#datetime,building,power
2023-05-30T00:00:00,ptr,8.41
2023-05-30T00:02:00,ptr,5.98
2023-05-30T00:04:00,ptr,8.41
2023-05-30T00:06:00,ptr,6.01
2023-05-30T00:07:00,ptr,2.99
2023-05-30T00:09:00,ptr,8.41
2023-05-30T00:11:00,ptr,6.01
2023-05-30T00:13:00,ptr,8.41
2023-05-30T00:14:00,ptr,2.99
2023-05-30T00:16:00,ptr,8.41
2023-05-30T00:17:00,ptr,2.99
2023-05-30T00:19:00,ptr,8.99
2023-05-30T00:21:00,ptr,5.42
2023-05-30T00:23:00,ptr,5.98
2023-05-30T00:25:00,ptr,8.41
2023-05-30T00:26:00,ptr,3.02
2023-05-30T00:28:00,ptr,5.98
2023-05-30T00:30:00,ptr,8.41
2023-05-30T00:32:00,ptr,6.01
2023-05-30T00:34:00,ptr,8.41
2023-05-30T00:36:00,ptr,5.98
2023-05-30T00:38:00,ptr,8.41
2023-05-30T00:40:00,ptr,8.41
2023-05-30T00:41:00,ptr,2.99
2023-05-30T00:43:00,ptr,6.01
2023-05-30T00:45:00,ptr,8.41
2023-05-30T00:47:00,ptr,6.01
2023-05-30T00:49:00,ptr,8.38
2023-05-30T00:51:00,ptr,6.01
2023-05-30T00:52:00,ptr,2.99
2023-05-30T00:54:00,ptr,8.41
2023-05-30T00:55:00,ptr,3.02
2023-05-30T00:57:00,ptr,8.38
2023-05-30T00:59:00,ptr,9.02
2023-05-30T01:01:00,ptr,5.39
2023-05-30T01:03:00,ptr,8.99
2023-05-30T01:04:00,ptr,2.40
2023-05-30T01:06:00,ptr,6.01
2023-05-30T01:08:00,ptr,8.38
2023-05-30T01:09:00,ptr,3.02
2023-05-30T01:11:00,ptr,8.99
2023-05-30T01:12:00,ptr,2.40
2023-05-30T01:14:00,ptr,6.01
2023-05-30T01:15:00,ptr,6.01
2023-05-30T01:17:00,ptr,5.39
2023-05-30T01:19:00,ptr,8.99
2023-05-30T01:21:00,ptr,5.39
2023-05-30T01:23:00,ptr,9.02
2023-05-30T01:24:00,ptr,2.40
2023-05-30T01:26:00,ptr,8.99
2023-05-30T01:28:00,ptr,5.39
2023-05-30T01:30:00,ptr,8.99
2023-05-30T01:32:00,ptr,5.42
2023-05-30T01:33:00,ptr,5.98
2023-05-30T01:35:00,ptr,6.01
2023-05-30T01:36:00,ptr,2.40
2023-05-30T01:38:00,ptr,8.99
2023-05-30T01:39:00,ptr,3.02
2023-05-30T01:41:00,ptr,8.38
2023-05-30T01:42:00,ptr,3.02
2023-05-30T01:44:00,ptr,8.41
2023-05-30T01:46:00,ptr,5.98
2023-05-30T01:48:00,ptr,8.41
2023-05-30T01:50:00,ptr,6.01
2023-05-30T01:52:00,ptr,5.39
2023-05-30T01:53:00,ptr,6.01
2023-05-30T01:55:00,ptr,6.01
2023-05-30T01:56:00,ptr,2.40
2023-05-30T01:58:00,ptr,8.99
2023-05-30T02:00:00,ptr,8.41
2023-05-30T02:02:00,ptr,8.99
2023-05-30T02:04:00,ptr,5.39
2023-05-30T02:06:00,ptr,3.02
2023-05-30T02:08:00,ptr,5.98
2023-05-30T02:10:00,ptr,5.42
2023-05-30T02:12:00,ptr,5.98
2023-05-30T02:14:00,ptr,3.02
2023-05-30T02:15:00,ptr,2.40
2023-05-30T02:17:00,ptr,6.01
2023-05-30T02:19:00,ptr,5.98
2023-05-30T02:20:00,ptr,2.40
2023-05-30T02:22:00,ptr,6.01
2023-05-30T02:24:00,ptr,6.01
2023-05-30T02:25:00,ptr,2.40
2023-05-30T02:27:00,ptr,6.01
2023-05-30T02:29:00,ptr,5.98
2023-05-30T02:31:00,ptr,2.40
2023-05-30T02:33:00,ptr,6.01
2023-05-30T02:34:00,ptr,3.02
2023-05-30T02:36:00,ptr,5.39
2023-05-30T02:37:00,ptr,2.99
2023-05-30T02:39:00,ptr,3.02
2023-05-30T02:41:00,ptr,8.38
2023-05-30T02:43:00,ptr,3.02
2023-05-30T02:45:00,ptr,6.01
2023-05-30T02:47:00,ptr,5.39
2023-05-30T02:49:00,ptr,6.01
2023-05-30T02:51:00,ptr,6.01
2023-05-30T02:53:00,ptr,2.37
2023-05-30T02:54:00,ptr,3.02
2023-05-30T02:56:00,ptr,6.01
2023-05-30T02:58:00,ptr,5.39
2023-05-30T03:00:00,ptr,6.01
2023-05-30T03:02:00,ptr,6.01
2023-05-30T03:04:00,ptr,5.39
2023-05-30T03:05:00,ptr,2.99
2023-05-30T03:07:00,ptr,6.01
2023-05-30T03:10:00,ptr,5.39
2023-05-30T03:12:00,ptr,6.01
2023-05-30T03:14:00,ptr,5.42
2023-05-30T03:16:00,ptr,5.98
2023-05-30T03:18:00,ptr,3.02
2023-05-30T03:19:00,ptr,2.99
2023-05-30T03:21:00,ptr,5.39
2023-05-30T03:23:00,ptr,6.01
2023-05-30T03:24:00,ptr,3.02
2023-05-30T03:26:00,ptr,5.39
2023-05-30T03:27:00,ptr,2.99
2023-05-30T03:29:00,ptr,6.01
2023-05-30T03:31:00,ptr,2.40
2023-05-30T03:32:00,ptr,2.99
2023-05-30T03:34:00,ptr,6.01
2023-05-30T03:36:00,ptr,5.42
2023-05-30T03:37:00,ptr,2.99
2023-05-30T03:39:00,ptr,6.01
2023-05-30T03:40:00,ptr,2.99
2023-05-30T03:42:00,ptr,5.42
2023-05-30T03:44:00,ptr,5.98
2023-05-30T03:46:00,ptr,5.42
2023-05-30T03:48:00,ptr,2.99
2023-05-30T03:50:00,ptr,6.01
2023-05-30T03:51:00,ptr,2.99
2023-05-30T03:53:00,ptr,5.42
2023-05-30T03:55:00,ptr,2.99
2023-05-30T03:57:00,ptr,6.01
2023-05-30T03:59:00,ptr,5.39
2023-05-30T04:01:00,ptr,6.01
2023-05-30T04:03:00,ptr,5.39
2023-05-30T04:05:00,ptr,6.01
2023-05-30T04:06:00,ptr,2.99
2023-05-30T04:08:00,ptr,5.42
2023-05-30T04:09:00,ptr,2.99
2023-05-30T04:11:00,ptr,3.02
2023-05-30T04:12:00,ptr,2.99
2023-05-30T04:13:00,ptr,2.99
2023-05-30T04:15:00,ptr,5.42
2023-05-30T04:16:00,ptr,2.99
2023-05-30T04:18:00,ptr,6.01
2023-05-30T04:20:00,ptr,5.39
2023-05-30T04:22:00,ptr,3.02
2023-05-30T04:23:00,ptr,2.99
2023-05-30T04:25:00,ptr,8.41
2023-05-30T04:26:00,ptr,2.99
2023-05-30T04:28:00,ptr,6.01
2023-05-30T04:30:00,ptr,2.40
2023-05-30T04:32:00,ptr,6.01
2023-05-30T04:34:00,ptr,5.98
2023-05-30T04:36:00,ptr,5.42
2023-05-30T04:38:00,ptr,6.01
2023-05-30T04:40:00,ptr,2.99
2023-05-30T04:42:00,ptr,5.39
2023-05-30T04:44:00,ptr,6.01
2023-05-30T04:46:00,ptr,5.39
2023-05-30T04:48:00,ptr,6.01
2023-05-30T04:49:00,ptr,3.02
2023-05-30T04:51:00,ptr,5.39
2023-05-30T04:53:00,ptr,6.01
2023-05-30T04:55:00,ptr,2.99
2023-05-30T04:57:00,ptr,5.39
2023-05-30T04:59:00,ptr,6.01
2023-05-30T05:01:00,ptr,6.01
2023-05-30T05:03:00,ptr,2.40
2023-05-30T05:05:00,ptr,6.01
2023-05-30T05:07:00,ptr,8.38
2023-05-30T05:09:00,ptr,3.02
2023-05-30T05:10:00,ptr,2.99
2023-05-30T05:12:00,ptr,6.01
2023-05-30T05:14:00,ptr,5.39
2023-05-30T05:16:00,ptr,6.01
2023-05-30T05:18:00,ptr,5.39
2023-05-30T05:20:00,ptr,3.02
2023-05-30T05:22:00,ptr,6.01
2023-05-30T05:23:00,ptr,2.99
2023-05-30T05:25:00,ptr,5.39
2023-05-30T05:27:00,ptr,6.01
2023-05-30T05:28:00,ptr,3.02
2023-05-30T05:29:00,ptr,2.40
2023-05-30T05:31:00,ptr,5.98
2023-05-30T05:33:00,ptr,3.02
2023-05-30T05:34:00,ptr,2.99
2023-05-30T05:36:00,ptr,5.39
2023-05-30T05:38:00,ptr,6.01
2023-05-30T05:40:00,ptr,5.42
2023-05-30T05:43:00,ptr,5.98
2023-05-30T05:44:00,ptr,3.02
2023-05-30T05:46:00,ptr,5.39
2023-05-30T05:48:00,ptr,6.01
2023-05-30T05:50:00,ptr,6.01
2023-05-30T05:52:00,ptr,5.39
2023-05-30T05:53:00,ptr,2.99
2023-05-30T05:54:00,ptr,3.02
2023-05-30T05:56:00,ptr,5.39
2023-05-30T05:58:00,ptr,3.02
2023-05-30T06:00:00,ptr,5.98
2023-05-30T06:01:00,ptr,3.02
2023-05-30T06:03:00,ptr,5.39
2023-05-30T06:05:00,ptr,6.01
2023-05-30T06:07:00,ptr,5.39
2023-05-30T06:09:00,ptr,8.99
2023-05-30T06:11:00,ptr,8.41
2023-05-30T06:13:00,ptr,6.01
2023-05-30T06:15:00,ptr,8.41
2023-05-30T06:17:00,ptr,5.98
2023-05-30T06:19:00,ptr,8.41
2023-05-30T06:21:00,ptr,6.01
2023-05-30T06:23:00,ptr,5.39
2023-05-30T06:25:00,ptr,8.99
2023-05-30T06:27:00,ptr,5.42
2023-05-30T06:29:00,ptr,8.99
2023-05-30T06:30:00,ptr,2.99
2023-05-30T06:31:00,ptr,5.42
2023-05-30T06:33:00,ptr,5.98
2023-05-30T06:35:00,ptr,5.42
2023-05-30T06:37:00,ptr,8.99
2023-05-30T06:39:00,ptr,8.41
2023-05-30T06:40:00,ptr,2.99
2023-05-30T06:42:00,ptr,6.01
2023-05-30T06:43:00,ptr,2.40
2023-05-30T06:45:00,ptr,8.99
2023-05-30T06:47:00,ptr,5.39
2023-05-30T06:49:00,ptr,9.02
2023-05-30T06:50:00,ptr,2.99
2023-05-30T06:52:00,ptr,8.41
2023-05-30T06:54:00,ptr,5.98
2023-05-30T06:56:00,ptr,8.41
2023-05-30T06:57:00,ptr,3.02
2023-05-30T06:59:00,ptr,5.39
2023-05-30T07:00:00,ptr,2.99
2023-05-30T07:02:00,ptr,9.02
2023-05-30T07:04:00,ptr,5.39
2023-05-30T07:06:00,ptr,8.99
2023-05-30T07:08:00,ptr,5.39
2023-05-30T07:10:00,ptr,9.02
2023-05-30T07:11:00,ptr,5.39
2023-05-30T07:13:00,ptr,6.01
2023-05-30T07:14:00,ptr,2.99
2023-05-30T07:16:00,ptr,8.41
2023-05-30T07:18:00,ptr,6.01
2023-05-30T07:19:00,ptr,2.40
2023-05-30T07:21:00,ptr,8.99
2023-05-30T07:23:00,ptr,5.39
2023-05-30T07:25:00,ptr,8.99
2023-05-30T07:26:00,ptr,3.02
2023-05-30T07:28:00,ptr,5.39
2023-05-30T07:30:00,ptr,8.99
2023-05-30T07:31:00,ptr,2.40
2023-05-30T07:33:00,ptr,8.99
2023-05-30T07:34:00,ptr,3.02
2023-05-30T07:36:00,ptr,5.39
2023-05-30T07:37:00,ptr,6.01
2023-05-30T07:39:00,ptr,5.39
2023-05-30T07:41:00,ptr,6.01
2023-05-30T07:43:00,ptr,8.41
2023-05-30T07:45:00,ptr,5.98
2023-05-30T07:47:00,ptr,8.41
2023-05-30T07:49:00,ptr,6.01
2023-05-30T07:51:00,ptr,8.41
2023-05-30T07:53:00,ptr,5.98
2023-05-30T07:55:00,ptr,8.41
2023-05-30T07:57:00,ptr,6.01
2023-05-30T07:58:00,ptr,2.99
2023-05-30T08:00:00,ptr,8.41
2023-05-30T08:02:00,ptr,6.01
2023-05-30T08:04:00,ptr,8.41
2023-05-30T08:05:00,ptr,2.99
2023-05-30T08:06:00,ptr,2.99
2023-05-30T08:08:00,ptr,5.42
2023-05-30T08:10:00,ptr,8.99
2023-05-30T08:12:00,ptr,5.39
2023-05-30T08:14:00,ptr,8.99
2023-05-30T08:16:00,ptr,8.41
2023-05-30T08:18:00,ptr,6.01
2023-05-30T08:20:00,ptr,5.39
2023-05-30T08:22:00,ptr,9.02
2023-05-30T08:24:00,ptr,5.39
2023-05-30T08:25:00,ptr,2.99
2023-05-30T08:27:00,ptr,8.99
2023-05-30T08:28:00,ptr,2.40
2023-05-30T08:30:00,ptr,6.01
2023-05-30T08:32:00,ptr,8.41
2023-05-30T08:34:00,ptr,8.99
2023-05-30T08:35:00,ptr,2.99
2023-05-30T08:37:00,ptr,8.41
2023-05-30T08:39:00,ptr,6.01
2023-05-30T08:40:00,ptr,2.40
2023-05-30T08:42:00,ptr,8.99
2023-05-30T08:43:00,ptr,3.02
2023-05-30T08:45:00,ptr,8.38
2023-05-30T08:46:00,ptr,3.02
2023-05-30T08:48:00,ptr,8.38
2023-05-30T08:50:00,ptr,6.01
2023-05-30T08:52:00,ptr,8.41
2023-05-30T08:54:00,ptr,6.01
2023-05-30T08:56:00,ptr,8.38
2023-05-30T08:58:00,ptr,6.01
2023-05-30T08:59:00,ptr,5.42
2023-05-30T09:01:00,ptr,5.98
2023-05-30T09:03:00,ptr,6.01
2023-05-30T09:04:00,ptr,5.39
2023-05-30T09:06:00,ptr,6.01
2023-05-30T09:08:00,ptr,8.41
2023-05-30T09:09:00,ptr,2.99
2023-05-30T09:11:00,ptr,8.41
2023-05-30T09:13:00,ptr,6.01
2023-05-30T09:14:00,ptr,6.01
2023-05-30T09:16:00,ptr,8.38
2023-05-30T09:17:00,ptr,3.02
2023-05-30T09:19:00,ptr,5.39
2023-05-30T09:21:00,ptr,8.99
2023-05-30T09:23:00,ptr,5.42
2023-05-30T09:25:00,ptr,8.99
2023-05-30T09:27:00,ptr,5.39
2023-05-30T09:29:00,ptr,8.99
2023-05-30T09:31:00,ptr,5.42
2023-05-30T09:33:00,ptr,8.99
2023-05-30T09:35:00,ptr,8.41
2023-05-30T09:37:00,ptr,8.99
2023-05-30T09:39:00,ptr,5.39
2023-05-30T09:41:00,ptr,8.99
2023-05-30T09:42:00,ptr,2.40
2023-05-30T09:44:00,ptr,8.99
2023-05-30T09:46:00,ptr,5.42
2023-05-30T09:48:00,ptr,8.99
2023-05-30T09:50:00,ptr,8.41
2023-05-30T09:52:00,ptr,5.98
2023-05-30T09:54:00,ptr,8.41
2023-05-30T09:55:00,ptr,3.02
2023-05-30T09:57:00,ptr,8.38
2023-05-30T09:59:00,ptr,6.01
2023-05-30T10:00:00,ptr,6.01
2023-05-30T10:02:00,ptr,5.39
2023-05-30T10:04:00,ptr,8.99
2023-05-30T10:06:00,ptr,5.42
2023-05-30T10:07:00,ptr,6.01
2023-05-30T10:09:00,ptr,5.39
2023-05-30T10:10:00,ptr,2.99
2023-05-30T10:12:00,ptr,8.99
2023-05-30T10:14:00,ptr,5.42
2023-05-30T10:16:00,ptr,8.99
2023-05-30T10:18:00,ptr,8.41
2023-05-30T10:20:00,ptr,6.01
2023-05-30T10:21:00,ptr,5.39
2023-05-30T10:23:00,ptr,6.01
2023-05-30T10:25:00,ptr,8.38
2023-05-30T10:27:00,ptr,6.01
2023-05-30T10:28:00,ptr,3.02
2023-05-30T10:30:00,ptr,8.38
2023-05-30T10:31:00,ptr,6.01
2023-05-30T10:33:00,ptr,8.41
2023-05-30T10:35:00,ptr,14.38
2023-05-30T10:37:00,ptr,17.40
2023-05-30T10:39:00,ptr,17.40
2023-05-30T10:41:00,ptr,14.41
2023-05-30T10:43:00,ptr,11.40
2023-05-30T10:45:00,ptr,11.40
2023-05-30T10:47:00,ptr,11.40
2023-05-30T10:49:00,ptr,14.41
2023-05-30T10:51:00,ptr,8.99
2023-05-30T10:52:00,ptr,5.39
2023-05-30T10:53:00,ptr,2.99
2023-05-30T10:55:00,ptr,6.01
2023-05-30T10:56:00,ptr,5.42
2023-05-30T10:58:00,ptr,5.98
2023-05-30T11:00:00,ptr,11.43
2023-05-30T11:02:00,ptr,11.40
2023-05-30T11:03:00,ptr,5.98
2023-05-30T11:05:00,ptr,5.42
2023-05-30T11:07:00,ptr,8.99
2023-05-30T11:09:00,ptr,5.39
2023-05-30T11:11:00,ptr,14.41
2023-05-30T11:13:00,ptr,14.38
2023-05-30T11:15:00,ptr,14.41
2023-05-30T11:16:00,ptr,6.01
2023-05-30T11:18:00,ptr,14.38
2023-05-30T11:20:00,ptr,11.40
2023-05-30T11:22:00,ptr,11.40
2023-05-30T11:24:00,ptr,14.41
2023-05-30T11:26:00,ptr,12.01
2023-05-30T11:28:00,ptr,11.40
2023-05-30T11:30:00,ptr,8.38
2023-05-30T11:32:00,ptr,11.40
2023-05-30T11:34:00,ptr,12.01
2023-05-30T11:36:00,ptr,11.40
2023-05-30T11:38:00,ptr,11.40
2023-05-30T11:39:00,ptr,6.01
2023-05-30T11:41:00,ptr,8.41
2023-05-30T11:43:00,ptr,14.38
2023-05-30T11:45:00,ptr,14.41
2023-05-30T11:46:00,ptr,8.41
2023-05-30T11:48:00,ptr,14.38
2023-05-30T11:50:00,ptr,14.41
2023-05-30T11:52:00,ptr,14.38
2023-05-30T11:53:00,ptr,8.99
2023-05-30T11:55:00,ptr,14.41
2023-05-30T11:56:00,ptr,5.39
2023-05-30T11:57:00,ptr,8.99
2023-05-30T11:59:00,ptr,14.41
2023-05-30T12:01:00,ptr,14.38
2023-05-30T12:03:00,ptr,11.43
2023-05-30T12:04:00,ptr,8.38
2023-05-30T12:06:00,ptr,8.99
2023-05-30T12:08:00,ptr,8.41
2023-05-30T12:09:00,ptr,3.02
2023-05-30T12:11:00,ptr,8.38
2023-05-30T12:12:00,ptr,3.02
2023-05-30T12:14:00,ptr,8.99
2023-05-30T12:16:00,ptr,8.41
2023-05-30T12:18:00,ptr,8.38
2023-05-30T12:19:00,ptr,6.01
2023-05-30T12:21:00,ptr,8.41
2023-05-30T12:23:00,ptr,8.99
2023-05-30T12:25:00,ptr,8.41
2023-05-30T12:27:00,ptr,6.01
2023-05-30T12:28:00,ptr,5.39
2023-05-30T12:30:00,ptr,8.99
2023-05-30T12:31:00,ptr,3.02
2023-05-30T12:33:00,ptr,8.38
2023-05-30T12:35:00,ptr,8.41
2023-05-30T12:37:00,ptr,8.99
2023-05-30T12:38:00,ptr,3.02
2023-05-30T12:40:00,ptr,8.38
2023-05-30T12:42:00,ptr,8.41
2023-05-30T12:43:00,ptr,6.01
2023-05-30T12:45:00,ptr,8.41
2023-05-30T12:47:00,ptr,8.99
2023-05-30T12:49:00,ptr,8.38
2023-05-30T12:51:00,ptr,9.02
2023-05-30T12:52:00,ptr,2.40
2023-05-30T12:53:00,ptr,2.99
2023-05-30T12:55:00,ptr,8.99
2023-05-30T12:57:00,ptr,8.41
2023-05-30T12:58:00,ptr,2.99
2023-05-30T13:00:00,ptr,8.41
2023-05-30T13:02:00,ptr,11.40
2023-05-30T13:04:00,ptr,8.99
2023-05-30T13:05:00,ptr,3.02
2023-05-30T13:07:00,ptr,8.38
2023-05-30T13:09:00,ptr,8.41
2023-05-30T13:11:00,ptr,8.99
2023-05-30T13:13:00,ptr,8.41
2023-05-30T13:15:00,ptr,8.99
2023-05-30T13:16:00,ptr,2.40
2023-05-30T13:18:00,ptr,8.99
2023-05-30T13:20:00,ptr,8.41
2023-05-30T13:22:00,ptr,8.99
2023-05-30T13:24:00,ptr,8.41
2023-05-30T13:26:00,ptr,8.41
2023-05-30T13:27:00,ptr,2.99
2023-05-30T13:30:00,ptr,11.40
2023-05-30T13:32:00,ptr,8.99
2023-05-30T13:34:00,ptr,8.41
2023-05-30T13:36:00,ptr,8.99
2023-05-30T13:38:00,ptr,8.41
2023-05-30T13:40:00,ptr,6.01
2023-05-30T13:41:00,ptr,5.39
2023-05-30T13:43:00,ptr,8.99
2023-05-30T13:44:00,ptr,2.40
2023-05-30T13:46:00,ptr,12.01
2023-05-30T13:48:00,ptr,5.39
2023-05-30T13:50:00,ptr,8.99
2023-05-30T13:52:00,ptr,8.41
2023-05-30T13:54:00,ptr,8.41
2023-05-30T13:56:00,ptr,8.99
2023-05-30T13:58:00,ptr,8.41
2023-05-30T14:00:00,ptr,6.01
2023-05-30T14:02:00,ptr,8.38
2023-05-30T14:04:00,ptr,11.40
2023-05-30T14:05:00,ptr,3.02
2023-05-30T14:07:00,ptr,11.40
2023-05-30T14:09:00,ptr,6.01
2023-05-30T14:11:00,ptr,8.41
2023-05-30T14:13:00,ptr,8.99
2023-05-30T14:15:00,ptr,8.38
2023-05-30T14:17:00,ptr,9.02
2023-05-30T14:18:00,ptr,5.39
2023-05-30T14:20:00,ptr,8.99
2023-05-30T14:22:00,ptr,8.41
2023-05-30T14:24:00,ptr,8.41
2023-05-30T14:26:00,ptr,8.99
2023-05-30T14:27:00,ptr,5.39
2023-05-30T14:29:00,ptr,8.99
2023-05-30T14:31:00,ptr,8.41
2023-05-30T14:32:00,ptr,2.99
2023-05-30T14:34:00,ptr,8.41
2023-05-30T14:36:00,ptr,12.01
2023-05-30T14:38:00,ptr,8.38
2023-05-30T14:40:00,ptr,8.41
2023-05-30T14:42:00,ptr,8.99
2023-05-30T14:44:00,ptr,8.41
2023-05-30T14:46:00,ptr,11.40
2023-05-30T14:48:00,ptr,8.99
2023-05-30T14:50:00,ptr,8.41
2023-05-30T14:52:00,ptr,8.99
2023-05-30T14:54:00,ptr,8.41
2023-05-30T14:56:00,ptr,8.41
2023-05-30T14:57:00,ptr,6.01
2023-05-30T14:58:00,ptr,2.99
2023-05-30T15:00:00,ptr,11.40
2023-05-30T15:02:00,ptr,8.41
2023-05-30T15:04:00,ptr,8.99
2023-05-30T15:06:00,ptr,8.41
2023-05-30T15:08:00,ptr,11.40
2023-05-30T15:09:00,ptr,2.99
2023-05-30T15:11:00,ptr,8.99
2023-05-30T15:13:00,ptr,8.41
2023-05-30T15:14:00,ptr,6.01
2023-05-30T15:16:00,ptr,8.41
2023-05-30T15:17:00,ptr,6.01
2023-05-30T15:19:00,ptr,8.38
2023-05-30T15:21:00,ptr,8.41
2023-05-30T15:23:00,ptr,8.99
2023-05-30T15:24:00,ptr,3.02
2023-05-30T15:26:00,ptr,8.38
2023-05-30T15:28:00,ptr,11.40
2023-05-30T15:30:00,ptr,9.02
2023-05-30T15:32:00,ptr,8.38
2023-05-30T15:34:00,ptr,8.41
2023-05-30T15:35:00,ptr,6.01
2023-05-30T15:36:00,ptr,2.99
2023-05-30T15:37:00,ptr,5.42
2023-05-30T15:39:00,ptr,8.99
2023-05-30T15:41:00,ptr,8.38
2023-05-30T15:42:00,ptr,6.01
2023-05-30T15:44:00,ptr,8.41
2023-05-30T15:46:00,ptr,8.99
2023-05-30T15:48:00,ptr,8.41
2023-05-30T15:50:00,ptr,11.40
2023-05-30T15:52:00,ptr,8.99
2023-05-30T15:54:00,ptr,8.41
2023-05-30T15:56:00,ptr,8.41
2023-05-30T15:58:00,ptr,8.99
2023-05-30T15:59:00,ptr,2.99
2023-05-30T16:01:00,ptr,8.41
2023-05-30T16:03:00,ptr,11.40
2023-05-30T16:04:00,ptr,3.02
2023-05-30T16:05:00,ptr,5.98
2023-05-30T16:07:00,ptr,8.41
2023-05-30T16:08:00,ptr,6.01
2023-05-30T16:10:00,ptr,8.41
2023-05-30T16:12:00,ptr,8.38
2023-05-30T16:13:00,ptr,6.01
2023-05-30T16:15:00,ptr,8.41
2023-05-30T16:17:00,ptr,8.99
2023-05-30T16:19:00,ptr,8.41
2023-05-30T16:21:00,ptr,8.99
2023-05-30T16:23:00,ptr,11.40
2023-05-30T16:24:00,ptr,2.99
2023-05-30T16:26:00,ptr,8.41
2023-05-30T16:28:00,ptr,8.41
2023-05-30T16:30:00,ptr,11.98
2023-05-30T16:32:00,ptr,8.41
2023-05-30T16:34:00,ptr,8.41
2023-05-30T16:36:00,ptr,8.99
2023-05-30T16:37:00,ptr,5.39
2023-05-30T16:39:00,ptr,9.02
2023-05-30T16:41:00,ptr,8.38
2023-05-30T16:42:00,ptr,3.02
2023-05-30T16:44:00,ptr,11.40
2023-05-30T16:46:00,ptr,8.99
2023-05-30T16:47:00,ptr,2.40
2023-05-30T16:49:00,ptr,8.99
2023-05-30T16:50:00,ptr,5.42
2023-05-30T16:51:00,ptr,5.98
2023-05-30T16:53:00,ptr,8.41
2023-05-30T16:55:00,ptr,8.99
2023-05-30T16:57:00,ptr,8.41
2023-05-30T16:59:00,ptr,8.99
2023-05-30T17:01:00,ptr,8.41
2023-05-30T17:02:00,ptr,6.01
2023-05-30T17:03:00,ptr,2.40
2023-05-30T17:05:00,ptr,8.99
2023-05-30T17:07:00,ptr,8.41
2023-05-30T17:09:00,ptr,8.99
2023-05-30T17:11:00,ptr,11.40
2023-05-30T17:12:00,ptr,2.99
2023-05-30T17:14:00,ptr,11.40
2023-05-30T17:16:00,ptr,8.41
2023-05-30T17:18:00,ptr,8.99
2023-05-30T17:20:00,ptr,8.41
2023-05-30T17:22:00,ptr,8.41
2023-05-30T17:24:00,ptr,8.99
2023-05-30T17:25:00,ptr,2.99
2023-05-30T17:27:00,ptr,8.41
2023-05-30T17:28:00,ptr,6.01
2023-05-30T17:29:00,ptr,2.40
2023-05-30T17:31:00,ptr,11.98
2023-05-30T17:33:00,ptr,8.41
2023-05-30T17:34:00,ptr,2.99
2023-05-30T17:36:00,ptr,8.41
2023-05-30T17:37:00,ptr,6.01
2023-05-30T17:38:00,ptr,5.39
2023-05-30T17:40:00,ptr,9.02
2023-05-30T17:41:00,ptr,2.99
2023-05-30T17:43:00,ptr,8.41
2023-05-30T17:45:00,ptr,8.38
2023-05-30T17:46:00,ptr,6.01
2023-05-30T17:47:00,ptr,6.01
2023-05-30T17:49:00,ptr,8.41
2023-05-30T17:50:00,ptr,2.99
2023-05-30T17:52:00,ptr,11.40
2023-05-30T17:54:00,ptr,8.41
2023-05-30T17:56:00,ptr,8.99
2023-05-30T17:58:00,ptr,8.41
2023-05-30T18:00:00,ptr,11.40
2023-05-30T18:02:00,ptr,8.99
2023-05-30T18:04:00,ptr,8.41
2023-05-30T18:05:00,ptr,2.99
2023-05-30T18:07:00,ptr,11.40
2023-05-30T18:08:00,ptr,3.02
2023-05-30T18:10:00,ptr,8.41
2023-05-30T18:12:00,ptr,11.98
2023-05-30T18:13:00,ptr,2.40
2023-05-30T18:14:00,ptr,6.01
2023-05-30T18:16:00,ptr,8.41
2023-05-30T18:18:00,ptr,11.98
2023-05-30T18:20:00,ptr,8.41
2023-05-30T18:21:00,ptr,2.99
2023-05-30T18:23:00,ptr,8.41
2023-05-30T18:24:00,ptr,6.01
2023-05-30T18:25:00,ptr,5.39
2023-05-30T18:26:00,ptr,3.02
2023-05-30T18:28:00,ptr,8.99
2023-05-30T18:30:00,ptr,8.38
2023-05-30T18:32:00,ptr,11.43
2023-05-30T18:34:00,ptr,8.99
2023-05-30T18:36:00,ptr,8.38
2023-05-30T18:38:00,ptr,11.43
2023-05-30T18:40:00,ptr,8.99
2023-05-30T18:42:00,ptr,8.41
2023-05-30T18:44:00,ptr,8.38
2023-05-30T18:46:00,ptr,8.99
2023-05-30T18:47:00,ptr,5.42
2023-05-30T18:49:00,ptr,8.99
2023-05-30T18:51:00,ptr,8.41
2023-05-30T18:53:00,ptr,11.40
2023-05-30T18:55:00,ptr,8.99
2023-05-30T18:56:00,ptr,5.39
2023-05-30T18:57:00,ptr,3.02
2023-05-30T18:59:00,ptr,8.99
2023-05-30T19:01:00,ptr,8.41
2023-05-30T19:03:00,ptr,8.38
2023-05-30T19:05:00,ptr,12.01
2023-05-30T19:07:00,ptr,8.41
2023-05-30T19:08:00,ptr,2.99
2023-05-30T19:10:00,ptr,11.40
2023-05-30T19:12:00,ptr,8.41
2023-05-30T19:14:00,ptr,8.99
2023-05-30T19:15:00,ptr,5.39
2023-05-30T19:17:00,ptr,9.02
2023-05-30T19:18:00,ptr,5.39
2023-05-30T19:20:00,ptr,8.99
2023-05-30T19:22:00,ptr,8.41
2023-05-30T19:24:00,ptr,8.99
2023-05-30T19:26:00,ptr,8.41
2023-05-30T19:28:00,ptr,8.41
2023-05-30T19:30:00,ptr,8.99
