#datetime,building,power
2023-03-26T00:01:00,gfd,43.18
2023-03-26T00:03:00,gfd,39.02
2023-03-26T00:05:00,gfd,43.18
2023-03-26T00:07:00,gfd,47.40
2023-03-26T00:09:00,gfd,47.99
2023-03-26T00:10:00,gfd,21.62
2023-03-26T00:12:00,gfd,43.18
2023-03-26T00:13:00,gfd,21.62
2023-03-26T00:15:00,gfd,34.22
2023-03-26T00:17:00,gfd,38.96
2023-03-26T00:19:00,gfd,39.02
2023-03-26T00:21:00,gfd,47.40
2023-03-26T00:22:00,gfd,17.40
2023-03-26T00:24:00,gfd,43.18
2023-03-26T00:25:00,gfd,17.40
2023-03-26T00:27:00,gfd,38.38
2023-03-26T00:29:00,gfd,39.02
2023-03-26T00:31:00,gfd,39.02
2023-03-26T00:32:00,gfd,21.56
2023-03-26T00:34:00,gfd,39.02
2023-03-26T00:35:00,gfd,21.62
2023-03-26T00:36:00,gfd,21.56
2023-03-26T00:38:00,gfd,39.02
2023-03-26T00:40:00,gfd,38.38
2023-03-26T00:41:00,gfd,21.62
2023-03-26T00:43:00,gfd,43.18
2023-03-26T00:44:00,gfd,17.40
2023-03-26T00:46:00,gfd,39.02
2023-03-26T00:47:00,gfd,21.56
2023-03-26T00:49:00,gfd,39.02
2023-03-26T00:51:00,gfd,43.18
2023-03-26T00:53:00,gfd,43.18
2023-03-26T00:55:00,gfd,39.02
2023-03-26T00:56:00,gfd,21.62
2023-03-26T00:58:00,gfd,38.38
2023-03-26T01:00:00,gfd,39.02
2023-03-26T01:01:00,gfd,17.40
2023-03-26T01:03:00,gfd,38.96
2023-03-26T01:05:00,gfd,39.02
2023-03-26T01:06:00,gfd,21.56
2023-03-26T01:07:00,gfd,16.82
2023-03-26T01:09:00,gfd,39.02
2023-03-26T01:10:00,gfd,17.40
2023-03-26T01:12:00,gfd,38.96
2023-03-26T01:14:00,gfd,39.02
2023-03-26T01:16:00,gfd,38.38
2023-03-26T01:18:00,gfd,43.24
2023-03-26T01:20:00,gfd,43.18
2023-03-26T01:21:00,gfd,26.37
2023-03-26T01:23:00,gfd,34.22
2023-03-26T01:25:00,gfd,39.02
2023-03-26T01:27:00,gfd,43.18
2023-03-26T01:28:00,gfd,21.62
2023-03-26T01:30:00,gfd,38.96
2023-03-26T01:32:00,gfd,43.18
2023-03-26T01:34:00,gfd,39.02
2023-03-26T01:35:00,gfd,16.82
2023-03-26T01:36:00,gfd,21.56
2023-03-26T01:38:00,gfd,39.02
2023-03-26T01:39:00,gfd,17.40
2023-03-26T01:41:00,gfd,39.02
2023-03-26T01:42:00,gfd,17.40
2023-03-26T01:44:00,gfd,38.38
2023-03-26T01:46:00,gfd,38.96
2023-03-26T01:48:00,gfd,39.02
2023-03-26T01:49:00,gfd,17.40
2023-03-26T01:51:00,gfd,43.18
2023-03-26T01:53:00,gfd,39.02
2023-03-26T01:55:00,gfd,38.38
2023-03-26T01:57:00,gfd,39.02
2023-03-26T01:59:00,gfd,43.18
2023-03-26T02:01:00,gfd,43.18
2023-03-26T02:02:00,gfd,21.62
2023-03-26T02:04:00,gfd,43.18
2023-03-26T02:05:00,gfd,21.62
2023-03-26T02:07:00,gfd,39.02
2023-03-26T02:09:00,gfd,38.96
2023-03-26T02:11:00,gfd,43.18
2023-03-26T02:13:00,gfd,34.22
2023-03-26T02:15:00,gfd,39.02
2023-03-26T02:17:00,gfd,34.80
2023-03-26T02:18:00,gfd,21.56
2023-03-26T02:20:00,gfd,34.22
2023-03-26T02:21:00,gfd,21.62
2023-03-26T02:22:00,gfd,17.40
2023-03-26T02:23:00,gfd,17.40
2023-03-26T02:25:00,gfd,34.75
2023-03-26T02:27:00,gfd,38.44
2023-03-26T02:28:00,gfd,17.40
2023-03-26T02:30:00,gfd,34.80
2023-03-26T02:32:00,gfd,38.96
2023-03-26T02:34:00,gfd,38.44
2023-03-26T02:36:00,gfd,34.80
2023-03-26T02:38:00,gfd,34.80
2023-03-26T02:40:00,gfd,34.16
2023-03-26T02:41:00,gfd,17.40
2023-03-26T02:43:00,gfd,39.02
2023-03-26T02:45:00,gfd,34.16
2023-03-26T02:47:00,gfd,39.02
2023-03-26T02:49:00,gfd,39.02
2023-03-26T02:50:00,gfd,21.56
2023-03-26T02:52:00,gfd,34.22
2023-03-26T02:53:00,gfd,22.21
2023-03-26T02:55:00,gfd,34.22
2023-03-26T02:57:00,gfd,38.96
2023-03-26T02:58:00,gfd,17.40
2023-03-26T03:00:00,gfd,34.22
2023-03-26T03:02:00,gfd,34.80
2023-03-26T03:04:00,gfd,34.80
2023-03-26T03:06:00,gfd,34.16
2023-03-26T03:08:00,gfd,34.80
2023-03-26T03:10:00,gfd,39.02
2023-03-26T03:12:00,gfd,34.16
2023-03-26T03:14:00,gfd,34.80
2023-03-26T03:16:00,gfd,34.22
2023-03-26T03:17:00,gfd,17.40
2023-03-26T03:19:00,gfd,39.02
2023-03-26T03:21:00,gfd,34.80
2023-03-26T03:23:00,gfd,34.16
2023-03-26T03:25:00,gfd,34.80
2023-03-26T03:27:00,gfd,34.22
2023-03-26T03:29:00,gfd,34.80
2023-03-26T03:31:00,gfd,38.96
2023-03-26T03:33:00,gfd,34.22
2023-03-26T03:35:00,gfd,34.80
2023-03-26T03:37:00,gfd,34.80
2023-03-26T03:39:00,gfd,34.22
2023-03-26T03:41:00,gfd,34.75
2023-03-26T03:43:00,gfd,39.02
2023-03-26T03:45:00,gfd,34.22
2023-03-26T03:47:00,gfd,34.80
2023-03-26T03:48:00,gfd,17.40
2023-03-26T03:50:00,gfd,38.38
2023-03-26T03:52:00,gfd,34.80
2023-03-26T03:54:00,gfd,34.80
2023-03-26T03:56:00,gfd,34.22
2023-03-26T03:57:00,gfd,17.34
2023-03-26T03:58:00,gfd,17.40
2023-03-26T04:00:00,gfd,30.00
2023-03-26T04:02:00,gfd,34.80
2023-03-26T04:03:00,gfd,17.40
2023-03-26T04:05:00,gfd,38.44
2023-03-26T04:07:00,gfd,34.80
2023-03-26T04:08:00,gfd,17.40
2023-03-26T04:10:00,gfd,34.16
2023-03-26T04:12:00,gfd,34.80
2023-03-26T04:13:00,gfd,17.40
2023-03-26T04:15:00,gfd,34.22
2023-03-26T04:16:00,gfd,21.56
2023-03-26T04:18:00,gfd,34.80
2023-03-26T04:20:00,gfd,34.80
2023-03-26T04:22:00,gfd,34.22
2023-03-26T04:23:00,gfd,17.40
2023-03-26T04:25:00,gfd,34.80
2023-03-26T04:27:00,gfd,34.22
2023-03-26T04:28:00,gfd,17.34
2023-03-26T04:30:00,gfd,34.80
2023-03-26T04:32:00,gfd,34.22
2023-03-26T04:34:00,gfd,30.59
2023-03-26T04:36:00,gfd,34.22
2023-03-26T04:38:00,gfd,34.80
2023-03-26T04:40:00,gfd,34.22
2023-03-26T04:41:00,gfd,17.40
2023-03-26T04:43:00,gfd,34.75
2023-03-26T04:45:00,gfd,34.22
2023-03-26T04:47:00,gfd,34.80
2023-03-26T04:49:00,gfd,34.80
2023-03-26T04:51:00,gfd,38.38
2023-03-26T04:53:00,gfd,34.80
2023-03-26T04:55:00,gfd,34.22
2023-03-26T04:57:00,gfd,39.02
2023-03-26T04:59:00,gfd,34.75
2023-03-26T05:01:00,gfd,34.80
2023-03-26T05:03:00,gfd,34.22
2023-03-26T05:05:00,gfd,34.80
2023-03-26T05:07:00,gfd,34.22
2023-03-26T05:09:00,gfd,34.80
2023-03-26T05:10:00,gfd,17.40
2023-03-26T05:12:00,gfd,34.16
2023-03-26T05:14:00,gfd,34.80
2023-03-26T05:16:00,gfd,34.80
2023-03-26T05:18:00,gfd,34.22
2023-03-26T05:19:00,gfd,17.40
2023-03-26T05:21:00,gfd,34.80
2023-03-26T05:22:00,gfd,21.56
2023-03-26T05:24:00,gfd,34.22
2023-03-26T05:25:00,gfd,17.40
2023-03-26T05:27:00,gfd,39.02
2023-03-26T05:29:00,gfd,34.16
2023-03-26T05:30:00,gfd,21.62
2023-03-26T05:32:00,gfd,34.80
2023-03-26T05:34:00,gfd,34.80
2023-03-26T05:36:00,gfd,38.38
2023-03-26T05:38:00,gfd,34.80
2023-03-26T05:40:00,gfd,34.80
2023-03-26T05:42:00,gfd,38.38
2023-03-26T05:44:00,gfd,34.80
2023-03-26T05:46:00,gfd,34.80
2023-03-26T05:47:00,gfd,16.82
2023-03-26T05:49:00,gfd,34.80
2023-03-26T05:51:00,gfd,34.80
2023-03-26T05:52:00,gfd,16.76
2023-03-26T05:53:00,gfd,16.76
2023-03-26T05:54:00,gfd,34.80
2023-03-26T05:56:00,gfd,34.22
2023-03-26T05:57:00,gfd,26.43
2023-03-26T05:59:00,gfd,34.16
2023-03-26T06:00:00,gfd,17.40
2023-03-26T06:02:00,gfd,34.80
2023-03-26T06:04:00,gfd,43.18
2023-03-26T06:05:00,gfd,21.62
2023-03-26T06:07:00,gfd,34.22
2023-03-26T06:09:00,gfd,38.96
2023-03-26T06:11:00,gfd,34.80
2023-03-26T06:13:00,gfd,39.02
2023-03-26T06:15:00,gfd,34.16
2023-03-26T06:16:00,gfd,17.40
2023-03-26T06:18:00,gfd,39.02
2023-03-26T06:20:00,gfd,34.22
2023-03-26T06:22:00,gfd,34.80
2023-03-26T06:24:00,gfd,34.80
2023-03-26T06:26:00,gfd,34.16
2023-03-26T06:28:00,gfd,39.02
2023-03-26T06:29:00,gfd,17.40
2023-03-26T06:31:00,gfd,34.16
2023-03-26T06:33:00,gfd,34.80
2023-03-26T06:35:00,gfd,34.80
2023-03-26T06:37:00,gfd,38.44
2023-03-26T06:38:00,gfd,17.40
2023-03-26T06:39:00,gfd,17.40
2023-03-26T06:41:00,gfd,34.80
2023-03-26T06:43:00,gfd,34.16
2023-03-26T06:45:00,gfd,30.59
2023-03-26T06:47:00,gfd,34.22
2023-03-26T06:49:00,gfd,34.80
2023-03-26T06:51:00,gfd,34.22
2023-03-26T06:53:00,gfd,30.59
2023-03-26T06:54:00,gfd,17.40
2023-03-26T06:56:00,gfd,34.22
2023-03-26T06:58:00,gfd,30.59
2023-03-26T07:00:00,gfd,34.22
2023-03-26T07:02:00,gfd,34.75
2023-03-26T07:04:00,gfd,34.22
2023-03-26T07:06:00,gfd,34.80
2023-03-26T07:08:00,gfd,34.80
2023-03-26T07:10:00,gfd,34.22
2023-03-26T07:12:00,gfd,30.59
2023-03-26T07:14:00,gfd,34.22
2023-03-26T07:15:00,gfd,17.40
2023-03-26T07:17:00,gfd,34.75
2023-03-26T07:18:00,gfd,16.82
2023-03-26T07:20:00,gfd,34.80
2023-03-26T07:21:00,gfd,17.40
2023-03-26T07:22:00,gfd,17.40
2023-03-26T07:24:00,gfd,34.22
2023-03-26T07:26:00,gfd,30.59
2023-03-26T07:27:00,gfd,16.82
2023-03-26T07:29:00,gfd,34.80
2023-03-26T07:31:00,gfd,30.00
2023-03-26T07:32:00,gfd,17.40
2023-03-26T07:34:00,gfd,34.75
2023-03-26T07:36:00,gfd,34.22
2023-03-26T07:38:00,gfd,34.80
2023-03-26T07:40:00,gfd,34.80
2023-03-26T07:42:00,gfd,34.22
2023-03-26T07:43:00,gfd,17.40
2023-03-26T07:45:00,gfd,34.80
2023-03-26T07:46:00,gfd,16.76
2023-03-26T07:47:00,gfd,17.40
2023-03-26T07:49:00,gfd,34.80
2023-03-26T07:50:00,gfd,17.40
2023-03-26T07:52:00,gfd,34.22
2023-03-26T07:53:00,gfd,17.40
2023-03-26T07:55:00,gfd,34.80
2023-03-26T07:56:00,gfd,16.76
2023-03-26T07:58:00,gfd,34.80
2023-03-26T08:00:00,gfd,43.24
2023-03-26T08:02:00,gfd,34.75
2023-03-26T08:04:00,gfd,34.22
2023-03-26T08:05:00,gfd,17.40
2023-03-26T08:07:00,gfd,34.80
2023-03-26T08:08:00,gfd,16.82
2023-03-26T08:10:00,gfd,34.80
2023-03-26T08:12:00,gfd,30.00
2023-03-26T08:14:00,gfd,34.80
2023-03-26T08:15:00,gfd,17.40
2023-03-26T08:16:00,gfd,17.40
2023-03-26T08:18:00,gfd,34.16
2023-03-26T08:20:00,gfd,34.80
2023-03-26T08:22:00,gfd,39.02
2023-03-26T08:23:00,gfd,16.76
2023-03-26T08:25:00,gfd,34.80
2023-03-26T08:27:00,gfd,34.80
2023-03-26T08:28:00,gfd,16.82
2023-03-26T08:30:00,gfd,34.80
2023-03-26T08:32:00,gfd,34.80
2023-03-26T08:33:00,gfd,16.82
2023-03-26T08:34:00,gfd,17.40
2023-03-26T08:36:00,gfd,34.75
2023-03-26T08:37:00,gfd,17.40
2023-03-26T08:39:00,gfd,34.22
2023-03-26T08:40:00,gfd,17.40
2023-03-26T08:42:00,gfd,34.80
2023-03-26T08:43:00,gfd,16.82
2023-03-26T08:45:00,gfd,38.96
2023-03-26T08:47:00,gfd,34.80
2023-03-26T08:48:00,gfd,16.82
2023-03-26T08:50:00,gfd,39.02
2023-03-26T08:52:00,gfd,34.75
2023-03-26T08:54:00,gfd,34.80
2023-03-26T08:56:00,gfd,30.00
2023-03-26T08:57:00,gfd,17.40
2023-03-26T08:59:00,gfd,34.22
2023-03-26T09:00:00,gfd,17.40
2023-03-26T09:02:00,gfd,34.80
2023-03-26T09:04:00,gfd,34.22
2023-03-26T09:06:00,gfd,30.59
2023-03-26T09:08:00,gfd,34.16
2023-03-26T09:10:00,gfd,39.02
2023-03-26T09:12:00,gfd,34.80
2023-03-26T09:14:00,gfd,34.22
2023-03-26T09:16:00,gfd,34.80
2023-03-26T09:18:00,gfd,34.80
2023-03-26T09:19:00,gfd,16.76
2023-03-26T09:20:00,gfd,17.40
2023-03-26T09:22:00,gfd,34.80
2023-03-26T09:24:00,gfd,34.22
2023-03-26T09:25:00,gfd,17.40
2023-03-26T09:27:00,gfd,38.96
2023-03-26T09:29:00,gfd,34.80
2023-03-26T09:31:00,gfd,34.22
2023-03-26T09:33:00,gfd,30.00
2023-03-26T09:35:00,gfd,34.80
2023-03-26T09:36:00,gfd,13.18
2023-03-26T09:38:00,gfd,34.22
2023-03-26T09:39:00,gfd,17.40
2023-03-26T09:41:00,gfd,30.59
2023-03-26T09:43:00,gfd,34.22
2023-03-26T09:44:00,gfd,17.40
2023-03-26T09:46:00,gfd,34.80
2023-03-26T09:48:00,gfd,34.16
2023-03-26T09:49:00,gfd,17.40
2023-03-26T09:51:00,gfd,30.00
2023-03-26T09:53:00,gfd,34.80
2023-03-26T09:55:00,gfd,34.80
2023-03-26T09:57:00,gfd,30.00
2023-03-26T09:59:00,gfd,34.80
2023-03-26T10:00:00,gfd,16.82
2023-03-26T10:02:00,gfd,34.80
2023-03-26T10:04:00,gfd,38.96
2023-03-26T10:06:00,gfd,34.22
2023-03-26T10:07:00,gfd,17.40
2023-03-26T10:08:00,gfd,21.62
2023-03-26T10:10:00,gfd,34.75
2023-03-26T10:12:00,gfd,34.22
2023-03-26T10:13:00,gfd,21.62
2023-03-26T10:15:00,gfd,43.18
2023-03-26T10:16:00,gfd,21.62
2023-03-26T10:18:00,gfd,34.80
2023-03-26T10:19:00,gfd,17.40
2023-03-26T10:21:00,gfd,34.16
2023-03-26T10:23:00,gfd,34.80
2023-03-26T10:25:00,gfd,39.02
2023-03-26T10:27:00,gfd,34.16
2023-03-26T10:28:00,gfd,17.40
2023-03-26T10:29:00,gfd,17.40
2023-03-26T10:31:00,gfd,34.80
2023-03-26T10:33:00,gfd,30.00
2023-03-26T10:35:00,gfd,43.24
2023-03-26T10:36:00,gfd,17.40
2023-03-26T10:38:00,gfd,34.16
2023-03-26T10:40:00,gfd,30.59
2023-03-26T10:41:00,gfd,21.62
2023-03-26T10:43:00,gfd,34.22
2023-03-26T10:45:00,gfd,30.59
2023-03-26T10:47:00,gfd,34.22
2023-03-26T10:48:00,gfd,17.40
2023-03-26T10:50:00,gfd,38.96
2023-03-26T10:52:00,gfd,39.02
2023-03-26T10:54:00,gfd,34.22
2023-03-26T10:55:00,gfd,17.34
2023-03-26T10:57:00,gfd,39.02
2023-03-26T10:59:00,gfd,39.02
2023-03-26T11:01:00,gfd,34.16
2023-03-26T11:03:00,gfd,39.02
2023-03-26T11:04:00,gfd,17.40
2023-03-26T11:06:00,gfd,34.80
2023-03-26T11:07:00,gfd,12.60
2023-03-26T11:09:00,gfd,38.96
2023-03-26T11:10:00,gfd,17.40
2023-03-26T11:12:00,gfd,39.02
2023-03-26T11:14:00,gfd,34.22
2023-03-26T11:15:00,gfd,21.56
2023-03-26T11:17:00,gfd,39.02
2023-03-26T11:18:00,gfd,12.60
2023-03-26T11:20:00,gfd,34.80
2023-03-26T11:21:00,gfd,17.40
2023-03-26T11:22:00,gfd,17.40
2023-03-26T11:24:00,gfd,34.22
2023-03-26T11:26:00,gfd,34.75
2023-03-26T11:28:00,gfd,34.80
2023-03-26T11:29:00,gfd,21.62
2023-03-26T11:31:00,gfd,34.22
2023-03-26T11:33:00,gfd,34.80
2023-03-26T11:35:00,gfd,38.38
2023-03-26T11:37:00,gfd,34.80
2023-03-26T11:39:00,gfd,38.96
2023-03-26T11:41:00,gfd,39.02
2023-03-26T11:42:00,gfd,17.40
2023-03-26T11:44:00,gfd,47.40
2023-03-26T11:45:00,gfd,21.62
2023-03-26T11:46:00,gfd,30.00
2023-03-26T11:48:00,gfd,43.18
2023-03-26T11:49:00,gfd,25.78
2023-03-26T11:50:00,gfd,21.62
2023-03-26T11:52:00,gfd,43.18
2023-03-26T11:54:00,gfd,43.18
2023-03-26T11:56:00,gfd,43.24
2023-03-26T11:57:00,gfd,17.40
2023-03-26T11:59:00,gfd,43.18
2023-03-26T12:01:00,gfd,43.18
2023-03-26T12:03:00,gfd,43.24
2023-03-26T12:05:00,gfd,47.34
2023-03-26T12:07:00,gfd,43.24
2023-03-26T12:09:00,gfd,47.99
2023-03-26T12:11:00,gfd,47.40
2023-03-26T12:12:00,gfd,25.78
2023-03-26T12:14:00,gfd,60.59
2023-03-26T12:16:00,gfd,51.62
2023-03-26T12:17:00,gfd,25.78
2023-03-26T12:19:00,gfd,56.43
2023-03-26T12:20:00,gfd,25.78
2023-03-26T12:22:00,gfd,56.43
2023-03-26T12:23:00,gfd,25.78
2023-03-26T12:25:00,gfd,51.62
2023-03-26T12:26:00,gfd,26.37
2023-03-26T12:28:00,gfd,55.84
2023-03-26T12:29:00,gfd,30.59
2023-03-26T12:31:00,gfd,47.40
2023-03-26T12:33:00,gfd,47.40
2023-03-26T12:34:00,gfd,25.78
2023-03-26T12:36:00,gfd,52.21
2023-03-26T12:37:00,gfd,30.00
2023-03-26T12:38:00,gfd,30.00
2023-03-26T12:39:00,gfd,56.43
2023-03-26T12:40:00,gfd,30.00
2023-03-26T12:42:00,gfd,55.78
2023-03-26T12:44:00,gfd,52.21
2023-03-26T12:46:00,gfd,56.37
2023-03-26T12:48:00,gfd,55.84
2023-03-26T12:49:00,gfd,25.78
2023-03-26T12:51:00,gfd,47.40
2023-03-26T12:53:00,gfd,56.43
2023-03-26T12:54:00,gfd,25.78
2023-03-26T12:56:00,gfd,56.37
2023-03-26T12:58:00,gfd,51.62
2023-03-26T13:00:00,gfd,56.43
2023-03-26T13:02:00,gfd,51.56
2023-03-26T13:04:00,gfd,52.21
2023-03-26T13:06:00,gfd,51.62
2023-03-26T13:08:00,gfd,60.59
2023-03-26T13:10:00,gfd,43.18
2023-03-26T13:11:00,gfd,25.84
2023-03-26T13:13:00,gfd,52.21
2023-03-26T13:15:00,gfd,43.18
2023-03-26T13:16:00,gfd,30.00
2023-03-26T13:18:00,gfd,56.37
2023-03-26T13:20:00,gfd,55.84
2023-03-26T13:21:00,gfd,30.59
2023-03-26T13:23:00,gfd,60.00
2023-03-26T13:25:00,gfd,56.37
2023-03-26T13:26:00,gfd,30.00
2023-03-26T13:28:00,gfd,52.21
2023-03-26T13:30:00,gfd,60.64
2023-03-26T13:32:00,gfd,60.00
2023-03-26T13:34:00,gfd,47.99
2023-03-26T13:35:00,gfd,21.56
2023-03-26T13:36:00,gfd,21.62
2023-03-26T13:38:00,gfd,51.62
2023-03-26T13:40:00,gfd,47.40
2023-03-26T13:41:00,gfd,25.78
2023-03-26T13:43:00,gfd,39.02
2023-03-26T13:45:00,gfd,38.96
2023-03-26T13:47:00,gfd,47.40
2023-03-26T13:49:00,gfd,43.18
2023-03-26T13:51:00,gfd,43.24
2023-03-26T13:53:00,gfd,47.40
2023-03-26T13:54:00,gfd,21.56
2023-03-26T13:56:00,gfd,52.21
2023-03-26T13:57:00,gfd,25.84
2023-03-26T13:58:00,gfd,25.78
2023-03-26T14:00:00,gfd,47.40
2023-03-26T14:01:00,gfd,21.56
2023-03-26T14:02:00,gfd,21.62
2023-03-26T14:04:00,gfd,47.99
2023-03-26T14:06:00,gfd,47.40
2023-03-26T14:08:00,gfd,47.40
2023-03-26T14:10:00,gfd,47.40
2023-03-26T14:11:00,gfd,21.62
2023-03-26T14:13:00,gfd,47.40
2023-03-26T14:15:00,gfd,47.99
2023-03-26T14:16:00,gfd,25.78
2023-03-26T14:18:00,gfd,47.40
2023-03-26T14:20:00,gfd,51.62
2023-03-26T14:21:00,gfd,21.62
2023-03-26T14:23:00,gfd,47.99
2023-03-26T14:24:00,gfd,25.78
2023-03-26T14:26:00,gfd,55.78
2023-03-26T14:27:00,gfd,30.64
2023-03-26T14:29:00,gfd,55.78
2023-03-26T14:31:00,gfd,56.37
2023-03-26T14:32:00,gfd,30.00
2023-03-26T14:34:00,gfd,56.43
2023-03-26T14:36:00,gfd,47.40
2023-03-26T14:38:00,gfd,56.43
2023-03-26T14:40:00,gfd,60.59
2023-03-26T14:42:00,gfd,60.00
2023-03-26T14:43:00,gfd,21.56
2023-03-26T14:45:00,gfd,43.24
2023-03-26T14:46:00,gfd,26.37
2023-03-26T14:48:00,gfd,55.84
2023-03-26T14:49:00,gfd,21.56
2023-03-26T14:51:00,gfd,52.21
2023-03-26T14:53:00,gfd,47.40
2023-03-26T14:55:00,gfd,51.62
2023-03-26T14:56:00,gfd,21.56
2023-03-26T14:57:00,gfd,30.64
2023-03-26T14:58:00,gfd,30.00
2023-03-26T15:00:00,gfd,51.56
2023-03-26T15:01:00,gfd,30.59
2023-03-26T15:03:00,gfd,55.84
2023-03-26T15:05:00,gfd,60.59
2023-03-26T15:07:00,gfd,56.43
2023-03-26T15:09:00,gfd,47.40
2023-03-26T15:11:00,gfd,60.59
2023-03-26T15:13:00,gfd,55.78
2023-03-26T15:14:00,gfd,26.43
2023-03-26T15:16:00,gfd,43.18
2023-03-26T15:17:00,gfd,25.78
2023-03-26T15:18:00,gfd,30.00
2023-03-26T15:20:00,gfd,60.64
2023-03-26T15:22:00,gfd,43.18
2023-03-26T15:24:00,gfd,47.40
2023-03-26T15:26:00,gfd,43.18
2023-03-26T15:28:00,gfd,52.21
2023-03-26T15:30:00,gfd,47.40
2023-03-26T15:32:00,gfd,60.59
2023-03-26T15:34:00,gfd,60.00
2023-03-26T15:36:00,gfd,56.43
2023-03-26T15:37:00,gfd,30.00
2023-03-26T15:39:00,gfd,56.37
2023-03-26T15:40:00,gfd,30.00
2023-03-26T15:42:00,gfd,60.59
2023-03-26T15:44:00,gfd,47.40
2023-03-26T15:46:00,gfd,69.61
2023-03-26T15:47:00,gfd,30.00
2023-03-26T15:49:00,gfd,56.43
2023-03-26T15:50:00,gfd,25.78
2023-03-26T15:52:00,gfd,69.02
2023-03-26T15:53:00,gfd,25.78
2023-03-26T15:54:00,gfd,30.59
2023-03-26T15:56:00,gfd,47.40
2023-03-26T15:58:00,gfd,43.24
2023-03-26T15:59:00,gfd,21.56
2023-03-26T16:01:00,gfd,51.62
2023-03-26T16:02:00,gfd,21.56
2023-03-26T16:04:00,gfd,47.40
2023-03-26T16:06:00,gfd,60.64
2023-03-26T16:08:00,gfd,60.59
2023-03-26T16:09:00,gfd,30.00
2023-03-26T16:10:00,gfd,26.37
2023-03-26T16:12:00,gfd,55.84
2023-03-26T16:14:00,gfd,52.21
2023-03-26T16:16:00,gfd,55.78
2023-03-26T16:18:00,gfd,56.43
2023-03-26T16:20:00,gfd,60.59
2023-03-26T16:22:00,gfd,64.80
2023-03-26T16:24:00,gfd,55.78
2023-03-26T16:25:00,gfd,25.78
2023-03-26T16:27:00,gfd,52.21
2023-03-26T16:29:00,gfd,55.84
2023-03-26T16:31:00,gfd,47.99
2023-03-26T16:32:00,gfd,25.78
2023-03-26T16:34:00,gfd,55.78
2023-03-26T16:35:00,gfd,26.43
2023-03-26T16:37:00,gfd,51.62
2023-03-26T16:39:00,gfd,51.56
2023-03-26T16:40:00,gfd,26.43
2023-03-26T16:41:00,gfd,21.56
2023-03-26T16:43:00,gfd,55.84
2023-03-26T16:45:00,gfd,47.40
2023-03-26T16:46:00,gfd,30.59
2023-03-26T16:47:00,gfd,25.78
2023-03-26T16:49:00,gfd,56.43
2023-03-26T16:51:00,gfd,55.78
2023-03-26T16:53:00,gfd,56.43
2023-03-26T16:55:00,gfd,55.78
2023-03-26T16:57:00,gfd,56.43
2023-03-26T16:59:00,gfd,51.56
2023-03-26T17:01:00,gfd,52.21
2023-03-26T17:02:00,gfd,25.78
2023-03-26T17:04:00,gfd,51.62
2023-03-26T17:06:00,gfd,52.21
2023-03-26T17:08:00,gfd,51.62
2023-03-26T17:10:00,gfd,56.37
2023-03-26T17:11:00,gfd,25.78
2023-03-26T17:13:00,gfd,56.43
2023-03-26T17:15:00,gfd,55.78
2023-03-26T17:17:00,gfd,43.24
2023-03-26T17:19:00,gfd,47.40
2023-03-26T17:21:00,gfd,52.15
2023-03-26T17:23:00,gfd,55.84
2023-03-26T17:24:00,gfd,21.56
2023-03-26T17:26:00,gfd,52.21
2023-03-26T17:27:00,gfd,25.84
2023-03-26T17:29:00,gfd,51.56
2023-03-26T17:31:00,gfd,56.43
2023-03-26T17:33:00,gfd,56.37
2023-03-26T17:35:00,gfd,51.62
2023-03-26T17:36:00,gfd,30.00
2023-03-26T17:38:00,gfd,52.21
2023-03-26T17:40:00,gfd,60.00
2023-03-26T17:41:00,gfd,26.37
2023-03-26T17:43:00,gfd,55.84
2023-03-26T17:45:00,gfd,52.21
2023-03-26T17:47:00,gfd,55.78
2023-03-26T17:48:00,gfd,26.43
2023-03-26T17:49:00,gfd,25.78
2023-03-26T17:51:00,gfd,60.59
2023-03-26T17:53:00,gfd,55.78
2023-03-26T17:55:00,gfd,56.43
2023-03-26T17:57:00,gfd,60.00
2023-03-26T17:59:00,gfd,56.43
2023-03-26T18:00:00,gfd,34.75
2023-03-26T18:02:00,gfd,55.84
2023-03-26T18:04:00,gfd,52.21
2023-03-26T18:06:00,gfd,64.80
2023-03-26T18:08:00,gfd,60.59
2023-03-26T18:10:00,gfd,64.80
2023-03-26T18:12:00,gfd,60.00
2023-03-26T18:13:00,gfd,30.59
2023-03-26T18:15:00,gfd,55.78
2023-03-26T18:17:00,gfd,52.21
2023-03-26T18:19:00,gfd,43.18
2023-03-26T18:21:00,gfd,51.62
2023-03-26T18:23:00,gfd,52.21
2023-03-26T18:24:00,gfd,25.78
2023-03-26T18:26:00,gfd,51.62
2023-03-26T18:27:00,gfd,25.78
2023-03-26T18:29:00,gfd,47.99
2023-03-26T18:30:00,gfd,30.00
2023-03-26T18:31:00,gfd,21.62
2023-03-26T18:33:00,gfd,47.40
2023-03-26T18:35:00,gfd,52.21
2023-03-26T18:37:00,gfd,51.62
2023-03-26T18:38:00,gfd,21.56
2023-03-26T18:39:00,gfd,25.84
2023-03-26T18:40:00,gfd,30.59
2023-03-26T18:42:00,gfd,55.78
2023-03-26T18:44:00,gfd,43.18
2023-03-26T18:45:00,gfd,30.64
2023-03-26T18:46:00,gfd,30.00
2023-03-26T18:48:00,gfd,55.78
2023-03-26T18:49:00,gfd,30.59
2023-03-26T18:51:00,gfd,51.62
2023-03-26T18:52:00,gfd,30.59
