#datetime,building,power
2021-11-23T14:44:00,vfh,38.48
2021-11-23T14:45:00,vfh,20.52
2021-11-23T14:46:00,vfh,25.38
2021-11-23T14:47:00,vfh,79.77
2021-11-23T14:48:00,vfh,95.95
2021-11-23T14:49:00,vfh,82.47
2021-11-23T14:50:00,vfh,55.23
2021-11-23T14:51:00,vfh,39.48
2021-11-23T14:52:00,vfh,57.24
2021-11-23T14:53:00,vfh,57.24
2021-11-23T14:54:00,vfh,78.81
2021-11-23T14:55:00,vfh,78.81
2021-11-23T14:56:00,vfh,13.14
2021-11-23T14:57:00,vfh,13.14
2021-11-23T14:58:00,vfh,80.14
2021-11-23T14:59:00,vfh,80.14
2021-11-23T15:00:00,vfh,80.64
2021-11-23T15:01:00,vfh,80.64
2021-11-23T15:02:00,vfh,61.12
2021-11-23T15:03:00,vfh,48.06
2021-11-23T15:04:00,vfh,48.06
2021-11-23T15:05:00,vfh,54.33
2021-11-23T15:06:00,vfh,10.33
2021-11-23T15:07:00,vfh,10.37
2021-11-23T15:08:00,vfh,31.82
2021-11-23T15:09:00,vfh,68.28
2021-11-23T15:10:00,vfh,54.64
2021-11-23T15:11:00,vfh,17.69
2021-11-23T15:12:00,vfh,44.49
2021-11-23T15:13:00,vfh,63.66
2021-11-23T15:14:00,vfh,81.48
2021-11-23T15:15:00,vfh,82.30
2021-11-23T15:16:00,vfh,74.28
2021-11-23T15:17:00,vfh,63.99
2021-11-23T15:18:00,vfh,62.72
2021-11-23T15:19:00,vfh,50.29
2021-11-23T15:20:00,vfh,70.64
2021-11-23T15:21:00,vfh,70.64
2021-11-23T15:22:00,vfh,68.26
2021-11-23T15:23:00,vfh,93.84
2021-11-23T15:24:00,vfh,54.10
2021-11-23T15:25:00,vfh,60.71
2021-11-23T15:26:00,vfh,51.45
2021-11-23T15:27:00,vfh,46.74
2021-11-23T15:28:00,vfh,53.15
2021-11-23T15:29:00,vfh,26.15
2021-11-23T15:30:00,vfh,43.91
2021-11-23T15:31:00,vfh,49.79
2021-11-23T15:32:00,vfh,93.47
2021-11-23T15:33:00,vfh,103.22
2021-11-23T15:34:00,vfh,62.40
2021-11-23T15:35:00,vfh,94.26
2021-11-23T15:36:00,vfh,113.11
2021-11-23T15:37:00,vfh,105.88
2021-11-23T15:38:00,vfh,55.22
2021-11-23T15:39:00,vfh,39.86
2021-11-23T15:40:00,vfh,53.37
2021-11-23T15:41:00,vfh,79.50
2021-11-23T15:42:00,vfh,79.65
2021-11-23T15:43:00,vfh,81.52
2021-11-23T15:44:00,vfh,81.52
2021-11-23T15:45:00,vfh,94.51
2021-11-23T15:46:00,vfh,94.51
2021-11-23T15:47:00,vfh,72.65
2021-11-23T15:48:00,vfh,96.16
2021-11-23T15:49:00,vfh,96.16
2021-11-23T15:50:00,vfh,94.49
2021-11-23T15:51:00,vfh,94.49
2021-11-23T15:52:00,vfh,97.96
2021-11-23T15:53:00,vfh,90.74
2021-11-23T15:54:00,vfh,86.44
2021-11-23T15:55:00,vfh,111.13
2021-11-23T15:56:00,vfh,80.43
2021-11-23T15:57:00,vfh,80.11
2021-11-23T15:58:00,vfh,80.11
2021-11-23T15:59:00,vfh,59.60
2021-11-23T16:00:00,vfh,42.41
2021-11-23T16:01:00,vfh,16.31
2021-11-23T16:02:00,vfh,17.04
2021-11-23T16:03:00,vfh,43.00
2021-11-23T16:04:00,vfh,57.43
2021-11-23T16:05:00,vfh,33.61
2021-11-23T16:06:00,vfh,33.61
2021-11-23T16:07:00,vfh,76.14
2021-11-23T16:08:00,vfh,117.39
2021-11-23T16:09:00,vfh,113.97
2021-11-23T16:10:00,vfh,103.34
2021-11-23T16:11:00,vfh,103.34
2021-11-23T16:12:00,vfh,79.34
2021-11-23T16:13:00,vfh,83.42
2021-11-23T16:14:00,vfh,90.04
2021-11-23T16:15:00,vfh,95.08
2021-11-23T16:16:00,vfh,105.19
2021-11-23T16:17:00,vfh,59.63
2021-11-23T16:18:00,vfh,67.68
2021-11-23T16:19:00,vfh,70.51
2021-11-23T16:20:00,vfh,50.62
2021-11-23T16:21:00,vfh,60.47
2021-11-23T16:22:00,vfh,109.09
2021-11-23T16:23:00,vfh,109.09
2021-11-23T16:24:00,vfh,75.77
2021-11-23T16:25:00,vfh,85.52
2021-11-23T16:26:00,vfh,93.29
2021-11-23T16:27:00,vfh,41.28
2021-11-23T16:28:00,vfh,68.75
2021-11-23T16:29:00,vfh,56.83
2021-11-23T16:30:00,vfh,27.62
2021-11-23T16:31:00,vfh,65.22
2021-11-23T16:32:00,vfh,31.01
2021-11-23T16:33:00,vfh,31.01
2021-11-23T16:34:00,vfh,78.39
2021-11-23T16:35:00,vfh,78.39
2021-11-23T16:36:00,vfh,72.29
2021-11-23T16:37:00,vfh,72.29
2021-11-23T16:38:00,vfh,76.60
2021-11-23T16:39:00,vfh,115.84
2021-11-23T16:40:00,vfh,121.27
2021-11-23T16:41:00,vfh,98.01
2021-11-23T16:42:00,vfh,95.48
2021-11-23T16:43:00,vfh,49.90
2021-11-23T16:44:00,vfh,49.90
2021-11-23T16:45:00,vfh,65.80
2021-11-23T16:46:00,vfh,91.09
2021-11-23T16:47:00,vfh,56.73
2021-11-23T16:48:00,vfh,49.64
2021-11-23T16:49:00,vfh,0.63
2021-11-23T16:50:00,vfh,9.83
2021-11-23T16:51:00,vfh,39.88
2021-11-23T16:52:00,vfh,47.38
2021-11-23T16:53:00,vfh,75.94
2021-11-23T16:54:00,vfh,67.62
2021-11-23T16:55:00,vfh,18.84
2021-11-23T16:56:00,vfh,112.66
2021-11-23T16:57:00,vfh,95.04
2021-11-23T16:58:00,vfh,69.78
2021-11-23T16:59:00,vfh,59.72
2021-11-23T17:00:00,vfh,73.39
2021-11-23T17:01:00,vfh,73.39
2021-11-23T17:02:00,vfh,67.15
2021-11-23T17:03:00,vfh,49.69
2021-11-23T17:04:00,vfh,49.02
2021-11-23T17:05:00,vfh,24.38
2021-11-23T17:06:00,vfh,23.18
2021-11-23T17:07:00,vfh,52.80
2021-11-23T17:08:00,vfh,60.01
2021-11-23T17:09:00,vfh,73.19
2021-11-23T17:10:00,vfh,115.92
2021-11-23T17:11:00,vfh,71.37
2021-11-23T17:12:00,vfh,42.65
2021-11-23T17:13:00,vfh,51.00
2021-11-23T17:14:00,vfh,51.72
2021-11-23T17:15:00,vfh,61.02
2021-11-23T17:16:00,vfh,38.37
2021-11-23T17:17:00,vfh,38.37
2021-11-23T17:18:00,vfh,76.48
2021-11-23T17:19:00,vfh,46.20
2021-11-23T17:20:00,vfh,56.08
2021-11-23T17:21:00,vfh,59.42
2021-11-23T17:22:00,vfh,35.72
2021-11-23T17:23:00,vfh,27.89
2021-11-23T17:24:00,vfh,61.15
2021-11-23T17:25:00,vfh,87.42
2021-11-23T17:26:00,vfh,65.06
2021-11-23T17:27:00,vfh,93.82
2021-11-23T17:28:00,vfh,93.82
2021-11-23T17:29:00,vfh,42.66
2021-11-23T17:30:00,vfh,42.66
2021-11-23T17:31:00,vfh,94.78
2021-11-23T17:32:00,vfh,94.78
2021-11-23T17:33:00,vfh,51.41
2021-11-23T17:34:00,vfh,51.41
2021-11-23T17:35:00,vfh,101.06
2021-11-23T17:36:00,vfh,101.06
2021-11-23T17:37:00,vfh,106.39
2021-11-23T17:38:00,vfh,106.39
2021-11-23T17:39:00,vfh,81.48
2021-11-23T17:40:00,vfh,100.74
2021-11-23T17:41:00,vfh,97.08
2021-11-23T17:42:00,vfh,68.47
2021-11-23T17:43:00,vfh,84.50
2021-11-23T17:44:00,vfh,84.50
2021-11-23T17:45:00,vfh,72.68
2021-11-23T17:46:00,vfh,72.68
2021-11-23T17:47:00,vfh,51.19
2021-11-23T17:48:00,vfh,51.19
2021-11-23T17:49:00,vfh,86.35
2021-11-23T17:50:00,vfh,127.64
2021-11-23T17:51:00,vfh,94.54
2021-11-23T17:52:00,vfh,85.81
2021-11-23T17:53:00,vfh,86.71
2021-11-23T17:54:00,vfh,48.86
2021-11-23T17:55:00,vfh,48.86
2021-11-23T17:56:00,vfh,25.35
2021-11-23T17:57:00,vfh,47.30
2021-11-23T17:58:00,vfh,56.98
2021-11-23T17:59:00,vfh,22.94
2021-11-23T18:00:00,vfh,22.94
2021-11-23T18:01:00,vfh,43.55
2021-11-23T18:02:00,vfh,43.55
2021-11-23T18:03:00,vfh,36.99
2021-11-23T18:04:00,vfh,6.72
2021-11-23T18:05:00,vfh,59.38
2021-11-23T18:06:00,vfh,85.73
2021-11-23T18:07:00,vfh,85.73
2021-11-23T18:08:00,vfh,68.05
2021-11-23T18:09:00,vfh,72.61
2021-11-23T18:10:00,vfh,72.61
2021-11-23T18:11:00,vfh,65.87
2021-11-23T18:12:00,vfh,65.87
2021-11-23T18:13:00,vfh,84.54
2021-11-23T18:14:00,vfh,84.54
2021-11-23T18:15:00,vfh,105.71
2021-11-23T18:16:00,vfh,105.71
2021-11-23T18:17:00,vfh,18.00
2021-11-23T18:18:00,vfh,74.67
2021-11-23T18:19:00,vfh,92.38
2021-11-23T18:20:00,vfh,87.22
2021-11-23T18:21:00,vfh,90.19
2021-11-23T18:22:00,vfh,88.25
2021-11-23T18:23:00,vfh,102.61
2021-11-23T18:24:00,vfh,102.61
2021-11-23T18:25:00,vfh,84.52
2021-11-23T18:26:00,vfh,58.57
2021-11-23T18:27:00,vfh,33.80
2021-11-23T18:28:00,vfh,11.12
2021-11-23T18:29:00,vfh,90.12
2021-11-23T18:30:00,vfh,90.12
2021-11-23T18:31:00,vfh,56.73
2021-11-23T18:32:00,vfh,21.45
2021-11-23T18:33:00,vfh,102.68
2021-11-23T18:34:00,vfh,102.68
2021-11-23T18:35:00,vfh,45.64
2021-11-23T18:36:00,vfh,45.64
2021-11-23T18:37:00,vfh,59.51
2021-11-23T18:38:00,vfh,49.61
2021-11-23T18:39:00,vfh,57.71
2021-11-23T18:40:00,vfh,83.26
2021-11-23T18:41:00,vfh,96.70
2021-11-23T18:42:00,vfh,82.70
2021-11-23T18:43:00,vfh,97.04
2021-11-23T18:44:00,vfh,121.29
2021-11-23T18:45:00,vfh,102.06
2021-11-23T18:46:00,vfh,44.32
2021-11-23T18:47:00,vfh,44.32
2021-11-23T18:48:00,vfh,58.68
2021-11-23T18:49:00,vfh,54.18
2021-11-23T18:50:00,vfh,73.87
2021-11-23T18:51:00,vfh,73.87
2021-11-23T18:52:00,vfh,52.74
2021-11-23T18:53:00,vfh,52.74
2021-11-23T18:54:00,vfh,62.11
2021-11-23T18:55:00,vfh,53.34
2021-11-23T18:56:00,vfh,90.38
2021-11-23T18:57:00,vfh,111.76
2021-11-23T18:58:00,vfh,66.30
2021-11-23T18:59:00,vfh,60.34
2021-11-23T19:00:00,vfh,108.67
2021-11-23T19:01:00,vfh,108.61
2021-11-23T19:02:00,vfh,113.97
2021-11-23T19:03:00,vfh,70.13
2021-11-23T19:04:00,vfh,48.82
2021-11-23T19:05:00,vfh,62.81
2021-11-23T19:06:00,vfh,76.28
2021-11-23T19:07:00,vfh,76.28
2021-11-23T19:08:00,vfh,37.46
2021-11-23T19:09:00,vfh,45.87
2021-11-23T19:10:00,vfh,42.16
2021-11-23T19:11:00,vfh,5.04
2021-11-23T19:12:00,vfh,48.43
2021-11-23T19:13:00,vfh,48.43
2021-11-23T19:14:00,vfh,41.31
2021-11-23T19:15:00,vfh,54.24
2021-11-23T19:16:00,vfh,81.08
2021-11-23T19:17:00,vfh,35.38
2021-11-23T19:18:00,vfh,33.82
2021-11-23T19:19:00,vfh,41.28
2021-11-23T19:20:00,vfh,41.28
2021-11-23T19:21:00,vfh,38.61
2021-11-23T19:22:00,vfh,38.61
2021-11-23T19:23:00,vfh,61.15
2021-11-23T19:24:00,vfh,61.15
2021-11-23T19:25:00,vfh,45.35
2021-11-23T19:26:00,vfh,45.35
2021-11-23T19:27:00,vfh,81.89
2021-11-23T19:28:00,vfh,81.87
2021-11-23T19:29:00,vfh,128.42
2021-11-23T19:30:00,vfh,122.83
2021-11-23T19:31:00,vfh,73.09
2021-11-23T19:32:00,vfh,81.37
2021-11-23T19:33:00,vfh,98.86
2021-11-23T19:34:00,vfh,50.58
2021-11-23T19:35:00,vfh,50.58
2021-11-23T19:36:00,vfh,125.01
2021-11-23T19:37:00,vfh,77.82
2021-11-23T19:38:00,vfh,69.31
2021-11-23T19:39:00,vfh,35.17
2021-11-23T19:40:00,vfh,35.17
2021-11-23T19:41:00,vfh,60.47
2021-11-23T19:42:00,vfh,68.78
2021-11-23T19:43:00,vfh,78.40
2021-11-23T19:44:00,vfh,85.89
2021-11-23T19:45:00,vfh,78.60
2021-11-23T19:46:00,vfh,77.28
2021-11-23T19:47:00,vfh,37.16
2021-11-23T19:48:00,vfh,20.93
2021-11-23T19:49:00,vfh,32.42
2021-11-23T19:50:00,vfh,25.38
2021-11-23T19:51:00,vfh,55.86
2021-11-23T19:52:00,vfh,66.19
2021-11-23T19:53:00,vfh,38.17
2021-11-23T19:54:00,vfh,38.17
2021-11-23T19:55:00,vfh,74.81
2021-11-23T19:56:00,vfh,74.81
2021-11-23T19:57:00,vfh,53.14
2021-11-23T19:58:00,vfh,43.34
2021-11-23T19:59:00,vfh,45.86
2021-11-23T20:00:00,vfh,122.65
2021-11-23T20:01:00,vfh,122.65
2021-11-23T20:02:00,vfh,62.48
2021-11-23T20:03:00,vfh,23.57
2021-11-23T20:04:00,vfh,23.57
2021-11-23T20:05:00,vfh,71.04
2021-11-23T20:06:00,vfh,26.03
2021-11-23T20:07:00,vfh,69.69
2021-11-23T20:08:00,vfh,63.04
2021-11-23T20:09:00,vfh,73.87
2021-11-23T20:10:00,vfh,73.87
2021-11-23T20:11:00,vfh,60.91
2021-11-23T20:12:00,vfh,60.91
2021-11-23T20:13:00,vfh,80.42
2021-11-23T20:14:00,vfh,45.99
2021-11-23T20:15:00,vfh,39.09
2021-11-23T20:16:00,vfh,29.86
2021-11-23T20:17:00,vfh,28.37
2021-11-23T20:18:00,vfh,6.74
2021-11-23T20:19:00,vfh,7.19
2021-11-23T20:20:00,vfh,38.10
2021-11-23T20:21:00,vfh,52.46
2021-11-23T20:22:00,vfh,50.78
2021-11-23T20:23:00,vfh,62.33
2021-11-23T20:24:00,vfh,51.89
2021-11-23T20:25:00,vfh,86.16
2021-11-23T20:26:00,vfh,89.94
2021-11-23T20:27:00,vfh,62.56
2021-11-23T20:28:00,vfh,67.04
2021-11-23T20:29:00,vfh,41.96
2021-11-23T20:30:00,vfh,47.52
2021-11-23T20:31:00,vfh,69.31
2021-11-23T20:32:00,vfh,107.87
2021-11-23T20:33:00,vfh,107.87
2021-11-23T20:34:00,vfh,102.62
2021-11-23T20:35:00,vfh,113.17
2021-11-23T20:36:00,vfh,113.17
2021-11-23T20:37:00,vfh,53.17
2021-11-23T20:38:00,vfh,53.17
2021-11-23T20:39:00,vfh,100.42
2021-11-23T20:40:00,vfh,100.42
2021-11-23T20:41:00,vfh,104.90
2021-11-23T20:42:00,vfh,43.75
2021-11-23T20:43:00,vfh,45.18
2021-11-23T20:44:00,vfh,91.95
2021-11-23T20:45:00,vfh,51.32
2021-11-23T20:46:00,vfh,2.42
2021-11-23T20:47:00,vfh,5.91
2021-11-23T20:48:00,vfh,26.42
2021-11-23T20:49:00,vfh,65.18
2021-11-23T20:50:00,vfh,65.18
2021-11-23T20:51:00,vfh,125.63
2021-11-23T20:52:00,vfh,85.94
2021-11-23T20:53:00,vfh,68.15
2021-11-23T20:54:00,vfh,66.94
2021-11-23T20:55:00,vfh,64.72
2021-11-23T20:56:00,vfh,56.64
2021-11-23T20:57:00,vfh,56.64
2021-11-23T20:58:00,vfh,33.74
2021-11-23T20:59:00,vfh,33.74
2021-11-23T21:00:00,vfh,99.15
2021-11-23T21:01:00,vfh,118.24
2021-11-23T21:02:00,vfh,118.24
2021-11-23T21:03:00,vfh,98.08
2021-11-23T21:04:00,vfh,98.08
2021-11-23T21:05:00,vfh,70.25
2021-11-23T21:06:00,vfh,10.67
2021-11-23T21:07:00,vfh,94.49
2021-11-23T21:08:00,vfh,86.46
2021-11-23T21:09:00,vfh,27.62
2021-11-23T21:10:00,vfh,52.73
2021-11-23T21:11:00,vfh,53.33
2021-11-23T21:12:00,vfh,63.35
2021-11-23T21:13:00,vfh,53.25
2021-11-23T21:14:00,vfh,53.30
2021-11-23T21:15:00,vfh,9.79
2021-11-23T21:16:00,vfh,70.69
2021-11-23T21:17:00,vfh,117.31
2021-11-23T21:18:00,vfh,80.29
2021-11-23T21:19:00,vfh,32.07
2021-11-23T21:20:00,vfh,29.12
2021-11-23T21:21:00,vfh,50.35
2021-11-23T21:22:00,vfh,75.89
2021-11-23T21:23:00,vfh,75.89
