#datetime,building,power
2021-12-06T00:00:00,nat,441.07
2021-12-06T00:02:00,nat,341.41
2021-12-06T00:04:00,nat,380.22
2021-12-06T00:06:00,nat,502.62
2021-12-06T00:08:00,nat,439.54
2021-12-06T00:09:00,nat,80.70
2021-12-06T00:11:00,nat,480.45
2021-12-06T00:13:00,nat,306.21
2021-12-06T00:15:00,nat,486.08
2021-12-06T00:17:00,nat,490.33
2021-12-06T00:18:00,nat,74.08
2021-12-06T00:20:00,nat,414.46
2021-12-06T00:21:00,nat,157.96
2021-12-06T00:23:00,nat,395.81
2021-12-06T00:25:00,nat,481.87
2021-12-06T00:27:00,nat,369.20
2021-12-06T00:28:00,nat,148.55
2021-12-06T00:30:00,nat,416.67
2021-12-06T00:32:00,nat,449.45
2021-12-06T00:33:00,nat,85.91
2021-12-06T00:35:00,nat,408.03
2021-12-06T00:37:00,nat,336.69
2021-12-06T00:39:00,nat,368.02
2021-12-06T00:41:00,nat,418.69
2021-12-06T00:43:00,nat,353.69
2021-12-06T00:44:00,nat,188.69
2021-12-06T00:46:00,nat,496.56
2021-12-06T00:48:00,nat,457.97
2021-12-06T00:50:00,nat,600.21
2021-12-06T00:52:00,nat,644.38
2021-12-06T00:54:00,nat,637.29
2021-12-06T00:56:00,nat,665.13
2021-12-06T00:58:00,nat,718.01
2021-12-06T00:59:00,nat,60.47
2021-12-06T01:01:00,nat,358.93
2021-12-06T01:02:00,nat,323.26
2021-12-06T01:04:00,nat,673.47
2021-12-06T01:06:00,nat,634.90
2021-12-06T01:09:00,nat,376.86
2021-12-06T01:11:00,nat,668.96
2021-12-06T01:13:00,nat,620.64
2021-12-06T01:15:00,nat,641.96
2021-12-06T01:17:00,nat,679.85
2021-12-06T01:19:00,nat,565.38
2021-12-06T01:21:00,nat,421.37
2021-12-06T01:23:00,nat,317.49
2021-12-06T01:25:00,nat,292.61
2021-12-06T01:27:00,nat,319.69
2021-12-06T01:28:00,nat,304.14
2021-12-06T01:30:00,nat,499.95
2021-12-06T01:32:00,nat,323.99
2021-12-06T01:34:00,nat,310.00
2021-12-06T01:36:00,nat,678.11
2021-12-06T01:38:00,nat,635.86
2021-12-06T01:40:00,nat,502.99
2021-12-06T01:41:00,nat,324.47
2021-12-06T01:43:00,nat,628.42
2021-12-06T01:45:00,nat,623.63
2021-12-06T01:48:00,nat,620.94
2021-12-06T01:50:00,nat,507.25
2021-12-06T01:51:00,nat,308.50
2021-12-06T01:53:00,nat,660.23
2021-12-06T01:55:00,nat,530.88
2021-12-06T01:57:00,nat,298.02
2021-12-06T01:59:00,nat,320.40
2021-12-06T02:01:00,nat,369.11
2021-12-06T02:03:00,nat,371.17
2021-12-06T02:05:00,nat,615.07
2021-12-06T02:08:00,nat,507.50
2021-12-06T02:10:00,nat,355.26
2021-12-06T02:12:00,nat,721.63
2021-12-06T02:14:00,nat,670.98
2021-12-06T02:16:00,nat,466.63
2021-12-06T02:18:00,nat,647.94
2021-12-06T02:20:00,nat,679.13
2021-12-06T02:22:00,nat,593.70
2021-12-06T02:24:00,nat,550.31
2021-12-06T02:25:00,nat,311.12
2021-12-06T02:27:00,nat,622.38
2021-12-06T02:29:00,nat,678.48
2021-12-06T02:31:00,nat,483.38
2021-12-06T02:33:00,nat,328.26
2021-12-06T02:35:00,nat,267.73
2021-12-06T02:37:00,nat,592.20
2021-12-06T02:39:00,nat,651.25
2021-12-06T02:41:00,nat,575.39
2021-12-06T02:43:00,nat,568.00
2021-12-06T02:45:00,nat,502.71
2021-12-06T02:47:00,nat,466.08
2021-12-06T02:48:00,nat,261.06
2021-12-06T02:50:00,nat,527.10
2021-12-06T02:52:00,nat,309.79
2021-12-06T02:53:00,nat,300.77
2021-12-06T02:55:00,nat,605.90
2021-12-06T02:56:00,nat,31.41
2021-12-06T02:58:00,nat,653.67
2021-12-06T03:01:00,nat,298.21
2021-12-06T03:03:00,nat,297.17
2021-12-06T03:04:00,nat,264.00
2021-12-06T03:06:00,nat,474.55
2021-12-06T03:07:00,nat,260.80
2021-12-06T03:09:00,nat,591.80
2021-12-06T03:11:00,nat,520.49
2021-12-06T03:13:00,nat,560.85
2021-12-06T03:14:00,nat,83.51
2021-12-06T03:16:00,nat,430.09
2021-12-06T03:18:00,nat,388.24
2021-12-06T03:20:00,nat,545.57
2021-12-06T03:22:00,nat,564.65
2021-12-06T03:25:00,nat,354.46
2021-12-06T03:27:00,nat,406.63
2021-12-06T03:28:00,nat,147.88
2021-12-06T03:30:00,nat,335.31
2021-12-06T03:32:00,nat,364.40
2021-12-06T03:34:00,nat,405.70
2021-12-06T03:36:00,nat,313.88
2021-12-06T03:37:00,nat,271.47
2021-12-06T03:38:00,nat,87.97
2021-12-06T03:40:00,nat,315.55
2021-12-06T03:42:00,nat,608.62
2021-12-06T03:44:00,nat,523.83
2021-12-06T03:46:00,nat,544.34
2021-12-06T03:48:00,nat,595.29
2021-12-06T03:50:00,nat,584.35
2021-12-06T03:51:00,nat,40.60
2021-12-06T03:53:00,nat,544.04
2021-12-06T03:55:00,nat,493.64
2021-12-06T03:57:00,nat,379.51
2021-12-06T03:59:00,nat,356.60
2021-12-06T04:01:00,nat,441.75
2021-12-06T04:02:00,nat,342.55
2021-12-06T04:04:00,nat,493.11
2021-12-06T04:05:00,nat,376.59
2021-12-06T04:07:00,nat,782.34
2021-12-06T04:09:00,nat,674.79
2021-12-06T04:12:00,nat,335.78
2021-12-06T04:14:00,nat,803.26
2021-12-06T04:16:00,nat,771.85
2021-12-06T04:18:00,nat,535.01
2021-12-06T04:20:00,nat,343.20
2021-12-06T04:22:00,nat,338.53
2021-12-06T04:24:00,nat,355.90
2021-12-06T04:26:00,nat,286.35
2021-12-06T04:28:00,nat,720.74
2021-12-06T04:30:00,nat,832.60
2021-12-06T04:32:00,nat,551.80
2021-12-06T04:34:00,nat,380.03
2021-12-06T04:36:00,nat,657.69
2021-12-06T04:38:00,nat,892.00
2021-12-06T04:39:00,nat,66.31
2021-12-06T04:41:00,nat,887.79
2021-12-06T04:42:00,nat,48.65
2021-12-06T04:44:00,nat,476.68
2021-12-06T04:46:00,nat,474.97
2021-12-06T04:47:00,nat,326.12
2021-12-06T04:51:00,nat,899.30
2021-12-06T04:52:00,nat,84.40
2021-12-06T04:54:00,nat,509.24
2021-12-06T04:55:00,nat,197.16
2021-12-06T04:58:00,nat,178.95
2021-12-06T05:00:00,nat,504.52
2021-12-06T05:03:00,nat,209.31
2021-12-06T05:05:00,nat,528.54
2021-12-06T05:06:00,nat,313.95
2021-12-06T05:09:00,nat,109.75
2021-12-06T05:12:00,nat,205.67
2021-12-06T05:14:00,nat,885.52
2021-12-06T05:18:00,nat,604.92
2021-12-06T05:20:00,nat,463.34
2021-12-06T05:21:00,nat,490.09
2021-12-06T05:23:00,nat,874.85
2021-12-06T05:25:00,nat,930.99
2021-12-06T05:29:00,nat,865.67
2021-12-06T05:32:00,nat,893.55
2021-12-06T05:36:00,nat,249.50
2021-12-06T05:37:00,nat,445.87
2021-12-06T05:40:00,nat,454.00
2021-12-06T05:44:00,nat,909.58
2021-12-06T05:46:00,nat,934.07
2021-12-06T05:48:00,nat,734.89
2021-12-06T05:49:00,nat,218.30
2021-12-06T05:51:00,nat,887.04
2021-12-06T05:54:00,nat,466.86
2021-12-06T05:56:00,nat,435.79
2021-12-06T05:57:00,nat,137.46
2021-12-06T05:59:00,nat,424.40
2021-12-06T06:01:00,nat,830.05
2021-12-06T06:03:00,nat,382.63
2021-12-06T06:05:00,nat,899.39
2021-12-06T06:07:00,nat,606.54
2021-12-06T06:09:00,nat,459.66
2021-12-06T06:11:00,nat,409.49
2021-12-06T06:13:00,nat,715.75
2021-12-06T06:15:00,nat,438.13
2021-12-06T06:17:00,nat,875.92
2021-12-06T06:20:00,nat,703.24
2021-12-06T06:22:00,nat,804.14
2021-12-06T06:24:00,nat,751.49
2021-12-06T06:25:00,nat,68.59
2021-12-06T06:27:00,nat,542.49
2021-12-06T06:29:00,nat,499.77
2021-12-06T06:31:00,nat,512.35
2021-12-06T06:33:00,nat,595.18
2021-12-06T06:34:00,nat,225.40
2021-12-06T06:36:00,nat,498.44
2021-12-06T06:38:00,nat,468.54
2021-12-06T06:40:00,nat,497.26
2021-12-06T06:42:00,nat,584.64
2021-12-06T06:43:00,nat,199.73
2021-12-06T06:44:00,nat,314.38
2021-12-06T06:46:00,nat,692.69
2021-12-06T06:48:00,nat,728.39
2021-12-06T06:49:00,nat,99.50
2021-12-06T06:50:00,nat,159.50
2021-12-06T06:52:00,nat,539.76
2021-12-06T06:54:00,nat,494.62
2021-12-06T06:55:00,nat,351.46
2021-12-06T06:57:00,nat,595.52
2021-12-06T06:58:00,nat,259.96
2021-12-06T07:00:00,nat,695.40
2021-12-06T07:02:00,nat,683.77
2021-12-06T07:04:00,nat,741.76
2021-12-06T07:06:00,nat,573.89
2021-12-06T07:08:00,nat,503.36
2021-12-06T07:10:00,nat,616.12
2021-12-06T07:12:00,nat,443.60
2021-12-06T07:14:00,nat,777.42
2021-12-06T07:16:00,nat,829.50
2021-12-06T07:18:00,nat,898.34
2021-12-06T07:19:00,nat,21.84
2021-12-06T07:22:00,nat,291.89
2021-12-06T07:25:00,nat,398.12
2021-12-06T07:27:00,nat,709.90
2021-12-06T07:29:00,nat,426.39
2021-12-06T07:33:00,nat,461.23
2021-12-06T07:34:00,nat,375.34
2021-12-06T07:36:00,nat,632.56
2021-12-06T07:38:00,nat,858.21
2021-12-06T07:41:00,nat,190.79
2021-12-06T07:42:00,nat,378.84
2021-12-06T07:43:00,nat,12.66
2021-12-06T07:45:00,nat,516.60
2021-12-06T07:47:00,nat,927.54
2021-12-06T07:52:00,nat,439.00
2021-12-06T07:53:00,nat,255.65
2021-12-06T07:54:00,nat,199.32
2021-12-06T07:57:00,nat,436.04
2021-12-06T08:02:00,nat,9.71
2021-12-06T08:04:00,nat,440.90
2021-12-06T08:07:00,nat,275.30
2021-12-06T08:09:00,nat,484.55
2021-12-06T08:10:00,nat,492.78
2021-12-06T08:14:00,nat,899.88
2021-12-06T08:26:00,nat,427.04
2021-12-06T08:29:00,nat,189.79
2021-12-06T08:37:00,nat,442.28
2021-12-06T08:42:00,nat,26.14
2021-12-06T08:46:00,nat,439.03
2021-12-06T08:47:00,nat,251.53
2021-12-06T08:51:00,nat,720.34
2021-12-06T08:58:00,nat,225.21
2021-12-06T08:59:00,nat,510.76
2021-12-06T09:02:00,nat,149.53
2021-12-06T09:04:00,nat,868.14
2021-12-06T09:05:00,nat,31.31
2021-12-06T09:09:00,nat,895.20
2021-12-06T09:13:00,nat,725.57
2021-12-06T09:22:00,nat,488.04
2021-12-06T09:30:00,nat,490.70
2021-12-06T09:31:00,nat,209.36
2021-12-06T09:38:00,nat,414.68
2021-12-06T09:52:00,nat,192.78
2021-12-06T09:55:00,nat,241.03
2021-12-06T10:02:00,nat,465.22
2021-12-06T10:05:00,nat,22.77
2021-12-06T10:17:00,nat,685.08
2021-12-06T10:19:00,nat,465.64
2021-12-06T10:21:00,nat,800.17
2021-12-06T10:23:00,nat,747.08
2021-12-06T10:24:00,nat,155.74
2021-12-06T10:26:00,nat,461.53
2021-12-06T10:27:00,nat,406.08
2021-12-06T10:29:00,nat,658.41
2021-12-06T10:31:00,nat,502.69
2021-12-06T10:32:00,nat,367.91
2021-12-06T10:34:00,nat,735.68
2021-12-06T10:36:00,nat,626.98
2021-12-06T10:38:00,nat,564.45
2021-12-06T10:40:00,nat,804.94
2021-12-06T10:41:00,nat,150.86
2021-12-06T10:43:00,nat,567.67
2021-12-06T10:45:00,nat,791.83
2021-12-06T10:47:00,nat,749.43
2021-12-06T10:48:00,nat,392.79
2021-12-06T10:50:00,nat,896.15
2021-12-06T10:51:00,nat,200.55
2021-12-06T10:53:00,nat,458.17
2021-12-06T10:55:00,nat,588.10
2021-12-06T10:57:00,nat,669.22
2021-12-06T10:59:00,nat,635.14
2021-12-06T11:01:00,nat,555.08
2021-12-06T11:02:00,nat,439.29
2021-12-06T11:04:00,nat,814.92
2021-12-06T11:06:00,nat,673.62
2021-12-06T11:08:00,nat,578.23
2021-12-06T11:10:00,nat,525.87
2021-12-06T11:12:00,nat,560.61
2021-12-06T11:31:00,nat,451.77
2021-12-06T11:37:00,nat,283.28
2021-12-06T11:44:00,nat,487.19
2021-12-06T11:45:00,nat,14.69
2021-12-06T11:54:00,nat,20.24
2021-12-06T12:01:00,nat,43.09
2021-12-06T12:10:00,nat,17.15
2021-12-06T12:36:00,nat,495.72
2021-12-06T12:39:00,nat,20.00
2021-12-06T13:08:00,nat,443.62
2021-12-06T13:23:00,nat,170.49
2021-12-06T13:35:00,nat,411.19
2021-12-06T13:55:00,nat,445.82
2021-12-06T14:16:00,nat,224.33
2021-12-06T14:25:00,nat,454.00
2021-12-06T14:38:00,nat,237.16
2021-12-06T14:41:00,nat,205.71
2021-12-06T14:58:00,nat,515.27
2021-12-06T15:30:00,nat,279.62
2021-12-06T15:51:00,nat,152.91
2021-12-06T15:54:00,nat,368.69
2021-12-06T15:59:00,nat,219.42
2021-12-06T16:06:00,nat,186.90
2021-12-06T16:13:00,nat,503.70
2021-12-06T16:18:00,nat,588.65
2021-12-06T16:23:00,nat,333.29
2021-12-06T16:40:00,nat,199.52
2021-12-06T16:43:00,nat,759.89
2021-12-06T16:46:00,nat,47.56
2021-12-06T16:53:00,nat,730.62
2021-12-06T16:58:00,nat,801.48
2021-12-06T17:24:00,nat,547.65
2021-12-06T17:27:00,nat,22.73
2021-12-06T17:30:00,nat,810.92
2021-12-06T17:33:00,nat,65.54
2021-12-06T17:45:00,nat,7.55
2021-12-06T17:48:00,nat,666.81
2021-12-06T17:51:00,nat,724.63
2021-12-06T17:56:00,nat,90.06
2021-12-06T18:01:00,nat,610.81
2021-12-06T18:04:00,nat,68.39
2021-12-06T18:15:00,nat,681.35
2021-12-06T18:20:00,nat,88.93
2021-12-06T18:21:00,nat,553.93
2021-12-06T18:39:00,nat,565.94
2021-12-06T18:45:00,nat,294.66
2021-12-06T18:48:00,nat,374.08
2021-12-06T18:49:00,nat,130.33
2021-12-06T18:54:00,nat,572.78
2021-12-06T19:09:00,nat,595.46
2021-12-06T19:30:00,nat,247.99
2021-12-06T19:48:00,nat,800.18
2021-12-06T19:49:00,nat,34.80
2021-12-06T19:51:00,nat,807.63
2021-12-06T19:53:00,nat,613.42
2021-12-06T19:54:00,nat,167.17
2021-12-06T19:56:00,nat,504.76
2021-12-06T19:58:00,nat,407.30
2021-12-06T20:00:00,nat,462.79
2021-12-06T20:02:00,nat,486.25
2021-12-06T20:04:00,nat,559.92
2021-12-06T20:06:00,nat,445.75
2021-12-06T20:08:00,nat,794.41
2021-12-06T20:10:00,nat,810.14
2021-12-06T20:12:00,nat,668.53
2021-12-06T20:14:00,nat,501.39
2021-12-06T20:16:00,nat,491.08
2021-12-06T20:18:00,nat,785.08
2021-12-06T20:19:00,nat,108.26
2021-12-06T20:21:00,nat,470.02
2021-12-06T20:23:00,nat,793.31
2021-12-06T20:24:00,nat,116.25
2021-12-06T20:26:00,nat,459.39
2021-12-06T20:27:00,nat,361.89
2021-12-06T20:29:00,nat,764.46
2021-12-06T20:31:00,nat,782.22
2021-12-06T20:33:00,nat,743.06
2021-12-06T20:35:00,nat,644.12
2021-12-06T20:37:00,nat,516.84
2021-12-06T20:39:00,nat,461.17
2021-12-06T20:41:00,nat,528.02
2021-12-06T20:42:00,nat,341.53
2021-12-06T20:44:00,nat,720.40
2021-12-06T20:46:00,nat,789.29
2021-12-06T20:48:00,nat,846.05
2021-12-06T20:50:00,nat,766.26
2021-12-06T20:52:00,nat,640.45
2021-12-06T20:53:00,nat,402.31
2021-12-06T20:55:00,nat,827.40
2021-12-06T20:57:00,nat,816.56
2021-12-06T21:20:00,nat,7.36
2021-12-06T21:30:00,nat,147.71
2021-12-06T21:35:00,nat,229.90
2021-12-06T21:41:00,nat,198.47
2021-12-06T21:53:00,nat,253.64
2021-12-06T21:58:00,nat,418.81
2021-12-06T22:03:00,nat,191.80
2021-12-06T22:05:00,nat,451.63
2021-12-06T22:07:00,nat,866.12
2021-12-06T22:08:00,nat,7.32
2021-12-06T22:10:00,nat,367.39
2021-12-06T22:11:00,nat,256.66
2021-12-06T22:13:00,nat,512.82
2021-12-06T22:15:00,nat,365.33
2021-12-06T22:17:00,nat,329.42
2021-12-06T22:18:00,nat,331.87
2021-12-06T22:20:00,nat,733.13
2021-12-06T22:23:00,nat,399.61
2021-12-06T22:25:00,nat,339.69
2021-12-06T22:27:00,nat,371.45
2021-12-06T22:29:00,nat,365.32
2021-12-06T22:30:00,nat,94.36
2021-12-06T22:32:00,nat,368.58
2021-12-06T22:34:00,nat,340.26
2021-12-06T22:35:00,nat,317.06
2021-12-06T22:37:00,nat,691.11
2021-12-06T22:39:00,nat,532.09
2021-12-06T22:41:00,nat,742.43
2021-12-06T22:43:00,nat,713.00
2021-12-06T22:45:00,nat,510.74
2021-12-06T22:47:00,nat,346.20
2021-12-06T22:49:00,nat,698.75
2021-12-06T22:51:00,nat,726.31
2021-12-06T22:53:00,nat,743.67
2021-12-06T22:56:00,nat,653.20
2021-12-06T22:58:00,nat,475.33
2021-12-06T23:00:00,nat,724.90
2021-12-06T23:02:00,nat,513.93
2021-12-06T23:04:00,nat,374.06
2021-12-06T23:05:00,nat,386.32
2021-12-06T23:07:00,nat,434.84
2021-12-06T23:09:00,nat,722.06
2021-12-06T23:10:00,nat,1.16
2021-12-06T23:12:00,nat,730.54
2021-12-06T23:14:00,nat,746.54
2021-12-06T23:16:00,nat,567.28
2021-12-06T23:17:00,nat,199.39
2021-12-06T23:19:00,nat,391.01
2021-12-06T23:21:00,nat,533.04
2021-12-06T23:23:00,nat,505.80
2021-12-06T23:25:00,nat,377.70
2021-12-06T23:26:00,nat,161.83
2021-12-06T23:28:00,nat,382.59
2021-12-06T23:30:00,nat,312.44
2021-12-06T23:32:00,nat,352.62
2021-12-06T23:34:00,nat,338.73
2021-12-06T23:36:00,nat,385.33
2021-12-06T23:38:00,nat,366.43
2021-12-06T23:40:00,nat,558.90
2021-12-06T23:42:00,nat,420.26
2021-12-06T23:43:00,nat,49.07
2021-12-06T23:44:00,nat,248.07
2021-12-06T23:46:00,nat,452.83
2021-12-06T23:48:00,nat,472.50
2021-12-06T23:50:00,nat,374.10
2021-12-06T23:51:00,nat,181.17
2021-12-06T23:53:00,nat,508.26
2021-12-06T23:54:00,nat,219.51
2021-12-06T23:56:00,nat,445.58
2021-12-06T23:57:00,nat,138.61
2021-12-06T23:59:00,nat,371.10
