#datetime,building,power
2024-04-03T00:00:00,kcc,15.60
2024-04-03T00:01:00,kcc,7.80
2024-04-03T00:02:00,kcc,7.80
2024-04-03T00:04:00,kcc,15.60
2024-04-03T00:06:00,kcc,17.40
2024-04-03T00:07:00,kcc,6.00
2024-04-03T00:08:00,kcc,9.60
2024-04-03T00:09:00,kcc,7.80
2024-04-03T00:11:00,kcc,13.80
2024-04-03T00:13:00,kcc,13.80
2024-04-03T00:14:00,kcc,7.80
2024-04-03T00:16:00,kcc,15.60
2024-04-03T00:18:00,kcc,13.80
2024-04-03T00:20:00,kcc,17.40
2024-04-03T00:21:00,kcc,7.80
2024-04-03T00:22:00,kcc,17.40
2024-04-03T00:24:00,kcc,9.60
2024-04-03T00:26:00,kcc,19.80
2024-04-03T00:27:00,kcc,7.80
2024-04-03T00:28:00,kcc,21.60
2024-04-03T00:30:00,kcc,11.40
2024-04-03T00:32:00,kcc,17.40
2024-04-03T00:34:00,kcc,13.80
2024-04-03T00:36:00,kcc,13.80
2024-04-03T00:38:00,kcc,15.60
2024-04-03T00:40:00,kcc,13.80
2024-04-03T00:42:00,kcc,15.60
2024-04-03T00:43:00,kcc,7.80
2024-04-03T00:45:00,kcc,15.60
2024-04-03T00:46:00,kcc,17.40
2024-04-03T00:49:00,kcc,15.60
2024-04-03T00:51:00,kcc,17.40
2024-04-03T00:52:00,kcc,15.60
2024-04-03T00:55:00,kcc,13.80
2024-04-03T00:57:00,kcc,13.80
2024-04-03T00:58:00,kcc,17.40
2024-04-03T01:00:00,kcc,7.80
2024-04-03T01:02:00,kcc,15.60
2024-04-03T01:04:00,kcc,25.20
2024-04-03T01:07:00,kcc,15.60
2024-04-03T01:09:00,kcc,21.60
2024-04-03T01:11:00,kcc,17.40
2024-04-03T01:12:00,kcc,7.80
2024-04-03T01:13:00,kcc,6.00
2024-04-03T01:15:00,kcc,17.40
2024-04-03T01:17:00,kcc,15.60
2024-04-03T01:18:00,kcc,6.00
2024-04-03T01:20:00,kcc,17.40
2024-04-03T01:22:00,kcc,13.80
2024-04-03T01:24:00,kcc,15.60
2024-04-03T01:26:00,kcc,15.60
2024-04-03T01:28:00,kcc,13.80
2024-04-03T01:30:00,kcc,15.60
2024-04-03T01:31:00,kcc,7.80
2024-04-03T01:32:00,kcc,7.80
2024-04-03T01:33:00,kcc,5.40
2024-04-03T01:35:00,kcc,15.60
2024-04-03T01:36:00,kcc,10.20
2024-04-03T01:38:00,kcc,17.40
2024-04-03T01:39:00,kcc,7.80
2024-04-03T01:41:00,kcc,19.80
2024-04-03T01:43:00,kcc,17.40
2024-04-03T01:44:00,kcc,7.80
2024-04-03T01:45:00,kcc,17.40
2024-04-03T01:47:00,kcc,7.80
2024-04-03T01:49:00,kcc,23.40
2024-04-03T01:51:00,kcc,15.60
2024-04-03T01:53:00,kcc,15.60
2024-04-03T01:55:00,kcc,15.60
2024-04-03T01:57:00,kcc,23.40
2024-04-03T01:59:00,kcc,7.80
2024-04-03T02:01:00,kcc,13.80
2024-04-03T02:02:00,kcc,7.80
2024-04-03T02:03:00,kcc,13.80
2024-04-03T02:05:00,kcc,7.80
2024-04-03T02:07:00,kcc,15.00
2024-04-03T02:09:00,kcc,27.60
2024-04-03T02:11:00,kcc,7.80
2024-04-03T02:12:00,kcc,9.60
2024-04-03T02:14:00,kcc,15.60
2024-04-03T02:15:00,kcc,18.00
2024-04-03T02:17:00,kcc,7.20
2024-04-03T02:19:00,kcc,15.60
2024-04-03T02:20:00,kcc,7.80
2024-04-03T02:22:00,kcc,18.00
2024-04-03T02:23:00,kcc,7.80
2024-04-03T02:25:00,kcc,15.60
2024-04-03T02:27:00,kcc,19.20
2024-04-03T02:29:00,kcc,21.60
2024-04-03T02:31:00,kcc,13.80
2024-04-03T02:33:00,kcc,17.40
2024-04-03T02:35:00,kcc,13.80
2024-04-03T02:37:00,kcc,15.60
2024-04-03T02:39:00,kcc,15.60
2024-04-03T02:41:00,kcc,15.60
2024-04-03T02:43:00,kcc,13.20
2024-04-03T02:45:00,kcc,15.60
2024-04-03T02:47:00,kcc,13.80
2024-04-03T02:49:00,kcc,15.60
2024-04-03T02:51:00,kcc,19.80
2024-04-03T02:52:00,kcc,7.80
2024-04-03T02:53:00,kcc,9.60
2024-04-03T02:55:00,kcc,19.20
2024-04-03T02:56:00,kcc,18.00
2024-04-03T02:59:00,kcc,15.60
2024-04-03T03:01:00,kcc,15.60
2024-04-03T03:02:00,kcc,15.60
2024-04-03T03:04:00,kcc,6.00
2024-04-03T03:05:00,kcc,7.20
2024-04-03T03:07:00,kcc,19.80
2024-04-03T03:08:00,kcc,19.20
2024-04-03T03:11:00,kcc,18.00
2024-04-03T03:12:00,kcc,7.80
2024-04-03T03:14:00,kcc,15.60
2024-04-03T03:16:00,kcc,15.60
2024-04-03T03:18:00,kcc,15.60
2024-04-03T03:20:00,kcc,25.20
2024-04-03T03:23:00,kcc,15.60
2024-04-03T03:25:00,kcc,15.60
2024-04-03T03:26:00,kcc,15.60
2024-04-03T03:29:00,kcc,15.60
2024-04-03T03:30:00,kcc,7.80
2024-04-03T03:32:00,kcc,13.80
2024-04-03T03:34:00,kcc,15.60
2024-04-03T03:35:00,kcc,7.80
2024-04-03T03:36:00,kcc,7.80
2024-04-03T03:38:00,kcc,21.00
2024-04-03T03:41:00,kcc,16.20
2024-04-03T03:42:00,kcc,7.20
2024-04-03T03:44:00,kcc,13.80
2024-04-03T03:46:00,kcc,17.40
2024-04-03T03:48:00,kcc,19.80
2024-04-03T03:49:00,kcc,7.80
2024-04-03T03:50:00,kcc,13.80
2024-04-03T03:52:00,kcc,9.60
2024-04-03T03:54:00,kcc,15.60
2024-04-03T03:56:00,kcc,15.60
2024-04-03T03:58:00,kcc,19.20
2024-04-03T04:00:00,kcc,19.80
2024-04-03T04:02:00,kcc,25.20
2024-04-03T04:05:00,kcc,17.40
2024-04-03T04:07:00,kcc,15.60
2024-04-03T04:08:00,kcc,7.80
2024-04-03T04:10:00,kcc,15.60
2024-04-03T04:12:00,kcc,15.60
2024-04-03T04:13:00,kcc,6.00
2024-04-03T04:15:00,kcc,15.60
2024-04-03T04:17:00,kcc,15.60
2024-04-03T04:18:00,kcc,7.80
2024-04-03T04:20:00,kcc,13.80
2024-04-03T04:22:00,kcc,15.60
2024-04-03T04:24:00,kcc,19.20
2024-04-03T04:26:00,kcc,18.00
2024-04-03T04:28:00,kcc,13.80
2024-04-03T04:29:00,kcc,7.80
2024-04-03T04:31:00,kcc,13.20
2024-04-03T04:33:00,kcc,15.60
2024-04-03T04:35:00,kcc,15.60
2024-04-03T04:37:00,kcc,15.60
2024-04-03T04:39:00,kcc,17.40
2024-04-03T04:41:00,kcc,16.20
2024-04-03T04:42:00,kcc,7.20
2024-04-03T04:43:00,kcc,18.00
2024-04-03T04:45:00,kcc,7.80
2024-04-03T04:46:00,kcc,9.60
2024-04-03T04:48:00,kcc,15.60
2024-04-03T04:49:00,kcc,17.40
2024-04-03T04:51:00,kcc,9.60
2024-04-03T04:53:00,kcc,18.00
2024-04-03T04:55:00,kcc,15.60
2024-04-03T04:57:00,kcc,13.20
2024-04-03T04:59:00,kcc,19.80
2024-04-03T05:01:00,kcc,17.40
2024-04-03T05:03:00,kcc,23.40
2024-04-03T05:05:00,kcc,21.60
2024-04-03T05:06:00,kcc,9.60
2024-04-03T05:07:00,kcc,17.40
2024-04-03T05:10:00,kcc,15.60
2024-04-03T05:12:00,kcc,13.80
2024-04-03T05:13:00,kcc,15.60
2024-04-03T05:16:00,kcc,15.60
2024-04-03T05:17:00,kcc,6.00
2024-04-03T05:18:00,kcc,9.60
2024-04-03T05:20:00,kcc,15.60
2024-04-03T05:21:00,kcc,7.80
2024-04-03T05:23:00,kcc,13.80
2024-04-03T05:25:00,kcc,15.60
2024-04-03T05:27:00,kcc,13.80
2024-04-03T05:29:00,kcc,13.20
2024-04-03T05:31:00,kcc,15.60
2024-04-03T05:32:00,kcc,7.80
2024-04-03T05:34:00,kcc,15.60
2024-04-03T05:36:00,kcc,15.60
2024-04-03T05:38:00,kcc,15.60
2024-04-03T05:40:00,kcc,16.20
2024-04-03T05:42:00,kcc,19.20
2024-04-03T05:44:00,kcc,17.40
2024-04-03T05:45:00,kcc,6.00
2024-04-03T05:47:00,kcc,15.60
2024-04-03T05:49:00,kcc,15.60
2024-04-03T05:51:00,kcc,13.80
2024-04-03T05:53:00,kcc,15.60
2024-04-03T05:55:00,kcc,13.20
2024-04-03T05:57:00,kcc,15.60
2024-04-03T05:59:00,kcc,19.80
2024-04-03T06:01:00,kcc,15.60
2024-04-03T06:03:00,kcc,17.40
2024-04-03T06:05:00,kcc,17.40
2024-04-03T06:06:00,kcc,13.80
2024-04-03T06:09:00,kcc,13.80
2024-04-03T06:11:00,kcc,13.80
2024-04-03T06:12:00,kcc,7.80
2024-04-03T06:14:00,kcc,13.20
2024-04-03T06:16:00,kcc,13.80
2024-04-03T06:17:00,kcc,7.80
2024-04-03T06:18:00,kcc,15.60
2024-04-03T06:21:00,kcc,23.40
2024-04-03T06:23:00,kcc,13.80
2024-04-03T06:24:00,kcc,9.60
2024-04-03T06:26:00,kcc,15.60
2024-04-03T06:28:00,kcc,17.40
2024-04-03T06:30:00,kcc,25.80
2024-04-03T06:33:00,kcc,15.60
2024-04-03T06:35:00,kcc,15.60
2024-04-03T06:36:00,kcc,7.80
2024-04-03T06:38:00,kcc,15.60
2024-04-03T06:40:00,kcc,15.60
2024-04-03T06:42:00,kcc,15.60
2024-04-03T06:44:00,kcc,17.40
2024-04-03T06:45:00,kcc,9.60
2024-04-03T06:47:00,kcc,15.60
2024-04-03T06:49:00,kcc,13.80
2024-04-03T06:51:00,kcc,15.60
2024-04-03T06:52:00,kcc,7.80
2024-04-03T06:54:00,kcc,17.40
2024-04-03T06:55:00,kcc,9.60
2024-04-03T06:56:00,kcc,10.20
2024-04-03T06:58:00,kcc,25.20
2024-04-03T07:00:00,kcc,19.20
2024-04-03T07:02:00,kcc,15.60
2024-04-03T07:03:00,kcc,8.40
2024-04-03T07:05:00,kcc,17.40
2024-04-03T07:07:00,kcc,15.60
2024-04-03T07:09:00,kcc,15.60
2024-04-03T07:11:00,kcc,17.40
2024-04-03T07:13:00,kcc,13.80
2024-04-03T07:14:00,kcc,7.80
2024-04-03T07:16:00,kcc,15.60
2024-04-03T07:17:00,kcc,7.80
2024-04-03T07:19:00,kcc,11.40
2024-04-03T07:21:00,kcc,17.40
2024-04-03T07:23:00,kcc,15.60
2024-04-03T07:25:00,kcc,13.80
2024-04-03T07:26:00,kcc,7.80
2024-04-03T07:28:00,kcc,18.00
2024-04-03T07:29:00,kcc,13.20
2024-04-03T07:32:00,kcc,13.80
2024-04-03T07:34:00,kcc,13.80
2024-04-03T07:35:00,kcc,7.80
2024-04-03T07:37:00,kcc,21.00
2024-04-03T07:39:00,kcc,15.60
2024-04-03T07:40:00,kcc,10.20
2024-04-03T07:41:00,kcc,7.80
2024-04-03T07:43:00,kcc,15.60
2024-04-03T07:44:00,kcc,7.80
2024-04-03T07:46:00,kcc,19.20
2024-04-03T07:47:00,kcc,17.40
2024-04-03T07:49:00,kcc,7.80
2024-04-03T07:51:00,kcc,18.00
2024-04-03T07:52:00,kcc,9.60
2024-04-03T07:53:00,kcc,15.60
2024-04-03T07:56:00,kcc,15.60
2024-04-03T07:58:00,kcc,15.60
2024-04-03T07:59:00,kcc,15.60
2024-04-03T08:02:00,kcc,13.80
2024-04-03T08:04:00,kcc,15.60
2024-04-03T08:05:00,kcc,6.00
2024-04-03T08:07:00,kcc,15.00
2024-04-03T08:08:00,kcc,7.80
2024-04-03T08:10:00,kcc,13.80
2024-04-03T08:12:00,kcc,13.80
2024-04-03T08:14:00,kcc,19.20
2024-04-03T08:16:00,kcc,18.00
2024-04-03T08:18:00,kcc,15.60
2024-04-03T08:19:00,kcc,5.40
2024-04-03T08:21:00,kcc,13.80
2024-04-03T08:23:00,kcc,13.80
2024-04-03T08:24:00,kcc,7.80
2024-04-03T08:26:00,kcc,13.80
2024-04-03T08:28:00,kcc,15.60
2024-04-03T08:29:00,kcc,5.40
2024-04-03T08:31:00,kcc,16.20
2024-04-03T08:33:00,kcc,13.20
2024-04-03T08:35:00,kcc,15.60
2024-04-03T08:36:00,kcc,7.80
2024-04-03T08:38:00,kcc,17.40
2024-04-03T08:40:00,kcc,15.60
2024-04-03T08:41:00,kcc,10.20
2024-04-03T08:43:00,kcc,17.40
2024-04-03T08:45:00,kcc,17.40
2024-04-03T08:46:00,kcc,7.80
2024-04-03T08:48:00,kcc,15.60
2024-04-03T08:50:00,kcc,15.60
2024-04-03T08:52:00,kcc,21.60
2024-04-03T08:54:00,kcc,19.80
2024-04-03T08:56:00,kcc,15.00
2024-04-03T08:57:00,kcc,7.80
2024-04-03T08:59:00,kcc,18.00
2024-04-03T09:01:00,kcc,17.40
2024-04-03T09:02:00,kcc,9.60
2024-04-03T09:03:00,kcc,9.60
2024-04-03T09:05:00,kcc,16.20
2024-04-03T09:06:00,kcc,9.60
2024-04-03T09:08:00,kcc,17.40
2024-04-03T09:09:00,kcc,7.80
2024-04-03T09:10:00,kcc,7.80
2024-04-03T09:12:00,kcc,15.60
2024-04-03T09:13:00,kcc,7.80
2024-04-03T09:15:00,kcc,13.80
2024-04-03T09:16:00,kcc,13.20
2024-04-03T09:19:00,kcc,15.60
2024-04-03T09:21:00,kcc,15.60
2024-04-03T09:22:00,kcc,15.60
2024-04-03T09:25:00,kcc,18.00
2024-04-03T09:27:00,kcc,17.40
2024-04-03T09:28:00,kcc,29.40
2024-04-03T09:31:00,kcc,19.20
2024-04-03T09:33:00,kcc,19.80
2024-04-03T09:34:00,kcc,9.60
2024-04-03T09:36:00,kcc,15.60
2024-04-03T09:38:00,kcc,15.60
2024-04-03T09:39:00,kcc,6.00
2024-04-03T09:41:00,kcc,15.60
2024-04-03T09:43:00,kcc,15.60
2024-04-03T09:44:00,kcc,7.80
2024-04-03T09:46:00,kcc,15.60
2024-04-03T09:48:00,kcc,15.60
2024-04-03T09:49:00,kcc,7.80
2024-04-03T09:51:00,kcc,13.20
2024-04-03T09:53:00,kcc,18.00
2024-04-03T09:55:00,kcc,13.20
2024-04-03T09:56:00,kcc,6.00
2024-04-03T09:58:00,kcc,15.60
2024-04-03T10:00:00,kcc,15.60
2024-04-03T10:02:00,kcc,15.60
2024-04-03T10:04:00,kcc,15.60
2024-04-03T10:06:00,kcc,21.60
2024-04-03T10:08:00,kcc,15.60
2024-04-03T10:10:00,kcc,15.60
2024-04-03T10:12:00,kcc,13.80
2024-04-03T10:14:00,kcc,15.60
2024-04-03T10:15:00,kcc,9.60
2024-04-03T10:16:00,kcc,7.80
2024-04-03T10:18:00,kcc,19.20
2024-04-03T10:20:00,kcc,19.80
2024-04-03T10:22:00,kcc,15.60
2024-04-03T10:23:00,kcc,9.60
2024-04-03T10:24:00,kcc,7.80
2024-04-03T10:26:00,kcc,13.80
2024-04-03T10:27:00,kcc,7.80
2024-04-03T10:29:00,kcc,13.80
2024-04-03T10:31:00,kcc,15.60
2024-04-03T10:33:00,kcc,13.20
2024-04-03T10:35:00,kcc,15.60
2024-04-03T10:37:00,kcc,13.80
2024-04-03T10:39:00,kcc,13.80
2024-04-03T10:40:00,kcc,7.80
2024-04-03T10:42:00,kcc,13.80
2024-04-03T10:43:00,kcc,9.60
2024-04-03T10:44:00,kcc,13.80
2024-04-03T10:45:00,kcc,5.40
2024-04-03T10:46:00,kcc,7.80
2024-04-03T10:48:00,kcc,15.60
2024-04-03T10:50:00,kcc,15.60
2024-04-03T10:51:00,kcc,6.00
2024-04-03T10:53:00,kcc,15.60
2024-04-03T10:55:00,kcc,15.60
2024-04-03T10:57:00,kcc,13.80
2024-04-03T10:59:00,kcc,15.60
2024-04-03T11:00:00,kcc,6.00
2024-04-03T11:01:00,kcc,7.80
2024-04-03T11:03:00,kcc,23.40
2024-04-03T11:06:00,kcc,17.40
2024-04-03T11:08:00,kcc,15.60
2024-04-03T11:09:00,kcc,7.80
2024-04-03T11:11:00,kcc,19.20
2024-04-03T11:13:00,kcc,19.80
2024-04-03T11:15:00,kcc,15.60
2024-04-03T11:17:00,kcc,13.80
2024-04-03T11:18:00,kcc,7.80
2024-04-03T11:20:00,kcc,13.20
2024-04-03T11:21:00,kcc,21.60
2024-04-03T11:24:00,kcc,15.60
2024-04-03T11:26:00,kcc,15.60
2024-04-03T11:27:00,kcc,6.00
2024-04-03T11:29:00,kcc,15.60
2024-04-03T11:31:00,kcc,15.60
2024-04-03T11:32:00,kcc,7.80
2024-04-03T11:33:00,kcc,13.80
2024-04-03T11:35:00,kcc,7.80
2024-04-03T11:37:00,kcc,15.60
2024-04-03T11:39:00,kcc,13.20
2024-04-03T11:41:00,kcc,13.80
2024-04-03T11:42:00,kcc,6.00
2024-04-03T11:43:00,kcc,7.80
2024-04-03T11:45:00,kcc,15.60
2024-04-03T11:46:00,kcc,7.80
2024-04-03T11:48:00,kcc,13.80
2024-04-03T11:50:00,kcc,15.60
2024-04-03T11:52:00,kcc,17.40
2024-04-03T11:54:00,kcc,17.40
2024-04-03T11:56:00,kcc,21.60
2024-04-03T11:58:00,kcc,23.40
2024-04-03T12:00:00,kcc,27.00
2024-04-03T12:02:00,kcc,21.60
2024-04-03T12:03:00,kcc,12.00
2024-04-03T12:04:00,kcc,9.60
2024-04-03T12:05:00,kcc,7.80
2024-04-03T12:07:00,kcc,17.40
2024-04-03T12:09:00,kcc,19.80
2024-04-03T12:11:00,kcc,17.40
2024-04-03T12:13:00,kcc,15.60
2024-04-03T12:14:00,kcc,9.60
2024-04-03T12:16:00,kcc,18.00
2024-04-03T12:17:00,kcc,9.60
2024-04-03T12:18:00,kcc,9.60
2024-04-03T12:20:00,kcc,17.40
2024-04-03T12:21:00,kcc,9.60
2024-04-03T12:23:00,kcc,19.80
2024-04-03T12:25:00,kcc,17.40
2024-04-03T12:27:00,kcc,19.80
2024-04-03T12:28:00,kcc,7.80
2024-04-03T12:29:00,kcc,9.60
2024-04-03T12:30:00,kcc,7.80
2024-04-03T12:32:00,kcc,17.40
2024-04-03T12:34:00,kcc,17.40
2024-04-03T12:36:00,kcc,19.80
2024-04-03T12:38:00,kcc,21.60
2024-04-03T12:40:00,kcc,15.60
2024-04-03T12:42:00,kcc,17.40
2024-04-03T12:44:00,kcc,17.40
2024-04-03T12:45:00,kcc,9.60
2024-04-03T12:47:00,kcc,19.80
2024-04-03T12:49:00,kcc,19.20
2024-04-03T12:51:00,kcc,18.00
2024-04-03T12:53:00,kcc,17.40
2024-04-03T12:55:00,kcc,15.60
2024-04-03T12:57:00,kcc,15.60
2024-04-03T12:59:00,kcc,15.60
2024-04-03T13:01:00,kcc,17.40
2024-04-03T13:02:00,kcc,17.40
2024-04-03T13:05:00,kcc,15.60
2024-04-03T13:07:00,kcc,18.00
2024-04-03T13:09:00,kcc,15.60
2024-04-03T13:10:00,kcc,9.60
2024-04-03T13:12:00,kcc,17.40
2024-04-03T13:14:00,kcc,29.40
2024-04-03T13:17:00,kcc,17.40
2024-04-03T13:18:00,kcc,9.60
2024-04-03T13:20:00,kcc,15.60
2024-04-03T13:22:00,kcc,18.00
2024-04-03T13:24:00,kcc,17.40
2024-04-03T13:25:00,kcc,9.60
2024-04-03T13:26:00,kcc,7.80
2024-04-03T13:28:00,kcc,17.40
2024-04-03T13:29:00,kcc,10.20
2024-04-03T13:30:00,kcc,9.60
2024-04-03T13:32:00,kcc,17.40
2024-04-03T13:34:00,kcc,21.60
2024-04-03T13:36:00,kcc,21.60
2024-04-03T13:38:00,kcc,19.20
2024-04-03T13:40:00,kcc,19.80
2024-04-03T13:42:00,kcc,15.60
2024-04-03T13:44:00,kcc,17.40
2024-04-03T13:46:00,kcc,15.60
2024-04-03T13:48:00,kcc,13.80
2024-04-03T13:50:00,kcc,21.00
2024-04-03T13:52:00,kcc,21.60
2024-04-03T13:54:00,kcc,15.60
2024-04-03T13:56:00,kcc,27.60
2024-04-03T13:59:00,kcc,15.60
2024-04-03T14:00:00,kcc,9.60
2024-04-03T14:02:00,kcc,21.60
2024-04-03T14:05:00,kcc,15.60
2024-04-03T14:06:00,kcc,9.60
2024-04-03T14:07:00,kcc,7.80
2024-04-03T14:09:00,kcc,15.60
2024-04-03T14:10:00,kcc,7.80
2024-04-03T14:11:00,kcc,7.80
2024-04-03T14:13:00,kcc,15.60
2024-04-03T14:15:00,kcc,17.40
2024-04-03T14:17:00,kcc,18.00
2024-04-03T14:19:00,kcc,17.40
2024-04-03T14:20:00,kcc,7.80
2024-04-03T14:22:00,kcc,19.20
2024-04-03T14:24:00,kcc,19.80
2024-04-03T14:25:00,kcc,9.60
2024-04-03T14:27:00,kcc,17.40
2024-04-03T14:29:00,kcc,25.20
2024-04-03T14:31:00,kcc,19.80
2024-04-03T14:32:00,kcc,9.60
2024-04-03T14:34:00,kcc,15.60
2024-04-03T14:35:00,kcc,7.80
2024-04-03T14:37:00,kcc,15.60
2024-04-03T14:39:00,kcc,17.40
2024-04-03T14:41:00,kcc,18.00
2024-04-03T14:42:00,kcc,7.80
2024-04-03T14:43:00,kcc,7.80
2024-04-03T14:44:00,kcc,7.80
2024-04-03T14:46:00,kcc,15.60
2024-04-03T14:47:00,kcc,7.80
2024-04-03T14:49:00,kcc,17.40
2024-04-03T14:50:00,kcc,7.80
2024-04-03T14:52:00,kcc,17.40
2024-04-03T14:53:00,kcc,7.80
2024-04-03T14:54:00,kcc,7.80
2024-04-03T14:55:00,kcc,17.40
2024-04-03T14:58:00,kcc,15.60
2024-04-03T14:59:00,kcc,10.20
2024-04-03T15:01:00,kcc,17.40
2024-04-03T15:03:00,kcc,15.60
2024-04-03T15:04:00,kcc,9.60
2024-04-03T15:06:00,kcc,15.60
2024-04-03T15:07:00,kcc,25.20
2024-04-03T15:10:00,kcc,18.00
2024-04-03T15:12:00,kcc,19.20
2024-04-03T15:13:00,kcc,19.80
2024-04-03T15:15:00,kcc,9.60
2024-04-03T15:17:00,kcc,19.20
2024-04-03T15:19:00,kcc,29.40
2024-04-03T15:22:00,kcc,18.00
2024-04-03T15:23:00,kcc,7.20
2024-04-03T15:25:00,kcc,23.40
2024-04-03T15:27:00,kcc,7.80
2024-04-03T15:29:00,kcc,18.00
2024-04-03T15:30:00,kcc,7.80
2024-04-03T15:31:00,kcc,9.60
2024-04-03T15:33:00,kcc,17.40
2024-04-03T15:35:00,kcc,15.60
2024-04-03T15:37:00,kcc,25.20
2024-04-03T15:40:00,kcc,13.80
2024-04-03T15:41:00,kcc,7.80
2024-04-03T15:43:00,kcc,17.40
2024-04-03T15:45:00,kcc,24.00
2024-04-03T15:47:00,kcc,15.00
2024-04-03T15:49:00,kcc,18.00
2024-04-03T15:51:00,kcc,17.40
2024-04-03T15:53:00,kcc,17.40
2024-04-03T15:54:00,kcc,15.60
2024-04-03T15:56:00,kcc,10.20
2024-04-03T15:58:00,kcc,19.20
2024-04-03T15:59:00,kcc,9.60
2024-04-03T16:00:00,kcc,17.40
2024-04-03T16:03:00,kcc,19.80
2024-04-03T16:05:00,kcc,17.40
2024-04-03T16:06:00,kcc,19.80
2024-04-03T16:09:00,kcc,17.40
2024-04-03T16:11:00,kcc,15.60
2024-04-03T16:12:00,kcc,17.40
2024-04-03T16:14:00,kcc,7.80
2024-04-03T16:15:00,kcc,7.80
2024-04-03T16:17:00,kcc,17.40
2024-04-03T16:18:00,kcc,15.60
2024-04-03T16:20:00,kcc,7.80
2024-04-03T16:22:00,kcc,25.80
2024-04-03T16:23:00,kcc,9.60
2024-04-03T16:24:00,kcc,15.60
2024-04-03T16:26:00,kcc,9.60
2024-04-03T16:28:00,kcc,17.40
2024-04-03T16:30:00,kcc,23.40
2024-04-03T16:33:00,kcc,15.60
2024-04-03T16:35:00,kcc,15.60
2024-04-03T16:36:00,kcc,18.00
2024-04-03T16:39:00,kcc,15.60
2024-04-03T16:40:00,kcc,9.60
2024-04-03T16:42:00,kcc,17.40
2024-04-03T16:44:00,kcc,21.60
2024-04-03T16:45:00,kcc,9.60
2024-04-03T16:47:00,kcc,21.60
2024-04-03T16:48:00,kcc,19.20
2024-04-03T16:51:00,kcc,19.80
2024-04-03T16:52:00,kcc,11.40
2024-04-03T16:54:00,kcc,18.00
2024-04-03T16:56:00,kcc,17.40
2024-04-03T16:58:00,kcc,17.40
2024-04-03T16:59:00,kcc,12.00
2024-04-03T17:00:00,kcc,21.00
2024-04-03T17:03:00,kcc,18.00
2024-04-03T17:04:00,kcc,9.60
2024-04-03T17:06:00,kcc,17.40
2024-04-03T17:08:00,kcc,15.60
2024-04-03T17:09:00,kcc,9.60
2024-04-03T17:11:00,kcc,15.60
2024-04-03T17:12:00,kcc,8.40
2024-04-03T17:14:00,kcc,15.00
2024-04-03T17:15:00,kcc,7.80
2024-04-03T17:16:00,kcc,7.80
2024-04-03T17:18:00,kcc,15.60
2024-04-03T17:20:00,kcc,15.60
2024-04-03T17:22:00,kcc,13.80
2024-04-03T17:24:00,kcc,15.60
2024-04-03T17:26:00,kcc,15.60
2024-04-03T17:27:00,kcc,7.80
2024-04-03T17:28:00,kcc,9.60
2024-04-03T17:30:00,kcc,19.80
2024-04-03T17:32:00,kcc,19.20
2024-04-03T17:34:00,kcc,19.80
2024-04-03T17:35:00,kcc,9.60
2024-04-03T17:37:00,kcc,23.40
2024-04-03T17:39:00,kcc,19.80
2024-04-03T17:41:00,kcc,15.60
2024-04-03T17:43:00,kcc,15.60
2024-04-03T17:45:00,kcc,13.20
2024-04-03T17:47:00,kcc,15.60
2024-04-03T17:49:00,kcc,13.80
2024-04-03T17:51:00,kcc,13.80
2024-04-03T17:53:00,kcc,15.60
2024-04-03T17:55:00,kcc,15.60
2024-04-03T17:57:00,kcc,13.80
2024-04-03T17:59:00,kcc,25.20
2024-04-03T18:02:00,kcc,13.80
2024-04-03T18:03:00,kcc,5.40
2024-04-03T18:05:00,kcc,21.60
2024-04-03T18:07:00,kcc,6.00
2024-04-03T18:09:00,kcc,15.60
2024-04-03T18:11:00,kcc,25.20
2024-04-03T18:14:00,kcc,19.80
2024-04-03T18:15:00,kcc,15.60
2024-04-03T18:17:00,kcc,31.20
2024-04-03T18:20:00,kcc,17.40
2024-04-03T18:21:00,kcc,11.40
2024-04-03T18:22:00,kcc,8.40
2024-04-03T18:23:00,kcc,15.00
2024-04-03T18:26:00,kcc,13.80
2024-04-03T18:28:00,kcc,15.60
2024-04-03T18:29:00,kcc,6.00
2024-04-03T18:31:00,kcc,15.60
2024-04-03T18:33:00,kcc,15.60
2024-04-03T18:34:00,kcc,7.80
2024-04-03T18:36:00,kcc,15.60
2024-04-03T18:38:00,kcc,13.80
2024-04-03T18:39:00,kcc,9.60
2024-04-03T18:41:00,kcc,15.60
2024-04-03T18:43:00,kcc,13.80
2024-04-03T18:45:00,kcc,15.60
2024-04-03T18:46:00,kcc,15.60
2024-04-03T18:48:00,kcc,6.00
2024-04-03T18:49:00,kcc,7.20
2024-04-03T18:51:00,kcc,18.00
2024-04-03T18:52:00,kcc,9.60
2024-04-03T18:54:00,kcc,21.60
2024-04-03T18:55:00,kcc,9.60
2024-04-03T18:57:00,kcc,19.20
2024-04-03T18:58:00,kcc,18.00
2024-04-03T19:01:00,kcc,19.20
2024-04-03T19:03:00,kcc,17.40
2024-04-03T19:04:00,kcc,10.20
2024-04-03T19:06:00,kcc,15.60
2024-04-03T19:07:00,kcc,7.80
2024-04-03T19:09:00,kcc,15.60
2024-04-03T19:10:00,kcc,15.60
2024-04-03T19:13:00,kcc,15.60
2024-04-03T19:14:00,kcc,7.80
2024-04-03T19:16:00,kcc,23.40
2024-04-03T19:19:00,kcc,15.60
2024-04-03T19:21:00,kcc,15.60
