#datetime,building,power
2023-07-13T00:01:00,pth,1.20
2023-07-13T00:02:00,pth,1.20
2023-07-13T00:03:00,pth,1.20
2023-07-13T00:05:00,pth,1.20
2023-07-13T00:06:00,pth,1.20
2023-07-13T00:08:00,pth,2.40
2023-07-13T00:11:00,pth,2.40
2023-07-13T00:13:00,pth,1.20
2023-07-13T00:15:00,pth,1.20
2023-07-13T00:17:00,pth,2.40
2023-07-13T00:20:00,pth,2.40
2023-07-13T00:22:00,pth,1.20
2023-07-13T00:23:00,pth,1.20
2023-07-13T00:25:00,pth,1.20
2023-07-13T00:26:00,pth,1.20
2023-07-13T00:29:00,pth,2.40
2023-07-13T00:32:00,pth,2.40
2023-07-13T00:34:00,pth,1.20
2023-07-13T00:36:00,pth,1.20
2023-07-13T00:38:00,pth,1.20
2023-07-13T00:39:00,pth,1.20
2023-07-13T00:41:00,pth,1.20
2023-07-13T00:43:00,pth,1.20
2023-07-13T00:44:00,pth,1.20
2023-07-13T00:46:00,pth,1.20
2023-07-13T00:47:00,pth,1.20
2023-07-13T00:49:00,pth,1.20
2023-07-13T00:51:00,pth,2.40
2023-07-13T00:54:00,pth,2.40
2023-07-13T00:56:00,pth,1.20
2023-07-13T00:57:00,pth,1.20
2023-07-13T01:00:00,pth,1.20
2023-07-13T01:02:00,pth,2.40
2023-07-13T01:04:00,pth,1.20
2023-07-13T01:06:00,pth,1.20
2023-07-13T01:08:00,pth,2.40
2023-07-13T01:10:00,pth,1.20
2023-07-13T01:13:00,pth,2.40
2023-07-13T01:15:00,pth,1.20
2023-07-13T01:17:00,pth,2.40
2023-07-13T01:19:00,pth,1.20
2023-07-13T01:21:00,pth,2.40
2023-07-13T01:24:00,pth,2.40
2023-07-13T01:25:00,pth,1.20
2023-07-13T01:27:00,pth,1.20
2023-07-13T01:29:00,pth,1.20
2023-07-13T01:30:00,pth,1.20
2023-07-13T01:32:00,pth,1.20
2023-07-13T01:33:00,pth,1.20
2023-07-13T01:35:00,pth,2.40
2023-07-13T01:37:00,pth,2.40
2023-07-13T01:39:00,pth,2.40
2023-07-13T01:40:00,pth,1.20
2023-07-13T01:42:00,pth,1.20
2023-07-13T01:44:00,pth,2.40
2023-07-13T01:46:00,pth,2.40
2023-07-13T01:48:00,pth,2.40
2023-07-13T01:50:00,pth,1.20
2023-07-13T01:52:00,pth,2.40
2023-07-13T01:55:00,pth,1.20
2023-07-13T01:57:00,pth,2.40
2023-07-13T01:59:00,pth,1.20
2023-07-13T02:01:00,pth,2.40
2023-07-13T02:04:00,pth,2.40
2023-07-13T02:06:00,pth,1.20
2023-07-13T02:07:00,pth,1.20
2023-07-13T02:09:00,pth,1.20
2023-07-13T02:11:00,pth,2.40
2023-07-13T02:13:00,pth,1.20
2023-07-13T02:15:00,pth,2.40
2023-07-13T02:18:00,pth,2.40
2023-07-13T02:20:00,pth,1.20
2023-07-13T02:22:00,pth,2.40
2023-07-13T02:24:00,pth,1.20
2023-07-13T02:25:00,pth,1.20
2023-07-13T02:27:00,pth,1.20
2023-07-13T02:29:00,pth,2.40
2023-07-13T02:32:00,pth,2.40
2023-07-13T02:34:00,pth,1.20
2023-07-13T02:36:00,pth,2.40
2023-07-13T02:38:00,pth,1.20
2023-07-13T02:40:00,pth,2.40
2023-07-13T02:42:00,pth,1.20
2023-07-13T02:43:00,pth,1.20
2023-07-13T02:45:00,pth,1.20
2023-07-13T02:47:00,pth,2.40
2023-07-13T02:49:00,pth,1.20
2023-07-13T02:51:00,pth,2.40
2023-07-13T02:54:00,pth,2.40
2023-07-13T02:56:00,pth,1.20
2023-07-13T02:57:00,pth,1.20
2023-07-13T02:59:00,pth,1.20
2023-07-13T03:01:00,pth,2.40
2023-07-13T03:03:00,pth,1.20
2023-07-13T03:05:00,pth,2.40
2023-07-13T03:07:00,pth,1.20
2023-07-13T03:08:00,pth,1.20
2023-07-13T03:11:00,pth,2.40
2023-07-13T03:12:00,pth,1.20
2023-07-13T03:13:00,pth,1.20
2023-07-13T03:15:00,pth,1.20
2023-07-13T03:16:00,pth,1.20
2023-07-13T03:18:00,pth,2.40
2023-07-13T03:20:00,pth,1.20
2023-07-13T03:22:00,pth,1.20
2023-07-13T03:24:00,pth,2.40
2023-07-13T03:26:00,pth,1.20
2023-07-13T03:27:00,pth,1.20
2023-07-13T03:29:00,pth,1.20
2023-07-13T03:30:00,pth,1.20
2023-07-13T03:32:00,pth,1.20
2023-07-13T03:35:00,pth,2.40
2023-07-13T03:37:00,pth,1.20
2023-07-13T03:39:00,pth,1.20
2023-07-13T03:40:00,pth,1.20
2023-07-13T03:43:00,pth,2.40
2023-07-13T03:45:00,pth,1.20
2023-07-13T03:47:00,pth,2.40
2023-07-13T03:49:00,pth,1.20
2023-07-13T03:51:00,pth,1.20
2023-07-13T03:52:00,pth,1.20
2023-07-13T03:54:00,pth,1.20
2023-07-13T03:55:00,pth,1.20
2023-07-13T03:58:00,pth,2.40
2023-07-13T04:00:00,pth,1.20
2023-07-13T04:02:00,pth,1.20
2023-07-13T04:04:00,pth,1.20
2023-07-13T04:06:00,pth,1.20
2023-07-13T04:08:00,pth,2.40
2023-07-13T04:10:00,pth,1.20
2023-07-13T04:12:00,pth,1.20
2023-07-13T04:13:00,pth,1.20
2023-07-13T04:15:00,pth,1.20
2023-07-13T04:17:00,pth,1.20
2023-07-13T04:19:00,pth,1.20
2023-07-13T04:20:00,pth,1.20
2023-07-13T04:22:00,pth,1.20
2023-07-13T04:24:00,pth,2.40
2023-07-13T04:26:00,pth,1.20
2023-07-13T04:28:00,pth,1.20
2023-07-13T04:29:00,pth,1.20
2023-07-13T04:31:00,pth,2.40
2023-07-13T04:33:00,pth,1.20
2023-07-13T04:34:00,pth,1.20
2023-07-13T04:37:00,pth,2.40
2023-07-13T04:39:00,pth,1.20
2023-07-13T04:41:00,pth,2.40
2023-07-13T04:44:00,pth,2.40
2023-07-13T04:46:00,pth,1.20
2023-07-13T04:47:00,pth,1.20
2023-07-13T04:49:00,pth,1.20
2023-07-13T04:50:00,pth,1.20
2023-07-13T04:52:00,pth,2.40
2023-07-13T04:54:00,pth,1.20
2023-07-13T04:55:00,pth,1.20
2023-07-13T04:57:00,pth,1.20
2023-07-13T04:59:00,pth,1.20
2023-07-13T05:01:00,pth,2.40
2023-07-13T05:02:00,pth,1.20
2023-07-13T05:05:00,pth,2.40
2023-07-13T05:07:00,pth,1.20
2023-07-13T05:08:00,pth,1.20
2023-07-13T05:10:00,pth,1.20
2023-07-13T05:12:00,pth,1.20
2023-07-13T05:14:00,pth,2.40
2023-07-13T05:16:00,pth,1.20
2023-07-13T05:18:00,pth,2.40
2023-07-13T05:20:00,pth,1.20
2023-07-13T05:21:00,pth,1.20
2023-07-13T05:23:00,pth,2.40
2023-07-13T05:26:00,pth,2.40
2023-07-13T05:28:00,pth,1.20
2023-07-13T05:30:00,pth,1.20
2023-07-13T05:32:00,pth,1.20
2023-07-13T05:34:00,pth,2.40
2023-07-13T05:36:00,pth,1.20
2023-07-13T05:37:00,pth,1.20
2023-07-13T05:40:00,pth,1.20
2023-07-13T05:42:00,pth,2.40
2023-07-13T05:44:00,pth,1.20
2023-07-13T05:46:00,pth,1.20
2023-07-13T05:48:00,pth,1.20
2023-07-13T05:50:00,pth,1.20
2023-07-13T05:51:00,pth,1.20
2023-07-13T05:53:00,pth,1.20
2023-07-13T05:55:00,pth,2.40
2023-07-13T05:57:00,pth,1.20
2023-07-13T05:59:00,pth,1.20
2023-07-13T06:01:00,pth,2.40
2023-07-13T06:04:00,pth,1.20
2023-07-13T06:06:00,pth,1.20
2023-07-13T06:07:00,pth,1.20
2023-07-13T06:09:00,pth,1.20
2023-07-13T06:10:00,pth,1.20
2023-07-13T06:13:00,pth,2.40
2023-07-13T06:15:00,pth,1.20
2023-07-13T06:17:00,pth,1.20
2023-07-13T06:19:00,pth,1.20
2023-07-13T06:21:00,pth,2.40
2023-07-13T06:24:00,pth,2.40
2023-07-13T06:26:00,pth,1.20
2023-07-13T06:28:00,pth,1.20
2023-07-13T06:29:00,pth,1.20
2023-07-13T06:30:00,pth,1.20
2023-07-13T06:32:00,pth,1.20
2023-07-13T06:33:00,pth,1.20
2023-07-13T06:35:00,pth,1.20
2023-07-13T06:38:00,pth,1.20
2023-07-13T06:40:00,pth,1.20
2023-07-13T06:42:00,pth,1.20
2023-07-13T06:44:00,pth,1.20
2023-07-13T06:46:00,pth,1.20
2023-07-13T06:48:00,pth,1.20
2023-07-13T06:49:00,pth,1.20
2023-07-13T06:50:00,pth,1.20
2023-07-13T06:52:00,pth,1.20
2023-07-13T06:54:00,pth,1.20
2023-07-13T06:56:00,pth,1.20
2023-07-13T06:57:00,pth,1.20
2023-07-13T06:59:00,pth,1.20
2023-07-13T07:00:00,pth,1.20
2023-07-13T07:02:00,pth,1.20
2023-07-13T07:04:00,pth,1.20
2023-07-13T07:06:00,pth,1.20
2023-07-13T07:07:00,pth,1.20
2023-07-13T07:09:00,pth,1.20
2023-07-13T07:10:00,pth,1.20
2023-07-13T07:12:00,pth,1.20
2023-07-13T07:14:00,pth,1.20
2023-07-13T07:17:00,pth,1.20
2023-07-13T07:18:00,pth,1.20
2023-07-13T07:21:00,pth,1.20
2023-07-13T07:22:00,pth,1.20
2023-07-13T07:23:00,pth,1.20
2023-07-13T07:25:00,pth,1.20
2023-07-13T07:26:00,pth,1.20
2023-07-13T07:29:00,pth,1.20
2023-07-13T07:30:00,pth,1.20
2023-07-13T07:32:00,pth,1.20
2023-07-13T07:34:00,pth,1.20
2023-07-13T07:37:00,pth,1.20
2023-07-13T07:39:00,pth,1.20
2023-07-13T07:41:00,pth,1.20
2023-07-13T07:44:00,pth,1.20
2023-07-13T07:46:00,pth,1.20
2023-07-13T07:47:00,pth,1.20
2023-07-13T07:49:00,pth,1.20
2023-07-13T07:51:00,pth,1.20
2023-07-13T07:52:00,pth,1.20
2023-07-13T07:55:00,pth,1.20
2023-07-13T07:57:00,pth,1.20
2023-07-13T08:00:00,pth,1.20
2023-07-13T08:02:00,pth,1.20
2023-07-13T08:03:00,pth,1.20
2023-07-13T08:06:00,pth,1.20
2023-07-13T08:09:00,pth,1.20
2023-07-13T08:11:00,pth,1.20
2023-07-13T08:14:00,pth,1.20
2023-07-13T08:16:00,pth,1.20
2023-07-13T08:19:00,pth,1.20
2023-07-13T08:21:00,pth,1.20
2023-07-13T08:23:00,pth,1.20
2023-07-13T08:25:00,pth,1.20
2023-07-13T08:26:00,pth,1.20
2023-07-13T08:28:00,pth,1.20
2023-07-13T08:30:00,pth,1.20
2023-07-13T08:33:00,pth,1.20
2023-07-13T08:35:00,pth,1.20
2023-07-13T08:36:00,pth,1.20
2023-07-13T08:38:00,pth,1.20
2023-07-13T08:40:00,pth,1.20
2023-07-13T08:42:00,pth,1.20
2023-07-13T08:43:00,pth,1.20
2023-07-13T08:46:00,pth,2.40
2023-07-13T08:49:00,pth,1.20
2023-07-13T08:51:00,pth,2.40
2023-07-13T08:54:00,pth,1.20
2023-07-13T08:55:00,pth,1.20
2023-07-13T08:57:00,pth,2.40
2023-07-13T08:59:00,pth,1.20
2023-07-13T09:01:00,pth,2.40
2023-07-13T09:04:00,pth,1.20
2023-07-13T09:05:00,pth,1.20
2023-07-13T09:07:00,pth,2.40
2023-07-13T09:08:00,pth,2.40
2023-07-13T09:09:00,pth,1.20
2023-07-13T09:11:00,pth,2.40
2023-07-13T09:12:00,pth,1.20
2023-07-13T09:14:00,pth,1.20
2023-07-13T09:16:00,pth,1.20
2023-07-13T09:18:00,pth,1.20
2023-07-13T09:20:00,pth,1.20
2023-07-13T09:22:00,pth,1.20
2023-07-13T09:24:00,pth,2.40
2023-07-13T09:26:00,pth,1.20
2023-07-13T09:27:00,pth,1.20
2023-07-13T09:29:00,pth,6.00
2023-07-13T09:30:00,pth,4.80
2023-07-13T09:32:00,pth,6.00
2023-07-13T09:34:00,pth,3.60
2023-07-13T09:36:00,pth,2.40
2023-07-13T09:38:00,pth,1.20
2023-07-13T09:40:00,pth,1.20
2023-07-13T09:42:00,pth,1.20
2023-07-13T09:43:00,pth,1.20
2023-07-13T09:45:00,pth,1.20
2023-07-13T09:48:00,pth,1.20
2023-07-13T09:50:00,pth,1.20
2023-07-13T09:51:00,pth,1.20
2023-07-13T09:55:00,pth,1.20
2023-07-13T09:57:00,pth,1.20
2023-07-13T09:59:00,pth,1.20
2023-07-13T10:01:00,pth,1.20
2023-07-13T10:03:00,pth,1.20
2023-07-13T10:04:00,pth,1.20
2023-07-13T10:06:00,pth,1.20
2023-07-13T10:08:00,pth,1.20
2023-07-13T10:10:00,pth,1.20
2023-07-13T10:12:00,pth,1.20
2023-07-13T10:14:00,pth,1.20
2023-07-13T10:17:00,pth,1.20
2023-07-13T10:19:00,pth,1.20
2023-07-13T10:22:00,pth,1.20
2023-07-13T10:24:00,pth,1.20
2023-07-13T10:26:00,pth,1.20
2023-07-13T10:28:00,pth,1.20
2023-07-13T10:30:00,pth,1.20
2023-07-13T10:34:00,pth,1.20
2023-07-13T10:36:00,pth,1.20
2023-07-13T10:38:00,pth,1.20
2023-07-13T10:40:00,pth,1.20
2023-07-13T10:43:00,pth,1.20
2023-07-13T10:45:00,pth,1.20
2023-07-13T10:47:00,pth,1.20
2023-07-13T10:49:00,pth,1.20
2023-07-13T10:51:00,pth,1.20
2023-07-13T10:54:00,pth,1.20
2023-07-13T10:56:00,pth,1.20
2023-07-13T10:57:00,pth,1.20
2023-07-13T10:59:00,pth,1.20
2023-07-13T11:00:00,pth,1.20
2023-07-13T11:02:00,pth,1.20
2023-07-13T11:03:00,pth,1.20
2023-07-13T11:05:00,pth,1.20
2023-07-13T11:06:00,pth,1.20
2023-07-13T11:08:00,pth,1.20
2023-07-13T11:09:00,pth,1.20
2023-07-13T11:12:00,pth,2.40
2023-07-13T11:15:00,pth,2.40
2023-07-13T11:17:00,pth,1.20
2023-07-13T11:19:00,pth,1.20
2023-07-13T11:21:00,pth,2.40
2023-07-13T11:23:00,pth,1.20
2023-07-13T11:24:00,pth,1.20
2023-07-13T11:26:00,pth,2.40
2023-07-13T11:28:00,pth,1.20
2023-07-13T11:30:00,pth,2.40
2023-07-13T11:32:00,pth,1.20
2023-07-13T11:33:00,pth,1.20
2023-07-13T11:35:00,pth,9.60
2023-07-13T11:37:00,pth,13.20
2023-07-13T11:38:00,pth,6.00
2023-07-13T11:40:00,pth,12.00
2023-07-13T11:41:00,pth,1.20
2023-07-13T11:43:00,pth,10.80
2023-07-13T11:44:00,pth,2.40
2023-07-13T11:45:00,pth,2.40
2023-07-13T11:47:00,pth,10.80
2023-07-13T11:48:00,pth,3.60
2023-07-13T11:50:00,pth,8.40
2023-07-13T11:51:00,pth,2.40
2023-07-13T11:53:00,pth,9.60
2023-07-13T11:54:00,pth,2.40
2023-07-13T11:56:00,pth,8.40
2023-07-13T11:58:00,pth,4.80
2023-07-13T12:00:00,pth,12.00
2023-07-13T12:02:00,pth,6.00
2023-07-13T12:03:00,pth,6.00
2023-07-13T12:05:00,pth,4.80
2023-07-13T12:07:00,pth,6.00
2023-07-13T12:08:00,pth,6.00
2023-07-13T12:10:00,pth,6.00
2023-07-13T12:11:00,pth,2.40
2023-07-13T12:13:00,pth,12.00
2023-07-13T12:14:00,pth,2.40
2023-07-13T12:15:00,pth,6.00
2023-07-13T12:17:00,pth,7.20
2023-07-13T12:18:00,pth,6.00
2023-07-13T12:20:00,pth,8.40
2023-07-13T12:22:00,pth,8.40
2023-07-13T12:23:00,pth,6.00
2023-07-13T12:25:00,pth,8.40
2023-07-13T12:27:00,pth,7.20
2023-07-13T12:29:00,pth,8.40
2023-07-13T12:31:00,pth,10.80
2023-07-13T12:33:00,pth,9.60
2023-07-13T12:34:00,pth,1.20
2023-07-13T12:35:00,pth,6.00
2023-07-13T12:37:00,pth,7.20
2023-07-13T12:39:00,pth,3.60
2023-07-13T12:40:00,pth,2.40
2023-07-13T12:42:00,pth,2.40
2023-07-13T12:44:00,pth,2.40
2023-07-13T12:45:00,pth,2.40
2023-07-13T12:47:00,pth,2.40
2023-07-13T12:49:00,pth,2.40
2023-07-13T12:51:00,pth,3.60
2023-07-13T12:52:00,pth,3.60
2023-07-13T12:53:00,pth,3.60
2023-07-13T12:55:00,pth,7.20
2023-07-13T12:57:00,pth,7.20
2023-07-13T12:58:00,pth,3.60
2023-07-13T13:00:00,pth,7.20
2023-07-13T13:01:00,pth,3.60
2023-07-13T13:03:00,pth,7.20
2023-07-13T13:05:00,pth,7.20
2023-07-13T13:06:00,pth,3.60
2023-07-13T13:07:00,pth,3.60
2023-07-13T13:09:00,pth,3.60
2023-07-13T13:10:00,pth,1.20
2023-07-13T13:12:00,pth,3.60
2023-07-13T13:14:00,pth,7.20
2023-07-13T13:15:00,pth,3.60
2023-07-13T13:17:00,pth,6.00
2023-07-13T13:18:00,pth,1.20
2023-07-13T13:20:00,pth,1.20
2023-07-13T13:22:00,pth,2.40
2023-07-13T13:24:00,pth,2.40
2023-07-13T13:25:00,pth,1.20
2023-07-13T13:27:00,pth,1.20
2023-07-13T13:28:00,pth,1.20
2023-07-13T13:30:00,pth,2.40
2023-07-13T13:31:00,pth,1.20
2023-07-13T13:33:00,pth,1.20
2023-07-13T13:35:00,pth,2.40
2023-07-13T13:37:00,pth,2.40
2023-07-13T13:38:00,pth,1.20
2023-07-13T13:40:00,pth,3.60
2023-07-13T13:42:00,pth,13.20
2023-07-13T13:44:00,pth,14.40
2023-07-13T13:45:00,pth,6.00
2023-07-13T13:46:00,pth,4.80
2023-07-13T13:48:00,pth,13.20
2023-07-13T13:50:00,pth,9.60
2023-07-13T13:52:00,pth,10.80
2023-07-13T13:54:00,pth,10.80
2023-07-13T13:55:00,pth,4.80
2023-07-13T13:57:00,pth,9.60
2023-07-13T13:58:00,pth,4.80
2023-07-13T14:00:00,pth,9.60
2023-07-13T14:02:00,pth,9.60
2023-07-13T14:04:00,pth,8.40
2023-07-13T14:05:00,pth,2.40
2023-07-13T14:07:00,pth,9.60
2023-07-13T14:09:00,pth,8.40
2023-07-13T14:10:00,pth,2.40
2023-07-13T14:12:00,pth,9.60
2023-07-13T14:13:00,pth,4.80
2023-07-13T14:15:00,pth,7.20
2023-07-13T14:17:00,pth,7.20
2023-07-13T14:18:00,pth,4.80
2023-07-13T14:19:00,pth,3.60
2023-07-13T14:21:00,pth,8.40
2023-07-13T14:23:00,pth,6.00
2023-07-13T14:25:00,pth,6.00
2023-07-13T14:26:00,pth,4.80
2023-07-13T14:28:00,pth,8.40
2023-07-13T14:30:00,pth,7.20
2023-07-13T14:32:00,pth,6.00
2023-07-13T14:33:00,pth,3.60
2023-07-13T14:35:00,pth,7.20
2023-07-13T14:36:00,pth,3.60
2023-07-13T14:37:00,pth,3.60
2023-07-13T14:39:00,pth,2.40
2023-07-13T14:41:00,pth,2.40
2023-07-13T14:42:00,pth,1.20
2023-07-13T14:44:00,pth,3.60
2023-07-13T14:45:00,pth,7.20
2023-07-13T14:46:00,pth,6.00
2023-07-13T14:48:00,pth,13.20
2023-07-13T14:50:00,pth,14.40
2023-07-13T14:52:00,pth,12.00
2023-07-13T14:54:00,pth,13.20
2023-07-13T14:55:00,pth,7.20
2023-07-13T14:57:00,pth,12.00
2023-07-13T14:58:00,pth,6.00
2023-07-13T14:59:00,pth,7.20
2023-07-13T15:01:00,pth,13.20
2023-07-13T15:02:00,pth,7.20
2023-07-13T15:03:00,pth,6.00
2023-07-13T15:05:00,pth,8.40
2023-07-13T15:06:00,pth,7.20
2023-07-13T15:08:00,pth,10.80
2023-07-13T15:10:00,pth,10.80
2023-07-13T15:12:00,pth,7.20
2023-07-13T15:14:00,pth,8.40
2023-07-13T15:15:00,pth,4.80
2023-07-13T15:17:00,pth,6.00
2023-07-13T15:18:00,pth,6.00
2023-07-13T15:20:00,pth,4.80
2023-07-13T15:22:00,pth,6.00
2023-07-13T15:23:00,pth,4.80
2023-07-13T15:25:00,pth,4.80
2023-07-13T15:26:00,pth,6.00
2023-07-13T15:28:00,pth,4.80
2023-07-13T15:29:00,pth,4.80
2023-07-13T15:31:00,pth,4.80
2023-07-13T15:33:00,pth,4.80
2023-07-13T15:34:00,pth,4.80
2023-07-13T15:36:00,pth,4.80
2023-07-13T15:38:00,pth,7.20
2023-07-13T15:40:00,pth,7.20
2023-07-13T15:41:00,pth,1.20
2023-07-13T15:42:00,pth,2.40
2023-07-13T15:44:00,pth,2.40
2023-07-13T15:46:00,pth,1.20
2023-07-13T15:48:00,pth,2.40
2023-07-13T15:50:00,pth,1.20
2023-07-13T15:52:00,pth,2.40
2023-07-13T15:54:00,pth,2.40
2023-07-13T15:56:00,pth,1.20
2023-07-13T15:58:00,pth,2.40
2023-07-13T15:59:00,pth,1.20
2023-07-13T16:01:00,pth,2.40
2023-07-13T16:03:00,pth,1.20
2023-07-13T16:04:00,pth,1.20
2023-07-13T16:06:00,pth,2.40
2023-07-13T16:08:00,pth,2.40
2023-07-13T16:10:00,pth,1.20
2023-07-13T16:12:00,pth,1.20
2023-07-13T16:14:00,pth,2.40
2023-07-13T16:15:00,pth,1.20
2023-07-13T16:17:00,pth,2.40
2023-07-13T16:19:00,pth,2.40
2023-07-13T16:20:00,pth,1.20
2023-07-13T16:22:00,pth,1.20
2023-07-13T16:24:00,pth,2.40
2023-07-13T16:26:00,pth,2.40
2023-07-13T16:28:00,pth,1.20
2023-07-13T16:30:00,pth,2.40
2023-07-13T16:31:00,pth,1.20
2023-07-13T16:33:00,pth,1.20
2023-07-13T16:35:00,pth,2.40
2023-07-13T16:37:00,pth,1.20
2023-07-13T16:38:00,pth,1.20
2023-07-13T16:40:00,pth,2.40
2023-07-13T16:42:00,pth,1.20
2023-07-13T16:44:00,pth,2.40
2023-07-13T16:46:00,pth,1.20
2023-07-13T16:48:00,pth,2.40
2023-07-13T16:49:00,pth,1.20
2023-07-13T16:51:00,pth,1.20
2023-07-13T16:53:00,pth,1.20
2023-07-13T16:55:00,pth,2.40
2023-07-13T16:57:00,pth,1.20
2023-07-13T16:59:00,pth,1.20
2023-07-13T17:01:00,pth,2.40
2023-07-13T17:03:00,pth,1.20
2023-07-13T17:05:00,pth,2.40
2023-07-13T17:07:00,pth,1.20
2023-07-13T17:08:00,pth,1.20
2023-07-13T17:10:00,pth,1.20
2023-07-13T17:12:00,pth,2.40
2023-07-13T17:13:00,pth,1.20
2023-07-13T17:15:00,pth,1.20
2023-07-13T17:17:00,pth,2.40
2023-07-13T17:19:00,pth,2.40
2023-07-13T17:21:00,pth,1.20
2023-07-13T17:23:00,pth,2.40
2023-07-13T17:24:00,pth,1.20
2023-07-13T17:26:00,pth,1.20
2023-07-13T17:28:00,pth,2.40
2023-07-13T17:29:00,pth,1.20
2023-07-13T17:31:00,pth,1.20
2023-07-13T17:33:00,pth,2.40
2023-07-13T17:34:00,pth,1.20
2023-07-13T17:36:00,pth,1.20
2023-07-13T17:38:00,pth,2.40
2023-07-13T17:39:00,pth,1.20
2023-07-13T17:41:00,pth,1.20
2023-07-13T17:42:00,pth,1.20
2023-07-13T17:43:00,pth,1.20
2023-07-13T17:45:00,pth,2.40
2023-07-13T17:47:00,pth,1.20
2023-07-13T17:49:00,pth,2.40
2023-07-13T17:51:00,pth,1.20
2023-07-13T17:52:00,pth,1.20
2023-07-13T17:54:00,pth,2.40
2023-07-13T17:56:00,pth,1.20
2023-07-13T17:58:00,pth,2.40
2023-07-13T18:00:00,pth,1.20
2023-07-13T18:01:00,pth,1.20
2023-07-13T18:03:00,pth,2.40
2023-07-13T18:05:00,pth,1.20
2023-07-13T18:07:00,pth,2.40
2023-07-13T18:09:00,pth,1.20
2023-07-13T18:11:00,pth,2.40
2023-07-13T18:12:00,pth,1.20
2023-07-13T18:14:00,pth,1.20
2023-07-13T18:15:00,pth,1.20
2023-07-13T18:17:00,pth,1.20
2023-07-13T18:19:00,pth,2.40
2023-07-13T18:21:00,pth,1.20
2023-07-13T18:23:00,pth,2.40
2023-07-13T18:25:00,pth,1.20
2023-07-13T18:26:00,pth,1.20
2023-07-13T18:28:00,pth,2.40
2023-07-13T18:30:00,pth,2.40
2023-07-13T18:32:00,pth,1.20
2023-07-13T18:34:00,pth,2.40
2023-07-13T18:36:00,pth,2.40
2023-07-13T18:38:00,pth,2.40
2023-07-13T18:40:00,pth,1.20
2023-07-13T18:41:00,pth,1.20
2023-07-13T18:42:00,pth,1.20
2023-07-13T18:44:00,pth,2.40
2023-07-13T18:46:00,pth,2.40
2023-07-13T18:47:00,pth,1.20
2023-07-13T18:49:00,pth,2.40
2023-07-13T18:50:00,pth,1.20
2023-07-13T18:52:00,pth,2.40
2023-07-13T18:54:00,pth,3.60
2023-07-13T18:56:00,pth,2.40
2023-07-13T18:57:00,pth,1.20
2023-07-13T18:59:00,pth,2.40
2023-07-13T19:00:00,pth,2.40
2023-07-13T19:02:00,pth,2.40
2023-07-13T19:04:00,pth,2.40
2023-07-13T19:05:00,pth,1.20
2023-07-13T19:07:00,pth,2.40
2023-07-13T19:09:00,pth,1.20
2023-07-13T19:10:00,pth,1.20
2023-07-13T19:12:00,pth,2.40
2023-07-13T19:14:00,pth,2.40
2023-07-13T19:15:00,pth,1.20
2023-07-13T19:16:00,pth,1.20
2023-07-13T19:18:00,pth,2.40
2023-07-13T19:20:00,pth,2.40
2023-07-13T19:22:00,pth,2.40
2023-07-13T19:24:00,pth,3.60
2023-07-13T19:26:00,pth,2.40
2023-07-13T19:28:00,pth,3.60
2023-07-13T19:30:00,pth,2.40
2023-07-13T19:31:00,pth,1.20
2023-07-13T19:33:00,pth,2.40
2023-07-13T19:35:00,pth,3.60
2023-07-13T19:37:00,pth,2.40
2023-07-13T19:38:00,pth,1.20
2023-07-13T19:40:00,pth,3.60
2023-07-13T19:42:00,pth,2.40
2023-07-13T19:43:00,pth,1.20
2023-07-13T19:44:00,pth,1.20
2023-07-13T19:46:00,pth,1.20
2023-07-13T19:48:00,pth,2.40
2023-07-13T19:49:00,pth,1.20
2023-07-13T19:51:00,pth,2.40
2023-07-13T19:52:00,pth,1.20
2023-07-13T19:54:00,pth,1.20
2023-07-13T19:55:00,pth,1.20
2023-07-13T19:57:00,pth,2.40
2023-07-13T19:59:00,pth,2.40
2023-07-13T20:01:00,pth,2.40
2023-07-13T20:03:00,pth,2.40
2023-07-13T20:04:00,pth,1.20
2023-07-13T20:06:00,pth,2.40
2023-07-13T20:08:00,pth,2.40
2023-07-13T20:10:00,pth,3.60
2023-07-13T20:12:00,pth,2.40
2023-07-13T20:14:00,pth,2.40
2023-07-13T20:16:00,pth,3.60
2023-07-13T20:17:00,pth,1.20
2023-07-13T20:19:00,pth,3.60
2023-07-13T20:21:00,pth,3.60
2023-07-13T20:22:00,pth,2.40
2023-07-13T20:23:00,pth,2.40
2023-07-13T20:25:00,pth,2.40
2023-07-13T20:27:00,pth,3.60
2023-07-13T20:29:00,pth,2.40
2023-07-13T20:31:00,pth,3.60
2023-07-13T20:33:00,pth,3.60
2023-07-13T20:35:00,pth,3.60
2023-07-13T20:36:00,pth,1.20
2023-07-13T20:38:00,pth,3.60
2023-07-13T20:39:00,pth,2.40
2023-07-13T20:40:00,pth,1.20
2023-07-13T20:42:00,pth,3.60
2023-07-13T20:44:00,pth,2.40
2023-07-13T20:45:00,pth,1.20
2023-07-13T20:46:00,pth,2.40
2023-07-13T20:48:00,pth,2.40
2023-07-13T20:50:00,pth,3.60
2023-07-13T20:51:00,pth,1.20
2023-07-13T20:52:00,pth,1.20
2023-07-13T20:54:00,pth,3.60
2023-07-13T20:55:00,pth,1.20
2023-07-13T20:57:00,pth,9.60
2023-07-13T20:58:00,pth,7.20
2023-07-13T20:59:00,pth,7.20
2023-07-13T21:01:00,pth,14.40
