#datetime,building,power
2022-11-23T00:00:00,och,13.18
2022-11-23T00:02:00,och,12.60
2022-11-23T00:04:00,och,11.43
2022-11-23T00:05:00,och,5.98
2022-11-23T00:06:00,och,6.01
2022-11-23T00:08:00,och,11.40
2022-11-23T00:10:00,och,10.20
2022-11-23T00:12:00,och,11.43
2022-11-23T00:13:00,och,5.39
2022-11-23T00:15:00,och,14.38
2022-11-23T00:17:00,och,26.40
2022-11-23T00:18:00,och,5.42
2022-11-23T00:20:00,och,11.40
2022-11-23T00:21:00,och,6.01
2022-11-23T00:23:00,och,11.40
2022-11-23T00:25:00,och,11.40
2022-11-23T00:26:00,och,4.80
2022-11-23T00:28:00,och,11.40
2022-11-23T00:30:00,och,11.40
2022-11-23T00:32:00,och,11.40
2022-11-23T00:33:00,och,4.22
2022-11-23T00:35:00,och,11.98
2022-11-23T00:37:00,och,9.61
2022-11-23T00:39:00,och,13.18
2022-11-23T00:41:00,och,11.40
2022-11-23T00:43:00,och,11.43
2022-11-23T00:44:00,och,5.98
2022-11-23T00:46:00,och,13.21
2022-11-23T00:47:00,och,5.39
2022-11-23T00:49:00,och,11.40
2022-11-23T00:51:00,och,10.22
2022-11-23T00:53:00,och,11.40
2022-11-23T00:55:00,och,10.20
2022-11-23T00:57:00,och,11.40
2022-11-23T00:59:00,och,12.01
2022-11-23T01:00:00,och,4.19
2022-11-23T01:02:00,och,11.40
2022-11-23T01:04:00,och,11.40
2022-11-23T01:05:00,och,7.21
2022-11-23T01:06:00,och,16.20
2022-11-23T01:08:00,och,19.80
2022-11-23T01:10:00,och,13.18
2022-11-23T01:11:00,och,5.42
2022-11-23T01:13:00,och,13.18
2022-11-23T01:15:00,och,11.40
2022-11-23T01:17:00,och,11.40
2022-11-23T01:19:00,och,12.01
2022-11-23T01:21:00,och,11.40
2022-11-23T01:23:00,och,11.40
2022-11-23T01:24:00,och,6.01
2022-11-23T01:26:00,och,11.40
2022-11-23T01:28:00,och,11.40
2022-11-23T01:30:00,och,11.40
2022-11-23T01:32:00,och,10.22
2022-11-23T01:34:00,och,11.40
2022-11-23T01:35:00,och,5.98
2022-11-23T01:37:00,och,11.43
2022-11-23T01:39:00,och,13.18
2022-11-23T01:40:00,och,5.39
2022-11-23T01:41:00,och,6.01
2022-11-23T01:43:00,och,11.40
2022-11-23T01:44:00,och,6.01
2022-11-23T01:46:00,och,11.40
2022-11-23T01:47:00,och,5.42
2022-11-23T01:49:00,och,13.18
2022-11-23T01:51:00,och,11.40
2022-11-23T01:53:00,och,11.40
2022-11-23T01:54:00,och,6.01
2022-11-23T01:56:00,och,28.80
2022-11-23T01:58:00,och,11.40
2022-11-23T01:59:00,och,6.01
2022-11-23T02:01:00,och,11.40
2022-11-23T02:02:00,och,6.01
2022-11-23T02:04:00,och,11.40
2022-11-23T02:06:00,och,10.20
2022-11-23T02:08:00,och,11.43
2022-11-23T02:10:00,och,11.40
2022-11-23T02:11:00,och,5.98
2022-11-23T02:13:00,och,11.43
2022-11-23T02:14:00,och,5.39
2022-11-23T02:16:00,och,11.98
2022-11-23T02:18:00,och,12.63
2022-11-23T02:19:00,och,5.98
2022-11-23T02:21:00,och,14.41
2022-11-23T02:23:00,och,11.40
2022-11-23T02:25:00,och,13.21
2022-11-23T02:27:00,och,12.60
2022-11-23T02:29:00,och,11.40
2022-11-23T02:30:00,och,6.01
2022-11-23T02:31:00,och,5.98
2022-11-23T02:33:00,och,11.40
2022-11-23T02:35:00,och,10.22
2022-11-23T02:37:00,och,11.40
2022-11-23T02:39:00,och,11.40
2022-11-23T02:41:00,och,10.20
2022-11-23T02:43:00,och,19.80
2022-11-23T02:44:00,och,14.38
2022-11-23T02:46:00,och,12.01
2022-11-23T02:47:00,och,5.39
2022-11-23T02:48:00,och,6.01
2022-11-23T02:50:00,och,11.40
2022-11-23T02:52:00,och,13.21
2022-11-23T02:54:00,och,11.40
2022-11-23T02:56:00,och,11.40
2022-11-23T02:58:00,och,13.21
2022-11-23T03:00:00,och,12.60
2022-11-23T03:02:00,och,11.40
2022-11-23T03:03:00,och,7.21
2022-11-23T03:05:00,och,11.98
2022-11-23T03:07:00,och,12.60
2022-11-23T03:09:00,och,11.40
2022-11-23T03:11:00,och,12.01
2022-11-23T03:12:00,och,5.39
2022-11-23T03:14:00,och,11.40
2022-11-23T03:16:00,och,12.01
2022-11-23T03:18:00,och,9.61
2022-11-23T03:19:00,och,5.98
2022-11-23T03:21:00,och,11.43
2022-11-23T03:22:00,och,5.98
2022-11-23T03:24:00,och,10.22
2022-11-23T03:26:00,och,11.40
2022-11-23T03:28:00,och,11.40
2022-11-23T03:29:00,och,13.18
2022-11-23T03:31:00,och,24.02
2022-11-23T03:33:00,och,13.18
2022-11-23T03:34:00,och,6.01
2022-11-23T03:35:00,och,7.21
2022-11-23T03:37:00,och,11.40
2022-11-23T03:38:00,och,7.21
2022-11-23T03:40:00,och,11.40
2022-11-23T03:42:00,och,11.40
2022-11-23T03:44:00,och,11.40
2022-11-23T03:45:00,och,6.01
2022-11-23T03:47:00,och,13.18
2022-11-23T03:49:00,och,11.40
2022-11-23T03:50:00,och,5.42
2022-11-23T03:51:00,och,4.80
2022-11-23T03:52:00,och,5.39
2022-11-23T03:54:00,och,11.40
2022-11-23T03:55:00,och,6.01
2022-11-23T03:57:00,och,10.20
2022-11-23T03:59:00,och,11.40
2022-11-23T04:01:00,och,11.40
2022-11-23T04:02:00,och,6.01
2022-11-23T04:04:00,och,10.20
2022-11-23T04:06:00,och,12.60
2022-11-23T04:08:00,och,11.40
2022-11-23T04:09:00,och,6.01
2022-11-23T04:11:00,och,11.40
2022-11-23T04:13:00,och,11.40
2022-11-23T04:14:00,och,6.01
2022-11-23T04:16:00,och,17.40
2022-11-23T04:18:00,och,22.79
2022-11-23T04:20:00,och,10.22
2022-11-23T04:22:00,och,11.40
2022-11-23T04:24:00,och,11.40
2022-11-23T04:26:00,och,11.98
2022-11-23T04:28:00,och,11.40
2022-11-23T04:29:00,och,5.42
2022-11-23T04:30:00,och,6.01
2022-11-23T04:32:00,och,10.20
2022-11-23T04:34:00,och,11.40
2022-11-23T04:36:00,och,11.40
2022-11-23T04:38:00,och,10.20
2022-11-23T04:40:00,och,11.40
2022-11-23T04:42:00,och,11.40
2022-11-23T04:43:00,och,6.01
2022-11-23T04:45:00,och,11.40
2022-11-23T04:46:00,och,6.01
2022-11-23T04:48:00,och,12.60
2022-11-23T04:49:00,och,6.01
2022-11-23T04:50:00,och,7.21
2022-11-23T04:52:00,och,13.18
2022-11-23T04:53:00,och,5.42
2022-11-23T04:55:00,och,13.18
2022-11-23T04:57:00,och,12.60
2022-11-23T04:59:00,och,12.01
2022-11-23T05:01:00,och,9.61
2022-11-23T05:02:00,och,5.98
2022-11-23T05:04:00,och,18.60
2022-11-23T05:06:00,och,20.42
2022-11-23T05:07:00,och,5.39
2022-11-23T05:08:00,och,6.01
2022-11-23T05:10:00,och,10.20
2022-11-23T05:11:00,och,5.39
2022-11-23T05:13:00,och,12.01
2022-11-23T05:15:00,och,9.58
2022-11-23T05:16:00,och,6.01
2022-11-23T05:17:00,och,6.01
2022-11-23T05:19:00,och,12.60
2022-11-23T05:20:00,och,7.21
2022-11-23T05:22:00,och,11.40
2022-11-23T05:23:00,och,4.80
2022-11-23T05:24:00,och,5.39
2022-11-23T05:26:00,och,11.40
2022-11-23T05:28:00,och,10.20
2022-11-23T05:30:00,och,11.43
2022-11-23T05:31:00,och,4.78
2022-11-23T05:32:00,och,5.42
2022-11-23T05:34:00,och,11.40
2022-11-23T05:36:00,och,10.20
2022-11-23T05:38:00,och,11.40
2022-11-23T05:40:00,och,12.01
2022-11-23T05:42:00,och,11.40
2022-11-23T05:44:00,och,10.20
2022-11-23T05:46:00,och,11.40
2022-11-23T05:47:00,och,5.39
2022-11-23T05:49:00,och,12.01
2022-11-23T05:51:00,och,11.40
2022-11-23T05:52:00,och,5.39
2022-11-23T05:54:00,och,28.83
2022-11-23T05:56:00,och,10.20
2022-11-23T05:58:00,och,11.40
2022-11-23T06:00:00,och,11.98
2022-11-23T06:02:00,och,11.43
2022-11-23T06:03:00,och,5.39
2022-11-23T06:05:00,och,13.18
2022-11-23T06:06:00,och,6.01
2022-11-23T06:08:00,och,12.60
2022-11-23T06:10:00,och,13.21
2022-11-23T06:12:00,och,12.60
2022-11-23T06:14:00,och,12.01
2022-11-23T06:15:00,och,5.39
2022-11-23T06:17:00,och,11.40
2022-11-23T06:18:00,och,4.80
2022-11-23T06:19:00,och,5.39
2022-11-23T06:21:00,och,11.40
2022-11-23T06:22:00,och,4.80
2022-11-23T06:24:00,och,11.40
2022-11-23T06:26:00,och,10.20
2022-11-23T06:28:00,och,11.40
2022-11-23T06:29:00,och,5.42
2022-11-23T06:31:00,och,10.20
2022-11-23T06:33:00,och,11.40
2022-11-23T06:35:00,och,12.01
2022-11-23T06:37:00,och,11.40
2022-11-23T06:39:00,och,11.40
2022-11-23T06:41:00,och,11.40
2022-11-23T06:43:00,och,21.59
2022-11-23T06:44:00,och,13.21
2022-11-23T06:46:00,och,12.60
2022-11-23T06:48:00,och,13.21
2022-11-23T06:49:00,och,5.98
2022-11-23T06:51:00,och,11.40
2022-11-23T06:53:00,och,11.43
2022-11-23T06:54:00,och,5.98
2022-11-23T06:56:00,och,9.61
2022-11-23T06:58:00,och,12.01
2022-11-23T06:59:00,och,5.39
2022-11-23T07:01:00,och,10.20
2022-11-23T07:03:00,och,10.20
2022-11-23T07:05:00,och,11.40
2022-11-23T07:07:00,och,10.22
2022-11-23T07:08:00,och,5.39
2022-11-23T07:09:00,och,4.80
2022-11-23T07:10:00,och,5.39
2022-11-23T07:12:00,och,11.40
2022-11-23T07:13:00,och,6.01
2022-11-23T07:15:00,och,11.40
2022-11-23T07:17:00,och,10.20
2022-11-23T07:19:00,och,13.21
2022-11-23T07:20:00,och,5.39
2022-11-23T07:22:00,och,11.40
2022-11-23T07:24:00,och,13.21
2022-11-23T07:26:00,och,13.18
2022-11-23T07:28:00,och,12.60
2022-11-23T07:30:00,och,11.43
2022-11-23T07:32:00,och,10.20
2022-11-23T07:33:00,och,8.99
2022-11-23T07:35:00,och,27.01
2022-11-23T07:37:00,och,11.40
2022-11-23T07:38:00,och,5.98
2022-11-23T07:40:00,och,11.43
2022-11-23T07:41:00,och,5.98
2022-11-23T07:43:00,och,11.40
2022-11-23T07:45:00,och,11.43
2022-11-23T07:46:00,och,5.98
2022-11-23T07:47:00,och,5.42
2022-11-23T07:49:00,och,10.20
2022-11-23T07:50:00,och,6.01
2022-11-23T07:52:00,och,11.40
2022-11-23T07:53:00,och,4.19
2022-11-23T07:55:00,och,11.40
2022-11-23T07:57:00,och,12.01
2022-11-23T07:59:00,och,9.61
2022-11-23T08:00:00,och,5.98
2022-11-23T08:02:00,och,11.40
2022-11-23T08:04:00,och,10.22
2022-11-23T08:05:00,och,5.98
2022-11-23T08:07:00,och,9.61
2022-11-23T08:08:00,och,6.01
2022-11-23T08:10:00,och,10.20
2022-11-23T08:11:00,och,5.39
2022-11-23T08:13:00,och,10.22
2022-11-23T08:14:00,och,5.98
2022-11-23T08:16:00,och,10.22
2022-11-23T08:18:00,och,9.58
2022-11-23T08:20:00,och,12.01
2022-11-23T08:22:00,och,9.58
2022-11-23T08:24:00,och,19.22
2022-11-23T08:26:00,och,23.99
2022-11-23T08:28:00,och,12.01
2022-11-23T08:30:00,och,12.60
2022-11-23T08:32:00,och,10.20
2022-11-23T08:34:00,och,13.18
2022-11-23T08:36:00,och,15.62
2022-11-23T08:37:00,och,10.20
2022-11-23T08:39:00,och,18.60
2022-11-23T08:40:00,och,10.20
2022-11-23T08:42:00,och,18.60
2022-11-23T08:44:00,och,20.39
2022-11-23T08:45:00,och,8.41
2022-11-23T08:47:00,och,20.39
2022-11-23T08:48:00,och,9.61
2022-11-23T08:50:00,och,20.39
2022-11-23T08:52:00,och,18.60
2022-11-23T08:54:00,och,18.60
2022-11-23T08:56:00,och,19.19
2022-11-23T08:58:00,och,16.82
2022-11-23T08:59:00,och,10.20
2022-11-23T09:01:00,och,17.40
2022-11-23T09:03:00,och,18.60
2022-11-23T09:04:00,och,10.20
2022-11-23T09:06:00,och,17.40
2022-11-23T09:07:00,och,8.41
2022-11-23T09:09:00,och,18.60
2022-11-23T09:11:00,och,17.37
2022-11-23T09:12:00,och,9.02
2022-11-23T09:14:00,och,18.60
2022-11-23T09:15:00,och,8.38
2022-11-23T09:17:00,och,33.02
2022-11-23T09:19:00,och,20.39
2022-11-23T09:21:00,och,17.40
2022-11-23T09:22:00,och,10.20
2022-11-23T09:23:00,och,8.41
2022-11-23T09:25:00,och,17.40
2022-11-23T09:27:00,och,17.40
2022-11-23T09:28:00,och,8.38
2022-11-23T09:30:00,och,17.40
2022-11-23T09:32:00,och,17.40
2022-11-23T09:34:00,och,16.82
2022-11-23T09:35:00,och,8.99
2022-11-23T09:37:00,och,17.40
2022-11-23T09:39:00,och,16.79
2022-11-23T09:41:00,och,17.40
2022-11-23T09:43:00,och,17.40
2022-11-23T09:45:00,och,17.40
2022-11-23T09:46:00,och,8.41
2022-11-23T09:48:00,och,17.40
2022-11-23T09:50:00,och,15.59
2022-11-23T09:52:00,och,17.40
2022-11-23T09:54:00,och,17.40
2022-11-23T09:56:00,och,17.40
2022-11-23T09:58:00,och,17.40
2022-11-23T09:59:00,och,8.38
2022-11-23T10:01:00,och,17.40
2022-11-23T10:02:00,och,8.41
2022-11-23T10:04:00,och,17.40
2022-11-23T10:06:00,och,18.60
2022-11-23T10:07:00,och,8.99
2022-11-23T10:09:00,och,19.80
2022-11-23T10:11:00,och,32.99
2022-11-23T10:13:00,och,17.40
2022-11-23T10:15:00,och,17.40
2022-11-23T10:17:00,och,18.60
2022-11-23T10:19:00,och,17.40
2022-11-23T10:21:00,och,15.59
2022-11-23T10:22:00,och,9.02
2022-11-23T10:24:00,och,17.40
2022-11-23T10:26:00,och,16.79
2022-11-23T10:28:00,och,17.40
2022-11-23T10:29:00,och,8.99
2022-11-23T10:31:00,och,16.82
2022-11-23T10:32:00,och,8.99
2022-11-23T10:33:00,och,8.41
2022-11-23T10:35:00,och,17.37
2022-11-23T10:36:00,och,8.41
2022-11-23T10:37:00,och,8.99
2022-11-23T10:39:00,och,17.40
2022-11-23T10:41:00,och,16.82
2022-11-23T10:43:00,och,17.40
2022-11-23T10:45:00,och,17.40
2022-11-23T10:46:00,och,8.38
2022-11-23T10:48:00,och,17.40
2022-11-23T10:49:00,och,8.99
2022-11-23T10:51:00,och,16.82
2022-11-23T10:52:00,och,8.99
2022-11-23T10:54:00,och,17.40
2022-11-23T10:56:00,och,16.79
2022-11-23T10:57:00,och,9.02
2022-11-23T10:59:00,och,17.40
2022-11-23T11:01:00,och,18.57
2022-11-23T11:02:00,och,7.21
2022-11-23T11:04:00,och,25.81
2022-11-23T11:06:00,och,27.60
2022-11-23T11:08:00,och,16.79
2022-11-23T11:10:00,och,17.40
2022-11-23T11:12:00,och,17.40
2022-11-23T11:14:00,och,17.40
2022-11-23T11:15:00,och,8.41
2022-11-23T11:17:00,och,17.40
2022-11-23T11:18:00,och,7.18
2022-11-23T11:20:00,och,17.40
2022-11-23T11:22:00,och,17.40
2022-11-23T11:23:00,och,8.41
2022-11-23T11:25:00,och,17.40
2022-11-23T11:27:00,och,17.40
2022-11-23T11:28:00,och,9.61
2022-11-23T11:29:00,och,8.99
2022-11-23T11:31:00,och,17.40
2022-11-23T11:32:00,och,7.18
2022-11-23T11:34:00,och,16.82
2022-11-23T11:35:00,och,8.99
2022-11-23T11:37:00,och,15.62
2022-11-23T11:39:00,och,17.37
2022-11-23T11:40:00,och,8.41
2022-11-23T11:42:00,och,16.20
2022-11-23T11:44:00,och,17.40
2022-11-23T11:45:00,och,8.41
2022-11-23T11:47:00,och,17.40
2022-11-23T11:49:00,och,17.40
2022-11-23T11:51:00,och,16.79
2022-11-23T11:52:00,och,8.99
2022-11-23T11:54:00,och,17.40
2022-11-23T11:56:00,och,18.60
2022-11-23T11:58:00,och,17.40
2022-11-23T12:00:00,och,16.79
2022-11-23T12:02:00,och,34.80
2022-11-23T12:04:00,och,18.60
2022-11-23T12:06:00,och,17.40
2022-11-23T12:07:00,och,8.41
2022-11-23T12:09:00,och,17.40
2022-11-23T12:11:00,och,17.40
2022-11-23T12:13:00,och,17.40
2022-11-23T12:15:00,och,17.37
2022-11-23T12:17:00,och,18.60
2022-11-23T12:19:00,och,18.60
2022-11-23T12:21:00,och,17.40
2022-11-23T12:23:00,och,17.40
2022-11-23T12:25:00,och,15.62
2022-11-23T12:27:00,och,17.37
2022-11-23T12:29:00,och,17.40
2022-11-23T12:30:00,och,8.41
2022-11-23T12:32:00,och,17.40
2022-11-23T12:33:00,och,8.41
2022-11-23T12:35:00,och,13.18
2022-11-23T12:36:00,och,5.42
2022-11-23T12:38:00,och,11.98
2022-11-23T12:39:00,och,11.98
2022-11-23T12:40:00,och,5.42
2022-11-23T12:41:00,och,13.18
2022-11-23T12:43:00,och,11.40
2022-11-23T12:45:00,och,10.20
2022-11-23T12:47:00,och,10.22
2022-11-23T12:48:00,och,4.19
2022-11-23T12:50:00,och,10.20
2022-11-23T12:52:00,och,11.40
2022-11-23T12:53:00,och,4.22
2022-11-23T12:55:00,och,11.40
2022-11-23T12:57:00,och,13.18
2022-11-23T12:59:00,och,24.61
2022-11-23T13:01:00,och,9.61
2022-11-23T13:02:00,och,5.98
2022-11-23T13:04:00,och,10.22
2022-11-23T13:06:00,och,11.40
2022-11-23T13:08:00,och,10.20
2022-11-23T13:10:00,och,10.20
2022-11-23T13:12:00,och,9.61
2022-11-23T13:14:00,och,11.98
2022-11-23T13:16:00,och,9.61
2022-11-23T13:18:00,och,12.01
2022-11-23T13:20:00,och,11.40
2022-11-23T13:22:00,och,10.20
2022-11-23T13:24:00,och,9.61
2022-11-23T13:25:00,och,5.98
2022-11-23T13:27:00,och,10.20
2022-11-23T13:28:00,och,5.42
2022-11-23T13:30:00,och,8.99
2022-11-23T13:31:00,och,5.39
2022-11-23T13:32:00,och,4.80
2022-11-23T13:34:00,och,9.61
2022-11-23T13:36:00,och,11.98
2022-11-23T13:37:00,och,5.42
2022-11-23T13:39:00,och,10.20
2022-11-23T13:41:00,och,11.40
2022-11-23T13:43:00,och,10.20
2022-11-23T13:45:00,och,11.40
2022-11-23T13:46:00,och,6.01
2022-11-23T13:48:00,och,11.40
2022-11-23T13:50:00,och,10.20
2022-11-23T13:52:00,och,11.43
2022-11-23T13:53:00,och,5.98
2022-11-23T13:55:00,och,22.82
2022-11-23T13:57:00,och,18.57
2022-11-23T13:58:00,och,4.22
2022-11-23T14:00:00,och,11.98
2022-11-23T14:01:00,och,5.42
2022-11-23T14:03:00,och,13.18
2022-11-23T14:05:00,och,11.40
2022-11-23T14:06:00,och,6.01
2022-11-23T14:08:00,och,11.40
2022-11-23T14:10:00,och,11.40
2022-11-23T14:11:00,och,6.01
2022-11-23T14:13:00,och,9.61
2022-11-23T14:15:00,och,10.20
2022-11-23T14:16:00,och,6.01
2022-11-23T14:18:00,och,11.40
2022-11-23T14:19:00,och,4.19
2022-11-23T14:21:00,och,11.40
2022-11-23T14:23:00,och,12.01
2022-11-23T14:25:00,och,9.61
2022-11-23T14:27:00,och,11.98
2022-11-23T14:29:00,och,11.40
2022-11-23T14:31:00,och,11.43
2022-11-23T14:33:00,och,10.20
2022-11-23T14:34:00,och,5.39
2022-11-23T14:35:00,och,4.80
2022-11-23T14:36:00,och,4.80
2022-11-23T14:37:00,och,11.40
2022-11-23T14:38:00,och,5.39
2022-11-23T14:40:00,och,12.01
2022-11-23T14:42:00,och,9.61
2022-11-23T14:44:00,och,11.98
2022-11-23T14:46:00,och,9.61
2022-11-23T14:48:00,och,12.01
2022-11-23T14:50:00,och,9.58
2022-11-23T14:52:00,och,12.01
2022-11-23T14:54:00,och,23.99
2022-11-23T14:55:00,och,10.20
2022-11-23T14:57:00,och,10.20
2022-11-23T14:59:00,och,11.40
2022-11-23T15:00:00,och,4.22
2022-11-23T15:02:00,och,11.98
2022-11-23T15:04:00,och,11.43
2022-11-23T15:05:00,och,5.39
2022-11-23T15:07:00,och,10.20
2022-11-23T15:09:00,och,11.40
2022-11-23T15:10:00,och,6.01
2022-11-23T15:11:00,och,6.01
2022-11-23T15:12:00,och,5.39
2022-11-23T15:14:00,och,11.40
2022-11-23T15:15:00,och,6.01
2022-11-23T15:17:00,och,11.40
2022-11-23T15:18:00,och,6.01
2022-11-23T15:20:00,och,11.40
2022-11-23T15:22:00,och,11.40
2022-11-23T15:23:00,och,6.01
2022-11-23T15:25:00,och,11.40
2022-11-23T15:26:00,och,6.01
2022-11-23T15:28:00,och,11.40
2022-11-23T15:29:00,och,5.39
2022-11-23T15:31:00,och,13.21
2022-11-23T15:33:00,och,11.40
2022-11-23T15:35:00,och,11.40
2022-11-23T15:37:00,och,12.01
2022-11-23T15:39:00,och,11.40
2022-11-23T15:41:00,och,11.40
2022-11-23T15:43:00,och,10.20
2022-11-23T15:44:00,och,5.39
2022-11-23T15:46:00,och,12.01
2022-11-23T15:48:00,och,11.40
2022-11-23T15:50:00,och,11.40
2022-11-23T15:51:00,och,8.41
2022-11-23T15:52:00,och,13.21
2022-11-23T15:54:00,och,18.57
2022-11-23T15:56:00,och,10.22
2022-11-23T15:58:00,och,10.20
2022-11-23T16:00:00,och,10.20
2022-11-23T16:02:00,och,11.40
2022-11-23T16:04:00,och,10.20
2022-11-23T16:06:00,och,11.40
2022-11-23T16:08:00,och,10.20
2022-11-23T16:10:00,och,11.43
2022-11-23T16:12:00,och,10.20
2022-11-23T16:14:00,och,11.40
2022-11-23T16:16:00,och,10.20
2022-11-23T16:18:00,och,11.40
2022-11-23T16:19:00,och,5.39
2022-11-23T16:21:00,och,10.22
2022-11-23T16:22:00,och,5.98
2022-11-23T16:23:00,och,5.42
2022-11-23T16:25:00,och,11.98
2022-11-23T16:27:00,och,11.40
2022-11-23T16:28:00,och,5.42
2022-11-23T16:30:00,och,11.98
2022-11-23T16:31:00,och,5.42
2022-11-23T16:33:00,och,11.40
2022-11-23T16:35:00,och,11.98
2022-11-23T16:37:00,och,11.43
2022-11-23T16:39:00,och,11.40
2022-11-23T16:41:00,och,11.40
2022-11-23T16:43:00,och,11.40
2022-11-23T16:45:00,och,11.98
2022-11-23T16:46:00,och,5.42
2022-11-23T16:48:00,och,10.20
2022-11-23T16:50:00,och,18.60
2022-11-23T16:52:00,och,24.61
2022-11-23T16:54:00,och,13.18
2022-11-23T16:56:00,och,11.40
2022-11-23T16:58:00,och,12.60
2022-11-23T17:00:00,och,12.01
2022-11-23T17:01:00,och,5.39
2022-11-23T17:03:00,och,10.20
2022-11-23T17:05:00,och,11.40
2022-11-23T17:07:00,och,10.22
2022-11-23T17:08:00,och,5.98
2022-11-23T17:10:00,och,9.61
2022-11-23T17:12:00,och,12.01
2022-11-23T17:13:00,och,5.39
2022-11-23T17:14:00,och,4.19
2022-11-23T17:16:00,och,12.01
2022-11-23T17:18:00,och,11.40
2022-11-23T17:20:00,och,11.40
2022-11-23T17:22:00,och,10.20
2022-11-23T17:24:00,och,11.43
2022-11-23T17:26:00,och,11.40
2022-11-23T17:27:00,och,5.98
2022-11-23T17:29:00,och,11.43
2022-11-23T17:30:00,och,4.19
2022-11-23T17:32:00,och,11.40
2022-11-23T17:34:00,och,12.01
2022-11-23T17:36:00,och,11.40
2022-11-23T17:37:00,och,4.19
2022-11-23T17:38:00,och,6.01
2022-11-23T17:39:00,och,5.39
2022-11-23T17:41:00,och,11.40
2022-11-23T17:43:00,och,13.21
2022-11-23T17:45:00,och,11.40
2022-11-23T17:47:00,och,13.21
2022-11-23T17:49:00,och,24.58
2022-11-23T17:51:00,och,16.82
2022-11-23T17:53:00,och,11.98
2022-11-23T17:55:00,och,11.40
2022-11-23T17:57:00,och,11.43
2022-11-23T17:59:00,och,11.40
2022-11-23T18:01:00,och,13.18
2022-11-23T18:03:00,och,12.60
2022-11-23T18:05:00,och,12.01
2022-11-23T18:07:00,och,12.60
2022-11-23T18:08:00,och,7.21
2022-11-23T18:09:00,och,6.01
2022-11-23T18:11:00,och,14.38
2022-11-23T18:12:00,och,5.39
2022-11-23T18:14:00,och,13.21
2022-11-23T18:16:00,och,11.40
2022-11-23T18:18:00,och,11.40
2022-11-23T18:20:00,och,12.01
2022-11-23T18:22:00,och,11.40
2022-11-23T18:24:00,och,12.60
2022-11-23T18:26:00,och,12.01
2022-11-23T18:27:00,och,5.39
2022-11-23T18:29:00,och,11.40
2022-11-23T18:30:00,och,6.01
2022-11-23T18:32:00,och,10.20
2022-11-23T18:33:00,och,7.21
2022-11-23T18:34:00,och,5.39
2022-11-23T18:36:00,och,10.20
2022-11-23T18:37:00,och,6.01
2022-11-23T18:38:00,och,5.39
2022-11-23T18:40:00,och,12.01
2022-11-23T18:42:00,och,11.40
2022-11-23T18:44:00,och,11.40
2022-11-23T18:46:00,och,21.59
2022-11-23T18:48:00,och,18.60
2022-11-23T18:50:00,och,10.22
2022-11-23T18:52:00,och,11.40
2022-11-23T18:53:00,och,5.98
2022-11-23T18:55:00,och,11.43
2022-11-23T18:56:00,och,5.98
2022-11-23T18:58:00,och,12.60
2022-11-23T18:59:00,och,6.01
2022-11-23T19:01:00,och,11.40
2022-11-23T19:02:00,och,6.01
2022-11-23T19:04:00,och,11.40
2022-11-23T19:06:00,och,12.60
2022-11-23T19:08:00,och,12.01
2022-11-23T19:10:00,och,9.61
2022-11-23T19:12:00,och,11.98
2022-11-23T19:14:00,och,11.40
2022-11-23T19:16:00,och,11.40
2022-11-23T19:17:00,och,6.01
2022-11-23T19:18:00,och,5.42
2022-11-23T19:19:00,och,5.98
2022-11-23T19:21:00,och,11.43
2022-11-23T19:23:00,och,13.18
2022-11-23T19:25:00,och,12.60
2022-11-23T19:27:00,och,11.40
2022-11-23T19:28:00,och,7.21
2022-11-23T19:30:00,och,12.01
2022-11-23T19:31:00,och,7.18
2022-11-23T19:33:00,och,11.43
2022-11-23T19:35:00,och,10.20
2022-11-23T19:36:00,och,5.39
2022-11-23T19:38:00,och,11.40
2022-11-23T19:40:00,och,12.01
2022-11-23T19:42:00,och,14.38
2022-11-23T19:44:00,och,25.81
2022-11-23T19:46:00,och,11.40
2022-11-23T19:48:00,och,10.20
2022-11-23T19:50:00,och,11.40
2022-11-23T19:52:00,och,11.40
2022-11-23T19:54:00,och,10.22
2022-11-23T19:56:00,och,11.40
2022-11-23T19:58:00,och,11.40
2022-11-23T20:00:00,och,11.98
2022-11-23T20:01:00,och,5.42
2022-11-23T20:03:00,och,11.40
2022-11-23T20:05:00,och,11.98
2022-11-23T20:07:00,och,11.43
2022-11-23T20:09:00,och,11.40
2022-11-23T20:11:00,och,10.20
2022-11-23T20:13:00,och,12.60
2022-11-23T20:15:00,och,12.01
2022-11-23T20:17:00,och,12.60
2022-11-23T20:19:00,och,11.40
2022-11-23T20:21:00,och,11.98
2022-11-23T20:23:00,och,11.40
2022-11-23T20:25:00,och,11.43
2022-11-23T20:27:00,och,11.40
2022-11-23T20:29:00,och,11.40
2022-11-23T20:31:00,och,10.20
2022-11-23T20:32:00,och,6.01
2022-11-23T20:33:00,och,5.39
2022-11-23T20:35:00,och,12.01
2022-11-23T20:37:00,och,11.40
2022-11-23T20:39:00,och,22.79
2022-11-23T20:41:00,och,20.39
2022-11-23T20:43:00,och,12.60
2022-11-23T20:45:00,och,12.01
2022-11-23T20:47:00,och,12.60
2022-11-23T20:49:00,och,11.40
2022-11-23T20:51:00,och,12.01
2022-11-23T20:53:00,och,11.40
2022-11-23T20:55:00,och,11.40
2022-11-23T20:56:00,och,6.01
2022-11-23T20:58:00,och,9.61
