#datetime,building,power
2021-12-16T00:01:00,atd,38.44
2021-12-16T00:03:00,atd,38.44
2021-12-16T00:05:00,atd,62.34
2021-12-16T00:07:00,atd,67.03
2021-12-16T00:09:00,atd,67.27
2021-12-16T00:11:00,atd,48.05
2021-12-16T00:13:00,atd,48.05
2021-12-16T00:15:00,atd,57.66
2021-12-16T00:16:00,atd,28.59
2021-12-16T00:18:00,atd,43.36
2021-12-16T00:19:00,atd,19.22
2021-12-16T00:21:00,atd,38.44
2021-12-16T00:23:00,atd,43.12
2021-12-16T00:25:00,atd,48.05
2021-12-16T00:27:00,atd,47.81
2021-12-16T00:29:00,atd,43.36
2021-12-16T00:30:00,atd,23.91
2021-12-16T00:32:00,atd,48.05
2021-12-16T00:33:00,atd,23.91
2021-12-16T00:35:00,atd,43.36
2021-12-16T00:37:00,atd,47.81
2021-12-16T00:39:00,atd,38.44
2021-12-16T00:41:00,atd,43.36
2021-12-16T00:43:00,atd,33.52
2021-12-16T00:45:00,atd,43.12
2021-12-16T00:47:00,atd,43.36
2021-12-16T00:48:00,atd,23.91
2021-12-16T00:49:00,atd,23.91
2021-12-16T00:51:00,atd,48.05
2021-12-16T00:53:00,atd,43.36
2021-12-16T00:55:00,atd,47.81
2021-12-16T00:57:00,atd,38.44
2021-12-16T00:58:00,atd,19.22
2021-12-16T01:00:00,atd,38.44
2021-12-16T01:02:00,atd,38.44
2021-12-16T01:04:00,atd,43.12
2021-12-16T01:05:00,atd,19.22
2021-12-16T01:07:00,atd,43.12
2021-12-16T01:09:00,atd,43.36
2021-12-16T01:10:00,atd,23.91
2021-12-16T01:12:00,atd,38.44
2021-12-16T01:14:00,atd,43.12
2021-12-16T01:16:00,atd,48.05
2021-12-16T01:18:00,atd,43.12
2021-12-16T01:20:00,atd,43.36
2021-12-16T01:21:00,atd,23.91
2021-12-16T01:23:00,atd,38.44
2021-12-16T01:24:00,atd,23.91
2021-12-16T01:26:00,atd,38.44
2021-12-16T01:28:00,atd,48.05
2021-12-16T01:30:00,atd,48.05
2021-12-16T01:32:00,atd,43.12
2021-12-16T01:34:00,atd,43.12
2021-12-16T01:35:00,atd,24.14
2021-12-16T01:37:00,atd,43.12
2021-12-16T01:38:00,atd,24.14
2021-12-16T01:40:00,atd,43.12
2021-12-16T01:42:00,atd,52.73
2021-12-16T01:43:00,atd,24.14
2021-12-16T01:45:00,atd,47.81
2021-12-16T01:46:00,atd,19.22
2021-12-16T01:48:00,atd,43.36
2021-12-16T01:50:00,atd,47.81
2021-12-16T01:52:00,atd,43.36
2021-12-16T01:54:00,atd,38.44
2021-12-16T01:55:00,atd,18.98
2021-12-16T01:57:00,atd,48.05
2021-12-16T01:58:00,atd,24.14
2021-12-16T02:00:00,atd,33.52
2021-12-16T02:02:00,atd,33.52
2021-12-16T02:04:00,atd,38.44
2021-12-16T02:05:00,atd,19.22
2021-12-16T02:07:00,atd,43.12
2021-12-16T02:09:00,atd,43.36
2021-12-16T02:10:00,atd,19.22
2021-12-16T02:12:00,atd,43.12
2021-12-16T02:14:00,atd,48.05
2021-12-16T02:16:00,atd,43.12
2021-12-16T02:18:00,atd,48.05
2021-12-16T02:20:00,atd,38.44
2021-12-16T02:21:00,atd,14.30
2021-12-16T02:22:00,atd,19.22
2021-12-16T02:23:00,atd,19.22
2021-12-16T02:24:00,atd,19.22
2021-12-16T02:26:00,atd,33.52
2021-12-16T02:28:00,atd,43.36
2021-12-16T02:30:00,atd,47.81
2021-12-16T02:32:00,atd,52.97
2021-12-16T02:33:00,atd,19.22
2021-12-16T02:35:00,atd,43.12
2021-12-16T02:37:00,atd,43.12
2021-12-16T02:39:00,atd,43.36
2021-12-16T02:40:00,atd,19.22
2021-12-16T02:42:00,atd,43.12
2021-12-16T02:44:00,atd,33.52
2021-12-16T02:46:00,atd,38.44
2021-12-16T02:48:00,atd,38.44
2021-12-16T02:49:00,atd,28.83
2021-12-16T02:51:00,atd,43.12
2021-12-16T02:52:00,atd,23.91
2021-12-16T02:54:00,atd,38.44
2021-12-16T02:55:00,atd,19.22
2021-12-16T02:57:00,atd,43.36
2021-12-16T02:59:00,atd,33.52
2021-12-16T03:00:00,atd,23.91
2021-12-16T03:01:00,atd,28.83
2021-12-16T03:03:00,atd,57.66
2021-12-16T03:05:00,atd,43.12
2021-12-16T03:07:00,atd,38.44
2021-12-16T03:08:00,atd,24.14
2021-12-16T03:10:00,atd,43.12
2021-12-16T03:11:00,atd,23.91
2021-12-16T03:13:00,atd,38.44
2021-12-16T03:14:00,atd,14.53
2021-12-16T03:16:00,atd,47.81
2021-12-16T03:18:00,atd,38.44
2021-12-16T03:20:00,atd,38.44
2021-12-16T03:21:00,atd,19.22
2021-12-16T03:23:00,atd,38.44
2021-12-16T03:25:00,atd,38.44
2021-12-16T03:26:00,atd,23.91
2021-12-16T03:28:00,atd,38.44
2021-12-16T03:29:00,atd,23.91
2021-12-16T03:31:00,atd,43.36
2021-12-16T03:32:00,atd,23.91
2021-12-16T03:33:00,atd,19.22
2021-12-16T03:35:00,atd,43.12
2021-12-16T03:36:00,atd,24.14
2021-12-16T03:37:00,atd,23.91
2021-12-16T03:39:00,atd,38.44
2021-12-16T03:40:00,atd,19.22
2021-12-16T03:42:00,atd,43.12
2021-12-16T03:44:00,atd,38.44
2021-12-16T03:45:00,atd,19.22
2021-12-16T03:47:00,atd,48.05
2021-12-16T03:49:00,atd,43.12
2021-12-16T03:50:00,atd,19.22
2021-12-16T03:52:00,atd,48.05
2021-12-16T03:54:00,atd,43.12
2021-12-16T03:55:00,atd,19.22
2021-12-16T03:57:00,atd,43.12
2021-12-16T03:59:00,atd,33.75
2021-12-16T04:00:00,atd,19.22
2021-12-16T04:02:00,atd,43.12
2021-12-16T04:04:00,atd,38.44
2021-12-16T04:06:00,atd,38.44
2021-12-16T04:07:00,atd,23.91
2021-12-16T04:09:00,atd,43.12
2021-12-16T04:11:00,atd,52.97
2021-12-16T04:13:00,atd,47.81
2021-12-16T04:14:00,atd,24.14
2021-12-16T04:16:00,atd,38.44
2021-12-16T04:18:00,atd,43.12
2021-12-16T04:20:00,atd,28.83
2021-12-16T04:21:00,atd,19.22
2021-12-16T04:23:00,atd,38.44
2021-12-16T04:25:00,atd,38.20
2021-12-16T04:27:00,atd,48.05
2021-12-16T04:28:00,atd,19.22
2021-12-16T04:29:00,atd,28.83
2021-12-16T04:31:00,atd,48.05
2021-12-16T04:32:00,atd,23.91
2021-12-16T04:34:00,atd,48.05
2021-12-16T04:35:00,atd,19.22
2021-12-16T04:37:00,atd,48.05
2021-12-16T04:39:00,atd,38.44
2021-12-16T04:40:00,atd,14.30
2021-12-16T04:41:00,atd,23.91
2021-12-16T04:43:00,atd,33.75
2021-12-16T04:45:00,atd,33.52
2021-12-16T04:47:00,atd,48.05
2021-12-16T04:48:00,atd,28.83
2021-12-16T04:50:00,atd,57.66
2021-12-16T04:51:00,atd,28.59
2021-12-16T04:53:00,atd,38.44
2021-12-16T04:55:00,atd,43.36
2021-12-16T04:56:00,atd,23.91
2021-12-16T04:57:00,atd,28.83
2021-12-16T04:59:00,atd,43.12
2021-12-16T05:01:00,atd,38.44
2021-12-16T05:03:00,atd,33.52
2021-12-16T05:05:00,atd,38.44
2021-12-16T05:07:00,atd,33.75
2021-12-16T05:09:00,atd,38.20
2021-12-16T05:10:00,atd,24.14
2021-12-16T05:12:00,atd,48.05
2021-12-16T05:14:00,atd,47.81
2021-12-16T05:15:00,atd,19.22
2021-12-16T05:17:00,atd,48.05
2021-12-16T05:19:00,atd,43.12
2021-12-16T05:20:00,atd,19.22
2021-12-16T05:21:00,atd,19.22
2021-12-16T05:22:00,atd,24.14
2021-12-16T05:24:00,atd,52.73
2021-12-16T05:26:00,atd,62.34
2021-12-16T05:27:00,atd,24.14
2021-12-16T05:29:00,atd,38.20
2021-12-16T05:31:00,atd,48.05
2021-12-16T05:32:00,atd,28.83
2021-12-16T05:34:00,atd,48.05
2021-12-16T05:35:00,atd,19.22
2021-12-16T05:37:00,atd,43.12
2021-12-16T05:38:00,atd,19.22
2021-12-16T05:40:00,atd,38.44
2021-12-16T05:42:00,atd,33.52
2021-12-16T05:44:00,atd,38.44
2021-12-16T05:45:00,atd,19.22
2021-12-16T05:47:00,atd,38.44
2021-12-16T05:48:00,atd,19.22
2021-12-16T05:50:00,atd,52.73
2021-12-16T05:52:00,atd,48.05
2021-12-16T05:53:00,atd,23.91
2021-12-16T05:54:00,atd,24.14
2021-12-16T05:56:00,atd,67.03
2021-12-16T05:58:00,atd,72.19
2021-12-16T06:00:00,atd,62.34
2021-12-16T06:02:00,atd,57.66
2021-12-16T06:04:00,atd,57.42
2021-12-16T06:05:00,atd,33.75
2021-12-16T06:07:00,atd,62.34
2021-12-16T06:08:00,atd,33.52
2021-12-16T06:10:00,atd,62.58
2021-12-16T06:12:00,atd,57.42
2021-12-16T06:13:00,atd,28.83
2021-12-16T06:15:00,atd,67.27
2021-12-16T06:17:00,atd,67.27
2021-12-16T06:18:00,atd,28.83
2021-12-16T06:20:00,atd,57.42
2021-12-16T06:22:00,atd,62.58
2021-12-16T06:23:00,atd,33.52
2021-12-16T06:25:00,atd,67.27
2021-12-16T06:26:00,atd,28.59
2021-12-16T06:28:00,atd,57.66
2021-12-16T06:30:00,atd,62.34
2021-12-16T06:32:00,atd,67.27
2021-12-16T06:34:00,atd,67.27
2021-12-16T06:36:00,atd,76.88
2021-12-16T06:38:00,atd,71.95
2021-12-16T06:39:00,atd,38.44
2021-12-16T06:41:00,atd,71.95
2021-12-16T06:43:00,atd,71.95
2021-12-16T06:45:00,atd,62.34
2021-12-16T06:46:00,atd,28.83
2021-12-16T06:48:00,atd,62.34
2021-12-16T06:50:00,atd,72.19
2021-12-16T06:52:00,atd,67.03
2021-12-16T06:54:00,atd,72.19
2021-12-16T06:56:00,atd,76.64
2021-12-16T06:58:00,atd,62.34
2021-12-16T06:59:00,atd,33.75
2021-12-16T07:01:00,atd,71.95
2021-12-16T07:03:00,atd,71.95
2021-12-16T07:05:00,atd,71.95
2021-12-16T07:06:00,atd,33.75
2021-12-16T07:08:00,atd,62.34
2021-12-16T07:10:00,atd,62.34
2021-12-16T07:11:00,atd,33.75
2021-12-16T07:12:00,atd,38.20
2021-12-16T07:13:00,atd,38.44
2021-12-16T07:15:00,atd,81.56
2021-12-16T07:17:00,atd,91.41
2021-12-16T07:18:00,atd,43.12
2021-12-16T07:20:00,atd,62.34
2021-12-16T07:22:00,atd,71.95
2021-12-16T07:23:00,atd,28.83
2021-12-16T07:25:00,atd,67.27
2021-12-16T07:27:00,atd,67.27
2021-12-16T07:29:00,atd,67.03
2021-12-16T07:30:00,atd,38.44
2021-12-16T07:32:00,atd,71.95
2021-12-16T07:33:00,atd,28.83
2021-12-16T07:35:00,atd,67.27
2021-12-16T07:36:00,atd,33.52
2021-12-16T07:38:00,atd,72.19
2021-12-16T07:40:00,atd,67.03
2021-12-16T07:42:00,atd,62.58
2021-12-16T07:43:00,atd,33.52
2021-12-16T07:45:00,atd,62.34
2021-12-16T07:47:00,atd,76.88
2021-12-16T07:48:00,atd,33.52
2021-12-16T07:49:00,atd,38.44
2021-12-16T07:51:00,atd,81.56
2021-12-16T07:53:00,atd,81.56
2021-12-16T07:55:00,atd,72.19
2021-12-16T07:57:00,atd,76.64
2021-12-16T07:59:00,atd,67.27
2021-12-16T08:00:00,atd,28.83
2021-12-16T08:02:00,atd,67.27
2021-12-16T08:04:00,atd,71.95
2021-12-16T08:06:00,atd,71.95
2021-12-16T08:08:00,atd,71.95
2021-12-16T08:10:00,atd,71.95
2021-12-16T08:11:00,atd,33.75
2021-12-16T08:12:00,atd,38.44
2021-12-16T08:14:00,atd,71.95
2021-12-16T08:16:00,atd,71.95
2021-12-16T08:17:00,atd,33.52
2021-12-16T08:19:00,atd,57.66
2021-12-16T08:21:00,atd,62.34
2021-12-16T08:23:00,atd,71.95
2021-12-16T08:24:00,atd,28.83
2021-12-16T08:26:00,atd,62.58
2021-12-16T08:27:00,atd,28.59
2021-12-16T08:29:00,atd,57.66
2021-12-16T08:31:00,atd,71.95
2021-12-16T08:33:00,atd,67.27
2021-12-16T08:35:00,atd,71.95
2021-12-16T08:37:00,atd,67.27
2021-12-16T08:39:00,atd,71.95
2021-12-16T08:40:00,atd,33.75
2021-12-16T08:42:00,atd,57.42
2021-12-16T08:44:00,atd,67.27
2021-12-16T08:46:00,atd,62.34
2021-12-16T08:48:00,atd,62.58
2021-12-16T08:49:00,atd,28.59
2021-12-16T08:51:00,atd,62.58
2021-12-16T08:52:00,atd,33.52
2021-12-16T08:54:00,atd,62.34
2021-12-16T08:56:00,atd,76.88
2021-12-16T08:57:00,atd,38.44
2021-12-16T08:59:00,atd,62.34
2021-12-16T09:00:00,atd,33.52
2021-12-16T09:02:00,atd,62.58
2021-12-16T09:03:00,atd,33.52
2021-12-16T09:04:00,atd,33.52
2021-12-16T09:06:00,atd,62.58
2021-12-16T09:08:00,atd,67.03
2021-12-16T09:09:00,atd,33.75
2021-12-16T09:11:00,atd,62.34
2021-12-16T09:13:00,atd,67.27
2021-12-16T09:15:00,atd,86.25
2021-12-16T09:17:00,atd,96.09
2021-12-16T09:19:00,atd,76.88
2021-12-16T09:21:00,atd,67.03
2021-12-16T09:23:00,atd,62.58
2021-12-16T09:25:00,atd,71.95
2021-12-16T09:27:00,atd,71.95
2021-12-16T09:29:00,atd,62.34
2021-12-16T09:30:00,atd,38.44
2021-12-16T09:32:00,atd,71.95
2021-12-16T09:33:00,atd,33.75
2021-12-16T09:35:00,atd,76.64
2021-12-16T09:36:00,atd,33.75
2021-12-16T09:37:00,atd,33.52
2021-12-16T09:39:00,atd,67.27
2021-12-16T09:40:00,atd,33.52
2021-12-16T09:42:00,atd,71.95
2021-12-16T09:44:00,atd,67.27
2021-12-16T09:46:00,atd,62.34
2021-12-16T09:47:00,atd,28.83
2021-12-16T09:49:00,atd,71.95
2021-12-16T09:51:00,atd,72.19
2021-12-16T09:53:00,atd,62.34
2021-12-16T09:55:00,atd,71.95
2021-12-16T09:56:00,atd,33.52
2021-12-16T09:57:00,atd,33.75
2021-12-16T09:59:00,atd,71.95
2021-12-16T10:00:00,atd,33.52
2021-12-16T10:02:00,atd,62.34
2021-12-16T10:04:00,atd,67.27
2021-12-16T10:05:00,atd,33.75
2021-12-16T10:07:00,atd,76.64
2021-12-16T10:09:00,atd,67.27
2021-12-16T10:11:00,atd,67.27
2021-12-16T10:12:00,atd,28.83
2021-12-16T10:14:00,atd,71.95
2021-12-16T10:15:00,atd,33.52
2021-12-16T10:17:00,atd,76.88
2021-12-16T10:19:00,atd,71.95
2021-12-16T10:21:00,atd,62.34
2021-12-16T10:23:00,atd,71.95
2021-12-16T10:24:00,atd,33.75
2021-12-16T10:25:00,atd,28.83
2021-12-16T10:26:00,atd,33.52
2021-12-16T10:28:00,atd,71.95
2021-12-16T10:29:00,atd,33.75
2021-12-16T10:31:00,atd,62.34
2021-12-16T10:33:00,atd,62.34
2021-12-16T10:35:00,atd,71.95
2021-12-16T10:37:00,atd,76.88
2021-12-16T10:39:00,atd,71.95
2021-12-16T10:41:00,atd,71.95
2021-12-16T10:42:00,atd,33.75
2021-12-16T10:43:00,atd,33.52
2021-12-16T10:45:00,atd,71.95
2021-12-16T10:46:00,atd,38.44
2021-12-16T10:48:00,atd,76.88
2021-12-16T10:49:00,atd,33.52
2021-12-16T10:51:00,atd,67.27
2021-12-16T10:53:00,atd,67.27
2021-12-16T10:55:00,atd,76.64
2021-12-16T10:56:00,atd,38.44
2021-12-16T10:58:00,atd,81.56
2021-12-16T11:00:00,atd,67.27
2021-12-16T11:01:00,atd,28.83
2021-12-16T11:02:00,atd,38.44
2021-12-16T11:04:00,atd,62.34
2021-12-16T11:06:00,atd,67.27
2021-12-16T11:07:00,atd,33.52
2021-12-16T11:09:00,atd,62.34
2021-12-16T11:11:00,atd,71.95
2021-12-16T11:13:00,atd,72.19
2021-12-16T11:15:00,atd,86.25
2021-12-16T11:16:00,atd,38.44
2021-12-16T11:18:00,atd,71.95
2021-12-16T11:19:00,atd,38.44
2021-12-16T11:21:00,atd,62.34
2021-12-16T11:23:00,atd,67.27
2021-12-16T11:25:00,atd,62.34
2021-12-16T11:27:00,atd,62.58
2021-12-16T11:29:00,atd,57.42
2021-12-16T11:31:00,atd,62.58
2021-12-16T11:33:00,atd,71.95
2021-12-16T11:35:00,atd,71.95
2021-12-16T11:37:00,atd,67.27
2021-12-16T11:39:00,atd,76.64
2021-12-16T11:41:00,atd,62.58
2021-12-16T11:42:00,atd,33.52
2021-12-16T11:44:00,atd,62.34
2021-12-16T11:46:00,atd,57.66
2021-12-16T11:48:00,atd,76.88
2021-12-16T11:50:00,atd,91.17
2021-12-16T11:52:00,atd,86.25
2021-12-16T11:53:00,atd,28.83
2021-12-16T11:55:00,atd,67.27
2021-12-16T11:56:00,atd,38.44
2021-12-16T11:57:00,atd,33.52
2021-12-16T11:59:00,atd,76.88
2021-12-16T12:00:00,atd,38.44
2021-12-16T12:02:00,atd,62.34
2021-12-16T12:03:00,atd,33.52
2021-12-16T12:05:00,atd,72.19
2021-12-16T12:07:00,atd,71.95
2021-12-16T12:09:00,atd,67.27
2021-12-16T12:11:00,atd,67.03
2021-12-16T12:13:00,atd,67.27
2021-12-16T12:15:00,atd,71.95
2021-12-16T12:17:00,atd,71.95
2021-12-16T12:19:00,atd,76.88
2021-12-16T12:21:00,atd,76.88
2021-12-16T12:22:00,atd,38.44
2021-12-16T12:24:00,atd,76.64
2021-12-16T12:26:00,atd,76.88
2021-12-16T12:28:00,atd,71.95
2021-12-16T12:30:00,atd,81.56
2021-12-16T12:31:00,atd,33.75
2021-12-16T12:33:00,atd,71.95
2021-12-16T12:35:00,atd,76.88
2021-12-16T12:37:00,atd,71.95
2021-12-16T12:38:00,atd,33.52
2021-12-16T12:40:00,atd,76.88
2021-12-16T12:41:00,atd,33.52
2021-12-16T12:42:00,atd,38.44
2021-12-16T12:44:00,atd,81.56
2021-12-16T12:46:00,atd,81.56
2021-12-16T12:48:00,atd,86.48
2021-12-16T12:49:00,atd,28.83
2021-12-16T12:51:00,atd,76.64
2021-12-16T12:53:00,atd,62.58
2021-12-16T12:55:00,atd,71.95
2021-12-16T12:57:00,atd,57.66
2021-12-16T12:59:00,atd,67.03
2021-12-16T13:00:00,atd,33.75
2021-12-16T13:02:00,atd,67.03
2021-12-16T13:04:00,atd,67.27
2021-12-16T13:05:00,atd,33.75
2021-12-16T13:07:00,atd,67.03
2021-12-16T13:09:00,atd,62.58
2021-12-16T13:10:00,atd,33.52
2021-12-16T13:12:00,atd,67.27
2021-12-16T13:14:00,atd,67.03
2021-12-16T13:15:00,atd,33.75
2021-12-16T13:17:00,atd,67.03
2021-12-16T13:18:00,atd,33.75
2021-12-16T13:20:00,atd,62.34
2021-12-16T13:22:00,atd,67.27
2021-12-16T13:24:00,atd,71.95
2021-12-16T13:26:00,atd,62.34
2021-12-16T13:27:00,atd,33.75
2021-12-16T13:29:00,atd,67.03
2021-12-16T13:30:00,atd,33.75
2021-12-16T13:32:00,atd,67.03
2021-12-16T13:33:00,atd,38.44
2021-12-16T13:35:00,atd,67.27
2021-12-16T13:37:00,atd,67.27
2021-12-16T13:39:00,atd,76.64
2021-12-16T13:40:00,atd,43.36
2021-12-16T13:41:00,atd,33.52
2021-12-16T13:43:00,atd,62.34
2021-12-16T13:45:00,atd,62.34
2021-12-16T13:47:00,atd,62.58
2021-12-16T13:48:00,atd,28.83
2021-12-16T13:50:00,atd,76.64
2021-12-16T13:52:00,atd,67.27
2021-12-16T13:54:00,atd,71.95
2021-12-16T13:56:00,atd,62.34
2021-12-16T13:57:00,atd,33.75
2021-12-16T13:59:00,atd,67.03
2021-12-16T14:00:00,atd,28.83
2021-12-16T14:02:00,atd,62.58
2021-12-16T14:03:00,atd,28.59
2021-12-16T14:05:00,atd,62.58
2021-12-16T14:07:00,atd,71.95
2021-12-16T14:09:00,atd,71.95
2021-12-16T14:10:00,atd,38.44
2021-12-16T14:12:00,atd,71.95
2021-12-16T14:14:00,atd,67.27
2021-12-16T14:16:00,atd,62.34
2021-12-16T14:17:00,atd,28.83
2021-12-16T14:19:00,atd,62.34
2021-12-16T14:21:00,atd,62.34
2021-12-16T14:23:00,atd,67.27
2021-12-16T14:25:00,atd,67.27
2021-12-16T14:27:00,atd,62.34
2021-12-16T14:29:00,atd,67.27
2021-12-16T14:31:00,atd,67.27
2021-12-16T14:32:00,atd,38.20
2021-12-16T14:34:00,atd,76.88
2021-12-16T14:36:00,atd,67.27
2021-12-16T14:38:00,atd,62.34
2021-12-16T14:40:00,atd,71.95
2021-12-16T14:41:00,atd,28.83
2021-12-16T14:43:00,atd,67.27
2021-12-16T14:44:00,atd,28.83
2021-12-16T14:46:00,atd,67.03
2021-12-16T14:48:00,atd,62.58
2021-12-16T14:50:00,atd,67.03
2021-12-16T14:52:00,atd,72.19
2021-12-16T14:54:00,atd,76.64
2021-12-16T14:55:00,atd,33.75
2021-12-16T14:56:00,atd,33.52
2021-12-16T14:57:00,atd,33.52
2021-12-16T14:59:00,atd,67.27
2021-12-16T15:01:00,atd,57.66
2021-12-16T15:03:00,atd,62.34
2021-12-16T15:05:00,atd,62.34
2021-12-16T15:07:00,atd,62.58
2021-12-16T15:09:00,atd,62.34
2021-12-16T15:11:00,atd,76.88
2021-12-16T15:13:00,atd,71.95
2021-12-16T15:15:00,atd,67.03
2021-12-16T15:16:00,atd,33.75
2021-12-16T15:18:00,atd,62.34
2021-12-16T15:20:00,atd,86.48
2021-12-16T15:21:00,atd,43.12
2021-12-16T15:23:00,atd,91.17
2021-12-16T15:25:00,atd,67.27
2021-12-16T15:27:00,atd,67.27
2021-12-16T15:29:00,atd,62.34
2021-12-16T15:31:00,atd,71.95
2021-12-16T15:33:00,atd,76.88
2021-12-16T15:35:00,atd,71.95
2021-12-16T15:37:00,atd,67.27
2021-12-16T15:38:00,atd,33.52
2021-12-16T15:39:00,atd,28.83
2021-12-16T15:41:00,atd,67.27
2021-12-16T15:43:00,atd,67.03
2021-12-16T15:45:00,atd,67.27
2021-12-16T15:47:00,atd,62.34
2021-12-16T15:49:00,atd,71.95
2021-12-16T15:51:00,atd,72.19
2021-12-16T15:53:00,atd,71.95
2021-12-16T15:54:00,atd,33.52
2021-12-16T15:56:00,atd,67.27
2021-12-16T15:58:00,atd,71.95
2021-12-16T16:00:00,atd,67.27
2021-12-16T16:01:00,atd,28.83
2021-12-16T16:02:00,atd,33.52
2021-12-16T16:04:00,atd,62.34
2021-12-16T16:06:00,atd,67.27
2021-12-16T16:08:00,atd,67.27
2021-12-16T16:10:00,atd,71.95
2021-12-16T16:12:00,atd,67.27
2021-12-16T16:14:00,atd,71.95
2021-12-16T16:15:00,atd,33.52
2021-12-16T16:17:00,atd,67.27
2021-12-16T16:19:00,atd,67.27
2021-12-16T16:20:00,atd,33.52
2021-12-16T16:22:00,atd,62.34
2021-12-16T16:24:00,atd,71.95
2021-12-16T16:26:00,atd,72.19
2021-12-16T16:28:00,atd,62.34
2021-12-16T16:29:00,atd,38.44
2021-12-16T16:31:00,atd,86.25
2021-12-16T16:33:00,atd,86.48
2021-12-16T16:35:00,atd,71.95
2021-12-16T16:37:00,atd,62.34
2021-12-16T16:39:00,atd,67.27
2021-12-16T16:41:00,atd,76.88
2021-12-16T16:42:00,atd,33.52
2021-12-16T16:44:00,atd,67.27
2021-12-16T16:45:00,atd,33.52
2021-12-16T16:47:00,atd,67.27
2021-12-16T16:49:00,atd,67.27
2021-12-16T16:50:00,atd,38.44
2021-12-16T16:52:00,atd,67.03
2021-12-16T16:54:00,atd,72.19
2021-12-16T16:56:00,atd,71.95
2021-12-16T16:57:00,atd,28.83
2021-12-16T16:59:00,atd,67.03
2021-12-16T17:01:00,atd,67.27
2021-12-16T17:03:00,atd,62.34
2021-12-16T17:04:00,atd,33.75
2021-12-16T17:06:00,atd,57.42
2021-12-16T17:07:00,atd,28.83
2021-12-16T17:09:00,atd,57.66
2021-12-16T17:10:00,atd,33.52
2021-12-16T17:12:00,atd,67.27
2021-12-16T17:14:00,atd,67.27
2021-12-16T17:16:00,atd,71.95
2021-12-16T17:17:00,atd,28.83
2021-12-16T17:19:00,atd,57.66
2021-12-16T17:21:00,atd,57.42
2021-12-16T17:22:00,atd,28.83
2021-12-16T17:23:00,atd,28.83
2021-12-16T17:25:00,atd,57.66
2021-12-16T17:27:00,atd,57.66
2021-12-16T17:29:00,atd,57.42
2021-12-16T17:31:00,atd,62.58
2021-12-16T17:33:00,atd,62.34
2021-12-16T17:34:00,atd,33.52
2021-12-16T17:36:00,atd,67.27
2021-12-16T17:38:00,atd,52.73
2021-12-16T17:40:00,atd,52.97
2021-12-16T17:41:00,atd,23.91
2021-12-16T17:43:00,atd,52.73
2021-12-16T17:45:00,atd,57.66
2021-12-16T17:47:00,atd,57.66
2021-12-16T17:48:00,atd,28.83
2021-12-16T17:50:00,atd,57.42
2021-12-16T17:52:00,atd,57.66
2021-12-16T17:54:00,atd,71.95
2021-12-16T17:55:00,atd,28.83
2021-12-16T17:57:00,atd,52.97
2021-12-16T17:59:00,atd,57.42
2021-12-16T18:00:00,atd,28.83
2021-12-16T18:02:00,atd,52.73
2021-12-16T18:03:00,atd,24.14
2021-12-16T18:04:00,atd,33.52
2021-12-16T18:06:00,atd,57.66
2021-12-16T18:08:00,atd,67.27
2021-12-16T18:10:00,atd,57.42
2021-12-16T18:11:00,atd,28.83
2021-12-16T18:13:00,atd,62.58
2021-12-16T18:14:00,atd,23.91
2021-12-16T18:16:00,atd,57.66
2021-12-16T18:18:00,atd,57.66
2021-12-16T18:19:00,atd,33.52
2021-12-16T18:21:00,atd,57.66
2021-12-16T18:23:00,atd,62.34
2021-12-16T18:24:00,atd,33.52
2021-12-16T18:26:00,atd,67.27
2021-12-16T18:27:00,atd,33.52
2021-12-16T18:29:00,atd,62.58
2021-12-16T18:31:00,atd,67.03
2021-12-16T18:33:00,atd,67.27
2021-12-16T18:35:00,atd,62.34
2021-12-16T18:36:00,atd,24.14
2021-12-16T18:38:00,atd,52.73
2021-12-16T18:40:00,atd,62.34
2021-12-16T18:42:00,atd,52.73
2021-12-16T18:44:00,atd,57.66
2021-12-16T18:45:00,atd,28.83
2021-12-16T18:46:00,atd,28.83
2021-12-16T18:47:00,atd,33.52
2021-12-16T18:49:00,atd,86.48
2021-12-16T18:51:00,atd,96.09
2021-12-16T18:53:00,atd,71.95
2021-12-16T18:55:00,atd,57.66
2021-12-16T18:56:00,atd,28.59
2021-12-16T18:57:00,atd,24.14
2021-12-16T18:59:00,atd,57.66
2021-12-16T19:01:00,atd,47.81
2021-12-16T19:02:00,atd,28.83
2021-12-16T19:04:00,atd,52.97
2021-12-16T19:06:00,atd,57.42
2021-12-16T19:08:00,atd,57.66
2021-12-16T19:09:00,atd,33.52
2021-12-16T19:11:00,atd,67.27
2021-12-16T19:13:00,atd,62.34
2021-12-16T19:15:00,atd,62.58
2021-12-16T19:16:00,atd,23.91
2021-12-16T19:18:00,atd,57.66
2021-12-16T19:19:00,atd,28.83
2021-12-16T19:21:00,atd,57.42
2021-12-16T19:23:00,atd,52.97
2021-12-16T19:25:00,atd,57.42
2021-12-16T19:27:00,atd,57.66
2021-12-16T19:29:00,atd,71.95
2021-12-16T19:30:00,atd,38.44
2021-12-16T19:32:00,atd,76.88
2021-12-16T19:34:00,atd,57.66
2021-12-16T19:35:00,atd,23.91
2021-12-16T19:37:00,atd,52.73
2021-12-16T19:38:00,atd,28.83
2021-12-16T19:40:00,atd,52.97
2021-12-16T19:42:00,atd,52.73
2021-12-16T19:44:00,atd,67.27
2021-12-16T19:46:00,atd,52.73
