#datetime,building,power
2023-12-03T00:00:00,nat,700.42
2023-12-03T00:03:00,nat,243.16
2023-12-03T00:04:00,nat,155.71
2023-12-03T00:06:00,nat,228.92
2023-12-03T00:08:00,nat,247.01
2023-12-03T00:10:00,nat,604.72
2023-12-03T00:13:00,nat,216.88
2023-12-03T00:14:00,nat,165.74
2023-12-03T00:16:00,nat,271.30
2023-12-03T00:18:00,nat,475.82
2023-12-03T00:20:00,nat,436.29
2023-12-03T00:21:00,nat,193.21
2023-12-03T00:23:00,nat,575.31
2023-12-03T00:25:00,nat,598.63
2023-12-03T00:27:00,nat,608.38
2023-12-03T00:29:00,nat,564.14
2023-12-03T00:30:00,nat,14.09
2023-12-03T00:32:00,nat,393.48
2023-12-03T00:34:00,nat,313.29
2023-12-03T00:36:00,nat,577.90
2023-12-03T00:38:00,nat,495.35
2023-12-03T00:40:00,nat,541.13
2023-12-03T00:43:00,nat,529.50
2023-12-03T00:44:00,nat,302.94
2023-12-03T00:46:00,nat,572.24
2023-12-03T00:49:00,nat,550.36
2023-12-03T00:50:00,nat,270.27
2023-12-03T00:52:00,nat,223.53
2023-12-03T00:55:00,nat,548.08
2023-12-03T00:57:00,nat,268.71
2023-12-03T00:59:00,nat,239.10
2023-12-03T01:01:00,nat,375.51
2023-12-03T01:03:00,nat,414.21
2023-12-03T01:05:00,nat,362.87
2023-12-03T01:07:00,nat,319.14
2023-12-03T01:09:00,nat,352.36
2023-12-03T01:11:00,nat,300.89
2023-12-03T01:13:00,nat,258.60
2023-12-03T01:15:00,nat,219.44
2023-12-03T01:16:00,nat,55.13
2023-12-03T01:19:00,nat,641.23
2023-12-03T01:21:00,nat,281.86
2023-12-03T01:23:00,nat,287.59
2023-12-03T01:25:00,nat,230.06
2023-12-03T01:27:00,nat,627.38
2023-12-03T01:29:00,nat,585.31
2023-12-03T01:31:00,nat,404.27
2023-12-03T01:32:00,nat,295.14
2023-12-03T01:34:00,nat,467.23
2023-12-03T01:37:00,nat,200.01
2023-12-03T01:38:00,nat,427.77
2023-12-03T01:40:00,nat,179.95
2023-12-03T01:43:00,nat,410.78
2023-12-03T01:44:00,nat,638.59
2023-12-03T01:46:00,nat,453.11
2023-12-03T01:49:00,nat,604.59
2023-12-03T01:50:00,nat,303.65
2023-12-03T01:52:00,nat,297.48
2023-12-03T01:55:00,nat,284.49
2023-12-03T01:56:00,nat,648.26
2023-12-03T01:58:00,nat,638.67
2023-12-03T02:01:00,nat,295.01
2023-12-03T02:02:00,nat,148.95
2023-12-03T02:03:00,nat,88.95
2023-12-03T02:05:00,nat,296.02
2023-12-03T02:07:00,nat,245.20
2023-12-03T02:09:00,nat,390.22
2023-12-03T02:10:00,nat,189.47
2023-12-03T02:12:00,nat,381.76
2023-12-03T02:13:00,nat,97.10
2023-12-03T02:14:00,nat,329.32
2023-12-03T02:16:00,nat,545.21
2023-12-03T02:18:00,nat,646.35
2023-12-03T02:20:00,nat,468.84
2023-12-03T02:22:00,nat,352.37
2023-12-03T02:23:00,nat,288.58
2023-12-03T02:26:00,nat,273.02
2023-12-03T02:27:00,nat,162.65
2023-12-03T02:29:00,nat,285.53
2023-12-03T02:31:00,nat,263.40
2023-12-03T02:33:00,nat,418.44
2023-12-03T02:35:00,nat,367.79
2023-12-03T02:37:00,nat,420.15
2023-12-03T02:39:00,nat,431.01
2023-12-03T02:40:00,nat,46.63
2023-12-03T02:42:00,nat,260.37
2023-12-03T02:44:00,nat,255.59
2023-12-03T02:46:00,nat,224.01
2023-12-03T02:47:00,nat,139.17
2023-12-03T02:49:00,nat,225.89
2023-12-03T02:51:00,nat,294.92
2023-12-03T02:52:00,nat,64.21
2023-12-03T02:54:00,nat,295.71
2023-12-03T02:56:00,nat,257.11
2023-12-03T02:58:00,nat,305.07
2023-12-03T03:00:00,nat,128.48
2023-12-03T03:01:00,nat,255.64
2023-12-03T03:03:00,nat,423.71
2023-12-03T03:05:00,nat,362.62
2023-12-03T03:06:00,nat,43.05
2023-12-03T03:08:00,nat,256.74
2023-12-03T03:09:00,nat,181.81
2023-12-03T03:12:00,nat,265.18
2023-12-03T03:13:00,nat,634.55
2023-12-03T03:15:00,nat,393.24
2023-12-03T03:16:00,nat,254.71
2023-12-03T03:18:00,nat,200.38
2023-12-03T03:19:00,nat,259.91
2023-12-03T03:21:00,nat,223.93
2023-12-03T03:24:00,nat,283.87
2023-12-03T03:25:00,nat,588.64
2023-12-03T03:27:00,nat,562.00
2023-12-03T03:30:00,nat,256.03
2023-12-03T03:31:00,nat,516.33
2023-12-03T03:33:00,nat,585.64
2023-12-03T03:35:00,nat,627.53
2023-12-03T03:37:00,nat,100.28
2023-12-03T03:39:00,nat,298.47
2023-12-03T03:40:00,nat,83.32
2023-12-03T03:42:00,nat,294.82
2023-12-03T03:44:00,nat,476.98
2023-12-03T03:47:00,nat,554.60
2023-12-03T03:49:00,nat,455.47
2023-12-03T03:50:00,nat,227.62
2023-12-03T03:52:00,nat,419.90
2023-12-03T03:54:00,nat,312.23
2023-12-03T03:55:00,nat,204.89
2023-12-03T03:57:00,nat,428.06
2023-12-03T03:58:00,nat,217.05
2023-12-03T04:00:00,nat,489.00
2023-12-03T04:02:00,nat,215.54
2023-12-03T04:03:00,nat,95.19
2023-12-03T04:05:00,nat,147.73
2023-12-03T04:06:00,nat,243.08
2023-12-03T04:08:00,nat,515.85
2023-12-03T04:11:00,nat,227.29
2023-12-03T04:13:00,nat,299.81
2023-12-03T04:14:00,nat,226.19
2023-12-03T04:17:00,nat,270.77
2023-12-03T04:18:00,nat,645.43
2023-12-03T04:20:00,nat,485.19
2023-12-03T04:23:00,nat,545.64
2023-12-03T04:25:00,nat,610.80
2023-12-03T04:29:00,nat,434.91
2023-12-03T04:30:00,nat,591.99
2023-12-03T04:32:00,nat,433.01
2023-12-03T04:33:00,nat,268.51
2023-12-03T04:35:00,nat,522.58
2023-12-03T04:37:00,nat,473.18
2023-12-03T04:38:00,nat,100.22
2023-12-03T04:41:00,nat,311.59
2023-12-03T04:42:00,nat,450.27
2023-12-03T04:44:00,nat,302.21
2023-12-03T04:45:00,nat,109.05
2023-12-03T04:47:00,nat,451.40
2023-12-03T04:48:00,nat,25.55
2023-12-03T04:50:00,nat,338.06
2023-12-03T04:53:00,nat,538.43
2023-12-03T04:55:00,nat,323.36
2023-12-03T04:57:00,nat,315.64
2023-12-03T04:59:00,nat,134.40
2023-12-03T05:00:00,nat,244.40
2023-12-03T05:02:00,nat,362.13
2023-12-03T05:04:00,nat,297.47
2023-12-03T05:05:00,nat,191.26
2023-12-03T05:07:00,nat,446.26
2023-12-03T05:09:00,nat,603.96
2023-12-03T05:11:00,nat,693.35
2023-12-03T05:13:00,nat,678.27
2023-12-03T05:14:00,nat,17.80
2023-12-03T05:16:00,nat,305.79
2023-12-03T05:18:00,nat,630.15
2023-12-03T05:20:00,nat,706.81
2023-12-03T05:21:00,nat,14.27
2023-12-03T05:23:00,nat,286.02
2023-12-03T05:24:00,nat,81.45
2023-12-03T05:26:00,nat,342.23
2023-12-03T05:28:00,nat,329.43
2023-12-03T05:30:00,nat,646.21
2023-12-03T05:32:00,nat,631.34
2023-12-03T05:34:00,nat,703.06
2023-12-03T05:36:00,nat,577.30
2023-12-03T05:37:00,nat,294.68
2023-12-03T05:39:00,nat,587.27
2023-12-03T05:41:00,nat,245.98
2023-12-03T05:43:00,nat,374.94
2023-12-03T05:46:00,nat,711.22
2023-12-03T05:47:00,nat,356.58
2023-12-03T05:48:00,nat,369.23
2023-12-03T05:50:00,nat,695.78
2023-12-03T05:53:00,nat,304.22
2023-12-03T05:55:00,nat,345.06
2023-12-03T05:56:00,nat,340.84
2023-12-03T05:58:00,nat,381.00
2023-12-03T05:59:00,nat,293.18
2023-12-03T06:01:00,nat,362.00
2023-12-03T06:04:00,nat,794.17
2023-12-03T06:05:00,nat,302.45
2023-12-03T06:07:00,nat,353.07
2023-12-03T06:08:00,nat,174.81
2023-12-03T06:10:00,nat,545.73
2023-12-03T06:13:00,nat,341.83
2023-12-03T06:14:00,nat,83.34
2023-12-03T06:16:00,nat,386.36
2023-12-03T06:18:00,nat,495.42
2023-12-03T06:20:00,nat,621.42
2023-12-03T06:22:00,nat,539.25
2023-12-03T06:24:00,nat,521.89
2023-12-03T06:25:00,nat,100.42
2023-12-03T06:28:00,nat,867.08
2023-12-03T06:30:00,nat,590.57
2023-12-03T06:32:00,nat,614.29
2023-12-03T06:34:00,nat,579.73
2023-12-03T06:36:00,nat,583.07
2023-12-03T06:38:00,nat,498.65
2023-12-03T06:41:00,nat,420.94
2023-12-03T06:43:00,nat,390.16
2023-12-03T06:44:00,nat,187.73
2023-12-03T06:46:00,nat,318.13
2023-12-03T06:48:00,nat,502.10
2023-12-03T06:50:00,nat,391.93
2023-12-03T06:52:00,nat,375.52
2023-12-03T06:54:00,nat,417.64
2023-12-03T06:56:00,nat,823.09
2023-12-03T06:58:00,nat,606.72
2023-12-03T07:00:00,nat,372.41
2023-12-03T07:02:00,nat,427.31
2023-12-03T07:03:00,nat,170.65
2023-12-03T07:05:00,nat,327.22
2023-12-03T07:07:00,nat,396.98
2023-12-03T07:09:00,nat,801.77
2023-12-03T07:11:00,nat,854.84
2023-12-03T07:13:00,nat,913.64
2023-12-03T07:16:00,nat,384.33
2023-12-03T07:18:00,nat,349.55
2023-12-03T07:20:00,nat,359.64
2023-12-03T07:22:00,nat,818.50
2023-12-03T07:24:00,nat,459.99
2023-12-03T07:26:00,nat,876.90
2023-12-03T07:27:00,nat,0.80
2023-12-03T07:29:00,nat,363.63
2023-12-03T07:31:00,nat,406.55
2023-12-03T07:33:00,nat,845.64
2023-12-03T07:35:00,nat,588.32
2023-12-03T07:37:00,nat,813.78
2023-12-03T07:38:00,nat,24.72
2023-12-03T07:40:00,nat,361.40
2023-12-03T07:42:00,nat,832.15
2023-12-03T07:45:00,nat,394.31
2023-12-03T07:46:00,nat,810.74
2023-12-03T07:48:00,nat,845.87
2023-12-03T07:53:00,nat,780.56
2023-12-03T07:55:00,nat,810.87
2023-12-03T07:57:00,nat,643.50
2023-12-03T07:58:00,nat,339.35
2023-12-03T08:00:00,nat,667.59
2023-12-03T08:01:00,nat,427.12
2023-12-03T08:03:00,nat,716.77
2023-12-03T08:05:00,nat,911.31
2023-12-03T08:09:00,nat,883.65
2023-12-03T08:10:00,nat,404.12
2023-12-03T08:12:00,nat,446.17
2023-12-03T08:17:00,nat,400.12
2023-12-03T08:19:00,nat,456.33
2023-12-03T08:21:00,nat,92.78
2023-12-03T08:22:00,nat,914.59
2023-12-03T08:24:00,nat,870.42
2023-12-03T08:27:00,nat,469.55
2023-12-03T08:29:00,nat,922.47
2023-12-03T08:31:00,nat,851.57
2023-12-03T08:33:00,nat,859.18
2023-12-03T08:36:00,nat,371.40
2023-12-03T08:39:00,nat,435.19
2023-12-03T08:42:00,nat,364.24
2023-12-03T08:43:00,nat,472.99
2023-12-03T08:45:00,nat,633.81
2023-12-03T08:49:00,nat,428.68
2023-12-03T08:55:00,nat,205.98
2023-12-03T08:58:00,nat,135.32
2023-12-03T09:00:00,nat,392.50
2023-12-03T09:03:00,nat,422.97
2023-12-03T09:10:00,nat,865.21
2023-12-03T09:12:00,nat,858.08
2023-12-03T09:15:00,nat,405.95
2023-12-03T09:17:00,nat,396.96
2023-12-03T09:19:00,nat,457.86
2023-12-03T09:21:00,nat,423.41
2023-12-03T09:23:00,nat,758.75
2023-12-03T09:24:00,nat,110.47
2023-12-03T09:26:00,nat,458.90
2023-12-03T09:28:00,nat,460.08
2023-12-03T09:29:00,nat,165.12
2023-12-03T09:34:00,nat,520.18
2023-12-03T09:36:00,nat,472.61
2023-12-03T09:39:00,nat,623.08
2023-12-03T09:41:00,nat,413.91
2023-12-03T09:42:00,nat,210.48
2023-12-03T09:44:00,nat,375.15
2023-12-03T09:48:00,nat,415.95
2023-12-03T09:50:00,nat,461.28
2023-12-03T09:51:00,nat,376.11
2023-12-03T09:58:00,nat,374.57
2023-12-03T09:59:00,nat,112.00
2023-12-03T10:05:00,nat,431.33
2023-12-03T10:06:00,nat,167.12
2023-12-03T10:08:00,nat,5.41
2023-12-03T10:09:00,nat,928.85
2023-12-03T10:11:00,nat,902.31
2023-12-03T10:16:00,nat,345.63
2023-12-03T10:17:00,nat,484.43
2023-12-03T10:27:00,nat,428.43
2023-12-03T10:31:00,nat,848.73
2023-12-03T10:33:00,nat,619.98
2023-12-03T10:35:00,nat,392.68
2023-12-03T10:36:00,nat,440.02
2023-12-03T10:38:00,nat,839.46
2023-12-03T10:40:00,nat,655.11
2023-12-03T10:41:00,nat,389.26
2023-12-03T10:43:00,nat,855.15
2023-12-03T10:45:00,nat,632.76
2023-12-03T10:47:00,nat,943.63
2023-12-03T10:51:00,nat,411.51
2023-12-03T10:53:00,nat,413.34
2023-12-03T10:55:00,nat,432.65
2023-12-03T10:59:00,nat,616.22
2023-12-03T11:01:00,nat,426.91
2023-12-03T11:05:00,nat,847.60
2023-12-03T11:07:00,nat,168.87
2023-12-03T11:08:00,nat,867.85
2023-12-03T11:15:00,nat,430.48
2023-12-03T11:17:00,nat,452.91
2023-12-03T11:21:00,nat,930.08
2023-12-03T11:23:00,nat,885.46
2023-12-03T11:27:00,nat,895.12
2023-12-03T11:31:00,nat,432.78
2023-12-03T11:33:00,nat,466.42
2023-12-03T11:37:00,nat,617.05
2023-12-03T11:39:00,nat,426.44
2023-12-03T11:43:00,nat,869.01
2023-12-03T11:45:00,nat,661.38
2023-12-03T11:46:00,nat,459.24
2023-12-03T11:50:00,nat,893.45
2023-12-03T11:53:00,nat,408.36
2023-12-03T11:55:00,nat,431.88
2023-12-03T11:56:00,nat,508.60
2023-12-03T12:00:00,nat,267.49
2023-12-03T12:01:00,nat,495.31
2023-12-03T12:26:00,nat,244.44
2023-12-03T12:30:00,nat,490.70
2023-12-03T12:52:00,nat,422.63
2023-12-03T13:01:00,nat,252.39
2023-12-03T13:15:00,nat,488.97
2023-12-03T13:17:00,nat,804.04
2023-12-03T13:19:00,nat,662.38
2023-12-03T13:20:00,nat,321.38
2023-12-03T13:22:00,nat,657.10
2023-12-03T13:23:00,nat,318.99
2023-12-03T13:24:00,nat,25.59
2023-12-03T13:26:00,nat,495.27
2023-12-03T13:28:00,nat,508.84
2023-12-03T13:30:00,nat,475.74
2023-12-03T13:32:00,nat,805.17
2023-12-03T13:33:00,nat,141.92
2023-12-03T13:35:00,nat,586.50
2023-12-03T13:36:00,nat,166.03
2023-12-03T13:38:00,nat,587.75
2023-12-03T13:41:00,nat,758.20
2023-12-03T13:42:00,nat,494.30
2023-12-03T13:44:00,nat,760.19
2023-12-03T13:49:00,nat,524.20
2023-12-03T13:51:00,nat,500.70
2023-12-03T13:53:00,nat,362.34
2023-12-03T13:54:00,nat,491.81
2023-12-03T14:15:00,nat,204.33
2023-12-03T14:42:00,nat,415.96
2023-12-03T14:43:00,nat,10.54
2023-12-03T14:50:00,nat,4.69
2023-12-03T14:59:00,nat,6.93
2023-12-03T15:02:00,nat,452.95
2023-12-03T15:35:00,nat,495.16
2023-12-03T15:43:00,nat,255.90
2023-12-03T15:50:00,nat,556.90
2023-12-03T16:03:00,nat,185.04
2023-12-03T16:06:00,nat,501.03
2023-12-03T16:22:00,nat,451.45
2023-12-03T16:24:00,nat,693.55
2023-12-03T16:28:00,nat,902.60
2023-12-03T16:31:00,nat,399.55
2023-12-03T16:33:00,nat,416.51
2023-12-03T16:35:00,nat,765.21
2023-12-03T16:37:00,nat,756.97
2023-12-03T16:39:00,nat,565.61
2023-12-03T16:40:00,nat,207.66
2023-12-03T16:42:00,nat,506.90
2023-12-03T16:43:00,nat,219.56
2023-12-03T16:45:00,nat,418.40
2023-12-03T16:47:00,nat,478.83
2023-12-03T16:49:00,nat,538.23
2023-12-03T16:51:00,nat,404.15
2023-12-03T16:52:00,nat,91.49
2023-12-03T16:53:00,nat,343.06
2023-12-03T16:55:00,nat,606.89
2023-12-03T16:57:00,nat,70.57
2023-12-03T16:58:00,nat,664.88
2023-12-03T16:59:00,nat,308.79
2023-12-03T17:01:00,nat,598.86
2023-12-03T17:03:00,nat,52.35
2023-12-03T17:04:00,nat,773.69
2023-12-03T17:05:00,nat,47.26
2023-12-03T17:07:00,nat,719.83
2023-12-03T17:09:00,nat,686.18
2023-12-03T17:11:00,nat,675.28
2023-12-03T17:13:00,nat,689.09
2023-12-03T17:15:00,nat,699.16
2023-12-03T17:17:00,nat,747.95
2023-12-03T17:19:00,nat,766.29
2023-12-03T17:21:00,nat,671.61
2023-12-03T17:23:00,nat,943.36
2023-12-03T17:25:00,nat,779.86
2023-12-03T17:27:00,nat,635.94
2023-12-03T17:28:00,nat,473.98
2023-12-03T17:30:00,nat,886.48
2023-12-03T17:32:00,nat,656.42
2023-12-03T17:36:00,nat,403.12
2023-12-03T17:40:00,nat,435.28
2023-12-03T17:43:00,nat,144.10
2023-12-03T17:44:00,nat,353.57
2023-12-03T17:48:00,nat,851.01
2023-12-03T17:51:00,nat,410.82
2023-12-03T17:54:00,nat,423.83
2023-12-03T17:56:00,nat,900.05
2023-12-03T18:00:00,nat,652.91
2023-12-03T18:01:00,nat,432.39
2023-12-03T18:02:00,nat,40.06
2023-12-03T18:04:00,nat,727.01
2023-12-03T18:06:00,nat,415.81
2023-12-03T18:07:00,nat,171.17
2023-12-03T18:09:00,nat,381.75
2023-12-03T18:11:00,nat,934.56
2023-12-03T18:13:00,nat,916.62
2023-12-03T18:15:00,nat,673.63
2023-12-03T18:16:00,nat,411.33
2023-12-03T18:18:00,nat,890.72
2023-12-03T18:23:00,nat,398.64
2023-12-03T18:26:00,nat,901.38
2023-12-03T18:27:00,nat,486.37
2023-12-03T18:30:00,nat,158.48
2023-12-03T18:32:00,nat,412.44
2023-12-03T18:33:00,nat,409.82
2023-12-03T18:35:00,nat,868.87
2023-12-03T18:40:00,nat,896.74
2023-12-03T18:42:00,nat,879.29
2023-12-03T18:46:00,nat,476.45
2023-12-03T18:48:00,nat,417.37
2023-12-03T18:50:00,nat,426.27
2023-12-03T18:51:00,nat,273.75
2023-12-03T18:53:00,nat,699.73
2023-12-03T18:56:00,nat,445.95
2023-12-03T18:57:00,nat,535.29
2023-12-03T18:58:00,nat,352.74
2023-12-03T19:00:00,nat,620.04
2023-12-03T19:02:00,nat,376.09
2023-12-03T19:04:00,nat,400.31
2023-12-03T19:06:00,nat,429.51
2023-12-03T19:08:00,nat,510.58
2023-12-03T19:10:00,nat,448.23
2023-12-03T19:11:00,nat,327.16
2023-12-03T19:14:00,nat,479.33
2023-12-03T19:15:00,nat,593.88
2023-12-03T19:17:00,nat,448.09
2023-12-03T19:22:00,nat,393.29
2023-12-03T19:24:00,nat,823.05
2023-12-03T19:26:00,nat,696.35
2023-12-03T19:28:00,nat,438.16
2023-12-03T19:30:00,nat,916.18
2023-12-03T19:32:00,nat,640.33
2023-12-03T19:34:00,nat,441.10
2023-12-03T19:36:00,nat,419.69
2023-12-03T19:38:00,nat,630.90
2023-12-03T19:39:00,nat,375.04
2023-12-03T19:42:00,nat,375.19
2023-12-03T19:44:00,nat,886.52
2023-12-03T19:47:00,nat,902.72
2023-12-03T19:50:00,nat,889.84
2023-12-03T19:52:00,nat,851.77
2023-12-03T19:55:00,nat,407.10
2023-12-03T19:57:00,nat,456.94
2023-12-03T19:58:00,nat,288.19
2023-12-03T20:01:00,nat,827.92
2023-12-03T20:04:00,nat,842.19
2023-12-03T20:07:00,nat,424.57
2023-12-03T20:08:00,nat,889.94
2023-12-03T20:10:00,nat,686.13
2023-12-03T20:11:00,nat,433.94
2023-12-03T20:13:00,nat,662.97
2023-12-03T20:15:00,nat,428.76
2023-12-03T20:17:00,nat,403.52
2023-12-03T20:19:00,nat,420.97
2023-12-03T20:20:00,nat,394.53
2023-12-03T20:22:00,nat,690.60
2023-12-03T20:25:00,nat,901.73
2023-12-03T20:26:00,nat,433.91
2023-12-03T20:33:00,nat,709.13
2023-12-03T20:37:00,nat,386.86
2023-12-03T20:40:00,nat,432.72
2023-12-03T20:45:00,nat,459.29
2023-12-03T20:46:00,nat,442.56
2023-12-03T20:53:00,nat,200.57
2023-12-03T20:55:00,nat,409.45
2023-12-03T20:57:00,nat,458.81
2023-12-03T20:59:00,nat,706.20
2023-12-03T21:01:00,nat,602.74
2023-12-03T21:03:00,nat,437.63
2023-12-03T21:05:00,nat,655.52
2023-12-03T21:06:00,nat,86.79
2023-12-03T21:08:00,nat,395.30
2023-12-03T21:10:00,nat,687.85
2023-12-03T21:11:00,nat,41.63
2023-12-03T21:13:00,nat,438.79
2023-12-03T21:14:00,nat,294.88
2023-12-03T21:16:00,nat,636.16
2023-12-03T21:18:00,nat,414.60
2023-12-03T21:20:00,nat,505.07
2023-12-03T21:22:00,nat,407.29
2023-12-03T21:24:00,nat,481.05
2023-12-03T21:26:00,nat,708.48
2023-12-03T21:28:00,nat,553.68
2023-12-03T21:30:00,nat,775.02
2023-12-03T21:32:00,nat,609.08
2023-12-03T21:34:00,nat,397.93
2023-12-03T21:36:00,nat,425.71
2023-12-03T21:38:00,nat,866.81
2023-12-03T21:40:00,nat,643.85
2023-12-03T21:42:00,nat,441.63
2023-12-03T21:44:00,nat,880.61
2023-12-03T21:46:00,nat,679.81
2023-12-03T21:48:00,nat,441.78
2023-12-03T21:50:00,nat,710.14
2023-12-03T21:51:00,nat,253.58
2023-12-03T21:56:00,nat,426.48
2023-12-03T21:58:00,nat,654.54
2023-12-03T22:01:00,nat,893.31
2023-12-03T22:03:00,nat,889.91
2023-12-03T22:06:00,nat,786.57
2023-12-03T22:07:00,nat,439.73
2023-12-03T22:09:00,nat,779.09
2023-12-03T22:12:00,nat,355.40
2023-12-03T22:13:00,nat,778.21
2023-12-03T22:16:00,nat,340.15
2023-12-03T22:18:00,nat,356.83
2023-12-03T22:20:00,nat,855.47
2023-12-03T22:24:00,nat,403.44
2023-12-03T22:25:00,nat,789.72
2023-12-03T22:27:00,nat,857.58
2023-12-03T22:30:00,nat,802.58
2023-12-03T22:31:00,nat,392.96
2023-12-03T22:33:00,nat,769.96
2023-12-03T22:36:00,nat,424.36
2023-12-03T22:37:00,nat,568.74
2023-12-03T22:38:00,nat,342.47
2023-12-03T22:40:00,nat,763.70
2023-12-03T22:42:00,nat,790.72
2023-12-03T22:44:00,nat,837.53
2023-12-03T22:46:00,nat,806.86
2023-12-03T22:48:00,nat,741.32
2023-12-03T22:50:00,nat,771.95
2023-12-03T22:52:00,nat,763.31
2023-12-03T22:54:00,nat,789.82
2023-12-03T22:57:00,nat,857.28
2023-12-03T23:02:00,nat,598.94
2023-12-03T23:04:00,nat,417.91
2023-12-03T23:05:00,nat,189.63
2023-12-03T23:07:00,nat,403.61
2023-12-03T23:09:00,nat,330.44
2023-12-03T23:11:00,nat,294.30
2023-12-03T23:12:00,nat,125.55
2023-12-03T23:14:00,nat,415.59
2023-12-03T23:16:00,nat,329.21
2023-12-03T23:17:00,nat,292.65
2023-12-03T23:19:00,nat,490.84
2023-12-03T23:20:00,nat,48.30
2023-12-03T23:21:00,nat,114.00
2023-12-03T23:23:00,nat,582.33
2023-12-03T23:24:00,nat,78.39
2023-12-03T23:26:00,nat,478.51
2023-12-03T23:28:00,nat,346.76
2023-12-03T23:29:00,nat,202.85
2023-12-03T23:31:00,nat,296.33
2023-12-03T23:33:00,nat,280.48
2023-12-03T23:35:00,nat,674.52
2023-12-03T23:37:00,nat,510.95
2023-12-03T23:38:00,nat,213.47
2023-12-03T23:43:00,nat,692.18
2023-12-03T23:45:00,nat,723.13
2023-12-03T23:47:00,nat,691.25
2023-12-03T23:49:00,nat,682.15
2023-12-03T23:53:00,nat,700.62
2023-12-03T23:54:00,nat,281.74
2023-12-03T23:56:00,nat,480.21
2023-12-03T23:59:00,nat,497.42
