#datetime,building,power
2021-12-06T00:00:00,prt,37.46
2021-12-06T00:01:00,prt,36.86
2021-12-06T00:02:00,prt,31.11
2021-12-06T00:03:00,prt,26.79
2021-12-06T00:04:00,prt,28.85
2021-12-06T00:05:00,prt,27.14
2021-12-06T00:06:00,prt,28.41
2021-12-06T00:07:00,prt,28.24
2021-12-06T00:08:00,prt,30.65
2021-12-06T00:09:00,prt,28.20
2021-12-06T00:10:00,prt,27.32
2021-12-06T00:11:00,prt,29.32
2021-12-06T00:12:00,prt,28.18
2021-12-06T00:13:00,prt,26.45
2021-12-06T00:14:00,prt,25.79
2021-12-06T00:15:00,prt,31.93
2021-12-06T00:16:00,prt,25.52
2021-12-06T00:17:00,prt,25.44
2021-12-06T00:18:00,prt,23.29
2021-12-06T00:19:00,prt,23.25
2021-12-06T00:20:00,prt,24.95
2021-12-06T00:21:00,prt,23.47
2021-12-06T00:22:00,prt,23.66
2021-12-06T00:23:00,prt,26.09
2021-12-06T00:24:00,prt,25.51
2021-12-06T00:25:00,prt,22.82
2021-12-06T00:26:00,prt,23.75
2021-12-06T00:27:00,prt,21.47
2021-12-06T00:28:00,prt,20.14
2021-12-06T00:29:00,prt,22.76
2021-12-06T00:30:00,prt,27.49
2021-12-06T00:31:00,prt,31.07
2021-12-06T00:32:00,prt,32.49
2021-12-06T00:33:00,prt,28.63
2021-12-06T00:34:00,prt,28.53
2021-12-06T00:35:00,prt,29.67
2021-12-06T00:36:00,prt,24.01
2021-12-06T00:37:00,prt,30.02
2021-12-06T00:38:00,prt,27.26
2021-12-06T00:39:00,prt,22.55
2021-12-06T00:40:00,prt,25.03
2021-12-06T00:41:00,prt,31.55
2021-12-06T00:42:00,prt,29.18
2021-12-06T00:43:00,prt,23.02
2021-12-06T00:44:00,prt,28.95
2021-12-06T00:45:00,prt,26.68
2021-12-06T00:46:00,prt,26.18
2021-12-06T00:47:00,prt,29.76
2021-12-06T00:48:00,prt,28.17
2021-12-06T00:49:00,prt,28.28
2021-12-06T00:50:00,prt,27.19
2021-12-06T00:51:00,prt,26.73
2021-12-06T00:52:00,prt,23.07
2021-12-06T00:53:00,prt,22.72
2021-12-06T00:54:00,prt,23.09
2021-12-06T00:55:00,prt,22.87
2021-12-06T00:56:00,prt,20.53
2021-12-06T00:57:00,prt,21.74
2021-12-06T00:58:00,prt,22.66
2021-12-06T00:59:00,prt,23.97
2021-12-06T01:00:00,prt,27.76
2021-12-06T01:01:00,prt,25.71
2021-12-06T01:02:00,prt,25.87
2021-12-06T01:03:00,prt,26.09
2021-12-06T01:04:00,prt,22.38
2021-12-06T01:05:00,prt,25.55
2021-12-06T01:06:00,prt,26.81
2021-12-06T01:07:00,prt,24.74
2021-12-06T01:08:00,prt,24.03
2021-12-06T01:09:00,prt,25.34
2021-12-06T01:10:00,prt,23.21
2021-12-06T01:11:00,prt,23.10
2021-12-06T01:12:00,prt,24.04
2021-12-06T01:13:00,prt,21.55
2021-12-06T01:14:00,prt,22.22
2021-12-06T01:15:00,prt,23.71
2021-12-06T01:16:00,prt,22.56
2021-12-06T01:17:00,prt,22.69
2021-12-06T01:18:00,prt,25.23
2021-12-06T01:19:00,prt,23.47
2021-12-06T01:20:00,prt,23.27
2021-12-06T01:21:00,prt,25.03
2021-12-06T01:22:00,prt,25.29
2021-12-06T01:23:00,prt,25.29
2021-12-06T01:24:00,prt,23.48
2021-12-06T01:25:00,prt,23.99
2021-12-06T01:26:00,prt,26.04
2021-12-06T01:27:00,prt,25.15
2021-12-06T01:28:00,prt,24.85
2021-12-06T01:29:00,prt,25.49
2021-12-06T01:30:00,prt,25.84
2021-12-06T01:31:00,prt,24.82
2021-12-06T01:32:00,prt,21.95
2021-12-06T01:33:00,prt,22.13
2021-12-06T01:34:00,prt,22.36
2021-12-06T01:35:00,prt,22.83
2021-12-06T01:36:00,prt,24.19
2021-12-06T01:37:00,prt,21.37
2021-12-06T01:38:00,prt,20.36
2021-12-06T01:39:00,prt,22.87
2021-12-06T01:40:00,prt,24.23
2021-12-06T01:41:00,prt,24.63
2021-12-06T01:42:00,prt,25.00
2021-12-06T01:43:00,prt,26.64
2021-12-06T01:44:00,prt,25.75
2021-12-06T01:45:00,prt,26.22
2021-12-06T01:46:00,prt,27.51
2021-12-06T01:47:00,prt,26.32
2021-12-06T01:48:00,prt,23.73
2021-12-06T01:49:00,prt,25.85
2021-12-06T01:50:00,prt,26.74
2021-12-06T01:51:00,prt,24.95
2021-12-06T01:52:00,prt,25.52
2021-12-06T01:53:00,prt,22.64
2021-12-06T01:54:00,prt,24.82
2021-12-06T01:55:00,prt,26.48
2021-12-06T01:56:00,prt,27.21
2021-12-06T01:57:00,prt,27.20
2021-12-06T01:58:00,prt,24.86
2021-12-06T01:59:00,prt,26.21
2021-12-06T02:00:00,prt,22.29
2021-12-06T02:01:00,prt,23.57
2021-12-06T02:02:00,prt,21.39
2021-12-06T02:03:00,prt,21.65
2021-12-06T02:04:00,prt,21.13
2021-12-06T02:05:00,prt,21.27
2021-12-06T02:06:00,prt,22.47
2021-12-06T02:07:00,prt,22.00
2021-12-06T02:08:00,prt,22.83
2021-12-06T02:09:00,prt,22.03
2021-12-06T02:10:00,prt,21.88
2021-12-06T02:11:00,prt,22.76
2021-12-06T02:12:00,prt,21.72
2021-12-06T02:13:00,prt,23.63
2021-12-06T02:14:00,prt,28.83
2021-12-06T02:15:00,prt,23.48
2021-12-06T02:16:00,prt,22.29
2021-12-06T02:17:00,prt,23.53
2021-12-06T02:18:00,prt,23.14
2021-12-06T02:19:00,prt,24.70
2021-12-06T02:20:00,prt,24.30
2021-12-06T02:21:00,prt,23.55
2021-12-06T02:22:00,prt,25.64
2021-12-06T02:23:00,prt,27.10
2021-12-06T02:24:00,prt,25.35
2021-12-06T02:25:00,prt,25.55
2021-12-06T02:26:00,prt,26.04
2021-12-06T02:27:00,prt,21.68
2021-12-06T02:28:00,prt,22.26
2021-12-06T02:29:00,prt,22.95
2021-12-06T02:30:00,prt,25.10
2021-12-06T02:31:00,prt,25.44
2021-12-06T02:32:00,prt,25.36
2021-12-06T02:33:00,prt,24.59
2021-12-06T02:34:00,prt,23.29
2021-12-06T02:35:00,prt,22.86
2021-12-06T02:36:00,prt,24.49
2021-12-06T02:37:00,prt,25.66
2021-12-06T02:38:00,prt,25.60
2021-12-06T02:39:00,prt,27.67
2021-12-06T02:40:00,prt,25.20
2021-12-06T02:41:00,prt,23.59
2021-12-06T02:42:00,prt,25.48
2021-12-06T02:43:00,prt,23.84
2021-12-06T02:44:00,prt,20.50
2021-12-06T02:45:00,prt,22.66
2021-12-06T02:46:00,prt,22.34
2021-12-06T02:47:00,prt,24.52
2021-12-06T02:48:00,prt,26.06
2021-12-06T02:49:00,prt,25.83
2021-12-06T02:50:00,prt,27.36
2021-12-06T02:51:00,prt,24.93
2021-12-06T02:52:00,prt,25.69
2021-12-06T02:53:00,prt,23.91
2021-12-06T02:54:00,prt,23.80
2021-12-06T02:55:00,prt,22.36
2021-12-06T02:56:00,prt,21.15
2021-12-06T02:57:00,prt,20.52
2021-12-06T02:58:00,prt,22.73
2021-12-06T02:59:00,prt,21.13
2021-12-06T03:00:00,prt,22.95
2021-12-06T03:01:00,prt,23.34
2021-12-06T03:02:00,prt,23.41
2021-12-06T03:03:00,prt,23.76
2021-12-06T03:04:00,prt,24.83
2021-12-06T03:05:00,prt,23.58
2021-12-06T03:06:00,prt,23.45
2021-12-06T03:07:00,prt,21.73
2021-12-06T03:08:00,prt,25.13
2021-12-06T03:09:00,prt,24.75
2021-12-06T03:10:00,prt,24.20
2021-12-06T03:11:00,prt,23.55
2021-12-06T03:12:00,prt,23.69
2021-12-06T03:13:00,prt,24.93
2021-12-06T03:14:00,prt,25.64
2021-12-06T03:15:00,prt,25.75
2021-12-06T03:16:00,prt,24.55
2021-12-06T03:17:00,prt,25.49
2021-12-06T03:18:00,prt,29.61
2021-12-06T03:19:00,prt,28.73
2021-12-06T03:20:00,prt,30.28
2021-12-06T03:21:00,prt,26.96
2021-12-06T03:22:00,prt,27.83
2021-12-06T03:23:00,prt,28.70
2021-12-06T03:24:00,prt,24.75
2021-12-06T03:25:00,prt,23.33
2021-12-06T03:26:00,prt,23.26
2021-12-06T03:27:00,prt,21.86
2021-12-06T03:28:00,prt,21.79
2021-12-06T03:29:00,prt,25.09
2021-12-06T03:30:00,prt,23.38
2021-12-06T03:31:00,prt,23.30
2021-12-06T03:32:00,prt,27.18
2021-12-06T03:33:00,prt,24.42
2021-12-06T03:34:00,prt,23.78
2021-12-06T03:35:00,prt,26.77
2021-12-06T03:36:00,prt,25.56
2021-12-06T03:37:00,prt,24.63
2021-12-06T03:38:00,prt,30.24
2021-12-06T03:39:00,prt,24.59
2021-12-06T03:40:00,prt,25.11
2021-12-06T03:41:00,prt,20.85
2021-12-06T03:42:00,prt,22.04
2021-12-06T03:43:00,prt,21.94
2021-12-06T03:44:00,prt,21.36
2021-12-06T03:45:00,prt,23.43
2021-12-06T03:46:00,prt,24.22
2021-12-06T03:47:00,prt,25.39
2021-12-06T03:48:00,prt,25.43
2021-12-06T03:49:00,prt,23.33
2021-12-06T03:50:00,prt,22.54
2021-12-06T03:51:00,prt,25.06
2021-12-06T03:52:00,prt,20.89
2021-12-06T03:53:00,prt,20.73
2021-12-06T03:54:00,prt,22.39
2021-12-06T03:55:00,prt,21.75
2021-12-06T03:56:00,prt,23.38
2021-12-06T03:57:00,prt,30.38
2021-12-06T03:58:00,prt,27.96
2021-12-06T03:59:00,prt,25.24
2021-12-06T04:00:00,prt,25.11
2021-12-06T04:01:00,prt,27.76
2021-12-06T04:02:00,prt,30.53
2021-12-06T04:03:00,prt,30.55
2021-12-06T04:04:00,prt,31.55
2021-12-06T04:05:00,prt,29.79
2021-12-06T04:06:00,prt,29.10
2021-12-06T04:07:00,prt,29.73
2021-12-06T04:08:00,prt,30.36
2021-12-06T04:09:00,prt,29.35
2021-12-06T04:10:00,prt,28.79
2021-12-06T04:11:00,prt,27.55
2021-12-06T04:12:00,prt,28.75
2021-12-06T04:13:00,prt,32.62
2021-12-06T04:14:00,prt,33.69
2021-12-06T04:15:00,prt,34.20
2021-12-06T04:16:00,prt,35.16
2021-12-06T04:17:00,prt,35.00
2021-12-06T04:18:00,prt,35.08
2021-12-06T04:19:00,prt,33.28
2021-12-06T04:20:00,prt,31.80
2021-12-06T04:21:00,prt,29.79
2021-12-06T04:22:00,prt,32.13
2021-12-06T04:23:00,prt,29.69
2021-12-06T04:24:00,prt,29.54
2021-12-06T04:25:00,prt,33.00
2021-12-06T04:26:00,prt,28.85
2021-12-06T04:27:00,prt,34.08
2021-12-06T04:28:00,prt,34.97
2021-12-06T04:29:00,prt,36.19
2021-12-06T04:30:00,prt,35.40
2021-12-06T04:31:00,prt,34.39
2021-12-06T04:32:00,prt,34.51
2021-12-06T04:33:00,prt,33.02
2021-12-06T04:34:00,prt,30.99
2021-12-06T04:35:00,prt,31.25
2021-12-06T04:36:00,prt,28.15
2021-12-06T04:37:00,prt,26.99
2021-12-06T04:38:00,prt,27.90
2021-12-06T04:39:00,prt,26.37
2021-12-06T04:40:00,prt,27.05
2021-12-06T04:41:00,prt,29.57
2021-12-06T04:42:00,prt,32.52
2021-12-06T04:43:00,prt,31.43
2021-12-06T04:44:00,prt,34.14
2021-12-06T04:45:00,prt,33.30
2021-12-06T04:46:00,prt,35.19
2021-12-06T04:47:00,prt,33.21
2021-12-06T04:48:00,prt,30.14
2021-12-06T04:49:00,prt,30.20
2021-12-06T04:50:00,prt,30.54
2021-12-06T04:51:00,prt,29.40
2021-12-06T04:52:00,prt,28.58
2021-12-06T04:53:00,prt,31.69
2021-12-06T04:54:00,prt,29.86
2021-12-06T04:55:00,prt,29.98
2021-12-06T04:56:00,prt,29.78
2021-12-06T04:57:00,prt,29.73
2021-12-06T04:58:00,prt,27.23
2021-12-06T04:59:00,prt,29.42
2021-12-06T05:00:00,prt,26.28
2021-12-06T05:01:00,prt,24.71
2021-12-06T05:02:00,prt,28.34
2021-12-06T05:03:00,prt,27.18
2021-12-06T05:04:00,prt,26.34
2021-12-06T05:05:00,prt,27.80
2021-12-06T05:06:00,prt,28.16
2021-12-06T05:07:00,prt,28.60
2021-12-06T05:08:00,prt,27.79
2021-12-06T05:09:00,prt,28.90
2021-12-06T05:10:00,prt,32.80
2021-12-06T05:11:00,prt,33.34
2021-12-06T05:12:00,prt,31.82
2021-12-06T05:13:00,prt,31.72
2021-12-06T05:14:00,prt,32.74
2021-12-06T05:15:00,prt,32.66
2021-12-06T05:16:00,prt,32.73
2021-12-06T05:17:00,prt,33.76
2021-12-06T05:18:00,prt,33.14
2021-12-06T05:19:00,prt,32.36
2021-12-06T05:20:00,prt,31.76
2021-12-06T05:21:00,prt,36.71
2021-12-06T05:22:00,prt,35.98
2021-12-06T05:23:00,prt,36.36
2021-12-06T05:24:00,prt,36.37
2021-12-06T05:25:00,prt,34.94
2021-12-06T05:26:00,prt,34.45
2021-12-06T05:27:00,prt,37.34
2021-12-06T05:28:00,prt,34.06
2021-12-06T05:29:00,prt,39.38
2021-12-06T05:30:00,prt,43.32
2021-12-06T05:31:00,prt,48.82
2021-12-06T05:32:00,prt,49.75
2021-12-06T05:33:00,prt,49.91
2021-12-06T05:34:00,prt,48.33
2021-12-06T05:35:00,prt,47.64
2021-12-06T05:36:00,prt,48.44
2021-12-06T05:37:00,prt,42.22
2021-12-06T05:38:00,prt,43.86
2021-12-06T05:39:00,prt,44.49
2021-12-06T05:40:00,prt,47.20
2021-12-06T05:41:00,prt,48.39
2021-12-06T05:42:00,prt,45.80
2021-12-06T05:43:00,prt,49.22
2021-12-06T05:44:00,prt,45.94
2021-12-06T05:45:00,prt,46.77
2021-12-06T05:46:00,prt,44.65
2021-12-06T05:47:00,prt,45.47
2021-12-06T05:48:00,prt,43.17
2021-12-06T05:49:00,prt,53.77
2021-12-06T05:50:00,prt,54.12
2021-12-06T05:51:00,prt,50.75
2021-12-06T05:52:00,prt,64.22
2021-12-06T05:53:00,prt,52.34
2021-12-06T05:54:00,prt,60.83
2021-12-06T05:55:00,prt,60.06
2021-12-06T05:56:00,prt,66.54
2021-12-06T05:57:00,prt,69.50
2021-12-06T05:58:00,prt,66.60
2021-12-06T05:59:00,prt,70.30
2021-12-06T06:00:00,prt,65.89
2021-12-06T06:01:00,prt,74.23
2021-12-06T06:02:00,prt,75.90
2021-12-06T06:03:00,prt,69.34
2021-12-06T06:04:00,prt,69.51
2021-12-06T06:05:00,prt,68.98
2021-12-06T06:06:00,prt,68.58
2021-12-06T06:07:00,prt,65.84
2021-12-06T06:08:00,prt,67.00
2021-12-06T06:09:00,prt,65.84
2021-12-06T06:10:00,prt,71.64
2021-12-06T06:11:00,prt,65.80
2021-12-06T06:12:00,prt,64.27
2021-12-06T06:13:00,prt,61.96
2021-12-06T06:14:00,prt,64.60
2021-12-06T06:15:00,prt,69.70
2021-12-06T06:16:00,prt,65.33
2021-12-06T06:17:00,prt,65.81
2021-12-06T06:18:00,prt,59.29
2021-12-06T06:19:00,prt,66.68
2021-12-06T06:20:00,prt,70.19
2021-12-06T06:21:00,prt,63.20
2021-12-06T06:22:00,prt,67.18
2021-12-06T06:23:00,prt,64.93
2021-12-06T06:24:00,prt,69.22
2021-12-06T06:25:00,prt,73.48
2021-12-06T06:26:00,prt,69.18
2021-12-06T06:27:00,prt,72.54
2021-12-06T06:28:00,prt,72.40
2021-12-06T06:29:00,prt,64.22
2021-12-06T06:30:00,prt,60.05
2021-12-06T06:31:00,prt,63.52
2021-12-06T06:32:00,prt,63.23
2021-12-06T06:33:00,prt,62.21
2021-12-06T06:34:00,prt,63.00
2021-12-06T06:35:00,prt,66.09
2021-12-06T06:36:00,prt,61.78
2021-12-06T06:37:00,prt,65.54
2021-12-06T06:38:00,prt,68.52
2021-12-06T06:39:00,prt,65.77
2021-12-06T06:40:00,prt,68.48
2021-12-06T06:41:00,prt,70.46
2021-12-06T06:42:00,prt,71.09
2021-12-06T06:43:00,prt,72.83
2021-12-06T06:44:00,prt,66.55
2021-12-06T06:45:00,prt,61.13
2021-12-06T06:46:00,prt,60.03
2021-12-06T06:47:00,prt,65.74
2021-12-06T06:48:00,prt,70.23
2021-12-06T06:49:00,prt,68.72
2021-12-06T06:50:00,prt,77.15
2021-12-06T06:51:00,prt,66.40
2021-12-06T06:52:00,prt,69.04
2021-12-06T06:53:00,prt,65.25
2021-12-06T06:54:00,prt,68.89
2021-12-06T06:55:00,prt,69.24
2021-12-06T06:56:00,prt,78.64
2021-12-06T06:57:00,prt,77.33
2021-12-06T06:58:00,prt,72.55
2021-12-06T06:59:00,prt,71.46
2021-12-06T07:00:00,prt,71.14
2021-12-06T07:01:00,prt,72.59
2021-12-06T07:02:00,prt,65.63
2021-12-06T07:03:00,prt,68.15
2021-12-06T07:04:00,prt,72.62
2021-12-06T07:05:00,prt,69.93
2021-12-06T07:06:00,prt,66.49
2021-12-06T07:07:00,prt,72.87
2021-12-06T07:08:00,prt,84.60
2021-12-06T07:09:00,prt,78.82
2021-12-06T07:10:00,prt,77.81
2021-12-06T07:11:00,prt,70.49
2021-12-06T07:12:00,prt,72.10
2021-12-06T07:13:00,prt,73.88
2021-12-06T07:14:00,prt,78.75
2021-12-06T07:15:00,prt,72.20
2021-12-06T07:16:00,prt,70.32
2021-12-06T07:17:00,prt,65.30
2021-12-06T07:18:00,prt,67.65
2021-12-06T07:19:00,prt,70.77
2021-12-06T07:20:00,prt,69.41
2021-12-06T07:21:00,prt,76.61
2021-12-06T07:22:00,prt,77.58
2021-12-06T07:23:00,prt,77.70
2021-12-06T07:24:00,prt,76.73
2021-12-06T07:25:00,prt,76.09
2021-12-06T07:26:00,prt,72.90
2021-12-06T07:27:00,prt,73.42
2021-12-06T07:28:00,prt,73.72
2021-12-06T07:29:00,prt,74.03
2021-12-06T07:30:00,prt,72.19
2021-12-06T07:31:00,prt,76.46
2021-12-06T07:32:00,prt,79.34
2021-12-06T07:33:00,prt,78.12
2021-12-06T07:34:00,prt,79.41
2021-12-06T07:35:00,prt,72.22
2021-12-06T07:36:00,prt,75.14
2021-12-06T07:37:00,prt,72.10
2021-12-06T07:38:00,prt,68.73
2021-12-06T07:39:00,prt,67.27
2021-12-06T07:40:00,prt,76.68
2021-12-06T07:41:00,prt,70.59
2021-12-06T07:42:00,prt,66.77
2021-12-06T07:43:00,prt,71.06
2021-12-06T07:44:00,prt,71.97
2021-12-06T07:45:00,prt,79.46
2021-12-06T07:46:00,prt,76.98
2021-12-06T07:47:00,prt,76.38
2021-12-06T07:48:00,prt,73.15
2021-12-06T07:49:00,prt,72.84
2021-12-06T07:50:00,prt,86.41
2021-12-06T07:51:00,prt,80.46
2021-12-06T07:52:00,prt,76.28
2021-12-06T07:53:00,prt,77.31
2021-12-06T07:54:00,prt,86.17
2021-12-06T07:55:00,prt,80.70
2021-12-06T07:56:00,prt,71.51
2021-12-06T07:57:00,prt,75.56
2021-12-06T07:58:00,prt,74.35
2021-12-06T07:59:00,prt,74.44
2021-12-06T08:00:00,prt,75.13
2021-12-06T08:01:00,prt,69.11
2021-12-06T08:02:00,prt,73.99
2021-12-06T08:03:00,prt,75.41
2021-12-06T08:04:00,prt,75.48
2021-12-06T08:05:00,prt,95.62
2021-12-06T08:06:00,prt,75.85
2021-12-06T08:07:00,prt,79.27
2021-12-06T08:08:00,prt,75.36
2021-12-06T08:09:00,prt,78.91
2021-12-06T08:10:00,prt,80.50
2021-12-06T08:11:00,prt,83.85
2021-12-06T08:12:00,prt,88.39
2021-12-06T08:13:00,prt,81.62
2021-12-06T08:14:00,prt,80.68
2021-12-06T08:15:00,prt,81.72
2021-12-06T08:16:00,prt,78.99
2021-12-06T08:17:00,prt,77.38
2021-12-06T08:18:00,prt,88.40
2021-12-06T08:19:00,prt,81.58
2021-12-06T08:20:00,prt,80.67
2021-12-06T08:21:00,prt,72.52
2021-12-06T08:22:00,prt,75.08
2021-12-06T08:23:00,prt,75.92
2021-12-06T08:24:00,prt,76.23
2021-12-06T08:25:00,prt,72.18
2021-12-06T08:26:00,prt,73.21
2021-12-06T08:27:00,prt,80.37
2021-12-06T08:28:00,prt,83.00
2021-12-06T08:29:00,prt,83.56
2021-12-06T08:30:00,prt,79.95
2021-12-06T08:31:00,prt,88.76
2021-12-06T08:32:00,prt,82.56
2021-12-06T08:33:00,prt,82.50
2021-12-06T08:34:00,prt,81.88
2021-12-06T08:35:00,prt,82.86
2021-12-06T08:36:00,prt,83.42
2021-12-06T08:37:00,prt,76.40
2021-12-06T08:38:00,prt,77.34
2021-12-06T08:39:00,prt,77.10
2021-12-06T08:40:00,prt,88.39
2021-12-06T08:41:00,prt,78.25
2021-12-06T08:42:00,prt,85.30
2021-12-06T08:43:00,prt,80.78
2021-12-06T08:44:00,prt,79.96
2021-12-06T08:45:00,prt,75.60
2021-12-06T08:46:00,prt,73.74
2021-12-06T08:47:00,prt,76.29
2021-12-06T08:48:00,prt,86.25
2021-12-06T08:49:00,prt,97.38
2021-12-06T08:50:00,prt,91.02
2021-12-06T08:51:00,prt,84.40
2021-12-06T08:52:00,prt,88.45
2021-12-06T08:53:00,prt,92.03
2021-12-06T08:54:00,prt,85.73
2021-12-06T08:55:00,prt,80.52
2021-12-06T08:56:00,prt,82.18
2021-12-06T08:57:00,prt,86.39
2021-12-06T08:58:00,prt,78.41
2021-12-06T08:59:00,prt,71.27
2021-12-06T09:00:00,prt,75.42
2021-12-06T09:01:00,prt,74.82
2021-12-06T09:02:00,prt,75.06
2021-12-06T09:03:00,prt,73.53
2021-12-06T09:04:00,prt,90.28
2021-12-06T09:05:00,prt,78.42
2021-12-06T09:06:00,prt,79.06
2021-12-06T09:07:00,prt,77.23
2021-12-06T09:08:00,prt,78.72
2021-12-06T09:09:00,prt,75.36
2021-12-06T09:10:00,prt,77.81
2021-12-06T09:11:00,prt,73.84
2021-12-06T09:12:00,prt,86.15
2021-12-06T09:13:00,prt,90.29
2021-12-06T09:14:00,prt,87.59
2021-12-06T09:15:00,prt,87.84
2021-12-06T09:16:00,prt,86.33
2021-12-06T09:17:00,prt,84.29
2021-12-06T09:18:00,prt,91.78
2021-12-06T09:19:00,prt,89.76
2021-12-06T09:20:00,prt,85.57
2021-12-06T09:21:00,prt,90.62
2021-12-06T09:22:00,prt,92.25
2021-12-06T09:23:00,prt,96.92
2021-12-06T09:24:00,prt,81.52
2021-12-06T09:25:00,prt,80.24
2021-12-06T09:26:00,prt,83.83
2021-12-06T09:27:00,prt,84.08
2021-12-06T09:28:00,prt,103.52
2021-12-06T09:29:00,prt,81.14
2021-12-06T09:30:00,prt,81.09
2021-12-06T09:31:00,prt,79.73
2021-12-06T09:32:00,prt,79.08
2021-12-06T09:33:00,prt,85.65
2021-12-06T09:34:00,prt,93.11
2021-12-06T09:35:00,prt,86.04
2021-12-06T09:36:00,prt,80.42
2021-12-06T09:37:00,prt,81.47
2021-12-06T09:38:00,prt,81.76
2021-12-06T09:39:00,prt,84.33
2021-12-06T09:40:00,prt,87.76
2021-12-06T09:41:00,prt,84.64
2021-12-06T09:42:00,prt,81.59
2021-12-06T09:43:00,prt,82.04
2021-12-06T09:44:00,prt,76.75
2021-12-06T09:45:00,prt,82.28
2021-12-06T09:46:00,prt,77.74
2021-12-06T09:47:00,prt,76.21
2021-12-06T09:48:00,prt,73.91
2021-12-06T09:49:00,prt,81.43
2021-12-06T09:50:00,prt,79.28
2021-12-06T09:51:00,prt,78.72
2021-12-06T09:52:00,prt,76.41
2021-12-06T09:53:00,prt,74.63
2021-12-06T09:54:00,prt,87.33
2021-12-06T09:55:00,prt,73.62
2021-12-06T09:56:00,prt,71.35
2021-12-06T09:57:00,prt,73.55
2021-12-06T09:58:00,prt,67.62
2021-12-06T09:59:00,prt,70.50
2021-12-06T10:00:00,prt,75.18
2021-12-06T10:01:00,prt,78.55
2021-12-06T10:02:00,prt,73.59
2021-12-06T10:03:00,prt,77.05
2021-12-06T10:04:00,prt,88.20
2021-12-06T10:05:00,prt,92.67
2021-12-06T10:06:00,prt,83.06
2021-12-06T10:07:00,prt,101.99
2021-12-06T10:08:00,prt,100.60
2021-12-06T10:09:00,prt,91.16
2021-12-06T10:10:00,prt,90.32
2021-12-06T10:11:00,prt,95.66
2021-12-06T10:12:00,prt,99.81
2021-12-06T10:13:00,prt,94.72
2021-12-06T10:14:00,prt,98.50
2021-12-06T10:15:00,prt,94.36
2021-12-06T10:16:00,prt,90.48
2021-12-06T10:17:00,prt,91.20
2021-12-06T10:18:00,prt,92.30
2021-12-06T10:19:00,prt,92.96
2021-12-06T10:20:00,prt,92.60
2021-12-06T10:21:00,prt,89.20
2021-12-06T10:22:00,prt,93.65
2021-12-06T10:23:00,prt,90.38
2021-12-06T10:24:00,prt,86.41
2021-12-06T10:25:00,prt,79.99
2021-12-06T10:26:00,prt,83.18
2021-12-06T10:27:00,prt,75.49
2021-12-06T10:28:00,prt,74.26
2021-12-06T10:29:00,prt,79.29
2021-12-06T10:30:00,prt,81.30
2021-12-06T10:31:00,prt,74.02
2021-12-06T10:32:00,prt,79.45
2021-12-06T10:33:00,prt,104.49
2021-12-06T10:34:00,prt,99.16
2021-12-06T10:35:00,prt,89.07
2021-12-06T10:36:00,prt,96.41
2021-12-06T10:37:00,prt,87.43
2021-12-06T10:38:00,prt,87.66
2021-12-06T10:39:00,prt,84.69
2021-12-06T10:40:00,prt,81.52
2021-12-06T10:41:00,prt,93.29
2021-12-06T10:42:00,prt,87.81
2021-12-06T10:43:00,prt,83.94
2021-12-06T10:44:00,prt,80.91
2021-12-06T10:45:00,prt,81.43
2021-12-06T10:46:00,prt,88.62
2021-12-06T10:47:00,prt,99.12
2021-12-06T10:48:00,prt,95.98
2021-12-06T10:49:00,prt,83.57
2021-12-06T10:50:00,prt,84.51
2021-12-06T10:51:00,prt,87.18
2021-12-06T10:52:00,prt,81.44
2021-12-06T10:53:00,prt,81.41
2021-12-06T10:54:00,prt,82.10
2021-12-06T10:55:00,prt,97.12
2021-12-06T10:56:00,prt,84.45
2021-12-06T10:57:00,prt,91.62
2021-12-06T10:58:00,prt,94.69
2021-12-06T10:59:00,prt,94.11
2021-12-06T11:00:00,prt,92.40
2021-12-06T11:01:00,prt,88.03
2021-12-06T11:02:00,prt,87.89
2021-12-06T11:03:00,prt,93.58
2021-12-06T11:04:00,prt,105.07
2021-12-06T11:05:00,prt,85.19
2021-12-06T11:06:00,prt,79.06
2021-12-06T11:07:00,prt,84.11
2021-12-06T11:08:00,prt,90.82
2021-12-06T11:09:00,prt,82.02
2021-12-06T11:10:00,prt,80.06
2021-12-06T11:11:00,prt,84.30
2021-12-06T11:12:00,prt,82.31
2021-12-06T11:13:00,prt,80.03
2021-12-06T11:14:00,prt,81.70
2021-12-06T11:15:00,prt,83.95
2021-12-06T11:16:00,prt,94.39
2021-12-06T11:17:00,prt,91.43
2021-12-06T11:18:00,prt,89.66
2021-12-06T11:19:00,prt,98.90
2021-12-06T11:20:00,prt,96.16
2021-12-06T11:21:00,prt,78.51
2021-12-06T11:22:00,prt,84.43
2021-12-06T11:23:00,prt,82.89
2021-12-06T11:24:00,prt,97.44
2021-12-06T11:25:00,prt,82.93
2021-12-06T11:26:00,prt,82.34
2021-12-06T11:27:00,prt,91.55
2021-12-06T11:28:00,prt,101.91
2021-12-06T11:29:00,prt,90.81
2021-12-06T11:30:00,prt,92.76
2021-12-06T11:31:00,prt,86.24
2021-12-06T11:32:00,prt,81.22
2021-12-06T11:33:00,prt,96.97
2021-12-06T11:34:00,prt,84.85
2021-12-06T11:35:00,prt,84.27
2021-12-06T11:36:00,prt,98.29
2021-12-06T11:37:00,prt,91.86
2021-12-06T11:38:00,prt,84.48
