#datetime,building,power
2023-05-02T00:00:00,mcc,42.03
2023-05-02T00:01:00,mcc,43.21
2023-05-02T00:02:00,mcc,42.31
2023-05-02T00:03:00,mcc,39.45
2023-05-02T00:04:00,mcc,39.08
2023-05-02T00:05:00,mcc,39.72
2023-05-02T00:06:00,mcc,41.40
2023-05-02T00:07:00,mcc,42.00
2023-05-02T00:08:00,mcc,42.95
2023-05-02T00:09:00,mcc,44.49
2023-05-02T00:10:00,mcc,43.22
2023-05-02T00:11:00,mcc,43.90
2023-05-02T00:12:00,mcc,44.05
2023-05-02T00:13:00,mcc,49.76
2023-05-02T00:14:00,mcc,39.94
2023-05-02T00:15:00,mcc,41.60
2023-05-02T00:16:00,mcc,51.10
2023-05-02T00:17:00,mcc,47.40
2023-05-02T00:18:00,mcc,41.02
2023-05-02T00:19:00,mcc,42.70
2023-05-02T00:20:00,mcc,32.69
2023-05-02T00:21:00,mcc,33.25
2023-05-02T00:22:00,mcc,32.88
2023-05-02T00:23:00,mcc,34.31
2023-05-02T00:24:00,mcc,30.19
2023-05-02T00:25:00,mcc,30.09
2023-05-02T00:26:00,mcc,31.35
2023-05-02T00:27:00,mcc,29.90
2023-05-02T00:28:00,mcc,28.14
2023-05-02T00:29:00,mcc,29.02
2023-05-02T00:30:00,mcc,41.73
2023-05-02T00:31:00,mcc,39.77
2023-05-02T00:32:00,mcc,47.86
2023-05-02T00:33:00,mcc,33.16
2023-05-02T00:34:00,mcc,31.37
2023-05-02T00:35:00,mcc,31.73
2023-05-02T00:36:00,mcc,31.38
2023-05-02T00:37:00,mcc,33.49
2023-05-02T00:38:00,mcc,32.76
2023-05-02T00:39:00,mcc,32.50
2023-05-02T00:40:00,mcc,33.27
2023-05-02T00:41:00,mcc,33.09
2023-05-02T00:42:00,mcc,33.76
2023-05-02T00:43:00,mcc,33.89
2023-05-02T00:44:00,mcc,37.47
2023-05-02T00:45:00,mcc,33.55
2023-05-02T00:46:00,mcc,34.45
2023-05-02T00:47:00,mcc,36.51
2023-05-02T00:48:00,mcc,34.72
2023-05-02T00:49:00,mcc,34.27
2023-05-02T00:50:00,mcc,36.98
2023-05-02T00:51:00,mcc,35.85
2023-05-02T00:52:00,mcc,33.53
2023-05-02T00:53:00,mcc,30.90
2023-05-02T00:54:00,mcc,33.47
2023-05-02T00:55:00,mcc,33.97
2023-05-02T00:56:00,mcc,32.69
2023-05-02T00:57:00,mcc,31.70
2023-05-02T00:58:00,mcc,31.01
2023-05-02T00:59:00,mcc,31.08
2023-05-02T01:00:00,mcc,33.28
2023-05-02T01:01:00,mcc,34.32
2023-05-02T01:02:00,mcc,36.48
2023-05-02T01:03:00,mcc,34.58
2023-05-02T01:04:00,mcc,34.97
2023-05-02T01:05:00,mcc,35.40
2023-05-02T01:06:00,mcc,32.81
2023-05-02T01:07:00,mcc,30.51
2023-05-02T01:08:00,mcc,30.34
2023-05-02T01:09:00,mcc,31.95
2023-05-02T01:10:00,mcc,39.77
2023-05-02T01:11:00,mcc,30.89
2023-05-02T01:12:00,mcc,34.06
2023-05-02T01:13:00,mcc,32.15
2023-05-02T01:14:00,mcc,31.42
2023-05-02T01:15:00,mcc,31.55
2023-05-02T01:16:00,mcc,36.00
2023-05-02T01:17:00,mcc,32.68
2023-05-02T01:18:00,mcc,32.54
2023-05-02T01:19:00,mcc,35.08
2023-05-02T01:20:00,mcc,32.89
2023-05-02T01:21:00,mcc,33.16
2023-05-02T01:22:00,mcc,33.14
2023-05-02T01:23:00,mcc,33.78
2023-05-02T01:24:00,mcc,33.98
2023-05-02T01:25:00,mcc,33.96
2023-05-02T01:26:00,mcc,36.83
2023-05-02T01:27:00,mcc,34.02
2023-05-02T01:28:00,mcc,35.55
2023-05-02T01:29:00,mcc,37.20
2023-05-02T01:30:00,mcc,39.43
2023-05-02T01:31:00,mcc,37.35
2023-05-02T01:32:00,mcc,35.73
2023-05-02T01:33:00,mcc,35.63
2023-05-02T01:34:00,mcc,34.89
2023-05-02T01:35:00,mcc,34.82
2023-05-02T01:36:00,mcc,35.15
2023-05-02T01:37:00,mcc,37.71
2023-05-02T01:38:00,mcc,36.84
2023-05-02T01:39:00,mcc,35.60
2023-05-02T01:40:00,mcc,34.55
2023-05-02T01:41:00,mcc,35.78
2023-05-02T01:42:00,mcc,33.71
2023-05-02T01:43:00,mcc,32.53
2023-05-02T01:44:00,mcc,34.71
2023-05-02T01:45:00,mcc,32.95
2023-05-02T01:46:00,mcc,32.24
2023-05-02T01:47:00,mcc,42.52
2023-05-02T01:48:00,mcc,36.94
2023-05-02T01:49:00,mcc,35.37
2023-05-02T01:50:00,mcc,34.76
2023-05-02T01:51:00,mcc,38.15
2023-05-02T01:52:00,mcc,35.85
2023-05-02T01:53:00,mcc,35.95
2023-05-02T01:54:00,mcc,32.85
2023-05-02T01:55:00,mcc,35.01
2023-05-02T01:56:00,mcc,32.80
2023-05-02T01:57:00,mcc,33.16
2023-05-02T01:58:00,mcc,33.32
2023-05-02T01:59:00,mcc,34.49
2023-05-02T02:00:00,mcc,33.32
2023-05-02T02:01:00,mcc,31.18
2023-05-02T02:02:00,mcc,35.09
2023-05-02T02:03:00,mcc,34.08
2023-05-02T02:04:00,mcc,34.90
2023-05-02T02:05:00,mcc,35.05
2023-05-02T02:06:00,mcc,44.97
2023-05-02T02:07:00,mcc,35.27
2023-05-02T02:08:00,mcc,34.10
2023-05-02T02:09:00,mcc,36.41
2023-05-02T02:10:00,mcc,34.15
2023-05-02T02:11:00,mcc,32.28
2023-05-02T02:12:00,mcc,34.30
2023-05-02T02:13:00,mcc,36.95
2023-05-02T02:14:00,mcc,33.79
2023-05-02T02:15:00,mcc,34.27
2023-05-02T02:16:00,mcc,36.45
2023-05-02T02:17:00,mcc,34.04
2023-05-02T02:18:00,mcc,34.64
2023-05-02T02:19:00,mcc,33.25
2023-05-02T02:20:00,mcc,34.20
2023-05-02T02:21:00,mcc,31.09
2023-05-02T02:22:00,mcc,31.83
2023-05-02T02:23:00,mcc,32.01
2023-05-02T02:24:00,mcc,29.36
2023-05-02T02:25:00,mcc,29.48
2023-05-02T02:26:00,mcc,28.96
2023-05-02T02:27:00,mcc,31.61
2023-05-02T02:28:00,mcc,28.34
2023-05-02T02:29:00,mcc,30.39
2023-05-02T02:30:00,mcc,30.95
2023-05-02T02:31:00,mcc,34.12
2023-05-02T02:32:00,mcc,32.76
2023-05-02T02:33:00,mcc,32.10
2023-05-02T02:34:00,mcc,34.09
2023-05-02T02:35:00,mcc,31.64
2023-05-02T02:36:00,mcc,29.69
2023-05-02T02:37:00,mcc,30.24
2023-05-02T02:38:00,mcc,32.87
2023-05-02T02:39:00,mcc,29.25
2023-05-02T02:40:00,mcc,29.17
2023-05-02T02:41:00,mcc,33.52
2023-05-02T02:42:00,mcc,33.12
2023-05-02T02:43:00,mcc,40.02
2023-05-02T02:44:00,mcc,31.24
2023-05-02T02:45:00,mcc,31.18
2023-05-02T02:46:00,mcc,31.84
2023-05-02T02:47:00,mcc,31.15
2023-05-02T02:48:00,mcc,33.37
2023-05-02T02:49:00,mcc,30.64
2023-05-02T02:50:00,mcc,31.27
2023-05-02T02:51:00,mcc,31.83
2023-05-02T02:52:00,mcc,31.49
2023-05-02T02:53:00,mcc,29.45
2023-05-02T02:54:00,mcc,30.92
2023-05-02T02:55:00,mcc,30.79
2023-05-02T02:56:00,mcc,30.88
2023-05-02T02:57:00,mcc,31.68
2023-05-02T02:58:00,mcc,32.30
2023-05-02T02:59:00,mcc,32.96
2023-05-02T03:00:00,mcc,31.18
2023-05-02T03:01:00,mcc,32.23
2023-05-02T03:02:00,mcc,31.82
2023-05-02T03:03:00,mcc,30.73
2023-05-02T03:04:00,mcc,30.37
2023-05-02T03:05:00,mcc,29.93
2023-05-02T03:06:00,mcc,32.02
2023-05-02T03:07:00,mcc,31.43
2023-05-02T03:08:00,mcc,30.11
2023-05-02T03:09:00,mcc,29.87
2023-05-02T03:10:00,mcc,29.73
2023-05-02T03:11:00,mcc,27.77
2023-05-02T03:12:00,mcc,26.85
2023-05-02T03:13:00,mcc,29.82
2023-05-02T03:14:00,mcc,28.33
2023-05-02T03:15:00,mcc,29.72
2023-05-02T03:16:00,mcc,33.12
2023-05-02T03:17:00,mcc,36.32
2023-05-02T03:18:00,mcc,33.23
2023-05-02T03:19:00,mcc,32.00
2023-05-02T03:20:00,mcc,36.91
2023-05-02T03:21:00,mcc,33.63
2023-05-02T03:22:00,mcc,42.51
2023-05-02T03:23:00,mcc,32.48
2023-05-02T03:24:00,mcc,33.10
2023-05-02T03:25:00,mcc,29.96
2023-05-02T03:26:00,mcc,30.30
2023-05-02T03:27:00,mcc,30.02
2023-05-02T03:28:00,mcc,32.31
2023-05-02T03:29:00,mcc,33.00
2023-05-02T03:30:00,mcc,32.36
2023-05-02T03:31:00,mcc,32.79
2023-05-02T03:32:00,mcc,32.86
2023-05-02T03:33:00,mcc,33.37
2023-05-02T03:34:00,mcc,32.58
2023-05-02T03:35:00,mcc,32.34
2023-05-02T03:36:00,mcc,30.82
2023-05-02T03:37:00,mcc,29.31
2023-05-02T03:38:00,mcc,28.27
2023-05-02T03:39:00,mcc,30.44
2023-05-02T03:40:00,mcc,29.80
2023-05-02T03:41:00,mcc,38.65
2023-05-02T03:42:00,mcc,32.16
2023-05-02T03:43:00,mcc,30.63
2023-05-02T03:44:00,mcc,30.61
2023-05-02T03:45:00,mcc,31.90
2023-05-02T03:46:00,mcc,31.86
2023-05-02T03:47:00,mcc,32.05
2023-05-02T03:48:00,mcc,33.08
2023-05-02T03:49:00,mcc,35.11
2023-05-02T03:50:00,mcc,32.40
2023-05-02T03:51:00,mcc,30.77
2023-05-02T03:52:00,mcc,29.22
2023-05-02T03:53:00,mcc,31.92
2023-05-02T03:54:00,mcc,29.25
2023-05-02T03:55:00,mcc,30.54
2023-05-02T03:56:00,mcc,34.98
2023-05-02T03:57:00,mcc,31.59
2023-05-02T03:58:00,mcc,30.68
2023-05-02T03:59:00,mcc,32.09
2023-05-02T04:00:00,mcc,43.46
2023-05-02T04:01:00,mcc,32.60
2023-05-02T04:02:00,mcc,33.26
2023-05-02T04:03:00,mcc,30.67
2023-05-02T04:04:00,mcc,31.93
2023-05-02T04:05:00,mcc,30.98
2023-05-02T04:06:00,mcc,30.79
2023-05-02T04:07:00,mcc,34.35
2023-05-02T04:08:00,mcc,30.38
2023-05-02T04:09:00,mcc,29.50
2023-05-02T04:10:00,mcc,29.61
2023-05-02T04:11:00,mcc,32.46
2023-05-02T04:12:00,mcc,31.98
2023-05-02T04:13:00,mcc,32.05
2023-05-02T04:14:00,mcc,35.95
2023-05-02T04:15:00,mcc,36.54
2023-05-02T04:16:00,mcc,33.25
2023-05-02T04:17:00,mcc,33.72
2023-05-02T04:18:00,mcc,36.30
2023-05-02T04:19:00,mcc,37.48
2023-05-02T04:20:00,mcc,32.59
2023-05-02T04:21:00,mcc,33.84
2023-05-02T04:22:00,mcc,35.73
2023-05-02T04:23:00,mcc,36.94
2023-05-02T04:24:00,mcc,36.45
2023-05-02T04:25:00,mcc,36.31
2023-05-02T04:26:00,mcc,35.61
2023-05-02T04:27:00,mcc,36.36
2023-05-02T04:28:00,mcc,35.88
2023-05-02T04:29:00,mcc,35.50
2023-05-02T04:30:00,mcc,32.05
2023-05-02T04:31:00,mcc,31.08
2023-05-02T04:32:00,mcc,32.56
2023-05-02T04:33:00,mcc,32.74
2023-05-02T04:34:00,mcc,31.55
2023-05-02T04:35:00,mcc,32.63
2023-05-02T04:36:00,mcc,34.48
2023-05-02T04:37:00,mcc,40.67
2023-05-02T04:38:00,mcc,30.61
2023-05-02T04:39:00,mcc,32.47
2023-05-02T04:40:00,mcc,34.03
2023-05-02T04:41:00,mcc,34.34
2023-05-02T04:42:00,mcc,30.28
2023-05-02T04:43:00,mcc,30.12
2023-05-02T04:44:00,mcc,29.78
2023-05-02T04:45:00,mcc,30.26
2023-05-02T04:46:00,mcc,30.12
2023-05-02T04:47:00,mcc,30.19
2023-05-02T04:48:00,mcc,30.03
2023-05-02T04:49:00,mcc,31.64
2023-05-02T04:50:00,mcc,38.46
2023-05-02T04:51:00,mcc,32.20
2023-05-02T04:52:00,mcc,43.50
2023-05-02T04:53:00,mcc,42.97
2023-05-02T04:54:00,mcc,43.83
2023-05-02T04:55:00,mcc,30.51
2023-05-02T04:56:00,mcc,29.03
2023-05-02T04:57:00,mcc,37.33
2023-05-02T04:58:00,mcc,28.39
2023-05-02T04:59:00,mcc,30.35
2023-05-02T05:00:00,mcc,30.30
2023-05-02T05:01:00,mcc,30.87
2023-05-02T05:02:00,mcc,29.55
2023-05-02T05:03:00,mcc,31.74
2023-05-02T05:04:00,mcc,34.29
2023-05-02T05:05:00,mcc,32.87
2023-05-02T05:06:00,mcc,33.25
2023-05-02T05:07:00,mcc,35.06
2023-05-02T05:08:00,mcc,35.98
2023-05-02T05:09:00,mcc,30.64
2023-05-02T05:10:00,mcc,30.66
2023-05-02T05:11:00,mcc,34.74
2023-05-02T05:12:00,mcc,45.30
2023-05-02T05:13:00,mcc,50.00
2023-05-02T05:14:00,mcc,43.25
2023-05-02T05:15:00,mcc,49.09
2023-05-02T05:16:00,mcc,36.22
2023-05-02T05:17:00,mcc,36.51
2023-05-02T05:18:00,mcc,36.88
2023-05-02T05:19:00,mcc,35.15
2023-05-02T05:20:00,mcc,31.30
2023-05-02T05:21:00,mcc,29.52
2023-05-02T05:22:00,mcc,32.22
2023-05-02T05:23:00,mcc,31.89
2023-05-02T05:24:00,mcc,31.41
2023-05-02T05:25:00,mcc,34.44
2023-05-02T05:26:00,mcc,30.16
2023-05-02T05:27:00,mcc,30.69
2023-05-02T05:28:00,mcc,30.35
2023-05-02T05:29:00,mcc,33.87
2023-05-02T05:30:00,mcc,31.37
2023-05-02T05:31:00,mcc,31.61
2023-05-02T05:32:00,mcc,32.71
2023-05-02T05:33:00,mcc,32.72
2023-05-02T05:34:00,mcc,39.05
2023-05-02T05:35:00,mcc,30.26
2023-05-02T05:36:00,mcc,29.10
2023-05-02T05:37:00,mcc,30.18
2023-05-02T05:38:00,mcc,30.15
2023-05-02T05:39:00,mcc,35.73
2023-05-02T05:40:00,mcc,34.04
2023-05-02T05:41:00,mcc,34.23
2023-05-02T05:42:00,mcc,34.54
2023-05-02T05:43:00,mcc,36.09
2023-05-02T05:44:00,mcc,33.81
2023-05-02T05:45:00,mcc,31.20
2023-05-02T05:46:00,mcc,33.52
2023-05-02T05:47:00,mcc,32.50
2023-05-02T05:48:00,mcc,32.83
2023-05-02T05:49:00,mcc,32.69
2023-05-02T05:50:00,mcc,33.03
2023-05-02T05:51:00,mcc,32.64
2023-05-02T05:52:00,mcc,30.63
2023-05-02T05:53:00,mcc,40.25
2023-05-02T05:54:00,mcc,29.88
2023-05-02T05:55:00,mcc,30.12
2023-05-02T05:56:00,mcc,29.17
2023-05-02T05:57:00,mcc,31.87
2023-05-02T05:58:00,mcc,29.40
2023-05-02T05:59:00,mcc,28.34
2023-05-02T06:00:00,mcc,31.48
2023-05-02T06:01:00,mcc,31.69
2023-05-02T06:02:00,mcc,30.82
2023-05-02T06:03:00,mcc,29.67
2023-05-02T06:04:00,mcc,33.32
2023-05-02T06:05:00,mcc,31.73
2023-05-02T06:06:00,mcc,30.68
2023-05-02T06:07:00,mcc,29.43
2023-05-02T06:08:00,mcc,33.12
2023-05-02T06:09:00,mcc,31.48
2023-05-02T06:10:00,mcc,29.47
2023-05-02T06:11:00,mcc,29.24
2023-05-02T06:12:00,mcc,38.52
2023-05-02T06:13:00,mcc,32.80
2023-05-02T06:14:00,mcc,33.83
2023-05-02T06:15:00,mcc,35.91
2023-05-02T06:16:00,mcc,32.76
2023-05-02T06:17:00,mcc,35.40
2023-05-02T06:18:00,mcc,36.25
2023-05-02T06:19:00,mcc,35.55
2023-05-02T06:20:00,mcc,32.30
2023-05-02T06:21:00,mcc,35.48
2023-05-02T06:22:00,mcc,38.70
2023-05-02T06:23:00,mcc,38.43
2023-05-02T06:24:00,mcc,38.05
2023-05-02T06:25:00,mcc,37.33
2023-05-02T06:26:00,mcc,41.50
2023-05-02T06:27:00,mcc,52.64
2023-05-02T06:28:00,mcc,53.34
2023-05-02T06:29:00,mcc,54.47
2023-05-02T06:30:00,mcc,56.27
2023-05-02T06:31:00,mcc,57.83
2023-05-02T06:32:00,mcc,56.67
2023-05-02T06:33:00,mcc,64.38
2023-05-02T06:34:00,mcc,61.73
2023-05-02T06:35:00,mcc,60.08
2023-05-02T06:36:00,mcc,58.53
2023-05-02T06:37:00,mcc,59.06
2023-05-02T06:38:00,mcc,58.78
2023-05-02T06:39:00,mcc,61.06
2023-05-02T06:40:00,mcc,65.36
2023-05-02T06:41:00,mcc,64.83
2023-05-02T06:42:00,mcc,61.87
2023-05-02T06:43:00,mcc,61.71
2023-05-02T06:44:00,mcc,67.11
2023-05-02T06:45:00,mcc,63.36
2023-05-02T06:46:00,mcc,57.00
2023-05-02T06:47:00,mcc,69.05
2023-05-02T06:48:00,mcc,72.03
2023-05-02T06:49:00,mcc,68.39
2023-05-02T06:50:00,mcc,63.47
2023-05-02T06:51:00,mcc,62.05
2023-05-02T06:52:00,mcc,61.09
2023-05-02T06:53:00,mcc,62.60
2023-05-02T06:54:00,mcc,66.44
2023-05-02T06:55:00,mcc,65.11
2023-05-02T06:56:00,mcc,66.26
2023-05-02T06:57:00,mcc,65.19
2023-05-02T06:58:00,mcc,67.77
2023-05-02T06:59:00,mcc,63.67
2023-05-02T07:00:00,mcc,54.45
2023-05-02T07:01:00,mcc,62.36
2023-05-02T07:02:00,mcc,81.96
2023-05-02T07:03:00,mcc,56.96
2023-05-02T07:04:00,mcc,65.44
2023-05-02T07:05:00,mcc,66.76
2023-05-02T07:06:00,mcc,48.80
2023-05-02T07:07:00,mcc,57.85
2023-05-02T07:08:00,mcc,64.27
2023-05-02T07:09:00,mcc,60.53
2023-05-02T07:10:00,mcc,64.31
2023-05-02T07:11:00,mcc,62.87
2023-05-02T07:12:00,mcc,65.84
2023-05-02T07:13:00,mcc,55.84
2023-05-02T07:14:00,mcc,52.07
2023-05-02T07:15:00,mcc,56.85
2023-05-02T07:16:00,mcc,56.40
2023-05-02T07:17:00,mcc,62.88
2023-05-02T07:18:00,mcc,66.10
2023-05-02T07:19:00,mcc,62.20
2023-05-02T07:20:00,mcc,57.64
2023-05-02T07:21:00,mcc,57.75
2023-05-02T07:22:00,mcc,52.32
2023-05-02T07:23:00,mcc,51.14
2023-05-02T07:24:00,mcc,85.92
2023-05-02T07:25:00,mcc,55.26
2023-05-02T07:26:00,mcc,53.64
2023-05-02T07:27:00,mcc,54.48
2023-05-02T07:28:00,mcc,53.50
2023-05-02T07:29:00,mcc,55.26
2023-05-02T07:30:00,mcc,51.65
2023-05-02T07:31:00,mcc,51.82
2023-05-02T07:32:00,mcc,54.88
2023-05-02T07:33:00,mcc,51.71
2023-05-02T07:34:00,mcc,52.00
2023-05-02T07:35:00,mcc,52.20
2023-05-02T07:36:00,mcc,50.10
2023-05-02T07:37:00,mcc,58.69
2023-05-02T07:38:00,mcc,61.20
2023-05-02T07:39:00,mcc,63.25
2023-05-02T07:40:00,mcc,60.01
2023-05-02T07:41:00,mcc,59.51
2023-05-02T07:42:00,mcc,72.27
2023-05-02T07:43:00,mcc,63.00
2023-05-02T07:44:00,mcc,63.79
2023-05-02T07:45:00,mcc,58.21
2023-05-02T07:46:00,mcc,61.60
2023-05-02T07:47:00,mcc,58.26
2023-05-02T07:48:00,mcc,63.40
2023-05-02T07:49:00,mcc,63.64
2023-05-02T07:50:00,mcc,52.70
2023-05-02T07:51:00,mcc,54.13
2023-05-02T07:52:00,mcc,65.18
2023-05-02T07:53:00,mcc,66.60
2023-05-02T07:54:00,mcc,66.04
2023-05-02T07:55:00,mcc,56.93
2023-05-02T07:56:00,mcc,56.70
2023-05-02T07:57:00,mcc,54.90
2023-05-02T07:58:00,mcc,54.84
2023-05-02T07:59:00,mcc,56.17
2023-05-02T08:00:00,mcc,74.08
2023-05-02T08:01:00,mcc,57.25
2023-05-02T08:02:00,mcc,58.53
2023-05-02T08:03:00,mcc,57.88
2023-05-02T08:04:00,mcc,64.57
2023-05-02T08:05:00,mcc,61.98
2023-05-02T08:06:00,mcc,61.29
2023-05-02T08:07:00,mcc,52.95
2023-05-02T08:08:00,mcc,55.16
2023-05-02T08:09:00,mcc,59.12
2023-05-02T08:10:00,mcc,57.63
2023-05-02T08:11:00,mcc,56.22
2023-05-02T08:12:00,mcc,66.29
2023-05-02T08:13:00,mcc,55.11
2023-05-02T08:14:00,mcc,66.82
2023-05-02T08:15:00,mcc,61.75
2023-05-02T08:16:00,mcc,58.36
2023-05-02T08:17:00,mcc,59.16
2023-05-02T08:18:00,mcc,69.82
2023-05-02T08:19:00,mcc,60.68
2023-05-02T08:20:00,mcc,65.00
2023-05-02T08:21:00,mcc,63.33
2023-05-02T08:22:00,mcc,55.90
2023-05-02T08:23:00,mcc,55.05
2023-05-02T08:24:00,mcc,54.99
2023-05-02T08:25:00,mcc,65.89
2023-05-02T08:26:00,mcc,64.25
2023-05-02T08:27:00,mcc,56.50
2023-05-02T08:28:00,mcc,57.03
2023-05-02T08:29:00,mcc,66.17
2023-05-02T08:30:00,mcc,54.73
2023-05-02T08:31:00,mcc,55.90
2023-05-02T08:32:00,mcc,60.87
2023-05-02T08:33:00,mcc,53.67
2023-05-02T08:34:00,mcc,55.18
2023-05-02T08:35:00,mcc,56.23
2023-05-02T08:36:00,mcc,64.90
2023-05-02T08:37:00,mcc,59.52
2023-05-02T08:38:00,mcc,57.92
2023-05-02T08:39:00,mcc,57.76
2023-05-02T08:40:00,mcc,57.13
2023-05-02T08:41:00,mcc,59.38
2023-05-02T08:42:00,mcc,57.22
2023-05-02T08:43:00,mcc,58.07
2023-05-02T08:44:00,mcc,66.44
2023-05-02T08:45:00,mcc,60.82
2023-05-02T08:46:00,mcc,55.92
2023-05-02T08:47:00,mcc,58.14
2023-05-02T08:48:00,mcc,57.70
2023-05-02T08:49:00,mcc,54.10
2023-05-02T08:50:00,mcc,60.66
2023-05-02T08:51:00,mcc,64.68
2023-05-02T08:52:00,mcc,65.89
2023-05-02T08:53:00,mcc,58.92
2023-05-02T08:54:00,mcc,54.62
2023-05-02T08:55:00,mcc,55.98
2023-05-02T08:56:00,mcc,53.07
2023-05-02T08:57:00,mcc,61.05
2023-05-02T08:58:00,mcc,56.32
2023-05-02T08:59:00,mcc,58.47
2023-05-02T09:00:00,mcc,59.42
2023-05-02T09:01:00,mcc,75.26
2023-05-02T09:02:00,mcc,57.66
2023-05-02T09:03:00,mcc,72.57
2023-05-02T09:04:00,mcc,64.66
2023-05-02T09:05:00,mcc,62.76
2023-05-02T09:06:00,mcc,63.41
2023-05-02T09:07:00,mcc,60.63
2023-05-02T09:08:00,mcc,66.94
2023-05-02T09:09:00,mcc,66.19
2023-05-02T09:10:00,mcc,57.29
2023-05-02T09:11:00,mcc,58.64
2023-05-02T09:12:00,mcc,59.86
2023-05-02T09:13:00,mcc,65.33
2023-05-02T09:14:00,mcc,70.16
2023-05-02T09:15:00,mcc,67.45
2023-05-02T09:16:00,mcc,69.47
2023-05-02T09:17:00,mcc,70.96
2023-05-02T09:18:00,mcc,59.04
2023-05-02T09:19:00,mcc,56.09
2023-05-02T09:20:00,mcc,59.75
2023-05-02T09:21:00,mcc,57.67
2023-05-02T09:22:00,mcc,68.92
2023-05-02T09:23:00,mcc,59.75
2023-05-02T09:24:00,mcc,57.58
2023-05-02T09:25:00,mcc,57.53
2023-05-02T09:26:00,mcc,58.97
2023-05-02T09:27:00,mcc,54.55
2023-05-02T09:28:00,mcc,59.24
2023-05-02T09:29:00,mcc,58.78
2023-05-02T09:30:00,mcc,63.40
2023-05-02T09:31:00,mcc,64.33
2023-05-02T09:32:00,mcc,61.73
2023-05-02T09:33:00,mcc,63.02
2023-05-02T09:34:00,mcc,60.40
2023-05-02T09:35:00,mcc,59.71
2023-05-02T09:36:00,mcc,63.69
2023-05-02T09:37:00,mcc,59.46
2023-05-02T09:38:00,mcc,59.11
2023-05-02T09:39:00,mcc,58.51
2023-05-02T09:40:00,mcc,59.01
2023-05-02T09:41:00,mcc,65.81
2023-05-02T09:42:00,mcc,56.30
2023-05-02T09:43:00,mcc,55.69
2023-05-02T09:44:00,mcc,55.71
2023-05-02T09:45:00,mcc,54.11
2023-05-02T09:46:00,mcc,53.94
2023-05-02T09:47:00,mcc,54.07
2023-05-02T09:48:00,mcc,57.63
2023-05-02T09:49:00,mcc,62.97
2023-05-02T09:50:00,mcc,64.93
2023-05-02T09:51:00,mcc,59.39
2023-05-02T09:52:00,mcc,59.09
2023-05-02T09:53:00,mcc,58.78
2023-05-02T09:54:00,mcc,58.54
2023-05-02T09:55:00,mcc,67.03
2023-05-02T09:56:00,mcc,67.33
2023-05-02T09:57:00,mcc,69.01
2023-05-02T09:58:00,mcc,84.20
2023-05-02T09:59:00,mcc,65.93
2023-05-02T10:00:00,mcc,67.42
2023-05-02T10:01:00,mcc,65.03
2023-05-02T10:02:00,mcc,57.25
2023-05-02T10:03:00,mcc,65.21
2023-05-02T10:04:00,mcc,56.19
2023-05-02T10:05:00,mcc,55.00
2023-05-02T10:06:00,mcc,66.20
2023-05-02T10:07:00,mcc,57.43
2023-05-02T10:08:00,mcc,56.37
2023-05-02T10:09:00,mcc,66.50
2023-05-02T10:10:00,mcc,57.19
2023-05-02T10:11:00,mcc,58.19
2023-05-02T10:12:00,mcc,68.45
2023-05-02T10:13:00,mcc,58.11
2023-05-02T10:14:00,mcc,60.50
2023-05-02T10:15:00,mcc,65.02
2023-05-02T10:16:00,mcc,59.91
2023-05-02T10:17:00,mcc,72.40
2023-05-02T10:18:00,mcc,67.73
2023-05-02T10:19:00,mcc,59.87
2023-05-02T10:20:00,mcc,66.19
2023-05-02T10:21:00,mcc,64.76
2023-05-02T10:22:00,mcc,68.74
2023-05-02T10:23:00,mcc,70.67
2023-05-02T10:24:00,mcc,61.32
2023-05-02T10:25:00,mcc,70.29
2023-05-02T10:26:00,mcc,68.08
2023-05-02T10:27:00,mcc,62.51
2023-05-02T10:28:00,mcc,68.47
2023-05-02T10:29:00,mcc,71.77
2023-05-02T10:30:00,mcc,62.22
2023-05-02T10:31:00,mcc,68.91
2023-05-02T10:32:00,mcc,67.32
2023-05-02T10:33:00,mcc,58.06
2023-05-02T10:34:00,mcc,67.04
2023-05-02T10:35:00,mcc,65.91
2023-05-02T10:36:00,mcc,58.32
2023-05-02T10:37:00,mcc,61.08
2023-05-02T10:38:00,mcc,60.41
2023-05-02T10:39:00,mcc,60.99
2023-05-02T10:40:00,mcc,66.38
2023-05-02T10:41:00,mcc,58.74
2023-05-02T10:42:00,mcc,64.55
2023-05-02T10:43:00,mcc,58.73
2023-05-02T10:44:00,mcc,76.56
2023-05-02T10:45:00,mcc,59.69
2023-05-02T10:46:00,mcc,63.61
2023-05-02T10:47:00,mcc,62.02
2023-05-02T10:48:00,mcc,62.07
2023-05-02T10:49:00,mcc,60.66
2023-05-02T10:50:00,mcc,63.83
2023-05-02T10:51:00,mcc,59.47
2023-05-02T10:52:00,mcc,59.40
2023-05-02T10:53:00,mcc,70.60
2023-05-02T10:54:00,mcc,61.45
2023-05-02T10:55:00,mcc,61.05
2023-05-02T10:56:00,mcc,62.73
2023-05-02T10:57:00,mcc,63.06
2023-05-02T10:58:00,mcc,64.35
2023-05-02T10:59:00,mcc,65.13
2023-05-02T11:00:00,mcc,69.55
2023-05-02T11:01:00,mcc,62.43
2023-05-02T11:02:00,mcc,73.48
2023-05-02T11:03:00,mcc,64.86
2023-05-02T11:04:00,mcc,64.15
2023-05-02T11:05:00,mcc,62.50
