2023-12-23T00:00:00,sth,13.21
2023-12-23T00:01:00,sth,4.19
2023-12-23T00:03:00,sth,13.20
2023-12-23T00:05:00,sth,8.41
2023-12-23T00:07:00,sth,8.39
2023-12-23T00:09:00,sth,9.01
2023-12-23T00:10:00,sth,4.19
2023-12-23T00:12:00,sth,13.21
2023-12-23T00:14:00,sth,8.39
2023-12-23T00:15:00,sth,4.20
2023-12-23T00:16:00,sth,4.19
2023-12-23T00:18:00,sth,9.01
2023-12-23T00:20:00,sth,8.39
2023-12-23T00:22:00,sth,13.20
2023-12-23T00:23:00,sth,4.20
2023-12-23T00:25:00,sth,8.41
2023-12-23T00:26:00,sth,4.79
2023-12-23T00:28:00,sth,8.41
2023-12-23T00:29:00,sth,4.19
2023-12-23T00:31:00,sth,13.20
2023-12-23T00:33:00,sth,8.41
2023-12-23T00:35:00,sth,8.99
2023-12-23T00:37:00,sth,8.41
2023-12-23T00:38:00,sth,8.39
2023-12-23T00:40:00,sth,9.01
2023-12-23T00:42:00,sth,8.39
2023-12-23T00:43:00,sth,4.20
2023-12-23T00:44:00,sth,8.99
2023-12-23T00:46:00,sth,12.60
2023-12-23T00:48:00,sth,9.01
2023-12-23T00:50:00,sth,8.39
2023-12-23T00:51:00,sth,4.20
2023-12-23T00:53:00,sth,8.99
2023-12-23T00:55:00,sth,12.60
2023-12-23T00:57:00,sth,9.01
2023-12-23T00:58:00,sth,4.20
2023-12-23T01:00:00,sth,8.39
2023-12-23T01:01:00,sth,8.99
2023-12-23T01:03:00,sth,8.41
2023-12-23T01:05:00,sth,8.99
2023-12-23T01:06:00,sth,4.20
2023-12-23T01:08:00,sth,8.39
2023-12-23T01:10:00,sth,13.21
2023-12-23T01:12:00,sth,8.39
2023-12-23T01:14:00,sth,8.99
2023-12-23T01:15:00,sth,4.20
2023-12-23T01:17:00,sth,12.60
2023-12-23T01:18:00,sth,4.80
2023-12-23T01:20:00,sth,8.39
2023-12-23T01:22:00,sth,8.41
2023-12-23T01:24:00,sth,13.20
2023-12-23T01:26:00,sth,8.39
2023-12-23T01:27:00,sth,4.80
2023-12-23T01:29:00,sth,12.60
2023-12-23T01:31:00,sth,9.01
2023-12-23T01:32:00,sth,4.19
2023-12-23T01:34:00,sth,8.41
2023-12-23T01:36:00,sth,8.99
2023-12-23T01:38:00,sth,12.60
2023-12-23T01:40:00,sth,9.01
2023-12-23T01:42:00,sth,8.39
2023-12-23T01:44:00,sth,8.41
2023-12-23T01:45:00,sth,4.79
2023-12-23T01:47:00,sth,8.41
2023-12-23T01:49:00,sth,13.20
2023-12-23T01:51:00,sth,8.39
2023-12-23T01:52:00,sth,4.20
2023-12-23T01:54:00,sth,8.99
2023-12-23T01:56:00,sth,12.61
2023-12-23T01:58:00,sth,8.99
2023-12-23T02:00:00,sth,8.39
2023-12-23T02:02:00,sth,13.21
2023-12-23T02:04:00,sth,8.39
2023-12-23T02:05:00,sth,4.20
2023-12-23T02:07:00,sth,13.20
2023-12-23T02:09:00,sth,8.39
2023-12-23T02:10:00,sth,4.20
2023-12-23T02:12:00,sth,8.99
2023-12-23T02:13:00,sth,4.20
2023-12-23T02:14:00,sth,4.20
2023-12-23T02:16:00,sth,13.20
2023-12-23T02:18:00,sth,8.39
2023-12-23T02:20:00,sth,9.01
2023-12-23T02:22:00,sth,8.39
2023-12-23T02:23:00,sth,8.41
2023-12-23T02:25:00,sth,8.99
2023-12-23T02:27:00,sth,8.39
2023-12-23T02:29:00,sth,9.01
2023-12-23T02:31:00,sth,8.39
2023-12-23T02:32:00,sth,4.20
2023-12-23T02:34:00,sth,13.20
2023-12-23T02:35:00,sth,4.20
2023-12-23T02:37:00,sth,8.39
2023-12-23T02:39:00,sth,9.01
2023-12-23T02:41:00,sth,12.60
2023-12-23T02:42:00,sth,4.80
2023-12-23T02:44:00,sth,8.39
2023-12-23T02:46:00,sth,8.39
2023-12-23T02:47:00,sth,4.80
2023-12-23T02:49:00,sth,12.60
2023-12-23T02:51:00,sth,9.01
2023-12-23T02:52:00,sth,4.19
2023-12-23T02:54:00,sth,8.41
2023-12-23T02:56:00,sth,13.20
2023-12-23T02:58:00,sth,8.39
2023-12-23T03:00:00,sth,9.01
2023-12-23T03:02:00,sth,8.39
2023-12-23T03:03:00,sth,4.20
2023-12-23T03:05:00,sth,13.20
2023-12-23T03:07:00,sth,8.41
2023-12-23T03:09:00,sth,8.99
2023-12-23T03:10:00,sth,4.20
2023-12-23T03:12:00,sth,8.39
2023-12-23T03:14:00,sth,13.20
2023-12-23T03:16:00,sth,8.41
2023-12-23T03:18:00,sth,8.99
2023-12-23T03:20:00,sth,8.39
2023-12-23T03:22:00,sth,13.21
2023-12-23T03:24:00,sth,8.39
2023-12-23T03:26:00,sth,8.39
2023-12-23T03:28:00,sth,9.01
2023-12-23T03:29:00,sth,8.39
2023-12-23T03:31:00,sth,9.01
2023-12-23T03:32:00,sth,4.19
2023-12-23T03:34:00,sth,12.61
2023-12-23T03:35:00,sth,4.79
2023-12-23T03:37:00,sth,8.41
2023-12-23T03:38:00,sth,4.19
2023-12-23T03:40:00,sth,13.21
2023-12-23T03:42:00,sth,8.39
2023-12-23T03:43:00,sth,4.20
2023-12-23T03:45:00,sth,8.99
2023-12-23T03:47:00,sth,12.60
2023-12-23T03:48:00,sth,4.80
2023-12-23T03:50:00,sth,8.39
2023-12-23T03:52:00,sth,13.21
2023-12-23T03:54:00,sth,8.39
2023-12-23T03:56:00,sth,8.39
2023-12-23T03:58:00,sth,13.21
2023-12-23T04:00:00,sth,8.39
2023-12-23T04:02:00,sth,8.99
2023-12-23T04:03:00,sth,4.20
2023-12-23T04:05:00,sth,8.41
2023-12-23T04:07:00,sth,8.99
2023-12-23T04:09:00,sth,12.60
2023-12-23T04:11:00,sth,8.99
2023-12-23T04:13:00,sth,12.61
2023-12-23T04:15:00,sth,8.99
2023-12-23T04:16:00,sth,4.20
2023-12-23T04:18:00,sth,13.20
2023-12-23T04:20:00,sth,8.39
2023-12-23T04:21:00,sth,4.20
2023-12-23T04:23:00,sth,13.20
2023-12-23T04:25:00,sth,12.60
2023-12-23T04:27:00,sth,9.01
2023-12-23T04:29:00,sth,8.39
2023-12-23T04:31:00,sth,9.01
2023-12-23T04:33:00,sth,8.39
2023-12-23T04:34:00,sth,8.39
2023-12-23T04:36:00,sth,9.01
2023-12-23T04:37:00,sth,4.20
2023-12-23T04:39:00,sth,8.39
2023-12-23T04:41:00,sth,8.99
2023-12-23T04:43:00,sth,8.41
2023-12-23T04:45:00,sth,13.20
2023-12-23T04:47:00,sth,8.39
2023-12-23T04:48:00,sth,4.20
2023-12-23T04:50:00,sth,9.01
2023-12-23T04:52:00,sth,8.39
2023-12-23T04:54:00,sth,8.99
2023-12-23T04:56:00,sth,12.61
2023-12-23T04:58:00,sth,8.99
2023-12-23T04:59:00,sth,4.20
2023-12-23T05:01:00,sth,12.60
2023-12-23T05:02:00,sth,4.79
2023-12-23T05:04:00,sth,8.41
2023-12-23T05:06:00,sth,8.39
2023-12-23T05:07:00,sth,4.80
2023-12-23T05:09:00,sth,12.60
2023-12-23T05:11:00,sth,9.01
2023-12-23T05:12:00,sth,4.19
2023-12-23T05:13:00,sth,4.20
2023-12-23T05:15:00,sth,8.39
2023-12-23T05:17:00,sth,13.21
2023-12-23T05:19:00,sth,8.39
2023-12-23T05:21:00,sth,8.99
2023-12-23T05:23:00,sth,8.41
2023-12-23T05:25:00,sth,8.99
2023-12-23T05:27:00,sth,12.60
2023-12-23T05:29:00,sth,9.01
2023-12-23T05:31:00,sth,8.39
2023-12-23T05:33:00,sth,13.20
2023-12-23T05:35:00,sth,8.41
2023-12-23T05:37:00,sth,8.39
2023-12-23T05:38:00,sth,4.80
2023-12-23T05:40:00,sth,12.60
2023-12-23T05:41:00,sth,4.20
2023-12-23T05:43:00,sth,8.99
2023-12-23T05:45:00,sth,8.41
2023-12-23T05:47:00,sth,8.99
2023-12-23T05:49:00,sth,12.60
2023-12-23T05:51:00,sth,13.20
2023-12-23T05:53:00,sth,8.41
2023-12-23T05:55:00,sth,13.20
2023-12-23T05:57:00,sth,8.39
2023-12-23T05:59:00,sth,13.20
2023-12-23T06:00:00,sth,4.20
2023-12-23T06:02:00,sth,13.20
2023-12-23T06:03:00,sth,4.20
2023-12-23T06:05:00,sth,12.60
2023-12-23T06:07:00,sth,9.01
2023-12-23T06:09:00,sth,12.60
2023-12-23T06:10:00,sth,4.79
2023-12-23T06:12:00,sth,12.61
2023-12-23T06:14:00,sth,8.99
2023-12-23T06:16:00,sth,12.60
2023-12-23T06:17:00,sth,4.20
2023-12-23T06:19:00,sth,13.20
2023-12-23T06:20:00,sth,4.20
2023-12-23T06:22:00,sth,8.99
2023-12-23T06:23:00,sth,8.41
2023-12-23T06:25:00,sth,13.20
2023-12-23T06:26:00,sth,4.19
2023-12-23T06:28:00,sth,12.61
2023-12-23T06:30:00,sth,8.99
2023-12-23T06:32:00,sth,12.60
2023-12-23T06:34:00,sth,9.01
2023-12-23T06:35:00,sth,8.39
2023-12-23T06:37:00,sth,8.99
2023-12-23T06:39:00,sth,12.61
2023-12-23T06:41:00,sth,8.99
2023-12-23T06:43:00,sth,8.39
2023-12-23T06:45:00,sth,13.20
2023-12-23T06:47:00,sth,12.61
2023-12-23T06:49:00,sth,8.99
2023-12-23T06:50:00,sth,8.39
2023-12-23T06:51:00,sth,8.39
2023-12-23T06:52:00,sth,8.41
2023-12-23T06:54:00,sth,13.20
2023-12-23T06:56:00,sth,13.20
2023-12-23T06:58:00,sth,8.41
2023-12-23T07:00:00,sth,13.20
2023-12-23T07:02:00,sth,8.39
2023-12-23T07:04:00,sth,13.20
2023-12-23T07:06:00,sth,8.41
2023-12-23T07:07:00,sth,8.39
2023-12-23T07:09:00,sth,9.01
2023-12-23T07:10:00,sth,4.19
2023-12-23T07:11:00,sth,8.41
2023-12-23T07:13:00,sth,8.99
2023-12-23T07:15:00,sth,12.60
2023-12-23T07:16:00,sth,4.80
2023-12-23T07:18:00,sth,12.60
2023-12-23T07:20:00,sth,9.01
2023-12-23T07:22:00,sth,12.60
2023-12-23T07:24:00,sth,8.99
2023-12-23T07:26:00,sth,8.41
2023-12-23T07:27:00,sth,4.19
2023-12-23T07:29:00,sth,13.20
2023-12-23T07:31:00,sth,8.41
2023-12-23T07:33:00,sth,8.99
2023-12-23T07:35:00,sth,12.60
2023-12-23T07:37:00,sth,9.01
2023-12-23T07:39:00,sth,12.60
2023-12-23T07:41:00,sth,8.99
2023-12-23T07:43:00,sth,16.80
2023-12-23T07:45:00,sth,21.61
2023-12-23T07:47:00,sth,17.40
2023-12-23T07:49:00,sth,21.59
2023-12-23T07:51:00,sth,17.40
2023-12-23T07:53:00,sth,21.61
2023-12-23T07:55:00,sth,21.59
2023-12-23T07:57:00,sth,17.40
2023-12-23T07:59:00,sth,21.61
2023-12-23T08:01:00,sth,17.39
2023-12-23T08:02:00,sth,8.41
2023-12-23T08:04:00,sth,21.59
2023-12-23T08:06:00,sth,17.40
2023-12-23T08:08:00,sth,21.61
2023-12-23T08:10:00,sth,25.80
2023-12-23T08:12:00,sth,17.40
2023-12-23T08:13:00,sth,8.39
2023-12-23T08:15:00,sth,9.01
2023-12-23T08:16:00,sth,4.19
2023-12-23T08:18:00,sth,12.61
2023-12-23T08:19:00,sth,4.79
2023-12-23T08:21:00,sth,8.41
2023-12-23T08:23:00,sth,8.39
2023-12-23T08:24:00,sth,9.01
2023-12-23T08:26:00,sth,8.39
2023-12-23T08:28:00,sth,8.99
2023-12-23T08:29:00,sth,4.20
2023-12-23T08:31:00,sth,8.41
2023-12-23T08:32:00,sth,4.19
2023-12-23T08:34:00,sth,13.20
2023-12-23T08:35:00,sth,4.20
2023-12-23T08:37:00,sth,13.20
2023-12-23T08:39:00,sth,8.41
2023-12-23T08:41:00,sth,8.99
2023-12-23T08:43:00,sth,12.60
2023-12-23T08:45:00,sth,9.01
2023-12-23T08:47:00,sth,12.60
2023-12-23T08:49:00,sth,8.99
2023-12-23T08:50:00,sth,4.20
2023-12-23T08:52:00,sth,8.39
2023-12-23T08:54:00,sth,13.20
2023-12-23T08:56:00,sth,8.41
2023-12-23T08:57:00,sth,4.20
2023-12-23T08:59:00,sth,8.99
2023-12-23T09:01:00,sth,12.60
2023-12-23T09:03:00,sth,9.01
2023-12-23T09:05:00,sth,12.60
2023-12-23T09:07:00,sth,8.99
2023-12-23T09:08:00,sth,4.20
2023-12-23T09:10:00,sth,13.20
2023-12-23T09:12:00,sth,8.39
2023-12-23T09:14:00,sth,8.41
2023-12-23T09:15:00,sth,8.99
2023-12-23T09:17:00,sth,8.41
2023-12-23T09:19:00,sth,8.99
2023-12-23T09:21:00,sth,8.41
2023-12-23T09:23:00,sth,13.20
2023-12-23T09:24:00,sth,4.19
2023-12-23T09:25:00,sth,4.20
2023-12-23T09:27:00,sth,8.41
2023-12-23T09:28:00,sth,8.99
2023-12-23T09:30:00,sth,8.39
2023-12-23T09:32:00,sth,9.01
2023-12-23T09:34:00,sth,12.60
2023-12-23T09:35:00,sth,4.20
2023-12-23T09:37:00,sth,8.99
2023-12-23T09:38:00,sth,8.41
2023-12-23T09:40:00,sth,8.99
2023-12-23T09:42:00,sth,8.39
2023-12-23T09:44:00,sth,13.20
2023-12-23T09:46:00,sth,8.41
2023-12-23T09:48:00,sth,13.20
2023-12-23T09:50:00,sth,8.39
2023-12-23T09:52:00,sth,8.41
2023-12-23T09:54:00,sth,13.20
2023-12-23T09:56:00,sth,8.39
2023-12-23T09:58:00,sth,9.01
2023-12-23T10:00:00,sth,12.60
2023-12-23T10:02:00,sth,8.99
2023-12-23T10:04:00,sth,8.41
2023-12-23T10:06:00,sth,13.20
2023-12-23T10:07:00,sth,4.20
2023-12-23T10:09:00,sth,8.39
2023-12-23T10:11:00,sth,13.20
2023-12-23T10:13:00,sth,8.41
2023-12-23T10:14:00,sth,4.79
2023-12-23T10:16:00,sth,8.41
2023-12-23T10:17:00,sth,4.20
2023-12-23T10:19:00,sth,13.20
2023-12-23T10:21:00,sth,8.39
2023-12-23T10:23:00,sth,13.20
2023-12-23T10:24:00,sth,4.20
2023-12-23T10:25:00,sth,4.20
2023-12-23T10:26:00,sth,4.19
2023-12-23T10:28:00,sth,13.21
2023-12-23T10:30:00,sth,8.39
2023-12-23T10:32:00,sth,8.99
2023-12-23T10:34:00,sth,12.61
2023-12-23T10:36:00,sth,8.99
2023-12-23T10:38:00,sth,8.39
2023-12-23T10:40:00,sth,9.01
2023-12-23T10:42:00,sth,12.60
2023-12-23T10:44:00,sth,8.99
2023-12-23T10:45:00,sth,4.20
2023-12-23T10:47:00,sth,8.39
2023-12-23T10:49:00,sth,13.21
2023-12-23T10:51:00,sth,8.39
2023-12-23T10:52:00,sth,4.20
2023-12-23T10:53:00,sth,4.79
2023-12-23T10:54:00,sth,4.20
2023-12-23T10:56:00,sth,12.60
2023-12-23T10:58:00,sth,9.01
2023-12-23T11:00:00,sth,8.39
2023-12-23T11:02:00,sth,13.20
2023-12-23T11:04:00,sth,8.41
2023-12-23T11:05:00,sth,8.41
2023-12-23T11:06:00,sth,4.19
2023-12-23T11:07:00,sth,9.01
2023-12-23T11:08:00,sth,4.20
2023-12-23T11:10:00,sth,8.39
2023-12-23T11:12:00,sth,21.61
2023-12-23T11:14:00,sth,17.39
2023-12-23T11:15:00,sth,13.21
2023-12-23T11:16:00,sth,8.39
2023-12-23T11:18:00,sth,21.61
2023-12-23T11:20:00,sth,17.39
2023-12-23T11:22:00,sth,21.61
2023-12-23T11:23:00,sth,8.39
2023-12-23T11:25:00,sth,21.61
2023-12-23T11:27:00,sth,17.40
2023-12-23T11:29:00,sth,21.59
2023-12-23T11:31:00,sth,17.40
2023-12-23T11:33:00,sth,21.61
2023-12-23T11:35:00,sth,17.40
2023-12-23T11:37:00,sth,8.39
2023-12-23T11:38:00,sth,8.99
2023-12-23T11:40:00,sth,8.41
2023-12-23T11:42:00,sth,8.39
2023-12-23T11:43:00,sth,9.01
2023-12-23T11:44:00,sth,4.19
2023-12-23T11:46:00,sth,8.41
2023-12-23T11:48:00,sth,8.99
2023-12-23T11:50:00,sth,12.60
2023-12-23T11:52:00,sth,9.01
2023-12-23T11:54:00,sth,8.39
2023-12-23T11:56:00,sth,9.01
2023-12-23T11:58:00,sth,12.60
2023-12-23T11:59:00,sth,4.20
2023-12-23T12:01:00,sth,8.99
2023-12-23T12:03:00,sth,8.39
2023-12-23T12:05:00,sth,9.01
2023-12-23T12:06:00,sth,8.39
2023-12-23T12:08:00,sth,8.41
2023-12-23T12:10:00,sth,8.99
2023-12-23T12:12:00,sth,12.60
2023-12-23T12:14:00,sth,9.01
2023-12-23T12:16:00,sth,8.39
2023-12-23T12:18:00,sth,13.20
2023-12-23T12:20:00,sth,8.41
2023-12-23T12:22:00,sth,8.99
2023-12-23T12:24:00,sth,12.60
2023-12-23T12:26:00,sth,9.01
2023-12-23T12:28:00,sth,8.39
2023-12-23T12:30:00,sth,8.39
2023-12-23T12:31:00,sth,4.80
2023-12-23T12:33:00,sth,12.60
2023-12-23T12:34:00,sth,4.20
2023-12-23T12:36:00,sth,8.99
2023-12-23T12:37:00,sth,4.20
2023-12-23T12:39:00,sth,8.41
2023-12-23T12:40:00,sth,4.79
2023-12-23T12:42:00,sth,8.41
2023-12-23T12:43:00,sth,4.19
2023-12-23T12:45:00,sth,13.21
2023-12-23T12:47:00,sth,8.39
2023-12-23T12:49:00,sth,8.99
2023-12-23T12:50:00,sth,4.20
2023-12-23T12:52:00,sth,12.60
2023-12-23T12:54:00,sth,9.01
2023-12-23T12:55:00,sth,4.19
2023-12-23T12:57:00,sth,8.41
2023-12-23T12:59:00,sth,8.99
2023-12-23T13:01:00,sth,8.41
2023-12-23T13:02:00,sth,4.19
2023-12-23T13:04:00,sth,13.20
2023-12-23T13:06:00,sth,8.41
2023-12-23T13:08:00,sth,8.99
2023-12-23T13:10:00,sth,8.41
2023-12-23T13:12:00,sth,13.20
2023-12-23T13:13:00,sth,4.20
2023-12-23T13:14:00,sth,4.19
2023-12-23T13:16:00,sth,9.01
2023-12-23T13:17:00,sth,4.19
2023-12-23T13:18:00,sth,4.20
2023-12-23T13:20:00,sth,13.20
2023-12-23T13:21:00,sth,4.20
2023-12-23T13:23:00,sth,8.39
2023-12-23T13:24:00,sth,4.20
2023-12-23T13:26:00,sth,9.01
2023-12-23T13:27:00,sth,4.19
2023-12-23T13:29:00,sth,13.20
2023-12-23T13:31:00,sth,8.41
2023-12-23T13:33:00,sth,8.39
2023-12-23T13:34:00,sth,4.80
2023-12-23T13:36:00,sth,8.39
2023-12-23T13:37:00,sth,4.20
2023-12-23T13:39:00,sth,13.20
2023-12-23T13:40:00,sth,4.20
2023-12-23T13:41:00,sth,4.20
2023-12-23T13:43:00,sth,8.99
2023-12-23T13:45:00,sth,8.41
2023-12-23T13:47:00,sth,13.20
2023-12-23T13:48:00,sth,4.19
2023-12-23T13:50:00,sth,8.41
2023-12-23T13:51:00,sth,4.20
2023-12-23T13:53:00,sth,13.20
2023-12-23T13:55:00,sth,8.39
2023-12-23T13:57:00,sth,13.20
2023-12-23T13:58:00,sth,4.20
2023-12-23T14:00:00,sth,8.99
2023-12-23T14:02:00,sth,8.41
2023-12-23T14:03:00,sth,4.19
2023-12-23T14:05:00,sth,13.21
2023-12-23T14:07:00,sth,8.39
2023-12-23T14:09:00,sth,8.99
2023-12-23T14:11:00,sth,8.41
2023-12-23T14:13:00,sth,13.20
2023-12-23T14:15:00,sth,8.39
2023-12-23T14:16:00,sth,4.20
2023-12-23T14:18:00,sth,9.01
2023-12-23T14:20:00,sth,8.39
2023-12-23T14:22:00,sth,8.39
2023-12-23T14:24:00,sth,13.21
2023-12-23T14:26:00,sth,8.39
2023-12-23T14:28:00,sth,8.99
2023-12-23T14:29:00,sth,4.20
2023-12-23T14:31:00,sth,8.41
2023-12-23T14:33:00,sth,8.99
2023-12-23T14:35:00,sth,12.60
2023-12-23T14:37:00,sth,9.01
2023-12-23T14:38:00,sth,4.19
2023-12-23T14:40:00,sth,8.41
2023-12-23T14:41:00,sth,4.79
2023-12-23T14:43:00,sth,12.61
2023-12-23T14:44:00,sth,4.19
2023-12-23T14:46:00,sth,9.01
2023-12-23T14:48:00,sth,8.39
2023-12-23T14:50:00,sth,8.99
2023-12-23T14:52:00,sth,8.41
2023-12-23T14:53:00,sth,8.39
2023-12-23T14:55:00,sth,9.01
2023-12-23T14:57:00,sth,8.39
2023-12-23T14:59:00,sth,9.01
2023-12-23T15:01:00,sth,8.39
2023-12-23T15:03:00,sth,8.39
2023-12-23T15:05:00,sth,9.01
2023-12-23T15:07:00,sth,12.60
2023-12-23T15:09:00,sth,8.99
2023-12-23T15:10:00,sth,4.20
2023-12-23T15:12:00,sth,8.41
2023-12-23T15:14:00,sth,8.99
2023-12-23T15:16:00,sth,12.60
2023-12-23T15:18:00,sth,9.01
2023-12-23T15:20:00,sth,8.39
2023-12-23T15:21:00,sth,8.99
2023-12-23T15:23:00,sth,12.61
2023-12-23T15:25:00,sth,8.99
2023-12-23T15:27:00,sth,8.39
2023-12-23T15:28:00,sth,8.41
2023-12-23T15:30:00,sth,8.99
2023-12-23T15:32:00,sth,8.41
2023-12-23T15:33:00,sth,4.19
2023-12-23T15:34:00,sth,4.80
2023-12-23T15:35:00,sth,8.41
2023-12-23T15:37:00,sth,8.39
2023-12-23T15:39:00,sth,8.99
2023-12-23T15:40:00,sth,4.20
2023-12-23T15:42:00,sth,8.41
2023-12-23T15:44:00,sth,8.99
2023-12-23T15:46:00,sth,12.60
2023-12-23T15:48:00,sth,8.99
2023-12-23T15:49:00,sth,4.20
2023-12-23T15:51:00,sth,8.41
2023-12-23T15:53:00,sth,13.20
2023-12-23T15:55:00,sth,8.39
2023-12-23T15:57:00,sth,9.01
2023-12-23T15:59:00,sth,8.39
2023-12-23T16:01:00,sth,13.20
2023-12-23T16:02:00,sth,4.20
2023-12-23T16:04:00,sth,8.39
2023-12-23T16:06:00,sth,13.20
2023-12-23T16:08:00,sth,8.41
2023-12-23T16:10:00,sth,13.20
2023-12-23T16:12:00,sth,8.39
2023-12-23T16:14:00,sth,9.01
2023-12-23T16:16:00,sth,12.60
2023-12-23T16:17:00,sth,8.99
2023-12-23T16:19:00,sth,8.41
2023-12-23T16:21:00,sth,13.20
2023-12-23T16:23:00,sth,12.60
2023-12-23T16:25:00,sth,13.20
2023-12-23T16:27:00,sth,8.41
2023-12-23T16:28:00,sth,8.99
2023-12-23T16:30:00,sth,8.41
2023-12-23T16:32:00,sth,13.20
2023-12-23T16:33:00,sth,4.19
2023-12-23T16:35:00,sth,13.20
2023-12-23T16:37:00,sth,8.41
2023-12-23T16:39:00,sth,13.20
2023-12-23T16:41:00,sth,8.39
2023-12-23T16:43:00,sth,13.21
2023-12-23T16:44:00,sth,4.19
2023-12-23T16:46:00,sth,8.41
2023-12-23T16:48:00,sth,13.20
2023-12-23T16:49:00,sth,4.20
2023-12-23T16:50:00,sth,4.19
2023-12-23T16:52:00,sth,13.20
2023-12-23T16:54:00,sth,8.41
2023-12-23T16:55:00,sth,4.20
2023-12-23T16:56:00,sth,8.99
2023-12-23T16:58:00,sth,8.39
2023-12-23T17:00:00,sth,9.01
2023-12-23T17:02:00,sth,12.60
2023-12-23T17:04:00,sth,13.20
2023-12-23T17:06:00,sth,8.41
2023-12-23T17:08:00,sth,13.20
2023-12-23T17:10:00,sth,8.39
2023-12-23T17:12:00,sth,13.20
2023-12-23T17:14:00,sth,8.41
2023-12-23T17:16:00,sth,13.20
2023-12-23T17:18:00,sth,8.39
2023-12-23T17:20:00,sth,9.01
2023-12-23T17:22:00,sth,12.60
2023-12-23T17:24:00,sth,8.99
2023-12-23T17:26:00,sth,12.60
2023-12-23T17:28:00,sth,9.01
2023-12-23T17:29:00,sth,4.19
2023-12-23T17:31:00,sth,12.61
2023-12-23T17:33:00,sth,8.99
2023-12-23T17:35:00,sth,8.39
2023-12-23T17:37:00,sth,13.21
2023-12-23T17:39:00,sth,8.39
2023-12-23T17:41:00,sth,13.20
2023-12-23T17:42:00,sth,4.20
2023-12-23T17:44:00,sth,13.20
2023-12-23T17:45:00,sth,4.20
2023-12-23T17:47:00,sth,8.39
2023-12-23T17:48:00,sth,9.01
2023-12-23T17:49:00,sth,4.19
2023-12-23T17:50:00,sth,4.20
2023-12-23T17:52:00,sth,13.20
2023-12-23T17:54:00,sth,8.41
2023-12-23T17:56:00,sth,13.20
2023-12-23T17:58:00,sth,8.39
2023-12-23T18:00:00,sth,13.20
2023-12-23T18:02:00,sth,8.41
2023-12-23T18:03:00,sth,8.39
2023-12-23T18:05:00,sth,9.01
2023-12-23T18:07:00,sth,12.60
2023-12-23T18:09:00,sth,8.99
2023-12-23T18:11:00,sth,12.60
2023-12-23T18:12:00,sth,4.80
2023-12-23T18:14:00,sth,12.60
2023-12-23T18:15:00,sth,4.20
2023-12-23T18:17:00,sth,8.99
2023-12-23T18:19:00,sth,12.60
2023-12-23T18:20:00,sth,4.80
2023-12-23T18:22:00,sth,8.39
2023-12-23T18:24:00,sth,13.21
2023-12-23T18:26:00,sth,8.39
2023-12-23T18:28:00,sth,13.20
2023-12-23T18:30:00,sth,8.41
2023-12-23T18:31:00,sth,4.19
2023-12-23T18:33:00,sth,13.20
2023-12-23T18:35:00,sth,8.41
2023-12-23T18:37:00,sth,13.20
2023-12-23T18:38:00,sth,4.20
2023-12-23T18:40:00,sth,8.39
2023-12-23T18:42:00,sth,13.20
2023-12-23T18:43:00,sth,4.20
2023-12-23T18:45:00,sth,13.20
2023-12-23T18:47:00,sth,8.41
2023-12-23T18:48:00,sth,4.19
2023-12-23T18:50:00,sth,13.20
2023-12-23T18:52:00,sth,13.21
2023-12-23T18:54:00,sth,8.39
2023-12-23T18:56:00,sth,8.39
2023-12-23T18:58:00,sth,13.21
2023-12-23T19:00:00,sth,8.39
2023-12-23T19:01:00,sth,4.80
2023-12-23T19:03:00,sth,12.60
2023-12-23T19:05:00,sth,8.99
2023-12-23T19:06:00,sth,8.41
2023-12-23T19:08:00,sth,8.39
2023-12-23T19:09:00,sth,4.80
2023-12-23T19:11:00,sth,12.60
2023-12-23T19:13:00,sth,8.99
2023-12-23T19:14:00,sth,4.20
2023-12-23T19:16:00,sth,12.60
2023-12-23T19:17:00,sth,4.80
2023-12-23T19:18:00,sth,8.39
2023-12-23T19:20:00,sth,13.20
2023-12-23T19:22:00,sth,12.61
2023-12-23T19:24:00,sth,8.99
2023-12-23T19:25:00,sth,8.39
2023-12-23T19:27:00,sth,8.41
2023-12-23T19:29:00,sth,13.20
2023-12-23T19:30:00,sth,4.20
2023-12-23T19:32:00,sth,13.20
2023-12-23T19:34:00,sth,8.39
2023-12-23T19:36:00,sth,13.20
2023-12-23T19:38:00,sth,8.41
2023-12-23T19:40:00,sth,13.20
2023-12-23T19:42:00,sth,8.39
2023-12-23T19:44:00,sth,13.21
2023-12-23T19:46:00,sth,8.39
2023-12-23T19:48:00,sth,13.20
2023-12-23T19:49:00,sth,4.20
2023-12-23T19:50:00,sth,8.39
2023-12-23T19:52:00,sth,9.01
2023-12-23T19:54:00,sth,12.60
2023-12-23T19:56:00,sth,8.99
2023-12-23T19:57:00,sth,4.20
2023-12-23T19:59:00,sth,13.20
2023-12-23T20:01:00,sth,8.39
2023-12-23T20:03:00,sth,8.41
2023-12-23T20:05:00,sth,13.20
2023-12-23T20:07:00,sth,8.39
2023-12-23T20:09:00,sth,13.21
2023-12-23T20:11:00,sth,8.39
2023-12-23T20:12:00,sth,4.80
2023-12-23T20:14:00,sth,12.60
2023-12-23T20:15:00,sth,4.20
2023-12-23T20:17:00,sth,13.20
2023-12-23T20:19:00,sth,8.39
