#datetime,building,power
2023-09-02T00:01:00,atb,26.40
2023-09-02T00:03:00,atb,28.80
2023-09-02T00:05:00,atb,14.40
2023-09-02T00:06:00,atb,26.40
2023-09-02T00:08:00,atb,28.80
2023-09-02T00:09:00,atb,14.40
2023-09-02T00:11:00,atb,14.40
2023-09-02T00:12:00,atb,28.80
2023-09-02T00:14:00,atb,26.40
2023-09-02T00:15:00,atb,14.40
2023-09-02T00:17:00,atb,28.80
2023-09-02T00:19:00,atb,28.80
2023-09-02T00:21:00,atb,28.80
2023-09-02T00:23:00,atb,14.40
2023-09-02T00:24:00,atb,28.80
2023-09-02T00:26:00,atb,28.80
2023-09-02T00:27:00,atb,14.40
2023-09-02T00:29:00,atb,14.40
2023-09-02T00:30:00,atb,26.40
2023-09-02T00:31:00,atb,14.40
2023-09-02T00:33:00,atb,28.80
2023-09-02T00:35:00,atb,28.80
2023-09-02T00:37:00,atb,26.40
2023-09-02T00:39:00,atb,28.80
2023-09-02T00:40:00,atb,12.00
2023-09-02T00:42:00,atb,28.80
2023-09-02T00:43:00,atb,12.00
2023-09-02T00:45:00,atb,28.80
2023-09-02T00:47:00,atb,28.80
2023-09-02T00:49:00,atb,26.40
2023-09-02T00:51:00,atb,28.80
2023-09-02T00:52:00,atb,14.40
2023-09-02T00:53:00,atb,14.40
2023-09-02T00:55:00,atb,26.40
2023-09-02T00:57:00,atb,28.80
2023-09-02T00:58:00,atb,14.40
2023-09-02T01:00:00,atb,28.80
2023-09-02T01:02:00,atb,26.40
2023-09-02T01:03:00,atb,14.40
2023-09-02T01:04:00,atb,14.40
2023-09-02T01:06:00,atb,28.80
2023-09-02T01:07:00,atb,14.40
2023-09-02T01:09:00,atb,28.80
2023-09-02T01:11:00,atb,26.40
2023-09-02T01:12:00,atb,14.40
2023-09-02T01:14:00,atb,28.80
2023-09-02T01:15:00,atb,12.00
2023-09-02T01:17:00,atb,28.80
2023-09-02T01:18:00,atb,21.60
2023-09-02T01:20:00,atb,52.80
2023-09-02T01:21:00,atb,24.00
2023-09-02T01:22:00,atb,16.80
2023-09-02T01:24:00,atb,26.40
2023-09-02T01:25:00,atb,14.40
2023-09-02T01:27:00,atb,28.80
2023-09-02T01:29:00,atb,26.40
2023-09-02T01:31:00,atb,28.80
2023-09-02T01:32:00,atb,14.40
2023-09-02T01:34:00,atb,26.40
2023-09-02T01:36:00,atb,28.80
2023-09-02T01:37:00,atb,14.40
2023-09-02T01:39:00,atb,26.40
2023-09-02T01:41:00,atb,28.80
2023-09-02T01:42:00,atb,14.40
2023-09-02T01:44:00,atb,26.40
2023-09-02T01:45:00,atb,14.40
2023-09-02T01:47:00,atb,28.80
2023-09-02T01:48:00,atb,14.40
2023-09-02T01:50:00,atb,26.40
2023-09-02T01:52:00,atb,28.80
2023-09-02T01:54:00,atb,28.80
2023-09-02T01:56:00,atb,28.80
2023-09-02T01:58:00,atb,28.80
2023-09-02T01:59:00,atb,14.40
2023-09-02T02:01:00,atb,28.80
2023-09-02T02:02:00,atb,14.40
2023-09-02T02:04:00,atb,28.80
2023-09-02T02:06:00,atb,28.80
2023-09-02T02:08:00,atb,26.40
2023-09-02T02:10:00,atb,26.40
2023-09-02T02:11:00,atb,14.40
2023-09-02T02:12:00,atb,14.40
2023-09-02T02:13:00,atb,14.40
2023-09-02T02:16:00,atb,26.40
2023-09-02T02:17:00,atb,28.80
2023-09-02T02:19:00,atb,26.40
2023-09-02T02:22:00,atb,28.80
2023-09-02T02:23:00,atb,28.80
2023-09-02T02:24:00,atb,14.40
2023-09-02T02:25:00,atb,12.00
2023-09-02T02:28:00,atb,28.80
2023-09-02T02:29:00,atb,48.00
2023-09-02T02:30:00,atb,24.00
2023-09-02T02:32:00,atb,52.80
2023-09-02T02:34:00,atb,21.60
2023-09-02T02:35:00,atb,28.80
2023-09-02T02:37:00,atb,31.20
2023-09-02T02:38:00,atb,16.80
2023-09-02T02:40:00,atb,33.60
2023-09-02T02:41:00,atb,16.80
2023-09-02T02:42:00,atb,14.40
2023-09-02T02:44:00,atb,33.60
2023-09-02T02:46:00,atb,31.20
2023-09-02T02:47:00,atb,16.80
2023-09-02T02:49:00,atb,31.20
2023-09-02T02:50:00,atb,14.40
2023-09-02T02:52:00,atb,31.20
2023-09-02T02:53:00,atb,14.40
2023-09-02T02:55:00,atb,28.80
2023-09-02T02:58:00,atb,28.80
2023-09-02T02:59:00,atb,28.80
2023-09-02T03:00:00,atb,14.40
2023-09-02T03:02:00,atb,28.80
2023-09-02T03:04:00,atb,26.40
2023-09-02T03:06:00,atb,28.80
2023-09-02T03:08:00,atb,26.40
2023-09-02T03:10:00,atb,28.80
2023-09-02T03:12:00,atb,26.40
2023-09-02T03:14:00,atb,28.80
2023-09-02T03:15:00,atb,14.40
2023-09-02T03:17:00,atb,26.40
2023-09-02T03:19:00,atb,26.40
2023-09-02T03:20:00,atb,14.40
2023-09-02T03:22:00,atb,26.40
2023-09-02T03:23:00,atb,14.40
2023-09-02T03:24:00,atb,14.40
2023-09-02T03:25:00,atb,12.00
2023-09-02T03:27:00,atb,28.80
2023-09-02T03:29:00,atb,40.80
2023-09-02T03:30:00,atb,26.40
2023-09-02T03:33:00,atb,55.20
2023-09-02T03:34:00,atb,36.00
2023-09-02T03:35:00,atb,14.40
2023-09-02T03:37:00,atb,31.20
2023-09-02T03:39:00,atb,14.40
2023-09-02T03:40:00,atb,28.80
2023-09-02T03:41:00,atb,14.40
2023-09-02T03:42:00,atb,14.40
2023-09-02T03:45:00,atb,43.20
2023-09-02T03:46:00,atb,14.40
2023-09-02T03:48:00,atb,28.80
2023-09-02T03:51:00,atb,28.80
2023-09-02T03:52:00,atb,28.80
2023-09-02T03:53:00,atb,14.40
2023-09-02T03:55:00,atb,28.80
2023-09-02T03:57:00,atb,28.80
2023-09-02T03:59:00,atb,28.80
2023-09-02T04:01:00,atb,28.80
2023-09-02T04:03:00,atb,31.20
2023-09-02T04:04:00,atb,14.40
2023-09-02T04:05:00,atb,14.40
2023-09-02T04:07:00,atb,31.20
2023-09-02T04:09:00,atb,28.80
2023-09-02T04:10:00,atb,14.40
2023-09-02T04:12:00,atb,28.80
2023-09-02T04:14:00,atb,28.80
2023-09-02T04:16:00,atb,28.80
2023-09-02T04:17:00,atb,14.40
2023-09-02T04:19:00,atb,28.80
2023-09-02T04:20:00,atb,14.40
2023-09-02T04:21:00,atb,14.40
2023-09-02T04:23:00,atb,48.00
2023-09-02T04:25:00,atb,50.40
2023-09-02T04:26:00,atb,16.80
2023-09-02T04:27:00,atb,14.40
2023-09-02T04:28:00,atb,14.40
2023-09-02T04:30:00,atb,28.80
2023-09-02T04:31:00,atb,14.40
2023-09-02T04:33:00,atb,28.80
2023-09-02T04:35:00,atb,28.80
2023-09-02T04:37:00,atb,28.80
2023-09-02T04:38:00,atb,14.40
2023-09-02T04:40:00,atb,31.20
2023-09-02T04:42:00,atb,28.80
2023-09-02T04:44:00,atb,28.80
2023-09-02T04:46:00,atb,28.80
2023-09-02T04:47:00,atb,14.40
2023-09-02T04:49:00,atb,28.80
2023-09-02T04:51:00,atb,28.80
2023-09-02T04:53:00,atb,28.80
2023-09-02T04:54:00,atb,14.40
2023-09-02T04:56:00,atb,28.80
2023-09-02T04:57:00,atb,14.40
2023-09-02T04:59:00,atb,28.80
2023-09-02T05:02:00,atb,28.80
2023-09-02T05:03:00,atb,28.80
2023-09-02T05:04:00,atb,14.40
2023-09-02T05:06:00,atb,31.20
2023-09-02T05:08:00,atb,14.40
2023-09-02T05:09:00,atb,28.80
2023-09-02T05:10:00,atb,14.40
2023-09-02T05:12:00,atb,28.80
2023-09-02T05:14:00,atb,28.80
2023-09-02T05:16:00,atb,28.80
2023-09-02T05:18:00,atb,28.80
2023-09-02T05:20:00,atb,28.80
2023-09-02T05:22:00,atb,26.40
2023-09-02T05:24:00,atb,28.80
2023-09-02T05:26:00,atb,14.40
2023-09-02T05:27:00,atb,28.80
2023-09-02T05:29:00,atb,28.80
2023-09-02T05:30:00,atb,14.40
2023-09-02T05:32:00,atb,31.20
2023-09-02T05:34:00,atb,28.80
2023-09-02T05:36:00,atb,28.80
2023-09-02T05:38:00,atb,28.80
2023-09-02T05:40:00,atb,28.80
2023-09-02T05:42:00,atb,26.40
2023-09-02T05:43:00,atb,14.40
2023-09-02T05:45:00,atb,28.80
2023-09-02T05:47:00,atb,26.40
2023-09-02T05:49:00,atb,28.80
2023-09-02T05:51:00,atb,28.80
2023-09-02T05:53:00,atb,28.80
2023-09-02T05:54:00,atb,14.40
2023-09-02T05:56:00,atb,28.80
2023-09-02T05:57:00,atb,14.40
2023-09-02T05:59:00,atb,28.80
2023-09-02T06:00:00,atb,14.40
2023-09-02T06:02:00,atb,26.40
2023-09-02T06:03:00,atb,14.40
2023-09-02T06:04:00,atb,14.40
2023-09-02T06:07:00,atb,28.80
2023-09-02T06:08:00,atb,28.80
2023-09-02T06:10:00,atb,26.40
2023-09-02T06:11:00,atb,14.40
2023-09-02T06:13:00,atb,26.40
2023-09-02T06:15:00,atb,28.80
2023-09-02T06:16:00,atb,14.40
2023-09-02T06:19:00,atb,28.80
2023-09-02T06:20:00,atb,28.80
2023-09-02T06:22:00,atb,28.80
2023-09-02T06:25:00,atb,26.40
2023-09-02T06:26:00,atb,28.80
2023-09-02T06:28:00,atb,26.40
2023-09-02T06:29:00,atb,14.40
2023-09-02T06:31:00,atb,14.40
2023-09-02T06:32:00,atb,28.80
2023-09-02T06:33:00,atb,14.40
2023-09-02T06:35:00,atb,36.00
2023-09-02T06:37:00,atb,24.00
2023-09-02T06:38:00,atb,48.00
2023-09-02T06:40:00,atb,38.40
2023-09-02T06:41:00,atb,12.00
2023-09-02T06:43:00,atb,24.00
2023-09-02T06:45:00,atb,24.00
2023-09-02T06:47:00,atb,26.40
2023-09-02T06:48:00,atb,12.00
2023-09-02T06:50:00,atb,21.60
2023-09-02T06:52:00,atb,24.00
2023-09-02T06:53:00,atb,12.00
2023-09-02T06:55:00,atb,24.00
2023-09-02T06:57:00,atb,24.00
2023-09-02T06:59:00,atb,24.00
2023-09-02T07:00:00,atb,9.60
2023-09-02T07:02:00,atb,24.00
2023-09-02T07:04:00,atb,26.40
2023-09-02T07:06:00,atb,26.40
2023-09-02T07:08:00,atb,26.40
2023-09-02T07:10:00,atb,28.80
2023-09-02T07:12:00,atb,14.40
2023-09-02T07:13:00,atb,26.40
2023-09-02T07:15:00,atb,28.80
2023-09-02T07:16:00,atb,14.40
2023-09-02T07:18:00,atb,14.40
2023-09-02T07:19:00,atb,28.80
2023-09-02T07:21:00,atb,28.80
2023-09-02T07:24:00,atb,31.20
2023-09-02T07:25:00,atb,28.80
2023-09-02T07:26:00,atb,21.60
2023-09-02T07:28:00,atb,55.20
2023-09-02T07:30:00,atb,38.40
2023-09-02T07:31:00,atb,57.60
2023-09-02T07:32:00,atb,26.40
2023-09-02T07:34:00,atb,38.40
2023-09-02T07:36:00,atb,31.20
2023-09-02T07:38:00,atb,28.80
2023-09-02T07:39:00,atb,14.40
2023-09-02T07:42:00,atb,43.20
2023-09-02T07:43:00,atb,14.40
2023-09-02T07:45:00,atb,31.20
2023-09-02T07:48:00,atb,43.20
2023-09-02T07:50:00,atb,31.20
2023-09-02T07:52:00,atb,28.80
2023-09-02T07:54:00,atb,28.80
2023-09-02T07:55:00,atb,14.40
2023-09-02T07:56:00,atb,14.40
2023-09-02T07:58:00,atb,28.80
2023-09-02T08:00:00,atb,14.40
2023-09-02T08:01:00,atb,28.80
2023-09-02T08:03:00,atb,28.80
2023-09-02T08:04:00,atb,14.40
2023-09-02T08:06:00,atb,31.20
2023-09-02T08:07:00,atb,14.40
2023-09-02T08:08:00,atb,14.40
2023-09-02T08:10:00,atb,26.40
2023-09-02T08:12:00,atb,28.80
2023-09-02T08:14:00,atb,28.80
2023-09-02T08:16:00,atb,28.80
2023-09-02T08:18:00,atb,26.40
2023-09-02T08:20:00,atb,28.80
2023-09-02T08:21:00,atb,14.40
2023-09-02T08:24:00,atb,26.40
2023-09-02T08:25:00,atb,28.80
2023-09-02T08:26:00,atb,14.40
2023-09-02T08:28:00,atb,28.80
2023-09-02T08:30:00,atb,14.40
2023-09-02T08:31:00,atb,28.80
2023-09-02T08:32:00,atb,14.40
2023-09-02T08:33:00,atb,12.00
2023-09-02T08:36:00,atb,43.20
2023-09-02T08:38:00,atb,28.80
2023-09-02T08:39:00,atb,14.40
2023-09-02T08:40:00,atb,14.40
2023-09-02T08:42:00,atb,28.80
2023-09-02T08:44:00,atb,28.80
2023-09-02T08:47:00,atb,31.20
2023-09-02T08:48:00,atb,26.40
2023-09-02T08:50:00,atb,28.80
2023-09-02T08:53:00,atb,28.80
2023-09-02T08:54:00,atb,28.80
2023-09-02T08:55:00,atb,14.40
2023-09-02T08:57:00,atb,28.80
2023-09-02T08:59:00,atb,14.40
2023-09-02T09:00:00,atb,28.80
2023-09-02T09:01:00,atb,16.80
2023-09-02T09:03:00,atb,28.80
2023-09-02T09:05:00,atb,28.80
2023-09-02T09:07:00,atb,28.80
2023-09-02T09:09:00,atb,28.80
2023-09-02T09:11:00,atb,31.20
2023-09-02T09:12:00,atb,14.40
2023-09-02T09:14:00,atb,28.80
2023-09-02T09:15:00,atb,14.40
2023-09-02T09:17:00,atb,28.80
2023-09-02T09:19:00,atb,31.20
2023-09-02T09:20:00,atb,14.40
2023-09-02T09:23:00,atb,28.80
2023-09-02T09:24:00,atb,28.80
2023-09-02T09:26:00,atb,28.80
2023-09-02T09:29:00,atb,43.20
2023-09-02T09:31:00,atb,28.80
2023-09-02T09:33:00,atb,31.20
2023-09-02T09:35:00,atb,14.40
2023-09-02T09:36:00,atb,28.80
2023-09-02T09:37:00,atb,14.40
2023-09-02T09:39:00,atb,31.20
2023-09-02T09:41:00,atb,28.80
2023-09-02T09:42:00,atb,14.40
2023-09-02T09:44:00,atb,28.80
2023-09-02T09:45:00,atb,14.40
2023-09-02T09:47:00,atb,28.80
2023-09-02T09:48:00,atb,14.40
2023-09-02T09:50:00,atb,28.80
2023-09-02T09:53:00,atb,43.20
2023-09-02T09:55:00,atb,28.80
2023-09-02T09:57:00,atb,26.40
2023-09-02T09:59:00,atb,28.80
2023-09-02T10:00:00,atb,14.40
2023-09-02T10:02:00,atb,28.80
2023-09-02T10:05:00,atb,43.20
2023-09-02T10:07:00,atb,28.80
2023-09-02T10:09:00,atb,31.20
2023-09-02T10:11:00,atb,28.80
2023-09-02T10:12:00,atb,14.40
2023-09-02T10:14:00,atb,28.80
2023-09-02T10:16:00,atb,28.80
2023-09-02T10:18:00,atb,28.80
2023-09-02T10:20:00,atb,14.40
2023-09-02T10:22:00,atb,31.20
2023-09-02T10:23:00,atb,31.20
2023-09-02T10:24:00,atb,16.80
2023-09-02T10:26:00,atb,28.80
2023-09-02T10:28:00,atb,14.40
2023-09-02T10:29:00,atb,48.00
2023-09-02T10:31:00,atb,52.80
2023-09-02T10:34:00,atb,33.60
2023-09-02T10:35:00,atb,31.20
2023-09-02T10:36:00,atb,14.40
2023-09-02T10:38:00,atb,43.20
2023-09-02T10:40:00,atb,55.20
2023-09-02T10:42:00,atb,52.80
2023-09-02T10:43:00,atb,14.40
2023-09-02T10:46:00,atb,31.20
2023-09-02T10:48:00,atb,43.20
2023-09-02T10:50:00,atb,31.20
2023-09-02T10:52:00,atb,28.80
2023-09-02T10:55:00,atb,31.20
2023-09-02T10:56:00,atb,28.80
2023-09-02T10:58:00,atb,14.40
2023-09-02T11:00:00,atb,28.80
2023-09-02T11:02:00,atb,28.80
2023-09-02T11:04:00,atb,28.80
2023-09-02T11:06:00,atb,31.20
2023-09-02T11:08:00,atb,28.80
2023-09-02T11:10:00,atb,28.80
2023-09-02T11:11:00,atb,14.40
2023-09-02T11:12:00,atb,14.40
2023-09-02T11:14:00,atb,28.80
2023-09-02T11:16:00,atb,28.80
2023-09-02T11:18:00,atb,28.80
2023-09-02T11:20:00,atb,28.80
2023-09-02T11:21:00,atb,14.40
2023-09-02T11:23:00,atb,31.20
2023-09-02T11:24:00,atb,14.40
2023-09-02T11:26:00,atb,33.60
2023-09-02T11:27:00,atb,28.80
2023-09-02T11:29:00,atb,55.20
2023-09-02T11:31:00,atb,48.00
2023-09-02T11:33:00,atb,28.80
2023-09-02T11:35:00,atb,31.20
2023-09-02T11:37:00,atb,28.80
2023-09-02T11:38:00,atb,14.40
2023-09-02T11:40:00,atb,28.80
2023-09-02T11:42:00,atb,31.20
2023-09-02T11:43:00,atb,14.40
2023-09-02T11:45:00,atb,28.80
2023-09-02T11:47:00,atb,31.20
2023-09-02T11:48:00,atb,14.40
2023-09-02T11:50:00,atb,31.20
2023-09-02T11:51:00,atb,14.40
2023-09-02T11:53:00,atb,31.20
2023-09-02T11:55:00,atb,28.80
2023-09-02T11:57:00,atb,31.20
2023-09-02T11:59:00,atb,31.20
2023-09-02T12:01:00,atb,31.20
2023-09-02T12:02:00,atb,19.20
2023-09-02T12:04:00,atb,31.20
2023-09-02T12:05:00,atb,16.80
2023-09-02T12:06:00,atb,16.80
2023-09-02T12:08:00,atb,28.80
2023-09-02T12:09:00,atb,16.80
2023-09-02T12:11:00,atb,31.20
2023-09-02T12:13:00,atb,28.80
2023-09-02T12:15:00,atb,31.20
2023-09-02T12:16:00,atb,16.80
2023-09-02T12:18:00,atb,36.00
2023-09-02T12:20:00,atb,33.60
2023-09-02T12:22:00,atb,36.00
2023-09-02T12:24:00,atb,36.00
2023-09-02T12:25:00,atb,16.80
2023-09-02T12:27:00,atb,33.60
2023-09-02T12:29:00,atb,36.00
2023-09-02T12:31:00,atb,45.60
2023-09-02T12:33:00,atb,57.60
2023-09-02T12:34:00,atb,28.80
2023-09-02T12:35:00,atb,19.20
2023-09-02T12:36:00,atb,16.80
2023-09-02T12:38:00,atb,33.60
2023-09-02T12:39:00,atb,16.80
2023-09-02T12:40:00,atb,19.20
2023-09-02T12:42:00,atb,33.60
2023-09-02T12:43:00,atb,16.80
2023-09-02T12:45:00,atb,36.00
2023-09-02T12:47:00,atb,33.60
2023-09-02T12:49:00,atb,33.60
2023-09-02T12:51:00,atb,33.60
2023-09-02T12:52:00,atb,16.80
2023-09-02T12:54:00,atb,36.00
2023-09-02T12:55:00,atb,16.80
2023-09-02T12:56:00,atb,16.80
2023-09-02T12:57:00,atb,19.20
2023-09-02T12:59:00,atb,33.60
2023-09-02T13:01:00,atb,36.00
2023-09-02T13:03:00,atb,33.60
2023-09-02T13:04:00,atb,16.80
2023-09-02T13:06:00,atb,36.00
2023-09-02T13:07:00,atb,16.80
2023-09-02T13:09:00,atb,36.00
2023-09-02T13:10:00,atb,16.80
2023-09-02T13:11:00,atb,16.80
2023-09-02T13:13:00,atb,36.00
2023-09-02T13:15:00,atb,33.60
2023-09-02T13:16:00,atb,16.80
2023-09-02T13:17:00,atb,19.20
2023-09-02T13:19:00,atb,33.60
2023-09-02T13:21:00,atb,33.60
2023-09-02T13:22:00,atb,19.20
2023-09-02T13:24:00,atb,33.60
2023-09-02T13:26:00,atb,36.00
2023-09-02T13:28:00,atb,33.60
2023-09-02T13:29:00,atb,19.20
2023-09-02T13:31:00,atb,33.60
2023-09-02T13:33:00,atb,36.00
2023-09-02T13:34:00,atb,16.80
2023-09-02T13:35:00,atb,16.80
2023-09-02T13:37:00,atb,36.00
2023-09-02T13:39:00,atb,33.60
2023-09-02T13:41:00,atb,36.00
2023-09-02T13:43:00,atb,33.60
2023-09-02T13:45:00,atb,36.00
2023-09-02T13:47:00,atb,33.60
2023-09-02T13:48:00,atb,16.80
2023-09-02T13:50:00,atb,36.00
2023-09-02T13:52:00,atb,33.60
2023-09-02T13:53:00,atb,16.80
2023-09-02T13:55:00,atb,33.60
2023-09-02T13:56:00,atb,16.80
2023-09-02T13:57:00,atb,19.20
2023-09-02T13:59:00,atb,33.60
2023-09-02T14:00:00,atb,16.80
2023-09-02T14:02:00,atb,36.00
2023-09-02T14:03:00,atb,16.80
2023-09-02T14:04:00,atb,16.80
2023-09-02T14:06:00,atb,33.60
2023-09-02T14:07:00,atb,19.20
2023-09-02T14:08:00,atb,16.80
2023-09-02T14:10:00,atb,33.60
2023-09-02T14:11:00,atb,16.80
2023-09-02T14:13:00,atb,36.00
2023-09-02T14:15:00,atb,60.00
2023-09-02T14:16:00,atb,31.20
2023-09-02T14:17:00,atb,28.80
2023-09-02T14:19:00,atb,40.80
2023-09-02T14:20:00,atb,16.80
2023-09-02T14:21:00,atb,16.80
2023-09-02T14:23:00,atb,33.60
2023-09-02T14:24:00,atb,16.80
2023-09-02T14:26:00,atb,33.60
2023-09-02T14:27:00,atb,16.80
2023-09-02T14:29:00,atb,33.60
2023-09-02T14:31:00,atb,36.00
2023-09-02T14:33:00,atb,33.60
2023-09-02T14:34:00,atb,19.20
2023-09-02T14:36:00,atb,33.60
2023-09-02T14:38:00,atb,36.00
2023-09-02T14:39:00,atb,16.80
2023-09-02T14:41:00,atb,33.60
2023-09-02T14:43:00,atb,36.00
2023-09-02T14:45:00,atb,33.60
2023-09-02T14:47:00,atb,36.00
2023-09-02T14:48:00,atb,16.80
2023-09-02T14:50:00,atb,33.60
2023-09-02T14:52:00,atb,36.00
2023-09-02T14:53:00,atb,16.80
2023-09-02T14:55:00,atb,36.00
2023-09-02T14:56:00,atb,16.80
2023-09-02T14:58:00,atb,36.00
2023-09-02T14:59:00,atb,16.80
2023-09-02T15:01:00,atb,36.00
2023-09-02T15:03:00,atb,33.60
2023-09-02T15:04:00,atb,19.20
2023-09-02T15:06:00,atb,33.60
2023-09-02T15:07:00,atb,26.40
2023-09-02T15:09:00,atb,57.60
2023-09-02T15:10:00,atb,28.80
2023-09-02T15:12:00,atb,50.40
2023-09-02T15:14:00,atb,33.60
2023-09-02T15:16:00,atb,33.60
2023-09-02T15:18:00,atb,33.60
2023-09-02T15:20:00,atb,33.60
2023-09-02T15:21:00,atb,16.80
2023-09-02T15:23:00,atb,33.60
2023-09-02T15:24:00,atb,16.80
2023-09-02T15:25:00,atb,16.80
2023-09-02T15:27:00,atb,33.60
2023-09-02T15:28:00,atb,14.40
2023-09-02T15:30:00,atb,28.80
2023-09-02T15:32:00,atb,28.80
2023-09-02T15:33:00,atb,14.40
2023-09-02T15:35:00,atb,31.20
2023-09-02T15:37:00,atb,28.80
2023-09-02T15:39:00,atb,28.80
2023-09-02T15:40:00,atb,14.40
2023-09-02T15:41:00,atb,14.40
2023-09-02T15:43:00,atb,28.80
2023-09-02T15:44:00,atb,14.40
2023-09-02T15:46:00,atb,28.80
2023-09-02T15:48:00,atb,28.80
2023-09-02T15:50:00,atb,28.80
2023-09-02T15:52:00,atb,28.80
2023-09-02T15:53:00,atb,14.40
2023-09-02T15:55:00,atb,28.80
2023-09-02T15:57:00,atb,28.80
2023-09-02T15:58:00,atb,21.60
2023-09-02T15:59:00,atb,26.40
2023-09-02T16:01:00,atb,50.40
2023-09-02T16:03:00,atb,33.60
2023-09-02T16:05:00,atb,31.20
2023-09-02T16:06:00,atb,14.40
2023-09-02T16:08:00,atb,31.20
2023-09-02T16:09:00,atb,14.40
2023-09-02T16:11:00,atb,28.80
2023-09-02T16:13:00,atb,31.20
2023-09-02T16:14:00,atb,14.40
2023-09-02T16:16:00,atb,31.20
2023-09-02T16:18:00,atb,31.20
2023-09-02T16:19:00,atb,14.40
2023-09-02T16:21:00,atb,28.80
2023-09-02T16:23:00,atb,28.80
2023-09-02T16:25:00,atb,33.60
2023-09-02T16:27:00,atb,36.00
2023-09-02T16:28:00,atb,16.80
2023-09-02T16:30:00,atb,33.60
2023-09-02T16:32:00,atb,36.00
2023-09-02T16:33:00,atb,16.80
2023-09-02T16:35:00,atb,36.00
2023-09-02T16:37:00,atb,36.00
2023-09-02T16:38:00,atb,19.20
2023-09-02T16:40:00,atb,33.60
2023-09-02T16:41:00,atb,19.20
2023-09-02T16:43:00,atb,36.00
2023-09-02T16:44:00,atb,16.80
2023-09-02T16:46:00,atb,36.00
2023-09-02T16:47:00,atb,16.80
2023-09-02T16:49:00,atb,36.00
2023-09-02T16:51:00,atb,33.60
2023-09-02T16:53:00,atb,36.00
2023-09-02T16:55:00,atb,36.00
2023-09-02T16:57:00,atb,33.60
2023-09-02T16:58:00,atb,19.20
2023-09-02T17:00:00,atb,33.60
2023-09-02T17:02:00,atb,33.60
2023-09-02T17:03:00,atb,19.20
2023-09-02T17:05:00,atb,33.60
2023-09-02T17:06:00,atb,16.80
2023-09-02T17:08:00,atb,33.60
2023-09-02T17:10:00,atb,36.00
2023-09-02T17:11:00,atb,16.80
2023-09-02T17:12:00,atb,16.80
2023-09-02T17:14:00,atb,36.00
2023-09-02T17:16:00,atb,33.60
2023-09-02T17:18:00,atb,36.00
2023-09-02T17:20:00,atb,36.00
2023-09-02T17:22:00,atb,33.60
2023-09-02T17:24:00,atb,36.00
2023-09-02T17:26:00,atb,33.60
2023-09-02T17:28:00,atb,36.00
2023-09-02T17:29:00,atb,16.80
2023-09-02T17:31:00,atb,36.00
2023-09-02T17:32:00,atb,16.80
2023-09-02T17:34:00,atb,36.00
2023-09-02T17:36:00,atb,36.00
2023-09-02T17:37:00,atb,16.80
2023-09-02T17:39:00,atb,36.00
2023-09-02T17:41:00,atb,33.60
2023-09-02T17:42:00,atb,16.80
2023-09-02T17:44:00,atb,36.00
2023-09-02T17:46:00,atb,36.00
2023-09-02T17:48:00,atb,33.60
2023-09-02T17:50:00,atb,33.60
2023-09-02T17:52:00,atb,36.00
2023-09-02T17:54:00,atb,33.60
2023-09-02T17:56:00,atb,33.60
2023-09-02T17:57:00,atb,19.20
2023-09-02T17:59:00,atb,33.60
2023-09-02T18:01:00,atb,36.00
2023-09-02T18:03:00,atb,36.00
2023-09-02T18:04:00,atb,19.20
2023-09-02T18:06:00,atb,36.00
2023-09-02T18:08:00,atb,33.60
2023-09-02T18:09:00,atb,21.60
2023-09-02T18:11:00,atb,33.60
2023-09-02T18:13:00,atb,36.00
2023-09-02T18:15:00,atb,36.00
2023-09-02T18:17:00,atb,28.80
2023-09-02T18:18:00,atb,16.80
2023-09-02T18:19:00,atb,16.80
2023-09-02T18:21:00,atb,31.20
2023-09-02T18:23:00,atb,31.20
2023-09-02T18:24:00,atb,16.80
2023-09-02T18:26:00,atb,31.20
2023-09-02T18:27:00,atb,14.40
2023-09-02T18:29:00,atb,28.80
2023-09-02T18:31:00,atb,28.80
2023-09-02T18:33:00,atb,28.80
2023-09-02T18:35:00,atb,28.80
2023-09-02T18:37:00,atb,28.80
2023-09-02T18:38:00,atb,14.40
2023-09-02T18:40:00,atb,28.80
2023-09-02T18:41:00,atb,14.40
2023-09-02T18:43:00,atb,31.20
2023-09-02T18:45:00,atb,31.20
2023-09-02T18:46:00,atb,26.40
2023-09-02T18:47:00,atb,26.40
2023-09-02T18:48:00,atb,28.80
2023-09-02T18:49:00,atb,26.40
2023-09-02T18:51:00,atb,40.80
2023-09-02T18:53:00,atb,28.80
2023-09-02T18:55:00,atb,31.20
2023-09-02T18:56:00,atb,16.80
2023-09-02T18:57:00,atb,14.40
2023-09-02T18:59:00,atb,31.20
2023-09-02T19:01:00,atb,31.20
2023-09-02T19:03:00,atb,31.20
2023-09-02T19:05:00,atb,28.80
2023-09-02T19:07:00,atb,31.20
2023-09-02T19:09:00,atb,33.60
2023-09-02T19:10:00,atb,14.40
2023-09-02T19:12:00,atb,28.80
2023-09-02T19:14:00,atb,31.20
2023-09-02T19:16:00,atb,28.80
2023-09-02T19:17:00,atb,14.40
2023-09-02T19:19:00,atb,31.20
2023-09-02T19:21:00,atb,28.80
2023-09-02T19:23:00,atb,40.80
2023-09-02T19:24:00,atb,26.40
2023-09-02T19:26:00,atb,55.20
2023-09-02T19:27:00,atb,21.60
