#datetime,building,power
2022-04-17T00:01:00,nat,333.26
2022-04-17T00:03:00,nat,445.79
2022-04-17T00:05:00,nat,353.45
2022-04-17T00:07:00,nat,389.84
2022-04-17T00:09:00,nat,355.21
2022-04-17T00:11:00,nat,385.81
2022-04-17T00:13:00,nat,389.54
2022-04-17T00:15:00,nat,416.14
2022-04-17T00:17:00,nat,348.25
2022-04-17T00:19:00,nat,269.80
2022-04-17T00:21:00,nat,237.40
2022-04-17T00:23:00,nat,379.85
2022-04-17T00:25:00,nat,311.92
2022-04-17T00:27:00,nat,346.59
2022-04-17T00:29:00,nat,307.59
2022-04-17T00:31:00,nat,351.02
2022-04-17T00:33:00,nat,420.91
2022-04-17T00:34:00,nat,48.84
2022-04-17T00:36:00,nat,355.70
2022-04-17T00:38:00,nat,326.56
2022-04-17T00:40:00,nat,275.60
2022-04-17T00:41:00,nat,167.67
2022-04-17T00:42:00,nat,46.76
2022-04-17T00:44:00,nat,313.87
2022-04-17T00:45:00,nat,135.55
2022-04-17T00:47:00,nat,383.75
2022-04-17T00:48:00,nat,46.99
2022-04-17T00:50:00,nat,242.89
2022-04-17T00:52:00,nat,338.25
2022-04-17T00:54:00,nat,315.95
2022-04-17T00:56:00,nat,390.26
2022-04-17T00:58:00,nat,353.19
2022-04-17T00:59:00,nat,154.76
2022-04-17T01:01:00,nat,373.88
2022-04-17T01:02:00,nat,30.15
2022-04-17T01:04:00,nat,360.56
2022-04-17T01:06:00,nat,330.34
2022-04-17T01:08:00,nat,341.67
2022-04-17T01:09:00,nat,52.09
2022-04-17T01:10:00,nat,172.09
2022-04-17T01:12:00,nat,290.60
2022-04-17T01:13:00,nat,154.41
2022-04-17T01:15:00,nat,300.10
2022-04-17T01:16:00,nat,138.08
2022-04-17T01:18:00,nat,325.33
2022-04-17T01:20:00,nat,314.05
2022-04-17T01:22:00,nat,369.25
2022-04-17T01:24:00,nat,334.94
2022-04-17T01:26:00,nat,330.02
2022-04-17T01:28:00,nat,228.02
2022-04-17T01:30:00,nat,313.84
2022-04-17T01:32:00,nat,352.14
2022-04-17T01:34:00,nat,206.91
2022-04-17T01:36:00,nat,256.64
2022-04-17T01:38:00,nat,196.63
2022-04-17T01:40:00,nat,241.55
2022-04-17T01:41:00,nat,69.82
2022-04-17T01:42:00,nat,130.75
2022-04-17T01:44:00,nat,251.38
2022-04-17T01:46:00,nat,328.11
2022-04-17T01:48:00,nat,297.53
2022-04-17T01:50:00,nat,340.78
2022-04-17T01:52:00,nat,348.15
2022-04-17T01:54:00,nat,288.00
2022-04-17T01:56:00,nat,360.57
2022-04-17T01:58:00,nat,293.75
2022-04-17T01:59:00,nat,53.75
2022-04-17T02:01:00,nat,388.07
2022-04-17T02:02:00,nat,86.93
2022-04-17T02:04:00,nat,321.95
2022-04-17T02:05:00,nat,105.86
2022-04-17T02:07:00,nat,304.58
2022-04-17T02:09:00,nat,322.32
2022-04-17T02:10:00,nat,113.77
2022-04-17T02:12:00,nat,272.46
2022-04-17T02:14:00,nat,332.18
2022-04-17T02:16:00,nat,266.71
2022-04-17T02:18:00,nat,262.58
2022-04-17T02:20:00,nat,281.04
2022-04-17T02:22:00,nat,282.99
2022-04-17T02:23:00,nat,101.72
2022-04-17T02:25:00,nat,180.84
2022-04-17T02:27:00,nat,331.88
2022-04-17T02:28:00,nat,75.45
2022-04-17T02:30:00,nat,404.66
2022-04-17T02:32:00,nat,329.39
2022-04-17T02:33:00,nat,28.21
2022-04-17T02:35:00,nat,263.57
2022-04-17T02:37:00,nat,224.43
2022-04-17T02:39:00,nat,295.55
2022-04-17T02:41:00,nat,210.33
2022-04-17T02:43:00,nat,257.29
2022-04-17T02:45:00,nat,176.88
2022-04-17T02:46:00,nat,113.84
2022-04-17T02:48:00,nat,301.78
2022-04-17T02:50:00,nat,347.28
2022-04-17T02:52:00,nat,213.68
2022-04-17T02:54:00,nat,268.41
2022-04-17T02:55:00,nat,33.26
2022-04-17T02:57:00,nat,317.48
2022-04-17T02:59:00,nat,292.29
2022-04-17T03:01:00,nat,370.33
2022-04-17T03:03:00,nat,286.79
2022-04-17T03:04:00,nat,94.84
2022-04-17T03:06:00,nat,283.89
2022-04-17T03:08:00,nat,325.69
2022-04-17T03:09:00,nat,104.19
2022-04-17T03:11:00,nat,282.04
2022-04-17T03:12:00,nat,113.07
2022-04-17T03:13:00,nat,157.31
2022-04-17T03:15:00,nat,294.73
2022-04-17T03:17:00,nat,335.28
2022-04-17T03:19:00,nat,256.51
2022-04-17T03:21:00,nat,272.80
2022-04-17T03:22:00,nat,112.73
2022-04-17T03:24:00,nat,324.71
2022-04-17T03:26:00,nat,353.07
2022-04-17T03:28:00,nat,300.81
2022-04-17T03:30:00,nat,357.54
2022-04-17T03:31:00,nat,58.61
2022-04-17T03:32:00,nat,98.41
2022-04-17T03:34:00,nat,297.03
2022-04-17T03:37:00,nat,354.65
2022-04-17T03:38:00,nat,223.35
2022-04-17T03:40:00,nat,286.88
2022-04-17T03:42:00,nat,360.77
2022-04-17T03:44:00,nat,293.44
2022-04-17T03:46:00,nat,380.79
2022-04-17T03:48:00,nat,331.27
2022-04-17T03:50:00,nat,291.08
2022-04-17T03:52:00,nat,332.20
2022-04-17T03:58:00,nat,752.17
2022-04-17T03:59:00,nat,80.10
2022-04-17T04:01:00,nat,323.01
2022-04-17T04:02:00,nat,70.02
2022-04-17T04:03:00,nat,69.91
2022-04-17T04:05:00,nat,319.73
2022-04-17T04:07:00,nat,285.67
2022-04-17T04:08:00,nat,81.53
2022-04-17T04:10:00,nat,314.16
2022-04-17T04:12:00,nat,227.58
2022-04-17T04:13:00,nat,143.56
2022-04-17T04:15:00,nat,301.03
2022-04-17T04:17:00,nat,231.22
2022-04-17T04:18:00,nat,189.81
2022-04-17T04:19:00,nat,54.52
2022-04-17T04:20:00,nat,114.14
2022-04-17T04:22:00,nat,332.89
2022-04-17T04:24:00,nat,278.92
2022-04-17T04:25:00,nat,122.82
2022-04-17T04:27:00,nat,245.97
2022-04-17T04:29:00,nat,413.39
2022-04-17T04:31:00,nat,344.09
2022-04-17T04:33:00,nat,292.75
2022-04-17T04:34:00,nat,88.72
2022-04-17T04:36:00,nat,280.13
2022-04-17T04:37:00,nat,44.10
2022-04-17T04:39:00,nat,282.18
2022-04-17T04:41:00,nat,301.15
2022-04-17T04:43:00,nat,289.66
2022-04-17T04:44:00,nat,101.43
2022-04-17T04:46:00,nat,354.31
2022-04-17T04:48:00,nat,299.41
2022-04-17T04:49:00,nat,107.45
2022-04-17T04:51:00,nat,272.75
2022-04-17T04:53:00,nat,291.06
2022-04-17T04:55:00,nat,308.97
2022-04-17T04:56:00,nat,104.94
2022-04-17T04:58:00,nat,267.42
2022-04-17T05:00:00,nat,271.43
2022-04-17T05:02:00,nat,266.17
2022-04-17T05:03:00,nat,182.03
2022-04-17T05:05:00,nat,344.52
2022-04-17T05:07:00,nat,353.41
2022-04-17T05:09:00,nat,319.54
2022-04-17T05:10:00,nat,151.49
2022-04-17T05:12:00,nat,325.21
2022-04-17T05:13:00,nat,181.19
2022-04-17T05:15:00,nat,367.42
2022-04-17T05:17:00,nat,325.79
2022-04-17T05:18:00,nat,251.27
2022-04-17T05:20:00,nat,486.61
2022-04-17T05:21:00,nat,78.57
2022-04-17T05:23:00,nat,322.44
2022-04-17T05:25:00,nat,285.50
2022-04-17T05:26:00,nat,145.30
2022-04-17T05:27:00,nat,212.65
2022-04-17T05:29:00,nat,359.31
2022-04-17T05:30:00,nat,107.12
2022-04-17T05:32:00,nat,328.70
2022-04-17T05:33:00,nat,64.79
2022-04-17T05:35:00,nat,335.96
2022-04-17T05:37:00,nat,391.43
2022-04-17T05:38:00,nat,127.41
2022-04-17T05:40:00,nat,357.06
2022-04-17T05:41:00,nat,129.13
2022-04-17T05:43:00,nat,304.46
2022-04-17T05:44:00,nat,204.59
2022-04-17T05:45:00,nat,192.40
2022-04-17T05:47:00,nat,402.86
2022-04-17T05:49:00,nat,290.65
2022-04-17T05:51:00,nat,401.04
2022-04-17T05:53:00,nat,319.64
2022-04-17T05:55:00,nat,344.66
2022-04-17T05:57:00,nat,534.86
2022-04-17T05:58:00,nat,73.56
2022-04-17T06:00:00,nat,307.58
2022-04-17T06:02:00,nat,528.37
2022-04-17T06:05:00,nat,369.67
2022-04-17T06:07:00,nat,427.64
2022-04-17T06:09:00,nat,339.72
2022-04-17T06:10:00,nat,183.86
2022-04-17T06:12:00,nat,354.49
2022-04-17T06:14:00,nat,317.31
2022-04-17T06:15:00,nat,173.29
2022-04-17T06:17:00,nat,383.67
2022-04-17T06:18:00,nat,107.58
2022-04-17T06:20:00,nat,375.49
2022-04-17T06:22:00,nat,328.88
2022-04-17T06:23:00,nat,184.85
2022-04-17T06:25:00,nat,407.20
2022-04-17T06:27:00,nat,438.42
2022-04-17T06:28:00,nat,162.44
2022-04-17T06:29:00,nat,224.62
2022-04-17T06:31:00,nat,465.54
2022-04-17T06:33:00,nat,373.36
2022-04-17T06:35:00,nat,491.29
2022-04-17T06:37:00,nat,329.45
2022-04-17T06:39:00,nat,377.32
2022-04-17T06:40:00,nat,231.15
2022-04-17T06:41:00,nat,123.22
2022-04-17T06:43:00,nat,332.02
2022-04-17T06:45:00,nat,374.65
2022-04-17T06:47:00,nat,534.92
2022-04-17T06:48:00,nat,66.87
2022-04-17T06:50:00,nat,435.90
2022-04-17T06:52:00,nat,338.35
2022-04-17T06:54:00,nat,357.94
2022-04-17T06:55:00,nat,161.77
2022-04-17T06:57:00,nat,400.01
2022-04-17T06:59:00,nat,356.70
2022-04-17T07:01:00,nat,343.54
2022-04-17T07:02:00,nat,146.86
2022-04-17T07:03:00,nat,146.98
2022-04-17T07:05:00,nat,421.77
2022-04-17T07:07:00,nat,378.74
2022-04-17T07:09:00,nat,359.03
2022-04-17T07:10:00,nat,143.17
2022-04-17T07:12:00,nat,366.22
2022-04-17T07:14:00,nat,595.19
2022-04-17T07:15:00,nat,34.67
2022-04-17T07:17:00,nat,394.27
2022-04-17T07:19:00,nat,355.35
2022-04-17T07:20:00,nat,176.54
2022-04-17T07:21:00,nat,260.57
2022-04-17T07:23:00,nat,550.95
2022-04-17T07:25:00,nat,569.18
2022-04-17T07:27:00,nat,484.82
2022-04-17T07:29:00,nat,453.96
2022-04-17T07:31:00,nat,419.50
2022-04-17T07:32:00,nat,205.58
2022-04-17T07:33:00,nat,205.58
2022-04-17T07:35:00,nat,398.48
2022-04-17T07:37:00,nat,416.64
2022-04-17T07:39:00,nat,380.59
2022-04-17T07:41:00,nat,379.91
2022-04-17T07:43:00,nat,394.26
2022-04-17T07:45:00,nat,415.04
2022-04-17T07:46:00,nat,138.95
2022-04-17T07:48:00,nat,374.72
2022-04-17T07:50:00,nat,566.10
2022-04-17T07:52:00,nat,425.08
2022-04-17T07:54:00,nat,452.82
2022-04-17T07:56:00,nat,398.46
2022-04-17T07:58:00,nat,365.96
2022-04-17T08:00:00,nat,577.73
2022-04-17T08:01:00,nat,84.36
2022-04-17T08:03:00,nat,331.54
2022-04-17T08:04:00,nat,211.54
2022-04-17T08:06:00,nat,427.70
2022-04-17T08:08:00,nat,462.58
2022-04-17T08:09:00,nat,230.76
2022-04-17T08:10:00,nat,50.76
2022-04-17T08:12:00,nat,390.18
2022-04-17T08:13:00,nat,330.18
2022-04-17T08:14:00,nat,62.91
2022-04-17T08:16:00,nat,375.98
2022-04-17T08:18:00,nat,404.36
2022-04-17T08:20:00,nat,339.26
2022-04-17T08:22:00,nat,511.66
2022-04-17T08:24:00,nat,367.06
2022-04-17T08:26:00,nat,424.56
2022-04-17T08:27:00,nat,292.78
2022-04-17T08:29:00,nat,530.62
2022-04-17T08:31:00,nat,537.07
2022-04-17T08:33:00,nat,561.09
2022-04-17T08:35:00,nat,534.60
2022-04-17T08:37:00,nat,522.86
2022-04-17T08:38:00,nat,74.70
2022-04-17T08:39:00,nat,146.77
2022-04-17T08:41:00,nat,455.53
2022-04-17T08:43:00,nat,364.93
2022-04-17T08:45:00,nat,344.48
2022-04-17T08:47:00,nat,307.10
2022-04-17T08:48:00,nat,120.69
2022-04-17T08:50:00,nat,531.22
2022-04-17T08:52:00,nat,472.24
2022-04-17T08:54:00,nat,384.75
2022-04-17T08:56:00,nat,549.73
2022-04-17T08:58:00,nat,505.85
2022-04-17T09:00:00,nat,386.21
2022-04-17T09:02:00,nat,312.57
2022-04-17T09:03:00,nat,108.54
2022-04-17T09:05:00,nat,378.45
2022-04-17T09:06:00,nat,201.69
2022-04-17T09:08:00,nat,542.61
2022-04-17T09:10:00,nat,491.10
2022-04-17T09:12:00,nat,351.24
2022-04-17T09:14:00,nat,337.43
2022-04-17T09:15:00,nat,250.62
2022-04-17T09:17:00,nat,566.86
2022-04-17T09:19:00,nat,545.26
2022-04-17T09:20:00,nat,210.67
2022-04-17T09:22:00,nat,430.43
2022-04-17T09:24:00,nat,382.28
2022-04-17T09:26:00,nat,439.95
2022-04-17T09:28:00,nat,312.83
2022-04-17T09:30:00,nat,419.71
2022-04-17T09:32:00,nat,458.43
2022-04-17T09:34:00,nat,588.75
2022-04-17T09:35:00,nat,96.79
2022-04-17T09:37:00,nat,418.04
2022-04-17T09:39:00,nat,454.88
2022-04-17T09:41:00,nat,412.75
2022-04-17T09:43:00,nat,408.54
2022-04-17T09:44:00,nat,329.72
2022-04-17T09:46:00,nat,573.18
2022-04-17T09:48:00,nat,520.22
2022-04-17T09:50:00,nat,468.62
2022-04-17T09:52:00,nat,486.91
2022-04-17T09:53:00,nat,163.00
2022-04-17T09:55:00,nat,475.70
2022-04-17T09:57:00,nat,397.82
2022-04-17T09:58:00,nat,235.73
2022-04-17T09:59:00,nat,148.29
2022-04-17T10:01:00,nat,418.55
2022-04-17T10:02:00,nat,157.19
2022-04-17T10:03:00,nat,229.14
2022-04-17T10:05:00,nat,359.82
2022-04-17T10:07:00,nat,435.87
2022-04-17T10:09:00,nat,561.68
2022-04-17T10:10:00,nat,129.73
2022-04-17T10:12:00,nat,390.72
2022-04-17T10:14:00,nat,452.39
2022-04-17T10:15:00,nat,131.84
2022-04-17T10:17:00,nat,606.92
2022-04-17T10:19:00,nat,496.46
2022-04-17T10:21:00,nat,427.29
2022-04-17T10:23:00,nat,399.73
2022-04-17T10:25:00,nat,468.36
2022-04-17T10:27:00,nat,525.42
2022-04-17T10:28:00,nat,139.31
2022-04-17T10:30:00,nat,462.62
2022-04-17T10:32:00,nat,451.54
2022-04-17T10:33:00,nat,235.57
2022-04-17T10:35:00,nat,462.95
2022-04-17T10:36:00,nat,270.88
2022-04-17T10:38:00,nat,515.20
2022-04-17T10:40:00,nat,414.18
2022-04-17T10:42:00,nat,419.17
2022-04-17T10:43:00,nat,275.15
2022-04-17T10:45:00,nat,512.68
2022-04-17T10:47:00,nat,360.62
2022-04-17T10:48:00,nat,192.57
2022-04-17T10:50:00,nat,403.16
2022-04-17T10:52:00,nat,463.69
2022-04-17T10:54:00,nat,411.09
2022-04-17T10:56:00,nat,366.31
2022-04-17T10:58:00,nat,588.23
2022-04-17T11:00:00,nat,562.62
2022-04-17T11:02:00,nat,636.82
2022-04-17T11:04:00,nat,568.53
2022-04-17T11:05:00,nat,72.08
2022-04-17T11:06:00,nat,204.03
2022-04-17T11:08:00,nat,545.04
2022-04-17T11:10:00,nat,542.20
2022-04-17T11:12:00,nat,429.97
2022-04-17T11:14:00,nat,604.21
2022-04-17T11:15:00,nat,76.28
2022-04-17T11:16:00,nat,282.06
2022-04-17T11:17:00,nat,59.65
2022-04-17T11:19:00,nat,600.05
2022-04-17T11:21:00,nat,603.71
2022-04-17T11:23:00,nat,490.12
2022-04-17T11:25:00,nat,452.69
2022-04-17T11:27:00,nat,346.96
2022-04-17T11:29:00,nat,473.51
2022-04-17T11:31:00,nat,459.63
2022-04-17T11:33:00,nat,387.68
2022-04-17T11:35:00,nat,466.05
2022-04-17T11:37:00,nat,417.61
2022-04-17T11:38:00,nat,201.64
2022-04-17T11:40:00,nat,495.14
2022-04-17T11:41:00,nat,234.63
2022-04-17T11:42:00,nat,126.70
2022-04-17T11:44:00,nat,471.43
2022-04-17T11:46:00,nat,401.20
2022-04-17T11:48:00,nat,421.86
2022-04-17T11:50:00,nat,619.10
2022-04-17T11:52:00,nat,554.62
2022-04-17T11:54:00,nat,580.26
2022-04-17T11:56:00,nat,470.48
2022-04-17T11:58:00,nat,372.32
2022-04-17T11:59:00,nat,154.25
2022-04-17T12:00:00,nat,178.28
2022-04-17T12:02:00,nat,609.75
2022-04-17T12:03:00,nat,153.77
2022-04-17T12:05:00,nat,432.05
2022-04-17T12:06:00,nat,215.95
2022-04-17T12:08:00,nat,492.34
2022-04-17T12:09:00,nat,280.42
2022-04-17T12:10:00,nat,184.33
2022-04-17T12:12:00,nat,479.14
2022-04-17T12:13:00,nat,227.66
2022-04-17T12:15:00,nat,544.32
2022-04-17T12:17:00,nat,512.78
2022-04-17T12:18:00,nat,224.73
2022-04-17T12:20:00,nat,525.85
2022-04-17T12:22:00,nat,528.15
2022-04-17T12:24:00,nat,511.02
2022-04-17T12:25:00,nat,235.16
2022-04-17T12:27:00,nat,485.48
2022-04-17T12:29:00,nat,501.04
2022-04-17T12:30:00,nat,348.91
2022-04-17T12:31:00,nat,88.22
2022-04-17T12:33:00,nat,551.75
2022-04-17T12:34:00,nat,203.70
2022-04-17T12:36:00,nat,439.70
2022-04-17T12:38:00,nat,486.13
2022-04-17T12:40:00,nat,525.06
2022-04-17T12:41:00,nat,298.74
2022-04-17T12:43:00,nat,519.39
2022-04-17T12:45:00,nat,574.81
2022-04-17T12:47:00,nat,460.97
2022-04-17T12:48:00,nat,160.26
2022-04-17T12:50:00,nat,498.04
2022-04-17T12:52:00,nat,522.86
2022-04-17T12:54:00,nat,485.33
2022-04-17T12:56:00,nat,527.78
2022-04-17T12:58:00,nat,496.94
2022-04-17T13:00:00,nat,476.30
2022-04-17T13:02:00,nat,507.49
2022-04-17T13:04:00,nat,535.67
2022-04-17T13:06:00,nat,697.21
2022-04-17T13:07:00,nat,119.28
2022-04-17T13:09:00,nat,593.15
2022-04-17T13:10:00,nat,182.31
2022-04-17T13:12:00,nat,453.73
2022-04-17T13:14:00,nat,480.38
2022-04-17T13:16:00,nat,516.83
2022-04-17T13:17:00,nat,228.78
2022-04-17T13:19:00,nat,475.16
2022-04-17T13:21:00,nat,483.15
2022-04-17T13:23:00,nat,466.65
2022-04-17T13:25:00,nat,515.48
2022-04-17T13:27:00,nat,588.09
2022-04-17T13:29:00,nat,452.55
2022-04-17T13:31:00,nat,467.73
2022-04-17T13:32:00,nat,203.82
2022-04-17T13:33:00,nat,194.43
2022-04-17T13:35:00,nat,499.75
2022-04-17T13:37:00,nat,507.30
2022-04-17T13:38:00,nat,205.34
2022-04-17T13:40:00,nat,499.06
2022-04-17T13:41:00,nat,240.44
2022-04-17T13:43:00,nat,648.15
2022-04-17T13:45:00,nat,701.63
2022-04-17T13:46:00,nat,175.52
2022-04-17T13:48:00,nat,515.62
2022-04-17T13:49:00,nat,288.74
2022-04-17T13:51:00,nat,628.42
2022-04-17T13:52:00,nat,112.45
2022-04-17T13:54:00,nat,613.15
2022-04-17T13:56:00,nat,647.79
2022-04-17T13:57:00,nat,156.43
2022-04-17T13:58:00,nat,240.34
2022-04-17T14:00:00,nat,516.33
2022-04-17T14:02:00,nat,573.55
2022-04-17T14:04:00,nat,463.12
2022-04-17T14:06:00,nat,523.19
2022-04-17T14:07:00,nat,334.96
2022-04-17T14:09:00,nat,679.24
2022-04-17T14:10:00,nat,163.15
2022-04-17T14:12:00,nat,467.08
2022-04-17T14:13:00,nat,179.03
2022-04-17T14:15:00,nat,476.13
2022-04-17T14:16:00,nat,674.92
2022-04-17T14:17:00,nat,597.06
2022-04-17T14:19:00,nat,671.70
2022-04-17T14:20:00,nat,143.77
2022-04-17T14:22:00,nat,538.67
2022-04-17T14:23:00,nat,334.76
2022-04-17T14:25:00,nat,552.42
2022-04-17T14:27:00,nat,491.99
2022-04-17T14:29:00,nat,525.04
2022-04-17T14:30:00,nat,193.44
2022-04-17T14:32:00,nat,461.81
2022-04-17T14:33:00,nat,173.76
2022-04-17T14:35:00,nat,461.31
2022-04-17T14:36:00,nat,173.27
2022-04-17T14:38:00,nat,502.99
2022-04-17T14:40:00,nat,475.80
2022-04-17T14:42:00,nat,502.25
2022-04-17T14:44:00,nat,484.95
2022-04-17T14:46:00,nat,636.86
2022-04-17T14:47:00,nat,126.20
2022-04-17T14:48:00,nat,294.25
2022-04-17T14:50:00,nat,573.35
2022-04-17T14:52:00,nat,478.27
2022-04-17T14:53:00,nat,233.86
2022-04-17T14:55:00,nat,505.77
2022-04-17T14:57:00,nat,590.40
2022-04-17T14:59:00,nat,488.39
2022-04-17T15:00:00,nat,201.38
2022-04-17T15:02:00,nat,455.66
2022-04-17T15:04:00,nat,577.63
2022-04-17T15:06:00,nat,509.95
2022-04-17T15:07:00,nat,321.01
2022-04-17T15:08:00,nat,165.03
2022-04-17T15:10:00,nat,493.24
2022-04-17T15:12:00,nat,518.53
2022-04-17T15:14:00,nat,648.50
2022-04-17T15:15:00,nat,122.92
2022-04-17T15:16:00,nat,239.37
2022-04-17T15:18:00,nat,519.18
2022-04-17T15:19:00,nat,243.20
2022-04-17T15:20:00,nat,340.49
2022-04-17T15:22:00,nat,577.39
2022-04-17T15:24:00,nat,528.97
2022-04-17T15:25:00,nat,240.93
2022-04-17T15:27:00,nat,534.49
2022-04-17T15:29:00,nat,678.99
2022-04-17T15:31:00,nat,639.40
2022-04-17T15:33:00,nat,443.27
2022-04-17T15:35:00,nat,548.54
2022-04-17T15:36:00,nat,284.52
2022-04-17T15:38:00,nat,584.43
2022-04-17T15:40:00,nat,465.75
2022-04-17T15:42:00,nat,445.39
2022-04-17T15:43:00,nat,157.34
2022-04-17T15:45:00,nat,517.24
2022-04-17T15:47:00,nat,580.51
2022-04-17T15:49:00,nat,573.65
2022-04-17T15:50:00,nat,179.17
2022-04-17T15:52:00,nat,508.98
2022-04-17T15:54:00,nat,650.55
2022-04-17T15:55:00,nat,122.51
2022-04-17T15:57:00,nat,517.11
2022-04-17T15:59:00,nat,568.31
2022-04-17T16:01:00,nat,452.09
2022-04-17T16:03:00,nat,673.33
2022-04-17T16:05:00,nat,520.82
2022-04-17T16:07:00,nat,481.83
2022-04-17T16:09:00,nat,476.46
2022-04-17T16:10:00,nat,188.29
2022-04-17T16:12:00,nat,433.62
2022-04-17T16:14:00,nat,349.62
2022-04-17T16:16:00,nat,597.04
2022-04-17T16:18:00,nat,521.96
2022-04-17T16:19:00,nat,149.89
2022-04-17T16:21:00,nat,477.74
2022-04-17T16:23:00,nat,422.69
2022-04-17T16:24:00,nat,134.64
2022-04-17T16:26:00,nat,428.66
2022-04-17T16:27:00,nat,193.97
2022-04-17T16:29:00,nat,453.96
2022-04-17T16:30:00,nat,165.91
2022-04-17T16:32:00,nat,387.86
2022-04-17T16:34:00,nat,439.96
2022-04-17T16:35:00,nat,151.92
2022-04-17T16:37:00,nat,452.74
2022-04-17T16:38:00,nat,248.11
2022-04-17T16:40:00,nat,477.16
2022-04-17T16:42:00,nat,447.88
2022-04-17T16:44:00,nat,592.66
2022-04-17T16:46:00,nat,524.00
2022-04-17T16:47:00,nat,288.95
2022-04-17T16:49:00,nat,574.56
2022-04-17T16:51:00,nat,630.12
2022-04-17T16:52:00,nat,140.57
2022-04-17T16:54:00,nat,394.81
2022-04-17T16:55:00,nat,219.72
2022-04-17T16:56:00,nat,101.82
2022-04-17T16:58:00,nat,436.91
2022-04-17T16:59:00,nat,256.30
2022-04-17T17:01:00,nat,566.23
2022-04-17T17:03:00,nat,419.23
2022-04-17T17:05:00,nat,473.88
2022-04-17T17:06:00,nat,626.75
2022-04-17T17:07:00,nat,470.65
2022-04-17T17:09:00,nat,443.91
2022-04-17T17:10:00,nat,227.82
2022-04-17T17:12:00,nat,412.94
2022-04-17T17:14:00,nat,454.73
2022-04-17T17:16:00,nat,357.10
2022-04-17T17:18:00,nat,411.90
2022-04-17T17:20:00,nat,385.47
2022-04-17T17:21:00,nat,253.67
2022-04-17T17:23:00,nat,554.12
2022-04-17T17:25:00,nat,443.78
2022-04-17T17:27:00,nat,431.54
2022-04-17T17:29:00,nat,503.10
2022-04-17T17:31:00,nat,427.75
2022-04-17T17:32:00,nat,145.63
2022-04-17T17:34:00,nat,386.77
2022-04-17T17:36:00,nat,508.37
2022-04-17T17:38:00,nat,487.47
2022-04-17T17:39:00,nat,181.48
2022-04-17T17:41:00,nat,472.44
2022-04-17T17:43:00,nat,599.16
2022-04-17T17:44:00,nat,77.63
2022-04-17T17:45:00,nat,284.40
2022-04-17T17:47:00,nat,483.99
2022-04-17T17:49:00,nat,545.84
2022-04-17T17:51:00,nat,582.51
2022-04-17T17:53:00,nat,608.47
2022-04-17T17:55:00,nat,586.23
2022-04-17T17:56:00,nat,110.38
2022-04-17T17:58:00,nat,403.45
2022-04-17T18:00:00,nat,436.01
2022-04-17T18:02:00,nat,421.08
2022-04-17T18:03:00,nat,188.19
2022-04-17T18:04:00,nat,332.09
2022-04-17T18:06:00,nat,609.30
2022-04-17T18:08:00,nat,515.21
2022-04-17T18:09:00,nat,156.70
2022-04-17T18:10:00,nat,168.65
2022-04-17T18:12:00,nat,429.35
2022-04-17T18:14:00,nat,447.10
2022-04-17T18:16:00,nat,464.45
2022-04-17T18:17:00,nat,176.40
2022-04-17T18:19:00,nat,461.15
2022-04-17T18:20:00,nat,238.68
2022-04-17T18:22:00,nat,554.80
2022-04-17T18:24:00,nat,403.90
2022-04-17T18:26:00,nat,384.50
2022-04-17T18:27:00,nat,230.46
2022-04-17T18:28:00,nat,129.60
2022-04-17T18:29:00,nat,156.07
2022-04-17T18:31:00,nat,426.02
2022-04-17T18:33:00,nat,440.91
2022-04-17T18:35:00,nat,425.53
2022-04-17T18:37:00,nat,420.49
2022-04-17T18:39:00,nat,481.60
2022-04-17T18:41:00,nat,434.03
2022-04-17T18:42:00,nat,209.52
2022-04-17T18:44:00,nat,462.66
2022-04-17T18:46:00,nat,375.66
2022-04-17T18:48:00,nat,651.99
2022-04-17T18:50:00,nat,543.08
2022-04-17T18:51:00,nat,44.26
2022-04-17T18:53:00,nat,483.73
2022-04-17T18:54:00,nat,242.78
2022-04-17T18:56:00,nat,372.83
2022-04-17T18:58:00,nat,598.63
2022-04-17T19:00:00,nat,545.55
2022-04-17T19:02:00,nat,437.92
2022-04-17T19:03:00,nat,209.88
2022-04-17T19:04:00,nat,267.58
2022-04-17T19:06:00,nat,548.59
2022-04-17T19:08:00,nat,464.15
2022-04-17T19:10:00,nat,437.76
2022-04-17T19:12:00,nat,365.37
2022-04-17T19:14:00,nat,433.81
2022-04-17T19:15:00,nat,205.76
2022-04-17T19:17:00,nat,432.30
2022-04-17T19:18:00,nat,157.04
2022-04-17T19:20:00,nat,412.88
2022-04-17T19:21:00,nat,180.77
2022-04-17T19:23:00,nat,623.95
2022-04-17T19:25:00,nat,585.60
2022-04-17T19:27:00,nat,538.46
2022-04-17T19:29:00,nat,397.76
2022-04-17T19:31:00,nat,585.31
2022-04-17T19:32:00,nat,129.22
2022-04-17T19:34:00,nat,398.48
2022-04-17T19:35:00,nat,296.82
2022-04-17T19:37:00,nat,548.94
2022-04-17T19:39:00,nat,434.43
2022-04-17T19:41:00,nat,362.81
2022-04-17T19:43:00,nat,385.83
2022-04-17T19:45:00,nat,420.37
2022-04-17T19:47:00,nat,408.41
2022-04-17T19:48:00,nat,140.05
2022-04-17T19:50:00,nat,399.07
2022-04-17T19:52:00,nat,388.82
2022-04-17T19:53:00,nat,215.89
2022-04-17T19:55:00,nat,428.60
2022-04-17T19:56:00,nat,140.55
