#datetime,building,power
2024-01-11T00:00:00,nat,269.34
2024-01-11T00:01:00,nat,247.81
2024-01-11T00:03:00,nat,465.33
2024-01-11T00:05:00,nat,301.34
2024-01-11T00:07:00,nat,294.37
2024-01-11T00:08:00,nat,82.82
2024-01-11T00:10:00,nat,267.13
2024-01-11T00:11:00,nat,87.60
2024-01-11T00:13:00,nat,326.90
2024-01-11T00:14:00,nat,99.32
2024-01-11T00:16:00,nat,288.53
2024-01-11T00:17:00,nat,312.69
2024-01-11T00:20:00,nat,358.04
2024-01-11T00:21:00,nat,178.04
2024-01-11T00:23:00,nat,295.53
2024-01-11T00:25:00,nat,360.02
2024-01-11T00:27:00,nat,321.38
2024-01-11T00:28:00,nat,128.72
2024-01-11T00:30:00,nat,242.38
2024-01-11T00:32:00,nat,274.01
2024-01-11T00:34:00,nat,326.29
2024-01-11T00:35:00,nat,278.48
2024-01-11T00:37:00,nat,463.51
2024-01-11T00:38:00,nat,245.92
2024-01-11T00:40:00,nat,388.81
2024-01-11T00:41:00,nat,40.06
2024-01-11T00:43:00,nat,314.35
2024-01-11T00:44:00,nat,145.60
2024-01-11T00:46:00,nat,300.80
2024-01-11T00:48:00,nat,242.80
2024-01-11T00:49:00,nat,86.97
2024-01-11T00:51:00,nat,265.55
2024-01-11T00:52:00,nat,73.83
2024-01-11T00:54:00,nat,275.14
2024-01-11T00:55:00,nat,34.67
2024-01-11T00:57:00,nat,262.83
2024-01-11T00:59:00,nat,601.57
2024-01-11T01:01:00,nat,428.57
2024-01-11T01:03:00,nat,231.20
2024-01-11T01:05:00,nat,271.96
2024-01-11T01:06:00,nat,55.86
2024-01-11T01:08:00,nat,274.87
2024-01-11T01:10:00,nat,275.53
2024-01-11T01:11:00,nat,70.31
2024-01-11T01:12:00,nat,130.08
2024-01-11T01:14:00,nat,287.98
2024-01-11T01:15:00,nat,206.93
2024-01-11T01:17:00,nat,339.98
2024-01-11T01:19:00,nat,332.60
2024-01-11T01:20:00,nat,92.60
2024-01-11T01:22:00,nat,242.50
2024-01-11T01:23:00,nat,155.58
2024-01-11T01:24:00,nat,131.91
2024-01-11T01:25:00,nat,151.88
2024-01-11T01:27:00,nat,402.67
2024-01-11T01:29:00,nat,377.39
2024-01-11T01:30:00,nat,137.62
2024-01-11T01:32:00,nat,272.60
2024-01-11T01:33:00,nat,128.25
2024-01-11T01:34:00,nat,128.48
2024-01-11T01:36:00,nat,246.58
2024-01-11T01:38:00,nat,305.11
2024-01-11T01:39:00,nat,121.20
2024-01-11T01:41:00,nat,453.85
2024-01-11T01:43:00,nat,276.78
2024-01-11T01:44:00,nat,144.59
2024-01-11T01:46:00,nat,297.93
2024-01-11T01:48:00,nat,268.37
2024-01-11T01:50:00,nat,281.14
2024-01-11T01:51:00,nat,149.19
2024-01-11T01:53:00,nat,267.90
2024-01-11T01:55:00,nat,225.61
2024-01-11T01:56:00,nat,93.42
2024-01-11T01:58:00,nat,230.30
2024-01-11T01:59:00,nat,98.35
2024-01-11T02:01:00,nat,226.46
2024-01-11T02:02:00,nat,118.94
2024-01-11T02:03:00,nat,130.89
2024-01-11T02:05:00,nat,214.96
2024-01-11T02:06:00,nat,169.18
2024-01-11T02:07:00,nat,50.41
2024-01-11T02:09:00,nat,342.90
2024-01-11T02:10:00,nat,43.13
2024-01-11T02:12:00,nat,246.61
2024-01-11T02:13:00,nat,90.51
2024-01-11T02:15:00,nat,213.11
2024-01-11T02:16:00,nat,135.92
2024-01-11T02:18:00,nat,342.64
2024-01-11T02:19:00,nat,138.50
2024-01-11T02:21:00,nat,531.39
2024-01-11T02:23:00,nat,275.08
2024-01-11T02:25:00,nat,168.30
2024-01-11T02:27:00,nat,285.88
2024-01-11T02:28:00,nat,127.94
2024-01-11T02:30:00,nat,227.09
2024-01-11T02:31:00,nat,143.18
2024-01-11T02:33:00,nat,238.68
2024-01-11T02:34:00,nat,162.35
2024-01-11T02:36:00,nat,634.91
2024-01-11T02:38:00,nat,449.69
2024-01-11T02:40:00,nat,180.99
2024-01-11T02:42:00,nat,270.05
2024-01-11T02:44:00,nat,272.55
2024-01-11T02:46:00,nat,206.96
2024-01-11T02:48:00,nat,645.90
2024-01-11T02:49:00,nat,21.76
2024-01-11T02:50:00,nat,295.02
2024-01-11T02:51:00,nat,178.18
2024-01-11T02:52:00,nat,105.52
2024-01-11T02:54:00,nat,254.18
2024-01-11T02:56:00,nat,272.40
2024-01-11T02:58:00,nat,276.65
2024-01-11T02:59:00,nat,97.11
2024-01-11T03:01:00,nat,271.75
2024-01-11T03:02:00,nat,247.87
2024-01-11T03:04:00,nat,423.46
2024-01-11T03:06:00,nat,264.25
2024-01-11T03:07:00,nat,132.53
2024-01-11T03:09:00,nat,293.76
2024-01-11T03:11:00,nat,218.30
2024-01-11T03:12:00,nat,146.82
2024-01-11T03:14:00,nat,278.56
2024-01-11T03:16:00,nat,240.47
2024-01-11T03:17:00,nat,24.61
2024-01-11T03:19:00,nat,226.96
2024-01-11T03:21:00,nat,334.70
2024-01-11T03:23:00,nat,594.07
2024-01-11T03:25:00,nat,432.95
2024-01-11T03:27:00,nat,318.43
2024-01-11T03:29:00,nat,293.64
2024-01-11T03:30:00,nat,89.03
2024-01-11T03:32:00,nat,224.63
2024-01-11T03:34:00,nat,299.26
2024-01-11T03:35:00,nat,140.45
2024-01-11T03:36:00,nat,68.03
2024-01-11T03:38:00,nat,289.01
2024-01-11T03:40:00,nat,405.05
2024-01-11T03:42:00,nat,282.31
2024-01-11T03:43:00,nat,90.82
2024-01-11T03:45:00,nat,301.50
2024-01-11T03:46:00,nat,129.40
2024-01-11T03:47:00,nat,57.44
2024-01-11T03:49:00,nat,272.47
2024-01-11T03:51:00,nat,255.46
2024-01-11T03:53:00,nat,249.72
2024-01-11T03:54:00,nat,93.86
2024-01-11T03:56:00,nat,281.64
2024-01-11T03:58:00,nat,281.76
2024-01-11T04:00:00,nat,257.17
2024-01-11T04:01:00,nat,89.13
2024-01-11T04:03:00,nat,218.28
2024-01-11T04:05:00,nat,305.97
2024-01-11T04:06:00,nat,103.86
2024-01-11T04:08:00,nat,623.44
2024-01-11T04:10:00,nat,446.88
2024-01-11T04:12:00,nat,615.41
2024-01-11T04:14:00,nat,102.65
2024-01-11T04:16:00,nat,217.50
2024-01-11T04:18:00,nat,309.13
2024-01-11T04:19:00,nat,81.09
2024-01-11T04:21:00,nat,254.57
2024-01-11T04:22:00,nat,110.90
2024-01-11T04:24:00,nat,249.94
2024-01-11T04:25:00,nat,93.61
2024-01-11T04:27:00,nat,297.29
2024-01-11T04:28:00,nat,104.63
2024-01-11T04:30:00,nat,278.05
2024-01-11T04:32:00,nat,228.51
2024-01-11T04:33:00,nat,84.84
2024-01-11T04:35:00,nat,285.64
2024-01-11T04:36:00,nat,745.46
2024-01-11T04:37:00,nat,277.17
2024-01-11T04:39:00,nat,264.85
2024-01-11T04:41:00,nat,610.74
2024-01-11T04:43:00,nat,590.09
2024-01-11T04:44:00,nat,114.56
2024-01-11T04:45:00,nat,114.33
2024-01-11T04:47:00,nat,271.22
2024-01-11T04:48:00,nat,424.81
2024-01-11T04:51:00,nat,265.78
2024-01-11T04:53:00,nat,243.82
2024-01-11T04:55:00,nat,523.83
2024-01-11T04:57:00,nat,242.39
2024-01-11T04:58:00,nat,108.85
2024-01-11T04:59:00,nat,48.61
2024-01-11T05:01:00,nat,321.72
2024-01-11T05:02:00,nat,70.24
2024-01-11T05:04:00,nat,252.22
2024-01-11T05:05:00,nat,643.28
2024-01-11T05:06:00,nat,500.47
2024-01-11T05:07:00,nat,44.84
2024-01-11T05:09:00,nat,297.59
2024-01-11T05:10:00,nat,398.09
2024-01-11T05:12:00,nat,133.06
2024-01-11T05:14:00,nat,301.71
2024-01-11T05:15:00,nat,157.34
2024-01-11T05:17:00,nat,341.65
2024-01-11T05:19:00,nat,341.98
2024-01-11T05:20:00,nat,149.56
2024-01-11T05:22:00,nat,283.57
2024-01-11T05:24:00,nat,694.71
2024-01-11T05:26:00,nat,526.35
2024-01-11T05:28:00,nat,295.73
2024-01-11T05:30:00,nat,305.18
2024-01-11T05:32:00,nat,722.60
2024-01-11T05:35:00,nat,428.64
2024-01-11T05:36:00,nat,56.69
2024-01-11T05:38:00,nat,263.58
2024-01-11T05:40:00,nat,338.69
2024-01-11T05:42:00,nat,306.09
2024-01-11T05:44:00,nat,276.18
2024-01-11T05:45:00,nat,72.04
2024-01-11T05:47:00,nat,366.03
2024-01-11T05:48:00,nat,197.75
2024-01-11T05:50:00,nat,329.95
2024-01-11T05:52:00,nat,273.42
2024-01-11T05:54:00,nat,268.13
2024-01-11T05:56:00,nat,341.03
2024-01-11T05:58:00,nat,363.89
2024-01-11T05:59:00,nat,147.56
2024-01-11T06:01:00,nat,362.70
2024-01-11T06:02:00,nat,191.27
2024-01-11T06:04:00,nat,324.34
2024-01-11T06:05:00,nat,180.67
2024-01-11T06:07:00,nat,394.17
2024-01-11T06:08:00,nat,142.43
2024-01-11T06:09:00,nat,130.48
2024-01-11T06:11:00,nat,380.46
2024-01-11T06:12:00,nat,140.69
2024-01-11T06:14:00,nat,341.97
2024-01-11T06:16:00,nat,549.96
2024-01-11T06:18:00,nat,379.03
2024-01-11T06:20:00,nat,375.78
2024-01-11T06:21:00,nat,143.50
2024-01-11T06:23:00,nat,353.61
2024-01-11T06:25:00,nat,389.80
2024-01-11T06:27:00,nat,341.93
2024-01-11T06:29:00,nat,491.32
2024-01-11T06:31:00,nat,643.76
2024-01-11T06:33:00,nat,511.55
2024-01-11T06:35:00,nat,410.20
2024-01-11T06:37:00,nat,713.20
2024-01-11T06:38:00,nat,89.53
2024-01-11T06:40:00,nat,379.18
2024-01-11T06:41:00,nat,158.64
2024-01-11T06:43:00,nat,372.29
2024-01-11T06:45:00,nat,489.83
2024-01-11T06:47:00,nat,355.11
2024-01-11T06:49:00,nat,747.72
2024-01-11T06:50:00,nat,38.16
2024-01-11T06:52:00,nat,367.75
2024-01-11T06:54:00,nat,760.06
2024-01-11T06:57:00,nat,515.64
2024-01-11T06:59:00,nat,459.05
2024-01-11T07:00:00,nat,305.60
2024-01-11T07:02:00,nat,584.76
2024-01-11T07:04:00,nat,555.46
2024-01-11T07:05:00,nat,183.04
2024-01-11T07:07:00,nat,463.22
2024-01-11T07:08:00,nat,181.43
2024-01-11T07:09:00,nat,172.37
2024-01-11T07:10:00,nat,184.79
2024-01-11T07:12:00,nat,642.01
2024-01-11T07:18:00,nat,535.29
2024-01-11T07:22:00,nat,423.13
2024-01-11T07:25:00,nat,174.03
2024-01-11T07:27:00,nat,416.25
2024-01-11T07:33:00,nat,391.74
2024-01-11T07:35:00,nat,425.80
2024-01-11T07:39:00,nat,380.25
2024-01-11T07:42:00,nat,426.57
2024-01-11T07:44:00,nat,844.23
2024-01-11T07:49:00,nat,903.56
2024-01-11T07:51:00,nat,700.54
2024-01-11T07:55:00,nat,428.52
2024-01-11T07:58:00,nat,158.95
2024-01-11T08:01:00,nat,131.48
2024-01-11T08:03:00,nat,361.59
2024-01-11T08:06:00,nat,192.84
2024-01-11T08:08:00,nat,386.30
2024-01-11T08:09:00,nat,193.64
2024-01-11T08:11:00,nat,443.88
2024-01-11T08:12:00,nat,218.55
2024-01-11T08:13:00,nat,158.55
2024-01-11T08:15:00,nat,455.35
2024-01-11T08:19:00,nat,423.22
2024-01-11T08:22:00,nat,185.61
2024-01-11T08:26:00,nat,691.02
2024-01-11T08:28:00,nat,668.44
2024-01-11T08:32:00,nat,540.18
2024-01-11T08:36:00,nat,442.14
2024-01-11T08:39:00,nat,164.08
2024-01-11T08:40:00,nat,188.94
2024-01-11T08:42:00,nat,463.21
2024-01-11T08:46:00,nat,875.20
2024-01-11T08:51:00,nat,398.55
2024-01-11T08:55:00,nat,430.77
2024-01-11T08:56:00,nat,250.77
2024-01-11T08:59:00,nat,247.38
2024-01-11T09:12:00,nat,62.83
2024-01-11T09:15:00,nat,442.60
2024-01-11T09:20:00,nat,190.00
2024-01-11T09:21:00,nat,178.28
2024-01-11T09:26:00,nat,261.88
2024-01-11T09:29:00,nat,204.98
2024-01-11T09:34:00,nat,131.02
2024-01-11T09:39:00,nat,197.67
2024-01-11T09:43:00,nat,228.44
2024-01-11T09:44:00,nat,270.66
2024-01-11T09:55:00,nat,124.18
2024-01-11T10:05:00,nat,256.75
2024-01-11T10:10:00,nat,159.59
2024-01-11T10:15:00,nat,225.37
2024-01-11T10:20:00,nat,222.06
2024-01-11T10:21:00,nat,439.19
2024-01-11T10:23:00,nat,804.63
2024-01-11T10:24:00,nat,109.01
2024-01-11T10:26:00,nat,455.88
2024-01-11T10:27:00,nat,227.84
2024-01-11T10:29:00,nat,536.04
2024-01-11T10:30:00,nat,236.04
2024-01-11T10:32:00,nat,550.05
2024-01-11T10:34:00,nat,464.86
2024-01-11T10:35:00,nat,462.47
2024-01-11T10:36:00,nat,438.43
2024-01-11T10:37:00,nat,246.45
2024-01-11T10:38:00,nat,234.49
2024-01-11T10:40:00,nat,469.77
2024-01-11T10:42:00,nat,503.78
2024-01-11T10:44:00,nat,448.24
2024-01-11T10:45:00,nat,228.11
2024-01-11T10:46:00,nat,215.66
2024-01-11T10:47:00,nat,227.61
2024-01-11T10:49:00,nat,455.36
2024-01-11T10:51:00,nat,758.78
2024-01-11T10:52:00,nat,62.69
2024-01-11T10:54:00,nat,484.58
2024-01-11T10:56:00,nat,460.31
2024-01-11T10:58:00,nat,555.93
2024-01-11T11:00:00,nat,526.12
2024-01-11T11:01:00,nat,222.54
2024-01-11T11:03:00,nat,465.16
2024-01-11T11:04:00,nat,202.72
2024-01-11T11:05:00,nat,214.44
2024-01-11T11:07:00,nat,465.73
2024-01-11T11:09:00,nat,549.58
2024-01-11T11:11:00,nat,498.89
2024-01-11T11:12:00,nat,234.75
2024-01-11T11:14:00,nat,437.92
2024-01-11T11:15:00,nat,189.13
2024-01-11T11:17:00,nat,806.84
2024-01-11T11:19:00,nat,796.41
2024-01-11T11:20:00,nat,88.60
2024-01-11T11:21:00,nat,301.63
2024-01-11T11:22:00,nat,133.59
2024-01-11T11:24:00,nat,430.45
2024-01-11T11:26:00,nat,519.90
2024-01-11T11:27:00,nat,208.41
2024-01-11T11:29:00,nat,503.30
2024-01-11T11:30:00,nat,309.70
2024-01-11T11:32:00,nat,856.68
2024-01-11T11:36:00,nat,455.10
2024-01-11T11:46:00,nat,193.18
2024-01-11T11:51:00,nat,137.42
2024-01-11T11:58:00,nat,4.46
2024-01-11T12:01:00,nat,522.94
2024-01-11T12:09:00,nat,511.33
2024-01-11T12:17:00,nat,479.29
2024-01-11T12:19:00,nat,204.28
2024-01-11T12:24:00,nat,213.90
2024-01-11T12:27:00,nat,254.85
2024-01-11T12:30:00,nat,196.57
2024-01-11T12:33:00,nat,434.37
2024-01-11T12:54:00,nat,192.65
2024-01-11T13:10:00,nat,318.46
2024-01-11T13:25:00,nat,177.36
2024-01-11T13:26:00,nat,129.08
2024-01-11T13:41:00,nat,359.48
2024-01-11T13:46:00,nat,207.82
2024-01-11T13:51:00,nat,200.05
2024-01-11T13:54:00,nat,218.09
2024-01-11T13:55:00,nat,277.38
2024-01-11T13:58:00,nat,321.85
2024-01-11T13:59:00,nat,117.48
2024-01-11T14:04:00,nat,268.99
2024-01-11T14:05:00,nat,515.00
2024-01-11T14:09:00,nat,300.13
2024-01-11T14:10:00,nat,528.18
2024-01-11T14:21:00,nat,280.94
2024-01-11T14:42:00,nat,476.35
2024-01-11T14:45:00,nat,9.90
2024-01-11T14:46:00,nat,371.25
2024-01-11T14:53:00,nat,224.13
2024-01-11T14:56:00,nat,251.70
2024-01-11T15:11:00,nat,251.75
2024-01-11T15:14:00,nat,465.79
2024-01-11T15:19:00,nat,193.67
2024-01-11T15:20:00,nat,225.02
2024-01-11T15:22:00,nat,541.68
2024-01-11T15:23:00,nat,277.78
2024-01-11T15:25:00,nat,470.94
2024-01-11T15:26:00,nat,267.27
2024-01-11T15:28:00,nat,473.38
2024-01-11T15:29:00,nat,269.24
2024-01-11T15:31:00,nat,493.71
2024-01-11T15:33:00,nat,543.24
2024-01-11T15:34:00,nat,183.47
2024-01-11T15:36:00,nat,541.32
2024-01-11T15:38:00,nat,510.51
2024-01-11T15:39:00,nat,257.65
2024-01-11T15:40:00,nat,305.47
2024-01-11T15:42:00,nat,539.18
2024-01-11T15:43:00,nat,217.17
2024-01-11T15:45:00,nat,553.21
2024-01-11T15:47:00,nat,592.74
2024-01-11T15:49:00,nat,459.43
2024-01-11T15:51:00,nat,528.08
2024-01-11T15:53:00,nat,580.08
2024-01-11T15:54:00,nat,234.75
2024-01-11T15:55:00,nat,235.46
2024-01-11T15:58:00,nat,246.95
2024-01-11T16:09:00,nat,277.52
2024-01-11T16:12:00,nat,294.82
2024-01-11T16:17:00,nat,195.64
2024-01-11T16:20:00,nat,225.54
2024-01-11T16:21:00,nat,212.57
2024-01-11T16:24:00,nat,265.35
2024-01-11T16:25:00,nat,266.06
2024-01-11T16:28:00,nat,288.65
2024-01-11T16:31:00,nat,242.27
2024-01-11T16:36:00,nat,237.23
2024-01-11T16:41:00,nat,447.44
2024-01-11T16:44:00,nat,116.99
2024-01-11T16:49:00,nat,257.12
2024-01-11T16:52:00,nat,456.23
2024-01-11T16:53:00,nat,47.72
2024-01-11T16:58:00,nat,186.72
2024-01-11T17:01:00,nat,575.73
2024-01-11T17:14:00,nat,233.89
2024-01-11T17:23:00,nat,186.47
2024-01-11T17:29:00,nat,186.50
2024-01-11T17:32:00,nat,633.29
2024-01-11T17:34:00,nat,262.19
2024-01-11T17:37:00,nat,278.15
2024-01-11T17:38:00,nat,632.48
2024-01-11T17:42:00,nat,161.99
2024-01-11T17:49:00,nat,547.07
2024-01-11T17:58:00,nat,225.07
2024-01-11T17:59:00,nat,224.36
2024-01-11T18:04:00,nat,161.61
2024-01-11T18:09:00,nat,227.25
2024-01-11T18:20:00,nat,449.58
2024-01-11T18:25:00,nat,0.26
2024-01-11T18:44:00,nat,213.01
2024-01-11T18:49:00,nat,213.10
2024-01-11T18:54:00,nat,286.31
2024-01-11T18:57:00,nat,223.24
2024-01-11T19:06:00,nat,262.66
2024-01-11T19:11:00,nat,205.07
2024-01-11T19:16:00,nat,445.20
2024-01-11T19:20:00,nat,215.74
2024-01-11T19:31:00,nat,187.28
2024-01-11T19:32:00,nat,222.91
2024-01-11T19:53:00,nat,246.10
2024-01-11T19:56:00,nat,202.57
2024-01-11T20:07:00,nat,245.26
2024-01-11T20:18:00,nat,186.74
2024-01-11T20:23:00,nat,243.03
2024-01-11T20:26:00,nat,126.96
2024-01-11T20:31:00,nat,181.56
2024-01-11T20:34:00,nat,217.03
2024-01-11T20:35:00,nat,171.23
2024-01-11T20:36:00,nat,206.38
2024-01-11T20:41:00,nat,214.87
2024-01-11T20:44:00,nat,183.07
2024-01-11T20:47:00,nat,204.67
2024-01-11T20:51:00,nat,443.78
2024-01-11T20:55:00,nat,377.78
2024-01-11T20:57:00,nat,402.19
2024-01-11T20:58:00,nat,225.22
2024-01-11T20:59:00,nat,153.74
2024-01-11T21:01:00,nat,441.47
2024-01-11T21:02:00,nat,196.12
2024-01-11T21:03:00,nat,184.64
2024-01-11T21:06:00,nat,116.05
2024-01-11T21:08:00,nat,397.16
2024-01-11T21:11:00,nat,216.18
2024-01-11T21:13:00,nat,362.96
2024-01-11T21:14:00,nat,135.38
2024-01-11T21:17:00,nat,91.28
2024-01-11T21:21:00,nat,163.01
2024-01-11T21:23:00,nat,421.59
2024-01-11T21:25:00,nat,431.28
2024-01-11T21:26:00,nat,166.47
2024-01-11T21:27:00,nat,154.75
2024-01-11T21:29:00,nat,451.61
2024-01-11T21:30:00,nat,187.70
2024-01-11T21:32:00,nat,412.79
2024-01-11T21:33:00,nat,421.69
2024-01-11T21:36:00,nat,393.63
2024-01-11T21:37:00,nat,153.63
2024-01-11T21:39:00,nat,416.16
2024-01-11T21:40:00,nat,235.22
2024-01-11T21:42:00,nat,363.24
2024-01-11T21:43:00,nat,123.24
2024-01-11T21:45:00,nat,364.12
2024-01-11T21:46:00,nat,125.64
2024-01-11T21:47:00,nat,149.55
2024-01-11T21:49:00,nat,395.32
2024-01-11T21:50:00,nat,166.57
2024-01-11T21:52:00,nat,370.20
2024-01-11T21:53:00,nat,153.87
2024-01-11T21:56:00,nat,146.06
2024-01-11T21:58:00,nat,403.25
2024-01-11T22:00:00,nat,871.88
2024-01-11T22:02:00,nat,669.06
2024-01-11T22:03:00,nat,188.82
2024-01-11T22:05:00,nat,415.84
2024-01-11T22:06:00,nat,119.15
2024-01-11T22:08:00,nat,392.34
2024-01-11T22:09:00,nat,164.30
2024-01-11T22:11:00,nat,376.07
2024-01-11T22:13:00,nat,398.92
2024-01-11T22:14:00,nat,171.34
2024-01-11T22:16:00,nat,348.34
2024-01-11T22:18:00,nat,440.09
2024-01-11T22:20:00,nat,517.89
2024-01-11T22:21:00,nat,110.08
2024-01-11T22:23:00,nat,403.54
2024-01-11T22:25:00,nat,318.24
2024-01-11T22:27:00,nat,426.41
2024-01-11T22:29:00,nat,348.11
2024-01-11T22:31:00,nat,382.33
2024-01-11T22:33:00,nat,300.06
2024-01-11T22:34:00,nat,144.20
2024-01-11T22:36:00,nat,348.68
2024-01-11T22:38:00,nat,418.36
2024-01-11T22:40:00,nat,491.00
2024-01-11T22:42:00,nat,383.58
2024-01-11T22:43:00,nat,294.43
2024-01-11T22:45:00,nat,593.42
2024-01-11T22:47:00,nat,329.90
2024-01-11T22:48:00,nat,173.33
2024-01-11T22:50:00,nat,317.15
2024-01-11T22:51:00,nat,232.23
2024-01-11T22:52:00,nat,70.47
2024-01-11T22:53:00,nat,118.04
2024-01-11T22:55:00,nat,401.24
2024-01-11T22:57:00,nat,345.21
2024-01-11T22:59:00,nat,306.53
2024-01-11T23:00:00,nat,193.85
2024-01-11T23:02:00,nat,396.87
2024-01-11T23:04:00,nat,288.39
2024-01-11T23:06:00,nat,316.76
2024-01-11T23:08:00,nat,317.27
2024-01-11T23:09:00,nat,216.89
2024-01-11T23:11:00,nat,400.18
2024-01-11T23:13:00,nat,282.32
2024-01-11T23:15:00,nat,263.03
2024-01-11T23:17:00,nat,308.02
2024-01-11T23:19:00,nat,265.63
2024-01-11T23:21:00,nat,319.27
2024-01-11T23:23:00,nat,282.04
2024-01-11T23:25:00,nat,255.79
2024-01-11T23:27:00,nat,320.15
2024-01-11T23:29:00,nat,300.50
2024-01-11T23:30:00,nat,161.33
2024-01-11T23:31:00,nat,65.47
2024-01-11T23:33:00,nat,258.55
2024-01-11T23:34:00,nat,138.08
2024-01-11T23:36:00,nat,273.88
2024-01-11T23:37:00,nat,33.41
2024-01-11T23:39:00,nat,352.91
2024-01-11T23:40:00,nat,184.63
2024-01-11T23:42:00,nat,290.85
2024-01-11T23:44:00,nat,298.17
2024-01-11T23:46:00,nat,342.81
2024-01-11T23:47:00,nat,103.28
2024-01-11T23:49:00,nat,297.70
2024-01-11T23:51:00,nat,300.81
2024-01-11T23:53:00,nat,306.36
2024-01-11T23:55:00,nat,308.85
2024-01-11T23:57:00,nat,323.92
2024-01-11T23:58:00,nat,119.55
