#datetime,building,power
2024-02-02T00:01:00,kcc,17.40
2024-02-02T00:03:00,kcc,17.40
2024-02-02T00:05:00,kcc,18.00
2024-02-02T00:07:00,kcc,17.40
2024-02-02T00:08:00,kcc,9.60
2024-02-02T00:10:00,kcc,17.40
2024-02-02T00:11:00,kcc,10.20
2024-02-02T00:12:00,kcc,11.40
2024-02-02T00:14:00,kcc,25.20
2024-02-02T00:15:00,kcc,10.20
2024-02-02T00:17:00,kcc,13.20
2024-02-02T00:19:00,kcc,13.80
2024-02-02T00:20:00,kcc,7.80
2024-02-02T00:22:00,kcc,13.80
2024-02-02T00:23:00,kcc,7.80
2024-02-02T00:24:00,kcc,6.00
2024-02-02T00:26:00,kcc,13.20
2024-02-02T00:27:00,kcc,7.80
2024-02-02T00:28:00,kcc,7.80
2024-02-02T00:30:00,kcc,15.60
2024-02-02T00:31:00,kcc,7.80
2024-02-02T00:33:00,kcc,18.00
2024-02-02T00:35:00,kcc,15.60
2024-02-02T00:36:00,kcc,7.80
2024-02-02T00:38:00,kcc,17.40
2024-02-02T00:39:00,kcc,7.80
2024-02-02T00:41:00,kcc,15.60
2024-02-02T00:42:00,kcc,9.60
2024-02-02T00:43:00,kcc,7.80
2024-02-02T00:45:00,kcc,15.60
2024-02-02T00:46:00,kcc,9.60
2024-02-02T00:48:00,kcc,18.00
2024-02-02T00:50:00,kcc,25.20
2024-02-02T00:52:00,kcc,15.60
2024-02-02T00:53:00,kcc,7.80
2024-02-02T00:54:00,kcc,7.80
2024-02-02T00:56:00,kcc,13.80
2024-02-02T00:57:00,kcc,7.80
2024-02-02T00:59:00,kcc,15.60
2024-02-02T01:01:00,kcc,13.20
2024-02-02T01:03:00,kcc,13.80
2024-02-02T01:05:00,kcc,13.80
2024-02-02T01:06:00,kcc,6.00
2024-02-02T01:08:00,kcc,13.20
2024-02-02T01:10:00,kcc,15.60
2024-02-02T01:11:00,kcc,7.80
2024-02-02T01:12:00,kcc,7.80
2024-02-02T01:14:00,kcc,15.60
2024-02-02T01:16:00,kcc,18.00
2024-02-02T01:17:00,kcc,9.60
2024-02-02T01:19:00,kcc,17.40
2024-02-02T01:20:00,kcc,9.60
2024-02-02T01:22:00,kcc,18.00
2024-02-02T01:23:00,kcc,11.40
2024-02-02T01:24:00,kcc,9.60
2024-02-02T01:26:00,kcc,18.00
2024-02-02T01:27:00,kcc,11.40
2024-02-02T01:29:00,kcc,13.80
2024-02-02T01:31:00,kcc,11.40
2024-02-02T01:33:00,kcc,13.80
2024-02-02T01:34:00,kcc,6.00
2024-02-02T01:36:00,kcc,15.60
2024-02-02T01:37:00,kcc,7.80
2024-02-02T01:38:00,kcc,6.00
2024-02-02T01:40:00,kcc,13.20
2024-02-02T01:42:00,kcc,15.60
2024-02-02T01:43:00,kcc,10.20
2024-02-02T01:45:00,kcc,15.60
2024-02-02T01:47:00,kcc,19.20
2024-02-02T01:48:00,kcc,9.60
2024-02-02T01:50:00,kcc,19.80
2024-02-02T01:52:00,kcc,15.60
2024-02-02T01:53:00,kcc,7.80
2024-02-02T01:55:00,kcc,15.60
2024-02-02T01:56:00,kcc,9.60
2024-02-02T01:58:00,kcc,13.80
2024-02-02T01:59:00,kcc,7.80
2024-02-02T02:01:00,kcc,17.40
2024-02-02T02:02:00,kcc,7.80
2024-02-02T02:04:00,kcc,21.60
2024-02-02T02:06:00,kcc,13.80
2024-02-02T02:07:00,kcc,7.80
2024-02-02T02:09:00,kcc,13.20
2024-02-02T02:10:00,kcc,6.00
2024-02-02T02:12:00,kcc,13.80
2024-02-02T02:13:00,kcc,7.80
2024-02-02T02:15:00,kcc,17.40
2024-02-02T02:16:00,kcc,7.80
2024-02-02T02:18:00,kcc,15.60
2024-02-02T02:20:00,kcc,15.60
2024-02-02T02:22:00,kcc,15.60
2024-02-02T02:23:00,kcc,7.80
2024-02-02T02:25:00,kcc,15.60
2024-02-02T02:27:00,kcc,15.60
2024-02-02T02:29:00,kcc,15.60
2024-02-02T02:30:00,kcc,9.60
2024-02-02T02:32:00,kcc,15.60
2024-02-02T02:33:00,kcc,10.20
2024-02-02T02:35:00,kcc,17.40
2024-02-02T02:37:00,kcc,19.20
2024-02-02T02:38:00,kcc,7.80
2024-02-02T02:40:00,kcc,21.60
2024-02-02T02:42:00,kcc,17.40
2024-02-02T02:44:00,kcc,15.60
2024-02-02T02:45:00,kcc,7.80
2024-02-02T02:47:00,kcc,13.80
2024-02-02T02:48:00,kcc,7.80
2024-02-02T02:49:00,kcc,6.00
2024-02-02T02:51:00,kcc,11.40
2024-02-02T02:52:00,kcc,6.00
2024-02-02T02:54:00,kcc,13.80
2024-02-02T02:56:00,kcc,13.80
2024-02-02T02:58:00,kcc,13.20
2024-02-02T02:59:00,kcc,7.80
2024-02-02T03:01:00,kcc,15.60
2024-02-02T03:02:00,kcc,7.80
2024-02-02T03:04:00,kcc,15.60
2024-02-02T03:06:00,kcc,18.00
2024-02-02T03:08:00,kcc,19.20
2024-02-02T03:09:00,kcc,7.80
2024-02-02T03:11:00,kcc,17.40
2024-02-02T03:13:00,kcc,15.60
2024-02-02T03:14:00,kcc,6.00
2024-02-02T03:16:00,kcc,12.00
2024-02-02T03:18:00,kcc,19.20
2024-02-02T03:19:00,kcc,7.80
2024-02-02T03:21:00,kcc,13.80
2024-02-02T03:22:00,kcc,6.00
2024-02-02T03:24:00,kcc,11.40
2024-02-02T03:26:00,kcc,15.60
2024-02-02T03:27:00,kcc,6.00
2024-02-02T03:28:00,kcc,7.80
2024-02-02T03:30:00,kcc,15.60
2024-02-02T03:32:00,kcc,15.60
2024-02-02T03:34:00,kcc,17.40
2024-02-02T03:35:00,kcc,9.60
2024-02-02T03:37:00,kcc,15.60
2024-02-02T03:38:00,kcc,7.80
2024-02-02T03:39:00,kcc,7.80
2024-02-02T03:41:00,kcc,15.60
2024-02-02T03:43:00,kcc,13.80
2024-02-02T03:44:00,kcc,7.80
2024-02-02T03:46:00,kcc,15.60
2024-02-02T03:48:00,kcc,15.60
2024-02-02T03:50:00,kcc,12.00
2024-02-02T03:52:00,kcc,11.40
2024-02-02T03:53:00,kcc,6.00
2024-02-02T03:55:00,kcc,17.40
2024-02-02T03:56:00,kcc,9.60
2024-02-02T03:58:00,kcc,12.00
2024-02-02T03:59:00,kcc,6.00
2024-02-02T04:00:00,kcc,7.80
2024-02-02T04:02:00,kcc,13.20
2024-02-02T04:03:00,kcc,6.00
2024-02-02T04:04:00,kcc,7.80
2024-02-02T04:05:00,kcc,7.80
2024-02-02T04:07:00,kcc,13.80
2024-02-02T04:09:00,kcc,17.40
2024-02-02T04:10:00,kcc,7.80
2024-02-02T04:12:00,kcc,17.40
2024-02-02T04:13:00,kcc,7.80
2024-02-02T04:15:00,kcc,19.80
2024-02-02T04:16:00,kcc,9.60
2024-02-02T04:18:00,kcc,17.40
2024-02-02T04:20:00,kcc,15.60
2024-02-02T04:21:00,kcc,10.20
2024-02-02T04:23:00,kcc,15.60
2024-02-02T04:24:00,kcc,7.80
2024-02-02T04:25:00,kcc,5.40
2024-02-02T04:27:00,kcc,12.00
2024-02-02T04:28:00,kcc,6.00
2024-02-02T04:30:00,kcc,11.40
2024-02-02T04:32:00,kcc,21.60
2024-02-02T04:33:00,kcc,6.00
2024-02-02T04:35:00,kcc,11.40
2024-02-02T04:37:00,kcc,12.00
2024-02-02T04:39:00,kcc,13.20
2024-02-02T04:41:00,kcc,12.00
2024-02-02T04:42:00,kcc,3.60
2024-02-02T04:44:00,kcc,15.60
2024-02-02T04:46:00,kcc,15.60
2024-02-02T04:48:00,kcc,15.60
2024-02-02T04:49:00,kcc,6.00
2024-02-02T04:50:00,kcc,7.80
2024-02-02T04:52:00,kcc,15.60
2024-02-02T04:54:00,kcc,15.60
2024-02-02T04:56:00,kcc,13.80
2024-02-02T04:57:00,kcc,9.60
2024-02-02T04:59:00,kcc,13.80
2024-02-02T05:01:00,kcc,11.40
2024-02-02T05:03:00,kcc,12.00
2024-02-02T05:05:00,kcc,13.80
2024-02-02T05:07:00,kcc,15.60
2024-02-02T05:08:00,kcc,11.40
2024-02-02T05:10:00,kcc,13.80
2024-02-02T05:11:00,kcc,6.00
2024-02-02T05:12:00,kcc,5.40
2024-02-02T05:14:00,kcc,13.80
2024-02-02T05:16:00,kcc,12.00
2024-02-02T05:18:00,kcc,13.20
2024-02-02T05:19:00,kcc,7.80
2024-02-02T05:20:00,kcc,6.00
2024-02-02T05:22:00,kcc,15.60
2024-02-02T05:24:00,kcc,17.40
2024-02-02T05:26:00,kcc,18.00
2024-02-02T05:27:00,kcc,7.80
2024-02-02T05:29:00,kcc,15.60
2024-02-02T05:31:00,kcc,15.60
2024-02-02T05:32:00,kcc,7.80
2024-02-02T05:34:00,kcc,13.20
2024-02-02T05:36:00,kcc,12.00
2024-02-02T05:38:00,kcc,13.80
2024-02-02T05:40:00,kcc,13.20
2024-02-02T05:42:00,kcc,12.00
2024-02-02T05:44:00,kcc,19.20
2024-02-02T05:45:00,kcc,6.00
2024-02-02T05:46:00,kcc,7.80
2024-02-02T05:48:00,kcc,12.00
2024-02-02T05:50:00,kcc,11.40
2024-02-02T05:51:00,kcc,6.00
2024-02-02T05:52:00,kcc,6.00
2024-02-02T05:54:00,kcc,13.20
2024-02-02T05:56:00,kcc,15.60
2024-02-02T05:57:00,kcc,7.80
2024-02-02T05:58:00,kcc,7.80
2024-02-02T06:00:00,kcc,13.80
2024-02-02T06:01:00,kcc,7.80
2024-02-02T06:02:00,kcc,7.80
2024-02-02T06:04:00,kcc,15.60
2024-02-02T06:05:00,kcc,7.80
2024-02-02T06:07:00,kcc,15.60
2024-02-02T06:08:00,kcc,7.80
2024-02-02T06:10:00,kcc,13.80
2024-02-02T06:12:00,kcc,11.40
2024-02-02T06:13:00,kcc,6.00
2024-02-02T06:15:00,kcc,12.00
2024-02-02T06:17:00,kcc,13.20
2024-02-02T06:19:00,kcc,21.60
2024-02-02T06:21:00,kcc,13.80
2024-02-02T06:23:00,kcc,13.80
2024-02-02T06:25:00,kcc,15.60
2024-02-02T06:26:00,kcc,7.80
2024-02-02T06:28:00,kcc,13.20
2024-02-02T06:29:00,kcc,6.00
2024-02-02T06:31:00,kcc,15.60
2024-02-02T06:32:00,kcc,6.00
2024-02-02T06:34:00,kcc,15.60
2024-02-02T06:36:00,kcc,13.80
2024-02-02T06:38:00,kcc,15.60
2024-02-02T06:40:00,kcc,13.20
2024-02-02T06:41:00,kcc,7.80
2024-02-02T06:43:00,kcc,13.80
2024-02-02T06:45:00,kcc,13.80
2024-02-02T06:46:00,kcc,3.60
2024-02-02T06:48:00,kcc,12.00
2024-02-02T06:50:00,kcc,13.80
2024-02-02T06:52:00,kcc,13.20
2024-02-02T06:54:00,kcc,13.80
2024-02-02T06:56:00,kcc,19.80
2024-02-02T06:58:00,kcc,11.40
2024-02-02T07:00:00,kcc,12.00
2024-02-02T07:02:00,kcc,11.40
2024-02-02T07:04:00,kcc,13.80
2024-02-02T07:05:00,kcc,7.80
2024-02-02T07:07:00,kcc,13.80
2024-02-02T07:09:00,kcc,13.20
2024-02-02T07:11:00,kcc,15.60
2024-02-02T07:12:00,kcc,6.00
2024-02-02T07:14:00,kcc,15.60
2024-02-02T07:16:00,kcc,13.80
2024-02-02T07:17:00,kcc,7.80
2024-02-02T07:18:00,kcc,7.80
2024-02-02T07:19:00,kcc,6.00
2024-02-02T07:21:00,kcc,13.20
2024-02-02T07:23:00,kcc,10.20
2024-02-02T07:24:00,kcc,5.40
2024-02-02T07:25:00,kcc,7.80
2024-02-02T07:27:00,kcc,12.00
2024-02-02T07:28:00,kcc,6.00
2024-02-02T07:30:00,kcc,15.60
2024-02-02T07:32:00,kcc,15.60
2024-02-02T07:34:00,kcc,11.40
2024-02-02T07:36:00,kcc,12.00
2024-02-02T07:37:00,kcc,5.40
2024-02-02T07:39:00,kcc,13.80
2024-02-02T07:41:00,kcc,13.80
2024-02-02T07:43:00,kcc,13.80
2024-02-02T07:44:00,kcc,7.80
2024-02-02T07:46:00,kcc,15.60
2024-02-02T07:48:00,kcc,13.20
2024-02-02T07:50:00,kcc,15.60
2024-02-02T07:51:00,kcc,7.80
2024-02-02T07:53:00,kcc,13.80
2024-02-02T07:54:00,kcc,7.80
2024-02-02T07:55:00,kcc,6.00
2024-02-02T07:57:00,kcc,13.80
2024-02-02T07:58:00,kcc,5.40
2024-02-02T07:59:00,kcc,6.00
2024-02-02T08:01:00,kcc,12.00
2024-02-02T08:02:00,kcc,5.40
2024-02-02T08:04:00,kcc,12.00
2024-02-02T08:05:00,kcc,9.60
2024-02-02T08:06:00,kcc,12.00
2024-02-02T08:08:00,kcc,11.40
2024-02-02T08:10:00,kcc,13.80
2024-02-02T08:12:00,kcc,9.60
2024-02-02T08:14:00,kcc,13.80
2024-02-02T08:16:00,kcc,15.60
2024-02-02T08:17:00,kcc,7.80
2024-02-02T08:19:00,kcc,15.60
2024-02-02T08:21:00,kcc,15.60
2024-02-02T08:23:00,kcc,13.80
2024-02-02T08:24:00,kcc,7.80
2024-02-02T08:26:00,kcc,15.60
2024-02-02T08:28:00,kcc,11.40
2024-02-02T08:30:00,kcc,15.60
2024-02-02T08:31:00,kcc,4.20
2024-02-02T08:33:00,kcc,11.40
2024-02-02T08:35:00,kcc,12.00
2024-02-02T08:37:00,kcc,9.60
2024-02-02T08:38:00,kcc,7.80
2024-02-02T08:40:00,kcc,11.40
2024-02-02T08:41:00,kcc,7.80
2024-02-02T08:43:00,kcc,18.00
2024-02-02T08:45:00,kcc,11.40
2024-02-02T08:47:00,kcc,12.00
2024-02-02T08:49:00,kcc,11.40
2024-02-02T08:50:00,kcc,7.80
2024-02-02T08:51:00,kcc,6.00
2024-02-02T08:53:00,kcc,13.80
2024-02-02T08:54:00,kcc,7.80
2024-02-02T08:55:00,kcc,7.80
2024-02-02T08:57:00,kcc,13.20
2024-02-02T08:59:00,kcc,13.80
2024-02-02T09:01:00,kcc,13.80
2024-02-02T09:03:00,kcc,13.80
2024-02-02T09:05:00,kcc,13.20
2024-02-02T09:06:00,kcc,6.00
2024-02-02T09:07:00,kcc,6.00
2024-02-02T09:09:00,kcc,9.60
2024-02-02T09:10:00,kcc,6.00
2024-02-02T09:11:00,kcc,6.00
2024-02-02T09:13:00,kcc,11.40
2024-02-02T09:15:00,kcc,9.60
2024-02-02T09:17:00,kcc,15.60
2024-02-02T09:18:00,kcc,10.20
2024-02-02T09:20:00,kcc,11.40
2024-02-02T09:21:00,kcc,4.20
2024-02-02T09:23:00,kcc,11.40
2024-02-02T09:25:00,kcc,13.80
2024-02-02T09:26:00,kcc,7.80
2024-02-02T09:28:00,kcc,13.80
2024-02-02T09:29:00,kcc,7.80
2024-02-02T09:31:00,kcc,13.20
2024-02-02T09:32:00,kcc,7.80
2024-02-02T09:34:00,kcc,13.80
2024-02-02T09:36:00,kcc,13.80
2024-02-02T09:37:00,kcc,7.80
2024-02-02T09:39:00,kcc,13.80
2024-02-02T09:41:00,kcc,13.20
2024-02-02T09:43:00,kcc,13.80
2024-02-02T09:45:00,kcc,9.60
2024-02-02T09:46:00,kcc,6.00
2024-02-02T09:48:00,kcc,9.60
2024-02-02T09:49:00,kcc,6.00
2024-02-02T09:50:00,kcc,4.20
2024-02-02T09:51:00,kcc,5.40
2024-02-02T09:53:00,kcc,13.80
2024-02-02T09:55:00,kcc,17.40
2024-02-02T09:57:00,kcc,10.20
2024-02-02T09:59:00,kcc,11.40
2024-02-02T10:00:00,kcc,6.00
2024-02-02T10:02:00,kcc,13.80
2024-02-02T10:03:00,kcc,5.40
2024-02-02T10:05:00,kcc,15.60
2024-02-02T10:06:00,kcc,7.80
2024-02-02T10:08:00,kcc,12.00
2024-02-02T10:10:00,kcc,13.80
2024-02-02T10:11:00,kcc,7.80
2024-02-02T10:12:00,kcc,5.40
2024-02-02T10:14:00,kcc,13.80
2024-02-02T10:16:00,kcc,13.80
2024-02-02T10:18:00,kcc,13.80
2024-02-02T10:19:00,kcc,5.40
2024-02-02T10:21:00,kcc,10.20
2024-02-02T10:22:00,kcc,5.40
2024-02-02T10:24:00,kcc,12.00
2024-02-02T10:26:00,kcc,13.80
2024-02-02T10:27:00,kcc,3.60
2024-02-02T10:28:00,kcc,7.80
2024-02-02T10:29:00,kcc,7.80
2024-02-02T10:31:00,kcc,15.60
2024-02-02T10:32:00,kcc,6.00
2024-02-02T10:34:00,kcc,11.40
2024-02-02T10:36:00,kcc,12.00
2024-02-02T10:37:00,kcc,7.80
2024-02-02T10:39:00,kcc,13.80
2024-02-02T10:40:00,kcc,5.40
2024-02-02T10:42:00,kcc,15.60
2024-02-02T10:43:00,kcc,6.00
2024-02-02T10:44:00,kcc,7.80
2024-02-02T10:46:00,kcc,15.60
2024-02-02T10:47:00,kcc,6.00
2024-02-02T10:49:00,kcc,13.80
2024-02-02T10:50:00,kcc,7.80
2024-02-02T10:52:00,kcc,13.20
2024-02-02T10:54:00,kcc,12.00
2024-02-02T10:55:00,kcc,3.60
2024-02-02T10:57:00,kcc,12.00
2024-02-02T10:58:00,kcc,6.00
2024-02-02T11:00:00,kcc,11.40
2024-02-02T11:02:00,kcc,12.00
2024-02-02T11:04:00,kcc,9.60
2024-02-02T11:06:00,kcc,19.20
2024-02-02T11:07:00,kcc,6.00
2024-02-02T11:09:00,kcc,12.00
2024-02-02T11:11:00,kcc,11.40
2024-02-02T11:13:00,kcc,15.60
2024-02-02T11:14:00,kcc,6.00
2024-02-02T11:16:00,kcc,15.60
2024-02-02T11:17:00,kcc,7.80
2024-02-02T11:18:00,kcc,7.80
2024-02-02T11:20:00,kcc,15.60
2024-02-02T11:21:00,kcc,7.80
2024-02-02T11:23:00,kcc,15.60
2024-02-02T11:25:00,kcc,15.60
2024-02-02T11:27:00,kcc,15.60
2024-02-02T11:28:00,kcc,7.80
2024-02-02T11:29:00,kcc,6.00
2024-02-02T11:31:00,kcc,13.20
2024-02-02T11:32:00,kcc,6.00
2024-02-02T11:34:00,kcc,13.80
2024-02-02T11:36:00,kcc,11.40
2024-02-02T11:37:00,kcc,6.00
2024-02-02T11:38:00,kcc,7.80
2024-02-02T11:40:00,kcc,12.00
2024-02-02T11:42:00,kcc,21.00
2024-02-02T11:43:00,kcc,7.80
2024-02-02T11:45:00,kcc,13.80
2024-02-02T11:46:00,kcc,7.80
2024-02-02T11:48:00,kcc,17.40
2024-02-02T11:50:00,kcc,18.00
2024-02-02T11:52:00,kcc,19.20
2024-02-02T11:53:00,kcc,9.60
2024-02-02T11:55:00,kcc,18.00
2024-02-02T11:56:00,kcc,7.80
2024-02-02T11:58:00,kcc,17.40
2024-02-02T11:59:00,kcc,7.80
2024-02-02T12:01:00,kcc,17.40
2024-02-02T12:02:00,kcc,9.60
2024-02-02T12:04:00,kcc,15.60
2024-02-02T12:05:00,kcc,7.80
2024-02-02T12:07:00,kcc,12.00
2024-02-02T12:08:00,kcc,6.00
2024-02-02T12:10:00,kcc,11.40
2024-02-02T12:11:00,kcc,6.00
2024-02-02T12:13:00,kcc,13.80
2024-02-02T12:15:00,kcc,13.20
2024-02-02T12:17:00,kcc,21.60
2024-02-02T12:18:00,kcc,6.00
2024-02-02T12:20:00,kcc,11.40
2024-02-02T12:22:00,kcc,13.80
2024-02-02T12:24:00,kcc,15.60
2024-02-02T12:26:00,kcc,15.60
2024-02-02T12:27:00,kcc,7.80
2024-02-02T12:28:00,kcc,6.00
2024-02-02T12:30:00,kcc,13.80
2024-02-02T12:32:00,kcc,13.20
2024-02-02T12:34:00,kcc,15.60
2024-02-02T12:36:00,kcc,13.80
2024-02-02T12:38:00,kcc,15.60
2024-02-02T12:39:00,kcc,6.00
2024-02-02T12:41:00,kcc,13.80
2024-02-02T12:43:00,kcc,11.40
2024-02-02T12:44:00,kcc,6.00
2024-02-02T12:45:00,kcc,6.00
2024-02-02T12:47:00,kcc,11.40
2024-02-02T12:49:00,kcc,12.00
2024-02-02T12:51:00,kcc,11.40
2024-02-02T12:53:00,kcc,19.80
2024-02-02T12:54:00,kcc,7.80
2024-02-02T12:56:00,kcc,11.40
2024-02-02T12:57:00,kcc,6.00
2024-02-02T12:58:00,kcc,6.00
2024-02-02T13:00:00,kcc,13.20
2024-02-02T13:01:00,kcc,7.80
2024-02-02T13:02:00,kcc,7.80
2024-02-02T13:03:00,kcc,7.80
2024-02-02T13:05:00,kcc,15.60
2024-02-02T13:07:00,kcc,13.80
2024-02-02T13:08:00,kcc,7.80
2024-02-02T13:10:00,kcc,13.80
2024-02-02T13:11:00,kcc,7.80
2024-02-02T13:13:00,kcc,13.80
2024-02-02T13:15:00,kcc,13.20
2024-02-02T13:17:00,kcc,13.80
2024-02-02T13:19:00,kcc,12.00
2024-02-02T13:20:00,kcc,5.40
2024-02-02T13:22:00,kcc,12.00
2024-02-02T13:24:00,kcc,11.40
2024-02-02T13:25:00,kcc,6.00
2024-02-02T13:27:00,kcc,12.00
2024-02-02T13:28:00,kcc,5.40
2024-02-02T13:29:00,kcc,12.00
2024-02-02T13:31:00,kcc,13.80
2024-02-02T13:33:00,kcc,11.40
2024-02-02T13:35:00,kcc,12.00
2024-02-02T13:37:00,kcc,15.60
2024-02-02T13:39:00,kcc,13.20
2024-02-02T13:41:00,kcc,13.80
2024-02-02T13:43:00,kcc,15.60
2024-02-02T13:44:00,kcc,7.80
2024-02-02T13:46:00,kcc,13.80
2024-02-02T13:48:00,kcc,13.80
2024-02-02T13:50:00,kcc,15.60
2024-02-02T13:51:00,kcc,7.80
2024-02-02T13:53:00,kcc,13.20
2024-02-02T13:54:00,kcc,6.00
2024-02-02T13:55:00,kcc,6.00
2024-02-02T13:57:00,kcc,11.40
2024-02-02T13:58:00,kcc,6.00
2024-02-02T13:59:00,kcc,7.80
2024-02-02T14:01:00,kcc,13.80
2024-02-02T14:03:00,kcc,13.80
2024-02-02T14:05:00,kcc,23.40
2024-02-02T14:07:00,kcc,11.40
2024-02-02T14:09:00,kcc,12.00
2024-02-02T14:11:00,kcc,15.60
2024-02-02T14:12:00,kcc,7.80
2024-02-02T14:14:00,kcc,15.60
2024-02-02T14:16:00,kcc,13.20
2024-02-02T14:17:00,kcc,7.80
2024-02-02T14:19:00,kcc,13.80
2024-02-02T14:20:00,kcc,7.80
2024-02-02T14:22:00,kcc,13.80
2024-02-02T14:23:00,kcc,7.80
2024-02-02T14:25:00,kcc,15.60
2024-02-02T14:26:00,kcc,7.80
2024-02-02T14:27:00,kcc,6.00
2024-02-02T14:29:00,kcc,11.40
2024-02-02T14:31:00,kcc,12.00
2024-02-02T14:33:00,kcc,11.40
2024-02-02T14:35:00,kcc,12.00
2024-02-02T14:37:00,kcc,13.20
2024-02-02T14:39:00,kcc,12.00
2024-02-02T14:41:00,kcc,19.20
2024-02-02T14:42:00,kcc,6.00
2024-02-02T14:43:00,kcc,6.00
2024-02-02T14:44:00,kcc,7.80
2024-02-02T14:46:00,kcc,13.80
2024-02-02T14:48:00,kcc,13.20
2024-02-02T14:49:00,kcc,7.80
2024-02-02T14:51:00,kcc,15.60
2024-02-02T14:53:00,kcc,13.80
2024-02-02T14:55:00,kcc,13.80
2024-02-02T14:57:00,kcc,13.80
2024-02-02T14:59:00,kcc,15.60
2024-02-02T15:00:00,kcc,5.40
2024-02-02T15:01:00,kcc,6.00
2024-02-02T15:03:00,kcc,15.60
2024-02-02T15:05:00,kcc,13.80
2024-02-02T15:07:00,kcc,11.40
2024-02-02T15:08:00,kcc,6.00
2024-02-02T15:09:00,kcc,4.20
2024-02-02T15:10:00,kcc,7.80
2024-02-02T15:12:00,kcc,11.40
2024-02-02T15:14:00,kcc,12.00
2024-02-02T15:15:00,kcc,9.60
2024-02-02T15:17:00,kcc,15.60
2024-02-02T15:19:00,kcc,9.60
2024-02-02T15:21:00,kcc,12.00
2024-02-02T15:23:00,kcc,15.60
2024-02-02T15:25:00,kcc,13.80
2024-02-02T15:27:00,kcc,13.20
2024-02-02T15:29:00,kcc,13.80
2024-02-02T15:31:00,kcc,15.60
2024-02-02T15:32:00,kcc,6.00
2024-02-02T15:33:00,kcc,7.80
2024-02-02T15:35:00,kcc,13.20
2024-02-02T15:37:00,kcc,16.20
2024-02-02T15:39:00,kcc,15.00
2024-02-02T15:41:00,kcc,13.80
2024-02-02T15:43:00,kcc,12.00
2024-02-02T15:45:00,kcc,13.20
2024-02-02T15:47:00,kcc,12.00
2024-02-02T15:49:00,kcc,9.60
2024-02-02T15:51:00,kcc,19.80
2024-02-02T15:53:00,kcc,13.80
2024-02-02T15:55:00,kcc,9.60
2024-02-02T15:56:00,kcc,5.40
2024-02-02T15:57:00,kcc,6.00
2024-02-02T15:58:00,kcc,7.80
2024-02-02T16:00:00,kcc,15.60
2024-02-02T16:02:00,kcc,13.80
2024-02-02T16:04:00,kcc,15.60
2024-02-02T16:05:00,kcc,7.80
2024-02-02T16:07:00,kcc,15.60
2024-02-02T16:09:00,kcc,13.80
2024-02-02T16:10:00,kcc,7.80
2024-02-02T16:12:00,kcc,13.20
2024-02-02T16:13:00,kcc,7.80
2024-02-02T16:15:00,kcc,15.60
2024-02-02T16:17:00,kcc,18.00
2024-02-02T16:19:00,kcc,13.80
2024-02-02T16:21:00,kcc,11.40
2024-02-02T16:22:00,kcc,7.80
2024-02-02T16:23:00,kcc,6.00
2024-02-02T16:25:00,kcc,15.60
2024-02-02T16:27:00,kcc,17.40
2024-02-02T16:29:00,kcc,11.40
2024-02-02T16:30:00,kcc,7.80
2024-02-02T16:32:00,kcc,12.00
2024-02-02T16:34:00,kcc,15.60
2024-02-02T16:36:00,kcc,17.40
2024-02-02T16:37:00,kcc,6.00
2024-02-02T16:38:00,kcc,7.80
2024-02-02T16:40:00,kcc,15.60
2024-02-02T16:41:00,kcc,7.80
2024-02-02T16:43:00,kcc,15.60
2024-02-02T16:44:00,kcc,6.00
2024-02-02T16:46:00,kcc,15.60
2024-02-02T16:48:00,kcc,15.60
2024-02-02T16:49:00,kcc,7.80
2024-02-02T16:51:00,kcc,15.60
2024-02-02T16:53:00,kcc,13.20
2024-02-02T16:54:00,kcc,6.00
2024-02-02T16:56:00,kcc,12.00
2024-02-02T16:58:00,kcc,11.40
2024-02-02T17:00:00,kcc,13.80
2024-02-02T17:01:00,kcc,11.40
2024-02-02T17:03:00,kcc,13.80
2024-02-02T17:04:00,kcc,6.00
2024-02-02T17:05:00,kcc,6.00
2024-02-02T17:07:00,kcc,11.40
2024-02-02T17:08:00,kcc,7.80
2024-02-02T17:09:00,kcc,6.00
2024-02-02T17:10:00,kcc,7.80
2024-02-02T17:12:00,kcc,17.40
2024-02-02T17:14:00,kcc,15.60
2024-02-02T17:16:00,kcc,13.80
2024-02-02T17:18:00,kcc,13.80
2024-02-02T17:19:00,kcc,9.60
2024-02-02T17:21:00,kcc,15.60
2024-02-02T17:23:00,kcc,15.60
2024-02-02T17:24:00,kcc,7.80
2024-02-02T17:25:00,kcc,7.80
2024-02-02T17:27:00,kcc,17.40
2024-02-02T17:29:00,kcc,13.80
2024-02-02T17:30:00,kcc,6.00
2024-02-02T17:31:00,kcc,5.40
2024-02-02T17:32:00,kcc,6.00
2024-02-02T17:33:00,kcc,7.80
2024-02-02T17:35:00,kcc,15.60
2024-02-02T17:36:00,kcc,9.60
2024-02-02T17:37:00,kcc,6.00
2024-02-02T17:39:00,kcc,13.80
2024-02-02T17:40:00,kcc,6.00
2024-02-02T17:41:00,kcc,6.00
2024-02-02T17:43:00,kcc,13.20
2024-02-02T17:44:00,kcc,6.00
2024-02-02T17:45:00,kcc,7.80
2024-02-02T17:47:00,kcc,15.60
2024-02-02T17:48:00,kcc,7.80
2024-02-02T17:49:00,kcc,7.80
2024-02-02T17:51:00,kcc,15.60
2024-02-02T17:52:00,kcc,7.80
