#datetime,building,power
2023-08-13T00:00:00,emw,6.00
2023-08-13T00:02:00,emw,6.00
2023-08-13T00:07:00,emw,6.00
2023-08-13T00:10:00,emw,6.00
2023-08-13T00:12:00,emw,6.00
2023-08-13T00:14:00,emw,6.00
2023-08-13T00:18:00,emw,6.00
2023-08-13T00:20:00,emw,6.00
2023-08-13T00:22:00,emw,12.00
2023-08-13T00:24:00,emw,12.00
2023-08-13T00:26:00,emw,6.00
2023-08-13T00:29:00,emw,6.00
2023-08-13T00:32:00,emw,6.00
2023-08-13T00:34:00,emw,6.00
2023-08-13T00:38:00,emw,6.00
2023-08-13T00:41:00,emw,6.00
2023-08-13T00:44:00,emw,6.00
2023-08-13T00:46:00,emw,6.00
2023-08-13T00:51:00,emw,6.00
2023-08-13T00:54:00,emw,6.00
2023-08-13T00:57:00,emw,6.00
2023-08-13T01:00:00,emw,6.00
2023-08-13T01:02:00,emw,6.00
2023-08-13T01:05:00,emw,6.00
2023-08-13T01:07:00,emw,6.00
2023-08-13T01:11:00,emw,6.00
2023-08-13T01:14:00,emw,6.00
2023-08-13T01:17:00,emw,6.00
2023-08-13T01:21:00,emw,6.00
2023-08-13T01:23:00,emw,6.00
2023-08-13T01:26:00,emw,6.00
2023-08-13T01:30:00,emw,6.00
2023-08-13T01:32:00,emw,6.00
2023-08-13T01:36:00,emw,6.00
2023-08-13T01:38:00,emw,6.00
2023-08-13T01:41:00,emw,6.00
2023-08-13T01:46:00,emw,6.00
2023-08-13T01:47:00,emw,6.00
2023-08-13T01:50:00,emw,6.00
2023-08-13T01:54:00,emw,6.00
2023-08-13T01:58:00,emw,6.00
2023-08-13T02:00:00,emw,6.00
2023-08-13T02:03:00,emw,6.00
2023-08-13T02:07:00,emw,6.00
2023-08-13T02:10:00,emw,6.00
2023-08-13T02:12:00,emw,6.00
2023-08-13T02:15:00,emw,6.00
2023-08-13T02:18:00,emw,6.00
2023-08-13T02:22:00,emw,6.00
2023-08-13T02:24:00,emw,6.00
2023-08-13T02:27:00,emw,6.00
2023-08-13T02:30:00,emw,6.00
2023-08-13T02:33:00,emw,6.00
2023-08-13T02:37:00,emw,6.00
2023-08-13T02:41:00,emw,6.00
2023-08-13T02:43:00,emw,6.00
2023-08-13T02:46:00,emw,6.00
2023-08-13T02:49:00,emw,6.00
2023-08-13T02:52:00,emw,6.00
2023-08-13T02:55:00,emw,6.00
2023-08-13T02:58:00,emw,6.00
2023-08-13T03:02:00,emw,6.00
2023-08-13T03:04:00,emw,6.00
2023-08-13T03:07:00,emw,6.00
2023-08-13T03:11:00,emw,6.00
2023-08-13T03:13:00,emw,6.00
2023-08-13T03:17:00,emw,12.00
2023-08-13T03:19:00,emw,12.00
2023-08-13T03:21:00,emw,12.00
2023-08-13T03:23:00,emw,6.00
2023-08-13T03:25:00,emw,6.00
2023-08-13T03:29:00,emw,6.00
2023-08-13T03:31:00,emw,6.00
2023-08-13T03:34:00,emw,6.00
2023-08-13T03:37:00,emw,6.00
2023-08-13T03:42:00,emw,6.00
2023-08-13T03:45:00,emw,6.00
2023-08-13T03:48:00,emw,6.00
2023-08-13T03:50:00,emw,6.00
2023-08-13T03:53:00,emw,6.00
2023-08-13T03:58:00,emw,6.00
2023-08-13T04:01:00,emw,6.00
2023-08-13T04:05:00,emw,6.00
2023-08-13T04:09:00,emw,6.00
2023-08-13T04:12:00,emw,6.00
2023-08-13T04:17:00,emw,6.00
2023-08-13T04:20:00,emw,6.00
2023-08-13T04:24:00,emw,6.00
2023-08-13T04:28:00,emw,6.00
2023-08-13T04:32:00,emw,6.00
2023-08-13T04:36:00,emw,6.00
2023-08-13T04:40:00,emw,6.00
2023-08-13T04:44:00,emw,6.00
2023-08-13T04:48:00,emw,6.00
2023-08-13T04:53:00,emw,6.00
2023-08-13T04:56:00,emw,6.00
2023-08-13T05:00:00,emw,6.00
2023-08-13T05:03:00,emw,6.00
2023-08-13T05:08:00,emw,6.00
2023-08-13T05:12:00,emw,6.00
2023-08-13T05:16:00,emw,6.00
2023-08-13T05:19:00,emw,6.00
2023-08-13T05:24:00,emw,6.00
2023-08-13T05:28:00,emw,6.00
2023-08-13T05:31:00,emw,6.00
2023-08-13T05:35:00,emw,6.00
2023-08-13T05:38:00,emw,6.00
2023-08-13T05:43:00,emw,6.00
2023-08-13T05:47:00,emw,6.00
2023-08-13T05:51:00,emw,6.00
2023-08-13T05:55:00,emw,6.00
2023-08-13T05:59:00,emw,6.00
2023-08-13T06:02:00,emw,6.00
2023-08-13T06:05:00,emw,6.00
2023-08-13T06:10:00,emw,6.00
2023-08-13T06:14:00,emw,6.00
2023-08-13T06:18:00,emw,6.00
2023-08-13T06:21:00,emw,6.00
2023-08-13T06:25:00,emw,6.00
2023-08-13T06:29:00,emw,6.00
2023-08-13T06:34:00,emw,6.00
2023-08-13T06:38:00,emw,6.00
2023-08-13T06:42:00,emw,6.00
2023-08-13T06:47:00,emw,6.00
2023-08-13T06:50:00,emw,6.00
2023-08-13T06:54:00,emw,6.00
2023-08-13T06:57:00,emw,6.00
2023-08-13T07:01:00,emw,6.00
2023-08-13T07:06:00,emw,6.00
2023-08-13T07:11:00,emw,6.00
2023-08-13T07:15:00,emw,6.00
2023-08-13T07:19:00,emw,6.00
2023-08-13T07:22:00,emw,6.00
2023-08-13T07:25:00,emw,6.00
2023-08-13T07:26:00,emw,6.00
2023-08-13T07:28:00,emw,12.00
2023-08-13T07:30:00,emw,12.00
2023-08-13T07:35:00,emw,6.00
2023-08-13T07:38:00,emw,6.00
2023-08-13T07:43:00,emw,6.00
2023-08-13T07:46:00,emw,6.00
2023-08-13T07:50:00,emw,6.00
2023-08-13T07:53:00,emw,6.00
2023-08-13T07:58:00,emw,6.00
2023-08-13T08:00:00,emw,6.00
2023-08-13T08:05:00,emw,6.00
2023-08-13T08:08:00,emw,6.00
2023-08-13T08:14:00,emw,6.00
2023-08-13T08:17:00,emw,6.00
2023-08-13T08:21:00,emw,6.00
2023-08-13T08:24:00,emw,6.00
2023-08-13T08:28:00,emw,6.00
2023-08-13T08:32:00,emw,6.00
2023-08-13T08:36:00,emw,6.00
2023-08-13T08:40:00,emw,6.00
2023-08-13T08:44:00,emw,6.00
2023-08-13T08:48:00,emw,6.00
2023-08-13T08:52:00,emw,6.00
2023-08-13T08:56:00,emw,6.00
2023-08-13T09:00:00,emw,6.00
2023-08-13T09:04:00,emw,6.00
2023-08-13T09:07:00,emw,6.00
2023-08-13T09:12:00,emw,6.00
2023-08-13T09:16:00,emw,6.00
2023-08-13T09:20:00,emw,6.00
2023-08-13T09:24:00,emw,6.00
2023-08-13T09:28:00,emw,6.00
2023-08-13T09:32:00,emw,6.00
2023-08-13T09:36:00,emw,6.00
2023-08-13T09:41:00,emw,6.00
2023-08-13T09:45:00,emw,6.00
2023-08-13T09:48:00,emw,6.00
2023-08-13T09:52:00,emw,6.00
2023-08-13T09:58:00,emw,6.00
2023-08-13T10:01:00,emw,6.00
2023-08-13T10:05:00,emw,6.00
2023-08-13T10:09:00,emw,6.00
2023-08-13T10:13:00,emw,6.00
2023-08-13T10:16:00,emw,6.00
2023-08-13T10:20:00,emw,6.00
2023-08-13T10:25:00,emw,6.00
2023-08-13T10:29:00,emw,6.00
2023-08-13T10:34:00,emw,6.00
2023-08-13T10:38:00,emw,6.00
2023-08-13T10:41:00,emw,6.00
2023-08-13T10:45:00,emw,6.00
2023-08-13T10:50:00,emw,6.00
2023-08-13T10:54:00,emw,6.00
2023-08-13T10:59:00,emw,6.00
2023-08-13T11:02:00,emw,6.00
2023-08-13T11:05:00,emw,6.00
2023-08-13T11:09:00,emw,6.00
2023-08-13T11:14:00,emw,6.00
2023-08-13T11:17:00,emw,6.00
2023-08-13T11:22:00,emw,6.00
2023-08-13T11:26:00,emw,6.00
2023-08-13T11:28:00,emw,12.00
2023-08-13T11:30:00,emw,12.00
2023-08-13T11:32:00,emw,6.00
2023-08-13T11:36:00,emw,6.00
2023-08-13T11:37:00,emw,6.00
2023-08-13T11:38:00,emw,6.00
2023-08-13T11:39:00,emw,6.00
2023-08-13T11:41:00,emw,12.00
2023-08-13T11:45:00,emw,6.00
2023-08-13T11:48:00,emw,6.00
2023-08-13T11:54:00,emw,6.00
2023-08-13T11:58:00,emw,6.00
2023-08-13T12:01:00,emw,6.00
2023-08-13T12:05:00,emw,6.00
2023-08-13T12:08:00,emw,6.00
2023-08-13T12:12:00,emw,6.00
2023-08-13T12:16:00,emw,6.00
2023-08-13T12:22:00,emw,6.00
2023-08-13T12:25:00,emw,6.00
2023-08-13T12:29:00,emw,6.00
2023-08-13T12:34:00,emw,6.00
2023-08-13T12:37:00,emw,6.00
2023-08-13T12:41:00,emw,6.00
2023-08-13T12:46:00,emw,12.00
2023-08-13T12:48:00,emw,12.00
2023-08-13T12:50:00,emw,12.00
2023-08-13T12:52:00,emw,6.00
2023-08-13T12:56:00,emw,6.00
2023-08-13T13:00:00,emw,6.00
2023-08-13T13:03:00,emw,6.00
2023-08-13T13:07:00,emw,6.00
2023-08-13T13:12:00,emw,6.00
2023-08-13T13:16:00,emw,6.00
2023-08-13T13:21:00,emw,6.00
2023-08-13T13:24:00,emw,6.00
2023-08-13T13:29:00,emw,6.00
2023-08-13T13:32:00,emw,6.00
2023-08-13T13:37:00,emw,12.00
2023-08-13T13:39:00,emw,12.00
2023-08-13T13:40:00,emw,6.00
2023-08-13T13:42:00,emw,6.00
2023-08-13T13:44:00,emw,6.00
2023-08-13T13:46:00,emw,6.00
2023-08-13T13:48:00,emw,12.00
2023-08-13T13:49:00,emw,6.00
2023-08-13T13:51:00,emw,12.00
2023-08-13T13:52:00,emw,6.00
2023-08-13T13:54:00,emw,12.00
2023-08-13T13:59:00,emw,6.00
2023-08-13T14:03:00,emw,6.00
2023-08-13T14:06:00,emw,6.00
2023-08-13T14:08:00,emw,6.00
2023-08-13T14:10:00,emw,12.00
2023-08-13T14:11:00,emw,6.00
2023-08-13T14:13:00,emw,12.00
2023-08-13T14:16:00,emw,6.00
2023-08-13T14:19:00,emw,6.00
2023-08-13T14:24:00,emw,6.00
2023-08-13T14:27:00,emw,6.00
2023-08-13T14:32:00,emw,6.00
2023-08-13T14:36:00,emw,6.00
2023-08-13T14:39:00,emw,6.00
2023-08-13T14:41:00,emw,6.00
2023-08-13T14:43:00,emw,12.00
2023-08-13T14:45:00,emw,12.00
2023-08-13T14:47:00,emw,12.00
2023-08-13T14:51:00,emw,6.00
2023-08-13T14:55:00,emw,6.00
2023-08-13T14:59:00,emw,6.00
2023-08-13T15:03:00,emw,6.00
2023-08-13T15:07:00,emw,6.00
2023-08-13T15:11:00,emw,6.00
2023-08-13T15:12:00,emw,12.00
2023-08-13T15:14:00,emw,12.00
2023-08-13T15:16:00,emw,12.00
2023-08-13T15:18:00,emw,6.00
2023-08-13T15:23:00,emw,6.00
2023-08-13T15:27:00,emw,6.00
2023-08-13T15:31:00,emw,6.00
2023-08-13T15:35:00,emw,6.00
2023-08-13T15:37:00,emw,6.00
2023-08-13T15:39:00,emw,12.00
2023-08-13T15:40:00,emw,6.00
2023-08-13T15:42:00,emw,18.00
2023-08-13T15:43:00,emw,6.00
2023-08-13T15:45:00,emw,12.00
2023-08-13T15:47:00,emw,12.00
2023-08-13T15:49:00,emw,6.00
2023-08-13T15:52:00,emw,6.00
2023-08-13T15:57:00,emw,6.00
2023-08-13T16:00:00,emw,6.00
2023-08-13T16:05:00,emw,6.00
2023-08-13T16:09:00,emw,6.00
2023-08-13T16:13:00,emw,12.00
2023-08-13T16:14:00,emw,6.00
2023-08-13T16:16:00,emw,12.00
2023-08-13T16:18:00,emw,12.00
2023-08-13T16:22:00,emw,6.00
2023-08-13T16:27:00,emw,6.00
2023-08-13T16:31:00,emw,6.00
2023-08-13T16:34:00,emw,6.00
2023-08-13T16:38:00,emw,6.00
2023-08-13T16:41:00,emw,6.00
2023-08-13T16:42:00,emw,6.00
2023-08-13T16:44:00,emw,12.00
2023-08-13T16:45:00,emw,6.00
2023-08-13T16:47:00,emw,12.00
2023-08-13T16:51:00,emw,6.00
2023-08-13T16:55:00,emw,6.00
2023-08-13T16:58:00,emw,6.00
2023-08-13T17:03:00,emw,6.00
2023-08-13T17:05:00,emw,6.00
2023-08-13T17:09:00,emw,6.00
2023-08-13T17:12:00,emw,12.00
2023-08-13T17:13:00,emw,6.00
2023-08-13T17:15:00,emw,12.00
2023-08-13T17:17:00,emw,12.00
2023-08-13T17:22:00,emw,6.00
2023-08-13T17:26:00,emw,6.00
2023-08-13T17:31:00,emw,6.00
2023-08-13T17:34:00,emw,6.00
2023-08-13T17:39:00,emw,6.00
2023-08-13T17:41:00,emw,6.00
2023-08-13T17:42:00,emw,6.00
2023-08-13T17:43:00,emw,6.00
2023-08-13T17:45:00,emw,12.00
2023-08-13T17:47:00,emw,6.00
2023-08-13T17:48:00,emw,6.00
2023-08-13T17:52:00,emw,6.00
2023-08-13T17:57:00,emw,6.00
2023-08-13T18:00:00,emw,6.00
2023-08-13T18:03:00,emw,6.00
2023-08-13T18:07:00,emw,6.00
2023-08-13T18:12:00,emw,6.00
2023-08-13T18:14:00,emw,12.00
2023-08-13T18:15:00,emw,6.00
2023-08-13T18:17:00,emw,12.00
2023-08-13T18:19:00,emw,6.00
2023-08-13T18:21:00,emw,6.00
2023-08-13T18:25:00,emw,6.00
2023-08-13T18:30:00,emw,6.00
2023-08-13T18:33:00,emw,6.00
2023-08-13T18:37:00,emw,6.00
2023-08-13T18:41:00,emw,6.00
2023-08-13T18:45:00,emw,6.00
2023-08-13T18:46:00,emw,6.00
2023-08-13T18:48:00,emw,12.00
2023-08-13T18:49:00,emw,6.00
2023-08-13T18:51:00,emw,12.00
2023-08-13T18:52:00,emw,6.00
2023-08-13T18:53:00,emw,6.00
2023-08-13T18:55:00,emw,12.00
2023-08-13T18:57:00,emw,6.00
2023-08-13T18:59:00,emw,6.00
2023-08-13T19:03:00,emw,6.00
2023-08-13T19:06:00,emw,6.00
2023-08-13T19:11:00,emw,6.00
2023-08-13T19:15:00,emw,6.00
2023-08-13T19:18:00,emw,6.00
2023-08-13T19:23:00,emw,6.00
2023-08-13T19:24:00,emw,6.00
2023-08-13T19:26:00,emw,12.00
2023-08-13T19:27:00,emw,6.00
2023-08-13T19:28:00,emw,6.00
2023-08-13T19:29:00,emw,6.00
2023-08-13T19:34:00,emw,6.00
2023-08-13T19:37:00,emw,6.00
2023-08-13T19:43:00,emw,6.00
2023-08-13T19:45:00,emw,6.00
2023-08-13T19:49:00,emw,6.00
2023-08-13T19:54:00,emw,6.00
2023-08-13T19:57:00,emw,6.00
2023-08-13T20:02:00,emw,6.00
2023-08-13T20:06:00,emw,6.00
2023-08-13T20:07:00,emw,6.00
2023-08-13T20:09:00,emw,12.00
2023-08-13T20:10:00,emw,6.00
2023-08-13T20:12:00,emw,12.00
2023-08-13T20:16:00,emw,6.00
2023-08-13T20:19:00,emw,6.00
2023-08-13T20:24:00,emw,6.00
2023-08-13T20:27:00,emw,6.00
2023-08-13T20:33:00,emw,6.00
2023-08-13T20:35:00,emw,6.00
2023-08-13T20:39:00,emw,6.00
2023-08-13T20:43:00,emw,6.00
2023-08-13T20:48:00,emw,6.00
2023-08-13T20:51:00,emw,6.00
2023-08-13T20:54:00,emw,6.00
2023-08-13T20:58:00,emw,6.00
2023-08-13T21:02:00,emw,6.00
2023-08-13T21:06:00,emw,6.00
2023-08-13T21:10:00,emw,6.00
2023-08-13T21:13:00,emw,6.00
2023-08-13T21:15:00,emw,12.00
2023-08-13T21:17:00,emw,12.00
2023-08-13T21:18:00,emw,6.00
2023-08-13T21:21:00,emw,6.00
2023-08-13T21:25:00,emw,6.00
2023-08-13T21:30:00,emw,6.00
2023-08-13T21:35:00,emw,6.00
2023-08-13T21:39:00,emw,6.00
2023-08-13T21:41:00,emw,6.00
2023-08-13T21:46:00,emw,6.00
2023-08-13T21:49:00,emw,6.00
2023-08-13T21:53:00,emw,6.00
2023-08-13T21:58:00,emw,6.00
2023-08-13T22:02:00,emw,6.00
2023-08-13T22:05:00,emw,6.00
2023-08-13T22:09:00,emw,6.00
2023-08-13T22:11:00,emw,6.00
2023-08-13T22:14:00,emw,6.00
2023-08-13T22:18:00,emw,6.00
2023-08-13T22:21:00,emw,6.00
2023-08-13T22:25:00,emw,6.00
2023-08-13T22:29:00,emw,6.00
2023-08-13T22:33:00,emw,6.00
2023-08-13T22:38:00,emw,12.00
2023-08-13T22:39:00,emw,6.00
2023-08-13T22:41:00,emw,6.00
2023-08-13T22:43:00,emw,12.00
2023-08-13T22:45:00,emw,6.00
2023-08-13T22:47:00,emw,6.00
2023-08-13T22:49:00,emw,12.00
2023-08-13T22:50:00,emw,6.00
2023-08-13T22:52:00,emw,12.00
2023-08-13T22:55:00,emw,6.00
2023-08-13T22:59:00,emw,6.01
2023-08-13T23:04:00,emw,6.00
2023-08-13T23:07:00,emw,6.00
2023-08-13T23:10:00,emw,6.00
2023-08-13T23:14:00,emw,6.00
2023-08-13T23:18:00,emw,6.01
2023-08-13T23:22:00,emw,6.00
