#datetime,building,power
2023-08-29T00:01:00,sth,8.32
2023-08-29T00:02:00,sth,4.22
2023-08-29T00:04:00,sth,9.02
2023-08-29T00:05:00,sth,4.22
2023-08-29T00:07:00,sth,8.44
2023-08-29T00:09:00,sth,8.91
2023-08-29T00:11:00,sth,4.22
2023-08-29T00:12:00,sth,4.22
2023-08-29T00:13:00,sth,4.22
2023-08-29T00:15:00,sth,9.02
2023-08-29T00:16:00,sth,4.22
2023-08-29T00:18:00,sth,4.10
2023-08-29T00:19:00,sth,4.22
2023-08-29T00:20:00,sth,4.22
2023-08-29T00:22:00,sth,9.02
2023-08-29T00:23:00,sth,4.22
2023-08-29T00:25:00,sth,8.91
2023-08-29T00:28:00,sth,8.44
2023-08-29T00:30:00,sth,8.44
2023-08-29T00:32:00,sth,9.02
2023-08-29T00:34:00,sth,8.32
2023-08-29T00:35:00,sth,4.22
2023-08-29T00:38:00,sth,9.02
2023-08-29T00:40:00,sth,8.44
2023-08-29T00:43:00,sth,8.91
2023-08-29T00:44:00,sth,4.22
2023-08-29T00:45:00,sth,4.22
2023-08-29T00:47:00,sth,8.44
2023-08-29T00:50:00,sth,9.02
2023-08-29T00:52:00,sth,8.32
2023-08-29T00:54:00,sth,8.44
2023-08-29T00:56:00,sth,4.80
2023-08-29T00:57:00,sth,4.22
2023-08-29T00:59:00,sth,8.32
2023-08-29T01:00:00,sth,4.80
2023-08-29T01:02:00,sth,4.22
2023-08-29T01:03:00,sth,4.22
2023-08-29T01:05:00,sth,8.44
2023-08-29T01:07:00,sth,9.02
2023-08-29T01:10:00,sth,8.32
2023-08-29T01:12:00,sth,8.44
2023-08-29T01:14:00,sth,9.02
2023-08-29T01:16:00,sth,4.22
2023-08-29T01:18:00,sth,8.91
2023-08-29T01:19:00,sth,4.22
2023-08-29T01:21:00,sth,4.22
2023-08-29T01:23:00,sth,8.44
2023-08-29T01:25:00,sth,9.02
2023-08-29T01:27:00,sth,8.32
2023-08-29T01:29:00,sth,4.22
2023-08-29T01:31:00,sth,9.02
2023-08-29T01:32:00,sth,4.22
2023-08-29T01:33:00,sth,4.22
2023-08-29T01:35:00,sth,4.10
2023-08-29T01:37:00,sth,9.02
2023-08-29T01:38:00,sth,4.22
2023-08-29T01:40:00,sth,8.44
2023-08-29T01:42:00,sth,8.91
2023-08-29T01:44:00,sth,4.22
2023-08-29T01:45:00,sth,4.22
2023-08-29T01:47:00,sth,8.44
2023-08-29T01:49:00,sth,4.80
2023-08-29T01:51:00,sth,8.32
2023-08-29T01:52:00,sth,4.22
2023-08-29T01:54:00,sth,9.02
2023-08-29T01:56:00,sth,8.44
2023-08-29T01:58:00,sth,8.32
2023-08-29T02:00:00,sth,4.80
2023-08-29T02:02:00,sth,8.44
2023-08-29T02:04:00,sth,8.44
2023-08-29T02:05:00,sth,4.80
2023-08-29T02:07:00,sth,4.22
2023-08-29T02:08:00,sth,4.10
2023-08-29T02:09:00,sth,4.22
2023-08-29T02:10:00,sth,4.80
2023-08-29T02:12:00,sth,8.44
2023-08-29T02:14:00,sth,4.22
2023-08-29T02:15:00,sth,4.22
2023-08-29T02:17:00,sth,8.91
2023-08-29T02:19:00,sth,8.44
2023-08-29T02:21:00,sth,4.22
2023-08-29T02:22:00,sth,4.22
2023-08-29T02:24:00,sth,9.02
2023-08-29T02:26:00,sth,8.32
2023-08-29T02:28:00,sth,4.22
2023-08-29T02:29:00,sth,4.80
2023-08-29T02:31:00,sth,8.44
2023-08-29T02:32:00,sth,4.22
2023-08-29T02:34:00,sth,4.80
2023-08-29T02:36:00,sth,8.32
2023-08-29T02:38:00,sth,8.44
2023-08-29T02:39:00,sth,4.22
2023-08-29T02:42:00,sth,9.02
2023-08-29T02:44:00,sth,8.32
2023-08-29T02:46:00,sth,9.02
2023-08-29T02:48:00,sth,8.44
2023-08-29T02:49:00,sth,4.22
2023-08-29T02:50:00,sth,4.69
2023-08-29T02:52:00,sth,8.44
2023-08-29T02:53:00,sth,4.22
2023-08-29T02:55:00,sth,8.44
2023-08-29T02:58:00,sth,8.91
2023-08-29T02:59:00,sth,4.22
2023-08-29T03:00:00,sth,4.22
2023-08-29T03:02:00,sth,4.22
2023-08-29T03:04:00,sth,9.02
2023-08-29T03:05:00,sth,4.22
2023-08-29T03:06:00,sth,4.10
2023-08-29T03:08:00,sth,4.80
2023-08-29T03:10:00,sth,8.44
2023-08-29T03:11:00,sth,4.22
2023-08-29T03:13:00,sth,8.44
2023-08-29T03:15:00,sth,4.80
2023-08-29T03:17:00,sth,8.32
2023-08-29T03:19:00,sth,8.44
2023-08-29T03:20:00,sth,4.80
2023-08-29T03:22:00,sth,4.22
2023-08-29T03:24:00,sth,8.32
2023-08-29T03:26:00,sth,9.02
2023-08-29T03:28:00,sth,8.44
2023-08-29T03:30:00,sth,8.44
2023-08-29T03:31:00,sth,4.80
2023-08-29T03:34:00,sth,8.32
2023-08-29T03:35:00,sth,4.22
2023-08-29T03:36:00,sth,4.22
2023-08-29T03:38:00,sth,4.80
2023-08-29T03:39:00,sth,4.22
2023-08-29T03:41:00,sth,8.32
2023-08-29T03:42:00,sth,4.80
2023-08-29T03:44:00,sth,8.44
2023-08-29T03:46:00,sth,4.22
2023-08-29T03:47:00,sth,4.22
2023-08-29T03:49:00,sth,9.02
2023-08-29T03:50:00,sth,4.10
2023-08-29T03:52:00,sth,4.22
2023-08-29T03:54:00,sth,8.44
2023-08-29T03:56:00,sth,9.02
2023-08-29T03:59:00,sth,8.32
2023-08-29T04:01:00,sth,9.02
2023-08-29T04:03:00,sth,4.22
2023-08-29T04:04:00,sth,4.22
2023-08-29T04:06:00,sth,8.44
2023-08-29T04:07:00,sth,4.69
2023-08-29T04:09:00,sth,8.44
2023-08-29T04:11:00,sth,4.22
2023-08-29T04:13:00,sth,9.02
2023-08-29T04:15:00,sth,8.32
2023-08-29T04:16:00,sth,4.22
2023-08-29T04:19:00,sth,9.02
2023-08-29T04:20:00,sth,4.22
2023-08-29T04:22:00,sth,8.44
2023-08-29T04:24:00,sth,4.10
2023-08-29T04:25:00,sth,4.80
2023-08-29T04:27:00,sth,8.44
2023-08-29T04:29:00,sth,4.22
2023-08-29T04:30:00,sth,4.22
2023-08-29T04:31:00,sth,4.80
2023-08-29T04:33:00,sth,8.32
2023-08-29T04:34:00,sth,4.22
2023-08-29T04:36:00,sth,9.02
2023-08-29T04:37:00,sth,4.22
2023-08-29T04:40:00,sth,8.44
2023-08-29T04:41:00,sth,4.80
2023-08-29T04:43:00,sth,8.32
2023-08-29T04:45:00,sth,4.22
2023-08-29T04:47:00,sth,8.44
2023-08-29T04:48:00,sth,4.80
2023-08-29T04:50:00,sth,4.22
2023-08-29T04:51:00,sth,4.10
2023-08-29T04:53:00,sth,8.44
2023-08-29T04:54:00,sth,4.80
2023-08-29T04:56:00,sth,8.44
2023-08-29T04:57:00,sth,4.22
2023-08-29T04:59:00,sth,8.91
2023-08-29T05:00:00,sth,4.22
2023-08-29T05:02:00,sth,4.22
2023-08-29T05:03:00,sth,4.22
2023-08-29T05:05:00,sth,9.02
2023-08-29T05:06:00,sth,4.22
2023-08-29T05:07:00,sth,4.10
2023-08-29T05:09:00,sth,4.22
2023-08-29T05:11:00,sth,9.02
2023-08-29T05:13:00,sth,4.22
2023-08-29T05:15:00,sth,8.44
2023-08-29T05:17:00,sth,8.91
2023-08-29T05:18:00,sth,4.22
2023-08-29T05:20:00,sth,4.22
2023-08-29T05:22:00,sth,8.44
2023-08-29T05:24:00,sth,8.91
2023-08-29T05:25:00,sth,4.22
2023-08-29T05:27:00,sth,4.22
2023-08-29T05:29:00,sth,9.02
2023-08-29T05:31:00,sth,4.22
2023-08-29T05:32:00,sth,4.22
2023-08-29T05:33:00,sth,4.10
2023-08-29T05:35:00,sth,9.02
2023-08-29T05:37:00,sth,8.44
2023-08-29T05:39:00,sth,4.22
2023-08-29T05:41:00,sth,9.02
2023-08-29T05:43:00,sth,8.32
2023-08-29T05:45:00,sth,4.22
2023-08-29T05:47:00,sth,9.02
2023-08-29T05:48:00,sth,4.22
2023-08-29T05:50:00,sth,8.32
2023-08-29T05:51:00,sth,4.80
2023-08-29T05:53:00,sth,8.44
2023-08-29T05:55:00,sth,8.44
2023-08-29T05:56:00,sth,4.22
2023-08-29T05:57:00,sth,4.80
2023-08-29T05:59:00,sth,8.32
2023-08-29T06:01:00,sth,8.44
2023-08-29T06:02:00,sth,4.80
2023-08-29T06:03:00,sth,4.22
2023-08-29T06:05:00,sth,8.32
2023-08-29T06:07:00,sth,9.02
2023-08-29T06:09:00,sth,8.44
2023-08-29T06:11:00,sth,4.22
2023-08-29T06:13:00,sth,9.02
2023-08-29T06:14:00,sth,4.10
2023-08-29T06:15:00,sth,4.22
2023-08-29T06:16:00,sth,4.22
2023-08-29T06:17:00,sth,4.22
2023-08-29T06:19:00,sth,9.02
2023-08-29T06:21:00,sth,8.32
2023-08-29T06:23:00,sth,9.02
2023-08-29T06:25:00,sth,8.44
2023-08-29T06:26:00,sth,4.22
2023-08-29T06:27:00,sth,4.22
2023-08-29T06:29:00,sth,8.91
2023-08-29T06:32:00,sth,8.44
2023-08-29T06:33:00,sth,4.22
2023-08-29T06:34:00,sth,4.80
2023-08-29T06:36:00,sth,8.32
2023-08-29T06:38:00,sth,9.02
2023-08-29T06:40:00,sth,4.22
2023-08-29T06:41:00,sth,4.22
2023-08-29T06:43:00,sth,8.44
2023-08-29T06:45:00,sth,8.91
2023-08-29T06:47:00,sth,8.44
2023-08-29T06:48:00,sth,4.22
2023-08-29T06:50:00,sth,4.22
2023-08-29T06:52:00,sth,9.02
2023-08-29T06:53:00,sth,8.32
2023-08-29T06:55:00,sth,4.80
2023-08-29T06:57:00,sth,8.44
2023-08-29T06:59:00,sth,8.44
2023-08-29T07:01:00,sth,8.91
2023-08-29T07:02:00,sth,4.22
2023-08-29T07:05:00,sth,8.44
2023-08-29T07:06:00,sth,4.22
2023-08-29T07:07:00,sth,4.80
2023-08-29T07:09:00,sth,8.32
2023-08-29T07:11:00,sth,8.44
2023-08-29T07:13:00,sth,4.80
2023-08-29T07:15:00,sth,8.44
2023-08-29T07:17:00,sth,9.02
2023-08-29T07:18:00,sth,4.10
2023-08-29T07:20:00,sth,4.22
2023-08-29T07:22:00,sth,8.44
2023-08-29T07:24:00,sth,9.02
2023-08-29T07:26:00,sth,4.22
2023-08-29T07:28:00,sth,8.32
2023-08-29T07:30:00,sth,4.22
2023-08-29T07:32:00,sth,9.02
2023-08-29T07:33:00,sth,4.22
2023-08-29T07:35:00,sth,8.91
2023-08-29T07:36:00,sth,4.22
2023-08-29T07:39:00,sth,8.44
2023-08-29T07:40:00,sth,4.22
2023-08-29T07:42:00,sth,9.02
2023-08-29T07:44:00,sth,4.10
2023-08-29T07:46:00,sth,8.44
2023-08-29T07:47:00,sth,4.22
2023-08-29T07:48:00,sth,4.80
2023-08-29T07:50:00,sth,8.44
2023-08-29T07:51:00,sth,4.10
2023-08-29T07:53:00,sth,9.02
2023-08-29T07:54:00,sth,4.22
2023-08-29T07:56:00,sth,8.44
2023-08-29T07:58:00,sth,9.02
2023-08-29T07:59:00,sth,4.10
2023-08-29T08:01:00,sth,4.22
2023-08-29T08:02:00,sth,4.22
2023-08-29T08:03:00,sth,4.22
2023-08-29T08:05:00,sth,9.02
2023-08-29T08:06:00,sth,4.22
2023-08-29T08:08:00,sth,4.10
2023-08-29T08:09:00,sth,4.80
2023-08-29T08:11:00,sth,8.44
2023-08-29T08:12:00,sth,4.22
2023-08-29T08:14:00,sth,8.44
2023-08-29T08:17:00,sth,8.91
2023-08-29T08:18:00,sth,4.22
2023-08-29T08:20:00,sth,8.44
2023-08-29T08:22:00,sth,9.02
2023-08-29T08:24:00,sth,4.22
2023-08-29T08:25:00,sth,4.10
2023-08-29T08:27:00,sth,9.02
2023-08-29T08:29:00,sth,8.44
2023-08-29T08:31:00,sth,8.44
2023-08-29T08:32:00,sth,4.80
2023-08-29T08:34:00,sth,4.10
2023-08-29T08:36:00,sth,8.44
2023-08-29T08:37:00,sth,4.22
2023-08-29T08:38:00,sth,4.80
2023-08-29T08:40:00,sth,8.44
2023-08-29T08:43:00,sth,8.91
2023-08-29T08:45:00,sth,8.44
2023-08-29T08:48:00,sth,17.34
2023-08-29T08:50:00,sth,16.88
2023-08-29T08:52:00,sth,13.12
2023-08-29T08:54:00,sth,21.68
2023-08-29T08:55:00,sth,4.22
2023-08-29T08:57:00,sth,17.34
2023-08-29T08:58:00,sth,8.44
2023-08-29T09:00:00,sth,17.34
2023-08-29T09:01:00,sth,9.02
2023-08-29T09:03:00,sth,17.46
2023-08-29T09:05:00,sth,16.76
2023-08-29T09:06:00,sth,9.02
2023-08-29T09:08:00,sth,16.76
2023-08-29T09:10:00,sth,17.46
2023-08-29T09:12:00,sth,17.34
2023-08-29T09:14:00,sth,17.46
2023-08-29T09:16:00,sth,17.34
2023-08-29T09:17:00,sth,8.44
2023-08-29T09:19:00,sth,17.34
2023-08-29T09:21:00,sth,17.46
2023-08-29T09:23:00,sth,16.76
2023-08-29T09:25:00,sth,17.34
2023-08-29T09:26:00,sth,9.02
2023-08-29T09:28:00,sth,4.22
2023-08-29T09:30:00,sth,12.66
2023-08-29T09:32:00,sth,17.34
2023-08-29T09:33:00,sth,9.02
2023-08-29T09:35:00,sth,17.34
2023-08-29T09:36:00,sth,8.44
2023-08-29T09:38:00,sth,17.46
2023-08-29T09:39:00,sth,8.32
2023-08-29T09:41:00,sth,13.24
2023-08-29T09:43:00,sth,4.22
2023-08-29T09:45:00,sth,8.32
2023-08-29T09:47:00,sth,9.02
2023-08-29T09:48:00,sth,4.22
2023-08-29T09:51:00,sth,8.44
2023-08-29T09:53:00,sth,9.02
2023-08-29T09:54:00,sth,4.10
2023-08-29T09:55:00,sth,4.22
2023-08-29T09:57:00,sth,4.22
2023-08-29T09:59:00,sth,9.02
2023-08-29T10:00:00,sth,4.22
2023-08-29T10:02:00,sth,8.32
2023-08-29T10:03:00,sth,4.80
2023-08-29T10:05:00,sth,4.22
2023-08-29T10:06:00,sth,4.22
2023-08-29T10:08:00,sth,8.44
2023-08-29T10:09:00,sth,4.22
2023-08-29T10:11:00,sth,4.69
2023-08-29T10:12:00,sth,4.22
2023-08-29T10:14:00,sth,8.44
2023-08-29T10:16:00,sth,9.02
2023-08-29T10:19:00,sth,8.32
2023-08-29T10:20:00,sth,4.22
2023-08-29T10:22:00,sth,9.02
2023-08-29T10:24:00,sth,4.22
2023-08-29T10:25:00,sth,4.22
2023-08-29T10:27:00,sth,8.32
2023-08-29T10:28:00,sth,4.80
2023-08-29T10:30:00,sth,4.22
2023-08-29T10:32:00,sth,8.44
2023-08-29T10:34:00,sth,9.02
2023-08-29T10:36:00,sth,4.22
2023-08-29T10:37:00,sth,4.10
2023-08-29T10:39:00,sth,9.02
2023-08-29T10:40:00,sth,4.22
2023-08-29T10:42:00,sth,8.44
2023-08-29T10:44:00,sth,9.02
2023-08-29T10:46:00,sth,4.10
2023-08-29T10:48:00,sth,8.44
2023-08-29T10:50:00,sth,8.44
2023-08-29T10:53:00,sth,9.02
2023-08-29T10:55:00,sth,8.32
2023-08-29T10:57:00,sth,4.22
2023-08-29T10:59:00,sth,9.02
2023-08-29T11:01:00,sth,8.44
2023-08-29T11:03:00,sth,4.80
2023-08-29T11:04:00,sth,4.10
2023-08-29T11:06:00,sth,8.44
2023-08-29T11:07:00,sth,4.22
2023-08-29T11:09:00,sth,9.02
2023-08-29T11:12:00,sth,8.32
2023-08-29T11:13:00,sth,4.22
2023-08-29T11:15:00,sth,9.02
2023-08-29T11:18:00,sth,8.44
2023-08-29T11:20:00,sth,8.91
2023-08-29T11:21:00,sth,4.22
2023-08-29T11:22:00,sth,4.22
2023-08-29T11:23:00,sth,4.22
2023-08-29T11:25:00,sth,4.22
2023-08-29T11:27:00,sth,9.02
2023-08-29T11:28:00,sth,4.10
2023-08-29T11:30:00,sth,8.44
2023-08-29T11:32:00,sth,9.02
2023-08-29T11:34:00,sth,4.22
2023-08-29T11:35:00,sth,4.22
2023-08-29T11:36:00,sth,4.10
2023-08-29T11:38:00,sth,9.02
2023-08-29T11:39:00,sth,4.22
2023-08-29T11:40:00,sth,4.22
2023-08-29T11:43:00,sth,8.44
2023-08-29T11:45:00,sth,8.91
2023-08-29T11:46:00,sth,4.22
2023-08-29T11:48:00,sth,8.44
2023-08-29T11:49:00,sth,4.80
2023-08-29T11:51:00,sth,4.22
2023-08-29T11:52:00,sth,4.22
2023-08-29T11:53:00,sth,4.10
2023-08-29T11:55:00,sth,9.02
2023-08-29T11:56:00,sth,4.22
2023-08-29T11:58:00,sth,4.22
2023-08-29T11:59:00,sth,4.22
2023-08-29T12:01:00,sth,9.02
2023-08-29T12:02:00,sth,4.10
2023-08-29T12:04:00,sth,4.22
2023-08-29T12:06:00,sth,8.44
2023-08-29T12:08:00,sth,9.02
2023-08-29T12:09:00,sth,4.22
2023-08-29T12:10:00,sth,4.10
2023-08-29T12:12:00,sth,9.02
2023-08-29T12:13:00,sth,4.22
2023-08-29T12:16:00,sth,8.44
2023-08-29T12:17:00,sth,4.22
2023-08-29T12:19:00,sth,8.91
2023-08-29T12:22:00,sth,8.44
2023-08-29T12:23:00,sth,4.22
2023-08-29T12:25:00,sth,9.02
2023-08-29T12:27:00,sth,4.22
2023-08-29T12:29:00,sth,8.91
2023-08-29T12:30:00,sth,4.22
2023-08-29T12:32:00,sth,8.44
2023-08-29T12:34:00,sth,8.44
2023-08-29T12:36:00,sth,4.69
2023-08-29T12:37:00,sth,4.22
2023-08-29T12:38:00,sth,4.22
2023-08-29T12:40:00,sth,8.44
2023-08-29T12:41:00,sth,4.80
2023-08-29T12:42:00,sth,4.22
2023-08-29T12:44:00,sth,4.10
2023-08-29T12:46:00,sth,9.02
2023-08-29T12:48:00,sth,8.44
2023-08-29T12:50:00,sth,4.22
2023-08-29T12:52:00,sth,13.12
2023-08-29T12:54:00,sth,4.22
2023-08-29T12:56:00,sth,8.44
2023-08-29T12:58:00,sth,9.02
2023-08-29T13:00:00,sth,8.32
2023-08-29T13:02:00,sth,4.22
2023-08-29T13:03:00,sth,4.80
2023-08-29T13:05:00,sth,8.44
2023-08-29T13:07:00,sth,8.44
2023-08-29T13:08:00,sth,4.80
2023-08-29T13:10:00,sth,8.32
2023-08-29T13:12:00,sth,4.22
2023-08-29T13:14:00,sth,8.44
2023-08-29T13:16:00,sth,9.02
2023-08-29T13:17:00,sth,4.10
2023-08-29T13:19:00,sth,4.22
2023-08-29T13:20:00,sth,4.22
2023-08-29T13:22:00,sth,9.02
2023-08-29T13:23:00,sth,4.22
2023-08-29T13:25:00,sth,9.02
2023-08-29T13:27:00,sth,4.10
2023-08-29T13:29:00,sth,8.44
2023-08-29T13:31:00,sth,8.44
2023-08-29T13:33:00,sth,9.02
2023-08-29T13:35:00,sth,8.32
2023-08-29T13:37:00,sth,9.02
2023-08-29T13:39:00,sth,8.44
2023-08-29T13:41:00,sth,4.22
2023-08-29T13:43:00,sth,8.91
2023-08-29T13:45:00,sth,8.44
2023-08-29T13:46:00,sth,4.22
2023-08-29T13:48:00,sth,4.22
2023-08-29T13:49:00,sth,4.80
2023-08-29T13:51:00,sth,8.32
2023-08-29T13:52:00,sth,4.22
2023-08-29T13:53:00,sth,4.22
2023-08-29T13:55:00,sth,4.80
2023-08-29T13:56:00,sth,4.22
2023-08-29T13:58:00,sth,8.32
2023-08-29T13:59:00,sth,4.80
2023-08-29T14:01:00,sth,8.44
2023-08-29T14:03:00,sth,4.22
2023-08-29T14:05:00,sth,8.44
2023-08-29T14:06:00,sth,4.80
2023-08-29T14:07:00,sth,4.10
2023-08-29T14:09:00,sth,8.44
2023-08-29T14:11:00,sth,9.02
2023-08-29T14:13:00,sth,4.22
2023-08-29T14:15:00,sth,8.32
2023-08-29T14:17:00,sth,9.02
2023-08-29T14:19:00,sth,4.22
2023-08-29T14:20:00,sth,4.22
2023-08-29T14:21:00,sth,4.22
2023-08-29T14:23:00,sth,9.02
2023-08-29T14:24:00,sth,4.10
2023-08-29T14:26:00,sth,4.22
2023-08-29T14:28:00,sth,8.44
2023-08-29T14:30:00,sth,9.02
2023-08-29T14:31:00,sth,4.22
2023-08-29T14:33:00,sth,4.10
2023-08-29T14:34:00,sth,4.80
2023-08-29T14:36:00,sth,8.44
2023-08-29T14:38:00,sth,8.44
2023-08-29T14:40:00,sth,4.22
2023-08-29T14:42:00,sth,8.91
2023-08-29T14:43:00,sth,4.22
2023-08-29T14:44:00,sth,4.22
2023-08-29T14:46:00,sth,4.22
2023-08-29T14:47:00,sth,4.80
2023-08-29T14:49:00,sth,8.44
2023-08-29T14:50:00,sth,4.10
2023-08-29T14:51:00,sth,4.80
2023-08-29T14:53:00,sth,4.22
2023-08-29T14:55:00,sth,8.44
2023-08-29T14:56:00,sth,4.22
2023-08-29T14:57:00,sth,4.22
2023-08-29T14:59:00,sth,8.91
2023-08-29T15:00:00,sth,4.22
2023-08-29T15:01:00,sth,4.22
2023-08-29T15:02:00,sth,4.22
2023-08-29T15:04:00,sth,4.80
2023-08-29T15:05:00,sth,4.22
2023-08-29T15:07:00,sth,8.32
2023-08-29T15:09:00,sth,9.02
2023-08-29T15:10:00,sth,4.22
2023-08-29T15:12:00,sth,8.44
2023-08-29T15:14:00,sth,4.10
2023-08-29T15:15:00,sth,4.80
2023-08-29T15:16:00,sth,4.22
2023-08-29T15:18:00,sth,4.22
2023-08-29T15:19:00,sth,4.22
2023-08-29T15:21:00,sth,9.02
2023-08-29T15:23:00,sth,8.32
2023-08-29T15:24:00,sth,4.22
2023-08-29T15:26:00,sth,4.80
2023-08-29T15:27:00,sth,4.22
2023-08-29T15:29:00,sth,8.44
2023-08-29T15:30:00,sth,4.22
2023-08-29T15:32:00,sth,8.91
2023-08-29T15:33:00,sth,4.22
2023-08-29T15:35:00,sth,12.66
2023-08-29T15:38:00,sth,9.02
2023-08-29T15:40:00,sth,8.32
2023-08-29T15:41:00,sth,4.22
2023-08-29T15:43:00,sth,4.80
2023-08-29T15:45:00,sth,8.44
2023-08-29T15:47:00,sth,9.02
2023-08-29T15:49:00,sth,4.10
2023-08-29T15:51:00,sth,8.44
2023-08-29T15:52:00,sth,4.22
2023-08-29T15:54:00,sth,4.22
2023-08-29T15:56:00,sth,9.02
2023-08-29T15:58:00,sth,8.32
2023-08-29T15:59:00,sth,4.22
2023-08-29T16:01:00,sth,9.02
2023-08-29T16:02:00,sth,4.22
2023-08-29T16:03:00,sth,4.22
2023-08-29T16:05:00,sth,4.69
2023-08-29T16:06:00,sth,4.22
2023-08-29T16:07:00,sth,4.22
2023-08-29T16:09:00,sth,8.44
2023-08-29T16:11:00,sth,4.22
2023-08-29T16:12:00,sth,4.80
2023-08-29T16:14:00,sth,8.32
2023-08-29T16:16:00,sth,8.44
2023-08-29T16:17:00,sth,4.80
2023-08-29T16:19:00,sth,4.22
2023-08-29T16:21:00,sth,8.32
2023-08-29T16:22:00,sth,4.80
2023-08-29T16:23:00,sth,4.22
2023-08-29T16:25:00,sth,8.44
2023-08-29T16:26:00,sth,4.22
2023-08-29T16:28:00,sth,9.02
2023-08-29T16:29:00,sth,4.10
2023-08-29T16:30:00,sth,4.22
2023-08-29T16:32:00,sth,8.44
2023-08-29T16:34:00,sth,9.02
2023-08-29T16:35:00,sth,4.22
2023-08-29T16:37:00,sth,8.91
2023-08-29T16:38:00,sth,4.22
2023-08-29T16:40:00,sth,4.22
2023-08-29T16:41:00,sth,4.22
2023-08-29T16:43:00,sth,8.44
2023-08-29T16:44:00,sth,4.80
2023-08-29T16:45:00,sth,4.10
2023-08-29T16:46:00,sth,4.22
2023-08-29T16:48:00,sth,8.44
2023-08-29T16:49:00,sth,4.80
2023-08-29T16:51:00,sth,8.44
2023-08-29T16:53:00,sth,4.10
2023-08-29T16:54:00,sth,4.80
2023-08-29T16:56:00,sth,8.44
2023-08-29T16:57:00,sth,4.22
2023-08-29T16:58:00,sth,4.22
2023-08-29T17:00:00,sth,9.02
2023-08-29T17:01:00,sth,4.10
2023-08-29T17:03:00,sth,8.44
2023-08-29T17:05:00,sth,9.02
2023-08-29T17:06:00,sth,4.22
2023-08-29T17:08:00,sth,8.32
2023-08-29T17:09:00,sth,4.80
2023-08-29T17:11:00,sth,8.44
2023-08-29T17:13:00,sth,8.44
2023-08-29T17:15:00,sth,8.91
2023-08-29T17:16:00,sth,4.22
2023-08-29T17:18:00,sth,4.22
2023-08-29T17:19:00,sth,4.22
2023-08-29T17:21:00,sth,9.02
2023-08-29T17:22:00,sth,4.22
2023-08-29T17:24:00,sth,8.32
2023-08-29T17:27:00,sth,13.24
2023-08-29T17:29:00,sth,4.22
2023-08-29T17:31:00,sth,8.32
2023-08-29T17:33:00,sth,9.02
2023-08-29T17:35:00,sth,8.44
2023-08-29T17:37:00,sth,9.02
2023-08-29T17:38:00,sth,4.22
2023-08-29T17:40:00,sth,4.10
2023-08-29T17:41:00,sth,4.22
2023-08-29T17:42:00,sth,4.80
2023-08-29T17:43:00,sth,4.22
2023-08-29T17:45:00,sth,8.44
2023-08-29T17:47:00,sth,9.02
2023-08-29T17:49:00,sth,4.10
2023-08-29T17:51:00,sth,8.44
2023-08-29T17:53:00,sth,8.44
2023-08-29T17:55:00,sth,4.80
2023-08-29T17:56:00,sth,4.22
2023-08-29T17:58:00,sth,8.32
2023-08-29T18:00:00,sth,9.02
2023-08-29T18:02:00,sth,8.44
2023-08-29T18:04:00,sth,9.02
2023-08-29T18:06:00,sth,8.32
2023-08-29T18:08:00,sth,8.44
2023-08-29T18:09:00,sth,4.22
2023-08-29T18:12:00,sth,9.02
2023-08-29T18:14:00,sth,8.32
2023-08-29T18:15:00,sth,4.22
2023-08-29T18:17:00,sth,9.02
2023-08-29T18:18:00,sth,4.22
2023-08-29T18:19:00,sth,4.22
2023-08-29T18:21:00,sth,8.91
2023-08-29T18:22:00,sth,4.22
2023-08-29T18:24:00,sth,8.44
2023-08-29T18:25:00,sth,4.22
2023-08-29T18:27:00,sth,4.80
2023-08-29T18:29:00,sth,8.32
2023-08-29T18:30:00,sth,4.22
2023-08-29T18:33:00,sth,9.02
2023-08-29T18:35:00,sth,4.22
2023-08-29T18:36:00,sth,4.22
2023-08-29T18:38:00,sth,8.91
2023-08-29T18:40:00,sth,4.22
2023-08-29T18:42:00,sth,8.44
2023-08-29T18:44:00,sth,4.22
2023-08-29T18:46:00,sth,4.22
2023-08-29T18:48:00,sth,8.91
2023-08-29T18:49:00,sth,4.22
2023-08-29T18:51:00,sth,4.22
2023-08-29T18:53:00,sth,9.02
2023-08-29T18:55:00,sth,4.22
2023-08-29T18:57:00,sth,4.22
2023-08-29T18:59:00,sth,8.91
2023-08-29T19:01:00,sth,4.22
2023-08-29T19:03:00,sth,8.44
2023-08-29T19:05:00,sth,8.44
2023-08-29T19:07:00,sth,4.80
2023-08-29T19:08:00,sth,4.10
2023-08-29T19:10:00,sth,8.44
2023-08-29T19:12:00,sth,9.02
2023-08-29T19:13:00,sth,4.22
2023-08-29T19:15:00,sth,8.32
2023-08-29T19:17:00,sth,4.80
2023-08-29T19:19:00,sth,8.44
2023-08-29T19:21:00,sth,8.44
2023-08-29T19:23:00,sth,9.02
2023-08-29T19:25:00,sth,8.32
2023-08-29T19:26:00,sth,4.22
2023-08-29T19:28:00,sth,9.02
2023-08-29T19:29:00,sth,4.22
2023-08-29T19:32:00,sth,8.32
2023-08-29T19:33:00,sth,4.80
2023-08-29T19:35:00,sth,4.22
2023-08-29T19:36:00,sth,4.22
2023-08-29T19:38:00,sth,8.44
2023-08-29T19:39:00,sth,4.22
2023-08-29T19:40:00,sth,4.69
2023-08-29T19:42:00,sth,8.44
