#datetime,building,power
2022-04-28T00:01:00,fic,31.17
2022-04-28T00:02:00,fic,16.82
2022-04-28T00:03:00,fic,14.41
2022-04-28T00:05:00,fic,23.96
2022-04-28T00:06:00,fic,12.01
2022-04-28T00:08:00,fic,24.02
2022-04-28T00:10:00,fic,26.37
2022-04-28T00:12:00,fic,28.83
2022-04-28T00:14:00,fic,28.77
2022-04-28T00:16:00,fic,36.04
2022-04-28T00:18:00,fic,33.57
2022-04-28T00:19:00,fic,14.41
2022-04-28T00:21:00,fic,28.77
2022-04-28T00:22:00,fic,12.01
2022-04-28T00:24:00,fic,26.43
2022-04-28T00:26:00,fic,28.77
2022-04-28T00:28:00,fic,28.83
2022-04-28T00:30:00,fic,26.37
2022-04-28T00:31:00,fic,14.41
2022-04-28T00:33:00,fic,31.23
2022-04-28T00:35:00,fic,33.57
2022-04-28T00:36:00,fic,14.41
2022-04-28T00:38:00,fic,28.77
2022-04-28T00:39:00,fic,14.41
2022-04-28T00:41:00,fic,28.83
2022-04-28T00:42:00,fic,14.36
2022-04-28T00:44:00,fic,28.83
2022-04-28T00:46:00,fic,31.17
2022-04-28T00:47:00,fic,14.41
2022-04-28T00:49:00,fic,31.23
2022-04-28T00:51:00,fic,31.17
2022-04-28T00:53:00,fic,31.17
2022-04-28T00:54:00,fic,16.82
2022-04-28T00:56:00,fic,33.63
2022-04-28T00:58:00,fic,33.57
2022-04-28T01:00:00,fic,33.63
2022-04-28T01:01:00,fic,16.76
2022-04-28T01:03:00,fic,31.23
2022-04-28T01:05:00,fic,31.17
2022-04-28T01:07:00,fic,33.63
2022-04-28T01:09:00,fic,33.57
2022-04-28T01:11:00,fic,33.63
2022-04-28T01:12:00,fic,16.76
2022-04-28T01:14:00,fic,33.63
2022-04-28T01:15:00,fic,16.76
2022-04-28T01:17:00,fic,40.84
2022-04-28T01:18:00,fic,19.16
2022-04-28T01:20:00,fic,28.83
2022-04-28T01:22:00,fic,31.17
2022-04-28T01:24:00,fic,28.83
2022-04-28T01:26:00,fic,26.37
2022-04-28T01:28:00,fic,26.43
2022-04-28T01:29:00,fic,14.41
2022-04-28T01:30:00,fic,14.41
2022-04-28T01:32:00,fic,26.37
2022-04-28T01:33:00,fic,14.41
2022-04-28T01:35:00,fic,31.17
2022-04-28T01:36:00,fic,14.41
2022-04-28T01:38:00,fic,33.63
2022-04-28T01:40:00,fic,26.37
2022-04-28T01:42:00,fic,26.43
2022-04-28T01:44:00,fic,23.96
2022-04-28T01:45:00,fic,14.41
2022-04-28T01:47:00,fic,26.43
2022-04-28T01:49:00,fic,28.77
2022-04-28T01:51:00,fic,33.63
2022-04-28T01:53:00,fic,35.98
2022-04-28T01:54:00,fic,16.82
2022-04-28T01:55:00,fic,16.76
2022-04-28T01:57:00,fic,26.43
2022-04-28T01:59:00,fic,26.43
2022-04-28T02:01:00,fic,23.96
2022-04-28T02:03:00,fic,24.02
2022-04-28T02:05:00,fic,26.37
2022-04-28T02:06:00,fic,12.01
2022-04-28T02:08:00,fic,33.63
2022-04-28T02:10:00,fic,35.98
2022-04-28T02:12:00,fic,31.17
2022-04-28T02:13:00,fic,14.41
2022-04-28T02:14:00,fic,14.41
2022-04-28T02:16:00,fic,24.02
2022-04-28T02:18:00,fic,26.37
2022-04-28T02:20:00,fic,26.43
2022-04-28T02:21:00,fic,11.95
2022-04-28T02:22:00,fic,14.41
2022-04-28T02:24:00,fic,31.23
2022-04-28T02:26:00,fic,35.98
2022-04-28T02:27:00,fic,16.82
2022-04-28T02:28:00,fic,14.41
2022-04-28T02:30:00,fic,28.77
2022-04-28T02:32:00,fic,26.43
2022-04-28T02:33:00,fic,11.95
2022-04-28T02:35:00,fic,24.02
2022-04-28T02:37:00,fic,26.43
2022-04-28T02:38:00,fic,14.36
2022-04-28T02:40:00,fic,26.43
2022-04-28T02:42:00,fic,33.57
2022-04-28T02:44:00,fic,31.23
2022-04-28T02:46:00,fic,31.17
2022-04-28T02:47:00,fic,12.01
2022-04-28T02:49:00,fic,28.83
2022-04-28T02:51:00,fic,28.77
2022-04-28T02:53:00,fic,28.83
2022-04-28T02:55:00,fic,28.77
2022-04-28T02:57:00,fic,31.23
2022-04-28T02:58:00,fic,16.76
2022-04-28T03:00:00,fic,31.23
2022-04-28T03:02:00,fic,31.17
2022-04-28T03:03:00,fic,12.01
2022-04-28T03:05:00,fic,26.43
2022-04-28T03:07:00,fic,26.37
2022-04-28T03:09:00,fic,28.83
2022-04-28T03:11:00,fic,26.37
2022-04-28T03:13:00,fic,28.83
2022-04-28T03:14:00,fic,14.41
2022-04-28T03:16:00,fic,31.17
2022-04-28T03:18:00,fic,31.23
2022-04-28T03:20:00,fic,28.77
2022-04-28T03:22:00,fic,28.83
2022-04-28T03:24:00,fic,26.37
2022-04-28T03:26:00,fic,28.83
2022-04-28T03:28:00,fic,28.77
2022-04-28T03:29:00,fic,14.41
2022-04-28T03:30:00,fic,14.41
2022-04-28T03:32:00,fic,31.17
2022-04-28T03:34:00,fic,31.23
2022-04-28T03:36:00,fic,28.77
2022-04-28T03:38:00,fic,26.43
2022-04-28T03:40:00,fic,23.96
2022-04-28T03:42:00,fic,26.43
2022-04-28T03:44:00,fic,26.43
2022-04-28T03:46:00,fic,26.37
2022-04-28T03:47:00,fic,14.41
2022-04-28T03:49:00,fic,33.57
2022-04-28T03:50:00,fic,16.82
2022-04-28T03:52:00,fic,33.57
2022-04-28T03:54:00,fic,28.83
2022-04-28T03:56:00,fic,26.43
2022-04-28T03:57:00,fic,14.36
2022-04-28T03:59:00,fic,26.43
2022-04-28T04:00:00,fic,12.01
2022-04-28T04:02:00,fic,26.37
2022-04-28T04:04:00,fic,31.23
2022-04-28T04:06:00,fic,40.78
2022-04-28T04:08:00,fic,31.17
2022-04-28T04:09:00,fic,16.82
2022-04-28T04:11:00,fic,28.83
2022-04-28T04:13:00,fic,23.96
2022-04-28T04:15:00,fic,26.43
2022-04-28T04:16:00,fic,12.01
2022-04-28T04:18:00,fic,26.37
2022-04-28T04:20:00,fic,24.02
2022-04-28T04:21:00,fic,14.41
2022-04-28T04:23:00,fic,33.57
2022-04-28T04:25:00,fic,35.98
2022-04-28T04:26:00,fic,16.82
2022-04-28T04:27:00,fic,16.82
2022-04-28T04:28:00,fic,14.41
2022-04-28T04:30:00,fic,26.37
2022-04-28T04:31:00,fic,12.01
2022-04-28T04:33:00,fic,26.43
2022-04-28T04:35:00,fic,23.96
2022-04-28T04:37:00,fic,24.02
2022-04-28T04:39:00,fic,26.37
2022-04-28T04:40:00,fic,16.82
2022-04-28T04:42:00,fic,33.57
2022-04-28T04:44:00,fic,31.23
2022-04-28T04:45:00,fic,14.41
2022-04-28T04:47:00,fic,28.77
2022-04-28T04:49:00,fic,28.83
2022-04-28T04:50:00,fic,14.41
2022-04-28T04:51:00,fic,11.95
2022-04-28T04:53:00,fic,24.02
2022-04-28T04:55:00,fic,26.37
2022-04-28T04:57:00,fic,31.23
2022-04-28T04:58:00,fic,14.41
2022-04-28T05:00:00,fic,31.17
2022-04-28T05:02:00,fic,31.23
2022-04-28T05:03:00,fic,14.36
2022-04-28T05:05:00,fic,24.02
2022-04-28T05:07:00,fic,26.43
2022-04-28T05:08:00,fic,11.95
2022-04-28T05:10:00,fic,24.02
2022-04-28T05:12:00,fic,26.43
2022-04-28T05:14:00,fic,26.37
2022-04-28T05:16:00,fic,31.23
2022-04-28T05:17:00,fic,16.76
2022-04-28T05:19:00,fic,33.63
2022-04-28T05:21:00,fic,31.17
2022-04-28T05:23:00,fic,28.83
2022-04-28T05:25:00,fic,28.77
2022-04-28T05:27:00,fic,31.23
2022-04-28T05:28:00,fic,14.41
2022-04-28T05:30:00,fic,28.77
2022-04-28T05:32:00,fic,35.98
2022-04-28T05:34:00,fic,36.04
2022-04-28T05:36:00,fic,35.98
2022-04-28T05:38:00,fic,31.23
2022-04-28T05:40:00,fic,26.37
2022-04-28T05:42:00,fic,28.83
2022-04-28T05:43:00,fic,12.01
2022-04-28T05:45:00,fic,31.17
2022-04-28T05:47:00,fic,28.83
2022-04-28T05:48:00,fic,14.36
2022-04-28T05:50:00,fic,40.84
2022-04-28T05:51:00,fic,16.76
2022-04-28T05:53:00,fic,33.63
2022-04-28T05:54:00,fic,16.82
2022-04-28T05:56:00,fic,28.77
2022-04-28T05:57:00,fic,12.01
2022-04-28T05:59:00,fic,26.37
2022-04-28T06:01:00,fic,26.43
2022-04-28T06:03:00,fic,28.83
2022-04-28T06:05:00,fic,31.17
2022-04-28T06:06:00,fic,16.82
2022-04-28T06:08:00,fic,35.98
2022-04-28T06:09:00,fic,19.22
2022-04-28T06:11:00,fic,35.98
2022-04-28T06:13:00,fic,28.83
2022-04-28T06:14:00,fic,14.36
2022-04-28T06:16:00,fic,28.83
2022-04-28T06:17:00,fic,16.82
2022-04-28T06:18:00,fic,14.36
2022-04-28T06:20:00,fic,28.83
2022-04-28T06:21:00,fic,14.41
2022-04-28T06:23:00,fic,33.57
2022-04-28T06:25:00,fic,45.59
2022-04-28T06:26:00,fic,26.43
2022-04-28T06:28:00,fic,50.39
2022-04-28T06:29:00,fic,24.02
2022-04-28T06:31:00,fic,40.78
2022-04-28T06:32:00,fic,21.62
2022-04-28T06:34:00,fic,43.18
2022-04-28T06:35:00,fic,19.22
2022-04-28T06:37:00,fic,40.78
2022-04-28T06:39:00,fic,38.38
2022-04-28T06:40:00,fic,21.62
2022-04-28T06:42:00,fic,38.38
2022-04-28T06:44:00,fic,40.84
2022-04-28T06:46:00,fic,40.78
2022-04-28T06:48:00,fic,38.38
2022-04-28T06:50:00,fic,48.05
2022-04-28T06:51:00,fic,19.16
2022-04-28T06:53:00,fic,40.84
2022-04-28T06:55:00,fic,43.18
2022-04-28T06:57:00,fic,40.78
2022-04-28T06:58:00,fic,19.22
2022-04-28T07:00:00,fic,43.18
2022-04-28T07:02:00,fic,40.78
2022-04-28T07:03:00,fic,21.62
2022-04-28T07:05:00,fic,45.59
2022-04-28T07:07:00,fic,52.79
2022-04-28T07:09:00,fic,50.45
2022-04-28T07:10:00,fic,26.37
2022-04-28T07:11:00,fic,28.83
2022-04-28T07:13:00,fic,52.79
2022-04-28T07:15:00,fic,55.20
2022-04-28T07:17:00,fic,52.79
2022-04-28T07:18:00,fic,26.43
2022-04-28T07:20:00,fic,52.79
2022-04-28T07:21:00,fic,28.77
2022-04-28T07:23:00,fic,62.40
2022-04-28T07:25:00,fic,62.40
2022-04-28T07:27:00,fic,60.00
2022-04-28T07:29:00,fic,57.60
2022-04-28T07:31:00,fic,52.79
2022-04-28T07:33:00,fic,55.20
2022-04-28T07:35:00,fic,55.20
2022-04-28T07:36:00,fic,26.43
2022-04-28T07:38:00,fic,55.20
2022-04-28T07:40:00,fic,55.20
2022-04-28T07:41:00,fic,24.02
2022-04-28T07:43:00,fic,50.39
2022-04-28T07:44:00,fic,26.37
2022-04-28T07:46:00,fic,50.45
2022-04-28T07:48:00,fic,52.79
2022-04-28T07:49:00,fic,28.77
2022-04-28T07:51:00,fic,52.79
2022-04-28T07:53:00,fic,55.20
2022-04-28T07:55:00,fic,52.85
2022-04-28T07:56:00,fic,23.96
2022-04-28T07:58:00,fic,52.79
2022-04-28T08:00:00,fic,50.39
2022-04-28T08:01:00,fic,21.62
2022-04-28T08:03:00,fic,47.99
2022-04-28T08:05:00,fic,57.60
2022-04-28T08:07:00,fic,52.79
2022-04-28T08:08:00,fic,28.83
2022-04-28T08:10:00,fic,52.79
2022-04-28T08:12:00,fic,47.99
2022-04-28T08:14:00,fic,55.20
2022-04-28T08:16:00,fic,52.85
2022-04-28T08:18:00,fic,47.99
2022-04-28T08:20:00,fic,45.59
2022-04-28T08:22:00,fic,52.79
2022-04-28T08:24:00,fic,57.60
2022-04-28T08:26:00,fic,57.60
2022-04-28T08:27:00,fic,28.83
2022-04-28T08:28:00,fic,26.37
2022-04-28T08:30:00,fic,52.79
2022-04-28T08:32:00,fic,50.45
2022-04-28T08:33:00,fic,26.37
2022-04-28T08:35:00,fic,47.99
2022-04-28T08:36:00,fic,24.02
2022-04-28T08:37:00,fic,23.96
2022-04-28T08:39:00,fic,60.00
2022-04-28T08:41:00,fic,69.61
2022-04-28T08:42:00,fic,36.04
2022-04-28T08:44:00,fic,69.61
2022-04-28T08:45:00,fic,31.17
2022-04-28T08:47:00,fic,67.21
2022-04-28T08:48:00,fic,38.38
2022-04-28T08:50:00,fic,64.80
2022-04-28T08:51:00,fic,33.63
2022-04-28T08:52:00,fic,31.17
2022-04-28T08:53:00,fic,33.63
2022-04-28T08:55:00,fic,71.95
2022-04-28T08:56:00,fic,36.04
2022-04-28T08:58:00,fic,69.61
2022-04-28T09:00:00,fic,74.36
2022-04-28T09:02:00,fic,67.21
2022-04-28T09:03:00,fic,31.23
2022-04-28T09:05:00,fic,69.61
2022-04-28T09:07:00,fic,67.15
2022-04-28T09:08:00,fic,33.63
2022-04-28T09:10:00,fic,69.61
2022-04-28T09:11:00,fic,38.38
2022-04-28T09:13:00,fic,69.61
2022-04-28T09:15:00,fic,64.80
2022-04-28T09:16:00,fic,33.57
2022-04-28T09:18:00,fic,60.00
2022-04-28T09:19:00,fic,31.23
2022-04-28T09:20:00,fic,35.98
2022-04-28T09:22:00,fic,57.60
2022-04-28T09:24:00,fic,62.40
2022-04-28T09:26:00,fic,60.00
2022-04-28T09:27:00,fic,36.04
2022-04-28T09:29:00,fic,71.95
2022-04-28T09:31:00,fic,74.41
2022-04-28T09:33:00,fic,69.61
2022-04-28T09:35:00,fic,67.21
2022-04-28T09:36:00,fic,35.98
2022-04-28T09:38:00,fic,67.21
2022-04-28T09:40:00,fic,69.61
2022-04-28T09:42:00,fic,67.21
2022-04-28T09:44:00,fic,64.80
2022-04-28T09:46:00,fic,62.40
2022-04-28T09:48:00,fic,64.80
2022-04-28T09:50:00,fic,71.95
2022-04-28T09:52:00,fic,76.82
2022-04-28T09:53:00,fic,36.04
2022-04-28T09:55:00,fic,67.15
2022-04-28T09:57:00,fic,74.41
2022-04-28T09:59:00,fic,74.41
2022-04-28T10:01:00,fic,72.01
2022-04-28T10:03:00,fic,69.61
2022-04-28T10:05:00,fic,69.55
2022-04-28T10:07:00,fic,69.61
2022-04-28T10:09:00,fic,67.21
2022-04-28T10:11:00,fic,67.21
2022-04-28T10:13:00,fic,69.61
2022-04-28T10:15:00,fic,72.01
2022-04-28T10:16:00,fic,35.98
2022-04-28T10:17:00,fic,35.98
2022-04-28T10:19:00,fic,72.01
2022-04-28T10:21:00,fic,69.61
2022-04-28T10:23:00,fic,72.01
2022-04-28T10:25:00,fic,67.21
2022-04-28T10:27:00,fic,67.21
2022-04-28T10:29:00,fic,71.95
2022-04-28T10:30:00,fic,33.63
2022-04-28T10:31:00,fic,33.57
2022-04-28T10:33:00,fic,62.40
2022-04-28T10:35:00,fic,67.21
2022-04-28T10:37:00,fic,64.80
2022-04-28T10:39:00,fic,69.61
2022-04-28T10:40:00,fic,35.98
2022-04-28T10:42:00,fic,74.41
2022-04-28T10:43:00,fic,33.63
2022-04-28T10:45:00,fic,71.95
2022-04-28T10:46:00,fic,38.44
2022-04-28T10:48:00,fic,74.36
2022-04-28T10:50:00,fic,72.01
2022-04-28T10:52:00,fic,69.61
2022-04-28T10:54:00,fic,67.21
2022-04-28T10:56:00,fic,62.40
2022-04-28T10:58:00,fic,57.60
2022-04-28T11:00:00,fic,67.21
2022-04-28T11:01:00,fic,31.17
2022-04-28T11:03:00,fic,69.61
2022-04-28T11:05:00,fic,69.61
2022-04-28T11:07:00,fic,62.40
2022-04-28T11:09:00,fic,67.21
2022-04-28T11:11:00,fic,60.00
2022-04-28T11:12:00,fic,31.17
2022-04-28T11:14:00,fic,60.00
2022-04-28T11:16:00,fic,62.40
2022-04-28T11:18:00,fic,62.40
2022-04-28T11:20:00,fic,69.61
2022-04-28T11:22:00,fic,64.80
2022-04-28T11:24:00,fic,67.21
2022-04-28T11:26:00,fic,74.41
2022-04-28T11:27:00,fic,35.98
2022-04-28T11:28:00,fic,33.63
2022-04-28T11:30:00,fic,74.36
2022-04-28T11:31:00,fic,40.84
2022-04-28T11:33:00,fic,79.16
2022-04-28T11:35:00,fic,76.82
2022-04-28T11:37:00,fic,79.22
2022-04-28T11:38:00,fic,38.38
2022-04-28T11:39:00,fic,38.38
2022-04-28T11:41:00,fic,72.01
2022-04-28T11:43:00,fic,76.82
2022-04-28T11:45:00,fic,76.82
2022-04-28T11:46:00,fic,38.38
2022-04-28T11:47:00,fic,38.38
2022-04-28T11:49:00,fic,69.61
2022-04-28T11:50:00,fic,31.23
2022-04-28T11:52:00,fic,67.21
2022-04-28T11:54:00,fic,67.15
2022-04-28T11:55:00,fic,33.63
2022-04-28T11:57:00,fic,67.21
2022-04-28T11:59:00,fic,69.61
2022-04-28T12:01:00,fic,71.95
2022-04-28T12:03:00,fic,64.80
2022-04-28T12:05:00,fic,67.21
2022-04-28T12:07:00,fic,62.40
2022-04-28T12:09:00,fic,60.00
2022-04-28T12:10:00,fic,28.83
2022-04-28T12:12:00,fic,62.40
2022-04-28T12:14:00,fic,60.00
2022-04-28T12:15:00,fic,28.77
2022-04-28T12:17:00,fic,62.40
2022-04-28T12:19:00,fic,69.61
2022-04-28T12:21:00,fic,62.40
2022-04-28T12:23:00,fic,72.01
2022-04-28T12:25:00,fic,69.61
2022-04-28T12:27:00,fic,64.75
2022-04-28T12:29:00,fic,67.21
2022-04-28T12:30:00,fic,36.04
2022-04-28T12:32:00,fic,74.41
2022-04-28T12:33:00,fic,31.17
2022-04-28T12:34:00,fic,31.17
2022-04-28T12:36:00,fic,64.80
2022-04-28T12:37:00,fic,36.04
2022-04-28T12:38:00,fic,33.57
2022-04-28T12:40:00,fic,67.21
2022-04-28T12:41:00,fic,36.04
2022-04-28T12:43:00,fic,71.95
2022-04-28T12:45:00,fic,69.61
2022-04-28T12:46:00,fic,36.04
2022-04-28T12:48:00,fic,74.36
2022-04-28T12:50:00,fic,72.01
2022-04-28T12:51:00,fic,33.63
2022-04-28T12:53:00,fic,76.76
2022-04-28T12:55:00,fic,69.61
2022-04-28T12:57:00,fic,88.83
2022-04-28T12:58:00,fic,40.78
2022-04-28T13:00:00,fic,76.82
2022-04-28T13:02:00,fic,83.96
2022-04-28T13:03:00,fic,38.44
2022-04-28T13:05:00,fic,76.76
2022-04-28T13:06:00,fic,40.84
2022-04-28T13:07:00,fic,43.18
2022-04-28T13:09:00,fic,88.77
2022-04-28T13:10:00,fic,43.24
2022-04-28T13:12:00,fic,91.17
2022-04-28T13:13:00,fic,43.24
2022-04-28T13:15:00,fic,81.56
2022-04-28T13:16:00,fic,40.78
2022-04-28T13:18:00,fic,81.62
2022-04-28T13:20:00,fic,81.62
2022-04-28T13:21:00,fic,40.78
2022-04-28T13:23:00,fic,69.61
2022-04-28T13:24:00,fic,40.78
2022-04-28T13:26:00,fic,79.22
2022-04-28T13:27:00,fic,38.38
2022-04-28T13:29:00,fic,81.62
2022-04-28T13:30:00,fic,38.38
2022-04-28T13:32:00,fic,79.22
2022-04-28T13:34:00,fic,84.02
2022-04-28T13:35:00,fic,38.38
2022-04-28T13:37:00,fic,79.22
2022-04-28T13:39:00,fic,79.16
2022-04-28T13:40:00,fic,38.44
2022-04-28T13:42:00,fic,76.76
2022-04-28T13:44:00,fic,72.01
2022-04-28T13:46:00,fic,67.21
2022-04-28T13:47:00,fic,33.57
2022-04-28T13:49:00,fic,67.21
2022-04-28T13:50:00,fic,38.44
2022-04-28T13:52:00,fic,67.21
2022-04-28T13:53:00,fic,35.98
2022-04-28T13:55:00,fic,79.22
2022-04-28T13:57:00,fic,76.76
2022-04-28T13:59:00,fic,74.41
2022-04-28T14:01:00,fic,74.41
2022-04-28T14:03:00,fic,74.41
2022-04-28T14:05:00,fic,69.61
2022-04-28T14:07:00,fic,62.34
2022-04-28T14:09:00,fic,62.40
2022-04-28T14:10:00,fic,28.83
2022-04-28T14:12:00,fic,62.40
2022-04-28T14:14:00,fic,72.01
2022-04-28T14:16:00,fic,72.01
2022-04-28T14:18:00,fic,71.95
2022-04-28T14:20:00,fic,72.01
2022-04-28T14:21:00,fic,33.63
2022-04-28T14:23:00,fic,64.75
2022-04-28T14:24:00,fic,33.63
2022-04-28T14:26:00,fic,67.21
2022-04-28T14:28:00,fic,64.80
2022-04-28T14:29:00,fic,33.57
2022-04-28T14:31:00,fic,67.21
2022-04-28T14:33:00,fic,74.41
2022-04-28T14:35:00,fic,81.56
2022-04-28T14:37:00,fic,69.61
2022-04-28T14:39:00,fic,67.21
2022-04-28T14:41:00,fic,69.61
2022-04-28T14:43:00,fic,67.21
2022-04-28T14:45:00,fic,67.21
2022-04-28T14:46:00,fic,31.17
2022-04-28T14:48:00,fic,62.40
2022-04-28T14:50:00,fic,64.80
2022-04-28T14:52:00,fic,62.40
2022-04-28T14:54:00,fic,69.61
2022-04-28T14:55:00,fic,33.57
2022-04-28T14:57:00,fic,67.21
2022-04-28T14:59:00,fic,67.21
2022-04-28T15:01:00,fic,62.40
2022-04-28T15:03:00,fic,62.40
2022-04-28T15:05:00,fic,60.00
2022-04-28T15:06:00,fic,31.23
2022-04-28T15:08:00,fic,62.34
2022-04-28T15:09:00,fic,31.23
2022-04-28T15:11:00,fic,55.20
2022-04-28T15:13:00,fic,76.82
2022-04-28T15:15:00,fic,69.61
2022-04-28T15:17:00,fic,69.55
2022-04-28T15:18:00,fic,33.63
2022-04-28T15:19:00,fic,35.98
2022-04-28T15:21:00,fic,67.21
2022-04-28T15:22:00,fic,33.63
2022-04-28T15:23:00,fic,35.98
2022-04-28T15:25:00,fic,67.21
2022-04-28T15:26:00,fic,31.17
2022-04-28T15:27:00,fic,31.23
2022-04-28T15:29:00,fic,62.40
2022-04-28T15:31:00,fic,60.00
2022-04-28T15:32:00,fic,33.57
2022-04-28T15:34:00,fic,72.01
2022-04-28T15:35:00,fic,35.98
2022-04-28T15:37:00,fic,69.61
2022-04-28T15:39:00,fic,69.61
2022-04-28T15:41:00,fic,69.61
2022-04-28T15:42:00,fic,28.77
2022-04-28T15:44:00,fic,60.00
2022-04-28T15:45:00,fic,31.23
2022-04-28T15:47:00,fic,64.80
2022-04-28T15:48:00,fic,35.98
2022-04-28T15:50:00,fic,67.21
2022-04-28T15:52:00,fic,64.80
2022-04-28T15:54:00,fic,72.01
2022-04-28T15:56:00,fic,72.01
2022-04-28T15:57:00,fic,35.98
2022-04-28T15:59:00,fic,67.21
2022-04-28T16:01:00,fic,64.80
2022-04-28T16:02:00,fic,31.17
2022-04-28T16:04:00,fic,60.00
2022-04-28T16:05:00,fic,31.23
2022-04-28T16:07:00,fic,57.60
2022-04-28T16:08:00,fic,31.17
2022-04-28T16:10:00,fic,60.00
2022-04-28T16:12:00,fic,57.60
2022-04-28T16:14:00,fic,55.20
2022-04-28T16:16:00,fic,55.25
2022-04-28T16:17:00,fic,31.17
2022-04-28T16:19:00,fic,62.40
2022-04-28T16:20:00,fic,33.57
2022-04-28T16:22:00,fic,60.00
2022-04-28T16:24:00,fic,52.85
2022-04-28T16:25:00,fic,23.96
2022-04-28T16:27:00,fic,52.79
2022-04-28T16:29:00,fic,50.39
2022-04-28T16:31:00,fic,48.05
2022-04-28T16:32:00,fic,23.96
2022-04-28T16:34:00,fic,55.20
2022-04-28T16:35:00,fic,26.43
2022-04-28T16:36:00,fic,26.37
2022-04-28T16:37:00,fic,26.43
2022-04-28T16:39:00,fic,50.39
2022-04-28T16:40:00,fic,31.23
2022-04-28T16:42:00,fic,50.39
2022-04-28T16:43:00,fic,21.56
2022-04-28T16:45:00,fic,40.84
2022-04-28T16:47:00,fic,40.78
2022-04-28T16:48:00,fic,19.22
2022-04-28T16:49:00,fic,21.56
2022-04-28T16:51:00,fic,43.24
2022-04-28T16:53:00,fic,45.59
2022-04-28T16:55:00,fic,50.39
2022-04-28T16:56:00,fic,26.43
2022-04-28T16:57:00,fic,23.96
2022-04-28T16:59:00,fic,50.39
2022-04-28T17:01:00,fic,52.85
2022-04-28T17:03:00,fic,45.59
2022-04-28T17:05:00,fic,43.18
2022-04-28T17:06:00,fic,19.22
2022-04-28T17:08:00,fic,40.78
2022-04-28T17:10:00,fic,40.78
2022-04-28T17:11:00,fic,19.22
2022-04-28T17:13:00,fic,40.78
2022-04-28T17:15:00,fic,40.84
2022-04-28T17:17:00,fic,50.39
2022-04-28T17:18:00,fic,21.56
2022-04-28T17:19:00,fic,21.62
2022-04-28T17:21:00,fic,40.78
2022-04-28T17:22:00,fic,21.62
2022-04-28T17:24:00,fic,33.63
2022-04-28T17:26:00,fic,35.98
2022-04-28T17:28:00,fic,33.57
2022-04-28T17:30:00,fic,33.63
2022-04-28T17:32:00,fic,35.98
2022-04-28T17:34:00,fic,38.44
2022-04-28T17:36:00,fic,40.78
2022-04-28T17:38:00,fic,38.38
2022-04-28T17:40:00,fic,38.44
2022-04-28T17:42:00,fic,38.38
2022-04-28T17:43:00,fic,16.82
2022-04-28T17:45:00,fic,31.17
2022-04-28T17:46:00,fic,14.41
2022-04-28T17:48:00,fic,35.98
2022-04-28T17:50:00,fic,33.63
2022-04-28T17:51:00,fic,21.56
2022-04-28T17:53:00,fic,31.23
2022-04-28T17:54:00,fic,16.82
2022-04-28T17:56:00,fic,43.18
2022-04-28T17:58:00,fic,40.78
2022-04-28T17:59:00,fic,19.22
2022-04-28T18:01:00,fic,40.78
2022-04-28T18:03:00,fic,40.84
2022-04-28T18:05:00,fic,38.38
2022-04-28T18:06:00,fic,19.22
2022-04-28T18:08:00,fic,43.18
2022-04-28T18:10:00,fic,31.17
2022-04-28T18:12:00,fic,36.04
2022-04-28T18:14:00,fic,33.57
2022-04-28T18:16:00,fic,43.18
2022-04-28T18:17:00,fic,19.22
2022-04-28T18:19:00,fic,43.18
2022-04-28T18:21:00,fic,40.84
2022-04-28T18:22:00,fic,21.56
2022-04-28T18:24:00,fic,33.63
2022-04-28T18:25:00,fic,21.56
2022-04-28T18:27:00,fic,33.63
2022-04-28T18:28:00,fic,14.41
2022-04-28T18:30:00,fic,33.57
2022-04-28T18:32:00,fic,33.63
2022-04-28T18:34:00,fic,38.38
2022-04-28T18:36:00,fic,35.98
2022-04-28T18:38:00,fic,38.44
2022-04-28T18:39:00,fic,16.76
2022-04-28T18:41:00,fic,36.04
2022-04-28T18:43:00,fic,33.57
2022-04-28T18:44:00,fic,16.82
2022-04-28T18:45:00,fic,16.82
2022-04-28T18:47:00,fic,35.98
2022-04-28T18:49:00,fic,33.57
2022-04-28T18:51:00,fic,36.04
2022-04-28T18:53:00,fic,43.18
2022-04-28T18:55:00,fic,38.44
2022-04-28T18:57:00,fic,31.17
2022-04-28T18:59:00,fic,33.57
2022-04-28T19:02:00,fic,36.04
2022-04-28T19:03:00,fic,38.38
2022-04-28T19:05:00,fic,38.44
2022-04-28T19:07:00,fic,35.98
2022-04-28T19:09:00,fic,33.57
2022-04-28T19:11:00,fic,33.63
2022-04-28T19:13:00,fic,35.98
2022-04-28T19:14:00,fic,21.62
2022-04-28T19:16:00,fic,43.18
2022-04-28T19:17:00,fic,16.82
2022-04-28T19:19:00,fic,35.98
2022-04-28T19:21:00,fic,38.44
2022-04-28T19:23:00,fic,40.78
2022-04-28T19:25:00,fic,35.98
2022-04-28T19:27:00,fic,33.63
2022-04-28T19:28:00,fic,16.82
2022-04-28T19:30:00,fic,28.77
2022-04-28T19:32:00,fic,33.57
2022-04-28T19:33:00,fic,16.82
2022-04-28T19:35:00,fic,43.18
2022-04-28T19:36:00,fic,19.22
2022-04-28T19:38:00,fic,33.63
2022-04-28T19:40:00,fic,35.98
2022-04-28T19:42:00,fic,38.38
2022-04-28T19:44:00,fic,33.63
2022-04-28T19:46:00,fic,38.38
