#datetime,building,power
2023-03-30T00:01:00,cen,8.41
2023-03-30T00:02:00,cen,3.60
2023-03-30T00:03:00,cen,6.01
2023-03-30T00:05:00,cen,10.78
2023-03-30T00:06:00,cen,4.80
2023-03-30T00:08:00,cen,9.61
2023-03-30T00:09:00,cen,4.80
2023-03-30T00:11:00,cen,9.58
2023-03-30T00:13:00,cen,9.61
2023-03-30T00:14:00,cen,3.60
2023-03-30T00:16:00,cen,9.61
2023-03-30T00:17:00,cen,5.98
2023-03-30T00:19:00,cen,10.81
2023-03-30T00:20:00,cen,4.80
2023-03-30T00:21:00,cen,6.01
2023-03-30T00:23:00,cen,9.58
2023-03-30T00:25:00,cen,9.61
2023-03-30T00:26:00,cen,7.21
2023-03-30T00:28:00,cen,10.78
2023-03-30T00:30:00,cen,9.61
2023-03-30T00:32:00,cen,9.61
2023-03-30T00:34:00,cen,9.58
2023-03-30T00:36:00,cen,9.61
2023-03-30T00:38:00,cen,9.61
2023-03-30T00:39:00,cen,4.80
2023-03-30T00:41:00,cen,10.78
2023-03-30T00:43:00,cen,9.61
2023-03-30T00:45:00,cen,9.61
2023-03-30T00:47:00,cen,10.78
2023-03-30T00:49:00,cen,10.81
2023-03-30T00:50:00,cen,6.01
2023-03-30T00:52:00,cen,9.58
2023-03-30T00:54:00,cen,10.81
2023-03-30T00:56:00,cen,10.81
2023-03-30T00:57:00,cen,4.78
2023-03-30T00:59:00,cen,9.61
2023-03-30T01:00:00,cen,3.60
2023-03-30T01:02:00,cen,9.61
2023-03-30T01:03:00,cen,6.01
2023-03-30T01:05:00,cen,8.38
2023-03-30T01:07:00,cen,8.41
2023-03-30T01:09:00,cen,8.41
2023-03-30T01:10:00,cen,5.98
2023-03-30T01:12:00,cen,9.61
2023-03-30T01:14:00,cen,8.41
2023-03-30T01:16:00,cen,9.61
2023-03-30T01:18:00,cen,11.98
2023-03-30T01:20:00,cen,9.61
2023-03-30T01:22:00,cen,11.98
2023-03-30T01:23:00,cen,6.01
2023-03-30T01:24:00,cen,4.80
2023-03-30T01:26:00,cen,10.81
2023-03-30T01:28:00,cen,10.78
2023-03-30T01:30:00,cen,9.61
2023-03-30T01:32:00,cen,10.81
2023-03-30T01:34:00,cen,10.78
2023-03-30T01:36:00,cen,10.81
2023-03-30T01:38:00,cen,9.61
2023-03-30T01:39:00,cen,4.78
2023-03-30T01:42:00,cen,9.61
2023-03-30T01:43:00,cen,9.61
2023-03-30T01:45:00,cen,9.61
2023-03-30T01:47:00,cen,10.78
2023-03-30T01:48:00,cen,6.01
2023-03-30T01:50:00,cen,9.61
2023-03-30T01:52:00,cen,9.58
2023-03-30T01:54:00,cen,10.81
2023-03-30T01:55:00,cen,6.01
2023-03-30T01:56:00,cen,4.80
2023-03-30T01:58:00,cen,8.38
2023-03-30T02:00:00,cen,9.61
2023-03-30T02:02:00,cen,9.61
2023-03-30T02:04:00,cen,9.58
2023-03-30T02:05:00,cen,4.80
2023-03-30T02:07:00,cen,10.81
2023-03-30T02:08:00,cen,4.80
2023-03-30T02:10:00,cen,9.58
2023-03-30T02:12:00,cen,8.41
2023-03-30T02:13:00,cen,4.80
2023-03-30T02:15:00,cen,10.81
2023-03-30T02:17:00,cen,10.78
2023-03-30T02:19:00,cen,12.01
2023-03-30T02:21:00,cen,9.58
2023-03-30T02:22:00,cen,4.80
2023-03-30T02:24:00,cen,9.61
2023-03-30T02:25:00,cen,4.80
2023-03-30T02:27:00,cen,8.41
2023-03-30T02:28:00,cen,5.98
2023-03-30T02:30:00,cen,10.81
2023-03-30T02:32:00,cen,10.81
2023-03-30T02:34:00,cen,9.58
2023-03-30T02:36:00,cen,10.81
2023-03-30T02:38:00,cen,9.61
2023-03-30T02:40:00,cen,10.78
2023-03-30T02:42:00,cen,18.02
2023-03-30T02:44:00,cen,26.40
2023-03-30T02:46:00,cen,26.40
2023-03-30T02:47:00,cen,4.80
2023-03-30T02:49:00,cen,9.58
2023-03-30T02:51:00,cen,10.81
2023-03-30T02:52:00,cen,6.01
2023-03-30T02:54:00,cen,9.61
2023-03-30T02:56:00,cen,9.58
2023-03-30T02:57:00,cen,6.01
2023-03-30T02:59:00,cen,10.81
2023-03-30T03:00:00,cen,4.80
2023-03-30T03:02:00,cen,9.58
2023-03-30T03:04:00,cen,9.61
2023-03-30T03:05:00,cen,7.21
2023-03-30T03:07:00,cen,8.38
2023-03-30T03:09:00,cen,9.61
2023-03-30T03:11:00,cen,9.61
2023-03-30T03:13:00,cen,11.98
2023-03-30T03:15:00,cen,10.81
2023-03-30T03:17:00,cen,9.61
2023-03-30T03:19:00,cen,9.58
2023-03-30T03:21:00,cen,9.61
2023-03-30T03:23:00,cen,9.61
2023-03-30T03:24:00,cen,4.80
2023-03-30T03:26:00,cen,10.78
2023-03-30T03:28:00,cen,9.61
2023-03-30T03:30:00,cen,9.61
2023-03-30T03:31:00,cen,5.98
2023-03-30T03:33:00,cen,10.81
2023-03-30T03:34:00,cen,4.80
2023-03-30T03:36:00,cen,10.78
2023-03-30T03:38:00,cen,10.81
2023-03-30T03:40:00,cen,10.81
2023-03-30T03:41:00,cen,6.01
2023-03-30T03:43:00,cen,9.58
2023-03-30T03:45:00,cen,8.41
2023-03-30T03:47:00,cen,9.61
2023-03-30T03:49:00,cen,9.58
2023-03-30T03:51:00,cen,9.61
2023-03-30T03:53:00,cen,9.61
2023-03-30T03:54:00,cen,5.98
2023-03-30T03:56:00,cen,10.81
2023-03-30T03:58:00,cen,9.61
2023-03-30T04:00:00,cen,9.58
2023-03-30T04:02:00,cen,10.81
2023-03-30T04:04:00,cen,9.61
2023-03-30T04:06:00,cen,10.78
2023-03-30T04:08:00,cen,9.61
2023-03-30T04:10:00,cen,10.81
2023-03-30T04:12:00,cen,9.58
2023-03-30T04:14:00,cen,14.41
2023-03-30T04:16:00,cen,10.81
2023-03-30T04:18:00,cen,10.78
2023-03-30T04:19:00,cen,4.80
2023-03-30T04:21:00,cen,15.62
2023-03-30T04:22:00,cen,5.98
2023-03-30T04:24:00,cen,12.01
2023-03-30T04:26:00,cen,10.81
2023-03-30T04:28:00,cen,11.98
2023-03-30T04:30:00,cen,14.41
2023-03-30T04:32:00,cen,15.59
2023-03-30T04:34:00,cen,13.21
2023-03-30T04:36:00,cen,13.18
2023-03-30T04:37:00,cen,7.21
2023-03-30T04:39:00,cen,15.62
2023-03-30T04:40:00,cen,5.98
2023-03-30T04:41:00,cen,5.98
2023-03-30T04:42:00,cen,12.01
2023-03-30T04:43:00,cen,7.21
2023-03-30T04:45:00,cen,14.38
2023-03-30T04:47:00,cen,9.61
2023-03-30T04:49:00,cen,10.81
2023-03-30T04:51:00,cen,10.78
2023-03-30T04:53:00,cen,9.61
2023-03-30T04:55:00,cen,10.78
2023-03-30T04:57:00,cen,9.61
2023-03-30T04:59:00,cen,10.81
2023-03-30T05:01:00,cen,9.58
2023-03-30T05:02:00,cen,6.01
2023-03-30T05:04:00,cen,9.61
2023-03-30T05:06:00,cen,15.59
2023-03-30T05:08:00,cen,27.63
2023-03-30T05:09:00,cen,13.18
2023-03-30T05:11:00,cen,20.39
2023-03-30T05:13:00,cen,10.81
2023-03-30T05:14:00,cen,4.80
2023-03-30T05:16:00,cen,9.61
2023-03-30T05:18:00,cen,10.78
2023-03-30T05:20:00,cen,10.81
2023-03-30T05:22:00,cen,9.61
2023-03-30T05:23:00,cen,4.78
2023-03-30T05:25:00,cen,9.61
2023-03-30T05:27:00,cen,12.01
2023-03-30T05:28:00,cen,4.78
2023-03-30T05:30:00,cen,9.61
2023-03-30T05:32:00,cen,9.61
2023-03-30T05:33:00,cen,4.80
2023-03-30T05:35:00,cen,10.78
2023-03-30T05:37:00,cen,9.61
2023-03-30T05:39:00,cen,9.61
2023-03-30T05:41:00,cen,10.78
2023-03-30T05:42:00,cen,4.80
2023-03-30T05:43:00,cen,4.80
2023-03-30T05:45:00,cen,9.61
2023-03-30T05:47:00,cen,9.58
2023-03-30T05:48:00,cen,6.01
2023-03-30T05:50:00,cen,10.81
2023-03-30T05:52:00,cen,9.58
2023-03-30T05:54:00,cen,9.61
2023-03-30T05:55:00,cen,6.01
2023-03-30T05:57:00,cen,9.61
2023-03-30T05:59:00,cen,9.58
2023-03-30T06:01:00,cen,10.81
2023-03-30T06:03:00,cen,10.81
2023-03-30T06:05:00,cen,9.58
2023-03-30T06:07:00,cen,10.81
2023-03-30T06:08:00,cen,6.01
2023-03-30T06:09:00,cen,6.01
2023-03-30T06:11:00,cen,10.78
2023-03-30T06:13:00,cen,10.81
2023-03-30T06:15:00,cen,10.78
2023-03-30T06:17:00,cen,10.81
2023-03-30T06:19:00,cen,10.81
2023-03-30T06:21:00,cen,9.58
2023-03-30T06:23:00,cen,10.81
2023-03-30T06:25:00,cen,9.61
2023-03-30T06:27:00,cen,9.58
2023-03-30T06:28:00,cen,4.80
2023-03-30T06:30:00,cen,9.61
2023-03-30T06:32:00,cen,9.61
2023-03-30T06:34:00,cen,10.78
2023-03-30T06:36:00,cen,9.61
2023-03-30T06:37:00,cen,6.01
2023-03-30T06:39:00,cen,9.58
2023-03-30T06:41:00,cen,10.81
2023-03-30T06:43:00,cen,9.61
2023-03-30T06:45:00,cen,11.98
2023-03-30T06:47:00,cen,10.81
2023-03-30T06:48:00,cen,3.60
2023-03-30T06:50:00,cen,10.78
2023-03-30T06:52:00,cen,10.81
2023-03-30T06:54:00,cen,10.81
2023-03-30T06:56:00,cen,9.58
2023-03-30T06:57:00,cen,7.21
2023-03-30T06:59:00,cen,9.61
2023-03-30T07:01:00,cen,9.61
2023-03-30T07:03:00,cen,10.78
2023-03-30T07:05:00,cen,16.82
2023-03-30T07:06:00,cen,7.18
2023-03-30T07:08:00,cen,16.82
2023-03-30T07:10:00,cen,16.79
2023-03-30T07:12:00,cen,18.02
2023-03-30T07:13:00,cen,8.38
2023-03-30T07:15:00,cen,18.02
2023-03-30T07:17:00,cen,15.59
2023-03-30T07:19:00,cen,19.22
2023-03-30T07:21:00,cen,15.59
2023-03-30T07:23:00,cen,16.82
2023-03-30T07:24:00,cen,8.38
2023-03-30T07:26:00,cen,18.02
2023-03-30T07:28:00,cen,15.59
2023-03-30T07:29:00,cen,8.41
2023-03-30T07:31:00,cen,16.79
2023-03-30T07:32:00,cen,8.41
2023-03-30T07:34:00,cen,16.79
2023-03-30T07:35:00,cen,9.61
2023-03-30T07:37:00,cen,15.62
2023-03-30T07:39:00,cen,15.59
2023-03-30T07:41:00,cen,16.82
2023-03-30T07:43:00,cen,16.79
2023-03-30T07:45:00,cen,16.79
2023-03-30T07:47:00,cen,16.82
2023-03-30T07:49:00,cen,15.59
2023-03-30T07:51:00,cen,16.82
2023-03-30T07:53:00,cen,17.99
2023-03-30T07:55:00,cen,15.62
2023-03-30T07:57:00,cen,16.79
2023-03-30T07:58:00,cen,8.41
2023-03-30T07:59:00,cen,8.41
2023-03-30T08:01:00,cen,16.79
2023-03-30T08:02:00,cen,9.61
2023-03-30T08:04:00,cen,20.39
2023-03-30T08:05:00,cen,12.01
2023-03-30T08:07:00,cen,21.59
2023-03-30T08:09:00,cen,36.01
2023-03-30T08:11:00,cen,37.18
2023-03-30T08:12:00,cen,18.02
2023-03-30T08:14:00,cen,23.99
2023-03-30T08:16:00,cen,19.19
2023-03-30T08:17:00,cen,9.61
2023-03-30T08:19:00,cen,17.99
2023-03-30T08:21:00,cen,19.22
2023-03-30T08:22:00,cen,8.41
2023-03-30T08:24:00,cen,17.99
2023-03-30T08:26:00,cen,19.19
2023-03-30T08:28:00,cen,19.22
2023-03-30T08:29:00,cen,9.58
2023-03-30T08:31:00,cen,18.02
2023-03-30T08:33:00,cen,17.99
2023-03-30T08:35:00,cen,19.22
2023-03-30T08:36:00,cen,8.38
2023-03-30T08:38:00,cen,22.79
2023-03-30T08:40:00,cen,18.02
2023-03-30T08:42:00,cen,17.99
2023-03-30T08:44:00,cen,18.02
2023-03-30T08:46:00,cen,16.79
2023-03-30T08:48:00,cen,18.02
2023-03-30T08:49:00,cen,9.58
2023-03-30T08:51:00,cen,16.82
2023-03-30T08:52:00,cen,8.38
2023-03-30T08:54:00,cen,18.02
2023-03-30T08:56:00,cen,17.99
2023-03-30T08:58:00,cen,18.02
2023-03-30T09:00:00,cen,17.99
2023-03-30T09:01:00,cen,7.21
2023-03-30T09:03:00,cen,19.19
2023-03-30T09:04:00,cen,9.61
2023-03-30T09:05:00,cen,7.21
2023-03-30T09:07:00,cen,17.99
2023-03-30T09:09:00,cen,17.99
2023-03-30T09:10:00,cen,10.81
2023-03-30T09:12:00,cen,17.99
2023-03-30T09:14:00,cen,18.02
2023-03-30T09:16:00,cen,19.19
2023-03-30T09:18:00,cen,20.39
2023-03-30T09:19:00,cen,8.41
2023-03-30T09:21:00,cen,19.22
2023-03-30T09:23:00,cen,19.19
2023-03-30T09:24:00,cen,10.81
2023-03-30T09:26:00,cen,19.19
2023-03-30T09:27:00,cen,8.41
2023-03-30T09:29:00,cen,17.99
2023-03-30T09:31:00,cen,20.39
2023-03-30T09:32:00,cen,8.41
2023-03-30T09:34:00,cen,20.39
2023-03-30T09:36:00,cen,18.02
2023-03-30T09:38:00,cen,20.39
2023-03-30T09:39:00,cen,14.41
2023-03-30T09:41:00,cen,35.98
2023-03-30T09:43:00,cen,34.80
2023-03-30T09:44:00,cen,13.21
2023-03-30T09:46:00,cen,19.19
2023-03-30T09:48:00,cen,19.22
2023-03-30T09:50:00,cen,17.99
2023-03-30T09:52:00,cen,20.39
2023-03-30T09:54:00,cen,18.02
2023-03-30T09:55:00,cen,9.58
2023-03-30T09:57:00,cen,18.02
2023-03-30T09:59:00,cen,19.19
2023-03-30T10:01:00,cen,17.99
2023-03-30T10:03:00,cen,16.82
2023-03-30T10:05:00,cen,17.99
2023-03-30T10:07:00,cen,19.22
2023-03-30T10:08:00,cen,9.58
2023-03-30T10:10:00,cen,18.02
2023-03-30T10:12:00,cen,17.99
2023-03-30T10:13:00,cen,9.61
2023-03-30T10:15:00,cen,17.99
2023-03-30T10:17:00,cen,18.02
2023-03-30T10:19:00,cen,17.99
2023-03-30T10:21:00,cen,17.99
2023-03-30T10:23:00,cen,16.82
2023-03-30T10:24:00,cen,9.61
2023-03-30T10:26:00,cen,16.79
2023-03-30T10:28:00,cen,17.99
2023-03-30T10:29:00,cen,13.21
2023-03-30T10:31:00,cen,16.79
2023-03-30T10:33:00,cen,18.02
2023-03-30T10:35:00,cen,17.99
2023-03-30T10:36:00,cen,9.61
2023-03-30T10:38:00,cen,16.79
2023-03-30T10:39:00,cen,9.61
2023-03-30T10:41:00,cen,25.20
2023-03-30T10:43:00,cen,27.60
2023-03-30T10:45:00,cen,30.00
2023-03-30T10:47:00,cen,32.40
2023-03-30T10:49:00,cen,32.40
2023-03-30T10:50:00,cen,15.62
2023-03-30T10:52:00,cen,32.37
2023-03-30T10:54:00,cen,33.60
2023-03-30T10:55:00,cen,16.82
2023-03-30T10:57:00,cen,31.20
2023-03-30T10:59:00,cen,31.20
2023-03-30T11:01:00,cen,30.00
2023-03-30T11:03:00,cen,30.00
2023-03-30T11:04:00,cen,15.59
2023-03-30T11:06:00,cen,28.80
2023-03-30T11:09:00,cen,30.00
2023-03-30T11:10:00,cen,30.00
2023-03-30T11:12:00,cen,44.41
2023-03-30T11:14:00,cen,46.79
2023-03-30T11:15:00,cen,23.99
2023-03-30T11:17:00,cen,32.40
2023-03-30T11:19:00,cen,31.20
2023-03-30T11:21:00,cen,30.00
2023-03-30T11:23:00,cen,31.20
2023-03-30T11:25:00,cen,31.20
2023-03-30T11:27:00,cen,30.00
2023-03-30T11:29:00,cen,31.20
2023-03-30T11:31:00,cen,31.20
2023-03-30T11:33:00,cen,28.80
2023-03-30T11:34:00,cen,13.21
2023-03-30T11:36:00,cen,28.80
2023-03-30T11:38:00,cen,30.00
2023-03-30T11:40:00,cen,27.60
2023-03-30T11:42:00,cen,27.60
2023-03-30T11:44:00,cen,28.80
2023-03-30T11:46:00,cen,27.60
2023-03-30T11:48:00,cen,27.60
2023-03-30T11:50:00,cen,26.40
2023-03-30T11:51:00,cen,14.41
2023-03-30T11:53:00,cen,27.60
2023-03-30T11:55:00,cen,26.40
2023-03-30T11:57:00,cen,30.00
2023-03-30T11:59:00,cen,31.20
2023-03-30T12:00:00,cen,14.38
2023-03-30T12:01:00,cen,14.41
2023-03-30T12:03:00,cen,26.40
2023-03-30T12:04:00,cen,13.21
2023-03-30T12:06:00,cen,22.79
2023-03-30T12:07:00,cen,9.61
2023-03-30T12:09:00,cen,22.79
2023-03-30T12:11:00,cen,21.59
2023-03-30T12:13:00,cen,22.79
2023-03-30T12:15:00,cen,22.82
2023-03-30T12:16:00,cen,11.98
2023-03-30T12:18:00,cen,22.79
2023-03-30T12:20:00,cen,24.02
2023-03-30T12:21:00,cen,11.98
2023-03-30T12:23:00,cen,26.40
2023-03-30T12:25:00,cen,22.82
2023-03-30T12:27:00,cen,22.79
2023-03-30T12:29:00,cen,25.20
2023-03-30T12:31:00,cen,37.21
2023-03-30T12:33:00,cen,38.38
2023-03-30T12:35:00,cen,25.22
2023-03-30T12:36:00,cen,10.78
2023-03-30T12:38:00,cen,20.42
2023-03-30T12:40:00,cen,21.59
2023-03-30T12:42:00,cen,21.59
2023-03-30T12:44:00,cen,23.99
2023-03-30T12:46:00,cen,25.20
2023-03-30T12:48:00,cen,25.22
2023-03-30T12:49:00,cen,11.98
2023-03-30T12:51:00,cen,20.42
2023-03-30T12:52:00,cen,9.58
2023-03-30T12:54:00,cen,21.62
2023-03-30T12:56:00,cen,21.59
2023-03-30T12:57:00,cen,11.98
2023-03-30T12:59:00,cen,24.02
2023-03-30T13:01:00,cen,22.79
2023-03-30T13:02:00,cen,10.78
2023-03-30T13:04:00,cen,21.62
2023-03-30T13:06:00,cen,23.99
2023-03-30T13:08:00,cen,22.79
2023-03-30T13:10:00,cen,23.99
2023-03-30T13:11:00,cen,12.01
2023-03-30T13:13:00,cen,22.79
2023-03-30T13:15:00,cen,22.79
2023-03-30T13:17:00,cen,25.22
2023-03-30T13:19:00,cen,25.20
2023-03-30T13:21:00,cen,21.59
2023-03-30T13:24:00,cen,22.79
2023-03-30T13:25:00,cen,24.02
2023-03-30T13:27:00,cen,22.79
2023-03-30T13:28:00,cen,11.98
2023-03-30T13:29:00,cen,11.98
2023-03-30T13:30:00,cen,27.60
2023-03-30T13:31:00,cen,12.01
2023-03-30T13:33:00,cen,22.79
2023-03-30T13:34:00,cen,12.01
2023-03-30T13:36:00,cen,22.79
2023-03-30T13:38:00,cen,26.40
2023-03-30T13:39:00,cen,10.81
2023-03-30T13:40:00,cen,11.98
2023-03-30T13:42:00,cen,21.62
2023-03-30T13:44:00,cen,22.79
2023-03-30T13:45:00,cen,10.81
2023-03-30T13:47:00,cen,21.59
2023-03-30T13:49:00,cen,22.79
2023-03-30T13:51:00,cen,21.59
2023-03-30T13:53:00,cen,22.82
2023-03-30T13:54:00,cen,11.98
2023-03-30T13:56:00,cen,23.99
2023-03-30T13:57:00,cen,10.81
2023-03-30T13:59:00,cen,22.79
2023-03-30T14:01:00,cen,22.82
2023-03-30T14:03:00,cen,23.99
2023-03-30T14:05:00,cen,22.79
2023-03-30T14:06:00,cen,12.01
2023-03-30T14:08:00,cen,22.79
2023-03-30T14:10:00,cen,22.79
2023-03-30T14:11:00,cen,10.81
2023-03-30T14:13:00,cen,21.59
2023-03-30T14:15:00,cen,22.79
2023-03-30T14:17:00,cen,21.62
2023-03-30T14:19:00,cen,21.59
2023-03-30T14:20:00,cen,11.98
2023-03-30T14:22:00,cen,21.62
2023-03-30T14:24:00,cen,25.20
2023-03-30T14:25:00,cen,13.18
2023-03-30T14:27:00,cen,40.81
2023-03-30T14:29:00,cen,39.61
2023-03-30T14:31:00,cen,23.99
2023-03-30T14:33:00,cen,22.79
2023-03-30T14:35:00,cen,22.79
2023-03-30T14:37:00,cen,21.62
2023-03-30T14:39:00,cen,22.79
2023-03-30T14:40:00,cen,10.81
2023-03-30T14:42:00,cen,22.79
2023-03-30T14:44:00,cen,22.79
2023-03-30T14:46:00,cen,25.20
2023-03-30T14:48:00,cen,25.20
2023-03-30T14:50:00,cen,22.82
2023-03-30T14:52:00,cen,22.79
2023-03-30T14:54:00,cen,22.79
2023-03-30T14:55:00,cen,9.61
2023-03-30T14:57:00,cen,27.60
2023-03-30T14:59:00,cen,22.79
2023-03-30T15:01:00,cen,21.59
2023-03-30T15:03:00,cen,26.43
2023-03-30T15:05:00,cen,22.79
2023-03-30T15:07:00,cen,22.79
2023-03-30T15:09:00,cen,22.79
2023-03-30T15:10:00,cen,12.01
2023-03-30T15:12:00,cen,22.79
2023-03-30T15:13:00,cen,12.01
2023-03-30T15:15:00,cen,23.99
2023-03-30T15:17:00,cen,22.79
2023-03-30T15:19:00,cen,23.99
2023-03-30T15:21:00,cen,21.62
2023-03-30T15:23:00,cen,23.99
2023-03-30T15:25:00,cen,21.59
2023-03-30T15:27:00,cen,22.79
2023-03-30T15:29:00,cen,22.82
2023-03-30T15:31:00,cen,22.79
2023-03-30T15:33:00,cen,22.79
2023-03-30T15:34:00,cen,10.81
2023-03-30T15:36:00,cen,20.39
2023-03-30T15:39:00,cen,20.39
2023-03-30T15:40:00,cen,21.62
2023-03-30T15:41:00,cen,10.78
2023-03-30T15:43:00,cen,20.42
2023-03-30T15:45:00,cen,21.59
2023-03-30T15:47:00,cen,22.79
2023-03-30T15:49:00,cen,19.19
2023-03-30T15:51:00,cen,20.42
2023-03-30T15:53:00,cen,20.39
2023-03-30T15:55:00,cen,21.59
2023-03-30T15:57:00,cen,20.42
2023-03-30T15:59:00,cen,20.39
2023-03-30T16:01:00,cen,20.39
2023-03-30T16:03:00,cen,20.42
2023-03-30T16:04:00,cen,10.78
2023-03-30T16:06:00,cen,20.42
2023-03-30T16:08:00,cen,21.59
2023-03-30T16:10:00,cen,20.39
2023-03-30T16:12:00,cen,25.20
2023-03-30T16:14:00,cen,33.60
2023-03-30T16:16:00,cen,38.41
2023-03-30T16:18:00,cen,32.40
2023-03-30T16:20:00,cen,20.39
2023-03-30T16:22:00,cen,20.42
2023-03-30T16:24:00,cen,20.39
2023-03-30T16:26:00,cen,19.19
2023-03-30T16:28:00,cen,23.99
2023-03-30T16:29:00,cen,9.61
2023-03-30T16:31:00,cen,21.59
2023-03-30T16:32:00,cen,8.41
2023-03-30T16:33:00,cen,10.81
2023-03-30T16:35:00,cen,19.19
2023-03-30T16:37:00,cen,17.99
2023-03-30T16:38:00,cen,8.41
2023-03-30T16:40:00,cen,15.62
2023-03-30T16:41:00,cen,9.58
2023-03-30T16:43:00,cen,15.62
2023-03-30T16:45:00,cen,15.59
2023-03-30T16:47:00,cen,16.82
2023-03-30T16:48:00,cen,9.58
2023-03-30T16:50:00,cen,19.22
2023-03-30T16:52:00,cen,16.79
2023-03-30T16:54:00,cen,21.62
2023-03-30T16:56:00,cen,15.59
2023-03-30T16:58:00,cen,15.59
2023-03-30T16:59:00,cen,7.21
2023-03-30T17:01:00,cen,16.82
2023-03-30T17:03:00,cen,16.79
2023-03-30T17:05:00,cen,18.02
2023-03-30T17:07:00,cen,16.79
2023-03-30T17:09:00,cen,16.79
2023-03-30T17:10:00,cen,8.41
2023-03-30T17:11:00,cen,8.41
2023-03-30T17:13:00,cen,16.79
2023-03-30T17:15:00,cen,18.02
2023-03-30T17:16:00,cen,8.38
2023-03-30T17:18:00,cen,15.62
2023-03-30T17:19:00,cen,8.41
2023-03-30T17:21:00,cen,15.59
2023-03-30T17:23:00,cen,16.82
2023-03-30T17:25:00,cen,15.59
2023-03-30T17:27:00,cen,26.40
2023-03-30T17:29:00,cen,32.40
2023-03-30T17:31:00,cen,26.40
2023-03-30T17:33:00,cen,15.62
2023-03-30T17:34:00,cen,7.18
2023-03-30T17:36:00,cen,15.62
2023-03-30T17:37:00,cen,8.41
2023-03-30T17:39:00,cen,15.59
2023-03-30T17:41:00,cen,14.41
2023-03-30T17:43:00,cen,16.79
2023-03-30T17:45:00,cen,15.62
2023-03-30T17:47:00,cen,15.59
2023-03-30T17:49:00,cen,15.59
2023-03-30T17:51:00,cen,15.62
2023-03-30T17:53:00,cen,14.38
2023-03-30T17:55:00,cen,15.62
2023-03-30T17:56:00,cen,8.41
2023-03-30T17:58:00,cen,16.79
2023-03-30T18:00:00,cen,15.62
2023-03-30T18:01:00,cen,8.38
2023-03-30T18:03:00,cen,15.62
2023-03-30T18:04:00,cen,8.41
2023-03-30T18:06:00,cen,15.59
2023-03-30T18:08:00,cen,15.59
2023-03-30T18:10:00,cen,15.62
2023-03-30T18:11:00,cen,7.21
2023-03-30T18:13:00,cen,16.79
2023-03-30T18:15:00,cen,14.41
2023-03-30T18:17:00,cen,14.38
2023-03-30T18:19:00,cen,13.21
2023-03-30T18:21:00,cen,16.79
2023-03-30T18:23:00,cen,15.62
2023-03-30T18:25:00,cen,15.59
2023-03-30T18:27:00,cen,14.41
2023-03-30T18:29:00,cen,14.38
2023-03-30T18:30:00,cen,7.21
2023-03-30T18:32:00,cen,14.38
2023-03-30T18:34:00,cen,15.62
2023-03-30T18:36:00,cen,16.79
2023-03-30T18:38:00,cen,14.41
2023-03-30T18:40:00,cen,13.18
2023-03-30T18:42:00,cen,15.62
2023-03-30T18:43:00,cen,7.21
2023-03-30T18:44:00,cen,7.18
2023-03-30T18:46:00,cen,15.62
2023-03-30T18:47:00,cen,7.21
2023-03-30T18:49:00,cen,15.59
2023-03-30T18:51:00,cen,15.62
2023-03-30T18:53:00,cen,15.59
2023-03-30T18:54:00,cen,8.41
2023-03-30T18:56:00,cen,15.59
2023-03-30T18:58:00,cen,15.62
2023-03-30T19:00:00,cen,14.38
2023-03-30T19:02:00,cen,14.41
2023-03-30T19:03:00,cen,8.41
2023-03-30T19:05:00,cen,15.59
2023-03-30T19:06:00,cen,7.21
2023-03-30T19:08:00,cen,15.59
2023-03-30T19:10:00,cen,15.62
2023-03-30T19:12:00,cen,16.79
2023-03-30T19:14:00,cen,14.41
2023-03-30T19:16:00,cen,15.59
2023-03-30T19:18:00,cen,15.62
2023-03-30T19:20:00,cen,16.79
2023-03-30T19:21:00,cen,7.21
2023-03-30T19:23:00,cen,15.59
2023-03-30T19:25:00,cen,15.62
2023-03-30T19:27:00,cen,14.38
2023-03-30T19:29:00,cen,15.62
2023-03-30T19:31:00,cen,16.79
2023-03-30T19:33:00,cen,16.82
2023-03-30T19:35:00,cen,15.59
2023-03-30T19:37:00,cen,15.62
2023-03-30T19:38:00,cen,7.18
2023-03-30T19:40:00,cen,15.62
2023-03-30T19:42:00,cen,15.59
2023-03-30T19:44:00,cen,15.62
2023-03-30T19:46:00,cen,15.59
2023-03-30T19:47:00,cen,8.41
2023-03-30T19:48:00,cen,7.21
2023-03-30T19:50:00,cen,14.38
2023-03-30T19:51:00,cen,8.41
2023-03-30T19:52:00,cen,6.01
2023-03-30T19:54:00,cen,15.59
2023-03-30T19:56:00,cen,15.62
2023-03-30T19:58:00,cen,14.38
2023-03-30T20:00:00,cen,14.41
2023-03-30T20:01:00,cen,8.41
2023-03-30T20:03:00,cen,15.59
2023-03-30T20:05:00,cen,14.41
2023-03-30T20:07:00,cen,15.59
2023-03-30T20:09:00,cen,16.82
2023-03-30T20:11:00,cen,14.38
2023-03-30T20:13:00,cen,14.41
2023-03-30T20:15:00,cen,15.59
2023-03-30T20:16:00,cen,8.41
2023-03-30T20:18:00,cen,15.59
2023-03-30T20:20:00,cen,15.62
2023-03-30T20:21:00,cen,7.21
2023-03-30T20:23:00,cen,15.59
2023-03-30T20:25:00,cen,15.59
2023-03-30T20:26:00,cen,4.80
2023-03-30T20:28:00,cen,9.61
2023-03-30T20:30:00,cen,10.81
