#datetime,building,power
2022-12-05T00:01:00,sth,25.80
2022-12-05T00:03:00,sth,17.40
2022-12-05T00:04:00,sth,13.20
2022-12-05T00:06:00,sth,21.60
2022-12-05T00:08:00,sth,16.80
2022-12-05T00:10:00,sth,21.60
2022-12-05T00:12:00,sth,21.60
2022-12-05T00:14:00,sth,17.40
2022-12-05T00:16:00,sth,21.60
2022-12-05T00:18:00,sth,21.60
2022-12-05T00:19:00,sth,9.00
2022-12-05T00:20:00,sth,8.40
2022-12-05T00:22:00,sth,21.60
2022-12-05T00:24:00,sth,21.60
2022-12-05T00:26:00,sth,17.40
2022-12-05T00:28:00,sth,21.60
2022-12-05T00:30:00,sth,21.60
2022-12-05T00:31:00,sth,12.60
2022-12-05T00:33:00,sth,21.60
2022-12-05T00:35:00,sth,17.40
2022-12-05T00:36:00,sth,9.00
2022-12-05T00:38:00,sth,21.60
2022-12-05T00:40:00,sth,16.80
2022-12-05T00:42:00,sth,21.60
2022-12-05T00:43:00,sth,9.00
2022-12-05T00:45:00,sth,21.60
2022-12-05T00:47:00,sth,17.40
2022-12-05T00:49:00,sth,16.80
2022-12-05T00:51:00,sth,17.40
2022-12-05T00:53:00,sth,17.40
2022-12-05T00:55:00,sth,17.40
2022-12-05T00:57:00,sth,21.60
2022-12-05T00:58:00,sth,8.40
2022-12-05T01:00:00,sth,21.60
2022-12-05T01:01:00,sth,9.00
2022-12-05T01:03:00,sth,16.80
2022-12-05T01:05:00,sth,17.40
2022-12-05T01:07:00,sth,17.40
2022-12-05T01:09:00,sth,21.60
2022-12-05T01:11:00,sth,17.40
2022-12-05T01:13:00,sth,17.40
2022-12-05T01:15:00,sth,16.80
2022-12-05T01:17:00,sth,17.40
2022-12-05T01:19:00,sth,17.40
2022-12-05T01:21:00,sth,17.40
2022-12-05T01:23:00,sth,21.60
2022-12-05T01:25:00,sth,17.40
2022-12-05T01:27:00,sth,21.60
2022-12-05T01:29:00,sth,21.60
2022-12-05T01:31:00,sth,16.80
2022-12-05T01:33:00,sth,17.40
2022-12-05T01:35:00,sth,17.40
2022-12-05T01:36:00,sth,8.40
2022-12-05T01:38:00,sth,17.40
2022-12-05T01:39:00,sth,9.00
2022-12-05T01:41:00,sth,16.80
2022-12-05T01:43:00,sth,13.20
2022-12-05T01:45:00,sth,17.40
2022-12-05T01:47:00,sth,17.40
2022-12-05T01:49:00,sth,16.80
2022-12-05T01:50:00,sth,9.00
2022-12-05T01:52:00,sth,17.40
2022-12-05T01:53:00,sth,8.40
2022-12-05T01:55:00,sth,17.40
2022-12-05T01:57:00,sth,12.60
2022-12-05T01:58:00,sth,9.00
2022-12-05T02:00:00,sth,17.40
2022-12-05T02:01:00,sth,8.40
2022-12-05T02:03:00,sth,21.60
2022-12-05T02:04:00,sth,8.40
2022-12-05T02:05:00,sth,9.00
2022-12-05T02:07:00,sth,17.40
2022-12-05T02:09:00,sth,12.60
2022-12-05T02:11:00,sth,17.40
2022-12-05T02:12:00,sth,8.40
2022-12-05T02:14:00,sth,17.40
2022-12-05T02:16:00,sth,13.20
2022-12-05T02:18:00,sth,17.40
2022-12-05T02:19:00,sth,8.40
2022-12-05T02:21:00,sth,17.40
2022-12-05T02:23:00,sth,17.40
2022-12-05T02:24:00,sth,8.40
2022-12-05T02:26:00,sth,17.40
2022-12-05T02:27:00,sth,8.40
2022-12-05T02:29:00,sth,17.40
2022-12-05T02:31:00,sth,17.40
2022-12-05T02:33:00,sth,17.40
2022-12-05T02:35:00,sth,12.60
2022-12-05T02:36:00,sth,9.00
2022-12-05T02:38:00,sth,16.80
2022-12-05T02:40:00,sth,17.40
2022-12-05T02:42:00,sth,17.40
2022-12-05T02:44:00,sth,17.40
2022-12-05T02:46:00,sth,17.40
2022-12-05T02:47:00,sth,8.40
2022-12-05T02:48:00,sth,8.40
2022-12-05T02:49:00,sth,9.00
2022-12-05T02:51:00,sth,12.60
2022-12-05T02:53:00,sth,17.40
2022-12-05T02:55:00,sth,17.40
2022-12-05T02:57:00,sth,17.40
2022-12-05T02:58:00,sth,8.40
2022-12-05T02:59:00,sth,9.00
2022-12-05T03:01:00,sth,16.80
2022-12-05T03:03:00,sth,13.20
2022-12-05T03:05:00,sth,21.60
2022-12-05T03:07:00,sth,17.40
2022-12-05T03:08:00,sth,8.40
2022-12-05T03:10:00,sth,13.20
2022-12-05T03:11:00,sth,8.40
2022-12-05T03:13:00,sth,17.40
2022-12-05T03:15:00,sth,17.40
2022-12-05T03:17:00,sth,17.40
2022-12-05T03:19:00,sth,16.80
2022-12-05T03:21:00,sth,17.40
2022-12-05T03:23:00,sth,17.40
2022-12-05T03:25:00,sth,17.40
2022-12-05T03:26:00,sth,8.40
2022-12-05T03:27:00,sth,9.00
2022-12-05T03:29:00,sth,16.80
2022-12-05T03:31:00,sth,17.40
2022-12-05T03:33:00,sth,17.40
2022-12-05T03:35:00,sth,17.40
2022-12-05T03:36:00,sth,4.20
2022-12-05T03:38:00,sth,17.40
2022-12-05T03:40:00,sth,17.40
2022-12-05T03:42:00,sth,16.80
2022-12-05T03:43:00,sth,9.00
2022-12-05T03:45:00,sth,12.60
2022-12-05T03:47:00,sth,17.40
2022-12-05T03:49:00,sth,17.40
2022-12-05T03:50:00,sth,8.40
2022-12-05T03:52:00,sth,13.20
2022-12-05T03:53:00,sth,8.40
2022-12-05T03:55:00,sth,17.40
2022-12-05T03:56:00,sth,9.00
2022-12-05T03:57:00,sth,8.40
2022-12-05T03:59:00,sth,13.20
2022-12-05T04:01:00,sth,16.80
2022-12-05T04:02:00,sth,9.00
2022-12-05T04:04:00,sth,17.40
2022-12-05T04:06:00,sth,12.60
2022-12-05T04:08:00,sth,17.40
2022-12-05T04:09:00,sth,17.40
2022-12-05T04:10:00,sth,17.40
2022-12-05T04:11:00,sth,4.20
2022-12-05T04:13:00,sth,17.40
2022-12-05T04:15:00,sth,17.40
2022-12-05T04:16:00,sth,8.40
2022-12-05T04:18:00,sth,13.20
2022-12-05T04:20:00,sth,16.80
2022-12-05T04:22:00,sth,17.40
2022-12-05T04:24:00,sth,13.20
2022-12-05T04:25:00,sth,8.40
2022-12-05T04:27:00,sth,17.40
2022-12-05T04:28:00,sth,8.40
2022-12-05T04:30:00,sth,13.20
2022-12-05T04:31:00,sth,8.40
2022-12-05T04:33:00,sth,17.40
2022-12-05T04:35:00,sth,17.40
2022-12-05T04:37:00,sth,13.20
2022-12-05T04:39:00,sth,16.80
2022-12-05T04:41:00,sth,17.40
2022-12-05T04:42:00,sth,9.00
2022-12-05T04:44:00,sth,12.60
2022-12-05T04:46:00,sth,17.40
2022-12-05T04:48:00,sth,17.40
2022-12-05T04:49:00,sth,8.40
2022-12-05T04:51:00,sth,17.40
2022-12-05T04:53:00,sth,13.20
2022-12-05T04:54:00,sth,8.40
2022-12-05T04:56:00,sth,17.40
2022-12-05T04:57:00,sth,8.40
2022-12-05T04:59:00,sth,17.40
2022-12-05T05:00:00,sth,8.40
2022-12-05T05:02:00,sth,17.40
2022-12-05T05:04:00,sth,13.20
2022-12-05T05:06:00,sth,17.40
2022-12-05T05:08:00,sth,16.80
2022-12-05T05:10:00,sth,17.40
2022-12-05T05:12:00,sth,13.20
2022-12-05T05:14:00,sth,17.40
2022-12-05T05:16:00,sth,16.80
2022-12-05T05:18:00,sth,13.20
2022-12-05T05:19:00,sth,8.40
2022-12-05T05:21:00,sth,17.40
2022-12-05T05:23:00,sth,17.40
2022-12-05T05:25:00,sth,17.40
2022-12-05T05:27:00,sth,12.60
2022-12-05T05:28:00,sth,9.00
2022-12-05T05:30:00,sth,17.40
2022-12-05T05:32:00,sth,16.80
2022-12-05T05:34:00,sth,17.40
2022-12-05T05:36:00,sth,13.20
2022-12-05T05:38:00,sth,17.40
2022-12-05T05:40:00,sth,16.80
2022-12-05T05:41:00,sth,4.80
2022-12-05T05:43:00,sth,16.80
2022-12-05T05:45:00,sth,17.40
2022-12-05T05:47:00,sth,17.40
2022-12-05T05:49:00,sth,17.40
2022-12-05T05:50:00,sth,8.40
2022-12-05T05:52:00,sth,17.40
2022-12-05T05:54:00,sth,17.40
2022-12-05T05:55:00,sth,8.40
2022-12-05T05:57:00,sth,17.40
2022-12-05T05:59:00,sth,17.40
2022-12-05T06:00:00,sth,8.40
2022-12-05T06:02:00,sth,17.40
2022-12-05T06:04:00,sth,17.40
2022-12-05T06:06:00,sth,17.40
2022-12-05T06:08:00,sth,16.80
2022-12-05T06:09:00,sth,9.00
2022-12-05T06:11:00,sth,17.40
2022-12-05T06:12:00,sth,8.40
2022-12-05T06:14:00,sth,17.40
2022-12-05T06:15:00,sth,8.40
2022-12-05T06:17:00,sth,17.40
2022-12-05T06:19:00,sth,17.40
2022-12-05T06:21:00,sth,17.40
2022-12-05T06:23:00,sth,16.80
2022-12-05T06:25:00,sth,21.60
2022-12-05T06:26:00,sth,9.00
2022-12-05T06:28:00,sth,17.40
2022-12-05T06:30:00,sth,16.80
2022-12-05T06:32:00,sth,21.60
2022-12-05T06:34:00,sth,17.40
2022-12-05T06:35:00,sth,9.00
2022-12-05T06:37:00,sth,16.80
2022-12-05T06:39:00,sth,17.40
2022-12-05T06:41:00,sth,17.40
2022-12-05T06:43:00,sth,17.40
2022-12-05T06:45:00,sth,17.40
2022-12-05T06:47:00,sth,16.80
2022-12-05T06:48:00,sth,9.00
2022-12-05T06:50:00,sth,17.40
2022-12-05T06:52:00,sth,16.80
2022-12-05T06:53:00,sth,9.00
2022-12-05T06:55:00,sth,17.40
2022-12-05T06:57:00,sth,16.80
2022-12-05T06:59:00,sth,17.40
2022-12-05T07:01:00,sth,13.20
2022-12-05T07:03:00,sth,17.40
2022-12-05T07:05:00,sth,16.80
2022-12-05T07:07:00,sth,17.40
2022-12-05T07:09:00,sth,17.40
2022-12-05T07:11:00,sth,13.20
2022-12-05T07:12:00,sth,8.40
2022-12-05T07:14:00,sth,17.40
2022-12-05T07:16:00,sth,17.40
2022-12-05T07:18:00,sth,16.80
2022-12-05T07:20:00,sth,13.20
2022-12-05T07:22:00,sth,17.40
2022-12-05T07:24:00,sth,17.40
2022-12-05T07:26:00,sth,16.80
2022-12-05T07:28:00,sth,17.40
2022-12-05T07:30:00,sth,13.20
2022-12-05T07:32:00,sth,17.40
2022-12-05T07:33:00,sth,8.40
2022-12-05T07:35:00,sth,17.40
2022-12-05T07:37:00,sth,17.40
2022-12-05T07:39:00,sth,12.60
2022-12-05T07:41:00,sth,17.40
2022-12-05T07:43:00,sth,17.40
2022-12-05T07:45:00,sth,17.40
2022-12-05T07:47:00,sth,16.80
2022-12-05T07:49:00,sth,13.20
2022-12-05T07:51:00,sth,17.40
2022-12-05T07:53:00,sth,17.40
2022-12-05T07:55:00,sth,16.80
2022-12-05T07:57:00,sth,17.40
2022-12-05T07:58:00,sth,9.00
2022-12-05T08:00:00,sth,16.80
2022-12-05T08:01:00,sth,9.00
2022-12-05T08:03:00,sth,12.60
2022-12-05T08:05:00,sth,17.40
2022-12-05T08:07:00,sth,17.40
2022-12-05T08:09:00,sth,17.40
2022-12-05T08:10:00,sth,8.40
2022-12-05T08:12:00,sth,17.40
2022-12-05T08:14:00,sth,17.40
2022-12-05T08:15:00,sth,8.40
2022-12-05T08:17:00,sth,17.40
2022-12-05T08:19:00,sth,17.40
2022-12-05T08:20:00,sth,8.40
2022-12-05T08:22:00,sth,17.40
2022-12-05T08:23:00,sth,8.40
2022-12-05T08:25:00,sth,17.40
2022-12-05T08:26:00,sth,4.20
2022-12-05T08:28:00,sth,17.40
2022-12-05T08:30:00,sth,17.40
2022-12-05T08:32:00,sth,17.40
2022-12-05T08:34:00,sth,12.60
2022-12-05T08:35:00,sth,9.00
2022-12-05T08:36:00,sth,8.40
2022-12-05T08:38:00,sth,17.40
2022-12-05T08:40:00,sth,17.40
2022-12-05T08:42:00,sth,17.40
2022-12-05T08:44:00,sth,16.80
2022-12-05T08:46:00,sth,17.40
2022-12-05T08:47:00,sth,9.00
2022-12-05T08:49:00,sth,16.80
2022-12-05T08:50:00,sth,13.20
2022-12-05T08:52:00,sth,17.40
2022-12-05T08:54:00,sth,17.40
2022-12-05T08:56:00,sth,16.80
2022-12-05T08:58:00,sth,17.40
2022-12-05T09:00:00,sth,13.20
2022-12-05T09:02:00,sth,17.40
2022-12-05T09:03:00,sth,8.40
2022-12-05T09:05:00,sth,17.40
2022-12-05T09:07:00,sth,17.40
2022-12-05T09:09:00,sth,16.80
2022-12-05T09:11:00,sth,17.40
2022-12-05T09:13:00,sth,17.40
2022-12-05T09:15:00,sth,17.40
2022-12-05T09:17:00,sth,17.40
2022-12-05T09:18:00,sth,8.40
2022-12-05T09:20:00,sth,13.20
2022-12-05T09:22:00,sth,16.80
2022-12-05T09:24:00,sth,17.40
2022-12-05T09:26:00,sth,13.20
2022-12-05T09:28:00,sth,17.40
2022-12-05T09:30:00,sth,16.80
2022-12-05T09:32:00,sth,17.40
2022-12-05T09:34:00,sth,13.20
2022-12-05T09:35:00,sth,8.40
2022-12-05T09:37:00,sth,17.40
2022-12-05T09:39:00,sth,17.40
2022-12-05T09:41:00,sth,17.40
2022-12-05T09:42:00,sth,8.40
2022-12-05T09:44:00,sth,17.40
2022-12-05T09:46:00,sth,17.40
2022-12-05T09:48:00,sth,12.60
2022-12-05T09:50:00,sth,17.40
2022-12-05T09:51:00,sth,8.40
2022-12-05T09:53:00,sth,17.40
2022-12-05T09:55:00,sth,17.40
2022-12-05T09:57:00,sth,17.40
2022-12-05T09:58:00,sth,8.40
2022-12-05T10:00:00,sth,13.20
2022-12-05T10:02:00,sth,17.40
2022-12-05T10:04:00,sth,16.80
2022-12-05T10:06:00,sth,17.40
2022-12-05T10:08:00,sth,13.20
2022-12-05T10:10:00,sth,17.40
2022-12-05T10:12:00,sth,16.80
2022-12-05T10:14:00,sth,17.40
2022-12-05T10:16:00,sth,13.20
2022-12-05T10:17:00,sth,8.40
2022-12-05T10:19:00,sth,17.40
2022-12-05T10:21:00,sth,17.40
2022-12-05T10:23:00,sth,12.60
2022-12-05T10:25:00,sth,17.40
2022-12-05T10:27:00,sth,17.40
2022-12-05T10:28:00,sth,8.40
2022-12-05T10:30:00,sth,17.40
2022-12-05T10:32:00,sth,17.40
2022-12-05T10:34:00,sth,17.40
2022-12-05T10:36:00,sth,17.40
2022-12-05T10:38:00,sth,16.80
2022-12-05T10:40:00,sth,17.40
2022-12-05T10:42:00,sth,13.20
2022-12-05T10:44:00,sth,17.40
2022-12-05T10:45:00,sth,8.40
2022-12-05T10:47:00,sth,17.40
2022-12-05T10:49:00,sth,17.40
2022-12-05T10:51:00,sth,16.80
2022-12-05T10:53:00,sth,13.20
2022-12-05T10:55:00,sth,17.40
2022-12-05T10:57:00,sth,17.40
2022-12-05T10:59:00,sth,16.80
2022-12-05T11:01:00,sth,17.40
2022-12-05T11:02:00,sth,9.00
2022-12-05T11:04:00,sth,16.80
2022-12-05T11:06:00,sth,17.40
2022-12-05T11:08:00,sth,13.20
2022-12-05T11:10:00,sth,17.40
2022-12-05T11:12:00,sth,16.80
2022-12-05T11:13:00,sth,9.00
2022-12-05T11:15:00,sth,17.40
2022-12-05T11:16:00,sth,4.20
2022-12-05T11:18:00,sth,17.40
2022-12-05T11:20:00,sth,16.80
2022-12-05T11:21:00,sth,9.00
2022-12-05T11:23:00,sth,17.40
2022-12-05T11:25:00,sth,16.80
2022-12-05T11:27:00,sth,13.20
2022-12-05T11:29:00,sth,17.40
2022-12-05T11:31:00,sth,17.40
2022-12-05T11:33:00,sth,16.80
2022-12-05T11:34:00,sth,9.00
2022-12-05T11:35:00,sth,8.40
2022-12-05T11:37:00,sth,17.40
2022-12-05T11:39:00,sth,17.40
2022-12-05T11:41:00,sth,17.40
2022-12-05T11:43:00,sth,16.80
2022-12-05T11:45:00,sth,17.40
2022-12-05T11:47:00,sth,17.40
2022-12-05T11:48:00,sth,8.40
2022-12-05T11:50:00,sth,17.40
2022-12-05T11:51:00,sth,9.00
2022-12-05T11:53:00,sth,16.80
2022-12-05T11:54:00,sth,9.00
2022-12-05T11:56:00,sth,17.40
2022-12-05T11:58:00,sth,16.80
2022-12-05T12:00:00,sth,17.40
2022-12-05T12:02:00,sth,17.40
2022-12-05T12:04:00,sth,17.40
2022-12-05T12:06:00,sth,17.40
2022-12-05T12:08:00,sth,16.80
2022-12-05T12:10:00,sth,17.40
2022-12-05T12:12:00,sth,17.40
2022-12-05T12:13:00,sth,8.40
2022-12-05T12:15:00,sth,17.40
2022-12-05T12:17:00,sth,17.40
2022-12-05T12:19:00,sth,17.40
2022-12-05T12:21:00,sth,17.40
2022-12-05T12:23:00,sth,12.60
2022-12-05T12:25:00,sth,17.40
2022-12-05T12:27:00,sth,17.40
2022-12-05T12:29:00,sth,17.40
2022-12-05T12:31:00,sth,12.60
2022-12-05T12:33:00,sth,17.40
2022-12-05T12:35:00,sth,17.40
2022-12-05T12:37:00,sth,12.60
2022-12-05T12:38:00,sth,9.00
2022-12-05T12:40:00,sth,17.40
2022-12-05T12:42:00,sth,12.60
2022-12-05T12:43:00,sth,9.00
2022-12-05T12:45:00,sth,16.80
2022-12-05T12:47:00,sth,17.40
2022-12-05T12:49:00,sth,13.20
2022-12-05T12:51:00,sth,17.40
2022-12-05T12:53:00,sth,16.80
2022-12-05T12:55:00,sth,13.20
2022-12-05T12:57:00,sth,21.60
2022-12-05T12:58:00,sth,8.40
2022-12-05T13:00:00,sth,13.20
2022-12-05T13:02:00,sth,17.40
2022-12-05T13:03:00,sth,8.40
2022-12-05T13:05:00,sth,17.40
2022-12-05T13:06:00,sth,8.40
2022-12-05T13:08:00,sth,17.40
2022-12-05T13:09:00,sth,9.00
2022-12-05T13:11:00,sth,12.60
2022-12-05T13:13:00,sth,21.60
2022-12-05T13:14:00,sth,9.00
2022-12-05T13:16:00,sth,16.80
2022-12-05T13:19:00,sth,21.60
2022-12-05T13:21:00,sth,21.60
2022-12-05T13:23:00,sth,17.40
2022-12-05T13:24:00,sth,9.00
2022-12-05T13:25:00,sth,8.40
2022-12-05T13:27:00,sth,17.40
2022-12-05T13:29:00,sth,17.40
2022-12-05T13:31:00,sth,12.60
2022-12-05T13:33:00,sth,17.40
2022-12-05T13:35:00,sth,21.60
2022-12-05T13:37:00,sth,17.40
2022-12-05T13:39:00,sth,17.40
2022-12-05T13:40:00,sth,4.20
2022-12-05T13:42:00,sth,17.40
2022-12-05T13:44:00,sth,16.80
2022-12-05T13:46:00,sth,17.40
2022-12-05T13:48:00,sth,13.20
2022-12-05T13:50:00,sth,17.40
2022-12-05T13:52:00,sth,16.80
2022-12-05T13:54:00,sth,17.40
2022-12-05T13:55:00,sth,9.00
2022-12-05T13:57:00,sth,16.80
2022-12-05T13:58:00,sth,9.00
2022-12-05T14:00:00,sth,17.40
2022-12-05T14:02:00,sth,16.79
2022-12-05T14:04:00,sth,17.40
2022-12-05T14:05:00,sth,9.00
2022-12-05T14:07:00,sth,16.80
2022-12-05T14:08:00,sth,8.99
2022-12-05T14:10:00,sth,17.40
2022-12-05T14:12:00,sth,21.60
2022-12-05T14:14:00,sth,16.80
2022-12-05T14:15:00,sth,9.00
2022-12-05T14:17:00,sth,17.40
2022-12-05T14:19:00,sth,12.60
2022-12-05T14:20:00,sth,8.99
2022-12-05T14:22:00,sth,16.80
2022-12-05T14:24:00,sth,17.40
2022-12-05T14:25:00,sth,9.00
2022-12-05T14:27:00,sth,16.79
2022-12-05T14:29:00,sth,17.40
2022-12-05T14:31:00,sth,17.40
2022-12-05T14:33:00,sth,13.20
2022-12-05T14:35:00,sth,16.80
2022-12-05T14:37:00,sth,21.60
2022-12-05T14:39:00,sth,17.40
2022-12-05T14:40:00,sth,8.99
2022-12-05T14:42:00,sth,16.80
2022-12-05T14:44:00,sth,21.60
2022-12-05T14:45:00,sth,9.00
2022-12-05T14:47:00,sth,17.40
2022-12-05T14:49:00,sth,16.80
2022-12-05T14:51:00,sth,17.40
2022-12-05T14:53:00,sth,17.40
2022-12-05T14:54:00,sth,8.40
2022-12-05T14:56:00,sth,17.40
2022-12-05T14:57:00,sth,9.00
2022-12-05T14:59:00,sth,16.80
2022-12-05T15:01:00,sth,17.40
2022-12-05T15:02:00,sth,9.00
2022-12-05T15:04:00,sth,16.79
2022-12-05T15:06:00,sth,21.60
2022-12-05T15:08:00,sth,17.40
2022-12-05T15:10:00,sth,17.40
2022-12-05T15:12:00,sth,17.40
2022-12-05T15:14:00,sth,17.40
2022-12-05T15:16:00,sth,16.80
2022-12-05T15:17:00,sth,9.00
2022-12-05T15:19:00,sth,17.40
2022-12-05T15:21:00,sth,16.80
2022-12-05T15:23:00,sth,17.40
2022-12-05T15:25:00,sth,17.40
2022-12-05T15:27:00,sth,17.40
2022-12-05T15:28:00,sth,8.40
2022-12-05T15:30:00,sth,17.40
2022-12-05T15:32:00,sth,17.40
2022-12-05T15:34:00,sth,17.40
2022-12-05T15:36:00,sth,16.80
2022-12-05T15:38:00,sth,17.40
2022-12-05T15:40:00,sth,17.40
2022-12-05T15:42:00,sth,17.40
2022-12-05T15:44:00,sth,17.40
2022-12-05T15:45:00,sth,8.39
2022-12-05T15:47:00,sth,17.40
2022-12-05T15:49:00,sth,17.40
2022-12-05T15:50:00,sth,8.40
2022-12-05T15:52:00,sth,17.40
2022-12-05T15:54:00,sth,17.40
2022-12-05T15:56:00,sth,21.60
2022-12-05T15:57:00,sth,8.40
2022-12-05T15:59:00,sth,17.40
2022-12-05T16:01:00,sth,21.60
2022-12-05T16:03:00,sth,17.40
2022-12-05T16:05:00,sth,16.79
2022-12-05T16:07:00,sth,21.60
2022-12-05T16:09:00,sth,17.40
2022-12-05T16:11:00,sth,17.40
2022-12-05T16:12:00,sth,8.40
2022-12-05T16:14:00,sth,21.60
2022-12-05T16:16:00,sth,17.40
2022-12-05T16:18:00,sth,21.61
2022-12-05T16:20:00,sth,21.60
2022-12-05T16:22:00,sth,17.40
2022-12-05T16:24:00,sth,21.60
2022-12-05T16:26:00,sth,17.40
2022-12-05T16:28:00,sth,21.60
2022-12-05T16:29:00,sth,8.40
2022-12-05T16:31:00,sth,21.60
2022-12-05T16:33:00,sth,17.40
2022-12-05T16:35:00,sth,21.60
2022-12-05T16:37:00,sth,21.60
2022-12-05T16:38:00,sth,8.40
2022-12-05T16:40:00,sth,21.60
2022-12-05T16:42:00,sth,17.40
2022-12-05T16:44:00,sth,21.60
2022-12-05T16:46:00,sth,21.60
2022-12-05T16:47:00,sth,9.00
2022-12-05T16:49:00,sth,21.60
2022-12-05T16:51:00,sth,21.60
2022-12-05T16:52:00,sth,8.40
2022-12-05T16:54:00,sth,21.60
2022-12-05T16:56:00,sth,17.40
2022-12-05T16:57:00,sth,12.60
2022-12-05T16:59:00,sth,17.40
2022-12-05T17:00:00,sth,13.20
2022-12-05T17:01:00,sth,8.40
2022-12-05T17:03:00,sth,21.60
2022-12-05T17:04:00,sth,9.00
2022-12-05T17:06:00,sth,21.60
2022-12-05T17:08:00,sth,16.80
2022-12-05T17:10:00,sth,21.60
2022-12-05T17:12:00,sth,17.40
2022-12-05T17:14:00,sth,21.60
2022-12-05T17:15:00,sth,8.99
2022-12-05T17:17:00,sth,21.61
2022-12-05T17:19:00,sth,21.60
2022-12-05T17:21:00,sth,21.60
2022-12-05T17:23:00,sth,21.60
2022-12-05T17:24:00,sth,8.40
2022-12-05T17:26:00,sth,21.60
2022-12-05T17:28:00,sth,21.60
2022-12-05T17:29:00,sth,8.40
2022-12-05T17:31:00,sth,21.60
2022-12-05T17:32:00,sth,9.00
2022-12-05T17:34:00,sth,21.60
2022-12-05T17:35:00,sth,8.40
2022-12-05T17:37:00,sth,21.60
2022-12-05T17:38:00,sth,9.00
2022-12-05T17:40:00,sth,21.60
2022-12-05T17:42:00,sth,16.80
2022-12-05T17:44:00,sth,21.60
2022-12-05T17:46:00,sth,21.60
2022-12-05T17:48:00,sth,21.60
2022-12-05T17:50:00,sth,21.60
2022-12-05T17:52:00,sth,17.40
2022-12-05T17:54:00,sth,21.60
2022-12-05T17:56:00,sth,21.60
2022-12-05T17:58:00,sth,21.60
2022-12-05T18:00:00,sth,17.40
2022-12-05T18:01:00,sth,13.20
2022-12-05T18:03:00,sth,21.60
2022-12-05T18:05:00,sth,21.60
2022-12-05T18:07:00,sth,16.80
2022-12-05T18:09:00,sth,21.60
2022-12-05T18:10:00,sth,9.00
2022-12-05T18:12:00,sth,21.60
2022-12-05T18:14:00,sth,21.60
2022-12-05T18:16:00,sth,21.60
2022-12-05T18:18:00,sth,17.40
2022-12-05T18:20:00,sth,21.60
2022-12-05T18:22:00,sth,16.80
2022-12-05T18:24:00,sth,21.60
2022-12-05T18:26:00,sth,21.60
2022-12-05T18:27:00,sth,13.20
2022-12-05T18:28:00,sth,8.40
2022-12-05T18:30:00,sth,17.40
2022-12-05T18:32:00,sth,21.60
2022-12-05T18:34:00,sth,21.60
2022-12-05T18:35:00,sth,13.20
2022-12-05T18:37:00,sth,21.61
2022-12-05T18:39:00,sth,17.40
2022-12-05T18:41:00,sth,21.60
2022-12-05T18:43:00,sth,21.61
2022-12-05T18:45:00,sth,25.80
2022-12-05T18:47:00,sth,17.40
2022-12-05T18:48:00,sth,12.60
2022-12-05T18:49:00,sth,9.00
2022-12-05T18:51:00,sth,16.80
2022-12-05T18:53:00,sth,21.60
2022-12-05T18:54:00,sth,9.00
2022-12-05T18:55:00,sth,12.60
2022-12-05T18:57:00,sth,21.60
2022-12-05T18:59:00,sth,21.60
2022-12-05T19:01:00,sth,17.40
2022-12-05T19:03:00,sth,21.60
2022-12-05T19:04:00,sth,9.00
2022-12-05T19:06:00,sth,21.60
2022-12-05T19:08:00,sth,16.80
2022-12-05T19:10:00,sth,21.60
2022-12-05T19:11:00,sth,9.00
2022-12-05T19:13:00,sth,21.60
2022-12-05T19:15:00,sth,17.40
2022-12-05T19:16:00,sth,8.40
2022-12-05T19:18:00,sth,21.60
2022-12-05T19:19:00,sth,8.40
2022-12-05T19:21:00,sth,21.60
2022-12-05T19:22:00,sth,9.00
2022-12-05T19:24:00,sth,21.60
2022-12-05T19:26:00,sth,21.60
2022-12-05T19:28:00,sth,21.60
2022-12-05T19:29:00,sth,8.40
2022-12-05T19:31:00,sth,21.60
2022-12-05T19:32:00,sth,9.00
2022-12-05T19:34:00,sth,21.60
2022-12-05T19:36:00,sth,16.80
2022-12-05T19:38:00,sth,21.60
2022-12-05T19:40:00,sth,17.40
2022-12-05T19:42:00,sth,21.60
2022-12-05T19:43:00,sth,9.00
2022-12-05T19:45:00,sth,16.80
2022-12-05T19:46:00,sth,8.99
2022-12-05T19:48:00,sth,21.61
2022-12-05T19:50:00,sth,21.60
2022-12-05T19:52:00,sth,21.60
2022-12-05T19:53:00,sth,8.40
2022-12-05T19:55:00,sth,21.60
2022-12-05T19:57:00,sth,17.40
2022-12-05T19:59:00,sth,21.61
2022-12-05T20:00:00,sth,8.39
2022-12-05T20:02:00,sth,21.61
2022-12-05T20:03:00,sth,8.99
2022-12-05T20:05:00,sth,21.61
2022-12-05T20:07:00,sth,21.60
2022-12-05T20:08:00,sth,8.40
2022-12-05T20:10:00,sth,21.60
2022-12-05T20:12:00,sth,17.40
2022-12-05T20:14:00,sth,21.60
2022-12-05T20:15:00,sth,8.40
2022-12-05T20:17:00,sth,21.60
2022-12-05T20:18:00,sth,9.00
2022-12-05T20:20:00,sth,21.60
2022-12-05T20:22:00,sth,17.40
2022-12-05T20:23:00,sth,12.60
2022-12-05T20:25:00,sth,21.60
2022-12-05T20:26:00,sth,9.00
2022-12-05T20:27:00,sth,8.40
2022-12-05T20:29:00,sth,21.60
2022-12-05T20:31:00,sth,17.40
2022-12-05T20:33:00,sth,21.60
2022-12-05T20:34:00,sth,8.40
