#datetime,building,power
2023-02-02T00:04:00,emw,6.00
2023-02-02T00:08:00,emw,6.00
2023-02-02T00:14:00,emw,6.00
2023-02-02T00:18:00,emw,6.00
2023-02-02T00:23:00,emw,6.00
2023-02-02T00:28:00,emw,6.00
2023-02-02T00:32:00,emw,6.00
2023-02-02T00:38:00,emw,6.00
2023-02-02T00:42:00,emw,6.00
2023-02-02T00:48:00,emw,6.00
2023-02-02T00:53:00,emw,6.00
2023-02-02T00:57:00,emw,6.00
2023-02-02T01:03:00,emw,6.00
2023-02-02T01:06:00,emw,6.00
2023-02-02T01:11:00,emw,6.00
2023-02-02T01:13:00,emw,12.00
2023-02-02T01:15:00,emw,12.00
2023-02-02T01:16:00,emw,6.00
2023-02-02T01:21:00,emw,6.00
2023-02-02T01:26:00,emw,6.00
2023-02-02T01:31:00,emw,6.00
2023-02-02T01:35:00,emw,6.00
2023-02-02T01:40:00,emw,6.00
2023-02-02T01:45:00,emw,6.00
2023-02-02T01:51:00,emw,6.00
2023-02-02T01:55:00,emw,6.00
2023-02-02T02:02:00,emw,6.00
2023-02-02T02:06:00,emw,6.00
2023-02-02T02:11:00,emw,6.00
2023-02-02T02:15:00,emw,6.00
2023-02-02T02:20:00,emw,6.00
2023-02-02T02:24:00,emw,6.00
2023-02-02T02:28:00,emw,6.00
2023-02-02T02:33:00,emw,6.00
2023-02-02T02:39:00,emw,6.00
2023-02-02T02:44:00,emw,6.00
2023-02-02T02:48:00,emw,6.00
2023-02-02T02:53:00,emw,6.00
2023-02-02T02:58:00,emw,6.00
2023-02-02T03:02:00,emw,6.00
2023-02-02T03:07:00,emw,6.00
2023-02-02T03:12:00,emw,6.00
2023-02-02T03:16:00,emw,6.00
2023-02-02T03:21:00,emw,6.00
2023-02-02T03:25:00,emw,6.00
2023-02-02T03:30:00,emw,6.00
2023-02-02T03:34:00,emw,6.00
2023-02-02T03:40:00,emw,6.00
2023-02-02T03:44:00,emw,6.00
2023-02-02T03:51:00,emw,6.00
2023-02-02T03:54:00,emw,6.00
2023-02-02T03:58:00,emw,6.00
2023-02-02T04:03:00,emw,6.00
2023-02-02T04:08:00,emw,6.00
2023-02-02T04:13:00,emw,6.00
2023-02-02T04:17:00,emw,6.00
2023-02-02T04:23:00,emw,6.00
2023-02-02T04:26:00,emw,6.00
2023-02-02T04:32:00,emw,6.00
2023-02-02T04:36:00,emw,6.00
2023-02-02T04:42:00,emw,6.00
2023-02-02T04:46:00,emw,6.00
2023-02-02T04:50:00,emw,6.00
2023-02-02T04:55:00,emw,6.00
2023-02-02T05:00:00,emw,6.00
2023-02-02T05:05:00,emw,6.00
2023-02-02T05:11:00,emw,12.00
2023-02-02T05:13:00,emw,12.00
2023-02-02T05:14:00,emw,6.00
2023-02-02T05:16:00,emw,6.00
2023-02-02T05:19:00,emw,6.00
2023-02-02T05:22:00,emw,6.00
2023-02-02T05:27:00,emw,6.00
2023-02-02T05:29:00,emw,6.00
2023-02-02T05:32:00,emw,6.00
2023-02-02T05:36:00,emw,6.00
2023-02-02T05:41:00,emw,6.00
2023-02-02T05:43:00,emw,6.00
2023-02-02T05:48:00,emw,6.00
2023-02-02T05:52:00,emw,6.00
2023-02-02T05:56:00,emw,6.00
2023-02-02T05:59:00,emw,6.00
2023-02-02T06:04:00,emw,6.00
2023-02-02T06:06:00,emw,6.00
2023-02-02T06:11:00,emw,6.00
2023-02-02T06:16:00,emw,6.00
2023-02-02T06:19:00,emw,6.00
2023-02-02T06:23:00,emw,6.00
2023-02-02T06:28:00,emw,6.00
2023-02-02T06:31:00,emw,6.00
2023-02-02T06:35:00,emw,6.00
2023-02-02T06:40:00,emw,6.00
2023-02-02T06:44:00,emw,6.00
2023-02-02T06:48:00,emw,6.00
2023-02-02T06:52:00,emw,6.00
2023-02-02T06:55:00,emw,6.00
2023-02-02T06:59:00,emw,6.00
2023-02-02T07:02:00,emw,6.00
2023-02-02T07:08:00,emw,6.00
2023-02-02T07:12:00,emw,6.00
2023-02-02T07:16:00,emw,6.00
2023-02-02T07:19:00,emw,6.00
2023-02-02T07:24:00,emw,6.00
2023-02-02T07:27:00,emw,6.00
2023-02-02T07:31:00,emw,6.00
2023-02-02T07:33:00,emw,6.00
2023-02-02T07:36:00,emw,6.00
2023-02-02T07:39:00,emw,6.00
2023-02-02T07:43:00,emw,6.00
2023-02-02T07:45:00,emw,6.00
2023-02-02T07:46:00,emw,6.00
2023-02-02T07:48:00,emw,12.00
2023-02-02T07:50:00,emw,12.00
2023-02-02T07:52:00,emw,12.00
2023-02-02T07:56:00,emw,6.00
2023-02-02T07:59:00,emw,6.00
2023-02-02T08:03:00,emw,6.00
2023-02-02T08:05:00,emw,6.00
2023-02-02T08:07:00,emw,6.00
2023-02-02T08:08:00,emw,6.00
2023-02-02T08:10:00,emw,6.00
2023-02-02T08:12:00,emw,6.00
2023-02-02T08:14:00,emw,6.00
2023-02-02T08:16:00,emw,6.00
2023-02-02T08:18:00,emw,6.00
2023-02-02T08:19:00,emw,6.00
2023-02-02T08:21:00,emw,6.00
2023-02-02T08:24:00,emw,12.00
2023-02-02T08:27:00,emw,6.00
2023-02-02T08:29:00,emw,6.00
2023-02-02T08:31:00,emw,12.00
2023-02-02T08:34:00,emw,6.00
2023-02-02T08:35:00,emw,6.00
2023-02-02T08:37:00,emw,12.00
2023-02-02T08:39:00,emw,6.00
2023-02-02T08:41:00,emw,12.00
2023-02-02T08:43:00,emw,6.00
2023-02-02T08:45:00,emw,12.00
2023-02-02T08:47:00,emw,6.00
2023-02-02T08:49:00,emw,12.00
2023-02-02T08:51:00,emw,18.00
2023-02-02T08:52:00,emw,12.00
2023-02-02T08:54:00,emw,12.00
2023-02-02T08:56:00,emw,6.00
2023-02-02T08:57:00,emw,6.00
2023-02-02T08:59:00,emw,6.00
2023-02-02T09:01:00,emw,12.00
2023-02-02T09:03:00,emw,6.00
2023-02-02T09:05:00,emw,6.00
2023-02-02T09:07:00,emw,12.00
2023-02-02T09:10:00,emw,12.00
2023-02-02T09:12:00,emw,6.00
2023-02-02T09:13:00,emw,6.00
2023-02-02T09:15:00,emw,6.00
2023-02-02T09:17:00,emw,12.00
2023-02-02T09:19:00,emw,6.00
2023-02-02T09:21:00,emw,12.00
2023-02-02T09:23:00,emw,12.00
2023-02-02T09:25:00,emw,6.00
2023-02-02T09:26:00,emw,6.00
2023-02-02T09:28:00,emw,6.00
2023-02-02T09:30:00,emw,6.00
2023-02-02T09:32:00,emw,12.00
2023-02-02T09:34:00,emw,6.00
2023-02-02T09:35:00,emw,6.00
2023-02-02T09:37:00,emw,6.00
2023-02-02T09:38:00,emw,6.00
2023-02-02T09:39:00,emw,6.00
2023-02-02T09:41:00,emw,6.00
2023-02-02T09:42:00,emw,6.00
2023-02-02T09:44:00,emw,6.00
2023-02-02T09:46:00,emw,12.00
2023-02-02T09:47:00,emw,6.00
2023-02-02T09:49:00,emw,6.00
2023-02-02T09:51:00,emw,12.00
2023-02-02T09:52:00,emw,6.00
2023-02-02T09:54:00,emw,12.00
2023-02-02T09:56:00,emw,6.00
2023-02-02T09:57:00,emw,6.00
2023-02-02T09:58:00,emw,6.00
2023-02-02T10:00:00,emw,12.00
2023-02-02T10:02:00,emw,6.00
2023-02-02T10:04:00,emw,12.00
2023-02-02T10:05:00,emw,6.00
2023-02-02T10:07:00,emw,12.00
2023-02-02T10:09:00,emw,6.00
2023-02-02T10:10:00,emw,6.00
2023-02-02T10:11:00,emw,6.00
2023-02-02T10:13:00,emw,12.00
2023-02-02T10:14:00,emw,6.00
2023-02-02T10:15:00,emw,6.00
2023-02-02T10:16:00,emw,6.00
2023-02-02T10:18:00,emw,6.00
2023-02-02T10:19:00,emw,6.00
2023-02-02T10:21:00,emw,12.00
2023-02-02T10:23:00,emw,6.00
2023-02-02T10:25:00,emw,12.00
2023-02-02T10:26:00,emw,6.00
2023-02-02T10:28:00,emw,18.00
2023-02-02T10:30:00,emw,18.00
2023-02-02T10:32:00,emw,18.00
2023-02-02T10:34:00,emw,12.00
2023-02-02T10:35:00,emw,6.00
2023-02-02T10:37:00,emw,12.00
2023-02-02T10:39:00,emw,12.00
2023-02-02T10:41:00,emw,12.00
2023-02-02T10:44:00,emw,12.00
2023-02-02T10:45:00,emw,6.00
2023-02-02T10:47:00,emw,6.00
2023-02-02T10:48:00,emw,6.00
2023-02-02T10:50:00,emw,18.00
2023-02-02T10:52:00,emw,24.00
2023-02-02T10:53:00,emw,6.00
2023-02-02T10:55:00,emw,18.00
2023-02-02T10:57:00,emw,12.00
2023-02-02T10:58:00,emw,6.00
2023-02-02T10:59:00,emw,6.00
2023-02-02T11:01:00,emw,6.00
2023-02-02T11:03:00,emw,12.00
2023-02-02T11:05:00,emw,12.00
2023-02-02T11:07:00,emw,6.00
2023-02-02T11:08:00,emw,6.00
2023-02-02T11:10:00,emw,12.00
2023-02-02T11:12:00,emw,6.00
2023-02-02T11:13:00,emw,6.00
2023-02-02T11:15:00,emw,12.00
2023-02-02T11:18:00,emw,12.00
2023-02-02T11:19:00,emw,6.00
2023-02-02T11:21:00,emw,6.00
2023-02-02T11:23:00,emw,12.00
2023-02-02T11:25:00,emw,12.00
2023-02-02T11:27:00,emw,12.00
2023-02-02T11:29:00,emw,12.00
2023-02-02T11:31:00,emw,12.00
2023-02-02T11:32:00,emw,6.00
2023-02-02T11:34:00,emw,6.00
2023-02-02T11:36:00,emw,12.00
2023-02-02T11:37:00,emw,6.00
2023-02-02T11:39:00,emw,12.00
2023-02-02T11:41:00,emw,18.00
2023-02-02T11:42:00,emw,6.00
2023-02-02T11:43:00,emw,12.00
2023-02-02T11:45:00,emw,18.00
2023-02-02T11:46:00,emw,6.00
2023-02-02T11:48:00,emw,6.00
2023-02-02T11:50:00,emw,12.00
2023-02-02T11:51:00,emw,6.00
2023-02-02T11:52:00,emw,6.00
2023-02-02T11:55:00,emw,12.00
2023-02-02T11:57:00,emw,12.00
2023-02-02T11:59:00,emw,6.00
2023-02-02T12:00:00,emw,6.00
2023-02-02T12:02:00,emw,6.00
2023-02-02T12:03:00,emw,6.00
2023-02-02T12:05:00,emw,12.00
2023-02-02T12:07:00,emw,6.00
2023-02-02T12:09:00,emw,12.00
2023-02-02T12:10:00,emw,6.00
2023-02-02T12:12:00,emw,6.00
2023-02-02T12:13:00,emw,6.00
2023-02-02T12:16:00,emw,6.00
2023-02-02T12:18:00,emw,12.00
2023-02-02T12:20:00,emw,6.00
2023-02-02T12:22:00,emw,12.00
2023-02-02T12:23:00,emw,6.00
2023-02-02T12:25:00,emw,18.00
2023-02-02T12:26:00,emw,6.00
2023-02-02T12:27:00,emw,6.00
2023-02-02T12:29:00,emw,18.00
2023-02-02T12:31:00,emw,6.00
2023-02-02T12:32:00,emw,6.00
2023-02-02T12:34:00,emw,6.00
2023-02-02T12:36:00,emw,12.00
2023-02-02T12:38:00,emw,6.00
2023-02-02T12:40:00,emw,6.00
2023-02-02T12:41:00,emw,6.00
2023-02-02T12:43:00,emw,6.00
2023-02-02T12:44:00,emw,6.00
2023-02-02T12:46:00,emw,6.00
2023-02-02T12:48:00,emw,6.00
2023-02-02T12:49:00,emw,6.00
2023-02-02T12:51:00,emw,6.00
2023-02-02T12:53:00,emw,12.00
2023-02-02T12:55:00,emw,6.00
2023-02-02T12:56:00,emw,6.00
2023-02-02T12:58:00,emw,6.00
2023-02-02T13:00:00,emw,12.00
2023-02-02T13:03:00,emw,6.00
2023-02-02T13:04:00,emw,6.00
2023-02-02T13:06:00,emw,6.00
2023-02-02T13:08:00,emw,12.00
2023-02-02T13:10:00,emw,6.00
2023-02-02T13:12:00,emw,6.00
2023-02-02T13:14:00,emw,12.00
2023-02-02T13:16:00,emw,6.00
2023-02-02T13:18:00,emw,12.00
2023-02-02T13:19:00,emw,6.00
2023-02-02T13:21:00,emw,12.00
2023-02-02T13:24:00,emw,18.00
2023-02-02T13:25:00,emw,12.00
2023-02-02T13:27:00,emw,18.00
2023-02-02T13:28:00,emw,6.00
2023-02-02T13:30:00,emw,12.00
2023-02-02T13:31:00,emw,6.00
2023-02-02T13:33:00,emw,12.00
2023-02-02T13:36:00,emw,12.00
2023-02-02T13:37:00,emw,6.00
2023-02-02T13:39:00,emw,6.00
2023-02-02T13:41:00,emw,12.00
2023-02-02T13:42:00,emw,6.00
2023-02-02T13:44:00,emw,6.00
2023-02-02T13:45:00,emw,6.00
2023-02-02T13:46:00,emw,6.00
2023-02-02T13:48:00,emw,6.00
2023-02-02T13:49:00,emw,6.00
2023-02-02T13:50:00,emw,6.00
2023-02-02T13:51:00,emw,6.00
2023-02-02T13:53:00,emw,6.00
2023-02-02T13:55:00,emw,18.00
2023-02-02T13:57:00,emw,6.00
2023-02-02T13:58:00,emw,6.00
2023-02-02T14:00:00,emw,12.00
2023-02-02T14:03:00,emw,6.00
2023-02-02T14:04:00,emw,6.00
2023-02-02T14:06:00,emw,6.00
2023-02-02T14:08:00,emw,6.00
2023-02-02T14:10:00,emw,12.00
2023-02-02T14:13:00,emw,12.00
2023-02-02T14:16:00,emw,6.00
2023-02-02T14:18:00,emw,12.00
2023-02-02T14:21:00,emw,12.00
2023-02-02T14:23:00,emw,6.00
2023-02-02T14:25:00,emw,6.00
2023-02-02T14:27:00,emw,12.00
2023-02-02T14:30:00,emw,18.00
2023-02-02T14:31:00,emw,6.00
2023-02-02T14:33:00,emw,18.00
2023-02-02T14:34:00,emw,6.00
2023-02-02T14:36:00,emw,12.00
2023-02-02T14:38:00,emw,6.00
2023-02-02T14:40:00,emw,6.00
2023-02-02T14:42:00,emw,6.00
2023-02-02T14:44:00,emw,6.00
2023-02-02T14:46:00,emw,12.00
2023-02-02T14:49:00,emw,6.00
2023-02-02T14:51:00,emw,12.00
2023-02-02T14:55:00,emw,12.00
2023-02-02T14:56:00,emw,6.00
2023-02-02T14:58:00,emw,6.00
2023-02-02T14:59:00,emw,6.00
2023-02-02T15:01:00,emw,6.00
2023-02-02T15:03:00,emw,6.00
2023-02-02T15:06:00,emw,6.00
2023-02-02T15:09:00,emw,12.00
2023-02-02T15:11:00,emw,6.00
2023-02-02T15:13:00,emw,6.00
2023-02-02T15:16:00,emw,6.00
2023-02-02T15:18:00,emw,6.00
2023-02-02T15:20:00,emw,6.00
2023-02-02T15:22:00,emw,6.00
2023-02-02T15:25:00,emw,6.00
2023-02-02T15:26:00,emw,6.00
2023-02-02T15:28:00,emw,6.00
2023-02-02T15:30:00,emw,6.00
2023-02-02T15:32:00,emw,6.00
2023-02-02T15:35:00,emw,6.00
2023-02-02T15:37:00,emw,6.00
2023-02-02T15:39:00,emw,6.00
2023-02-02T15:40:00,emw,6.00
2023-02-02T15:43:00,emw,6.00
2023-02-02T15:45:00,emw,6.00
2023-02-02T15:47:00,emw,6.00
2023-02-02T15:49:00,emw,6.00
2023-02-02T15:51:00,emw,6.00
2023-02-02T15:53:00,emw,6.00
2023-02-02T15:55:00,emw,6.00
2023-02-02T15:58:00,emw,6.00
2023-02-02T16:00:00,emw,6.00
2023-02-02T16:02:00,emw,6.00
2023-02-02T16:04:00,emw,6.00
2023-02-02T16:06:00,emw,6.00
2023-02-02T16:08:00,emw,6.00
2023-02-02T16:11:00,emw,6.00
2023-02-02T16:13:00,emw,6.00
2023-02-02T16:14:00,emw,6.00
2023-02-02T16:17:00,emw,18.00
2023-02-02T16:18:00,emw,6.00
2023-02-02T16:20:00,emw,12.00
2023-02-02T16:22:00,emw,12.00
2023-02-02T16:23:00,emw,6.00
2023-02-02T16:25:00,emw,6.00
2023-02-02T16:27:00,emw,6.00
2023-02-02T16:29:00,emw,6.00
2023-02-02T16:32:00,emw,6.00
2023-02-02T16:34:00,emw,6.00
2023-02-02T16:35:00,emw,6.00
2023-02-02T16:39:00,emw,6.00
2023-02-02T16:41:00,emw,6.00
2023-02-02T16:42:00,emw,6.00
2023-02-02T16:44:00,emw,6.00
2023-02-02T16:47:00,emw,6.00
2023-02-02T16:50:00,emw,6.00
2023-02-02T16:51:00,emw,6.00
2023-02-02T16:55:00,emw,6.00
2023-02-02T16:57:00,emw,6.00
2023-02-02T16:59:00,emw,6.00
2023-02-02T17:03:00,emw,6.00
2023-02-02T17:05:00,emw,6.00
2023-02-02T17:07:00,emw,6.00
2023-02-02T17:10:00,emw,6.00
2023-02-02T17:14:00,emw,6.00
2023-02-02T17:17:00,emw,6.00
2023-02-02T17:19:00,emw,6.00
2023-02-02T17:22:00,emw,6.00
2023-02-02T17:27:00,emw,6.00
2023-02-02T17:29:00,emw,6.00
2023-02-02T17:33:00,emw,6.00
2023-02-02T17:35:00,emw,6.00
2023-02-02T17:40:00,emw,12.00
2023-02-02T17:41:00,emw,6.00
2023-02-02T17:43:00,emw,12.00
2023-02-02T17:45:00,emw,6.00
2023-02-02T17:46:00,emw,6.00
2023-02-02T17:50:00,emw,6.00
2023-02-02T17:55:00,emw,6.00
2023-02-02T17:58:00,emw,6.00
2023-02-02T18:03:00,emw,6.00
2023-02-02T18:08:00,emw,6.00
2023-02-02T18:11:00,emw,6.00
2023-02-02T18:15:00,emw,6.00
2023-02-02T18:20:00,emw,6.00
2023-02-02T18:25:00,emw,6.00
2023-02-02T18:29:00,emw,6.00
2023-02-02T18:34:00,emw,6.00
2023-02-02T18:38:00,emw,6.00
2023-02-02T18:43:00,emw,6.00
2023-02-02T18:47:00,emw,6.00
2023-02-02T18:51:00,emw,6.00
2023-02-02T18:56:00,emw,6.00
2023-02-02T18:59:00,emw,6.00
2023-02-02T19:03:00,emw,6.00
2023-02-02T19:07:00,emw,6.00
2023-02-02T19:12:00,emw,6.00
2023-02-02T19:17:00,emw,6.00
2023-02-02T19:21:00,emw,6.00
2023-02-02T19:26:00,emw,6.00
2023-02-02T19:29:00,emw,6.00
2023-02-02T19:35:00,emw,6.00
2023-02-02T19:39:00,emw,6.00
2023-02-02T19:42:00,emw,6.00
2023-02-02T19:47:00,emw,6.00
2023-02-02T19:51:00,emw,6.00
2023-02-02T19:55:00,emw,6.00
2023-02-02T20:00:00,emw,6.00
2023-02-02T20:04:00,emw,6.00
2023-02-02T20:09:00,emw,6.00
2023-02-02T20:13:00,emw,6.00
2023-02-02T20:17:00,emw,6.00
2023-02-02T20:22:00,emw,6.00
2023-02-02T20:25:00,emw,6.00
2023-02-02T20:30:00,emw,6.00
2023-02-02T20:35:00,emw,6.00
2023-02-02T20:39:00,emw,6.00
2023-02-02T20:43:00,emw,6.00
2023-02-02T20:48:00,emw,6.00
2023-02-02T20:50:00,emw,6.00
2023-02-02T20:51:00,emw,6.00
2023-02-02T20:53:00,emw,12.00
2023-02-02T20:55:00,emw,12.00
2023-02-02T21:00:00,emw,6.00
2023-02-02T21:05:00,emw,6.00
2023-02-02T21:08:00,emw,6.00
2023-02-02T21:13:00,emw,6.00
2023-02-02T21:16:00,emw,6.00
2023-02-02T21:21:00,emw,6.00
2023-02-02T21:27:00,emw,6.00
2023-02-02T21:30:00,emw,6.00
2023-02-02T21:34:00,emw,6.00
2023-02-02T21:38:00,emw,6.00
2023-02-02T21:43:00,emw,6.00
2023-02-02T21:47:00,emw,6.00
2023-02-02T21:51:00,emw,6.00
2023-02-02T21:57:00,emw,6.00
2023-02-02T22:01:00,emw,6.00
2023-02-02T22:04:00,emw,6.00
2023-02-02T22:08:00,emw,6.00
2023-02-02T22:11:00,emw,6.00
2023-02-02T22:16:00,emw,6.00
2023-02-02T22:20:00,emw,6.00
2023-02-02T22:25:00,emw,6.00
2023-02-02T22:29:00,emw,6.00
2023-02-02T22:34:00,emw,6.00
2023-02-02T22:37:00,emw,6.00
2023-02-02T22:42:00,emw,6.00
2023-02-02T22:46:00,emw,6.00
2023-02-02T22:49:00,emw,6.00
2023-02-02T22:55:00,emw,6.00
2023-02-02T22:58:00,emw,6.00
2023-02-02T23:03:00,emw,6.00
2023-02-02T23:06:00,emw,6.00
2023-02-02T23:12:00,emw,6.00
2023-02-02T23:15:00,emw,6.00
2023-02-02T23:19:00,emw,6.00
2023-02-02T23:24:00,emw,6.00
2023-02-02T23:28:00,emw,6.00
2023-02-02T23:33:00,emw,6.00
2023-02-02T23:37:00,emw,6.00
2023-02-02T23:41:00,emw,6.00
2023-02-02T23:45:00,emw,6.00
2023-02-02T23:50:00,emw,6.00
2023-02-02T23:54:00,emw,6.00
2023-02-02T23:58:00,emw,6.00
