#datetime,building,power
2023-04-06T00:01:00,nat,409.37
2023-04-06T00:03:00,nat,370.30
2023-04-06T00:05:00,nat,300.69
2023-04-06T00:07:00,nat,421.08
2023-04-06T00:08:00,nat,167.73
2023-04-06T00:10:00,nat,388.69
2023-04-06T00:12:00,nat,339.03
2023-04-06T00:14:00,nat,444.41
2023-04-06T00:15:00,nat,107.36
2023-04-06T00:16:00,nat,198.88
2023-04-06T00:17:00,nat,202.69
2023-04-06T00:18:00,nat,419.24
2023-04-06T00:20:00,nat,340.50
2023-04-06T00:21:00,nat,402.59
2023-04-06T00:22:00,nat,36.39
2023-04-06T00:23:00,nat,396.39
2023-04-06T00:25:00,nat,281.35
2023-04-06T00:27:00,nat,443.53
2023-04-06T00:28:00,nat,96.95
2023-04-06T00:30:00,nat,427.08
2023-04-06T00:32:00,nat,293.33
2023-04-06T00:34:00,nat,304.17
2023-04-06T00:36:00,nat,273.93
2023-04-06T00:38:00,nat,430.20
2023-04-06T00:39:00,nat,127.23
2023-04-06T00:41:00,nat,423.56
2023-04-06T00:42:00,nat,75.58
2023-04-06T00:44:00,nat,291.19
2023-04-06T00:45:00,nat,108.54
2023-04-06T00:47:00,nat,395.07
2023-04-06T00:49:00,nat,407.86
2023-04-06T00:50:00,nat,75.76
2023-04-06T00:51:00,nat,183.72
2023-04-06T00:53:00,nat,347.28
2023-04-06T00:54:00,nat,164.51
2023-04-06T00:56:00,nat,355.80
2023-04-06T00:58:00,nat,463.66
2023-04-06T01:00:00,nat,310.09
2023-04-06T01:02:00,nat,440.36
2023-04-06T01:04:00,nat,510.92
2023-04-06T01:05:00,nat,102.93
2023-04-06T01:07:00,nat,402.40
2023-04-06T01:09:00,nat,320.76
2023-04-06T01:11:00,nat,339.85
2023-04-06T01:13:00,nat,383.47
2023-04-06T01:14:00,nat,179.09
2023-04-06T01:16:00,nat,411.21
2023-04-06T01:17:00,nat,63.19
2023-04-06T01:19:00,nat,424.41
2023-04-06T01:21:00,nat,530.28
2023-04-06T01:23:00,nat,419.10
2023-04-06T01:25:00,nat,399.16
2023-04-06T01:26:00,nat,53.28
2023-04-06T01:27:00,nat,101.27
2023-04-06T01:29:00,nat,280.87
2023-04-06T01:31:00,nat,273.65
2023-04-06T01:32:00,nat,121.78
2023-04-06T01:34:00,nat,374.44
2023-04-06T01:35:00,nat,42.38
2023-04-06T01:36:00,nat,122.57
2023-04-06T01:38:00,nat,293.69
2023-04-06T01:39:00,nat,68.77
2023-04-06T01:41:00,nat,406.03
2023-04-06T01:42:00,nat,147.07
2023-04-06T01:44:00,nat,255.65
2023-04-06T01:46:00,nat,320.56
2023-04-06T01:47:00,nat,113.28
2023-04-06T01:49:00,nat,322.22
2023-04-06T01:51:00,nat,354.82
2023-04-06T01:52:00,nat,152.88
2023-04-06T01:54:00,nat,257.76
2023-04-06T01:55:00,nat,80.79
2023-04-06T01:56:00,nat,201.85
2023-04-06T01:58:00,nat,361.77
2023-04-06T02:00:00,nat,323.25
2023-04-06T02:02:00,nat,244.46
2023-04-06T02:03:00,nat,197.65
2023-04-06T02:04:00,nat,46.08
2023-04-06T02:06:00,nat,288.74
2023-04-06T02:08:00,nat,324.29
2023-04-06T02:09:00,nat,68.90
2023-04-06T02:10:00,nat,92.89
2023-04-06T02:12:00,nat,321.48
2023-04-06T02:14:00,nat,386.61
2023-04-06T02:16:00,nat,381.34
2023-04-06T02:18:00,nat,391.46
2023-04-06T02:20:00,nat,400.42
2023-04-06T02:22:00,nat,307.28
2023-04-06T02:24:00,nat,240.43
2023-04-06T02:27:00,nat,588.32
2023-04-06T02:28:00,nat,47.65
2023-04-06T02:30:00,nat,367.35
2023-04-06T02:32:00,nat,289.21
2023-04-06T02:34:00,nat,407.53
2023-04-06T02:36:00,nat,299.29
2023-04-06T02:38:00,nat,241.10
2023-04-06T02:39:00,nat,101.35
2023-04-06T02:40:00,nat,49.35
2023-04-06T02:42:00,nat,338.59
2023-04-06T02:44:00,nat,369.45
2023-04-06T02:46:00,nat,418.51
2023-04-06T02:47:00,nat,53.47
2023-04-06T02:49:00,nat,261.74
2023-04-06T02:51:00,nat,314.14
2023-04-06T02:53:00,nat,393.45
2023-04-06T02:54:00,nat,153.45
2023-04-06T02:56:00,nat,277.82
2023-04-06T02:57:00,nat,132.57
2023-04-06T02:59:00,nat,369.70
2023-04-06T03:00:00,nat,178.12
2023-04-06T03:02:00,nat,407.55
2023-04-06T03:03:00,nat,53.55
2023-04-06T03:04:00,nat,137.58
2023-04-06T03:05:00,nat,114.32
2023-04-06T03:07:00,nat,335.43
2023-04-06T03:09:00,nat,350.90
2023-04-06T03:10:00,nat,111.33
2023-04-06T03:12:00,nat,359.80
2023-04-06T03:13:00,nat,123.67
2023-04-06T03:15:00,nat,302.76
2023-04-06T03:17:00,nat,336.86
2023-04-06T03:19:00,nat,361.78
2023-04-06T03:21:00,nat,311.20
2023-04-06T03:23:00,nat,340.75
2023-04-06T03:24:00,nat,82.68
2023-04-06T03:26:00,nat,399.78
2023-04-06T03:28:00,nat,205.10
2023-04-06T03:30:00,nat,398.71
2023-04-06T03:32:00,nat,359.10
2023-04-06T03:34:00,nat,349.66
2023-04-06T03:35:00,nat,95.90
2023-04-06T03:37:00,nat,277.96
2023-04-06T03:39:00,nat,390.33
2023-04-06T03:40:00,nat,90.33
2023-04-06T03:41:00,nat,169.01
2023-04-06T03:43:00,nat,308.04
2023-04-06T03:44:00,nat,105.59
2023-04-06T03:45:00,nat,110.69
2023-04-06T03:47:00,nat,314.98
2023-04-06T03:49:00,nat,310.40
2023-04-06T03:51:00,nat,369.16
2023-04-06T03:53:00,nat,350.84
2023-04-06T03:55:00,nat,287.35
2023-04-06T03:57:00,nat,357.79
2023-04-06T03:58:00,nat,104.83
2023-04-06T04:00:00,nat,290.53
2023-04-06T04:01:00,nat,90.95
2023-04-06T04:02:00,nat,76.00
2023-04-06T04:04:00,nat,363.90
2023-04-06T04:05:00,nat,85.31
2023-04-06T04:06:00,nat,163.80
2023-04-06T04:07:00,nat,26.87
2023-04-06T04:09:00,nat,360.98
2023-04-06T04:11:00,nat,301.33
2023-04-06T04:13:00,nat,268.46
2023-04-06T04:14:00,nat,155.95
2023-04-06T04:16:00,nat,318.63
2023-04-06T04:17:00,nat,57.82
2023-04-06T04:19:00,nat,323.12
2023-04-06T04:20:00,nat,56.39
2023-04-06T04:22:00,nat,285.06
2023-04-06T04:24:00,nat,296.19
2023-04-06T04:25:00,nat,85.91
2023-04-06T04:27:00,nat,356.84
2023-04-06T04:29:00,nat,331.05
2023-04-06T04:31:00,nat,307.27
2023-04-06T04:33:00,nat,318.27
2023-04-06T04:35:00,nat,353.35
2023-04-06T04:36:00,nat,114.44
2023-04-06T04:38:00,nat,309.43
2023-04-06T04:39:00,nat,81.41
2023-04-06T04:41:00,nat,325.46
2023-04-06T04:43:00,nat,382.90
2023-04-06T04:44:00,nat,78.38
2023-04-06T04:46:00,nat,271.36
2023-04-06T04:47:00,nat,151.36
2023-04-06T04:49:00,nat,351.03
2023-04-06T04:51:00,nat,259.88
2023-04-06T04:52:00,nat,148.19
2023-04-06T04:54:00,nat,355.52
2023-04-06T04:56:00,nat,234.33
2023-04-06T04:58:00,nat,291.55
2023-04-06T05:00:00,nat,351.52
2023-04-06T05:02:00,nat,402.07
2023-04-06T05:04:00,nat,301.88
2023-04-06T05:05:00,nat,165.12
2023-04-06T05:07:00,nat,275.56
2023-04-06T05:08:00,nat,95.56
2023-04-06T05:10:00,nat,441.23
2023-04-06T05:11:00,nat,128.14
2023-04-06T05:13:00,nat,376.85
2023-04-06T05:14:00,nat,196.85
2023-04-06T05:16:00,nat,296.19
2023-04-06T05:17:00,nat,72.14
2023-04-06T05:18:00,nat,89.54
2023-04-06T05:20:00,nat,462.82
2023-04-06T05:22:00,nat,300.82
2023-04-06T05:24:00,nat,356.49
2023-04-06T05:26:00,nat,290.72
2023-04-06T05:28:00,nat,424.34
2023-04-06T05:29:00,nat,133.23
2023-04-06T05:31:00,nat,332.50
2023-04-06T05:32:00,nat,162.51
2023-04-06T05:34:00,nat,347.70
2023-04-06T05:36:00,nat,313.57
2023-04-06T05:38:00,nat,245.10
2023-04-06T05:40:00,nat,351.49
2023-04-06T05:42:00,nat,350.35
2023-04-06T05:43:00,nat,207.43
2023-04-06T05:45:00,nat,393.92
2023-04-06T05:46:00,nat,153.92
2023-04-06T05:48:00,nat,453.82
2023-04-06T05:50:00,nat,417.64
2023-04-06T05:52:00,nat,320.48
2023-04-06T05:53:00,nat,188.47
2023-04-06T05:55:00,nat,448.69
2023-04-06T05:56:00,nat,111.01
2023-04-06T05:58:00,nat,336.21
2023-04-06T06:00:00,nat,383.67
2023-04-06T06:02:00,nat,305.54
2023-04-06T06:04:00,nat,479.64
2023-04-06T06:06:00,nat,383.66
2023-04-06T06:07:00,nat,147.67
2023-04-06T06:09:00,nat,394.66
2023-04-06T06:11:00,nat,373.23
2023-04-06T06:12:00,nat,69.31
2023-04-06T06:13:00,nat,174.85
2023-04-06T06:14:00,nat,102.84
2023-04-06T06:16:00,nat,398.16
2023-04-06T06:18:00,nat,420.45
2023-04-06T06:19:00,nat,180.82
2023-04-06T06:21:00,nat,527.68
2023-04-06T06:23:00,nat,347.69
2023-04-06T06:25:00,nat,469.72
2023-04-06T06:26:00,nat,84.67
2023-04-06T06:28:00,nat,436.24
2023-04-06T06:29:00,nat,173.84
2023-04-06T06:31:00,nat,357.59
2023-04-06T06:33:00,nat,470.38
2023-04-06T06:34:00,nat,98.37
2023-04-06T06:36:00,nat,536.71
2023-04-06T06:37:00,nat,140.13
2023-04-06T06:39:00,nat,453.59
2023-04-06T06:41:00,nat,397.38
2023-04-06T06:43:00,nat,482.84
2023-04-06T06:44:00,nat,249.27
2023-04-06T06:46:00,nat,555.64
2023-04-06T06:48:00,nat,520.29
2023-04-06T06:50:00,nat,400.26
2023-04-06T06:52:00,nat,450.49
2023-04-06T06:53:00,nat,138.48
2023-04-06T06:55:00,nat,583.00
2023-04-06T06:57:00,nat,546.11
2023-04-06T06:59:00,nat,516.28
2023-04-06T07:00:00,nat,168.29
2023-04-06T07:02:00,nat,619.93
2023-04-06T07:04:00,nat,468.78
2023-04-06T07:05:00,nat,216.80
2023-04-06T07:07:00,nat,619.17
2023-04-06T07:09:00,nat,562.09
2023-04-06T07:11:00,nat,513.77
2023-04-06T07:13:00,nat,558.88
2023-04-06T07:15:00,nat,660.88
2023-04-06T07:16:00,nat,119.04
2023-04-06T07:18:00,nat,570.57
2023-04-06T07:20:00,nat,621.93
2023-04-06T07:21:00,nat,132.28
2023-04-06T07:23:00,nat,602.42
2023-04-06T07:25:00,nat,576.33
2023-04-06T07:26:00,nat,156.33
2023-04-06T07:28:00,nat,472.71
2023-04-06T07:29:00,nat,201.77
2023-04-06T07:31:00,nat,431.02
2023-04-06T07:32:00,nat,287.53
2023-04-06T07:34:00,nat,582.78
2023-04-06T07:36:00,nat,567.74
2023-04-06T07:38:00,nat,436.33
2023-04-06T07:39:00,nat,244.35
2023-04-06T07:41:00,nat,551.61
2023-04-06T07:43:00,nat,433.46
2023-04-06T07:45:00,nat,440.66
2023-04-06T07:47:00,nat,663.23
2023-04-06T07:49:00,nat,555.22
2023-04-06T07:50:00,nat,96.05
2023-04-06T07:51:00,nat,264.04
2023-04-06T07:53:00,nat,610.49
2023-04-06T07:54:00,nat,142.50
2023-04-06T07:56:00,nat,626.18
2023-04-06T07:57:00,nat,200.42
2023-04-06T07:59:00,nat,500.05
2023-04-06T08:01:00,nat,485.12
2023-04-06T08:03:00,nat,636.73
2023-04-06T08:05:00,nat,548.82
2023-04-06T08:06:00,nat,273.44
2023-04-06T08:08:00,nat,527.16
2023-04-06T08:09:00,nat,220.65
2023-04-06T08:11:00,nat,643.14
2023-04-06T08:12:00,nat,220.17
2023-04-06T08:14:00,nat,503.77
2023-04-06T08:16:00,nat,467.19
2023-04-06T08:17:00,nat,231.63
2023-04-06T08:19:00,nat,512.80
2023-04-06T08:20:00,nat,148.81
2023-04-06T08:22:00,nat,636.22
2023-04-06T08:24:00,nat,606.61
2023-04-06T08:26:00,nat,599.73
2023-04-06T08:28:00,nat,527.72
2023-04-06T08:30:00,nat,662.60
2023-04-06T08:31:00,nat,143.37
2023-04-06T08:33:00,nat,555.17
2023-04-06T08:35:00,nat,537.11
2023-04-06T08:37:00,nat,607.87
2023-04-06T08:38:00,nat,247.87
2023-04-06T08:40:00,nat,688.08
2023-04-06T08:41:00,nat,220.09
2023-04-06T08:43:00,nat,560.69
2023-04-06T08:44:00,nat,191.47
2023-04-06T08:45:00,nat,225.28
2023-04-06T08:47:00,nat,662.39
2023-04-06T08:49:00,nat,528.93
2023-04-06T08:51:00,nat,643.18
2023-04-06T08:53:00,nat,585.95
2023-04-06T08:55:00,nat,647.40
2023-04-06T08:56:00,nat,149.68
2023-04-06T08:58:00,nat,613.64
2023-04-06T09:00:00,nat,655.25
2023-04-06T09:01:00,nat,295.25
2023-04-06T09:03:00,nat,551.40
2023-04-06T09:05:00,nat,515.39
2023-04-06T09:06:00,nat,187.54
2023-04-06T09:08:00,nat,524.11
2023-04-06T09:09:00,nat,305.83
2023-04-06T09:11:00,nat,562.02
2023-04-06T09:13:00,nat,660.69
2023-04-06T09:14:00,nat,159.38
2023-04-06T09:16:00,nat,520.43
2023-04-06T09:17:00,nat,246.98
2023-04-06T09:19:00,nat,531.61
2023-04-06T09:20:00,nat,219.60
2023-04-06T09:21:00,nat,222.80
2023-04-06T09:23:00,nat,644.42
2023-04-06T09:24:00,nat,162.09
2023-04-06T09:26:00,nat,547.32
2023-04-06T09:28:00,nat,551.28
2023-04-06T09:29:00,nat,263.27
2023-04-06T09:31:00,nat,593.45
2023-04-06T09:33:00,nat,549.39
2023-04-06T09:35:00,nat,479.54
2023-04-06T09:36:00,nat,263.28
2023-04-06T09:41:00,nat,640.68
2023-04-06T09:42:00,nat,109.94
2023-04-06T09:44:00,nat,687.73
2023-04-06T09:46:00,nat,612.89
2023-04-06T09:48:00,nat,682.92
2023-04-06T09:50:00,nat,617.26
2023-04-06T09:51:00,nat,182.94
2023-04-06T09:53:00,nat,454.26
2023-04-06T09:54:00,nat,322.55
2023-04-06T09:55:00,nat,202.55
2023-04-06T09:57:00,nat,526.60
2023-04-06T09:59:00,nat,485.52
2023-04-06T10:01:00,nat,476.68
2023-04-06T10:03:00,nat,668.71
2023-04-06T10:04:00,nat,130.42
2023-04-06T10:06:00,nat,617.51
2023-04-06T10:07:00,nat,189.82
2023-04-06T10:09:00,nat,674.85
2023-04-06T10:10:00,nat,178.75
2023-04-06T10:12:00,nat,584.59
2023-04-06T10:13:00,nat,117.26
2023-04-06T10:15:00,nat,481.26
2023-04-06T10:17:00,nat,529.47
2023-04-06T10:19:00,nat,545.05
2023-04-06T10:20:00,nat,240.22
2023-04-06T10:22:00,nat,615.40
2023-04-06T10:24:00,nat,702.55
2023-04-06T10:26:00,nat,577.59
2023-04-06T10:28:00,nat,658.92
2023-04-06T10:30:00,nat,543.68
2023-04-06T10:31:00,nat,255.69
2023-04-06T10:32:00,nat,272.06
2023-04-06T10:34:00,nat,614.16
2023-04-06T10:35:00,nat,106.95
2023-04-06T10:37:00,nat,505.18
2023-04-06T10:39:00,nat,688.45
2023-04-06T10:40:00,nat,116.36
2023-04-06T10:42:00,nat,456.21
2023-04-06T10:43:00,nat,231.90
2023-04-06T10:44:00,nat,303.91
2023-04-06T10:46:00,nat,556.82
2023-04-06T10:47:00,nat,247.66
2023-04-06T10:49:00,nat,534.76
2023-04-06T10:51:00,nat,530.19
2023-04-06T10:52:00,nat,300.93
2023-04-06T10:53:00,nat,147.16
2023-04-06T10:55:00,nat,551.43
2023-04-06T10:56:00,nat,323.44
2023-04-06T10:58:00,nat,679.39
2023-04-06T11:00:00,nat,673.67
2023-04-06T11:01:00,nat,153.57
2023-04-06T11:03:00,nat,575.29
2023-04-06T11:05:00,nat,719.05
2023-04-06T11:06:00,nat,205.06
2023-04-06T11:08:00,nat,622.21
2023-04-06T11:10:00,nat,622.21
2023-04-06T11:11:00,nat,168.19
2023-04-06T11:13:00,nat,531.16
2023-04-06T11:14:00,nat,205.89
2023-04-06T11:16:00,nat,540.62
2023-04-06T11:17:00,nat,284.06
2023-04-06T11:19:00,nat,679.33
2023-04-06T11:20:00,nat,235.30
2023-04-06T11:21:00,nat,231.81
2023-04-06T11:23:00,nat,636.48
2023-04-06T11:25:00,nat,603.60
2023-04-06T11:27:00,nat,686.65
2023-04-06T11:29:00,nat,572.75
2023-04-06T11:31:00,nat,599.00
2023-04-06T11:32:00,nat,324.83
2023-04-06T11:34:00,nat,712.81
2023-04-06T11:35:00,nat,165.89
2023-04-06T11:37:00,nat,618.70
2023-04-06T11:39:00,nat,678.70
2023-04-06T11:41:00,nat,544.26
2023-04-06T11:43:00,nat,558.58
2023-04-06T11:45:00,nat,689.15
2023-04-06T11:46:00,nat,146.65
2023-04-06T11:48:00,nat,545.72
2023-04-06T11:49:00,nat,343.86
2023-04-06T11:51:00,nat,685.35
2023-04-06T11:52:00,nat,222.95
2023-04-06T11:53:00,nat,337.21
2023-04-06T11:54:00,nat,685.25
2023-04-06T11:56:00,nat,531.06
2023-04-06T11:58:00,nat,579.68
2023-04-06T11:59:00,nat,352.92
2023-04-06T12:00:00,nat,176.87
2023-04-06T12:02:00,nat,692.81
2023-04-06T12:04:00,nat,683.44
2023-04-06T12:05:00,nat,127.14
2023-04-06T12:07:00,nat,790.45
2023-04-06T12:08:00,nat,166.43
2023-04-06T12:10:00,nat,607.01
2023-04-06T12:11:00,nat,203.78
2023-04-06T12:12:00,nat,287.81
2023-04-06T12:14:00,nat,647.60
2023-04-06T12:16:00,nat,558.75
2023-04-06T12:18:00,nat,554.96
2023-04-06T12:19:00,nat,297.71
2023-04-06T12:21:00,nat,576.46
2023-04-06T12:22:00,nat,281.24
2023-04-06T12:24:00,nat,750.02
2023-04-06T12:26:00,nat,677.74
2023-04-06T12:28:00,nat,742.63
2023-04-06T12:29:00,nat,238.66
2023-04-06T12:31:00,nat,588.40
2023-04-06T12:33:00,nat,710.15
2023-04-06T12:35:00,nat,669.65
2023-04-06T12:37:00,nat,640.43
2023-04-06T12:39:00,nat,591.62
2023-04-06T12:41:00,nat,604.35
2023-04-06T12:43:00,nat,702.21
2023-04-06T12:45:00,nat,638.42
2023-04-06T12:46:00,nat,379.62
2023-04-06T12:47:00,nat,136.93
2023-04-06T12:49:00,nat,737.42
2023-04-06T12:51:00,nat,798.69
2023-04-06T12:52:00,nat,129.03
2023-04-06T12:54:00,nat,705.06
2023-04-06T12:56:00,nat,590.58
2023-04-06T12:58:00,nat,538.17
2023-04-06T13:00:00,nat,507.07
2023-04-06T13:01:00,nat,325.65
2023-04-06T13:03:00,nat,694.38
2023-04-06T13:04:00,nat,212.15
2023-04-06T13:06:00,nat,640.71
2023-04-06T13:08:00,nat,559.77
2023-04-06T13:09:00,nat,253.85
2023-04-06T13:10:00,nat,203.65
2023-04-06T13:12:00,nat,558.75
2023-04-06T13:13:00,nat,264.23
2023-04-06T13:15:00,nat,587.56
2023-04-06T13:16:00,nat,383.54
2023-04-06T13:18:00,nat,539.18
2023-04-06T13:20:00,nat,534.66
2023-04-06T13:22:00,nat,725.78
2023-04-06T13:24:00,nat,545.64
2023-04-06T13:25:00,nat,320.99
2023-04-06T13:27:00,nat,726.87
2023-04-06T13:29:00,nat,731.14
2023-04-06T13:31:00,nat,687.18
2023-04-06T13:33:00,nat,659.17
2023-04-06T13:34:00,nat,179.23
2023-04-06T13:36:00,nat,585.03
2023-04-06T13:38:00,nat,579.31
2023-04-06T13:40:00,nat,568.81
2023-04-06T13:42:00,nat,578.32
2023-04-06T13:43:00,nat,273.74
2023-04-06T13:45:00,nat,789.35
2023-04-06T13:47:00,nat,796.86
2023-04-06T13:49:00,nat,664.23
2023-04-06T13:51:00,nat,714.75
2023-04-06T13:53:00,nat,661.51
2023-04-06T13:54:00,nat,346.88
2023-04-06T13:55:00,nat,141.14
2023-04-06T13:56:00,nat,345.10
2023-04-06T13:58:00,nat,821.02
2023-04-06T14:00:00,nat,673.89
2023-04-06T14:01:00,nat,355.62
2023-04-06T14:03:00,nat,735.48
2023-04-06T14:05:00,nat,743.01
2023-04-06T14:07:00,nat,820.23
2023-04-06T14:08:00,nat,196.20
2023-04-06T14:10:00,nat,581.88
2023-04-06T14:11:00,nat,231.05
2023-04-06T14:12:00,nat,356.20
2023-04-06T14:13:00,nat,140.22
2023-04-06T14:15:00,nat,783.30
2023-04-06T14:16:00,nat,363.30
2023-04-06T14:18:00,nat,530.59
2023-04-06T14:20:00,nat,555.02
2023-04-06T14:21:00,nat,339.04
2023-04-06T14:23:00,nat,662.75
2023-04-06T14:24:00,nat,350.74
2023-04-06T14:26:00,nat,697.63
2023-04-06T14:28:00,nat,574.29
2023-04-06T14:29:00,nat,355.17
2023-04-06T14:31:00,nat,772.58
2023-04-06T14:32:00,nat,148.56
2023-04-06T14:34:00,nat,541.57
2023-04-06T14:36:00,nat,542.95
2023-04-06T14:38:00,nat,531.19
2023-04-06T14:39:00,nat,200.89
2023-04-06T14:41:00,nat,571.43
2023-04-06T14:43:00,nat,712.26
2023-04-06T14:44:00,nat,127.23
2023-04-06T14:45:00,nat,383.24
2023-04-06T14:47:00,nat,637.67
2023-04-06T14:49:00,nat,505.41
2023-04-06T14:50:00,nat,234.57
2023-04-06T14:52:00,nat,576.44
2023-04-06T14:54:00,nat,547.57
2023-04-06T14:56:00,nat,544.71
2023-04-06T14:58:00,nat,816.20
2023-04-06T14:59:00,nat,174.42
2023-04-06T15:01:00,nat,585.92
2023-04-06T15:03:00,nat,591.34
2023-04-06T15:05:00,nat,566.17
2023-04-06T15:07:00,nat,728.88
2023-04-06T15:08:00,nat,247.19
2023-04-06T15:10:00,nat,828.15
2023-04-06T15:11:00,nat,215.27
2023-04-06T15:13:00,nat,747.61
2023-04-06T15:15:00,nat,640.60
2023-04-06T15:17:00,nat,743.15
2023-04-06T15:18:00,nat,153.80
2023-04-06T15:20:00,nat,706.68
2023-04-06T15:22:00,nat,563.52
2023-04-06T15:23:00,nat,309.01
2023-04-06T15:25:00,nat,783.89
2023-04-06T15:27:00,nat,808.78
2023-04-06T15:29:00,nat,695.95
2023-04-06T15:31:00,nat,776.71
2023-04-06T15:32:00,nat,140.73
2023-04-06T15:34:00,nat,593.94
2023-04-06T15:35:00,nat,276.47
2023-04-06T15:36:00,nat,288.48
2023-04-06T15:38:00,nat,649.95
2023-04-06T15:40:00,nat,561.97
2023-04-06T15:41:00,nat,237.89
2023-04-06T15:43:00,nat,655.41
2023-04-06T15:44:00,nat,115.41
2023-04-06T15:46:00,nat,608.44
2023-04-06T15:47:00,nat,392.47
2023-04-06T15:49:00,nat,765.73
2023-04-06T15:50:00,nat,345.73
2023-04-06T15:52:00,nat,564.83
2023-04-06T15:54:00,nat,784.73
2023-04-06T15:55:00,nat,105.10
2023-04-06T15:57:00,nat,804.82
2023-04-06T15:58:00,nat,110.70
2023-04-06T16:00:00,nat,818.10
2023-04-06T16:02:00,nat,764.53
2023-04-06T16:03:00,nat,198.67
2023-04-06T16:05:00,nat,610.11
2023-04-06T16:07:00,nat,868.20
2023-04-06T16:08:00,nat,124.17
2023-04-06T16:09:00,nat,249.12
2023-04-06T16:11:00,nat,580.88
2023-04-06T16:12:00,nat,304.90
2023-04-06T16:13:00,nat,134.46
2023-04-06T16:15:00,nat,750.35
2023-04-06T16:17:00,nat,750.35
2023-04-06T16:18:00,nat,200.57
2023-04-06T16:19:00,nat,270.51
2023-04-06T16:21:00,nat,697.28
2023-04-06T16:22:00,nat,389.60
2023-04-06T16:23:00,nat,185.57
2023-04-06T16:25:00,nat,751.29
2023-04-06T16:26:00,nat,143.74
2023-04-06T16:27:00,nat,334.00
2023-04-06T16:28:00,nat,134.42
2023-04-06T16:30:00,nat,584.19
2023-04-06T16:31:00,nat,428.21
2023-04-06T16:33:00,nat,678.09
2023-04-06T16:35:00,nat,588.89
2023-04-06T16:36:00,nat,378.12
2023-04-06T16:37:00,nat,169.30
2023-04-06T16:39:00,nat,601.30
2023-04-06T16:40:00,nat,391.63
2023-04-06T16:41:00,nat,175.60
2023-04-06T16:43:00,nat,575.33
2023-04-06T16:44:00,nat,335.33
2023-04-06T16:46:00,nat,731.88
2023-04-06T16:48:00,nat,580.76
2023-04-06T16:49:00,nat,268.75
2023-04-06T16:51:00,nat,509.23
2023-04-06T16:52:00,nat,350.63
2023-04-06T16:54:00,nat,697.84
2023-04-06T16:55:00,nat,381.42
2023-04-06T16:56:00,nat,199.70
2023-04-06T16:58:00,nat,609.52
2023-04-06T16:59:00,nat,237.10
2023-04-06T17:01:00,nat,531.47
2023-04-06T17:03:00,nat,575.84
2023-04-06T17:04:00,nat,199.08
2023-04-06T17:05:00,nat,314.73
2023-04-06T17:07:00,nat,651.87
2023-04-06T17:09:00,nat,690.23
2023-04-06T17:10:00,nat,264.46
2023-04-06T17:12:00,nat,773.79
2023-04-06T17:14:00,nat,752.73
2023-04-06T17:15:00,nat,143.86
2023-04-06T17:16:00,nat,386.72
2023-04-06T17:18:00,nat,681.54
2023-04-06T17:20:00,nat,576.17
2023-04-06T17:22:00,nat,621.22
2023-04-06T17:24:00,nat,562.21
2023-04-06T17:25:00,nat,301.03
2023-04-06T17:27:00,nat,615.38
2023-04-06T17:32:00,nat,706.54
2023-04-06T17:33:00,nat,153.03
2023-04-06T17:35:00,nat,510.10
2023-04-06T17:36:00,nat,234.18
2023-04-06T17:38:00,nat,716.08
2023-04-06T17:40:00,nat,754.98
2023-04-06T17:41:00,nat,137.71
2023-04-06T17:42:00,nat,161.79
2023-04-06T17:44:00,nat,621.42
2023-04-06T17:46:00,nat,570.41
2023-04-06T17:48:00,nat,650.81
2023-04-06T17:50:00,nat,604.77
2023-04-06T17:52:00,nat,614.61
2023-04-06T17:54:00,nat,561.51
2023-04-06T17:55:00,nat,369.50
2023-04-06T17:56:00,nat,214.24
2023-04-06T17:58:00,nat,570.07
2023-04-06T17:59:00,nat,303.48
2023-04-06T18:01:00,nat,624.09
2023-04-06T18:03:00,nat,559.62
2023-04-06T18:04:00,nat,347.53
2023-04-06T18:05:00,nat,167.53
2023-04-06T18:07:00,nat,634.54
2023-04-06T18:09:00,nat,611.40
2023-04-06T18:11:00,nat,623.59
2023-04-06T18:12:00,nat,226.38
2023-04-06T18:14:00,nat,644.57
2023-04-06T18:16:00,nat,535.13
2023-04-06T18:18:00,nat,560.38
2023-04-06T18:20:00,nat,620.38
2023-04-06T18:21:00,nat,267.30
2023-04-06T18:23:00,nat,638.86
2023-04-06T18:24:00,nat,216.25
2023-04-06T18:25:00,nat,303.38
2023-04-06T18:27:00,nat,599.48
2023-04-06T18:29:00,nat,602.77
2023-04-06T18:31:00,nat,501.44
2023-04-06T18:32:00,nat,245.72
2023-04-06T18:34:00,nat,667.75
2023-04-06T18:35:00,nat,211.31
2023-04-06T18:36:00,nat,346.80
2023-04-06T18:38:00,nat,677.46
2023-04-06T18:40:00,nat,606.73
2023-04-06T18:41:00,nat,312.28
2023-04-06T18:43:00,nat,563.85
2023-04-06T18:44:00,nat,284.52
2023-04-06T18:46:00,nat,542.21
2023-04-06T18:48:00,nat,506.63
2023-04-06T18:50:00,nat,692.28
2023-04-06T18:52:00,nat,547.12
2023-04-06T18:53:00,nat,194.69
2023-04-06T18:55:00,nat,655.07
2023-04-06T18:56:00,nat,155.71
2023-04-06T18:58:00,nat,633.26
2023-04-06T18:59:00,nat,262.08
2023-04-06T19:01:00,nat,531.27
2023-04-06T19:02:00,nat,264.05
2023-04-06T19:04:00,nat,576.98
2023-04-06T19:05:00,nat,208.58
