#datetime,building,power
2023-10-31T00:00:00,axn,27.97
2023-10-31T00:01:00,axn,27.73
2023-10-31T00:02:00,axn,27.50
2023-10-31T00:03:00,axn,27.58
2023-10-31T00:04:00,axn,27.57
2023-10-31T00:05:00,axn,27.45
2023-10-31T00:06:00,axn,27.59
2023-10-31T00:07:00,axn,27.90
2023-10-31T00:08:00,axn,28.15
2023-10-31T00:09:00,axn,28.56
2023-10-31T00:10:00,axn,27.81
2023-10-31T00:11:00,axn,27.97
2023-10-31T00:12:00,axn,27.94
2023-10-31T00:13:00,axn,27.77
2023-10-31T00:14:00,axn,27.78
2023-10-31T00:15:00,axn,27.58
2023-10-31T00:16:00,axn,27.72
2023-10-31T00:17:00,axn,27.92
2023-10-31T00:18:00,axn,28.10
2023-10-31T00:19:00,axn,28.25
2023-10-31T00:20:00,axn,28.05
2023-10-31T00:21:00,axn,28.23
2023-10-31T00:22:00,axn,28.04
2023-10-31T00:23:00,axn,27.86
2023-10-31T00:24:00,axn,27.81
2023-10-31T00:25:00,axn,28.16
2023-10-31T00:26:00,axn,27.80
2023-10-31T00:27:00,axn,27.76
2023-10-31T00:28:00,axn,28.12
2023-10-31T00:29:00,axn,28.12
2023-10-31T00:30:00,axn,28.20
2023-10-31T00:31:00,axn,27.93
2023-10-31T00:32:00,axn,28.49
2023-10-31T00:33:00,axn,27.94
2023-10-31T00:34:00,axn,30.76
2023-10-31T00:35:00,axn,30.76
2023-10-31T00:36:00,axn,31.22
2023-10-31T00:37:00,axn,28.15
2023-10-31T00:38:00,axn,28.20
2023-10-31T00:39:00,axn,28.64
2023-10-31T00:40:00,axn,28.13
2023-10-31T00:41:00,axn,27.98
2023-10-31T00:42:00,axn,28.02
2023-10-31T00:43:00,axn,28.01
2023-10-31T00:44:00,axn,28.15
2023-10-31T00:45:00,axn,28.54
2023-10-31T00:46:00,axn,28.17
2023-10-31T00:47:00,axn,28.08
2023-10-31T00:48:00,axn,28.52
2023-10-31T00:49:00,axn,28.19
2023-10-31T00:50:00,axn,28.44
2023-10-31T00:51:00,axn,28.28
2023-10-31T00:52:00,axn,28.36
2023-10-31T00:53:00,axn,28.58
2023-10-31T00:54:00,axn,29.25
2023-10-31T00:55:00,axn,28.57
2023-10-31T00:56:00,axn,28.49
2023-10-31T00:57:00,axn,33.09
2023-10-31T00:58:00,axn,33.28
2023-10-31T00:59:00,axn,33.25
2023-10-31T01:00:00,axn,28.84
2023-10-31T01:01:00,axn,28.65
2023-10-31T01:02:00,axn,28.52
2023-10-31T01:03:00,axn,29.61
2023-10-31T01:04:00,axn,28.66
2023-10-31T01:05:00,axn,28.56
2023-10-31T01:06:00,axn,28.09
2023-10-31T01:07:00,axn,28.26
2023-10-31T01:08:00,axn,28.47
2023-10-31T01:09:00,axn,28.16
2023-10-31T01:10:00,axn,28.30
2023-10-31T01:11:00,axn,27.71
2023-10-31T01:12:00,axn,27.63
2023-10-31T01:13:00,axn,38.61
2023-10-31T01:14:00,axn,38.09
2023-10-31T01:15:00,axn,37.83
2023-10-31T01:16:00,axn,37.61
2023-10-31T01:17:00,axn,27.38
2023-10-31T01:18:00,axn,27.32
2023-10-31T01:19:00,axn,27.40
2023-10-31T01:20:00,axn,28.13
2023-10-31T01:21:00,axn,27.68
2023-10-31T01:22:00,axn,27.62
2023-10-31T01:23:00,axn,27.75
2023-10-31T01:24:00,axn,27.70
2023-10-31T01:25:00,axn,27.57
2023-10-31T01:26:00,axn,27.41
2023-10-31T01:27:00,axn,27.77
2023-10-31T01:28:00,axn,27.41
2023-10-31T01:29:00,axn,27.29
2023-10-31T01:30:00,axn,27.40
2023-10-31T01:31:00,axn,27.40
2023-10-31T01:32:00,axn,27.16
2023-10-31T01:33:00,axn,27.24
2023-10-31T01:34:00,axn,27.17
2023-10-31T01:35:00,axn,27.01
2023-10-31T01:36:00,axn,26.81
2023-10-31T01:37:00,axn,27.10
2023-10-31T01:38:00,axn,27.58
2023-10-31T01:39:00,axn,27.10
2023-10-31T01:40:00,axn,27.50
2023-10-31T01:41:00,axn,27.55
2023-10-31T01:42:00,axn,27.59
2023-10-31T01:43:00,axn,27.84
2023-10-31T01:44:00,axn,27.66
2023-10-31T01:45:00,axn,27.29
2023-10-31T01:46:00,axn,27.27
2023-10-31T01:47:00,axn,27.18
2023-10-31T01:48:00,axn,27.19
2023-10-31T01:49:00,axn,27.10
2023-10-31T01:50:00,axn,27.04
2023-10-31T01:51:00,axn,27.22
2023-10-31T01:52:00,axn,27.19
2023-10-31T01:53:00,axn,27.28
2023-10-31T01:54:00,axn,27.28
2023-10-31T01:55:00,axn,27.14
2023-10-31T01:56:00,axn,27.11
2023-10-31T01:57:00,axn,27.17
2023-10-31T01:58:00,axn,27.11
2023-10-31T01:59:00,axn,27.35
2023-10-31T02:00:00,axn,27.12
2023-10-31T02:01:00,axn,27.11
2023-10-31T02:02:00,axn,27.06
2023-10-31T02:03:00,axn,27.14
2023-10-31T02:04:00,axn,27.19
2023-10-31T02:05:00,axn,27.13
2023-10-31T02:06:00,axn,27.15
2023-10-31T02:07:00,axn,27.25
2023-10-31T02:08:00,axn,26.75
2023-10-31T02:09:00,axn,26.42
2023-10-31T02:10:00,axn,29.59
2023-10-31T02:11:00,axn,26.50
2023-10-31T02:12:00,axn,26.65
2023-10-31T02:13:00,axn,26.84
2023-10-31T02:14:00,axn,26.36
2023-10-31T02:15:00,axn,26.29
2023-10-31T02:16:00,axn,26.29
2023-10-31T02:17:00,axn,26.23
2023-10-31T02:18:00,axn,26.35
2023-10-31T02:19:00,axn,26.03
2023-10-31T02:20:00,axn,26.06
2023-10-31T02:21:00,axn,26.27
2023-10-31T02:22:00,axn,26.11
2023-10-31T02:23:00,axn,26.64
2023-10-31T02:24:00,axn,26.49
2023-10-31T02:25:00,axn,26.48
2023-10-31T02:26:00,axn,26.60
2023-10-31T02:27:00,axn,26.65
2023-10-31T02:28:00,axn,26.82
2023-10-31T02:29:00,axn,26.39
2023-10-31T02:30:00,axn,26.55
2023-10-31T02:31:00,axn,26.45
2023-10-31T02:32:00,axn,26.35
2023-10-31T02:33:00,axn,26.40
2023-10-31T02:34:00,axn,26.36
2023-10-31T02:35:00,axn,31.95
2023-10-31T02:36:00,axn,26.46
2023-10-31T02:37:00,axn,26.24
2023-10-31T02:38:00,axn,26.37
2023-10-31T02:39:00,axn,26.40
2023-10-31T02:40:00,axn,26.30
2023-10-31T02:41:00,axn,26.26
2023-10-31T02:42:00,axn,26.61
2023-10-31T02:43:00,axn,26.23
2023-10-31T02:44:00,axn,26.13
2023-10-31T02:45:00,axn,26.31
2023-10-31T02:46:00,axn,26.08
2023-10-31T02:47:00,axn,26.20
2023-10-31T02:48:00,axn,26.00
2023-10-31T02:49:00,axn,25.94
2023-10-31T02:50:00,axn,25.85
2023-10-31T02:51:00,axn,25.99
2023-10-31T02:52:00,axn,25.87
2023-10-31T02:53:00,axn,26.23
2023-10-31T02:54:00,axn,25.88
2023-10-31T02:55:00,axn,25.78
2023-10-31T02:56:00,axn,26.01
2023-10-31T02:57:00,axn,26.25
2023-10-31T02:58:00,axn,26.37
2023-10-31T02:59:00,axn,26.52
2023-10-31T03:00:00,axn,26.58
2023-10-31T03:01:00,axn,26.56
2023-10-31T03:02:00,axn,26.58
2023-10-31T03:03:00,axn,26.37
2023-10-31T03:04:00,axn,26.40
2023-10-31T03:05:00,axn,26.26
2023-10-31T03:06:00,axn,25.87
2023-10-31T03:07:00,axn,25.21
2023-10-31T03:08:00,axn,24.86
2023-10-31T03:09:00,axn,24.82
2023-10-31T03:10:00,axn,25.14
2023-10-31T03:11:00,axn,24.74
2023-10-31T03:12:00,axn,25.17
2023-10-31T03:13:00,axn,25.17
2023-10-31T03:14:00,axn,24.95
2023-10-31T03:15:00,axn,25.00
2023-10-31T03:16:00,axn,25.04
2023-10-31T03:17:00,axn,24.91
2023-10-31T03:18:00,axn,25.07
2023-10-31T03:19:00,axn,24.72
2023-10-31T03:20:00,axn,24.73
2023-10-31T03:21:00,axn,24.71
2023-10-31T03:22:00,axn,24.81
2023-10-31T03:23:00,axn,25.02
2023-10-31T03:24:00,axn,25.24
2023-10-31T03:25:00,axn,24.89
2023-10-31T03:26:00,axn,24.83
2023-10-31T03:27:00,axn,24.64
2023-10-31T03:28:00,axn,24.79
2023-10-31T03:29:00,axn,24.75
2023-10-31T03:30:00,axn,24.60
2023-10-31T03:31:00,axn,24.74
2023-10-31T03:32:00,axn,24.64
2023-10-31T03:33:00,axn,25.12
2023-10-31T03:34:00,axn,24.90
2023-10-31T03:35:00,axn,25.20
2023-10-31T03:36:00,axn,24.80
2023-10-31T03:37:00,axn,24.77
2023-10-31T03:38:00,axn,24.58
2023-10-31T03:39:00,axn,24.76
2023-10-31T03:40:00,axn,24.60
2023-10-31T03:41:00,axn,24.57
2023-10-31T03:42:00,axn,24.52
2023-10-31T03:43:00,axn,24.97
2023-10-31T03:44:00,axn,24.57
2023-10-31T03:45:00,axn,24.69
2023-10-31T03:46:00,axn,24.57
2023-10-31T03:47:00,axn,25.01
2023-10-31T03:48:00,axn,27.44
2023-10-31T03:49:00,axn,27.34
2023-10-31T03:50:00,axn,27.25
2023-10-31T03:51:00,axn,24.57
2023-10-31T03:52:00,axn,24.48
2023-10-31T03:53:00,axn,24.73
2023-10-31T03:54:00,axn,24.73
2023-10-31T03:55:00,axn,24.72
2023-10-31T03:56:00,axn,24.61
2023-10-31T03:57:00,axn,24.68
2023-10-31T03:58:00,axn,25.30
2023-10-31T03:59:00,axn,24.96
2023-10-31T04:00:00,axn,24.93
2023-10-31T04:01:00,axn,24.87
2023-10-31T04:02:00,axn,24.77
2023-10-31T04:03:00,axn,25.09
2023-10-31T04:04:00,axn,24.44
2023-10-31T04:05:00,axn,24.72
2023-10-31T04:06:00,axn,24.72
2023-10-31T04:07:00,axn,24.75
2023-10-31T04:08:00,axn,24.76
2023-10-31T04:09:00,axn,24.94
2023-10-31T04:10:00,axn,25.13
2023-10-31T04:11:00,axn,24.75
2023-10-31T04:12:00,axn,24.45
2023-10-31T04:13:00,axn,24.76
2023-10-31T04:14:00,axn,24.83
2023-10-31T04:15:00,axn,25.29
2023-10-31T04:16:00,axn,25.40
2023-10-31T04:17:00,axn,39.87
2023-10-31T04:18:00,axn,45.36
2023-10-31T04:19:00,axn,45.48
2023-10-31T04:20:00,axn,45.22
2023-10-31T04:21:00,axn,45.00
2023-10-31T04:22:00,axn,44.89
2023-10-31T04:23:00,axn,25.27
2023-10-31T04:24:00,axn,25.17
2023-10-31T04:25:00,axn,25.25
2023-10-31T04:26:00,axn,24.87
2023-10-31T04:27:00,axn,25.23
2023-10-31T04:28:00,axn,24.88
2023-10-31T04:29:00,axn,24.81
2023-10-31T04:30:00,axn,24.57
2023-10-31T04:31:00,axn,24.63
2023-10-31T04:32:00,axn,24.75
2023-10-31T04:33:00,axn,24.49
2023-10-31T04:34:00,axn,24.64
2023-10-31T04:35:00,axn,24.57
2023-10-31T04:36:00,axn,24.54
2023-10-31T04:37:00,axn,24.89
2023-10-31T04:38:00,axn,24.47
2023-10-31T04:39:00,axn,24.69
2023-10-31T04:40:00,axn,24.61
2023-10-31T04:41:00,axn,24.23
2023-10-31T04:42:00,axn,24.54
2023-10-31T04:43:00,axn,24.38
2023-10-31T04:44:00,axn,24.77
2023-10-31T04:45:00,axn,25.12
2023-10-31T04:46:00,axn,25.27
2023-10-31T04:47:00,axn,25.68
2023-10-31T04:48:00,axn,26.95
2023-10-31T04:49:00,axn,26.86
2023-10-31T04:50:00,axn,27.04
2023-10-31T04:51:00,axn,27.14
2023-10-31T04:52:00,axn,26.91
2023-10-31T04:53:00,axn,27.43
2023-10-31T04:54:00,axn,27.26
2023-10-31T04:55:00,axn,27.11
2023-10-31T04:56:00,axn,27.37
2023-10-31T04:57:00,axn,27.38
2023-10-31T04:58:00,axn,27.10
2023-10-31T04:59:00,axn,27.25
2023-10-31T05:00:00,axn,27.31
2023-10-31T05:01:00,axn,26.87
2023-10-31T05:02:00,axn,28.16
2023-10-31T05:03:00,axn,33.52
2023-10-31T05:04:00,axn,33.02
2023-10-31T05:05:00,axn,32.51
2023-10-31T05:06:00,axn,31.96
2023-10-31T05:07:00,axn,31.78
2023-10-31T05:08:00,axn,31.84
2023-10-31T05:09:00,axn,31.55
2023-10-31T05:10:00,axn,32.00
2023-10-31T05:11:00,axn,31.57
2023-10-31T05:12:00,axn,31.70
2023-10-31T05:13:00,axn,31.62
2023-10-31T05:14:00,axn,31.78
2023-10-31T05:15:00,axn,31.75
2023-10-31T05:16:00,axn,31.77
2023-10-31T05:17:00,axn,31.38
2023-10-31T05:18:00,axn,30.70
2023-10-31T05:19:00,axn,30.41
2023-10-31T05:20:00,axn,35.51
2023-10-31T05:21:00,axn,30.54
2023-10-31T05:22:00,axn,31.12
2023-10-31T05:23:00,axn,31.65
2023-10-31T05:24:00,axn,34.62
2023-10-31T05:25:00,axn,34.84
2023-10-31T05:26:00,axn,32.70
2023-10-31T05:27:00,axn,32.80
2023-10-31T05:28:00,axn,33.41
2023-10-31T05:29:00,axn,33.20
2023-10-31T05:30:00,axn,33.10
2023-10-31T05:31:00,axn,44.64
2023-10-31T05:32:00,axn,35.41
2023-10-31T05:33:00,axn,33.04
2023-10-31T05:34:00,axn,33.23
2023-10-31T05:35:00,axn,33.73
2023-10-31T05:36:00,axn,33.39
2023-10-31T05:37:00,axn,33.40
2023-10-31T05:38:00,axn,33.78
2023-10-31T05:39:00,axn,34.26
2023-10-31T05:40:00,axn,33.73
2023-10-31T05:41:00,axn,33.44
2023-10-31T05:42:00,axn,33.54
2023-10-31T05:43:00,axn,33.64
2023-10-31T05:44:00,axn,33.41
2023-10-31T05:45:00,axn,33.85
2023-10-31T05:46:00,axn,34.27
2023-10-31T05:47:00,axn,34.44
2023-10-31T05:48:00,axn,34.25
2023-10-31T05:49:00,axn,34.20
2023-10-31T05:50:00,axn,34.25
2023-10-31T05:51:00,axn,34.33
2023-10-31T05:52:00,axn,34.25
2023-10-31T05:53:00,axn,34.35
2023-10-31T05:54:00,axn,34.28
2023-10-31T05:55:00,axn,34.35
2023-10-31T05:56:00,axn,34.12
2023-10-31T05:57:00,axn,33.92
2023-10-31T05:58:00,axn,33.90
2023-10-31T05:59:00,axn,34.19
2023-10-31T06:00:00,axn,33.48
2023-10-31T06:01:00,axn,33.39
2023-10-31T06:02:00,axn,33.50
2023-10-31T06:03:00,axn,33.82
2023-10-31T06:04:00,axn,33.54
2023-10-31T06:05:00,axn,32.98
2023-10-31T06:06:00,axn,32.95
2023-10-31T06:07:00,axn,32.62
2023-10-31T06:08:00,axn,31.94
2023-10-31T06:09:00,axn,32.06
2023-10-31T06:10:00,axn,32.60
2023-10-31T06:11:00,axn,32.67
2023-10-31T06:12:00,axn,32.44
2023-10-31T06:13:00,axn,32.04
2023-10-31T06:14:00,axn,32.57
2023-10-31T06:15:00,axn,33.03
2023-10-31T06:16:00,axn,32.53
2023-10-31T06:17:00,axn,31.82
2023-10-31T06:18:00,axn,32.11
2023-10-31T06:19:00,axn,32.14
2023-10-31T06:20:00,axn,32.15
2023-10-31T06:21:00,axn,32.07
2023-10-31T06:22:00,axn,32.20
2023-10-31T06:23:00,axn,32.29
2023-10-31T06:24:00,axn,40.28
2023-10-31T06:25:00,axn,40.45
2023-10-31T06:26:00,axn,40.78
2023-10-31T06:27:00,axn,40.74
2023-10-31T06:28:00,axn,40.83
2023-10-31T06:29:00,axn,40.69
2023-10-31T06:30:00,axn,40.69
2023-10-31T06:31:00,axn,41.14
2023-10-31T06:32:00,axn,40.71
2023-10-31T06:33:00,axn,40.54
2023-10-31T06:34:00,axn,40.80
2023-10-31T06:35:00,axn,40.68
2023-10-31T06:36:00,axn,40.22
2023-10-31T06:37:00,axn,64.26
2023-10-31T06:38:00,axn,40.13
2023-10-31T06:39:00,axn,40.02
2023-10-31T06:40:00,axn,40.26
2023-10-31T06:41:00,axn,39.45
2023-10-31T06:42:00,axn,39.60
2023-10-31T06:43:00,axn,39.33
2023-10-31T06:44:00,axn,39.58
2023-10-31T06:45:00,axn,39.62
2023-10-31T06:46:00,axn,39.74
2023-10-31T06:47:00,axn,39.61
2023-10-31T06:48:00,axn,39.66
2023-10-31T06:49:00,axn,39.78
2023-10-31T06:50:00,axn,40.04
2023-10-31T06:51:00,axn,39.93
2023-10-31T06:52:00,axn,39.69
2023-10-31T06:53:00,axn,39.40
2023-10-31T06:54:00,axn,48.78
2023-10-31T06:55:00,axn,41.70
2023-10-31T06:56:00,axn,41.22
2023-10-31T06:57:00,axn,40.85
2023-10-31T06:58:00,axn,31.30
2023-10-31T06:59:00,axn,31.27
2023-10-31T07:00:00,axn,31.31
2023-10-31T07:01:00,axn,31.61
2023-10-31T07:02:00,axn,32.71
2023-10-31T07:03:00,axn,32.71
2023-10-31T07:04:00,axn,32.23
2023-10-31T07:05:00,axn,31.91
2023-10-31T07:06:00,axn,35.68
2023-10-31T07:07:00,axn,35.12
2023-10-31T07:08:00,axn,35.14
2023-10-31T07:09:00,axn,32.21
2023-10-31T07:10:00,axn,33.20
2023-10-31T07:11:00,axn,32.29
2023-10-31T07:12:00,axn,33.08
2023-10-31T07:13:00,axn,32.16
2023-10-31T07:14:00,axn,33.23
2023-10-31T07:15:00,axn,32.36
2023-10-31T07:16:00,axn,34.09
2023-10-31T07:17:00,axn,33.07
2023-10-31T07:18:00,axn,33.81
2023-10-31T07:19:00,axn,34.30
2023-10-31T07:20:00,axn,33.60
2023-10-31T07:21:00,axn,32.75
2023-10-31T07:22:00,axn,57.44
2023-10-31T07:23:00,axn,34.51
2023-10-31T07:24:00,axn,34.76
2023-10-31T07:25:00,axn,34.80
2023-10-31T07:26:00,axn,35.72
2023-10-31T07:27:00,axn,35.28
2023-10-31T07:28:00,axn,35.42
2023-10-31T07:29:00,axn,36.58
2023-10-31T07:30:00,axn,36.57
2023-10-31T07:31:00,axn,46.40
2023-10-31T07:32:00,axn,38.89
2023-10-31T07:33:00,axn,36.35
2023-10-31T07:34:00,axn,37.75
2023-10-31T07:35:00,axn,38.33
2023-10-31T07:36:00,axn,38.04
2023-10-31T07:37:00,axn,38.25
2023-10-31T07:38:00,axn,38.18
2023-10-31T07:39:00,axn,38.15
2023-10-31T07:40:00,axn,38.20
2023-10-31T07:41:00,axn,38.19
2023-10-31T07:42:00,axn,42.84
2023-10-31T07:43:00,axn,43.34
2023-10-31T07:44:00,axn,42.66
2023-10-31T07:45:00,axn,44.91
2023-10-31T07:46:00,axn,42.74
2023-10-31T07:47:00,axn,42.16
2023-10-31T07:48:00,axn,42.13
2023-10-31T07:49:00,axn,44.09
2023-10-31T07:50:00,axn,43.58
2023-10-31T07:51:00,axn,42.88
2023-10-31T07:52:00,axn,57.67
2023-10-31T07:53:00,axn,57.13
2023-10-31T07:54:00,axn,57.21
2023-10-31T07:55:00,axn,56.86
2023-10-31T07:56:00,axn,56.71
2023-10-31T07:57:00,axn,42.81
2023-10-31T07:58:00,axn,43.18
2023-10-31T07:59:00,axn,44.11
2023-10-31T08:00:00,axn,44.27
2023-10-31T08:01:00,axn,45.99
2023-10-31T08:02:00,axn,46.20
2023-10-31T08:03:00,axn,46.03
2023-10-31T08:04:00,axn,45.72
2023-10-31T08:05:00,axn,45.89
2023-10-31T08:06:00,axn,46.37
2023-10-31T08:07:00,axn,46.32
2023-10-31T08:08:00,axn,46.96
2023-10-31T08:09:00,axn,46.45
2023-10-31T08:10:00,axn,47.36
2023-10-31T08:11:00,axn,47.97
2023-10-31T08:12:00,axn,48.41
2023-10-31T08:13:00,axn,48.03
2023-10-31T08:14:00,axn,46.74
2023-10-31T08:15:00,axn,51.46
2023-10-31T08:16:00,axn,50.92
2023-10-31T08:17:00,axn,54.21
2023-10-31T08:18:00,axn,50.47
2023-10-31T08:19:00,axn,46.77
2023-10-31T08:20:00,axn,46.76
2023-10-31T08:21:00,axn,46.81
2023-10-31T08:22:00,axn,47.47
2023-10-31T08:23:00,axn,47.18
2023-10-31T08:24:00,axn,47.16
2023-10-31T08:25:00,axn,46.92
2023-10-31T08:26:00,axn,47.12
2023-10-31T08:27:00,axn,46.31
2023-10-31T08:28:00,axn,46.87
2023-10-31T08:29:00,axn,46.76
2023-10-31T08:30:00,axn,47.56
2023-10-31T08:31:00,axn,47.91
2023-10-31T08:32:00,axn,47.16
2023-10-31T08:33:00,axn,47.17
2023-10-31T08:34:00,axn,47.41
2023-10-31T08:35:00,axn,47.59
2023-10-31T08:36:00,axn,47.56
2023-10-31T08:37:00,axn,47.42
2023-10-31T08:38:00,axn,49.07
2023-10-31T08:39:00,axn,48.22
2023-10-31T08:40:00,axn,47.67
2023-10-31T08:41:00,axn,47.42
2023-10-31T08:42:00,axn,47.29
2023-10-31T08:43:00,axn,46.81
2023-10-31T08:44:00,axn,46.64
2023-10-31T08:45:00,axn,46.61
2023-10-31T08:46:00,axn,46.89
2023-10-31T08:47:00,axn,47.05
2023-10-31T08:48:00,axn,48.58
2023-10-31T08:49:00,axn,46.99
2023-10-31T08:50:00,axn,47.23
2023-10-31T08:51:00,axn,48.85
2023-10-31T08:52:00,axn,48.44
2023-10-31T08:53:00,axn,48.94
2023-10-31T08:54:00,axn,47.86
2023-10-31T08:55:00,axn,47.72
2023-10-31T08:56:00,axn,49.55
2023-10-31T08:57:00,axn,47.10
2023-10-31T08:58:00,axn,51.19
2023-10-31T08:59:00,axn,49.61
2023-10-31T09:00:00,axn,52.92
2023-10-31T09:01:00,axn,50.64
2023-10-31T09:02:00,axn,49.13
2023-10-31T09:03:00,axn,52.14
2023-10-31T09:04:00,axn,49.14
2023-10-31T09:05:00,axn,50.89
2023-10-31T09:06:00,axn,50.20
2023-10-31T09:07:00,axn,52.23
2023-10-31T09:08:00,axn,50.93
2023-10-31T09:09:00,axn,49.24
2023-10-31T09:10:00,axn,49.64
2023-10-31T09:11:00,axn,52.55
2023-10-31T09:12:00,axn,49.76
2023-10-31T09:13:00,axn,49.38
2023-10-31T09:14:00,axn,62.73
2023-10-31T09:15:00,axn,50.55
2023-10-31T09:16:00,axn,52.01
2023-10-31T09:17:00,axn,52.82
2023-10-31T09:18:00,axn,52.85
2023-10-31T09:19:00,axn,52.91
2023-10-31T09:20:00,axn,52.87
2023-10-31T09:21:00,axn,49.65
2023-10-31T09:22:00,axn,51.04
2023-10-31T09:23:00,axn,51.55
2023-10-31T09:24:00,axn,51.79
2023-10-31T09:25:00,axn,52.35
2023-10-31T09:26:00,axn,49.13
2023-10-31T09:27:00,axn,49.42
2023-10-31T09:28:00,axn,51.38
2023-10-31T09:29:00,axn,53.02
2023-10-31T09:30:00,axn,51.16
2023-10-31T09:31:00,axn,49.77
2023-10-31T09:32:00,axn,52.34
2023-10-31T09:33:00,axn,51.91
2023-10-31T09:34:00,axn,50.20
2023-10-31T09:35:00,axn,52.78
2023-10-31T09:36:00,axn,54.18
2023-10-31T09:37:00,axn,67.99
2023-10-31T09:38:00,axn,53.65
2023-10-31T09:39:00,axn,51.08
2023-10-31T09:40:00,axn,52.03
2023-10-31T09:41:00,axn,49.87
2023-10-31T09:42:00,axn,50.71
2023-10-31T09:43:00,axn,51.32
2023-10-31T09:44:00,axn,51.83
2023-10-31T09:45:00,axn,55.22
2023-10-31T09:46:00,axn,51.07
2023-10-31T09:47:00,axn,50.19
2023-10-31T09:48:00,axn,51.77
2023-10-31T09:49:00,axn,53.90
2023-10-31T09:50:00,axn,59.19
2023-10-31T09:51:00,axn,55.67
2023-10-31T09:52:00,axn,53.95
2023-10-31T09:53:00,axn,56.23
2023-10-31T09:54:00,axn,54.29
2023-10-31T09:55:00,axn,54.19
2023-10-31T09:56:00,axn,52.63
2023-10-31T09:57:00,axn,52.38
2023-10-31T09:58:00,axn,51.67
2023-10-31T09:59:00,axn,53.02
2023-10-31T10:00:00,axn,53.78
2023-10-31T10:01:00,axn,52.52
2023-10-31T10:02:00,axn,53.01
2023-10-31T10:03:00,axn,52.78
2023-10-31T10:04:00,axn,50.45
2023-10-31T10:05:00,axn,50.40
2023-10-31T10:06:00,axn,50.86
2023-10-31T10:07:00,axn,55.09
2023-10-31T10:08:00,axn,50.46
2023-10-31T10:09:00,axn,53.60
2023-10-31T10:10:00,axn,53.89
2023-10-31T10:11:00,axn,53.32
2023-10-31T10:12:00,axn,51.37
2023-10-31T10:13:00,axn,50.86
2023-10-31T10:14:00,axn,50.44
2023-10-31T10:15:00,axn,50.61
2023-10-31T10:16:00,axn,50.44
2023-10-31T10:17:00,axn,50.34
2023-10-31T10:18:00,axn,51.44
2023-10-31T10:19:00,axn,50.48
2023-10-31T10:20:00,axn,54.05
2023-10-31T10:21:00,axn,52.12
2023-10-31T10:22:00,axn,54.18
2023-10-31T10:23:00,axn,50.78
2023-10-31T10:24:00,axn,51.08
2023-10-31T10:25:00,axn,51.18
2023-10-31T10:26:00,axn,50.99
2023-10-31T10:27:00,axn,50.80
2023-10-31T10:28:00,axn,50.98
2023-10-31T10:29:00,axn,50.59
2023-10-31T10:30:00,axn,50.81
2023-10-31T10:31:00,axn,50.98
2023-10-31T10:32:00,axn,52.26
2023-10-31T10:33:00,axn,51.50
2023-10-31T10:34:00,axn,50.93
2023-10-31T10:35:00,axn,51.04
2023-10-31T10:36:00,axn,51.70
2023-10-31T10:37:00,axn,51.26
2023-10-31T10:38:00,axn,51.56
2023-10-31T10:39:00,axn,51.44
2023-10-31T10:40:00,axn,51.20
2023-10-31T10:41:00,axn,51.73
2023-10-31T10:42:00,axn,52.07
2023-10-31T10:43:00,axn,52.85
2023-10-31T10:44:00,axn,66.81
2023-10-31T10:45:00,axn,69.48
2023-10-31T10:46:00,axn,69.06
2023-10-31T10:47:00,axn,78.90
2023-10-31T10:48:00,axn,67.51
2023-10-31T10:49:00,axn,62.24
2023-10-31T10:50:00,axn,62.10
2023-10-31T10:51:00,axn,62.20
2023-10-31T10:52:00,axn,60.10
2023-10-31T10:53:00,axn,51.23
2023-10-31T10:54:00,axn,51.39
2023-10-31T10:55:00,axn,51.46
2023-10-31T10:56:00,axn,51.16
2023-10-31T10:57:00,axn,52.56
2023-10-31T10:58:00,axn,51.97
2023-10-31T10:59:00,axn,68.33
2023-10-31T11:00:00,axn,52.35
2023-10-31T11:01:00,axn,51.30
2023-10-31T11:02:00,axn,51.69
2023-10-31T11:03:00,axn,51.19
2023-10-31T11:04:00,axn,51.47
2023-10-31T11:05:00,axn,52.52
2023-10-31T11:06:00,axn,50.85
2023-10-31T11:07:00,axn,50.58
2023-10-31T11:08:00,axn,50.86
2023-10-31T11:09:00,axn,50.26
2023-10-31T11:10:00,axn,49.04
2023-10-31T11:11:00,axn,55.52
2023-10-31T11:12:00,axn,56.18
2023-10-31T11:13:00,axn,55.59
2023-10-31T11:14:00,axn,50.02
2023-10-31T11:15:00,axn,49.07
2023-10-31T11:16:00,axn,49.82
2023-10-31T11:17:00,axn,49.91
2023-10-31T11:18:00,axn,49.89
2023-10-31T11:19:00,axn,50.01
2023-10-31T11:20:00,axn,50.75
2023-10-31T11:21:00,axn,49.86
2023-10-31T11:22:00,axn,49.39
2023-10-31T11:23:00,axn,49.21
2023-10-31T11:24:00,axn,49.66
2023-10-31T11:25:00,axn,50.23
2023-10-31T11:26:00,axn,49.63
2023-10-31T11:27:00,axn,50.16
2023-10-31T11:28:00,axn,49.77
2023-10-31T11:29:00,axn,50.72
2023-10-31T11:30:00,axn,50.74
2023-10-31T11:31:00,axn,49.97
2023-10-31T11:32:00,axn,50.32
2023-10-31T11:33:00,axn,50.20
2023-10-31T11:34:00,axn,50.59
2023-10-31T11:35:00,axn,50.27
2023-10-31T11:36:00,axn,49.56
2023-10-31T11:37:00,axn,49.42
2023-10-31T11:38:00,axn,49.96
