#datetime,building,power
2022-02-09T00:00:00,pth,1.20
2022-02-09T00:02:00,pth,4.80
2022-02-09T00:03:00,pth,1.20
2022-02-09T00:04:00,pth,2.40
2022-02-09T00:06:00,pth,3.60
2022-02-09T00:08:00,pth,3.60
2022-02-09T00:09:00,pth,2.40
2022-02-09T00:11:00,pth,3.60
2022-02-09T00:12:00,pth,2.40
2022-02-09T00:14:00,pth,3.60
2022-02-09T00:16:00,pth,3.60
2022-02-09T00:17:00,pth,2.40
2022-02-09T00:19:00,pth,3.60
2022-02-09T00:21:00,pth,3.60
2022-02-09T00:23:00,pth,3.60
2022-02-09T00:24:00,pth,2.40
2022-02-09T00:25:00,pth,2.40
2022-02-09T00:27:00,pth,3.60
2022-02-09T00:29:00,pth,3.60
2022-02-09T00:31:00,pth,3.60
2022-02-09T00:33:00,pth,3.60
2022-02-09T00:34:00,pth,1.20
2022-02-09T00:36:00,pth,3.60
2022-02-09T00:38:00,pth,3.60
2022-02-09T00:40:00,pth,4.80
2022-02-09T00:42:00,pth,3.60
2022-02-09T00:44:00,pth,3.60
2022-02-09T00:46:00,pth,3.60
2022-02-09T00:48:00,pth,4.80
2022-02-09T00:49:00,pth,1.20
2022-02-09T00:51:00,pth,3.60
2022-02-09T00:53:00,pth,4.80
2022-02-09T00:55:00,pth,3.60
2022-02-09T00:56:00,pth,1.20
2022-02-09T00:58:00,pth,3.60
2022-02-09T01:00:00,pth,3.60
2022-02-09T01:02:00,pth,3.60
2022-02-09T01:04:00,pth,4.80
2022-02-09T01:05:00,pth,1.20
2022-02-09T01:07:00,pth,3.60
2022-02-09T01:09:00,pth,3.60
2022-02-09T01:10:00,pth,2.40
2022-02-09T01:12:00,pth,3.60
2022-02-09T01:14:00,pth,3.60
2022-02-09T01:15:00,pth,2.40
2022-02-09T01:17:00,pth,3.60
2022-02-09T01:19:00,pth,3.60
2022-02-09T01:21:00,pth,4.80
2022-02-09T01:22:00,pth,1.20
2022-02-09T01:24:00,pth,3.60
2022-02-09T01:25:00,pth,2.40
2022-02-09T01:27:00,pth,3.60
2022-02-09T01:28:00,pth,2.40
2022-02-09T01:30:00,pth,3.60
2022-02-09T01:32:00,pth,3.60
2022-02-09T01:33:00,pth,2.40
2022-02-09T01:35:00,pth,3.60
2022-02-09T01:37:00,pth,3.60
2022-02-09T01:39:00,pth,4.80
2022-02-09T01:41:00,pth,3.60
2022-02-09T01:42:00,pth,2.40
2022-02-09T01:44:00,pth,4.80
2022-02-09T01:46:00,pth,3.60
2022-02-09T01:47:00,pth,2.40
2022-02-09T01:49:00,pth,3.60
2022-02-09T01:50:00,pth,2.40
2022-02-09T01:52:00,pth,3.60
2022-02-09T01:53:00,pth,2.40
2022-02-09T01:55:00,pth,3.60
2022-02-09T01:56:00,pth,2.40
2022-02-09T01:57:00,pth,1.20
2022-02-09T01:58:00,pth,2.40
2022-02-09T02:00:00,pth,4.80
2022-02-09T02:01:00,pth,1.20
2022-02-09T02:03:00,pth,4.80
2022-02-09T02:05:00,pth,3.60
2022-02-09T02:06:00,pth,1.20
2022-02-09T02:08:00,pth,3.60
2022-02-09T02:10:00,pth,4.80
2022-02-09T02:11:00,pth,1.20
2022-02-09T02:13:00,pth,3.60
2022-02-09T02:15:00,pth,3.60
2022-02-09T02:17:00,pth,3.60
2022-02-09T02:19:00,pth,4.80
2022-02-09T02:21:00,pth,3.60
2022-02-09T02:23:00,pth,3.60
2022-02-09T02:25:00,pth,3.60
2022-02-09T02:26:00,pth,2.40
2022-02-09T02:28:00,pth,3.60
2022-02-09T02:29:00,pth,2.40
2022-02-09T02:31:00,pth,3.60
2022-02-09T02:33:00,pth,3.60
2022-02-09T02:34:00,pth,2.40
2022-02-09T02:36:00,pth,3.60
2022-02-09T02:38:00,pth,3.60
2022-02-09T02:40:00,pth,3.60
2022-02-09T02:41:00,pth,2.40
2022-02-09T02:43:00,pth,3.60
2022-02-09T02:45:00,pth,3.60
2022-02-09T02:46:00,pth,1.20
2022-02-09T02:48:00,pth,3.60
2022-02-09T02:49:00,pth,2.40
2022-02-09T02:51:00,pth,3.60
2022-02-09T02:52:00,pth,2.40
2022-02-09T02:53:00,pth,1.20
2022-02-09T02:55:00,pth,3.60
2022-02-09T02:57:00,pth,3.60
2022-02-09T02:59:00,pth,4.80
2022-02-09T03:00:00,pth,1.20
2022-02-09T03:02:00,pth,3.60
2022-02-09T03:04:00,pth,3.60
2022-02-09T03:06:00,pth,3.60
2022-02-09T03:08:00,pth,3.60
2022-02-09T03:09:00,pth,2.40
2022-02-09T03:11:00,pth,3.60
2022-02-09T03:13:00,pth,3.60
2022-02-09T03:15:00,pth,4.80
2022-02-09T03:17:00,pth,3.60
2022-02-09T03:18:00,pth,2.40
2022-02-09T03:19:00,pth,1.20
2022-02-09T03:21:00,pth,4.80
2022-02-09T03:23:00,pth,3.60
2022-02-09T03:25:00,pth,4.80
2022-02-09T03:27:00,pth,3.60
2022-02-09T03:28:00,pth,2.40
2022-02-09T03:29:00,pth,1.20
2022-02-09T03:31:00,pth,4.80
2022-02-09T03:33:00,pth,3.60
2022-02-09T03:34:00,pth,2.40
2022-02-09T03:36:00,pth,3.60
2022-02-09T03:37:00,pth,2.40
2022-02-09T03:39:00,pth,3.60
2022-02-09T03:41:00,pth,3.60
2022-02-09T03:42:00,pth,2.40
2022-02-09T03:43:00,pth,1.20
2022-02-09T03:45:00,pth,4.80
2022-02-09T03:47:00,pth,3.60
2022-02-09T03:49:00,pth,3.60
2022-02-09T03:51:00,pth,3.60
2022-02-09T03:52:00,pth,2.40
2022-02-09T03:54:00,pth,3.60
2022-02-09T03:56:00,pth,3.60
2022-02-09T03:57:00,pth,1.20
2022-02-09T03:59:00,pth,4.80
2022-02-09T04:01:00,pth,3.60
2022-02-09T04:03:00,pth,3.60
2022-02-09T04:05:00,pth,3.60
2022-02-09T04:07:00,pth,3.60
2022-02-09T04:09:00,pth,3.60
2022-02-09T04:10:00,pth,2.40
2022-02-09T04:12:00,pth,3.60
2022-02-09T04:13:00,pth,2.40
2022-02-09T04:15:00,pth,3.60
2022-02-09T04:17:00,pth,3.60
2022-02-09T04:19:00,pth,3.60
2022-02-09T04:21:00,pth,3.60
2022-02-09T04:23:00,pth,3.60
2022-02-09T04:25:00,pth,3.60
2022-02-09T04:26:00,pth,1.20
2022-02-09T04:28:00,pth,3.60
2022-02-09T04:30:00,pth,3.60
2022-02-09T04:31:00,pth,2.40
2022-02-09T04:33:00,pth,3.60
2022-02-09T04:35:00,pth,3.60
2022-02-09T04:37:00,pth,3.60
2022-02-09T04:38:00,pth,2.40
2022-02-09T04:40:00,pth,3.60
2022-02-09T04:42:00,pth,3.60
2022-02-09T04:43:00,pth,1.20
2022-02-09T04:45:00,pth,3.60
2022-02-09T04:47:00,pth,3.60
2022-02-09T04:49:00,pth,4.80
2022-02-09T04:51:00,pth,3.60
2022-02-09T04:52:00,pth,1.20
2022-02-09T04:54:00,pth,4.80
2022-02-09T04:56:00,pth,3.60
2022-02-09T04:58:00,pth,3.60
2022-02-09T05:00:00,pth,3.60
2022-02-09T05:02:00,pth,4.80
2022-02-09T05:04:00,pth,3.60
2022-02-09T05:06:00,pth,3.60
2022-02-09T05:07:00,pth,2.40
2022-02-09T05:09:00,pth,3.60
2022-02-09T05:10:00,pth,2.40
2022-02-09T05:12:00,pth,3.60
2022-02-09T05:14:00,pth,3.60
2022-02-09T05:15:00,pth,2.40
2022-02-09T05:17:00,pth,3.60
2022-02-09T05:18:00,pth,1.20
2022-02-09T05:19:00,pth,2.40
2022-02-09T05:21:00,pth,3.60
2022-02-09T05:23:00,pth,3.60
2022-02-09T05:25:00,pth,3.60
2022-02-09T05:27:00,pth,3.60
2022-02-09T05:29:00,pth,3.60
2022-02-09T05:31:00,pth,3.60
2022-02-09T05:32:00,pth,2.40
2022-02-09T05:34:00,pth,3.60
2022-02-09T05:36:00,pth,3.60
2022-02-09T05:38:00,pth,3.60
2022-02-09T05:40:00,pth,4.80
2022-02-09T05:41:00,pth,2.40
2022-02-09T05:43:00,pth,3.60
2022-02-09T05:45:00,pth,3.60
2022-02-09T05:46:00,pth,2.40
2022-02-09T05:48:00,pth,3.60
2022-02-09T05:50:00,pth,3.60
2022-02-09T05:52:00,pth,3.60
2022-02-09T05:54:00,pth,3.60
2022-02-09T05:55:00,pth,2.40
2022-02-09T05:57:00,pth,3.60
2022-02-09T05:59:00,pth,3.60
2022-02-09T06:00:00,pth,2.40
2022-02-09T06:02:00,pth,3.60
2022-02-09T06:04:00,pth,3.60
2022-02-09T06:06:00,pth,3.60
2022-02-09T06:08:00,pth,4.80
2022-02-09T06:10:00,pth,3.60
2022-02-09T06:12:00,pth,3.60
2022-02-09T06:14:00,pth,3.60
2022-02-09T06:16:00,pth,4.80
2022-02-09T06:17:00,pth,1.20
2022-02-09T06:18:00,pth,2.40
2022-02-09T06:20:00,pth,3.60
2022-02-09T06:22:00,pth,3.60
2022-02-09T06:24:00,pth,4.80
2022-02-09T06:25:00,pth,1.20
2022-02-09T06:27:00,pth,3.60
2022-02-09T06:29:00,pth,4.80
2022-02-09T06:31:00,pth,3.60
2022-02-09T06:33:00,pth,3.60
2022-02-09T06:35:00,pth,3.60
2022-02-09T06:37:00,pth,4.80
2022-02-09T06:39:00,pth,3.60
2022-02-09T06:40:00,pth,1.20
2022-02-09T06:41:00,pth,2.40
2022-02-09T06:43:00,pth,4.80
2022-02-09T06:45:00,pth,3.60
2022-02-09T06:46:00,pth,2.40
2022-02-09T06:48:00,pth,4.80
2022-02-09T06:50:00,pth,4.80
2022-02-09T06:52:00,pth,3.60
2022-02-09T06:54:00,pth,4.80
2022-02-09T06:56:00,pth,3.60
2022-02-09T06:58:00,pth,3.60
2022-02-09T07:00:00,pth,2.40
2022-02-09T07:02:00,pth,4.80
2022-02-09T07:04:00,pth,3.60
2022-02-09T07:06:00,pth,2.40
2022-02-09T07:08:00,pth,3.60
2022-02-09T07:10:00,pth,2.40
2022-02-09T07:12:00,pth,3.60
2022-02-09T07:14:00,pth,3.60
2022-02-09T07:16:00,pth,3.60
2022-02-09T07:18:00,pth,3.60
2022-02-09T07:19:00,pth,1.20
2022-02-09T07:21:00,pth,3.60
2022-02-09T07:22:00,pth,1.20
2022-02-09T07:24:00,pth,3.60
2022-02-09T07:26:00,pth,3.60
2022-02-09T07:28:00,pth,3.60
2022-02-09T07:30:00,pth,3.60
2022-02-09T07:31:00,pth,1.20
2022-02-09T07:33:00,pth,3.60
2022-02-09T07:35:00,pth,2.40
2022-02-09T07:36:00,pth,2.40
2022-02-09T07:38:00,pth,2.40
2022-02-09T07:40:00,pth,3.60
2022-02-09T07:42:00,pth,2.40
2022-02-09T07:43:00,pth,2.40
2022-02-09T07:45:00,pth,3.60
2022-02-09T07:47:00,pth,2.40
2022-02-09T07:49:00,pth,3.60
2022-02-09T07:51:00,pth,3.60
2022-02-09T07:53:00,pth,2.40
2022-02-09T07:55:00,pth,3.60
2022-02-09T07:57:00,pth,3.60
2022-02-09T07:59:00,pth,2.40
2022-02-09T08:00:00,pth,1.20
2022-02-09T08:02:00,pth,3.60
2022-02-09T08:03:00,pth,2.40
2022-02-09T08:05:00,pth,2.40
2022-02-09T08:07:00,pth,3.60
2022-02-09T08:09:00,pth,3.60
2022-02-09T08:11:00,pth,3.60
2022-02-09T08:13:00,pth,2.40
2022-02-09T08:15:00,pth,3.60
2022-02-09T08:17:00,pth,3.60
2022-02-09T08:19:00,pth,2.40
2022-02-09T08:20:00,pth,1.20
2022-02-09T08:22:00,pth,3.60
2022-02-09T08:24:00,pth,3.60
2022-02-09T08:26:00,pth,2.40
2022-02-09T08:28:00,pth,3.60
2022-02-09T08:29:00,pth,2.40
2022-02-09T08:31:00,pth,2.40
2022-02-09T08:33:00,pth,3.60
2022-02-09T08:35:00,pth,2.40
2022-02-09T08:37:00,pth,3.60
2022-02-09T08:38:00,pth,1.20
2022-02-09T08:40:00,pth,3.60
2022-02-09T08:41:00,pth,1.20
2022-02-09T08:43:00,pth,3.60
2022-02-09T08:45:00,pth,3.60
2022-02-09T08:47:00,pth,2.40
2022-02-09T08:48:00,pth,1.20
2022-02-09T08:50:00,pth,3.60
2022-02-09T08:52:00,pth,3.60
2022-02-09T08:54:00,pth,2.40
2022-02-09T08:56:00,pth,3.60
2022-02-09T08:58:00,pth,3.60
2022-02-09T09:00:00,pth,2.40
2022-02-09T09:02:00,pth,3.60
2022-02-09T09:03:00,pth,1.20
2022-02-09T09:05:00,pth,3.60
2022-02-09T09:07:00,pth,2.40
2022-02-09T09:09:00,pth,3.60
2022-02-09T09:11:00,pth,2.40
2022-02-09T09:13:00,pth,3.60
2022-02-09T09:15:00,pth,2.40
2022-02-09T09:17:00,pth,3.60
2022-02-09T09:19:00,pth,3.60
2022-02-09T09:21:00,pth,2.40
2022-02-09T09:23:00,pth,3.60
2022-02-09T09:25:00,pth,3.60
2022-02-09T09:26:00,pth,2.40
2022-02-09T09:28:00,pth,3.60
2022-02-09T09:30:00,pth,4.80
2022-02-09T09:32:00,pth,4.80
2022-02-09T09:34:00,pth,4.80
2022-02-09T09:36:00,pth,3.60
2022-02-09T09:38:00,pth,3.60
2022-02-09T09:39:00,pth,1.20
2022-02-09T09:40:00,pth,2.40
2022-02-09T09:42:00,pth,2.40
2022-02-09T09:44:00,pth,3.60
2022-02-09T09:45:00,pth,1.20
2022-02-09T09:47:00,pth,3.60
2022-02-09T09:49:00,pth,2.40
2022-02-09T09:50:00,pth,2.40
2022-02-09T09:51:00,pth,1.20
2022-02-09T09:53:00,pth,3.60
2022-02-09T09:55:00,pth,2.40
2022-02-09T09:57:00,pth,3.60
2022-02-09T09:59:00,pth,2.40
2022-02-09T10:01:00,pth,3.60
2022-02-09T10:02:00,pth,1.20
2022-02-09T10:04:00,pth,3.60
2022-02-09T10:05:00,pth,1.20
2022-02-09T10:07:00,pth,2.40
2022-02-09T10:08:00,pth,2.40
2022-02-09T10:10:00,pth,2.40
2022-02-09T10:11:00,pth,1.20
2022-02-09T10:13:00,pth,3.60
2022-02-09T10:14:00,pth,1.20
2022-02-09T10:16:00,pth,3.60
2022-02-09T10:18:00,pth,2.40
2022-02-09T10:20:00,pth,3.60
2022-02-09T10:22:00,pth,2.40
2022-02-09T10:24:00,pth,3.60
2022-02-09T10:26:00,pth,3.60
2022-02-09T10:28:00,pth,3.60
2022-02-09T10:30:00,pth,3.60
2022-02-09T10:32:00,pth,3.60
2022-02-09T10:33:00,pth,1.20
2022-02-09T10:35:00,pth,3.60
2022-02-09T10:37:00,pth,2.40
2022-02-09T10:38:00,pth,2.40
2022-02-09T10:40:00,pth,2.40
2022-02-09T10:42:00,pth,3.60
2022-02-09T10:43:00,pth,1.20
2022-02-09T10:45:00,pth,3.60
2022-02-09T10:46:00,pth,1.20
2022-02-09T10:48:00,pth,3.60
2022-02-09T10:50:00,pth,3.60
2022-02-09T10:52:00,pth,3.60
2022-02-09T10:54:00,pth,2.40
2022-02-09T10:55:00,pth,1.20
2022-02-09T10:57:00,pth,3.60
2022-02-09T10:58:00,pth,1.20
2022-02-09T11:00:00,pth,3.60
2022-02-09T11:02:00,pth,3.60
2022-02-09T11:04:00,pth,2.40
2022-02-09T11:06:00,pth,3.60
2022-02-09T11:08:00,pth,3.60
2022-02-09T11:10:00,pth,2.40
2022-02-09T11:12:00,pth,3.60
2022-02-09T11:13:00,pth,1.20
2022-02-09T11:15:00,pth,4.80
2022-02-09T11:17:00,pth,2.40
2022-02-09T11:19:00,pth,3.60
2022-02-09T11:20:00,pth,1.20
2022-02-09T11:22:00,pth,3.60
2022-02-09T11:24:00,pth,3.60
2022-02-09T11:25:00,pth,1.20
2022-02-09T11:27:00,pth,3.60
2022-02-09T11:29:00,pth,3.60
2022-02-09T11:31:00,pth,3.60
2022-02-09T11:33:00,pth,2.40
2022-02-09T11:35:00,pth,3.60
2022-02-09T11:37:00,pth,3.60
2022-02-09T11:39:00,pth,3.60
2022-02-09T11:41:00,pth,3.60
2022-02-09T11:43:00,pth,3.60
2022-02-09T11:45:00,pth,3.60
2022-02-09T11:47:00,pth,2.40
2022-02-09T11:49:00,pth,3.60
2022-02-09T11:51:00,pth,2.40
2022-02-09T11:53:00,pth,3.60
2022-02-09T11:55:00,pth,3.60
2022-02-09T11:57:00,pth,2.40
2022-02-09T11:59:00,pth,3.60
2022-02-09T12:01:00,pth,3.60
2022-02-09T12:03:00,pth,3.60
2022-02-09T12:04:00,pth,1.20
2022-02-09T12:06:00,pth,3.60
2022-02-09T12:08:00,pth,3.60
2022-02-09T12:10:00,pth,2.40
2022-02-09T12:12:00,pth,3.60
2022-02-09T12:14:00,pth,2.40
2022-02-09T12:16:00,pth,3.60
2022-02-09T12:18:00,pth,3.60
2022-02-09T12:20:00,pth,2.40
2022-02-09T12:21:00,pth,2.40
2022-02-09T12:22:00,pth,1.20
2022-02-09T12:24:00,pth,3.60
2022-02-09T12:26:00,pth,2.40
2022-02-09T12:28:00,pth,3.60
2022-02-09T12:29:00,pth,1.20
2022-02-09T12:31:00,pth,3.60
2022-02-09T12:32:00,pth,2.40
2022-02-09T12:34:00,pth,3.60
2022-02-09T12:36:00,pth,2.40
2022-02-09T12:37:00,pth,2.40
2022-02-09T12:39:00,pth,2.40
2022-02-09T12:41:00,pth,3.60
2022-02-09T12:43:00,pth,2.40
2022-02-09T12:45:00,pth,3.60
2022-02-09T12:47:00,pth,3.60
2022-02-09T12:49:00,pth,2.40
2022-02-09T12:50:00,pth,2.40
2022-02-09T12:51:00,pth,1.20
2022-02-09T12:53:00,pth,3.60
2022-02-09T12:55:00,pth,3.60
2022-02-09T12:57:00,pth,2.40
2022-02-09T12:59:00,pth,3.60
2022-02-09T13:01:00,pth,3.60
2022-02-09T13:02:00,pth,1.20
2022-02-09T13:04:00,pth,3.60
2022-02-09T13:05:00,pth,1.20
2022-02-09T13:07:00,pth,3.60
2022-02-09T13:09:00,pth,3.60
2022-02-09T13:10:00,pth,1.20
2022-02-09T13:11:00,pth,1.20
2022-02-09T13:13:00,pth,3.60
2022-02-09T13:15:00,pth,3.60
2022-02-09T13:16:00,pth,2.40
2022-02-09T13:18:00,pth,3.60
2022-02-09T13:20:00,pth,3.60
2022-02-09T13:21:00,pth,1.20
2022-02-09T13:23:00,pth,3.60
2022-02-09T13:25:00,pth,3.60
2022-02-09T13:26:00,pth,2.40
2022-02-09T13:28:00,pth,3.60
2022-02-09T13:29:00,pth,1.20
2022-02-09T13:31:00,pth,4.80
2022-02-09T13:33:00,pth,3.60
2022-02-09T13:35:00,pth,2.40
2022-02-09T13:37:00,pth,3.60
2022-02-09T13:39:00,pth,3.60
2022-02-09T13:40:00,pth,2.40
2022-02-09T13:42:00,pth,2.40
2022-02-09T13:43:00,pth,2.40
2022-02-09T13:45:00,pth,2.40
2022-02-09T13:47:00,pth,3.60
2022-02-09T13:48:00,pth,1.20
2022-02-09T13:50:00,pth,3.60
2022-02-09T13:52:00,pth,2.40
2022-02-09T13:53:00,pth,2.40
2022-02-09T13:54:00,pth,1.20
2022-02-09T13:56:00,pth,2.40
2022-02-09T13:58:00,pth,3.60
2022-02-09T14:00:00,pth,3.60
2022-02-09T14:01:00,pth,1.20
2022-02-09T14:03:00,pth,2.40
2022-02-09T14:04:00,pth,2.40
2022-02-09T14:06:00,pth,2.40
2022-02-09T14:08:00,pth,3.60
2022-02-09T14:10:00,pth,2.40
2022-02-09T14:12:00,pth,3.60
2022-02-09T14:13:00,pth,1.20
2022-02-09T14:15:00,pth,3.60
2022-02-09T14:17:00,pth,2.40
2022-02-09T14:18:00,pth,2.40
2022-02-09T14:20:00,pth,2.40
2022-02-09T14:22:00,pth,3.60
2022-02-09T14:24:00,pth,3.60
2022-02-09T14:25:00,pth,1.20
2022-02-09T14:27:00,pth,3.60
2022-02-09T14:29:00,pth,3.60
2022-02-09T14:30:00,pth,1.20
2022-02-09T14:32:00,pth,3.60
2022-02-09T14:34:00,pth,3.60
2022-02-09T14:36:00,pth,2.40
2022-02-09T14:37:00,pth,1.20
2022-02-09T14:39:00,pth,3.60
2022-02-09T14:41:00,pth,2.40
2022-02-09T14:43:00,pth,3.60
2022-02-09T14:44:00,pth,1.20
2022-02-09T14:46:00,pth,3.60
2022-02-09T14:47:00,pth,2.40
2022-02-09T14:49:00,pth,2.40
2022-02-09T14:51:00,pth,6.00
2022-02-09T14:52:00,pth,3.60
2022-02-09T14:54:00,pth,7.20
2022-02-09T14:56:00,pth,7.20
2022-02-09T14:58:00,pth,7.20
2022-02-09T15:00:00,pth,8.40
2022-02-09T15:02:00,pth,7.20
2022-02-09T15:04:00,pth,7.20
2022-02-09T15:05:00,pth,3.60
2022-02-09T15:06:00,pth,3.60
2022-02-09T15:08:00,pth,7.20
2022-02-09T15:10:00,pth,7.20
2022-02-09T15:12:00,pth,8.40
2022-02-09T15:13:00,pth,3.60
2022-02-09T15:15:00,pth,8.40
2022-02-09T15:16:00,pth,2.40
2022-02-09T15:18:00,pth,3.60
2022-02-09T15:19:00,pth,1.20
2022-02-09T15:21:00,pth,3.60
2022-02-09T15:23:00,pth,3.60
2022-02-09T15:25:00,pth,3.60
2022-02-09T15:27:00,pth,3.60
2022-02-09T15:29:00,pth,3.60
2022-02-09T15:31:00,pth,3.60
2022-02-09T15:33:00,pth,3.60
2022-02-09T15:35:00,pth,3.60
2022-02-09T15:37:00,pth,3.60
2022-02-09T15:38:00,pth,1.20
2022-02-09T15:40:00,pth,3.60
2022-02-09T15:42:00,pth,2.40
2022-02-09T15:44:00,pth,3.60
2022-02-09T15:46:00,pth,2.40
2022-02-09T15:48:00,pth,3.60
2022-02-09T15:50:00,pth,3.60
2022-02-09T15:52:00,pth,2.40
2022-02-09T15:54:00,pth,3.60
2022-02-09T15:55:00,pth,1.20
2022-02-09T15:57:00,pth,3.60
2022-02-09T15:58:00,pth,1.20
2022-02-09T16:00:00,pth,3.60
2022-02-09T16:02:00,pth,3.60
2022-02-09T16:04:00,pth,3.60
2022-02-09T16:06:00,pth,3.60
2022-02-09T16:08:00,pth,3.60
2022-02-09T16:10:00,pth,2.40
2022-02-09T16:11:00,pth,2.40
2022-02-09T16:13:00,pth,2.40
2022-02-09T16:14:00,pth,2.40
2022-02-09T16:16:00,pth,2.40
2022-02-09T16:18:00,pth,3.60
2022-02-09T16:19:00,pth,2.40
2022-02-09T16:21:00,pth,3.60
2022-02-09T16:22:00,pth,1.20
2022-02-09T16:24:00,pth,2.40
2022-02-09T16:25:00,pth,2.40
2022-02-09T16:27:00,pth,2.40
2022-02-09T16:28:00,pth,2.40
2022-02-09T16:30:00,pth,2.40
2022-02-09T16:31:00,pth,1.20
2022-02-09T16:33:00,pth,3.60
2022-02-09T16:35:00,pth,3.60
2022-02-09T16:36:00,pth,1.20
2022-02-09T16:38:00,pth,3.60
2022-02-09T16:39:00,pth,1.20
2022-02-09T16:40:00,pth,2.40
2022-02-09T16:42:00,pth,3.60
2022-02-09T16:44:00,pth,3.60
2022-02-09T16:46:00,pth,3.60
2022-02-09T16:48:00,pth,4.80
2022-02-09T16:50:00,pth,3.60
2022-02-09T16:51:00,pth,2.40
2022-02-09T16:53:00,pth,3.60
2022-02-09T16:54:00,pth,1.20
2022-02-09T16:56:00,pth,3.60
2022-02-09T16:57:00,pth,2.40
2022-02-09T16:59:00,pth,3.60
2022-02-09T17:01:00,pth,4.80
2022-02-09T17:03:00,pth,3.60
2022-02-09T17:05:00,pth,4.80
2022-02-09T17:06:00,pth,1.20
2022-02-09T17:08:00,pth,3.60
2022-02-09T17:10:00,pth,3.60
2022-02-09T17:11:00,pth,1.20
2022-02-09T17:13:00,pth,3.60
2022-02-09T17:14:00,pth,1.20
2022-02-09T17:16:00,pth,3.60
2022-02-09T17:18:00,pth,3.60
2022-02-09T17:19:00,pth,1.20
2022-02-09T17:21:00,pth,4.80
2022-02-09T17:23:00,pth,14.40
2022-02-09T17:25:00,pth,14.40
2022-02-09T17:26:00,pth,7.20
2022-02-09T17:28:00,pth,14.40
2022-02-09T17:30:00,pth,15.60
2022-02-09T17:32:00,pth,14.40
2022-02-09T17:34:00,pth,15.60
2022-02-09T17:36:00,pth,14.40
2022-02-09T17:37:00,pth,7.20
2022-02-09T17:39:00,pth,14.40
2022-02-09T17:40:00,pth,7.20
2022-02-09T17:42:00,pth,14.40
2022-02-09T17:44:00,pth,14.40
2022-02-09T17:46:00,pth,14.40
2022-02-09T17:48:00,pth,14.40
2022-02-09T17:50:00,pth,14.40
2022-02-09T17:52:00,pth,14.40
2022-02-09T17:54:00,pth,14.40
2022-02-09T17:55:00,pth,7.20
2022-02-09T17:56:00,pth,7.20
2022-02-09T17:58:00,pth,15.60
2022-02-09T18:00:00,pth,14.40
2022-02-09T18:01:00,pth,8.40
2022-02-09T18:02:00,pth,7.20
2022-02-09T18:03:00,pth,7.20
2022-02-09T18:05:00,pth,15.60
2022-02-09T18:07:00,pth,14.40
2022-02-09T18:08:00,pth,7.20
2022-02-09T18:10:00,pth,10.80
2022-02-09T18:12:00,pth,6.00
2022-02-09T18:14:00,pth,15.60
2022-02-09T18:16:00,pth,13.20
2022-02-09T18:17:00,pth,2.40
2022-02-09T18:19:00,pth,8.40
2022-02-09T18:21:00,pth,9.60
2022-02-09T18:23:00,pth,4.80
2022-02-09T18:24:00,pth,1.20
2022-02-09T18:26:00,pth,3.60
2022-02-09T18:28:00,pth,4.80
2022-02-09T18:30:00,pth,3.60
2022-02-09T18:32:00,pth,3.60
2022-02-09T18:34:00,pth,3.60
2022-02-09T18:35:00,pth,2.40
2022-02-09T18:37:00,pth,3.60
2022-02-09T18:39:00,pth,4.80
2022-02-09T18:41:00,pth,3.60
2022-02-09T18:43:00,pth,3.60
2022-02-09T18:45:00,pth,3.60
2022-02-09T18:47:00,pth,3.60
2022-02-09T18:49:00,pth,4.80
2022-02-09T18:51:00,pth,3.60
2022-02-09T18:53:00,pth,3.60
2022-02-09T18:55:00,pth,3.60
2022-02-09T18:56:00,pth,2.40
2022-02-09T18:58:00,pth,3.60
2022-02-09T19:00:00,pth,4.80
2022-02-09T19:02:00,pth,3.60
2022-02-09T19:04:00,pth,4.80
2022-02-09T19:05:00,pth,1.20
2022-02-09T19:07:00,pth,4.80
2022-02-09T19:08:00,pth,2.40
2022-02-09T19:10:00,pth,3.60
2022-02-09T19:12:00,pth,4.80
2022-02-09T19:14:00,pth,3.60
2022-02-09T19:15:00,pth,2.40
2022-02-09T19:17:00,pth,3.60
2022-02-09T19:19:00,pth,4.80
2022-02-09T19:21:00,pth,3.60
2022-02-09T19:23:00,pth,3.60
2022-02-09T19:25:00,pth,4.80
2022-02-09T19:27:00,pth,3.60
2022-02-09T19:29:00,pth,3.60
2022-02-09T19:31:00,pth,3.60
2022-02-09T19:33:00,pth,3.60
2022-02-09T19:35:00,pth,3.60
2022-02-09T19:36:00,pth,2.40
2022-02-09T19:38:00,pth,3.60
2022-02-09T19:40:00,pth,3.60
2022-02-09T19:41:00,pth,2.40
2022-02-09T19:43:00,pth,3.60
2022-02-09T19:44:00,pth,2.40
2022-02-09T19:46:00,pth,3.60
2022-02-09T19:48:00,pth,3.60
2022-02-09T19:50:00,pth,3.60
2022-02-09T19:51:00,pth,2.40
2022-02-09T19:53:00,pth,3.60
2022-02-09T19:55:00,pth,3.60
2022-02-09T19:57:00,pth,3.60
2022-02-09T19:59:00,pth,3.60
2022-02-09T20:00:00,pth,2.40
2022-02-09T20:02:00,pth,3.60
2022-02-09T20:04:00,pth,3.60
2022-02-09T20:05:00,pth,2.40
2022-02-09T20:07:00,pth,3.60
2022-02-09T20:08:00,pth,1.20
2022-02-09T20:09:00,pth,2.40
2022-02-09T20:11:00,pth,3.60
2022-02-09T20:13:00,pth,3.60
