2023-12-26T00:00:00,atb,26.40
2023-12-26T00:02:00,atb,28.81
2023-12-26T00:04:00,atb,26.40
2023-12-26T00:06:00,atb,26.40
2023-12-26T00:07:00,atb,12.00
2023-12-26T00:09:00,atb,26.40
2023-12-26T00:11:00,atb,24.00
2023-12-26T00:13:00,atb,26.40
2023-12-26T00:15:00,atb,26.40
2023-12-26T00:16:00,atb,12.00
2023-12-26T00:18:00,atb,26.40
2023-12-26T00:20:00,atb,24.00
2023-12-26T00:22:00,atb,26.40
2023-12-26T00:24:00,atb,26.40
2023-12-26T00:26:00,atb,24.00
2023-12-26T00:28:00,atb,26.40
2023-12-26T00:30:00,atb,26.40
2023-12-26T00:31:00,atb,14.40
2023-12-26T00:33:00,atb,26.40
2023-12-26T00:35:00,atb,24.00
2023-12-26T00:37:00,atb,26.40
2023-12-26T00:39:00,atb,24.00
2023-12-26T00:40:00,atb,14.40
2023-12-26T00:42:00,atb,24.00
2023-12-26T00:44:00,atb,26.40
2023-12-26T00:46:00,atb,23.99
2023-12-26T00:48:00,atb,24.00
2023-12-26T00:50:00,atb,26.40
2023-12-26T00:52:00,atb,24.00
2023-12-26T00:54:00,atb,23.99
2023-12-26T00:56:00,atb,26.40
2023-12-26T00:58:00,atb,26.40
2023-12-26T00:59:00,atb,12.00
2023-12-26T01:01:00,atb,26.40
2023-12-26T01:03:00,atb,26.40
2023-12-26T01:04:00,atb,19.20
2023-12-26T01:06:00,atb,52.80
2023-12-26T01:08:00,atb,52.80
2023-12-26T01:09:00,atb,19.20
2023-12-26T01:11:00,atb,26.40
2023-12-26T01:13:00,atb,26.40
2023-12-26T01:15:00,atb,28.81
2023-12-26T01:17:00,atb,26.40
2023-12-26T01:18:00,atb,12.00
2023-12-26T01:20:00,atb,26.40
2023-12-26T01:21:00,atb,14.40
2023-12-26T01:23:00,atb,26.40
2023-12-26T01:25:00,atb,26.40
2023-12-26T01:26:00,atb,14.40
2023-12-26T01:28:00,atb,26.40
2023-12-26T01:30:00,atb,26.40
2023-12-26T01:32:00,atb,26.40
2023-12-26T01:34:00,atb,24.00
2023-12-26T01:36:00,atb,26.40
2023-12-26T01:38:00,atb,26.40
2023-12-26T01:40:00,atb,26.40
2023-12-26T01:42:00,atb,26.40
2023-12-26T01:44:00,atb,26.40
2023-12-26T01:46:00,atb,26.40
2023-12-26T01:47:00,atb,12.00
2023-12-26T01:48:00,atb,14.40
2023-12-26T01:50:00,atb,26.40
2023-12-26T01:52:00,atb,24.00
2023-12-26T01:53:00,atb,14.40
2023-12-26T01:55:00,atb,26.40
2023-12-26T01:57:00,atb,24.00
2023-12-26T01:58:00,atb,12.00
2023-12-26T02:00:00,atb,26.40
2023-12-26T02:02:00,atb,24.00
2023-12-26T02:04:00,atb,26.40
2023-12-26T02:05:00,atb,12.00
2023-12-26T02:07:00,atb,26.40
2023-12-26T02:09:00,atb,28.80
2023-12-26T02:11:00,atb,50.41
2023-12-26T02:13:00,atb,50.40
2023-12-26T02:15:00,atb,33.60
2023-12-26T02:16:00,atb,12.00
2023-12-26T02:17:00,atb,14.40
2023-12-26T02:18:00,atb,12.00
2023-12-26T02:20:00,atb,38.40
2023-12-26T02:22:00,atb,48.00
2023-12-26T02:24:00,atb,38.40
2023-12-26T02:26:00,atb,26.40
2023-12-26T02:28:00,atb,28.80
2023-12-26T02:30:00,atb,26.40
2023-12-26T02:31:00,atb,12.00
2023-12-26T02:33:00,atb,24.00
2023-12-26T02:35:00,atb,26.40
2023-12-26T02:36:00,atb,12.00
2023-12-26T02:37:00,atb,12.00
2023-12-26T02:39:00,atb,24.00
2023-12-26T02:41:00,atb,26.40
2023-12-26T02:43:00,atb,23.99
2023-12-26T02:45:00,atb,26.40
2023-12-26T02:47:00,atb,24.00
2023-12-26T02:48:00,atb,12.00
2023-12-26T02:49:00,atb,14.40
2023-12-26T02:51:00,atb,24.00
2023-12-26T02:52:00,atb,12.00
2023-12-26T02:54:00,atb,24.00
2023-12-26T02:56:00,atb,26.40
2023-12-26T02:58:00,atb,26.40
2023-12-26T02:59:00,atb,12.00
2023-12-26T03:00:00,atb,12.00
2023-12-26T03:02:00,atb,26.40
2023-12-26T03:04:00,atb,26.40
2023-12-26T03:05:00,atb,12.00
2023-12-26T03:06:00,atb,14.40
2023-12-26T03:08:00,atb,26.40
2023-12-26T03:10:00,atb,26.40
2023-12-26T03:12:00,atb,26.40
2023-12-26T03:14:00,atb,26.40
2023-12-26T03:15:00,atb,14.40
2023-12-26T03:17:00,atb,26.40
2023-12-26T03:19:00,atb,26.40
2023-12-26T03:20:00,atb,12.00
2023-12-26T03:22:00,atb,26.40
2023-12-26T03:23:00,atb,14.40
2023-12-26T03:25:00,atb,24.00
2023-12-26T03:27:00,atb,26.40
2023-12-26T03:28:00,atb,12.00
2023-12-26T03:30:00,atb,26.40
2023-12-26T03:32:00,atb,26.40
2023-12-26T03:34:00,atb,24.00
2023-12-26T03:36:00,atb,26.40
2023-12-26T03:37:00,atb,12.00
2023-12-26T03:39:00,atb,26.40
2023-12-26T03:41:00,atb,26.40
2023-12-26T03:43:00,atb,26.40
2023-12-26T03:45:00,atb,26.40
2023-12-26T03:46:00,atb,12.00
2023-12-26T03:48:00,atb,26.40
2023-12-26T03:50:00,atb,24.00
2023-12-26T03:52:00,atb,26.40
2023-12-26T03:53:00,atb,12.00
2023-12-26T03:55:00,atb,26.40
2023-12-26T03:57:00,atb,23.99
2023-12-26T03:59:00,atb,26.40
2023-12-26T04:00:00,atb,12.00
2023-12-26T04:02:00,atb,26.40
2023-12-26T04:04:00,atb,24.00
2023-12-26T04:05:00,atb,12.00
2023-12-26T04:07:00,atb,26.40
2023-12-26T04:09:00,atb,26.40
2023-12-26T04:11:00,atb,26.40
2023-12-26T04:13:00,atb,26.40
2023-12-26T04:15:00,atb,24.00
2023-12-26T04:16:00,atb,14.40
2023-12-26T04:18:00,atb,26.40
2023-12-26T04:20:00,atb,26.40
2023-12-26T04:22:00,atb,26.40
2023-12-26T04:24:00,atb,24.00
2023-12-26T04:26:00,atb,26.40
2023-12-26T04:28:00,atb,26.40
2023-12-26T04:30:00,atb,24.00
2023-12-26T04:32:00,atb,24.00
2023-12-26T04:33:00,atb,12.00
2023-12-26T04:35:00,atb,26.40
2023-12-26T04:37:00,atb,24.00
2023-12-26T04:39:00,atb,26.40
2023-12-26T04:41:00,atb,24.00
2023-12-26T04:43:00,atb,23.99
2023-12-26T04:44:00,atb,12.00
2023-12-26T04:46:00,atb,26.40
2023-12-26T04:48:00,atb,26.40
2023-12-26T04:50:00,atb,24.00
2023-12-26T04:52:00,atb,26.40
2023-12-26T04:54:00,atb,26.40
2023-12-26T04:56:00,atb,28.81
2023-12-26T04:58:00,atb,33.60
2023-12-26T04:59:00,atb,26.40
2023-12-26T05:00:00,atb,26.40
2023-12-26T05:02:00,atb,52.80
2023-12-26T05:03:00,atb,16.80
2023-12-26T05:05:00,atb,26.40
2023-12-26T05:07:00,atb,24.00
2023-12-26T05:08:00,atb,14.40
2023-12-26T05:10:00,atb,36.00
2023-12-26T05:12:00,atb,48.00
2023-12-26T05:13:00,atb,21.60
2023-12-26T05:15:00,atb,26.40
2023-12-26T05:16:00,atb,14.40
2023-12-26T05:18:00,atb,23.99
2023-12-26T05:20:00,atb,26.40
2023-12-26T05:22:00,atb,26.40
2023-12-26T05:24:00,atb,24.00
2023-12-26T05:25:00,atb,14.40
2023-12-26T05:26:00,atb,12.00
2023-12-26T05:28:00,atb,26.40
2023-12-26T05:30:00,atb,24.00
2023-12-26T05:32:00,atb,26.40
2023-12-26T05:33:00,atb,14.41
2023-12-26T05:35:00,atb,26.40
2023-12-26T05:37:00,atb,26.40
2023-12-26T05:38:00,atb,12.00
2023-12-26T05:40:00,atb,28.80
2023-12-26T05:41:00,atb,12.00
2023-12-26T05:43:00,atb,26.40
2023-12-26T05:44:00,atb,12.00
2023-12-26T05:46:00,atb,26.40
2023-12-26T05:47:00,atb,12.00
2023-12-26T05:48:00,atb,14.40
2023-12-26T05:50:00,atb,50.41
2023-12-26T05:52:00,atb,50.40
2023-12-26T05:53:00,atb,21.60
2023-12-26T05:55:00,atb,26.40
2023-12-26T05:57:00,atb,26.40
2023-12-26T05:59:00,atb,28.80
2023-12-26T06:01:00,atb,26.40
2023-12-26T06:03:00,atb,23.99
2023-12-26T06:04:00,atb,14.40
2023-12-26T06:06:00,atb,26.40
2023-12-26T06:07:00,atb,12.00
2023-12-26T06:09:00,atb,26.40
2023-12-26T06:11:00,atb,26.40
2023-12-26T06:12:00,atb,12.00
2023-12-26T06:14:00,atb,26.40
2023-12-26T06:16:00,atb,28.80
2023-12-26T06:17:00,atb,12.00
2023-12-26T06:19:00,atb,28.80
2023-12-26T06:21:00,atb,26.40
2023-12-26T06:23:00,atb,26.40
2023-12-26T06:25:00,atb,24.00
2023-12-26T06:27:00,atb,28.80
2023-12-26T06:29:00,atb,24.00
2023-12-26T06:30:00,atb,14.40
2023-12-26T06:32:00,atb,26.40
2023-12-26T06:33:00,atb,12.00
2023-12-26T06:35:00,atb,28.80
2023-12-26T06:36:00,atb,12.00
2023-12-26T06:38:00,atb,26.40
2023-12-26T06:40:00,atb,26.40
2023-12-26T06:41:00,atb,14.40
2023-12-26T06:43:00,atb,24.00
2023-12-26T06:45:00,atb,28.80
2023-12-26T06:47:00,atb,24.00
2023-12-26T06:48:00,atb,14.40
2023-12-26T06:49:00,atb,12.00
2023-12-26T06:51:00,atb,26.40
2023-12-26T06:53:00,atb,24.00
2023-12-26T06:55:00,atb,26.40
2023-12-26T06:57:00,atb,26.40
2023-12-26T06:59:00,atb,23.99
2023-12-26T07:01:00,atb,26.40
2023-12-26T07:03:00,atb,24.00
2023-12-26T07:05:00,atb,26.40
2023-12-26T07:07:00,atb,26.40
2023-12-26T07:09:00,atb,26.40
2023-12-26T07:11:00,atb,24.00
2023-12-26T07:13:00,atb,26.40
2023-12-26T07:15:00,atb,26.40
2023-12-26T07:16:00,atb,12.00
2023-12-26T07:17:00,atb,12.00
2023-12-26T07:19:00,atb,26.40
2023-12-26T07:21:00,atb,26.40
2023-12-26T07:22:00,atb,14.40
2023-12-26T07:24:00,atb,24.00
2023-12-26T07:25:00,atb,12.00
2023-12-26T07:27:00,atb,26.40
2023-12-26T07:29:00,atb,24.00
2023-12-26T07:31:00,atb,24.00
2023-12-26T07:33:00,atb,26.40
2023-12-26T07:35:00,atb,23.99
2023-12-26T07:37:00,atb,26.40
2023-12-26T07:39:00,atb,24.00
2023-12-26T07:41:00,atb,26.40
2023-12-26T07:43:00,atb,24.00
2023-12-26T07:44:00,atb,12.00
2023-12-26T07:45:00,atb,14.40
2023-12-26T07:47:00,atb,24.00
2023-12-26T07:48:00,atb,14.40
2023-12-26T07:50:00,atb,24.00
2023-12-26T07:52:00,atb,26.40
2023-12-26T07:53:00,atb,12.00
2023-12-26T07:55:00,atb,24.00
2023-12-26T07:57:00,atb,26.40
2023-12-26T07:58:00,atb,12.00
2023-12-26T08:00:00,atb,36.00
2023-12-26T08:01:00,atb,24.00
2023-12-26T08:02:00,atb,23.99
2023-12-26T08:04:00,atb,33.60
2023-12-26T08:05:00,atb,12.00
2023-12-26T08:07:00,atb,24.00
2023-12-26T08:09:00,atb,24.00
2023-12-26T08:11:00,atb,24.00
2023-12-26T08:13:00,atb,24.00
2023-12-26T08:15:00,atb,23.99
2023-12-26T08:17:00,atb,26.40
2023-12-26T08:19:00,atb,24.00
2023-12-26T08:21:00,atb,23.99
2023-12-26T08:23:00,atb,24.00
2023-12-26T08:25:00,atb,24.00
2023-12-26T08:27:00,atb,24.00
2023-12-26T08:28:00,atb,12.00
2023-12-26T08:30:00,atb,26.40
2023-12-26T08:32:00,atb,24.00
2023-12-26T08:34:00,atb,26.40
2023-12-26T08:36:00,atb,24.00
2023-12-26T08:38:00,atb,26.40
2023-12-26T08:40:00,atb,24.00
2023-12-26T08:42:00,atb,26.40
2023-12-26T08:44:00,atb,23.99
2023-12-26T08:45:00,atb,14.40
2023-12-26T08:47:00,atb,24.00
2023-12-26T08:49:00,atb,26.40
2023-12-26T08:51:00,atb,24.00
2023-12-26T08:53:00,atb,36.00
2023-12-26T08:55:00,atb,50.40
2023-12-26T08:56:00,atb,26.40
2023-12-26T08:58:00,atb,38.40
2023-12-26T09:00:00,atb,24.00
2023-12-26T09:02:00,atb,24.00
2023-12-26T09:04:00,atb,24.00
2023-12-26T09:06:00,atb,26.40
2023-12-26T09:08:00,atb,24.00
2023-12-26T09:10:00,atb,26.40
2023-12-26T09:12:00,atb,23.99
2023-12-26T09:14:00,atb,24.00
2023-12-26T09:15:00,atb,14.40
2023-12-26T09:17:00,atb,24.00
2023-12-26T09:19:00,atb,24.00
2023-12-26T09:21:00,atb,26.40
2023-12-26T09:22:00,atb,12.00
2023-12-26T09:24:00,atb,43.20
2023-12-26T09:25:00,atb,24.00
2023-12-26T09:27:00,atb,48.00
2023-12-26T09:28:00,atb,19.20
2023-12-26T09:30:00,atb,26.40
2023-12-26T09:32:00,atb,24.00
2023-12-26T09:33:00,atb,12.00
2023-12-26T09:35:00,atb,26.40
2023-12-26T09:37:00,atb,24.00
2023-12-26T09:38:00,atb,14.40
2023-12-26T09:40:00,atb,24.00
2023-12-26T09:42:00,atb,26.40
2023-12-26T09:44:00,atb,24.00
2023-12-26T09:45:00,atb,12.00
2023-12-26T09:46:00,atb,12.00
2023-12-26T09:48:00,atb,23.99
2023-12-26T09:49:00,atb,12.00
2023-12-26T09:51:00,atb,24.00
2023-12-26T09:53:00,atb,23.99
2023-12-26T09:55:00,atb,24.00
2023-12-26T09:56:00,atb,14.40
2023-12-26T09:57:00,atb,12.00
2023-12-26T09:59:00,atb,21.60
2023-12-26T10:01:00,atb,26.40
2023-12-26T10:03:00,atb,24.00
2023-12-26T10:05:00,atb,24.00
2023-12-26T10:07:00,atb,24.00
2023-12-26T10:09:00,atb,24.00
2023-12-26T10:11:00,atb,26.40
2023-12-26T10:13:00,atb,26.40
2023-12-26T10:15:00,atb,23.99
2023-12-26T10:17:00,atb,24.00
2023-12-26T10:18:00,atb,14.40
2023-12-26T10:20:00,atb,24.00
2023-12-26T10:21:00,atb,12.00
2023-12-26T10:23:00,atb,24.00
2023-12-26T10:25:00,atb,26.40
2023-12-26T10:27:00,atb,23.99
2023-12-26T10:28:00,atb,12.00
2023-12-26T10:30:00,atb,26.40
2023-12-26T10:32:00,atb,24.00
2023-12-26T10:34:00,atb,24.00
2023-12-26T10:35:00,atb,12.00
2023-12-26T10:37:00,atb,26.40
2023-12-26T10:38:00,atb,12.00
2023-12-26T10:40:00,atb,24.00
2023-12-26T10:41:00,atb,12.00
2023-12-26T10:43:00,atb,26.40
2023-12-26T10:45:00,atb,24.00
2023-12-26T10:47:00,atb,24.00
2023-12-26T10:49:00,atb,33.60
2023-12-26T10:51:00,atb,50.40
2023-12-26T10:52:00,atb,21.60
2023-12-26T10:54:00,atb,24.00
2023-12-26T10:56:00,atb,24.00
2023-12-26T10:58:00,atb,24.00
2023-12-26T11:00:00,atb,26.40
2023-12-26T11:01:00,atb,12.00
2023-12-26T11:03:00,atb,24.00
2023-12-26T11:05:00,atb,23.99
2023-12-26T11:06:00,atb,12.00
2023-12-26T11:08:00,atb,24.00
2023-12-26T11:10:00,atb,23.99
2023-12-26T11:11:00,atb,14.40
2023-12-26T11:13:00,atb,24.00
2023-12-26T11:14:00,atb,12.00
2023-12-26T11:16:00,atb,23.99
2023-12-26T11:17:00,atb,12.00
2023-12-26T11:19:00,atb,26.40
2023-12-26T11:21:00,atb,24.00
2023-12-26T11:23:00,atb,26.40
2023-12-26T11:25:00,atb,24.00
2023-12-26T11:27:00,atb,23.99
2023-12-26T11:29:00,atb,26.40
2023-12-26T11:30:00,atb,12.01
2023-12-26T11:32:00,atb,26.40
2023-12-26T11:33:00,atb,12.00
2023-12-26T11:35:00,atb,23.99
2023-12-26T11:37:00,atb,26.41
2023-12-26T11:38:00,atb,12.00
2023-12-26T11:40:00,atb,23.99
2023-12-26T11:42:00,atb,26.40
2023-12-26T11:44:00,atb,26.41
2023-12-26T11:46:00,atb,26.40
2023-12-26T11:47:00,atb,12.00
2023-12-26T11:49:00,atb,24.01
2023-12-26T11:51:00,atb,23.99
2023-12-26T11:53:00,atb,26.40
2023-12-26T11:54:00,atb,12.00
2023-12-26T11:56:00,atb,24.01
2023-12-26T11:58:00,atb,26.40
2023-12-26T12:00:00,atb,23.99
2023-12-26T12:02:00,atb,24.01
2023-12-26T12:04:00,atb,26.40
2023-12-26T12:06:00,atb,23.99
2023-12-26T12:08:00,atb,26.41
2023-12-26T12:09:00,atb,12.00
2023-12-26T12:11:00,atb,23.99
2023-12-26T12:13:00,atb,26.41
2023-12-26T12:15:00,atb,23.99
2023-12-26T12:16:00,atb,12.00
2023-12-26T12:18:00,atb,24.01
2023-12-26T12:20:00,atb,26.40
2023-12-26T12:22:00,atb,23.99
2023-12-26T12:24:00,atb,24.01
2023-12-26T12:25:00,atb,12.00
2023-12-26T12:27:00,atb,26.40
2023-12-26T12:29:00,atb,23.99
2023-12-26T12:31:00,atb,24.01
2023-12-26T12:33:00,atb,26.40
2023-12-26T12:35:00,atb,23.99
2023-12-26T12:37:00,atb,24.01
2023-12-26T12:39:00,atb,23.99
2023-12-26T12:41:00,atb,26.40
2023-12-26T12:43:00,atb,24.01
2023-12-26T12:44:00,atb,9.59
2023-12-26T12:46:00,atb,26.40
2023-12-26T12:47:00,atb,12.01
2023-12-26T12:48:00,atb,12.00
2023-12-26T12:50:00,atb,23.99
2023-12-26T12:52:00,atb,40.81
2023-12-26T12:54:00,atb,50.39
2023-12-26T12:55:00,atb,24.01
2023-12-26T12:57:00,atb,33.59
2023-12-26T12:58:00,atb,12.01
2023-12-26T13:00:00,atb,26.40
2023-12-26T13:02:00,atb,40.80
2023-12-26T13:04:00,atb,48.00
2023-12-26T13:05:00,atb,23.99
2023-12-26T13:07:00,atb,36.01
2023-12-26T13:09:00,atb,23.99
2023-12-26T13:11:00,atb,24.01
2023-12-26T13:12:00,atb,12.00
2023-12-26T13:14:00,atb,23.99
2023-12-26T13:15:00,atb,12.00
2023-12-26T13:17:00,atb,24.01
2023-12-26T13:19:00,atb,23.99
2023-12-26T13:21:00,atb,24.01
2023-12-26T13:23:00,atb,23.99
2023-12-26T13:25:00,atb,26.40
2023-12-26T13:27:00,atb,24.01
2023-12-26T13:28:00,atb,12.00
2023-12-26T13:30:00,atb,23.99
2023-12-26T13:32:00,atb,24.01
2023-12-26T13:34:00,atb,23.99
2023-12-26T13:36:00,atb,26.40
2023-12-26T13:38:00,atb,28.80
2023-12-26T13:40:00,atb,48.00
2023-12-26T13:41:00,atb,24.01
2023-12-26T13:43:00,atb,26.40
2023-12-26T13:45:00,atb,26.40
2023-12-26T13:47:00,atb,24.01
2023-12-26T13:48:00,atb,12.00
2023-12-26T13:49:00,atb,9.59
2023-12-26T13:51:00,atb,23.99
2023-12-26T13:52:00,atb,14.41
2023-12-26T13:54:00,atb,23.99
2023-12-26T13:56:00,atb,23.99
2023-12-26T13:58:00,atb,24.01
2023-12-26T13:59:00,atb,14.40
2023-12-26T14:01:00,atb,23.99
2023-12-26T14:03:00,atb,26.40
2023-12-26T14:05:00,atb,26.41
2023-12-26T14:07:00,atb,26.40
2023-12-26T14:08:00,atb,12.00
2023-12-26T14:10:00,atb,26.40
2023-12-26T14:12:00,atb,24.01
2023-12-26T14:13:00,atb,12.00
2023-12-26T14:15:00,atb,23.99
2023-12-26T14:16:00,atb,14.40
2023-12-26T14:18:00,atb,21.61
2023-12-26T14:19:00,atb,12.00
2023-12-26T14:21:00,atb,26.40
2023-12-26T14:23:00,atb,24.01
2023-12-26T14:25:00,atb,23.99
2023-12-26T14:26:00,atb,12.00
2023-12-26T14:28:00,atb,24.01
2023-12-26T14:30:00,atb,26.40
2023-12-26T14:31:00,atb,12.00
2023-12-26T14:32:00,atb,12.00
2023-12-26T14:34:00,atb,24.01
2023-12-26T14:35:00,atb,12.00
2023-12-26T14:37:00,atb,23.99
2023-12-26T14:38:00,atb,14.40
2023-12-26T14:40:00,atb,24.01
2023-12-26T14:42:00,atb,23.99
2023-12-26T14:44:00,atb,24.01
2023-12-26T14:46:00,atb,23.99
2023-12-26T14:48:00,atb,26.40
2023-12-26T14:50:00,atb,24.01
2023-12-26T14:52:00,atb,23.99
2023-12-26T14:53:00,atb,12.00
2023-12-26T14:55:00,atb,24.01
2023-12-26T14:57:00,atb,23.99
2023-12-26T14:58:00,atb,12.00
2023-12-26T15:00:00,atb,24.01
2023-12-26T15:02:00,atb,23.99
2023-12-26T15:03:00,atb,12.00
2023-12-26T15:05:00,atb,26.41
2023-12-26T15:07:00,atb,23.99
2023-12-26T15:09:00,atb,26.40
2023-12-26T15:10:00,atb,12.00
2023-12-26T15:12:00,atb,24.01
2023-12-26T15:14:00,atb,26.40
2023-12-26T15:16:00,atb,26.40
2023-12-26T15:18:00,atb,24.01
2023-12-26T15:20:00,atb,26.40
2023-12-26T15:22:00,atb,23.99
2023-12-26T15:24:00,atb,26.41
2023-12-26T15:25:00,atb,12.00
2023-12-26T15:27:00,atb,23.99
2023-12-26T15:28:00,atb,12.00
2023-12-26T15:30:00,atb,24.01
2023-12-26T15:31:00,atb,12.00
2023-12-26T15:33:00,atb,23.99
2023-12-26T15:35:00,atb,26.41
2023-12-26T15:36:00,atb,12.00
2023-12-26T15:38:00,atb,23.99
2023-12-26T15:40:00,atb,24.01
2023-12-26T15:42:00,atb,23.99
2023-12-26T15:43:00,atb,12.00
2023-12-26T15:45:00,atb,26.40
2023-12-26T15:47:00,atb,24.01
2023-12-26T15:49:00,atb,23.99
2023-12-26T15:51:00,atb,24.01
2023-12-26T15:53:00,atb,26.40
2023-12-26T15:55:00,atb,23.99
2023-12-26T15:57:00,atb,24.01
2023-12-26T15:58:00,atb,12.00
2023-12-26T16:00:00,atb,23.99
2023-12-26T16:02:00,atb,24.01
2023-12-26T16:04:00,atb,23.99
2023-12-26T16:06:00,atb,23.99
2023-12-26T16:07:00,atb,12.01
2023-12-26T16:08:00,atb,12.00
2023-12-26T16:10:00,atb,23.99
2023-12-26T16:12:00,atb,24.01
2023-12-26T16:13:00,atb,12.00
2023-12-26T16:15:00,atb,23.99
2023-12-26T16:17:00,atb,24.01
2023-12-26T16:18:00,atb,14.40
2023-12-26T16:20:00,atb,26.40
2023-12-26T16:22:00,atb,26.40
2023-12-26T16:23:00,atb,12.00
2023-12-26T16:25:00,atb,26.41
2023-12-26T16:27:00,atb,23.99
2023-12-26T16:29:00,atb,33.60
2023-12-26T16:31:00,atb,50.39
2023-12-26T16:33:00,atb,38.41
2023-12-26T16:35:00,atb,26.40
2023-12-26T16:37:00,atb,26.40
2023-12-26T16:38:00,atb,12.01
2023-12-26T16:40:00,atb,26.40
2023-12-26T16:42:00,atb,45.60
2023-12-26T16:44:00,atb,48.00
2023-12-26T16:46:00,atb,64.79
2023-12-26T16:48:00,atb,50.41
2023-12-26T16:50:00,atb,40.80
2023-12-26T16:52:00,atb,24.01
2023-12-26T16:54:00,atb,26.40
2023-12-26T16:56:00,atb,26.40
2023-12-26T16:57:00,atb,12.00
2023-12-26T16:59:00,atb,24.01
2023-12-26T17:01:00,atb,26.40
2023-12-26T17:03:00,atb,23.99
2023-12-26T17:04:00,atb,12.00
2023-12-26T17:06:00,atb,24.01
2023-12-26T17:08:00,atb,26.40
2023-12-26T17:09:00,atb,12.00
2023-12-26T17:11:00,atb,26.41
2023-12-26T17:13:00,atb,23.99
2023-12-26T17:14:00,atb,14.40
2023-12-26T17:16:00,atb,26.40
2023-12-26T17:17:00,atb,12.00
2023-12-26T17:19:00,atb,26.41
2023-12-26T17:21:00,atb,26.40
2023-12-26T17:23:00,atb,23.99
2023-12-26T17:25:00,atb,26.41
2023-12-26T17:27:00,atb,26.40
2023-12-26T17:28:00,atb,12.00
2023-12-26T17:30:00,atb,26.40
2023-12-26T17:32:00,atb,24.01
2023-12-26T17:34:00,atb,26.40
2023-12-26T17:35:00,atb,12.00
2023-12-26T17:37:00,atb,23.99
2023-12-26T17:39:00,atb,26.41
2023-12-26T17:41:00,atb,23.99
2023-12-26T17:43:00,atb,23.99
2023-12-26T17:45:00,atb,26.41
2023-12-26T17:46:00,atb,12.00
2023-12-26T17:48:00,atb,23.99
2023-12-26T17:50:00,atb,26.41
2023-12-26T17:52:00,atb,26.40
2023-12-26T17:53:00,atb,12.00
2023-12-26T17:55:00,atb,26.40
2023-12-26T17:57:00,atb,24.01
2023-12-26T17:58:00,atb,14.40
2023-12-26T17:59:00,atb,12.00
2023-12-26T18:01:00,atb,26.40
2023-12-26T18:03:00,atb,26.40
2023-12-26T18:05:00,atb,24.01
2023-12-26T18:06:00,atb,14.40
2023-12-26T18:08:00,atb,23.99
2023-12-26T18:10:00,atb,26.40
2023-12-26T18:11:00,atb,12.01
2023-12-26T18:13:00,atb,23.99
2023-12-26T18:15:00,atb,23.99
2023-12-26T18:16:00,atb,14.40
2023-12-26T18:18:00,atb,24.01
2023-12-26T18:20:00,atb,26.40
2023-12-26T18:21:00,atb,12.00
2023-12-26T18:23:00,atb,26.41
2023-12-26T18:25:00,atb,23.99
2023-12-26T18:26:00,atb,14.40
2023-12-26T18:28:00,atb,23.99
2023-12-26T18:30:00,atb,26.41
2023-12-26T18:31:00,atb,12.00
2023-12-26T18:32:00,atb,14.40
2023-12-26T18:34:00,atb,26.40
2023-12-26T18:36:00,atb,26.40
2023-12-26T18:38:00,atb,26.41
2023-12-26T18:40:00,atb,23.99
2023-12-26T18:42:00,atb,26.40
2023-12-26T18:44:00,atb,26.40
2023-12-26T18:46:00,atb,26.41
2023-12-26T18:48:00,atb,26.40
2023-12-26T18:49:00,atb,12.00
2023-12-26T18:51:00,atb,24.01
2023-12-26T18:53:00,atb,23.99
2023-12-26T18:54:00,atb,14.40
2023-12-26T18:56:00,atb,23.99
2023-12-26T18:58:00,atb,26.41
2023-12-26T19:00:00,atb,23.99
2023-12-26T19:02:00,atb,23.99
2023-12-26T19:03:00,atb,14.40
2023-12-26T19:05:00,atb,24.01
2023-12-26T19:07:00,atb,26.40
2023-12-26T19:08:00,atb,12.00
2023-12-26T19:10:00,atb,26.41
2023-12-26T19:12:00,atb,23.99
2023-12-26T19:13:00,atb,14.40
2023-12-26T19:15:00,atb,23.99
2023-12-26T19:17:00,atb,26.41
2023-12-26T19:19:00,atb,23.99
2023-12-26T19:21:00,atb,36.01
2023-12-26T19:23:00,atb,47.99
2023-12-26T19:25:00,atb,38.41
2023-12-26T19:26:00,atb,12.00
2023-12-26T19:28:00,atb,26.40
2023-12-26T19:30:00,atb,24.01
2023-12-26T19:32:00,atb,26.40
2023-12-26T19:34:00,atb,23.99
2023-12-26T19:35:00,atb,14.40
2023-12-26T19:37:00,atb,24.01
2023-12-26T19:39:00,atb,26.40
2023-12-26T19:41:00,atb,26.40
2023-12-26T19:43:00,atb,26.41
2023-12-26T19:45:00,atb,23.99
2023-12-26T19:46:00,atb,14.40
2023-12-26T19:48:00,atb,23.99
2023-12-26T19:50:00,atb,28.80
2023-12-26T19:52:00,atb,26.41
2023-12-26T19:54:00,atb,23.99
2023-12-26T19:55:00,atb,14.40
2023-12-26T19:57:00,atb,26.40
2023-12-26T19:59:00,atb,26.41
2023-12-26T20:01:00,atb,26.40
2023-12-26T20:02:00,atb,12.00
2023-12-26T20:03:00,atb,14.40
2023-12-26T20:05:00,atb,26.40
2023-12-26T20:07:00,atb,26.41
2023-12-26T20:08:00,atb,12.00
2023-12-26T20:09:00,atb,12.00
2023-12-26T20:11:00,atb,26.40
2023-12-26T20:12:00,atb,14.40
2023-12-26T20:14:00,atb,24.01
2023-12-26T20:16:00,atb,26.40
