#datetime,building,power
2021-12-07T00:00:00,prt,30.35
2021-12-07T00:01:00,prt,29.68
2021-12-07T00:02:00,prt,26.80
2021-12-07T00:03:00,prt,27.04
2021-12-07T00:04:00,prt,24.98
2021-12-07T00:05:00,prt,21.83
2021-12-07T00:06:00,prt,22.38
2021-12-07T00:07:00,prt,20.42
2021-12-07T00:08:00,prt,20.61
2021-12-07T00:09:00,prt,21.50
2021-12-07T00:10:00,prt,30.71
2021-12-07T00:11:00,prt,29.63
2021-12-07T00:12:00,prt,24.65
2021-12-07T00:13:00,prt,26.62
2021-12-07T00:14:00,prt,30.91
2021-12-07T00:15:00,prt,27.72
2021-12-07T00:16:00,prt,23.55
2021-12-07T00:17:00,prt,23.69
2021-12-07T00:18:00,prt,22.02
2021-12-07T00:19:00,prt,22.15
2021-12-07T00:20:00,prt,22.69
2021-12-07T00:21:00,prt,22.12
2021-12-07T00:22:00,prt,21.92
2021-12-07T00:23:00,prt,22.27
2021-12-07T00:24:00,prt,24.16
2021-12-07T00:25:00,prt,23.40
2021-12-07T00:26:00,prt,22.59
2021-12-07T00:27:00,prt,25.61
2021-12-07T00:28:00,prt,23.55
2021-12-07T00:29:00,prt,24.32
2021-12-07T00:30:00,prt,23.07
2021-12-07T00:31:00,prt,23.96
2021-12-07T00:32:00,prt,23.40
2021-12-07T00:33:00,prt,21.16
2021-12-07T00:34:00,prt,20.75
2021-12-07T00:35:00,prt,20.34
2021-12-07T00:36:00,prt,24.67
2021-12-07T00:37:00,prt,25.90
2021-12-07T00:38:00,prt,26.73
2021-12-07T00:39:00,prt,27.37
2021-12-07T00:40:00,prt,26.62
2021-12-07T00:41:00,prt,22.27
2021-12-07T00:42:00,prt,23.06
2021-12-07T00:43:00,prt,23.99
2021-12-07T00:44:00,prt,23.36
2021-12-07T00:45:00,prt,22.54
2021-12-07T00:46:00,prt,23.04
2021-12-07T00:47:00,prt,24.79
2021-12-07T00:48:00,prt,22.78
2021-12-07T00:49:00,prt,21.17
2021-12-07T00:50:00,prt,20.55
2021-12-07T00:51:00,prt,22.84
2021-12-07T00:52:00,prt,23.06
2021-12-07T00:53:00,prt,18.82
2021-12-07T00:54:00,prt,17.39
2021-12-07T00:55:00,prt,19.50
2021-12-07T00:56:00,prt,19.91
2021-12-07T00:57:00,prt,23.88
2021-12-07T00:58:00,prt,24.84
2021-12-07T00:59:00,prt,24.07
2021-12-07T01:00:00,prt,22.98
2021-12-07T01:01:00,prt,25.85
2021-12-07T01:02:00,prt,25.72
2021-12-07T01:03:00,prt,20.48
2021-12-07T01:04:00,prt,20.67
2021-12-07T01:05:00,prt,22.06
2021-12-07T01:06:00,prt,19.48
2021-12-07T01:07:00,prt,18.80
2021-12-07T01:08:00,prt,18.50
2021-12-07T01:09:00,prt,20.07
2021-12-07T01:10:00,prt,19.27
2021-12-07T01:11:00,prt,23.96
2021-12-07T01:12:00,prt,20.12
2021-12-07T01:13:00,prt,19.60
2021-12-07T01:14:00,prt,21.33
2021-12-07T01:15:00,prt,24.04
2021-12-07T01:16:00,prt,25.81
2021-12-07T01:17:00,prt,25.70
2021-12-07T01:18:00,prt,25.64
2021-12-07T01:19:00,prt,24.54
2021-12-07T01:20:00,prt,24.57
2021-12-07T01:21:00,prt,24.66
2021-12-07T01:22:00,prt,25.38
2021-12-07T01:23:00,prt,24.88
2021-12-07T01:24:00,prt,23.59
2021-12-07T01:25:00,prt,24.42
2021-12-07T01:26:00,prt,23.67
2021-12-07T01:27:00,prt,26.90
2021-12-07T01:28:00,prt,27.53
2021-12-07T01:29:00,prt,26.87
2021-12-07T01:30:00,prt,27.50
2021-12-07T01:31:00,prt,24.16
2021-12-07T01:32:00,prt,21.44
2021-12-07T01:33:00,prt,21.50
2021-12-07T01:34:00,prt,20.18
2021-12-07T01:35:00,prt,19.94
2021-12-07T01:36:00,prt,22.23
2021-12-07T01:37:00,prt,22.56
2021-12-07T01:38:00,prt,22.70
2021-12-07T01:39:00,prt,23.15
2021-12-07T01:40:00,prt,23.92
2021-12-07T01:41:00,prt,23.24
2021-12-07T01:42:00,prt,22.69
2021-12-07T01:43:00,prt,21.76
2021-12-07T01:44:00,prt,21.44
2021-12-07T01:45:00,prt,21.72
2021-12-07T01:46:00,prt,20.53
2021-12-07T01:47:00,prt,21.57
2021-12-07T01:48:00,prt,20.14
2021-12-07T01:49:00,prt,21.81
2021-12-07T01:50:00,prt,21.45
2021-12-07T01:51:00,prt,20.40
2021-12-07T01:52:00,prt,20.88
2021-12-07T01:53:00,prt,24.60
2021-12-07T01:54:00,prt,27.44
2021-12-07T01:55:00,prt,25.84
2021-12-07T01:56:00,prt,29.15
2021-12-07T01:57:00,prt,28.71
2021-12-07T01:58:00,prt,26.16
2021-12-07T01:59:00,prt,26.27
2021-12-07T02:00:00,prt,26.16
2021-12-07T02:01:00,prt,24.72
2021-12-07T02:02:00,prt,21.29
2021-12-07T02:03:00,prt,20.47
2021-12-07T02:04:00,prt,20.22
2021-12-07T02:05:00,prt,22.29
2021-12-07T02:06:00,prt,22.23
2021-12-07T02:07:00,prt,22.78
2021-12-07T02:08:00,prt,26.63
2021-12-07T02:09:00,prt,26.55
2021-12-07T02:10:00,prt,27.01
2021-12-07T02:11:00,prt,26.84
2021-12-07T02:12:00,prt,26.45
2021-12-07T02:13:00,prt,25.57
2021-12-07T02:14:00,prt,25.03
2021-12-07T02:15:00,prt,26.18
2021-12-07T02:16:00,prt,28.73
2021-12-07T02:17:00,prt,29.48
2021-12-07T02:18:00,prt,29.23
2021-12-07T02:19:00,prt,27.51
2021-12-07T02:20:00,prt,27.00
2021-12-07T02:21:00,prt,25.29
2021-12-07T02:22:00,prt,25.18
2021-12-07T02:23:00,prt,21.71
2021-12-07T02:24:00,prt,21.44
2021-12-07T02:25:00,prt,20.67
2021-12-07T02:26:00,prt,21.27
2021-12-07T02:27:00,prt,22.36
2021-12-07T02:28:00,prt,22.02
2021-12-07T02:29:00,prt,22.68
2021-12-07T02:30:00,prt,23.35
2021-12-07T02:31:00,prt,22.76
2021-12-07T02:32:00,prt,22.64
2021-12-07T02:33:00,prt,22.65
2021-12-07T02:34:00,prt,23.17
2021-12-07T02:35:00,prt,23.65
2021-12-07T02:36:00,prt,23.58
2021-12-07T02:37:00,prt,23.45
2021-12-07T02:38:00,prt,23.18
2021-12-07T02:39:00,prt,23.32
2021-12-07T02:40:00,prt,22.96
2021-12-07T02:41:00,prt,21.74
2021-12-07T02:42:00,prt,21.88
2021-12-07T02:43:00,prt,21.60
2021-12-07T02:44:00,prt,24.87
2021-12-07T02:45:00,prt,24.06
2021-12-07T02:46:00,prt,24.91
2021-12-07T02:47:00,prt,25.48
2021-12-07T02:48:00,prt,25.31
2021-12-07T02:49:00,prt,21.29
2021-12-07T02:50:00,prt,21.96
2021-12-07T02:51:00,prt,21.94
2021-12-07T02:52:00,prt,22.22
2021-12-07T02:53:00,prt,21.86
2021-12-07T02:54:00,prt,23.88
2021-12-07T02:55:00,prt,27.60
2021-12-07T02:56:00,prt,28.21
2021-12-07T02:57:00,prt,25.62
2021-12-07T02:58:00,prt,22.56
2021-12-07T02:59:00,prt,22.04
2021-12-07T03:00:00,prt,23.29
2021-12-07T03:01:00,prt,19.58
2021-12-07T03:02:00,prt,18.78
2021-12-07T03:03:00,prt,19.39
2021-12-07T03:04:00,prt,19.01
2021-12-07T03:05:00,prt,18.70
2021-12-07T03:06:00,prt,20.50
2021-12-07T03:07:00,prt,19.67
2021-12-07T03:08:00,prt,23.29
2021-12-07T03:09:00,prt,23.43
2021-12-07T03:10:00,prt,26.56
2021-12-07T03:11:00,prt,26.23
2021-12-07T03:12:00,prt,26.19
2021-12-07T03:13:00,prt,25.70
2021-12-07T03:14:00,prt,27.12
2021-12-07T03:15:00,prt,23.11
2021-12-07T03:16:00,prt,22.99
2021-12-07T03:17:00,prt,25.08
2021-12-07T03:18:00,prt,25.83
2021-12-07T03:19:00,prt,27.10
2021-12-07T03:20:00,prt,31.09
2021-12-07T03:21:00,prt,23.92
2021-12-07T03:22:00,prt,20.68
2021-12-07T03:23:00,prt,21.33
2021-12-07T03:24:00,prt,20.56
2021-12-07T03:25:00,prt,20.76
2021-12-07T03:26:00,prt,20.33
2021-12-07T03:27:00,prt,20.38
2021-12-07T03:28:00,prt,20.37
2021-12-07T03:29:00,prt,21.98
2021-12-07T03:30:00,prt,21.52
2021-12-07T03:31:00,prt,24.09
2021-12-07T03:32:00,prt,26.16
2021-12-07T03:33:00,prt,26.67
2021-12-07T03:34:00,prt,26.56
2021-12-07T03:35:00,prt,25.00
2021-12-07T03:36:00,prt,24.92
2021-12-07T03:37:00,prt,27.56
2021-12-07T03:38:00,prt,26.67
2021-12-07T03:39:00,prt,25.37
2021-12-07T03:40:00,prt,29.69
2021-12-07T03:41:00,prt,25.93
2021-12-07T03:42:00,prt,21.81
2021-12-07T03:43:00,prt,22.21
2021-12-07T03:44:00,prt,21.81
2021-12-07T03:45:00,prt,24.44
2021-12-07T03:46:00,prt,20.77
2021-12-07T03:47:00,prt,19.47
2021-12-07T03:48:00,prt,20.82
2021-12-07T03:49:00,prt,20.57
2021-12-07T03:50:00,prt,21.25
2021-12-07T03:51:00,prt,20.04
2021-12-07T03:52:00,prt,19.77
2021-12-07T03:53:00,prt,22.69
2021-12-07T03:54:00,prt,23.96
2021-12-07T03:55:00,prt,28.91
2021-12-07T03:56:00,prt,26.98
2021-12-07T03:57:00,prt,24.97
2021-12-07T03:58:00,prt,23.58
2021-12-07T03:59:00,prt,24.70
2021-12-07T04:00:00,prt,21.89
2021-12-07T04:01:00,prt,24.54
2021-12-07T04:02:00,prt,29.25
2021-12-07T04:03:00,prt,32.53
2021-12-07T04:04:00,prt,30.46
2021-12-07T04:05:00,prt,30.23
2021-12-07T04:06:00,prt,31.23
2021-12-07T04:07:00,prt,33.47
2021-12-07T04:08:00,prt,32.08
2021-12-07T04:09:00,prt,32.71
2021-12-07T04:10:00,prt,32.91
2021-12-07T04:11:00,prt,31.70
2021-12-07T04:12:00,prt,30.27
2021-12-07T04:13:00,prt,29.86
2021-12-07T04:14:00,prt,29.21
2021-12-07T04:15:00,prt,31.72
2021-12-07T04:16:00,prt,31.65
2021-12-07T04:17:00,prt,30.99
2021-12-07T04:18:00,prt,30.91
2021-12-07T04:19:00,prt,28.37
2021-12-07T04:20:00,prt,28.66
2021-12-07T04:21:00,prt,27.65
2021-12-07T04:22:00,prt,28.46
2021-12-07T04:23:00,prt,27.06
2021-12-07T04:24:00,prt,27.25
2021-12-07T04:25:00,prt,26.76
2021-12-07T04:26:00,prt,27.53
2021-12-07T04:27:00,prt,27.99
2021-12-07T04:28:00,prt,28.77
2021-12-07T04:29:00,prt,31.91
2021-12-07T04:30:00,prt,31.61
2021-12-07T04:31:00,prt,33.24
2021-12-07T04:32:00,prt,33.24
2021-12-07T04:33:00,prt,33.87
2021-12-07T04:34:00,prt,29.38
2021-12-07T04:35:00,prt,29.42
2021-12-07T04:36:00,prt,29.74
2021-12-07T04:37:00,prt,29.28
2021-12-07T04:38:00,prt,29.22
2021-12-07T04:39:00,prt,28.93
2021-12-07T04:40:00,prt,28.11
2021-12-07T04:41:00,prt,29.90
2021-12-07T04:42:00,prt,28.34
2021-12-07T04:43:00,prt,28.34
2021-12-07T04:44:00,prt,27.71
2021-12-07T04:45:00,prt,28.64
2021-12-07T04:46:00,prt,28.31
2021-12-07T04:47:00,prt,28.85
2021-12-07T04:48:00,prt,27.80
2021-12-07T04:49:00,prt,29.31
2021-12-07T04:50:00,prt,28.54
2021-12-07T04:51:00,prt,30.87
2021-12-07T04:52:00,prt,29.32
2021-12-07T04:53:00,prt,29.28
2021-12-07T04:54:00,prt,29.15
2021-12-07T04:55:00,prt,29.71
2021-12-07T04:56:00,prt,34.83
2021-12-07T04:57:00,prt,35.92
2021-12-07T04:58:00,prt,33.16
2021-12-07T04:59:00,prt,33.04
2021-12-07T05:00:00,prt,32.84
2021-12-07T05:01:00,prt,31.54
2021-12-07T05:02:00,prt,30.26
2021-12-07T05:03:00,prt,29.83
2021-12-07T05:04:00,prt,32.29
2021-12-07T05:05:00,prt,31.72
2021-12-07T05:06:00,prt,32.14
2021-12-07T05:07:00,prt,30.75
2021-12-07T05:08:00,prt,32.33
2021-12-07T05:09:00,prt,32.76
2021-12-07T05:10:00,prt,34.10
2021-12-07T05:11:00,prt,34.54
2021-12-07T05:12:00,prt,33.79
2021-12-07T05:13:00,prt,32.85
2021-12-07T05:14:00,prt,35.80
2021-12-07T05:15:00,prt,36.14
2021-12-07T05:16:00,prt,36.01
2021-12-07T05:17:00,prt,35.40
2021-12-07T05:18:00,prt,36.03
2021-12-07T05:19:00,prt,35.07
2021-12-07T05:20:00,prt,33.79
2021-12-07T05:21:00,prt,33.26
2021-12-07T05:22:00,prt,35.66
2021-12-07T05:23:00,prt,35.95
2021-12-07T05:24:00,prt,35.62
2021-12-07T05:25:00,prt,35.32
2021-12-07T05:26:00,prt,35.87
2021-12-07T05:27:00,prt,36.50
2021-12-07T05:28:00,prt,36.23
2021-12-07T05:29:00,prt,41.43
2021-12-07T05:30:00,prt,38.50
2021-12-07T05:31:00,prt,39.80
2021-12-07T05:32:00,prt,38.07
2021-12-07T05:33:00,prt,39.05
2021-12-07T05:34:00,prt,36.04
2021-12-07T05:35:00,prt,39.17
2021-12-07T05:36:00,prt,39.13
2021-12-07T05:37:00,prt,38.21
2021-12-07T05:38:00,prt,37.30
2021-12-07T05:39:00,prt,35.09
2021-12-07T05:40:00,prt,36.49
2021-12-07T05:41:00,prt,34.89
2021-12-07T05:42:00,prt,34.90
2021-12-07T05:43:00,prt,36.01
2021-12-07T05:44:00,prt,35.90
2021-12-07T05:45:00,prt,38.47
2021-12-07T05:46:00,prt,38.36
2021-12-07T05:47:00,prt,38.24
2021-12-07T05:48:00,prt,36.53
2021-12-07T05:49:00,prt,39.31
2021-12-07T05:50:00,prt,49.06
2021-12-07T05:51:00,prt,59.90
2021-12-07T05:52:00,prt,51.98
2021-12-07T05:53:00,prt,48.41
2021-12-07T05:54:00,prt,55.52
2021-12-07T05:55:00,prt,53.00
2021-12-07T05:56:00,prt,47.39
2021-12-07T05:57:00,prt,52.05
2021-12-07T05:58:00,prt,59.90
2021-12-07T05:59:00,prt,57.24
2021-12-07T06:00:00,prt,57.58
2021-12-07T06:01:00,prt,60.52
2021-12-07T06:02:00,prt,61.40
2021-12-07T06:03:00,prt,62.47
2021-12-07T06:04:00,prt,61.99
2021-12-07T06:05:00,prt,59.96
2021-12-07T06:06:00,prt,63.89
2021-12-07T06:07:00,prt,64.01
2021-12-07T06:08:00,prt,66.69
2021-12-07T06:09:00,prt,63.16
2021-12-07T06:10:00,prt,77.59
2021-12-07T06:11:00,prt,74.97
2021-12-07T06:12:00,prt,81.26
2021-12-07T06:13:00,prt,81.16
2021-12-07T06:14:00,prt,78.99
2021-12-07T06:15:00,prt,78.58
2021-12-07T06:16:00,prt,73.73
2021-12-07T06:17:00,prt,66.51
2021-12-07T06:18:00,prt,71.29
2021-12-07T06:19:00,prt,69.87
2021-12-07T06:20:00,prt,67.56
2021-12-07T06:21:00,prt,70.79
2021-12-07T06:22:00,prt,66.73
2021-12-07T06:23:00,prt,64.41
2021-12-07T06:24:00,prt,62.69
2021-12-07T06:25:00,prt,72.68
2021-12-07T06:26:00,prt,76.71
2021-12-07T06:27:00,prt,77.70
2021-12-07T06:28:00,prt,74.88
2021-12-07T06:29:00,prt,71.76
2021-12-07T06:30:00,prt,72.28
2021-12-07T06:31:00,prt,72.28
2021-12-07T06:32:00,prt,70.56
2021-12-07T06:33:00,prt,73.27
2021-12-07T06:34:00,prt,72.93
2021-12-07T06:35:00,prt,83.44
2021-12-07T06:36:00,prt,73.28
2021-12-07T06:37:00,prt,70.14
2021-12-07T06:38:00,prt,73.07
2021-12-07T06:39:00,prt,71.96
2021-12-07T06:40:00,prt,74.54
2021-12-07T06:41:00,prt,74.01
2021-12-07T06:42:00,prt,75.17
2021-12-07T06:43:00,prt,89.84
2021-12-07T06:44:00,prt,78.46
2021-12-07T06:45:00,prt,83.27
2021-12-07T06:46:00,prt,75.82
2021-12-07T06:47:00,prt,76.39
2021-12-07T06:48:00,prt,79.66
2021-12-07T06:49:00,prt,74.72
2021-12-07T06:50:00,prt,80.81
2021-12-07T06:51:00,prt,80.14
2021-12-07T06:52:00,prt,75.94
2021-12-07T06:53:00,prt,68.05
2021-12-07T06:54:00,prt,77.54
2021-12-07T06:55:00,prt,76.10
2021-12-07T06:56:00,prt,84.92
2021-12-07T06:57:00,prt,84.62
2021-12-07T06:58:00,prt,80.55
2021-12-07T06:59:00,prt,86.76
2021-12-07T07:00:00,prt,81.16
2021-12-07T07:01:00,prt,85.73
2021-12-07T07:02:00,prt,89.61
2021-12-07T07:03:00,prt,86.83
2021-12-07T07:04:00,prt,78.64
2021-12-07T07:05:00,prt,86.37
2021-12-07T07:06:00,prt,78.13
2021-12-07T07:07:00,prt,86.78
2021-12-07T07:08:00,prt,79.10
2021-12-07T07:09:00,prt,76.47
2021-12-07T07:10:00,prt,75.33
2021-12-07T07:11:00,prt,74.58
2021-12-07T07:12:00,prt,70.45
2021-12-07T07:13:00,prt,70.81
2021-12-07T07:14:00,prt,86.45
2021-12-07T07:15:00,prt,71.07
2021-12-07T07:16:00,prt,70.64
2021-12-07T07:17:00,prt,72.10
2021-12-07T07:18:00,prt,70.88
2021-12-07T07:19:00,prt,82.60
2021-12-07T07:20:00,prt,80.88
2021-12-07T07:21:00,prt,70.40
2021-12-07T07:22:00,prt,73.80
2021-12-07T07:23:00,prt,72.08
2021-12-07T07:24:00,prt,72.81
2021-12-07T07:25:00,prt,80.89
2021-12-07T07:26:00,prt,79.49
2021-12-07T07:27:00,prt,77.70
2021-12-07T07:28:00,prt,78.85
2021-12-07T07:29:00,prt,71.95
2021-12-07T07:30:00,prt,76.37
2021-12-07T07:31:00,prt,72.64
2021-12-07T07:32:00,prt,77.77
2021-12-07T07:33:00,prt,76.30
2021-12-07T07:34:00,prt,68.53
2021-12-07T07:35:00,prt,72.67
2021-12-07T07:36:00,prt,75.28
2021-12-07T07:37:00,prt,82.88
2021-12-07T07:38:00,prt,93.69
2021-12-07T07:39:00,prt,97.44
2021-12-07T07:40:00,prt,88.55
2021-12-07T07:41:00,prt,97.23
2021-12-07T07:42:00,prt,73.53
2021-12-07T07:43:00,prt,76.97
2021-12-07T07:44:00,prt,77.09
2021-12-07T07:45:00,prt,79.11
2021-12-07T07:46:00,prt,76.34
2021-12-07T07:47:00,prt,70.72
2021-12-07T07:48:00,prt,76.58
2021-12-07T07:49:00,prt,86.27
2021-12-07T07:50:00,prt,85.57
2021-12-07T07:51:00,prt,77.88
2021-12-07T07:52:00,prt,76.37
2021-12-07T07:53:00,prt,78.55
2021-12-07T07:54:00,prt,74.48
2021-12-07T07:55:00,prt,84.22
2021-12-07T07:56:00,prt,88.80
2021-12-07T07:57:00,prt,91.23
2021-12-07T07:58:00,prt,72.28
2021-12-07T07:59:00,prt,89.18
2021-12-07T08:00:00,prt,88.22
2021-12-07T08:01:00,prt,87.08
2021-12-07T08:02:00,prt,83.33
2021-12-07T08:03:00,prt,84.41
2021-12-07T08:04:00,prt,84.86
2021-12-07T08:05:00,prt,76.81
2021-12-07T08:06:00,prt,80.78
2021-12-07T08:07:00,prt,82.12
2021-12-07T08:08:00,prt,80.10
2021-12-07T08:09:00,prt,76.24
2021-12-07T08:10:00,prt,74.00
2021-12-07T08:11:00,prt,85.69
2021-12-07T08:12:00,prt,76.45
2021-12-07T08:13:00,prt,75.20
2021-12-07T08:14:00,prt,76.88
2021-12-07T08:15:00,prt,77.82
2021-12-07T08:16:00,prt,76.40
2021-12-07T08:17:00,prt,81.70
2021-12-07T08:18:00,prt,74.79
2021-12-07T08:19:00,prt,76.01
2021-12-07T08:20:00,prt,74.85
2021-12-07T08:21:00,prt,70.20
2021-12-07T08:22:00,prt,70.53
2021-12-07T08:23:00,prt,70.84
2021-12-07T08:24:00,prt,78.82
2021-12-07T08:25:00,prt,75.54
2021-12-07T08:26:00,prt,82.36
2021-12-07T08:27:00,prt,79.05
2021-12-07T08:28:00,prt,87.42
2021-12-07T08:29:00,prt,88.33
2021-12-07T08:30:00,prt,93.63
2021-12-07T08:31:00,prt,82.59
2021-12-07T08:32:00,prt,83.71
2021-12-07T08:33:00,prt,79.85
2021-12-07T08:34:00,prt,74.22
2021-12-07T08:35:00,prt,78.73
2021-12-07T08:36:00,prt,81.22
2021-12-07T08:37:00,prt,83.50
2021-12-07T08:38:00,prt,76.58
2021-12-07T08:39:00,prt,73.94
2021-12-07T08:40:00,prt,73.95
2021-12-07T08:41:00,prt,77.27
2021-12-07T08:42:00,prt,88.66
2021-12-07T08:43:00,prt,82.76
2021-12-07T08:44:00,prt,80.10
2021-12-07T08:45:00,prt,77.38
2021-12-07T08:46:00,prt,75.67
2021-12-07T08:47:00,prt,80.20
2021-12-07T08:48:00,prt,77.66
2021-12-07T08:49:00,prt,83.55
2021-12-07T08:50:00,prt,84.40
2021-12-07T08:51:00,prt,89.10
2021-12-07T08:52:00,prt,82.06
2021-12-07T08:53:00,prt,79.91
2021-12-07T08:54:00,prt,79.44
2021-12-07T08:55:00,prt,80.75
2021-12-07T08:56:00,prt,80.86
2021-12-07T08:57:00,prt,94.47
2021-12-07T08:58:00,prt,82.14
2021-12-07T08:59:00,prt,82.23
2021-12-07T09:00:00,prt,81.22
2021-12-07T09:01:00,prt,82.91
2021-12-07T09:02:00,prt,84.02
2021-12-07T09:03:00,prt,88.21
2021-12-07T09:04:00,prt,85.41
2021-12-07T09:05:00,prt,87.45
2021-12-07T09:06:00,prt,83.43
2021-12-07T09:07:00,prt,89.16
2021-12-07T09:08:00,prt,83.83
2021-12-07T09:09:00,prt,75.21
2021-12-07T09:10:00,prt,73.29
2021-12-07T09:11:00,prt,73.28
2021-12-07T09:12:00,prt,83.47
2021-12-07T09:13:00,prt,83.42
2021-12-07T09:14:00,prt,82.03
2021-12-07T09:15:00,prt,87.34
2021-12-07T09:16:00,prt,80.48
2021-12-07T09:17:00,prt,78.23
2021-12-07T09:18:00,prt,76.41
2021-12-07T09:19:00,prt,78.50
2021-12-07T09:20:00,prt,82.59
2021-12-07T09:21:00,prt,83.28
2021-12-07T09:22:00,prt,86.24
2021-12-07T09:23:00,prt,97.82
2021-12-07T09:24:00,prt,88.67
2021-12-07T09:25:00,prt,92.97
2021-12-07T09:26:00,prt,82.55
2021-12-07T09:27:00,prt,87.77
2021-12-07T09:28:00,prt,77.41
2021-12-07T09:29:00,prt,80.32
2021-12-07T09:30:00,prt,83.63
2021-12-07T09:31:00,prt,74.19
2021-12-07T09:32:00,prt,80.91
2021-12-07T09:33:00,prt,80.10
2021-12-07T09:34:00,prt,87.80
2021-12-07T09:35:00,prt,77.48
2021-12-07T09:36:00,prt,77.48
2021-12-07T09:37:00,prt,90.74
2021-12-07T09:38:00,prt,75.30
2021-12-07T09:39:00,prt,73.46
2021-12-07T09:40:00,prt,76.42
2021-12-07T09:41:00,prt,77.04
2021-12-07T09:42:00,prt,74.95
2021-12-07T09:43:00,prt,75.28
2021-12-07T09:44:00,prt,76.49
2021-12-07T09:45:00,prt,87.49
2021-12-07T09:46:00,prt,82.05
2021-12-07T09:47:00,prt,81.62
2021-12-07T09:48:00,prt,84.10
2021-12-07T09:49:00,prt,84.83
2021-12-07T09:50:00,prt,94.65
2021-12-07T09:51:00,prt,88.50
2021-12-07T09:52:00,prt,91.12
2021-12-07T09:53:00,prt,94.08
2021-12-07T09:54:00,prt,91.80
2021-12-07T09:55:00,prt,83.09
2021-12-07T09:56:00,prt,80.22
2021-12-07T09:57:00,prt,79.67
2021-12-07T09:58:00,prt,83.84
2021-12-07T09:59:00,prt,85.56
2021-12-07T10:00:00,prt,81.62
2021-12-07T10:01:00,prt,73.88
2021-12-07T10:02:00,prt,77.14
2021-12-07T10:03:00,prt,82.13
2021-12-07T10:04:00,prt,83.44
2021-12-07T10:05:00,prt,83.60
2021-12-07T10:06:00,prt,80.55
2021-12-07T10:07:00,prt,77.24
2021-12-07T10:08:00,prt,80.59
2021-12-07T10:09:00,prt,83.25
2021-12-07T10:10:00,prt,81.17
2021-12-07T10:11:00,prt,80.86
2021-12-07T10:12:00,prt,84.26
2021-12-07T10:13:00,prt,83.71
2021-12-07T10:14:00,prt,84.98
2021-12-07T10:15:00,prt,85.00
2021-12-07T10:16:00,prt,79.43
2021-12-07T10:17:00,prt,77.29
2021-12-07T10:18:00,prt,72.37
2021-12-07T10:19:00,prt,77.34
2021-12-07T10:20:00,prt,79.30
2021-12-07T10:21:00,prt,79.92
2021-12-07T10:22:00,prt,75.10
2021-12-07T10:23:00,prt,78.57
2021-12-07T10:24:00,prt,79.14
2021-12-07T10:25:00,prt,76.52
2021-12-07T10:26:00,prt,78.92
2021-12-07T10:27:00,prt,77.79
2021-12-07T10:28:00,prt,87.96
2021-12-07T10:29:00,prt,83.70
2021-12-07T10:30:00,prt,77.95
2021-12-07T10:31:00,prt,77.39
2021-12-07T10:32:00,prt,72.39
2021-12-07T10:33:00,prt,71.66
2021-12-07T10:34:00,prt,74.54
2021-12-07T10:35:00,prt,78.95
2021-12-07T10:36:00,prt,78.92
2021-12-07T10:37:00,prt,80.04
2021-12-07T10:38:00,prt,76.87
2021-12-07T10:39:00,prt,76.21
2021-12-07T10:40:00,prt,71.89
2021-12-07T10:41:00,prt,72.96
2021-12-07T10:42:00,prt,71.46
2021-12-07T10:43:00,prt,87.98
2021-12-07T10:44:00,prt,88.58
2021-12-07T10:45:00,prt,87.77
2021-12-07T10:46:00,prt,84.32
2021-12-07T10:47:00,prt,80.06
2021-12-07T10:48:00,prt,81.55
2021-12-07T10:49:00,prt,72.57
2021-12-07T10:50:00,prt,77.35
2021-12-07T10:51:00,prt,77.58
2021-12-07T10:52:00,prt,80.23
2021-12-07T10:53:00,prt,88.58
2021-12-07T10:54:00,prt,93.69
2021-12-07T10:55:00,prt,85.61
2021-12-07T10:56:00,prt,89.47
2021-12-07T10:57:00,prt,89.70
2021-12-07T10:58:00,prt,94.41
2021-12-07T10:59:00,prt,95.56
2021-12-07T11:00:00,prt,93.99
2021-12-07T11:01:00,prt,81.48
2021-12-07T11:02:00,prt,83.54
2021-12-07T11:03:00,prt,74.60
2021-12-07T11:04:00,prt,76.52
2021-12-07T11:05:00,prt,78.06
2021-12-07T11:06:00,prt,73.75
2021-12-07T11:07:00,prt,79.83
2021-12-07T11:08:00,prt,81.55
2021-12-07T11:09:00,prt,91.48
2021-12-07T11:10:00,prt,91.47
2021-12-07T11:11:00,prt,90.22
2021-12-07T11:12:00,prt,86.87
2021-12-07T11:13:00,prt,85.51
2021-12-07T11:14:00,prt,80.40
2021-12-07T11:15:00,prt,82.89
2021-12-07T11:16:00,prt,81.63
2021-12-07T11:17:00,prt,79.23
2021-12-07T11:18:00,prt,81.56
2021-12-07T11:19:00,prt,80.75
2021-12-07T11:20:00,prt,79.04
2021-12-07T11:21:00,prt,73.56
2021-12-07T11:22:00,prt,83.03
2021-12-07T11:23:00,prt,82.36
2021-12-07T11:24:00,prt,86.34
2021-12-07T11:25:00,prt,82.51
2021-12-07T11:26:00,prt,84.30
2021-12-07T11:27:00,prt,77.03
2021-12-07T11:28:00,prt,79.42
2021-12-07T11:29:00,prt,80.47
2021-12-07T11:30:00,prt,84.77
2021-12-07T11:31:00,prt,87.30
2021-12-07T11:32:00,prt,94.70
2021-12-07T11:33:00,prt,84.32
2021-12-07T11:34:00,prt,104.08
2021-12-07T11:35:00,prt,99.18
2021-12-07T11:36:00,prt,105.20
2021-12-07T11:37:00,prt,96.69
2021-12-07T11:38:00,prt,96.36
