#datetime,building,power
2024-02-23T00:00:00,sth,17.40
2024-02-23T00:03:00,sth,21.62
2024-02-23T00:04:00,sth,4.22
2024-02-23T00:06:00,sth,17.40
2024-02-23T00:07:00,sth,4.16
2024-02-23T00:09:00,sth,8.44
2024-02-23T00:10:00,sth,13.18
2024-02-23T00:12:00,sth,13.18
2024-02-23T00:13:00,sth,8.38
2024-02-23T00:15:00,sth,13.24
2024-02-23T00:17:00,sth,12.60
2024-02-23T00:18:00,sth,8.96
2024-02-23T00:21:00,sth,12.60
2024-02-23T00:22:00,sth,13.24
2024-02-23T00:24:00,sth,17.40
2024-02-23T00:25:00,sth,4.16
2024-02-23T00:27:00,sth,8.44
2024-02-23T00:28:00,sth,13.18
2024-02-23T00:30:00,sth,12.60
2024-02-23T00:33:00,sth,21.62
2024-02-23T00:35:00,sth,13.18
2024-02-23T00:36:00,sth,8.38
2024-02-23T00:39:00,sth,21.62
2024-02-23T00:41:00,sth,13.18
2024-02-23T00:43:00,sth,13.24
2024-02-23T00:45:00,sth,12.60
2024-02-23T00:47:00,sth,13.18
2024-02-23T00:48:00,sth,8.38
2024-02-23T00:51:00,sth,13.18
2024-02-23T00:52:00,sth,12.66
2024-02-23T00:53:00,sth,8.96
2024-02-23T00:55:00,sth,12.60
2024-02-23T00:57:00,sth,13.18
2024-02-23T00:59:00,sth,13.24
2024-02-23T01:01:00,sth,12.60
2024-02-23T01:03:00,sth,13.18
2024-02-23T01:05:00,sth,17.40
2024-02-23T01:07:00,sth,12.60
2024-02-23T01:09:00,sth,13.18
2024-02-23T01:11:00,sth,12.60
2024-02-23T01:12:00,sth,9.02
2024-02-23T01:14:00,sth,12.60
2024-02-23T01:16:00,sth,13.18
2024-02-23T01:18:00,sth,13.24
2024-02-23T01:20:00,sth,8.38
2024-02-23T01:21:00,sth,8.38
2024-02-23T01:23:00,sth,13.24
2024-02-23T01:26:00,sth,21.56
2024-02-23T01:28:00,sth,13.18
2024-02-23T01:29:00,sth,4.22
2024-02-23T01:31:00,sth,12.60
2024-02-23T01:33:00,sth,13.18
2024-02-23T01:34:00,sth,4.22
2024-02-23T01:35:00,sth,9.02
2024-02-23T01:36:00,sth,4.16
2024-02-23T01:38:00,sth,12.60
2024-02-23T01:39:00,sth,9.02
2024-02-23T01:41:00,sth,8.38
2024-02-23T01:42:00,sth,9.02
2024-02-23T01:44:00,sth,12.60
2024-02-23T01:45:00,sth,4.22
2024-02-23T01:47:00,sth,13.18
2024-02-23T01:50:00,sth,17.40
2024-02-23T01:52:00,sth,12.60
2024-02-23T01:54:00,sth,13.18
2024-02-23T01:56:00,sth,13.24
2024-02-23T01:57:00,sth,4.16
2024-02-23T01:59:00,sth,12.60
2024-02-23T02:02:00,sth,13.24
2024-02-23T02:03:00,sth,13.18
2024-02-23T02:05:00,sth,12.60
2024-02-23T02:06:00,sth,4.22
2024-02-23T02:08:00,sth,13.18
2024-02-23T02:09:00,sth,4.22
2024-02-23T02:11:00,sth,13.18
2024-02-23T02:14:00,sth,12.60
2024-02-23T02:15:00,sth,13.18
2024-02-23T02:17:00,sth,13.18
2024-02-23T02:20:00,sth,8.44
2024-02-23T02:21:00,sth,13.18
2024-02-23T02:22:00,sth,8.38
2024-02-23T02:24:00,sth,13.24
2024-02-23T02:26:00,sth,12.60
2024-02-23T02:28:00,sth,13.18
2024-02-23T02:29:00,sth,4.22
2024-02-23T02:30:00,sth,8.38
2024-02-23T02:32:00,sth,13.18
2024-02-23T02:34:00,sth,13.24
2024-02-23T02:35:00,sth,4.16
2024-02-23T02:36:00,sth,4.22
2024-02-23T02:38:00,sth,13.18
2024-02-23T02:40:00,sth,12.60
2024-02-23T02:42:00,sth,13.24
2024-02-23T02:43:00,sth,4.16
2024-02-23T02:45:00,sth,13.24
2024-02-23T02:47:00,sth,12.60
2024-02-23T02:49:00,sth,8.96
2024-02-23T02:50:00,sth,8.44
2024-02-23T02:52:00,sth,13.18
2024-02-23T02:55:00,sth,16.82
2024-02-23T02:57:00,sth,13.18
2024-02-23T02:58:00,sth,4.22
2024-02-23T02:59:00,sth,8.96
2024-02-23T03:01:00,sth,8.38
2024-02-23T03:02:00,sth,8.44
2024-02-23T03:03:00,sth,4.80
2024-02-23T03:05:00,sth,12.60
2024-02-23T03:07:00,sth,13.18
2024-02-23T03:08:00,sth,4.22
2024-02-23T03:09:00,sth,4.16
2024-02-23T03:10:00,sth,9.02
2024-02-23T03:11:00,sth,4.22
2024-02-23T03:13:00,sth,12.60
2024-02-23T03:14:00,sth,4.80
2024-02-23T03:15:00,sth,8.38
2024-02-23T03:17:00,sth,8.38
2024-02-23T03:19:00,sth,9.02
2024-02-23T03:20:00,sth,12.60
2024-02-23T03:22:00,sth,13.18
2024-02-23T03:23:00,sth,4.22
2024-02-23T03:25:00,sth,4.22
2024-02-23T03:26:00,sth,13.18
2024-02-23T03:28:00,sth,13.18
2024-02-23T03:29:00,sth,8.44
2024-02-23T03:31:00,sth,4.16
2024-02-23T03:32:00,sth,13.24
2024-02-23T03:34:00,sth,12.60
2024-02-23T03:35:00,sth,4.80
2024-02-23T03:37:00,sth,12.60
2024-02-23T03:39:00,sth,8.38
2024-02-23T03:40:00,sth,9.02
2024-02-23T03:41:00,sth,4.16
2024-02-23T03:43:00,sth,13.18
2024-02-23T03:44:00,sth,4.22
2024-02-23T03:46:00,sth,13.18
2024-02-23T03:47:00,sth,4.22
2024-02-23T03:48:00,sth,8.38
2024-02-23T03:50:00,sth,13.24
2024-02-23T03:52:00,sth,8.38
2024-02-23T03:54:00,sth,13.18
2024-02-23T03:55:00,sth,8.44
2024-02-23T03:57:00,sth,8.96
2024-02-23T04:00:00,sth,12.60
2024-02-23T04:01:00,sth,13.24
2024-02-23T04:02:00,sth,4.16
2024-02-23T04:03:00,sth,8.44
2024-02-23T04:06:00,sth,17.40
2024-02-23T04:08:00,sth,13.18
2024-02-23T04:09:00,sth,4.22
2024-02-23T04:12:00,sth,13.18
2024-02-23T04:13:00,sth,12.60
2024-02-23T04:15:00,sth,13.18
2024-02-23T04:18:00,sth,12.60
2024-02-23T04:19:00,sth,9.02
2024-02-23T04:20:00,sth,8.38
2024-02-23T04:22:00,sth,13.24
2024-02-23T04:24:00,sth,4.16
2024-02-23T04:25:00,sth,13.18
2024-02-23T04:26:00,sth,4.22
2024-02-23T04:27:00,sth,8.44
2024-02-23T04:30:00,sth,8.96
2024-02-23T04:31:00,sth,12.60
2024-02-23T04:32:00,sth,9.02
2024-02-23T04:34:00,sth,8.38
2024-02-23T04:36:00,sth,13.18
2024-02-23T04:38:00,sth,12.60
2024-02-23T04:39:00,sth,4.22
2024-02-23T04:42:00,sth,13.18
2024-02-23T04:43:00,sth,13.24
2024-02-23T04:45:00,sth,12.60
2024-02-23T04:48:00,sth,17.40
2024-02-23T04:50:00,sth,17.40
2024-02-23T04:52:00,sth,12.60
2024-02-23T04:54:00,sth,13.18
2024-02-23T04:55:00,sth,4.22
2024-02-23T04:57:00,sth,13.18
2024-02-23T05:00:00,sth,12.60
2024-02-23T05:01:00,sth,9.02
2024-02-23T05:03:00,sth,12.60
2024-02-23T05:04:00,sth,8.96
2024-02-23T05:06:00,sth,12.60
2024-02-23T05:08:00,sth,9.02
2024-02-23T05:09:00,sth,8.38
2024-02-23T05:12:00,sth,13.18
2024-02-23T05:13:00,sth,8.44
2024-02-23T05:15:00,sth,13.18
2024-02-23T05:18:00,sth,17.40
2024-02-23T05:19:00,sth,8.38
2024-02-23T05:21:00,sth,8.44
2024-02-23T05:24:00,sth,13.18
2024-02-23T05:25:00,sth,13.18
2024-02-23T05:27:00,sth,12.60
2024-02-23T05:30:00,sth,9.02
2024-02-23T05:31:00,sth,12.60
2024-02-23T05:32:00,sth,9.02
2024-02-23T05:34:00,sth,8.38
2024-02-23T05:36:00,sth,13.18
2024-02-23T05:38:00,sth,12.60
2024-02-23T05:40:00,sth,13.24
2024-02-23T05:42:00,sth,8.38
2024-02-23T05:43:00,sth,9.02
2024-02-23T05:44:00,sth,4.16
2024-02-23T05:46:00,sth,12.60
2024-02-23T05:47:00,sth,4.80
2024-02-23T05:49:00,sth,12.60
2024-02-23T05:51:00,sth,13.24
2024-02-23T05:53:00,sth,12.60
2024-02-23T05:55:00,sth,13.18
2024-02-23T05:56:00,sth,4.22
2024-02-23T05:57:00,sth,4.16
2024-02-23T05:59:00,sth,13.18
2024-02-23T06:01:00,sth,13.24
2024-02-23T06:03:00,sth,12.60
2024-02-23T06:05:00,sth,8.96
2024-02-23T06:06:00,sth,8.44
2024-02-23T06:08:00,sth,13.18
2024-02-23T06:09:00,sth,4.22
2024-02-23T06:11:00,sth,12.60
2024-02-23T06:13:00,sth,13.18
2024-02-23T06:14:00,sth,4.22
2024-02-23T06:15:00,sth,4.16
2024-02-23T06:17:00,sth,13.24
2024-02-23T06:19:00,sth,13.18
2024-02-23T06:21:00,sth,12.60
2024-02-23T06:23:00,sth,4.22
2024-02-23T06:24:00,sth,13.18
2024-02-23T06:26:00,sth,13.18
2024-02-23T06:29:00,sth,16.82
2024-02-23T06:31:00,sth,13.18
2024-02-23T06:33:00,sth,13.24
2024-02-23T06:35:00,sth,12.60
2024-02-23T06:36:00,sth,4.16
2024-02-23T06:38:00,sth,13.24
2024-02-23T06:41:00,sth,13.18
2024-02-23T06:43:00,sth,12.60
2024-02-23T06:45:00,sth,13.18
2024-02-23T06:47:00,sth,8.38
2024-02-23T06:49:00,sth,13.24
2024-02-23T06:51:00,sth,8.38
2024-02-23T06:53:00,sth,13.18
2024-02-23T06:55:00,sth,8.44
2024-02-23T06:57:00,sth,13.18
2024-02-23T06:59:00,sth,8.38
2024-02-23T07:01:00,sth,13.24
2024-02-23T07:02:00,sth,4.16
2024-02-23T07:05:00,sth,8.44
2024-02-23T07:06:00,sth,13.18
2024-02-23T07:08:00,sth,8.38
2024-02-23T07:11:00,sth,13.24
2024-02-23T07:12:00,sth,8.38
2024-02-23T07:13:00,sth,9.02
2024-02-23T07:15:00,sth,12.60
2024-02-23T07:17:00,sth,13.18
2024-02-23T07:19:00,sth,8.38
2024-02-23T07:21:00,sth,13.24
2024-02-23T07:23:00,sth,4.16
2024-02-23T07:24:00,sth,13.24
2024-02-23T07:26:00,sth,8.38
2024-02-23T07:27:00,sth,8.96
2024-02-23T07:29:00,sth,8.44
2024-02-23T07:31:00,sth,13.18
2024-02-23T07:32:00,sth,4.22
2024-02-23T07:35:00,sth,12.60
2024-02-23T07:37:00,sth,13.18
2024-02-23T07:38:00,sth,4.22
2024-02-23T07:41:00,sth,8.96
2024-02-23T07:42:00,sth,12.60
2024-02-23T07:44:00,sth,9.02
2024-02-23T07:47:00,sth,12.60
2024-02-23T07:48:00,sth,9.02
2024-02-23T07:49:00,sth,8.38
2024-02-23T07:51:00,sth,8.38
2024-02-23T07:52:00,sth,4.80
2024-02-23T07:54:00,sth,12.60
2024-02-23T07:55:00,sth,9.02
2024-02-23T07:56:00,sth,4.22
2024-02-23T07:58:00,sth,8.38
2024-02-23T07:59:00,sth,9.02
2024-02-23T08:01:00,sth,8.38
2024-02-23T08:03:00,sth,13.18
2024-02-23T08:04:00,sth,4.22
2024-02-23T08:06:00,sth,12.60
2024-02-23T08:08:00,sth,9.02
2024-02-23T08:10:00,sth,8.38
2024-02-23T08:11:00,sth,13.18
2024-02-23T08:13:00,sth,8.44
2024-02-23T08:16:00,sth,13.18
2024-02-23T08:17:00,sth,12.60
2024-02-23T08:18:00,sth,4.80
2024-02-23T08:19:00,sth,4.16
2024-02-23T08:22:00,sth,12.66
2024-02-23T08:23:00,sth,17.34
2024-02-23T08:24:00,sth,4.22
2024-02-23T08:26:00,sth,13.18
2024-02-23T08:28:00,sth,8.44
2024-02-23T08:29:00,sth,8.96
2024-02-23T08:31:00,sth,12.60
2024-02-23T08:34:00,sth,9.02
2024-02-23T08:35:00,sth,12.60
2024-02-23T08:37:00,sth,9.02
2024-02-23T08:40:00,sth,12.60
2024-02-23T08:41:00,sth,8.96
2024-02-23T08:43:00,sth,8.44
2024-02-23T08:44:00,sth,8.96
2024-02-23T08:46:00,sth,8.44
2024-02-23T08:48:00,sth,8.38
2024-02-23T08:49:00,sth,9.02
2024-02-23T08:52:00,sth,8.38
2024-02-23T08:53:00,sth,9.02
2024-02-23T08:54:00,sth,4.16
2024-02-23T08:55:00,sth,8.44
2024-02-23T08:58:00,sth,8.96
2024-02-23T08:59:00,sth,8.44
2024-02-23T09:01:00,sth,13.18
2024-02-23T09:02:00,sth,4.22
2024-02-23T09:04:00,sth,8.38
2024-02-23T09:05:00,sth,4.22
2024-02-23T09:07:00,sth,13.18
2024-02-23T09:08:00,sth,8.38
2024-02-23T09:10:00,sth,9.02
2024-02-23T09:12:00,sth,12.60
2024-02-23T09:14:00,sth,8.96
2024-02-23T09:16:00,sth,8.44
2024-02-23T09:17:00,sth,8.96
2024-02-23T09:18:00,sth,4.22
2024-02-23T09:20:00,sth,12.60
2024-02-23T09:21:00,sth,4.80
2024-02-23T09:23:00,sth,8.38
2024-02-23T09:25:00,sth,13.24
2024-02-23T09:28:00,sth,12.60
2024-02-23T09:29:00,sth,8.96
2024-02-23T09:30:00,sth,8.44
2024-02-23T09:32:00,sth,8.38
2024-02-23T09:33:00,sth,9.02
2024-02-23T09:35:00,sth,8.38
2024-02-23T09:37:00,sth,13.18
2024-02-23T09:39:00,sth,8.44
2024-02-23T09:41:00,sth,13.18
2024-02-23T09:43:00,sth,12.60
2024-02-23T09:45:00,sth,13.18
2024-02-23T09:46:00,sth,4.22
2024-02-23T09:47:00,sth,4.22
2024-02-23T09:49:00,sth,13.18
2024-02-23T09:50:00,sth,4.22
2024-02-23T09:52:00,sth,13.18
2024-02-23T09:54:00,sth,12.60
2024-02-23T09:55:00,sth,4.80
2024-02-23T09:57:00,sth,8.38
2024-02-23T09:58:00,sth,4.22
2024-02-23T09:59:00,sth,8.96
2024-02-23T10:01:00,sth,8.44
2024-02-23T10:03:00,sth,13.18
2024-02-23T10:05:00,sth,8.38
2024-02-23T10:06:00,sth,4.22
2024-02-23T10:07:00,sth,9.02
2024-02-23T10:09:00,sth,8.38
2024-02-23T10:11:00,sth,13.18
2024-02-23T10:13:00,sth,8.44
2024-02-23T10:15:00,sth,8.38
2024-02-23T10:17:00,sth,13.18
2024-02-23T10:19:00,sth,8.44
2024-02-23T10:21:00,sth,13.18
2024-02-23T10:23:00,sth,13.18
2024-02-23T10:24:00,sth,4.22
2024-02-23T10:25:00,sth,8.38
2024-02-23T10:27:00,sth,9.02
2024-02-23T10:29:00,sth,12.60
2024-02-23T10:31:00,sth,9.02
2024-02-23T10:33:00,sth,12.60
2024-02-23T10:35:00,sth,8.96
2024-02-23T10:36:00,sth,8.44
2024-02-23T10:39:00,sth,8.38
2024-02-23T10:40:00,sth,9.02
2024-02-23T10:42:00,sth,12.60
2024-02-23T10:45:00,sth,17.40
2024-02-23T10:47:00,sth,8.96
2024-02-23T10:48:00,sth,8.38
2024-02-23T10:51:00,sth,8.44
2024-02-23T10:52:00,sth,13.18
2024-02-23T10:53:00,sth,8.38
2024-02-23T10:55:00,sth,9.02
2024-02-23T10:57:00,sth,12.60
2024-02-23T10:58:00,sth,4.80
2024-02-23T11:00:00,sth,8.38
2024-02-23T11:03:00,sth,13.24
2024-02-23T11:04:00,sth,8.38
2024-02-23T11:06:00,sth,13.18
2024-02-23T11:09:00,sth,16.82
2024-02-23T11:11:00,sth,9.02
2024-02-23T11:13:00,sth,12.60
2024-02-23T11:15:00,sth,4.80
2024-02-23T11:16:00,sth,12.60
2024-02-23T11:18:00,sth,13.18
2024-02-23T11:19:00,sth,4.22
2024-02-23T11:21:00,sth,8.38
2024-02-23T11:23:00,sth,13.18
2024-02-23T11:25:00,sth,13.24
2024-02-23T11:27:00,sth,8.38
2024-02-23T11:29:00,sth,12.60
2024-02-23T11:32:00,sth,17.40
2024-02-23T11:34:00,sth,13.18
2024-02-23T11:35:00,sth,4.22
2024-02-23T11:38:00,sth,13.18
2024-02-23T11:39:00,sth,8.38
2024-02-23T11:41:00,sth,13.24
2024-02-23T11:44:00,sth,12.60
2024-02-23T11:45:00,sth,8.96
2024-02-23T11:46:00,sth,8.44
2024-02-23T11:48:00,sth,8.96
2024-02-23T11:50:00,sth,8.44
2024-02-23T11:51:00,sth,8.38
2024-02-23T11:52:00,sth,9.02
2024-02-23T11:54:00,sth,8.38
2024-02-23T11:56:00,sth,13.18
2024-02-23T11:58:00,sth,12.60
2024-02-23T12:00:00,sth,9.02
2024-02-23T12:02:00,sth,8.38
2024-02-23T12:03:00,sth,9.02
2024-02-23T12:04:00,sth,4.22
2024-02-23T12:05:00,sth,8.38
2024-02-23T12:06:00,sth,4.22
2024-02-23T12:08:00,sth,13.18
2024-02-23T12:09:00,sth,8.38
2024-02-23T12:10:00,sth,4.80
2024-02-23T12:12:00,sth,16.82
2024-02-23T12:14:00,sth,4.80
2024-02-23T12:15:00,sth,16.82
2024-02-23T12:16:00,sth,4.75
2024-02-23T12:18:00,sth,16.82
2024-02-23T12:20:00,sth,9.02
2024-02-23T12:22:00,sth,12.60
2024-02-23T12:24:00,sth,13.18
2024-02-23T12:26:00,sth,4.22
2024-02-23T12:27:00,sth,8.96
2024-02-23T12:28:00,sth,8.44
2024-02-23T12:30:00,sth,13.18
2024-02-23T12:32:00,sth,12.60
2024-02-23T12:33:00,sth,4.22
2024-02-23T12:34:00,sth,4.80
2024-02-23T12:36:00,sth,12.60
2024-02-23T12:38:00,sth,4.16
2024-02-23T12:39:00,sth,13.24
2024-02-23T12:41:00,sth,8.38
2024-02-23T12:43:00,sth,13.18
2024-02-23T12:44:00,sth,4.22
2024-02-23T12:46:00,sth,13.18
2024-02-23T12:47:00,sth,4.22
2024-02-23T12:49:00,sth,13.18
2024-02-23T12:50:00,sth,4.22
2024-02-23T12:52:00,sth,12.60
2024-02-23T12:54:00,sth,9.02
2024-02-23T12:56:00,sth,12.60
2024-02-23T12:57:00,sth,8.96
2024-02-23T12:59:00,sth,12.60
2024-02-23T13:01:00,sth,9.02
2024-02-23T13:02:00,sth,8.38
2024-02-23T13:04:00,sth,13.18
2024-02-23T13:05:00,sth,8.44
2024-02-23T13:07:00,sth,8.96
2024-02-23T13:08:00,sth,8.44
2024-02-23T13:10:00,sth,13.18
2024-02-23T13:11:00,sth,4.22
2024-02-23T13:13:00,sth,12.60
2024-02-23T13:14:00,sth,4.80
2024-02-23T13:16:00,sth,8.38
2024-02-23T13:19:00,sth,17.40
2024-02-23T13:20:00,sth,8.38
2024-02-23T13:22:00,sth,9.02
2024-02-23T13:23:00,sth,8.38
2024-02-23T13:25:00,sth,8.44
2024-02-23T13:26:00,sth,8.96
2024-02-23T13:28:00,sth,12.60
2024-02-23T13:29:00,sth,4.80
2024-02-23T13:31:00,sth,12.60
2024-02-23T13:33:00,sth,9.02
2024-02-23T13:35:00,sth,12.60
2024-02-23T13:37:00,sth,9.02
2024-02-23T13:38:00,sth,12.60
2024-02-23T13:40:00,sth,13.18
2024-02-23T13:41:00,sth,4.22
2024-02-23T13:43:00,sth,4.16
2024-02-23T13:44:00,sth,13.24
2024-02-23T13:46:00,sth,12.60
2024-02-23T13:49:00,sth,13.18
2024-02-23T13:50:00,sth,13.18
2024-02-23T13:51:00,sth,8.38
2024-02-23T13:52:00,sth,4.22
2024-02-23T13:55:00,sth,13.18
2024-02-23T13:56:00,sth,8.44
2024-02-23T13:58:00,sth,13.18
2024-02-23T14:01:00,sth,12.60
2024-02-23T14:02:00,sth,13.18
2024-02-23T14:04:00,sth,13.24
2024-02-23T14:05:00,sth,4.16
2024-02-23T14:07:00,sth,12.60
2024-02-23T14:09:00,sth,13.24
2024-02-23T14:10:00,sth,8.38
2024-02-23T14:11:00,sth,4.80
2024-02-23T14:13:00,sth,8.38
2024-02-23T14:14:00,sth,8.44
2024-02-23T14:16:00,sth,13.18
2024-02-23T14:19:00,sth,21.62
2024-02-23T14:21:00,sth,13.18
2024-02-23T14:23:00,sth,12.60
2024-02-23T14:25:00,sth,13.18
2024-02-23T14:27:00,sth,8.44
2024-02-23T14:29:00,sth,17.40
2024-02-23T14:30:00,sth,4.16
2024-02-23T14:32:00,sth,13.18
2024-02-23T14:34:00,sth,12.66
2024-02-23T14:36:00,sth,8.96
2024-02-23T14:37:00,sth,8.38
2024-02-23T14:38:00,sth,4.22
2024-02-23T14:40:00,sth,13.18
2024-02-23T14:41:00,sth,4.22
2024-02-23T14:42:00,sth,9.02
2024-02-23T14:44:00,sth,8.38
2024-02-23T14:45:00,sth,8.38
2024-02-23T14:47:00,sth,9.02
2024-02-23T14:48:00,sth,8.38
2024-02-23T14:50:00,sth,17.40
2024-02-23T14:52:00,sth,8.44
2024-02-23T14:54:00,sth,13.18
2024-02-23T14:55:00,sth,8.38
2024-02-23T14:57:00,sth,9.02
2024-02-23T14:58:00,sth,8.38
2024-02-23T15:00:00,sth,13.24
2024-02-23T15:02:00,sth,8.38
2024-02-23T15:04:00,sth,13.18
2024-02-23T15:06:00,sth,12.60
2024-02-23T15:08:00,sth,9.02
2024-02-23T15:09:00,sth,4.22
2024-02-23T15:12:00,sth,13.18
2024-02-23T15:13:00,sth,8.38
2024-02-23T15:14:00,sth,8.44
2024-02-23T15:15:00,sth,4.75
2024-02-23T15:18:00,sth,16.82
2024-02-23T15:20:00,sth,9.02
2024-02-23T15:22:00,sth,12.60
2024-02-23T15:24:00,sth,8.96
2024-02-23T15:25:00,sth,8.44
2024-02-23T15:27:00,sth,13.18
2024-02-23T15:28:00,sth,4.22
2024-02-23T15:30:00,sth,4.16
2024-02-23T15:31:00,sth,13.24
2024-02-23T15:32:00,sth,4.16
2024-02-23T15:33:00,sth,4.22
2024-02-23T15:36:00,sth,21.62
2024-02-23T15:38:00,sth,8.96
2024-02-23T15:40:00,sth,12.60
2024-02-23T15:42:00,sth,4.22
2024-02-23T15:43:00,sth,13.18
2024-02-23T15:45:00,sth,13.24
2024-02-23T15:47:00,sth,8.38
2024-02-23T15:49:00,sth,13.18
2024-02-23T15:51:00,sth,12.60
2024-02-23T15:53:00,sth,9.02
2024-02-23T15:54:00,sth,4.22
2024-02-23T15:55:00,sth,8.38
2024-02-23T15:57:00,sth,9.02
2024-02-23T15:58:00,sth,4.16
2024-02-23T16:00:00,sth,12.60
2024-02-23T16:02:00,sth,13.24
2024-02-23T16:03:00,sth,4.16
2024-02-23T16:05:00,sth,9.02
2024-02-23T16:07:00,sth,12.60
2024-02-23T16:09:00,sth,13.18
2024-02-23T16:11:00,sth,8.38
2024-02-23T16:13:00,sth,13.24
2024-02-23T16:14:00,sth,4.16
2024-02-23T16:17:00,sth,13.24
2024-02-23T16:18:00,sth,12.60
2024-02-23T16:20:00,sth,8.96
2024-02-23T16:23:00,sth,12.60
2024-02-23T16:24:00,sth,9.02
2024-02-23T16:25:00,sth,4.22
2024-02-23T16:27:00,sth,12.60
2024-02-23T16:29:00,sth,8.96
2024-02-23T16:31:00,sth,12.60
2024-02-23T16:32:00,sth,4.80
2024-02-23T16:35:00,sth,16.82
2024-02-23T16:37:00,sth,13.18
2024-02-23T16:39:00,sth,8.44
2024-02-23T16:41:00,sth,13.18
2024-02-23T16:43:00,sth,8.38
2024-02-23T16:44:00,sth,9.02
2024-02-23T16:47:00,sth,8.38
2024-02-23T16:48:00,sth,13.24
2024-02-23T16:50:00,sth,12.60
2024-02-23T16:53:00,sth,13.18
2024-02-23T16:54:00,sth,8.38
2024-02-23T16:56:00,sth,9.02
2024-02-23T16:59:00,sth,17.40
2024-02-23T17:01:00,sth,12.60
2024-02-23T17:03:00,sth,8.96
2024-02-23T17:05:00,sth,12.60
2024-02-23T17:06:00,sth,4.22
2024-02-23T17:08:00,sth,13.18
2024-02-23T17:10:00,sth,8.44
2024-02-23T17:12:00,sth,13.18
2024-02-23T17:13:00,sth,4.22
2024-02-23T17:14:00,sth,8.96
2024-02-23T17:16:00,sth,8.44
2024-02-23T17:17:00,sth,8.38
2024-02-23T17:19:00,sth,9.02
2024-02-23T17:22:00,sth,12.60
2024-02-23T17:23:00,sth,13.18
2024-02-23T17:25:00,sth,13.18
2024-02-23T17:28:00,sth,12.60
2024-02-23T17:29:00,sth,13.24
2024-02-23T17:30:00,sth,4.16
2024-02-23T17:32:00,sth,13.24
2024-02-23T17:34:00,sth,12.60
2024-02-23T17:36:00,sth,13.18
2024-02-23T17:38:00,sth,12.60
2024-02-23T17:40:00,sth,13.18
2024-02-23T17:42:00,sth,13.18
2024-02-23T17:44:00,sth,12.60
2024-02-23T17:46:00,sth,9.02
2024-02-23T17:47:00,sth,12.60
2024-02-23T17:49:00,sth,9.02
2024-02-23T17:52:00,sth,21.56
2024-02-23T17:54:00,sth,12.60
2024-02-23T17:56:00,sth,13.24
2024-02-23T17:58:00,sth,12.60
2024-02-23T17:59:00,sth,4.80
2024-02-23T18:01:00,sth,12.60
2024-02-23T18:04:00,sth,13.18
2024-02-23T18:05:00,sth,12.60
2024-02-23T18:07:00,sth,13.18
2024-02-23T18:08:00,sth,8.44
2024-02-23T18:10:00,sth,4.80
2024-02-23T18:11:00,sth,12.60
2024-02-23T18:12:00,sth,8.96
2024-02-23T18:14:00,sth,12.60
2024-02-23T18:16:00,sth,9.02
2024-02-23T18:18:00,sth,12.60
2024-02-23T18:19:00,sth,8.96
2024-02-23T18:22:00,sth,8.44
2024-02-23T18:23:00,sth,13.18
2024-02-23T18:24:00,sth,8.38
2024-02-23T18:26:00,sth,8.44
2024-02-23T18:28:00,sth,8.96
2024-02-23T18:29:00,sth,12.60
2024-02-23T18:31:00,sth,13.24
2024-02-23T18:34:00,sth,13.18
2024-02-23T18:35:00,sth,8.38
2024-02-23T18:37:00,sth,13.24
2024-02-23T18:40:00,sth,12.60
2024-02-23T18:41:00,sth,13.18
2024-02-23T18:43:00,sth,12.60
2024-02-23T18:44:00,sth,9.02
2024-02-23T18:46:00,sth,12.60
2024-02-23T18:47:00,sth,4.80
2024-02-23T18:49:00,sth,12.60
2024-02-23T18:50:00,sth,8.96
2024-02-23T18:52:00,sth,12.60
2024-02-23T18:54:00,sth,17.40
2024-02-23T18:55:00,sth,4.22
2024-02-23T18:58:00,sth,25.78
2024-02-23T19:00:00,sth,17.40
2024-02-23T19:02:00,sth,17.40
2024-02-23T19:04:00,sth,8.44
2024-02-23T19:05:00,sth,13.18
2024-02-23T19:07:00,sth,13.18
2024-02-23T19:10:00,sth,21.62
2024-02-23T19:12:00,sth,12.60
2024-02-23T19:13:00,sth,8.96
2024-02-23T19:15:00,sth,12.60
2024-02-23T19:17:00,sth,13.24
2024-02-23T19:18:00,sth,8.38
2024-02-23T19:20:00,sth,13.18
2024-02-23T19:22:00,sth,17.40
2024-02-23T19:24:00,sth,12.60
2024-02-23T19:26:00,sth,13.24
2024-02-23T19:28:00,sth,8.38
2024-02-23T19:29:00,sth,13.18
2024-02-23T19:30:00,sth,4.22
2024-02-23T19:33:00,sth,17.40
2024-02-23T19:34:00,sth,12.60
2024-02-23T19:36:00,sth,13.18
2024-02-23T19:37:00,sth,4.22
2024-02-23T19:39:00,sth,13.18
2024-02-23T19:41:00,sth,17.40
2024-02-23T19:43:00,sth,12.60
2024-02-23T19:45:00,sth,4.22
2024-02-23T19:46:00,sth,13.18
2024-02-23T19:47:00,sth,8.38
2024-02-23T19:49:00,sth,13.24
2024-02-23T19:51:00,sth,13.18
2024-02-23T19:52:00,sth,8.38
2024-02-23T19:54:00,sth,13.24
2024-02-23T19:55:00,sth,4.16
2024-02-23T19:57:00,sth,12.60
2024-02-23T19:58:00,sth,9.02
2024-02-23T20:00:00,sth,12.60
2024-02-23T20:03:00,sth,17.40
2024-02-23T20:04:00,sth,4.22
2024-02-23T20:05:00,sth,13.18
