#datetime,building,power
2024-04-17T00:01:00,emw,6.00
2024-04-17T00:05:00,emw,6.00
2024-04-17T00:06:00,emw,6.01
2024-04-17T00:10:00,emw,6.00
2024-04-17T00:12:00,emw,6.00
2024-04-17T00:16:00,emw,6.00
2024-04-17T00:19:00,emw,6.00
2024-04-17T00:21:00,emw,6.01
2024-04-17T00:25:00,emw,6.00
2024-04-17T00:27:00,emw,6.00
2024-04-17T00:30:00,emw,6.00
2024-04-17T00:33:00,emw,6.00
2024-04-17T00:37:00,emw,6.01
2024-04-17T00:39:00,emw,6.00
2024-04-17T00:41:00,emw,6.00
2024-04-17T00:45:00,emw,6.00
2024-04-17T00:48:00,emw,6.00
2024-04-17T00:51:00,emw,6.01
2024-04-17T00:55:00,emw,6.00
2024-04-17T00:58:00,emw,6.00
2024-04-17T01:00:00,emw,6.00
2024-04-17T01:02:00,emw,6.00
2024-04-17T01:06:00,emw,6.01
2024-04-17T01:09:00,emw,6.00
2024-04-17T01:11:00,emw,6.00
2024-04-17T01:14:00,emw,6.00
2024-04-17T01:17:00,emw,6.00
2024-04-17T01:19:00,emw,6.01
2024-04-17T01:23:00,emw,6.00
2024-04-17T01:25:00,emw,6.00
2024-04-17T01:29:00,emw,6.00
2024-04-17T01:32:00,emw,6.00
2024-04-17T01:34:00,emw,6.01
2024-04-17T01:37:00,emw,6.00
2024-04-17T01:41:00,emw,6.00
2024-04-17T01:43:00,emw,6.00
2024-04-17T01:46:00,emw,6.00
2024-04-17T01:49:00,emw,6.01
2024-04-17T01:52:00,emw,6.00
2024-04-17T01:55:00,emw,6.00
2024-04-17T01:57:00,emw,6.00
2024-04-17T02:01:00,emw,6.00
2024-04-17T02:04:00,emw,6.01
2024-04-17T02:07:00,emw,6.00
2024-04-17T02:10:00,emw,6.00
2024-04-17T02:12:00,emw,6.00
2024-04-17T02:15:00,emw,6.00
2024-04-17T02:18:00,emw,6.01
2024-04-17T02:23:00,emw,6.00
2024-04-17T02:24:00,emw,6.00
2024-04-17T02:27:00,emw,6.00
2024-04-17T02:29:00,emw,6.00
2024-04-17T02:32:00,emw,6.01
2024-04-17T02:36:00,emw,6.00
2024-04-17T02:38:00,emw,6.00
2024-04-17T02:42:00,emw,6.00
2024-04-17T02:44:00,emw,6.00
2024-04-17T02:48:00,emw,6.01
2024-04-17T02:50:00,emw,6.00
2024-04-17T02:52:00,emw,6.00
2024-04-17T02:55:00,emw,6.00
2024-04-17T02:57:00,emw,12.00
2024-04-17T02:58:00,emw,6.00
2024-04-17T03:00:00,emw,12.00
2024-04-17T03:01:00,emw,6.00
2024-04-17T03:05:00,emw,6.01
2024-04-17T03:07:00,emw,6.00
2024-04-17T03:10:00,emw,6.00
2024-04-17T03:14:00,emw,6.00
2024-04-17T03:16:00,emw,6.00
2024-04-17T03:20:00,emw,6.01
2024-04-17T03:22:00,emw,6.00
2024-04-17T03:24:00,emw,6.00
2024-04-17T03:28:00,emw,6.00
2024-04-17T03:32:00,emw,6.00
2024-04-17T03:35:00,emw,6.01
2024-04-17T03:37:00,emw,6.00
2024-04-17T03:40:00,emw,6.00
2024-04-17T03:42:00,emw,6.00
2024-04-17T03:45:00,emw,6.00
2024-04-17T03:47:00,emw,6.01
2024-04-17T03:51:00,emw,6.00
2024-04-17T03:53:00,emw,6.00
2024-04-17T03:56:00,emw,6.00
2024-04-17T03:59:00,emw,6.00
2024-04-17T04:03:00,emw,6.01
2024-04-17T04:05:00,emw,6.00
2024-04-17T04:08:00,emw,6.00
2024-04-17T04:11:00,emw,6.00
2024-04-17T04:12:00,emw,6.00
2024-04-17T04:14:00,emw,6.01
2024-04-17T04:17:00,emw,6.00
2024-04-17T04:19:00,emw,6.00
2024-04-17T04:21:00,emw,6.00
2024-04-17T04:24:00,emw,6.00
2024-04-17T04:26:00,emw,6.01
2024-04-17T04:28:00,emw,6.00
2024-04-17T04:30:00,emw,6.00
2024-04-17T04:32:00,emw,6.00
2024-04-17T04:34:00,emw,6.00
2024-04-17T04:36:00,emw,6.01
2024-04-17T04:38:00,emw,6.00
2024-04-17T04:41:00,emw,6.00
2024-04-17T04:43:00,emw,6.00
2024-04-17T04:44:00,emw,6.00
2024-04-17T04:46:00,emw,6.01
2024-04-17T04:47:00,emw,6.00
2024-04-17T04:49:00,emw,6.00
2024-04-17T04:51:00,emw,6.00
2024-04-17T04:53:00,emw,6.00
2024-04-17T04:57:00,emw,6.01
2024-04-17T04:58:00,emw,6.00
2024-04-17T05:01:00,emw,6.00
2024-04-17T05:02:00,emw,6.00
2024-04-17T05:05:00,emw,6.00
2024-04-17T05:07:00,emw,6.01
2024-04-17T05:09:00,emw,6.00
2024-04-17T05:11:00,emw,6.00
2024-04-17T05:13:00,emw,6.00
2024-04-17T05:15:00,emw,6.00
2024-04-17T05:16:00,emw,6.01
2024-04-17T05:18:00,emw,6.00
2024-04-17T05:21:00,emw,6.00
2024-04-17T05:23:00,emw,6.00
2024-04-17T05:26:00,emw,6.00
2024-04-17T05:29:00,emw,6.01
2024-04-17T05:32:00,emw,6.00
2024-04-17T05:35:00,emw,6.00
2024-04-17T05:38:00,emw,6.00
2024-04-17T05:40:00,emw,6.00
2024-04-17T05:43:00,emw,6.01
2024-04-17T05:46:00,emw,6.00
2024-04-17T05:49:00,emw,6.00
2024-04-17T05:52:00,emw,6.00
2024-04-17T05:56:00,emw,6.00
2024-04-17T06:00:00,emw,6.01
2024-04-17T06:02:00,emw,6.00
2024-04-17T06:06:00,emw,6.00
2024-04-17T06:07:00,emw,6.00
2024-04-17T06:10:00,emw,6.00
2024-04-17T06:14:00,emw,6.01
2024-04-17T06:16:00,emw,6.00
2024-04-17T06:20:00,emw,6.00
2024-04-17T06:22:00,emw,6.00
2024-04-17T06:25:00,emw,6.00
2024-04-17T06:28:00,emw,6.01
2024-04-17T06:30:00,emw,6.00
2024-04-17T06:33:00,emw,6.00
2024-04-17T06:36:00,emw,6.00
2024-04-17T06:38:00,emw,6.00
2024-04-17T06:42:00,emw,6.01
2024-04-17T06:44:00,emw,6.00
2024-04-17T06:47:00,emw,6.00
2024-04-17T06:50:00,emw,6.00
2024-04-17T06:53:00,emw,6.00
2024-04-17T06:55:00,emw,6.01
2024-04-17T06:58:00,emw,6.00
2024-04-17T07:01:00,emw,6.00
2024-04-17T07:05:00,emw,6.00
2024-04-17T07:07:00,emw,12.00
2024-04-17T07:09:00,emw,18.00
2024-04-17T07:11:00,emw,6.00
2024-04-17T07:13:00,emw,6.01
2024-04-17T07:16:00,emw,6.00
2024-04-17T07:20:00,emw,6.00
2024-04-17T07:23:00,emw,6.00
2024-04-17T07:25:00,emw,6.00
2024-04-17T07:28:00,emw,6.01
2024-04-17T07:31:00,emw,6.00
2024-04-17T07:32:00,emw,6.00
2024-04-17T07:34:00,emw,6.00
2024-04-17T07:37:00,emw,6.00
2024-04-17T07:40:00,emw,6.01
2024-04-17T07:42:00,emw,6.00
2024-04-17T07:45:00,emw,6.00
2024-04-17T07:47:00,emw,6.00
2024-04-17T07:50:00,emw,6.00
2024-04-17T07:52:00,emw,6.01
2024-04-17T07:54:00,emw,6.00
2024-04-17T07:58:00,emw,6.00
2024-04-17T08:00:00,emw,6.00
2024-04-17T08:01:00,emw,6.00
2024-04-17T08:04:00,emw,6.01
2024-04-17T08:07:00,emw,6.00
2024-04-17T08:09:00,emw,6.00
2024-04-17T08:10:00,emw,6.00
2024-04-17T08:12:00,emw,6.00
2024-04-17T08:14:00,emw,6.01
2024-04-17T08:19:00,emw,6.00
2024-04-17T08:20:00,emw,12.00
2024-04-17T08:22:00,emw,6.00
2024-04-17T08:24:00,emw,6.01
2024-04-17T08:25:00,emw,6.00
2024-04-17T08:27:00,emw,6.00
2024-04-17T08:28:00,emw,6.00
2024-04-17T08:30:00,emw,12.00
2024-04-17T08:31:00,emw,6.00
2024-04-17T08:33:00,emw,6.00
2024-04-17T08:34:00,emw,6.00
2024-04-17T08:36:00,emw,6.00
2024-04-17T08:37:00,emw,6.01
2024-04-17T08:38:00,emw,6.00
2024-04-17T08:40:00,emw,12.00
2024-04-17T08:42:00,emw,6.00
2024-04-17T08:44:00,emw,12.00
2024-04-17T08:45:00,emw,6.00
2024-04-17T08:46:00,emw,6.00
2024-04-17T08:48:00,emw,6.00
2024-04-17T08:49:00,emw,6.01
2024-04-17T08:51:00,emw,12.00
2024-04-17T08:53:00,emw,6.00
2024-04-17T08:54:00,emw,6.00
2024-04-17T08:55:00,emw,6.01
2024-04-17T08:57:00,emw,6.00
2024-04-17T08:59:00,emw,12.00
2024-04-17T09:00:00,emw,6.00
2024-04-17T09:03:00,emw,12.00
2024-04-17T09:05:00,emw,6.00
2024-04-17T09:06:00,emw,6.00
2024-04-17T09:08:00,emw,6.00
2024-04-17T09:10:00,emw,12.00
2024-04-17T09:13:00,emw,12.00
2024-04-17T09:15:00,emw,12.00
2024-04-17T09:17:00,emw,6.00
2024-04-17T09:19:00,emw,6.00
2024-04-17T09:20:00,emw,6.00
2024-04-17T09:22:00,emw,12.00
2024-04-17T09:25:00,emw,12.00
2024-04-17T09:27:00,emw,6.00
2024-04-17T09:28:00,emw,6.00
2024-04-17T09:30:00,emw,12.00
2024-04-17T09:32:00,emw,6.00
2024-04-17T09:33:00,emw,6.00
2024-04-17T09:36:00,emw,12.00
2024-04-17T09:38:00,emw,6.00
2024-04-17T09:39:00,emw,6.00
2024-04-17T09:41:00,emw,12.00
2024-04-17T09:43:00,emw,6.01
2024-04-17T09:44:00,emw,6.00
2024-04-17T09:46:00,emw,12.00
2024-04-17T09:48:00,emw,6.00
2024-04-17T09:50:00,emw,12.00
2024-04-17T09:52:00,emw,6.00
2024-04-17T09:53:00,emw,6.00
2024-04-17T09:55:00,emw,6.00
2024-04-17T09:56:00,emw,6.01
2024-04-17T09:58:00,emw,6.00
2024-04-17T10:00:00,emw,12.00
2024-04-17T10:02:00,emw,12.00
2024-04-17T10:05:00,emw,18.00
2024-04-17T10:06:00,emw,12.00
2024-04-17T10:08:00,emw,18.00
2024-04-17T10:09:00,emw,6.00
2024-04-17T10:11:00,emw,12.00
2024-04-17T10:13:00,emw,12.00
2024-04-17T10:16:00,emw,12.00
2024-04-17T10:18:00,emw,6.00
2024-04-17T10:20:00,emw,12.00
2024-04-17T10:22:00,emw,6.00
2024-04-17T10:24:00,emw,12.00
2024-04-17T10:26:00,emw,6.00
2024-04-17T10:28:00,emw,12.00
2024-04-17T10:30:00,emw,6.01
2024-04-17T10:31:00,emw,12.00
2024-04-17T10:32:00,emw,6.00
2024-04-17T10:34:00,emw,18.00
2024-04-17T10:36:00,emw,12.00
2024-04-17T10:37:00,emw,12.00
2024-04-17T10:39:00,emw,12.00
2024-04-17T10:41:00,emw,18.00
2024-04-17T10:42:00,emw,6.00
2024-04-17T10:44:00,emw,18.00
2024-04-17T10:45:00,emw,12.00
2024-04-17T10:47:00,emw,18.00
2024-04-17T10:48:00,emw,6.01
2024-04-17T10:50:00,emw,18.00
2024-04-17T10:52:00,emw,12.00
2024-04-17T10:54:00,emw,18.00
2024-04-17T10:56:00,emw,18.00
2024-04-17T10:57:00,emw,6.00
2024-04-17T10:59:00,emw,18.00
2024-04-17T11:01:00,emw,12.00
2024-04-17T11:02:00,emw,12.00
2024-04-17T11:03:00,emw,6.01
2024-04-17T11:05:00,emw,12.00
2024-04-17T11:07:00,emw,18.00
2024-04-17T11:09:00,emw,18.00
2024-04-17T11:11:00,emw,12.00
2024-04-17T11:13:00,emw,18.00
2024-04-17T11:15:00,emw,12.00
2024-04-17T11:16:00,emw,12.00
2024-04-17T11:17:00,emw,6.00
2024-04-17T11:19:00,emw,18.00
2024-04-17T11:20:00,emw,6.00
2024-04-17T11:22:00,emw,18.00
2024-04-17T11:23:00,emw,6.00
2024-04-17T11:25:00,emw,18.00
2024-04-17T11:26:00,emw,6.01
2024-04-17T11:28:00,emw,18.00
2024-04-17T11:29:00,emw,6.00
2024-04-17T11:31:00,emw,18.00
2024-04-17T11:33:00,emw,12.00
2024-04-17T11:35:00,emw,18.00
2024-04-17T11:36:00,emw,6.00
2024-04-17T11:37:00,emw,6.00
2024-04-17T11:39:00,emw,12.00
2024-04-17T11:41:00,emw,12.00
2024-04-17T11:42:00,emw,6.00
2024-04-17T11:44:00,emw,12.00
2024-04-17T11:45:00,emw,6.00
2024-04-17T11:47:00,emw,18.00
2024-04-17T11:49:00,emw,18.00
2024-04-17T11:50:00,emw,6.00
2024-04-17T11:52:00,emw,24.00
2024-04-17T11:53:00,emw,12.00
2024-04-17T11:55:00,emw,18.00
2024-04-17T11:57:00,emw,12.00
2024-04-17T11:58:00,emw,6.00
2024-04-17T11:59:00,emw,6.00
2024-04-17T12:01:00,emw,12.00
2024-04-17T12:03:00,emw,12.00
2024-04-17T12:05:00,emw,12.00
2024-04-17T12:07:00,emw,12.00
2024-04-17T12:09:00,emw,12.00
2024-04-17T12:10:00,emw,6.00
2024-04-17T12:12:00,emw,12.00
2024-04-17T12:14:00,emw,12.00
2024-04-17T12:15:00,emw,6.00
2024-04-17T12:17:00,emw,12.00
2024-04-17T12:19:00,emw,12.00
2024-04-17T12:21:00,emw,12.00
2024-04-17T12:23:00,emw,18.00
2024-04-17T12:25:00,emw,12.00
2024-04-17T12:26:00,emw,6.01
2024-04-17T12:28:00,emw,12.00
2024-04-17T12:30:00,emw,12.00
2024-04-17T12:31:00,emw,6.01
2024-04-17T12:33:00,emw,12.00
2024-04-17T12:34:00,emw,12.00
2024-04-17T12:36:00,emw,12.00
2024-04-17T12:38:00,emw,18.00
2024-04-17T12:39:00,emw,6.01
2024-04-17T12:40:00,emw,6.00
2024-04-17T12:42:00,emw,12.00
2024-04-17T12:44:00,emw,12.00
2024-04-17T12:45:00,emw,6.00
2024-04-17T12:46:00,emw,6.00
2024-04-17T12:48:00,emw,12.00
2024-04-17T12:49:00,emw,6.01
2024-04-17T12:50:00,emw,6.00
2024-04-17T12:52:00,emw,12.00
2024-04-17T12:54:00,emw,12.00
2024-04-17T12:56:00,emw,12.00
2024-04-17T12:58:00,emw,12.00
2024-04-17T12:59:00,emw,6.01
2024-04-17T13:01:00,emw,23.99
2024-04-17T13:03:00,emw,18.00
2024-04-17T13:04:00,emw,12.00
2024-04-17T13:06:00,emw,18.00
2024-04-17T13:08:00,emw,12.00
2024-04-17T13:10:00,emw,18.00
2024-04-17T13:12:00,emw,12.00
2024-04-17T13:13:00,emw,6.01
2024-04-17T13:15:00,emw,6.00
2024-04-17T13:16:00,emw,6.00
2024-04-17T13:18:00,emw,12.00
2024-04-17T13:20:00,emw,6.01
2024-04-17T13:21:00,emw,6.00
2024-04-17T13:23:00,emw,12.00
2024-04-17T13:24:00,emw,6.00
2024-04-17T13:26:00,emw,12.00
2024-04-17T13:28:00,emw,12.00
2024-04-17T13:30:00,emw,6.00
2024-04-17T13:32:00,emw,12.00
2024-04-17T13:34:00,emw,18.00
2024-04-17T13:36:00,emw,18.00
2024-04-17T13:37:00,emw,12.00
2024-04-17T13:39:00,emw,18.00
2024-04-17T13:40:00,emw,6.00
2024-04-17T13:41:00,emw,6.00
2024-04-17T13:43:00,emw,6.01
2024-04-17T13:44:00,emw,6.00
2024-04-17T13:46:00,emw,6.00
2024-04-17T13:48:00,emw,12.00
2024-04-17T13:50:00,emw,12.00
2024-04-17T13:52:00,emw,6.00
2024-04-17T13:54:00,emw,12.00
2024-04-17T13:56:00,emw,12.00
2024-04-17T13:58:00,emw,6.00
2024-04-17T13:59:00,emw,6.00
2024-04-17T14:01:00,emw,12.00
2024-04-17T14:04:00,emw,12.00
2024-04-17T14:06:00,emw,12.00
2024-04-17T14:08:00,emw,6.01
2024-04-17T14:10:00,emw,12.00
2024-04-17T14:12:00,emw,6.00
2024-04-17T14:14:00,emw,12.00
2024-04-17T14:16:00,emw,6.00
2024-04-17T14:18:00,emw,12.00
2024-04-17T14:20:00,emw,6.00
2024-04-17T14:22:00,emw,12.00
2024-04-17T14:24:00,emw,6.00
2024-04-17T14:26:00,emw,12.00
2024-04-17T14:27:00,emw,6.01
2024-04-17T14:30:00,emw,12.00
2024-04-17T14:31:00,emw,6.00
2024-04-17T14:34:00,emw,12.00
2024-04-17T14:35:00,emw,6.00
2024-04-17T14:37:00,emw,6.00
2024-04-17T14:39:00,emw,6.00
2024-04-17T14:41:00,emw,12.00
2024-04-17T14:43:00,emw,6.00
2024-04-17T14:45:00,emw,6.00
2024-04-17T14:46:00,emw,6.00
2024-04-17T14:48:00,emw,18.00
2024-04-17T14:50:00,emw,18.00
2024-04-17T14:52:00,emw,12.00
2024-04-17T14:54:00,emw,12.00
2024-04-17T14:56:00,emw,6.00
2024-04-17T14:58:00,emw,6.01
2024-04-17T15:00:00,emw,6.00
2024-04-17T15:02:00,emw,12.00
2024-04-17T15:05:00,emw,12.00
2024-04-17T15:08:00,emw,12.00
2024-04-17T15:10:00,emw,6.00
2024-04-17T15:11:00,emw,6.00
2024-04-17T15:14:00,emw,6.01
2024-04-17T15:15:00,emw,6.00
2024-04-17T15:17:00,emw,6.00
2024-04-17T15:19:00,emw,12.00
2024-04-17T15:21:00,emw,6.01
2024-04-17T15:23:00,emw,6.00
2024-04-17T15:24:00,emw,6.00
2024-04-17T15:26:00,emw,6.00
2024-04-17T15:27:00,emw,6.00
2024-04-17T15:29:00,emw,6.01
2024-04-17T15:31:00,emw,12.00
2024-04-17T15:34:00,emw,6.00
2024-04-17T15:36:00,emw,12.00
2024-04-17T15:37:00,emw,6.00
2024-04-17T15:39:00,emw,18.00
2024-04-17T15:41:00,emw,18.00
2024-04-17T15:43:00,emw,6.00
2024-04-17T15:45:00,emw,12.00
2024-04-17T15:47:00,emw,6.00
2024-04-17T15:49:00,emw,6.00
2024-04-17T15:51:00,emw,6.00
2024-04-17T15:53:00,emw,6.00
2024-04-17T15:55:00,emw,12.00
2024-04-17T15:57:00,emw,6.00
2024-04-17T16:00:00,emw,6.00
2024-04-17T16:01:00,emw,6.00
2024-04-17T16:03:00,emw,6.01
2024-04-17T16:04:00,emw,6.00
2024-04-17T16:06:00,emw,6.00
2024-04-17T16:08:00,emw,6.00
2024-04-17T16:10:00,emw,6.00
2024-04-17T16:11:00,emw,6.01
2024-04-17T16:13:00,emw,6.00
2024-04-17T16:15:00,emw,6.00
2024-04-17T16:16:00,emw,6.00
2024-04-17T16:18:00,emw,6.00
2024-04-17T16:20:00,emw,6.01
2024-04-17T16:22:00,emw,6.00
2024-04-17T16:23:00,emw,6.00
2024-04-17T16:25:00,emw,6.00
2024-04-17T16:27:00,emw,6.00
2024-04-17T16:29:00,emw,12.00
2024-04-17T16:31:00,emw,6.00
2024-04-17T16:34:00,emw,12.00
2024-04-17T16:36:00,emw,6.01
2024-04-17T16:38:00,emw,6.00
2024-04-17T16:40:00,emw,6.00
2024-04-17T16:42:00,emw,6.00
2024-04-17T16:43:00,emw,6.00
2024-04-17T16:45:00,emw,6.01
2024-04-17T16:47:00,emw,6.00
2024-04-17T16:49:00,emw,6.00
2024-04-17T16:51:00,emw,6.00
2024-04-17T16:53:00,emw,6.00
2024-04-17T16:55:00,emw,6.01
2024-04-17T16:58:00,emw,6.00
2024-04-17T16:59:00,emw,6.00
2024-04-17T17:01:00,emw,6.00
2024-04-17T17:03:00,emw,6.00
2024-04-17T17:07:00,emw,6.01
2024-04-17T17:09:00,emw,6.00
2024-04-17T17:11:00,emw,6.00
2024-04-17T17:13:00,emw,6.00
2024-04-17T17:16:00,emw,6.00
2024-04-17T17:19:00,emw,6.01
2024-04-17T17:23:00,emw,12.00
2024-04-17T17:24:00,emw,6.00
2024-04-17T17:26:00,emw,12.00
2024-04-17T17:27:00,emw,6.00
2024-04-17T17:29:00,emw,6.00
2024-04-17T17:30:00,emw,6.00
2024-04-17T17:32:00,emw,6.00
2024-04-17T17:35:00,emw,6.01
2024-04-17T17:38:00,emw,6.00
2024-04-17T17:40:00,emw,6.00
2024-04-17T17:44:00,emw,6.00
2024-04-17T17:45:00,emw,6.00
2024-04-17T17:48:00,emw,6.01
2024-04-17T17:52:00,emw,6.00
2024-04-17T17:53:00,emw,6.00
2024-04-17T17:58:00,emw,6.00
2024-04-17T17:59:00,emw,6.00
2024-04-17T18:02:00,emw,6.01
2024-04-17T18:05:00,emw,6.00
2024-04-17T18:09:00,emw,6.00
2024-04-17T18:11:00,emw,6.00
2024-04-17T18:13:00,emw,6.00
2024-04-17T18:15:00,emw,6.01
2024-04-17T18:18:00,emw,6.00
2024-04-17T18:19:00,emw,6.00
2024-04-17T18:21:00,emw,6.00
2024-04-17T18:22:00,emw,6.00
2024-04-17T18:25:00,emw,6.01
2024-04-17T18:27:00,emw,6.00
2024-04-17T18:28:00,emw,6.00
2024-04-17T18:30:00,emw,6.00
2024-04-17T18:32:00,emw,6.00
2024-04-17T18:34:00,emw,12.00
2024-04-17T18:36:00,emw,6.00
2024-04-17T18:38:00,emw,6.00
2024-04-17T18:40:00,emw,6.00
2024-04-17T18:42:00,emw,6.01
2024-04-17T18:44:00,emw,6.00
2024-04-17T18:45:00,emw,6.00
2024-04-17T18:47:00,emw,6.00
2024-04-17T18:49:00,emw,6.00
2024-04-17T18:51:00,emw,6.01
2024-04-17T18:52:00,emw,6.00
2024-04-17T18:53:00,emw,6.00
2024-04-17T18:55:00,emw,6.00
2024-04-17T18:58:00,emw,12.00
2024-04-17T19:00:00,emw,6.00
2024-04-17T19:02:00,emw,6.00
2024-04-17T19:04:00,emw,6.00
2024-04-17T19:05:00,emw,6.00
2024-04-17T19:07:00,emw,6.01
2024-04-17T19:09:00,emw,6.00
2024-04-17T19:11:00,emw,6.00
2024-04-17T19:13:00,emw,6.00
2024-04-17T19:15:00,emw,12.00
2024-04-17T19:19:00,emw,6.00
2024-04-17T19:20:00,emw,6.00
2024-04-17T19:22:00,emw,12.00
2024-04-17T19:24:00,emw,6.01
2024-04-17T19:26:00,emw,6.00
2024-04-17T19:28:00,emw,6.00
2024-04-17T19:30:00,emw,6.00
2024-04-17T19:31:00,emw,6.00
2024-04-17T19:33:00,emw,6.01
2024-04-17T19:35:00,emw,6.00
2024-04-17T19:36:00,emw,6.00
2024-04-17T19:38:00,emw,6.00
2024-04-17T19:40:00,emw,6.00
2024-04-17T19:42:00,emw,6.01
2024-04-17T19:44:00,emw,12.00
2024-04-17T19:47:00,emw,6.00
2024-04-17T19:49:00,emw,12.00
2024-04-17T19:51:00,emw,6.00
2024-04-17T19:54:00,emw,12.00
2024-04-17T19:57:00,emw,6.00
2024-04-17T19:59:00,emw,6.01
2024-04-17T20:00:00,emw,6.00
2024-04-17T20:02:00,emw,6.00
2024-04-17T20:03:00,emw,6.00
2024-04-17T20:05:00,emw,6.00
2024-04-17T20:07:00,emw,6.01
2024-04-17T20:09:00,emw,6.00
2024-04-17T20:11:00,emw,12.00
2024-04-17T20:13:00,emw,6.00
2024-04-17T20:15:00,emw,6.01
2024-04-17T20:17:00,emw,6.00
2024-04-17T20:19:00,emw,6.00
2024-04-17T20:20:00,emw,6.00
2024-04-17T20:22:00,emw,6.00
2024-04-17T20:23:00,emw,6.01
2024-04-17T20:25:00,emw,6.00
2024-04-17T20:26:00,emw,6.00
2024-04-17T20:28:00,emw,6.00
2024-04-17T20:30:00,emw,18.00
2024-04-17T20:32:00,emw,12.00
2024-04-17T20:33:00,emw,12.00
2024-04-17T20:35:00,emw,6.00
2024-04-17T20:38:00,emw,12.00
2024-04-17T20:40:00,emw,6.00
2024-04-17T20:42:00,emw,6.01
2024-04-17T20:43:00,emw,6.00
2024-04-17T20:45:00,emw,6.00
2024-04-17T20:47:00,emw,6.00
2024-04-17T20:49:00,emw,6.00
2024-04-17T20:51:00,emw,6.01
2024-04-17T20:53:00,emw,12.00
2024-04-17T20:55:00,emw,6.00
2024-04-17T20:58:00,emw,12.00
2024-04-17T21:00:00,emw,6.00
2024-04-17T21:02:00,emw,6.00
2024-04-17T21:04:00,emw,6.00
2024-04-17T21:06:00,emw,6.00
2024-04-17T21:08:00,emw,12.00
2024-04-17T21:10:00,emw,6.00
2024-04-17T21:13:00,emw,6.00
2024-04-17T21:14:00,emw,6.00
2024-04-17T21:15:00,emw,6.01
2024-04-17T21:17:00,emw,6.00
2024-04-17T21:19:00,emw,6.00
2024-04-17T21:20:00,emw,6.00
2024-04-17T21:22:00,emw,6.00
2024-04-17T21:24:00,emw,6.01
2024-04-17T21:25:00,emw,6.00
2024-04-17T21:27:00,emw,6.00
2024-04-17T21:29:00,emw,6.00
2024-04-17T21:31:00,emw,6.00
2024-04-17T21:33:00,emw,6.01
2024-04-17T21:35:00,emw,12.00
2024-04-17T21:37:00,emw,6.00
2024-04-17T21:38:00,emw,6.00
2024-04-17T21:40:00,emw,6.01
2024-04-17T21:42:00,emw,6.00
2024-04-17T21:43:00,emw,6.00
2024-04-17T21:45:00,emw,6.00
2024-04-17T21:47:00,emw,6.00
2024-04-17T21:49:00,emw,6.01
2024-04-17T21:50:00,emw,6.00
2024-04-17T21:53:00,emw,6.00
2024-04-17T21:55:00,emw,12.00
2024-04-17T21:58:00,emw,12.00
2024-04-17T22:00:00,emw,6.00
2024-04-17T22:02:00,emw,6.00
2024-04-17T22:04:00,emw,6.00
2024-04-17T22:06:00,emw,6.01
2024-04-17T22:08:00,emw,6.00
2024-04-17T22:09:00,emw,6.00
2024-04-17T22:12:00,emw,12.00
2024-04-17T22:14:00,emw,6.01
2024-04-17T22:17:00,emw,12.00
2024-04-17T22:19:00,emw,6.00
2024-04-17T22:23:00,emw,12.00
2024-04-17T22:24:00,emw,6.00
2024-04-17T22:26:00,emw,6.00
2024-04-17T22:27:00,emw,6.00
2024-04-17T22:29:00,emw,6.00
2024-04-17T22:31:00,emw,6.01
2024-04-17T22:32:00,emw,6.00
2024-04-17T22:35:00,emw,12.00
2024-04-17T22:38:00,emw,6.00
2024-04-17T22:39:00,emw,6.01
2024-04-17T22:41:00,emw,6.00
2024-04-17T22:42:00,emw,6.00
2024-04-17T22:44:00,emw,6.00
2024-04-17T22:46:00,emw,6.00
2024-04-17T22:48:00,emw,12.00
2024-04-17T22:50:00,emw,6.00
2024-04-17T22:52:00,emw,6.00
2024-04-17T22:54:00,emw,6.00
2024-04-17T22:55:00,emw,6.01
2024-04-17T22:57:00,emw,6.00
2024-04-17T22:59:00,emw,6.00
2024-04-17T23:00:00,emw,6.00
2024-04-17T23:02:00,emw,6.00
2024-04-17T23:04:00,emw,6.01
2024-04-17T23:06:00,emw,6.00
2024-04-17T23:08:00,emw,12.00
2024-04-17T23:10:00,emw,6.00
2024-04-17T23:13:00,emw,12.00
2024-04-17T23:15:00,emw,6.00
2024-04-17T23:18:00,emw,6.00
2024-04-17T23:19:00,emw,6.00
2024-04-17T23:21:00,emw,6.01
2024-04-17T23:22:00,emw,6.00
2024-04-17T23:24:00,emw,6.00
2024-04-17T23:26:00,emw,6.00
2024-04-17T23:28:00,emw,6.00
2024-04-17T23:30:00,emw,6.01
2024-04-17T23:32:00,emw,12.00
2024-04-17T23:34:00,emw,6.00
2024-04-17T23:36:00,emw,6.00
2024-04-17T23:38:00,emw,6.01
2024-04-17T23:40:00,emw,12.00
2024-04-17T23:43:00,emw,6.00
2024-04-17T23:44:00,emw,6.00
2024-04-17T23:45:00,emw,6.01
2024-04-17T23:47:00,emw,6.00
2024-04-17T23:49:00,emw,6.00
2024-04-17T23:50:00,emw,6.00
2024-04-17T23:52:00,emw,6.00
2024-04-17T23:54:00,emw,6.01
2024-04-17T23:56:00,emw,6.00
2024-04-17T23:58:00,emw,6.00
