#datetime,building,power
2022-04-04T00:01:00,nat,447.90
2022-04-04T00:02:00,nat,95.19
2022-04-04T00:04:00,nat,312.81
2022-04-04T00:06:00,nat,390.27
2022-04-04T00:08:00,nat,328.25
2022-04-04T00:10:00,nat,324.86
2022-04-04T00:11:00,nat,134.31
2022-04-04T00:13:00,nat,292.10
2022-04-04T00:15:00,nat,307.16
2022-04-04T00:17:00,nat,342.19
2022-04-04T00:19:00,nat,303.94
2022-04-04T00:21:00,nat,342.26
2022-04-04T00:22:00,nat,108.72
2022-04-04T00:24:00,nat,352.02
2022-04-04T00:26:00,nat,347.50
2022-04-04T00:28:00,nat,439.95
2022-04-04T00:30:00,nat,327.13
2022-04-04T00:32:00,nat,290.92
2022-04-04T00:33:00,nat,158.91
2022-04-04T00:35:00,nat,372.03
2022-04-04T00:37:00,nat,285.56
2022-04-04T00:39:00,nat,379.82
2022-04-04T00:41:00,nat,297.71
2022-04-04T00:43:00,nat,353.05
2022-04-04T00:45:00,nat,421.45
2022-04-04T00:47:00,nat,335.26
2022-04-04T00:49:00,nat,415.64
2022-04-04T00:50:00,nat,115.64
2022-04-04T00:52:00,nat,319.53
2022-04-04T00:54:00,nat,338.14
2022-04-04T00:55:00,nat,74.12
2022-04-04T00:57:00,nat,395.63
2022-04-04T00:59:00,nat,419.60
2022-04-04T01:01:00,nat,401.74
2022-04-04T01:03:00,nat,400.75
2022-04-04T01:04:00,nat,88.77
2022-04-04T01:05:00,nat,193.45
2022-04-04T01:07:00,nat,277.12
2022-04-04T01:09:00,nat,327.88
2022-04-04T01:11:00,nat,344.33
2022-04-04T01:13:00,nat,283.99
2022-04-04T01:14:00,nat,83.40
2022-04-04T01:16:00,nat,356.83
2022-04-04T01:18:00,nat,301.03
2022-04-04T01:20:00,nat,366.21
2022-04-04T01:22:00,nat,308.66
2022-04-04T01:24:00,nat,294.28
2022-04-04T01:25:00,nat,142.38
2022-04-04T01:26:00,nat,96.39
2022-04-04T01:28:00,nat,293.69
2022-04-04T01:29:00,nat,94.39
2022-04-04T01:31:00,nat,331.42
2022-04-04T01:32:00,nat,113.59
2022-04-04T01:34:00,nat,246.01
2022-04-04T01:36:00,nat,352.22
2022-04-04T01:38:00,nat,345.15
2022-04-04T01:40:00,nat,359.44
2022-04-04T01:41:00,nat,206.52
2022-04-04T01:42:00,nat,70.34
2022-04-04T01:43:00,nat,276.69
2022-04-04T01:45:00,nat,348.71
2022-04-04T01:46:00,nat,109.73
2022-04-04T01:47:00,nat,113.54
2022-04-04T01:49:00,nat,315.39
2022-04-04T01:51:00,nat,351.41
2022-04-04T01:53:00,nat,302.39
2022-04-04T01:55:00,nat,283.07
2022-04-04T01:57:00,nat,351.39
2022-04-04T01:59:00,nat,265.03
2022-04-04T02:01:00,nat,334.05
2022-04-04T02:03:00,nat,374.23
2022-04-04T02:05:00,nat,294.27
2022-04-04T02:06:00,nat,175.03
2022-04-04T02:08:00,nat,316.66
2022-04-04T02:10:00,nat,243.59
2022-04-04T02:11:00,nat,137.11
2022-04-04T02:13:00,nat,334.79
2022-04-04T02:15:00,nat,312.23
2022-04-04T02:17:00,nat,249.78
2022-04-04T02:18:00,nat,132.45
2022-04-04T02:20:00,nat,324.98
2022-04-04T02:21:00,nat,36.18
2022-04-04T02:23:00,nat,248.22
2022-04-04T02:25:00,nat,344.71
2022-04-04T02:27:00,nat,320.20
2022-04-04T02:29:00,nat,322.47
2022-04-04T02:31:00,nat,378.29
2022-04-04T02:33:00,nat,372.90
2022-04-04T02:35:00,nat,353.19
2022-04-04T02:37:00,nat,339.49
2022-04-04T02:39:00,nat,302.30
2022-04-04T02:41:00,nat,303.14
2022-04-04T02:43:00,nat,358.91
2022-04-04T02:44:00,nat,127.41
2022-04-04T02:46:00,nat,279.41
2022-04-04T02:48:00,nat,244.81
2022-04-04T02:49:00,nat,131.49
2022-04-04T02:51:00,nat,358.33
2022-04-04T02:53:00,nat,325.47
2022-04-04T02:55:00,nat,365.38
2022-04-04T02:57:00,nat,361.24
2022-04-04T02:58:00,nat,73.22
2022-04-04T03:00:00,nat,363.36
2022-04-04T03:02:00,nat,332.08
2022-04-04T03:04:00,nat,287.86
2022-04-04T03:06:00,nat,355.09
2022-04-04T03:07:00,nat,73.76
2022-04-04T03:09:00,nat,308.04
2022-04-04T03:10:00,nat,41.93
2022-04-04T03:12:00,nat,249.98
2022-04-04T03:14:00,nat,346.52
2022-04-04T03:16:00,nat,274.73
2022-04-04T03:18:00,nat,318.22
2022-04-04T03:20:00,nat,238.21
2022-04-04T03:22:00,nat,251.23
2022-04-04T03:24:00,nat,301.11
2022-04-04T03:26:00,nat,339.22
2022-04-04T03:27:00,nat,48.33
2022-04-04T03:28:00,nat,151.17
2022-04-04T03:30:00,nat,342.95
2022-04-04T03:31:00,nat,80.21
2022-04-04T03:33:00,nat,199.51
2022-04-04T03:35:00,nat,280.87
2022-04-04T03:37:00,nat,326.26
2022-04-04T03:39:00,nat,307.50
2022-04-04T03:40:00,nat,96.95
2022-04-04T03:41:00,nat,154.58
2022-04-04T03:43:00,nat,291.99
2022-04-04T03:45:00,nat,356.53
2022-04-04T03:46:00,nat,296.53
2022-04-04T03:47:00,nat,352.93
2022-04-04T03:48:00,nat,124.94
2022-04-04T03:50:00,nat,345.87
2022-04-04T03:52:00,nat,238.36
2022-04-04T03:54:00,nat,378.63
2022-04-04T03:56:00,nat,308.57
2022-04-04T03:57:00,nat,178.07
2022-04-04T03:59:00,nat,324.55
2022-04-04T04:01:00,nat,385.08
2022-04-04T04:03:00,nat,327.18
2022-04-04T04:04:00,nat,150.17
2022-04-04T04:06:00,nat,337.75
2022-04-04T04:08:00,nat,282.06
2022-04-04T04:10:00,nat,371.23
2022-04-04T04:12:00,nat,320.54
2022-04-04T04:13:00,nat,198.62
2022-04-04T04:14:00,nat,62.73
2022-04-04T04:16:00,nat,410.76
2022-04-04T04:18:00,nat,347.66
2022-04-04T04:19:00,nat,95.65
2022-04-04T04:21:00,nat,285.85
2022-04-04T04:23:00,nat,374.86
2022-04-04T04:24:00,nat,95.21
2022-04-04T04:26:00,nat,353.64
2022-04-04T04:28:00,nat,286.24
2022-04-04T04:30:00,nat,464.43
2022-04-04T04:31:00,nat,123.63
2022-04-04T04:33:00,nat,326.28
2022-04-04T04:35:00,nat,414.24
2022-04-04T04:37:00,nat,364.34
2022-04-04T04:38:00,nat,156.02
2022-04-04T04:40:00,nat,317.12
2022-04-04T04:41:00,nat,37.45
2022-04-04T04:43:00,nat,305.44
2022-04-04T04:44:00,nat,115.22
2022-04-04T04:46:00,nat,384.29
2022-04-04T04:47:00,nat,118.51
2022-04-04T04:48:00,nat,93.27
2022-04-04T04:50:00,nat,363.42
2022-04-04T04:52:00,nat,413.87
2022-04-04T04:54:00,nat,324.76
2022-04-04T04:56:00,nat,398.73
2022-04-04T04:58:00,nat,409.60
2022-04-04T05:00:00,nat,362.30
2022-04-04T05:03:00,nat,578.43
2022-04-04T05:05:00,nat,421.12
2022-04-04T05:06:00,nat,25.14
2022-04-04T05:08:00,nat,424.97
2022-04-04T05:10:00,nat,374.33
2022-04-04T05:12:00,nat,373.08
2022-04-04T05:14:00,nat,434.15
2022-04-04T05:16:00,nat,402.00
2022-04-04T05:17:00,nat,221.14
2022-04-04T05:19:00,nat,535.05
2022-04-04T05:21:00,nat,540.58
2022-04-04T05:22:00,nat,84.57
2022-04-04T05:24:00,nat,382.34
2022-04-04T05:25:00,nat,218.56
2022-04-04T05:27:00,nat,580.57
2022-04-04T05:28:00,nat,61.93
2022-04-04T05:30:00,nat,403.83
2022-04-04T05:32:00,nat,328.10
2022-04-04T05:34:00,nat,363.35
2022-04-04T05:36:00,nat,376.48
2022-04-04T05:38:00,nat,352.59
2022-04-04T05:40:00,nat,518.30
2022-04-04T05:42:00,nat,535.69
2022-04-04T05:43:00,nat,102.17
2022-04-04T05:45:00,nat,349.00
2022-04-04T05:47:00,nat,366.39
2022-04-04T05:49:00,nat,341.13
2022-04-04T05:51:00,nat,305.98
2022-04-04T05:53:00,nat,525.08
2022-04-04T05:55:00,nat,465.16
2022-04-04T05:56:00,nat,174.17
2022-04-04T05:58:00,nat,373.58
2022-04-04T06:00:00,nat,539.88
2022-04-04T06:01:00,nat,114.52
2022-04-04T06:03:00,nat,586.99
2022-04-04T06:05:00,nat,570.29
2022-04-04T06:06:00,nat,140.41
2022-04-04T06:08:00,nat,464.43
2022-04-04T06:09:00,nat,79.30
2022-04-04T06:11:00,nat,413.63
2022-04-04T06:12:00,nat,197.66
2022-04-04T06:14:00,nat,334.59
2022-04-04T06:16:00,nat,476.59
2022-04-04T06:18:00,nat,492.79
2022-04-04T06:19:00,nat,24.77
2022-04-04T06:21:00,nat,361.54
2022-04-04T06:23:00,nat,354.44
2022-04-04T06:24:00,nat,311.12
2022-04-04T06:26:00,nat,531.28
2022-04-04T06:28:00,nat,565.07
2022-04-04T06:30:00,nat,560.74
2022-04-04T06:31:00,nat,44.13
2022-04-04T06:33:00,nat,471.45
2022-04-04T06:34:00,nat,329.66
2022-04-04T06:36:00,nat,519.12
2022-04-04T06:38:00,nat,509.42
2022-04-04T06:39:00,nat,293.44
2022-04-04T06:41:00,nat,491.94
2022-04-04T06:43:00,nat,598.59
2022-04-04T06:44:00,nat,143.33
2022-04-04T06:46:00,nat,334.08
2022-04-04T06:48:00,nat,384.28
2022-04-04T06:49:00,nat,320.27
2022-04-04T06:51:00,nat,564.20
2022-04-04T06:52:00,nat,118.35
2022-04-04T06:54:00,nat,355.16
2022-04-04T06:56:00,nat,473.18
2022-04-04T06:58:00,nat,428.67
2022-04-04T07:00:00,nat,324.68
2022-04-04T07:02:00,nat,426.09
2022-04-04T07:04:00,nat,600.56
2022-04-04T07:06:00,nat,503.06
2022-04-04T07:08:00,nat,584.97
2022-04-04T07:09:00,nat,64.70
2022-04-04T07:11:00,nat,437.69
2022-04-04T07:13:00,nat,398.84
2022-04-04T07:14:00,nat,220.34
2022-04-04T07:15:00,nat,64.49
2022-04-04T07:17:00,nat,431.94
2022-04-04T07:18:00,nat,252.38
2022-04-04T07:20:00,nat,632.13
2022-04-04T07:22:00,nat,334.05
2022-04-04T07:24:00,nat,387.82
2022-04-04T07:25:00,nat,216.06
2022-04-04T07:27:00,nat,621.64
2022-04-04T07:28:00,nat,141.64
2022-04-04T07:29:00,nat,195.15
2022-04-04T07:30:00,nat,27.14
2022-04-04T07:32:00,nat,374.10
2022-04-04T07:34:00,nat,539.54
2022-04-04T07:36:00,nat,422.54
2022-04-04T07:37:00,nat,299.57
2022-04-04T07:39:00,nat,568.65
2022-04-04T07:41:00,nat,648.87
2022-04-04T07:43:00,nat,699.74
2022-04-04T07:45:00,nat,621.15
2022-04-04T07:47:00,nat,642.07
2022-04-04T07:48:00,nat,138.66
2022-04-04T07:50:00,nat,465.25
2022-04-04T07:52:00,nat,511.10
2022-04-04T07:54:00,nat,558.05
2022-04-04T07:55:00,nat,307.40
2022-04-04T07:57:00,nat,652.36
2022-04-04T07:59:00,nat,575.77
2022-04-04T08:01:00,nat,646.15
2022-04-04T08:03:00,nat,512.02
2022-04-04T08:05:00,nat,485.19
2022-04-04T08:07:00,nat,511.65
2022-04-04T08:09:00,nat,707.56
2022-04-04T08:11:00,nat,548.31
2022-04-04T08:12:00,nat,288.47
2022-04-04T08:14:00,nat,498.03
2022-04-04T08:16:00,nat,607.14
2022-04-04T08:18:00,nat,474.89
2022-04-04T08:19:00,nat,314.91
2022-04-04T08:21:00,nat,478.20
2022-04-04T08:23:00,nat,692.24
2022-04-04T08:25:00,nat,638.75
2022-04-04T08:27:00,nat,644.78
2022-04-04T08:29:00,nat,667.84
2022-04-04T08:30:00,nat,154.70
2022-04-04T08:32:00,nat,494.67
2022-04-04T08:34:00,nat,476.01
2022-04-04T08:35:00,nat,246.20
2022-04-04T08:37:00,nat,477.15
2022-04-04T08:39:00,nat,514.03
2022-04-04T08:41:00,nat,492.67
2022-04-04T08:42:00,nat,274.76
2022-04-04T08:44:00,nat,621.44
2022-04-04T08:45:00,nat,211.25
2022-04-04T08:47:00,nat,512.86
2022-04-04T08:49:00,nat,457.08
2022-04-04T08:51:00,nat,505.79
2022-04-04T08:52:00,nat,208.83
2022-04-04T08:54:00,nat,550.50
2022-04-04T08:56:00,nat,514.16
2022-04-04T08:58:00,nat,459.64
2022-04-04T09:00:00,nat,519.90
2022-04-04T09:02:00,nat,456.56
2022-04-04T09:04:00,nat,506.66
2022-04-04T09:06:00,nat,470.54
2022-04-04T09:08:00,nat,485.74
2022-04-04T09:10:00,nat,557.49
2022-04-04T09:12:00,nat,466.47
2022-04-04T09:14:00,nat,496.90
2022-04-04T09:16:00,nat,688.41
2022-04-04T09:18:00,nat,610.20
2022-04-04T09:20:00,nat,524.25
2022-04-04T09:22:00,nat,690.44
2022-04-04T09:23:00,nat,102.45
2022-04-04T09:25:00,nat,494.14
2022-04-04T09:27:00,nat,463.93
2022-04-04T09:29:00,nat,560.56
2022-04-04T09:31:00,nat,492.03
2022-04-04T09:32:00,nat,283.95
2022-04-04T09:34:00,nat,728.15
2022-04-04T09:35:00,nat,98.51
2022-04-04T09:37:00,nat,514.77
2022-04-04T09:39:00,nat,524.98
2022-04-04T09:41:00,nat,764.72
2022-04-04T09:42:00,nat,320.72
2022-04-04T09:44:00,nat,520.83
2022-04-04T09:45:00,nat,275.33
2022-04-04T09:47:00,nat,665.23
2022-04-04T09:49:00,nat,672.37
2022-04-04T09:50:00,nat,113.99
2022-04-04T09:52:00,nat,562.08
2022-04-04T09:54:00,nat,656.13
2022-04-04T09:56:00,nat,498.85
2022-04-04T09:58:00,nat,559.26
2022-04-04T10:00:00,nat,533.63
2022-04-04T10:02:00,nat,474.92
2022-04-04T10:03:00,nat,246.92
2022-04-04T10:05:00,nat,530.71
2022-04-04T10:07:00,nat,437.07
2022-04-04T10:09:00,nat,579.40
2022-04-04T10:10:00,nat,237.80
2022-04-04T10:12:00,nat,514.17
2022-04-04T10:14:00,nat,624.49
2022-04-04T10:15:00,nat,168.50
2022-04-04T10:17:00,nat,672.46
2022-04-04T10:18:00,nat,119.88
2022-04-04T10:19:00,nat,381.59
2022-04-04T10:20:00,nat,141.58
2022-04-04T10:21:00,nat,171.59
2022-04-04T10:23:00,nat,576.39
2022-04-04T10:25:00,nat,660.97
2022-04-04T10:27:00,nat,640.60
2022-04-04T10:29:00,nat,705.18
2022-04-04T10:31:00,nat,563.33
2022-04-04T10:33:00,nat,499.44
2022-04-04T10:34:00,nat,271.44
2022-04-04T10:36:00,nat,753.99
2022-04-04T10:38:00,nat,606.21
2022-04-04T10:40:00,nat,471.99
2022-04-04T10:42:00,nat,523.19
2022-04-04T10:44:00,nat,472.45
2022-04-04T10:45:00,nat,212.02
2022-04-04T10:47:00,nat,480.16
2022-04-04T10:49:00,nat,727.44
2022-04-04T10:51:00,nat,659.56
2022-04-04T10:53:00,nat,662.87
2022-04-04T10:55:00,nat,660.51
2022-04-04T10:57:00,nat,625.33
2022-04-04T10:59:00,nat,534.26
2022-04-04T11:01:00,nat,479.56
2022-04-04T11:03:00,nat,489.69
2022-04-04T11:05:00,nat,567.10
2022-04-04T11:07:00,nat,508.66
2022-04-04T11:09:00,nat,475.34
2022-04-04T11:11:00,nat,483.65
2022-04-04T11:13:00,nat,685.12
2022-04-04T11:14:00,nat,301.13
2022-04-04T11:16:00,nat,660.22
2022-04-04T11:18:00,nat,740.96
2022-04-04T11:20:00,nat,692.79
2022-04-04T11:22:00,nat,626.99
2022-04-04T11:24:00,nat,539.00
2022-04-04T11:26:00,nat,559.89
2022-04-04T11:28:00,nat,507.55
2022-04-04T11:30:00,nat,568.58
2022-04-04T11:31:00,nat,342.17
2022-04-04T11:33:00,nat,773.06
2022-04-04T11:34:00,nat,401.06
2022-04-04T11:36:00,nat,492.50
2022-04-04T11:38:00,nat,626.60
2022-04-04T11:40:00,nat,535.87
2022-04-04T11:42:00,nat,522.03
2022-04-04T11:44:00,nat,732.87
2022-04-04T11:45:00,nat,69.55
2022-04-04T11:47:00,nat,778.82
2022-04-04T11:48:00,nat,166.82
2022-04-04T11:50:00,nat,764.78
2022-04-04T11:52:00,nat,804.92
2022-04-04T11:54:00,nat,601.34
2022-04-04T11:59:00,nat,600.37
2022-04-04T12:01:00,nat,569.36
2022-04-04T12:03:00,nat,788.86
2022-04-04T12:05:00,nat,573.30
2022-04-04T12:07:00,nat,753.78
2022-04-04T12:08:00,nat,185.75
2022-04-04T12:10:00,nat,687.08
2022-04-04T12:11:00,nat,135.07
2022-04-04T12:13:00,nat,727.03
2022-04-04T12:15:00,nat,658.02
2022-04-04T12:16:00,nat,301.56
2022-04-04T12:17:00,nat,146.98
2022-04-04T12:19:00,nat,577.19
2022-04-04T12:21:00,nat,668.61
2022-04-04T12:22:00,nat,202.83
2022-04-04T12:24:00,nat,703.78
2022-04-04T12:25:00,nat,160.80
2022-04-04T12:27:00,nat,542.48
2022-04-04T12:28:00,nat,349.52
2022-04-04T12:29:00,nat,283.80
2022-04-04T12:31:00,nat,577.00
2022-04-04T12:33:00,nat,574.14
2022-04-04T12:35:00,nat,510.99
2022-04-04T12:36:00,nat,394.25
2022-04-04T12:38:00,nat,702.59
2022-04-04T12:40:00,nat,581.50
2022-04-04T12:42:00,nat,528.78
2022-04-04T12:43:00,nat,352.99
2022-04-04T12:45:00,nat,661.69
2022-04-04T12:46:00,nat,92.83
2022-04-04T12:48:00,nat,602.25
2022-04-04T12:50:00,nat,661.33
2022-04-04T12:51:00,nat,285.65
2022-04-04T12:53:00,nat,608.61
2022-04-04T12:55:00,nat,677.77
2022-04-04T12:57:00,nat,705.67
2022-04-04T12:59:00,nat,742.75
2022-04-04T13:01:00,nat,805.38
2022-04-04T13:02:00,nat,118.27
2022-04-04T13:04:00,nat,703.95
2022-04-04T13:05:00,nat,103.96
2022-04-04T13:06:00,nat,370.54
2022-04-04T13:08:00,nat,712.56
2022-04-04T13:09:00,nat,81.73
2022-04-04T13:10:00,nat,195.01
2022-04-04T13:11:00,nat,270.17
2022-04-04T13:13:00,nat,636.33
2022-04-04T13:14:00,nat,353.65
2022-04-04T13:16:00,nat,631.21
2022-04-04T13:18:00,nat,513.37
2022-04-04T13:20:00,nat,536.32
2022-04-04T13:21:00,nat,251.72
2022-04-04T13:23:00,nat,531.14
2022-04-04T13:25:00,nat,523.20
2022-04-04T13:27:00,nat,717.87
2022-04-04T13:29:00,nat,726.02
2022-04-04T13:30:00,nat,184.71
2022-04-04T13:32:00,nat,487.10
2022-04-04T13:34:00,nat,740.85
2022-04-04T13:36:00,nat,674.39
2022-04-04T13:37:00,nat,184.87
2022-04-04T13:39:00,nat,542.10
2022-04-04T13:41:00,nat,471.26
2022-04-04T13:43:00,nat,566.59
2022-04-04T13:44:00,nat,230.62
2022-04-04T13:46:00,nat,546.26
2022-04-04T13:48:00,nat,637.40
2022-04-04T13:50:00,nat,628.46
2022-04-04T13:51:00,nat,313.37
2022-04-04T13:53:00,nat,748.82
2022-04-04T13:55:00,nat,570.88
2022-04-04T13:56:00,nat,137.47
2022-04-04T13:58:00,nat,563.65
2022-04-04T14:00:00,nat,492.22
2022-04-04T14:02:00,nat,591.83
2022-04-04T14:03:00,nat,376.66
2022-04-04T14:04:00,nat,122.99
2022-04-04T14:06:00,nat,508.73
2022-04-04T14:08:00,nat,528.62
2022-04-04T14:10:00,nat,692.38
2022-04-04T14:12:00,nat,631.48
2022-04-04T14:14:00,nat,514.65
2022-04-04T14:16:00,nat,541.34
2022-04-04T14:18:00,nat,539.06
2022-04-04T14:20:00,nat,526.57
2022-04-04T14:22:00,nat,688.62
2022-04-04T14:24:00,nat,635.93
2022-04-04T14:26:00,nat,729.39
2022-04-04T14:28:00,nat,665.51
2022-04-04T14:30:00,nat,668.93
2022-04-04T14:31:00,nat,368.93
2022-04-04T14:33:00,nat,562.21
2022-04-04T14:34:00,nat,356.62
2022-04-04T14:36:00,nat,646.19
2022-04-04T14:37:00,nat,227.38
2022-04-04T14:39:00,nat,671.28
2022-04-04T14:41:00,nat,718.08
2022-04-04T14:42:00,nat,87.82
2022-04-04T14:44:00,nat,556.30
2022-04-04T14:46:00,nat,546.16
2022-04-04T14:47:00,nat,198.16
2022-04-04T14:49:00,nat,557.28
2022-04-04T14:51:00,nat,482.14
2022-04-04T14:53:00,nat,528.96
2022-04-04T14:55:00,nat,701.33
2022-04-04T14:57:00,nat,607.86
2022-04-04T14:59:00,nat,522.98
2022-04-04T15:00:00,nat,325.95
2022-04-04T15:02:00,nat,700.43
2022-04-04T15:04:00,nat,738.25
2022-04-04T15:05:00,nat,185.90
2022-04-04T15:07:00,nat,501.17
2022-04-04T15:09:00,nat,728.75
2022-04-04T15:10:00,nat,200.77
2022-04-04T15:12:00,nat,478.37
2022-04-04T15:14:00,nat,663.77
2022-04-04T15:16:00,nat,485.14
2022-04-04T15:17:00,nat,313.79
2022-04-04T15:19:00,nat,652.57
2022-04-04T15:21:00,nat,572.24
2022-04-04T15:23:00,nat,535.02
2022-04-04T15:24:00,nat,314.49
2022-04-04T15:26:00,nat,653.68
2022-04-04T15:27:00,nat,389.67
2022-04-04T15:29:00,nat,709.53
2022-04-04T15:30:00,nat,176.61
2022-04-04T15:32:00,nat,533.91
2022-04-04T15:34:00,nat,753.29
2022-04-04T15:36:00,nat,548.48
2022-04-04T15:38:00,nat,528.27
2022-04-04T15:39:00,nat,327.90
2022-04-04T15:41:00,nat,747.76
2022-04-04T15:43:00,nat,572.87
2022-04-04T15:45:00,nat,614.35
2022-04-04T15:47:00,nat,676.52
2022-04-04T15:49:00,nat,593.01
2022-04-04T15:50:00,nat,371.31
2022-04-04T15:52:00,nat,643.12
2022-04-04T15:53:00,nat,379.12
2022-04-04T15:55:00,nat,688.40
2022-04-04T15:57:00,nat,745.99
2022-04-04T15:59:00,nat,691.80
2022-04-04T16:01:00,nat,765.77
2022-04-04T16:03:00,nat,611.86
2022-04-04T16:05:00,nat,569.05
2022-04-04T16:07:00,nat,518.91
2022-04-04T16:08:00,nat,360.17
2022-04-04T16:09:00,nat,112.40
2022-04-04T16:10:00,nat,302.05
2022-04-04T16:12:00,nat,712.77
2022-04-04T16:14:00,nat,584.67
2022-04-04T16:15:00,nat,296.69
2022-04-04T16:17:00,nat,763.81
2022-04-04T16:19:00,nat,637.33
2022-04-04T16:22:00,nat,743.74
2022-04-04T16:23:00,nat,562.74
2022-04-04T16:25:00,nat,572.49
2022-04-04T16:27:00,nat,578.25
2022-04-04T16:29:00,nat,574.21
2022-04-04T16:31:00,nat,732.16
2022-04-04T16:33:00,nat,577.37
2022-04-04T16:35:00,nat,563.50
2022-04-04T16:37:00,nat,627.62
2022-04-04T16:38:00,nat,207.65
2022-04-04T16:40:00,nat,543.18
2022-04-04T16:41:00,nat,333.63
2022-04-04T16:43:00,nat,702.36
2022-04-04T16:44:00,nat,174.36
2022-04-04T16:46:00,nat,578.63
2022-04-04T16:48:00,nat,678.50
2022-04-04T16:49:00,nat,85.18
2022-04-04T16:51:00,nat,502.08
2022-04-04T16:52:00,nat,311.26
2022-04-04T16:54:00,nat,638.81
2022-04-04T16:55:00,nat,334.41
2022-04-04T16:56:00,nat,350.80
2022-04-04T16:58:00,nat,539.98
2022-04-04T17:00:00,nat,508.91
2022-04-04T17:02:00,nat,554.14
2022-04-04T17:04:00,nat,531.06
2022-04-04T17:06:00,nat,594.77
2022-04-04T17:08:00,nat,671.38
2022-04-04T17:09:00,nat,165.26
2022-04-04T17:11:00,nat,775.04
2022-04-04T17:13:00,nat,716.66
2022-04-04T17:15:00,nat,563.38
2022-04-04T17:17:00,nat,601.84
2022-04-04T17:19:00,nat,549.59
2022-04-04T17:21:00,nat,541.55
2022-04-04T17:23:00,nat,687.87
2022-04-04T17:24:00,nat,315.87
2022-04-04T17:26:00,nat,733.93
2022-04-04T17:28:00,nat,598.83
2022-04-04T17:30:00,nat,679.27
2022-04-04T17:32:00,nat,739.92
2022-04-04T17:34:00,nat,726.81
2022-04-04T17:36:00,nat,728.49
2022-04-04T17:38:00,nat,545.10
2022-04-04T17:40:00,nat,569.18
2022-04-04T17:42:00,nat,727.09
2022-04-04T17:44:00,nat,684.51
2022-04-04T17:46:00,nat,734.65
2022-04-04T17:48:00,nat,631.27
2022-04-04T17:50:00,nat,456.13
2022-04-04T17:52:00,nat,671.37
2022-04-04T17:54:00,nat,547.21
2022-04-04T17:56:00,nat,577.13
2022-04-04T17:58:00,nat,598.25
2022-04-04T18:00:00,nat,551.31
2022-04-04T18:02:00,nat,530.53
2022-04-04T18:04:00,nat,527.36
2022-04-04T18:06:00,nat,712.20
2022-04-04T18:08:00,nat,484.13
2022-04-04T18:10:00,nat,538.18
2022-04-04T18:12:00,nat,706.41
2022-04-04T18:14:00,nat,751.19
2022-04-04T18:15:00,nat,167.72
2022-04-04T18:17:00,nat,716.60
2022-04-04T18:19:00,nat,755.58
2022-04-04T18:21:00,nat,608.05
2022-04-04T18:23:00,nat,523.34
2022-04-04T18:25:00,nat,532.51
2022-04-04T18:26:00,nat,249.71
2022-04-04T18:28:00,nat,733.53
2022-04-04T18:29:00,nat,229.52
2022-04-04T18:31:00,nat,631.88
2022-04-04T18:33:00,nat,499.19
2022-04-04T18:35:00,nat,555.90
2022-04-04T18:37:00,nat,615.21
2022-04-04T18:38:00,nat,405.14
2022-04-04T18:40:00,nat,859.16
2022-04-04T18:41:00,nat,263.10
2022-04-04T18:43:00,nat,761.86
2022-04-04T18:44:00,nat,461.85
2022-04-04T18:46:00,nat,729.29
2022-04-04T18:47:00,nat,377.54
2022-04-04T18:49:00,nat,908.67
2022-04-04T18:50:00,nat,260.66
2022-04-04T18:52:00,nat,721.93
2022-04-04T18:54:00,nat,920.82
2022-04-04T18:56:00,nat,922.86
2022-04-04T18:58:00,nat,899.84
2022-04-04T19:00:00,nat,854.08
2022-04-04T19:01:00,nat,227.95
2022-04-04T19:02:00,nat,392.60
2022-04-04T19:04:00,nat,851.29
2022-04-04T19:06:00,nat,887.07
2022-04-04T19:08:00,nat,741.71
2022-04-04T19:10:00,nat,746.29
2022-04-04T19:12:00,nat,660.51
2022-04-04T19:14:00,nat,647.86
2022-04-04T19:16:00,nat,637.80
2022-04-04T19:18:00,nat,857.55
2022-04-04T19:20:00,nat,871.11
2022-04-04T19:22:00,nat,835.21
2022-04-04T19:24:00,nat,739.68
2022-04-04T19:26:00,nat,854.65
2022-04-04T19:28:00,nat,867.38
2022-04-04T19:29:00,nat,219.38
2022-04-04T19:31:00,nat,711.29
2022-04-04T19:33:00,nat,596.61
2022-04-04T19:35:00,nat,685.73
2022-04-04T19:37:00,nat,653.58
2022-04-04T19:39:00,nat,862.17
2022-04-04T19:41:00,nat,838.37
2022-04-04T19:43:00,nat,841.14
2022-04-04T19:44:00,nat,181.17
2022-04-04T19:46:00,nat,847.62
2022-04-04T19:48:00,nat,754.95
2022-04-04T19:50:00,nat,714.81
2022-04-04T19:51:00,nat,386.09
2022-04-04T19:53:00,nat,863.88
2022-04-04T19:55:00,nat,708.79
2022-04-04T19:57:00,nat,646.42
2022-04-04T19:58:00,nat,278.65
2022-04-04T20:00:00,nat,634.30
2022-04-04T20:02:00,nat,707.47
2022-04-04T20:04:00,nat,631.26
2022-04-04T20:06:00,nat,809.55
2022-04-04T20:08:00,nat,788.82
2022-04-04T20:10:00,nat,723.74
2022-04-04T20:12:00,nat,612.45
2022-04-04T20:14:00,nat,582.49
2022-04-04T20:16:00,nat,686.16
2022-04-04T20:17:00,nat,385.72
2022-04-04T20:19:00,nat,703.20
2022-04-04T20:21:00,nat,664.41
2022-04-04T20:23:00,nat,647.58
2022-04-04T20:25:00,nat,671.99
2022-04-04T20:27:00,nat,557.32
