#datetime,building,power
2022-08-20T00:00:00,mfh,26.20
2022-08-20T00:01:00,mfh,26.16
2022-08-20T00:02:00,mfh,26.40
2022-08-20T00:03:00,mfh,26.27
2022-08-20T00:04:00,mfh,26.18
2022-08-20T00:05:00,mfh,25.56
2022-08-20T00:06:00,mfh,26.38
2022-08-20T00:07:00,mfh,25.58
2022-08-20T00:08:00,mfh,26.15
2022-08-20T00:09:00,mfh,26.14
2022-08-20T00:10:00,mfh,26.07
2022-08-20T00:11:00,mfh,26.03
2022-08-20T00:12:00,mfh,25.34
2022-08-20T00:13:00,mfh,25.32
2022-08-20T00:14:00,mfh,25.30
2022-08-20T00:15:00,mfh,26.20
2022-08-20T00:16:00,mfh,25.99
2022-08-20T00:17:00,mfh,25.97
2022-08-20T00:18:00,mfh,25.73
2022-08-20T00:19:00,mfh,25.84
2022-08-20T00:20:00,mfh,25.60
2022-08-20T00:21:00,mfh,25.18
2022-08-20T00:22:00,mfh,25.20
2022-08-20T00:23:00,mfh,25.19
2022-08-20T00:24:00,mfh,25.14
2022-08-20T00:25:00,mfh,25.97
2022-08-20T00:26:00,mfh,25.83
2022-08-20T00:27:00,mfh,25.77
2022-08-20T00:28:00,mfh,25.13
2022-08-20T00:29:00,mfh,26.14
2022-08-20T00:30:00,mfh,25.13
2022-08-20T00:31:00,mfh,25.12
2022-08-20T00:32:00,mfh,25.13
2022-08-20T00:33:00,mfh,25.96
2022-08-20T00:34:00,mfh,26.24
2022-08-20T00:35:00,mfh,26.11
2022-08-20T00:36:00,mfh,26.05
2022-08-20T00:37:00,mfh,25.38
2022-08-20T00:38:00,mfh,26.19
2022-08-20T00:39:00,mfh,25.98
2022-08-20T00:40:00,mfh,25.98
2022-08-20T00:41:00,mfh,26.01
2022-08-20T00:42:00,mfh,26.11
2022-08-20T00:43:00,mfh,26.15
2022-08-20T00:44:00,mfh,25.36
2022-08-20T00:45:00,mfh,25.35
2022-08-20T00:46:00,mfh,25.35
2022-08-20T00:47:00,mfh,26.23
2022-08-20T00:48:00,mfh,25.27
2022-08-20T00:49:00,mfh,26.73
2022-08-20T00:50:00,mfh,25.89
2022-08-20T00:51:00,mfh,25.94
2022-08-20T00:52:00,mfh,25.19
2022-08-20T00:53:00,mfh,25.20
2022-08-20T00:54:00,mfh,25.20
2022-08-20T00:55:00,mfh,25.20
2022-08-20T00:56:00,mfh,25.92
2022-08-20T00:57:00,mfh,25.89
2022-08-20T00:58:00,mfh,25.93
2022-08-20T00:59:00,mfh,25.96
2022-08-20T01:00:00,mfh,25.97
2022-08-20T01:01:00,mfh,25.24
2022-08-20T01:02:00,mfh,25.24
2022-08-20T01:03:00,mfh,25.37
2022-08-20T01:04:00,mfh,25.37
2022-08-20T01:05:00,mfh,26.08
2022-08-20T01:06:00,mfh,26.17
2022-08-20T01:07:00,mfh,26.34
2022-08-20T01:08:00,mfh,26.42
2022-08-20T01:09:00,mfh,25.79
2022-08-20T01:10:00,mfh,25.84
2022-08-20T01:11:00,mfh,25.90
2022-08-20T01:12:00,mfh,25.89
2022-08-20T01:13:00,mfh,26.53
2022-08-20T01:14:00,mfh,26.54
2022-08-20T01:15:00,mfh,26.55
2022-08-20T01:16:00,mfh,26.64
2022-08-20T01:17:00,mfh,26.92
2022-08-20T01:18:00,mfh,25.88
2022-08-20T01:19:00,mfh,25.88
2022-08-20T01:20:00,mfh,26.19
2022-08-20T01:21:00,mfh,27.04
2022-08-20T01:22:00,mfh,26.28
2022-08-20T01:23:00,mfh,25.48
2022-08-20T01:24:00,mfh,30.29
2022-08-20T01:25:00,mfh,30.23
2022-08-20T01:26:00,mfh,30.49
2022-08-20T01:27:00,mfh,37.41
2022-08-20T01:28:00,mfh,45.21
2022-08-20T01:29:00,mfh,46.15
2022-08-20T01:30:00,mfh,46.72
2022-08-20T01:31:00,mfh,46.79
2022-08-20T01:32:00,mfh,46.03
2022-08-20T01:33:00,mfh,41.39
2022-08-20T01:34:00,mfh,39.27
2022-08-20T01:35:00,mfh,39.12
2022-08-20T01:36:00,mfh,38.93
2022-08-20T01:37:00,mfh,38.77
2022-08-20T01:38:00,mfh,32.52
2022-08-20T01:39:00,mfh,31.93
2022-08-20T01:40:00,mfh,31.85
2022-08-20T01:41:00,mfh,31.13
2022-08-20T01:42:00,mfh,23.64
2022-08-20T01:43:00,mfh,17.88
2022-08-20T01:44:00,mfh,17.90
2022-08-20T01:45:00,mfh,17.84
2022-08-20T01:46:00,mfh,18.48
2022-08-20T01:47:00,mfh,18.61
2022-08-20T01:48:00,mfh,18.55
2022-08-20T01:49:00,mfh,18.63
2022-08-20T01:50:00,mfh,17.95
2022-08-20T01:51:00,mfh,18.00
2022-08-20T01:52:00,mfh,17.82
2022-08-20T01:53:00,mfh,17.72
2022-08-20T01:54:00,mfh,18.34
2022-08-20T01:55:00,mfh,18.60
2022-08-20T01:56:00,mfh,18.34
2022-08-20T01:57:00,mfh,17.54
2022-08-20T01:58:00,mfh,17.82
2022-08-20T01:59:00,mfh,17.61
2022-08-20T02:00:00,mfh,17.57
2022-08-20T02:01:00,mfh,17.58
2022-08-20T02:02:00,mfh,18.24
2022-08-20T02:03:00,mfh,18.19
2022-08-20T02:04:00,mfh,18.20
2022-08-20T02:05:00,mfh,18.27
2022-08-20T02:06:00,mfh,17.57
2022-08-20T02:07:00,mfh,17.61
2022-08-20T02:08:00,mfh,18.71
2022-08-20T02:09:00,mfh,17.90
2022-08-20T02:10:00,mfh,18.52
2022-08-20T02:11:00,mfh,18.50
2022-08-20T02:12:00,mfh,18.60
2022-08-20T02:13:00,mfh,18.60
2022-08-20T02:14:00,mfh,18.07
2022-08-20T02:15:00,mfh,18.01
2022-08-20T02:16:00,mfh,18.00
2022-08-20T02:17:00,mfh,18.07
2022-08-20T02:18:00,mfh,18.69
2022-08-20T02:19:00,mfh,18.71
2022-08-20T02:20:00,mfh,19.19
2022-08-20T02:21:00,mfh,18.58
2022-08-20T02:22:00,mfh,17.89
2022-08-20T02:23:00,mfh,17.91
2022-08-20T02:24:00,mfh,17.70
2022-08-20T02:25:00,mfh,17.69
2022-08-20T02:26:00,mfh,17.78
2022-08-20T02:27:00,mfh,18.43
2022-08-20T02:28:00,mfh,18.46
2022-08-20T02:29:00,mfh,18.64
2022-08-20T02:30:00,mfh,18.60
2022-08-20T02:31:00,mfh,18.59
2022-08-20T02:32:00,mfh,18.51
2022-08-20T02:33:00,mfh,18.57
2022-08-20T02:34:00,mfh,18.38
2022-08-20T02:35:00,mfh,18.41
2022-08-20T02:36:00,mfh,18.43
2022-08-20T02:37:00,mfh,18.70
2022-08-20T02:38:00,mfh,17.64
2022-08-20T02:39:00,mfh,17.67
2022-08-20T02:40:00,mfh,17.91
2022-08-20T02:41:00,mfh,17.89
2022-08-20T02:42:00,mfh,17.78
2022-08-20T02:43:00,mfh,18.51
2022-08-20T02:44:00,mfh,18.47
2022-08-20T02:45:00,mfh,18.49
2022-08-20T02:46:00,mfh,19.21
2022-08-20T02:47:00,mfh,17.68
2022-08-20T02:48:00,mfh,18.15
2022-08-20T02:49:00,mfh,17.84
2022-08-20T02:50:00,mfh,17.84
2022-08-20T02:51:00,mfh,18.47
2022-08-20T02:52:00,mfh,18.95
2022-08-20T02:53:00,mfh,18.64
2022-08-20T02:54:00,mfh,18.58
2022-08-20T02:55:00,mfh,17.84
2022-08-20T02:56:00,mfh,17.65
2022-08-20T02:57:00,mfh,17.74
2022-08-20T02:58:00,mfh,17.81
2022-08-20T02:59:00,mfh,18.37
2022-08-20T03:00:00,mfh,18.47
2022-08-20T03:01:00,mfh,18.44
2022-08-20T03:02:00,mfh,17.86
2022-08-20T03:03:00,mfh,17.85
2022-08-20T03:04:00,mfh,17.79
2022-08-20T03:05:00,mfh,17.79
2022-08-20T03:06:00,mfh,17.81
2022-08-20T03:07:00,mfh,18.33
2022-08-20T03:08:00,mfh,18.57
2022-08-20T03:09:00,mfh,19.09
2022-08-20T03:10:00,mfh,18.53
2022-08-20T03:11:00,mfh,18.01
2022-08-20T03:12:00,mfh,17.89
2022-08-20T03:13:00,mfh,17.88
2022-08-20T03:14:00,mfh,17.91
2022-08-20T03:15:00,mfh,18.54
2022-08-20T03:16:00,mfh,18.60
2022-08-20T03:17:00,mfh,18.59
2022-08-20T03:18:00,mfh,18.70
2022-08-20T03:19:00,mfh,18.06
2022-08-20T03:20:00,mfh,17.92
2022-08-20T03:21:00,mfh,17.92
2022-08-20T03:22:00,mfh,17.92
2022-08-20T03:23:00,mfh,18.54
2022-08-20T03:24:00,mfh,18.64
2022-08-20T03:25:00,mfh,27.98
2022-08-20T03:26:00,mfh,28.47
2022-08-20T03:27:00,mfh,27.95
2022-08-20T03:28:00,mfh,27.68
2022-08-20T03:29:00,mfh,27.45
2022-08-20T03:30:00,mfh,27.37
2022-08-20T03:31:00,mfh,27.92
2022-08-20T03:32:00,mfh,28.02
2022-08-20T03:33:00,mfh,28.78
2022-08-20T03:34:00,mfh,27.98
2022-08-20T03:35:00,mfh,27.35
2022-08-20T03:36:00,mfh,27.30
2022-08-20T03:37:00,mfh,27.21
2022-08-20T03:38:00,mfh,27.22
2022-08-20T03:39:00,mfh,27.83
2022-08-20T03:40:00,mfh,27.85
2022-08-20T03:41:00,mfh,28.99
2022-08-20T03:42:00,mfh,28.45
2022-08-20T03:43:00,mfh,27.37
2022-08-20T03:44:00,mfh,27.78
2022-08-20T03:45:00,mfh,27.76
2022-08-20T03:46:00,mfh,27.64
2022-08-20T03:47:00,mfh,27.62
2022-08-20T03:48:00,mfh,28.25
2022-08-20T03:49:00,mfh,28.57
2022-08-20T03:50:00,mfh,28.35
2022-08-20T03:51:00,mfh,27.67
2022-08-20T03:52:00,mfh,28.07
2022-08-20T03:53:00,mfh,27.80
2022-08-20T03:54:00,mfh,26.75
2022-08-20T03:55:00,mfh,26.75
2022-08-20T03:56:00,mfh,27.45
2022-08-20T03:57:00,mfh,27.46
2022-08-20T03:58:00,mfh,27.28
2022-08-20T03:59:00,mfh,26.44
2022-08-20T04:00:00,mfh,26.45
2022-08-20T04:01:00,mfh,26.52
2022-08-20T04:02:00,mfh,26.52
2022-08-20T04:03:00,mfh,26.57
2022-08-20T04:04:00,mfh,27.18
2022-08-20T04:05:00,mfh,27.18
2022-08-20T04:06:00,mfh,27.14
2022-08-20T04:07:00,mfh,27.13
2022-08-20T04:08:00,mfh,26.45
2022-08-20T04:09:00,mfh,26.81
2022-08-20T04:10:00,mfh,26.53
2022-08-20T04:11:00,mfh,26.66
2022-08-20T04:12:00,mfh,27.17
2022-08-20T04:13:00,mfh,27.14
2022-08-20T04:14:00,mfh,27.54
2022-08-20T04:15:00,mfh,27.36
2022-08-20T04:16:00,mfh,26.75
2022-08-20T04:17:00,mfh,26.75
2022-08-20T04:18:00,mfh,26.67
2022-08-20T04:19:00,mfh,26.87
2022-08-20T04:20:00,mfh,27.44
2022-08-20T04:21:00,mfh,27.43
2022-08-20T04:22:00,mfh,28.05
2022-08-20T04:23:00,mfh,26.64
2022-08-20T04:24:00,mfh,26.91
2022-08-20T04:25:00,mfh,26.59
2022-08-20T04:26:00,mfh,26.57
2022-08-20T04:27:00,mfh,26.82
2022-08-20T04:28:00,mfh,27.59
2022-08-20T04:29:00,mfh,26.98
2022-08-20T04:30:00,mfh,27.10
2022-08-20T04:31:00,mfh,26.72
2022-08-20T04:32:00,mfh,26.99
2022-08-20T04:33:00,mfh,26.30
2022-08-20T04:34:00,mfh,26.23
2022-08-20T04:35:00,mfh,26.29
2022-08-20T04:36:00,mfh,26.88
2022-08-20T04:37:00,mfh,27.28
2022-08-20T04:38:00,mfh,26.81
2022-08-20T04:39:00,mfh,26.91
2022-08-20T04:40:00,mfh,26.24
2022-08-20T04:41:00,mfh,26.19
2022-08-20T04:42:00,mfh,26.88
2022-08-20T04:43:00,mfh,26.75
2022-08-20T04:44:00,mfh,26.77
2022-08-20T04:45:00,mfh,27.02
2022-08-20T04:46:00,mfh,27.03
2022-08-20T04:47:00,mfh,27.10
2022-08-20T04:48:00,mfh,26.70
2022-08-20T04:49:00,mfh,26.64
2022-08-20T04:50:00,mfh,26.58
2022-08-20T04:51:00,mfh,26.57
2022-08-20T04:52:00,mfh,27.18
2022-08-20T04:53:00,mfh,27.45
2022-08-20T04:54:00,mfh,27.15
2022-08-20T04:55:00,mfh,27.18
2022-08-20T04:56:00,mfh,26.46
2022-08-20T04:57:00,mfh,26.45
2022-08-20T04:58:00,mfh,26.30
2022-08-20T04:59:00,mfh,26.61
2022-08-20T05:00:00,mfh,26.79
2022-08-20T05:01:00,mfh,40.96
2022-08-20T05:02:00,mfh,41.60
2022-08-20T05:03:00,mfh,41.62
2022-08-20T05:04:00,mfh,41.62
2022-08-20T05:05:00,mfh,41.01
2022-08-20T05:06:00,mfh,41.07
2022-08-20T05:07:00,mfh,40.98
2022-08-20T05:08:00,mfh,41.08
2022-08-20T05:09:00,mfh,43.13
2022-08-20T05:10:00,mfh,43.02
2022-08-20T05:11:00,mfh,42.63
2022-08-20T05:12:00,mfh,42.86
2022-08-20T05:13:00,mfh,41.39
2022-08-20T05:14:00,mfh,41.37
2022-08-20T05:15:00,mfh,41.43
2022-08-20T05:16:00,mfh,41.45
2022-08-20T05:17:00,mfh,42.28
2022-08-20T05:18:00,mfh,41.67
2022-08-20T05:19:00,mfh,41.73
2022-08-20T05:20:00,mfh,41.67
2022-08-20T05:21:00,mfh,40.93
2022-08-20T05:22:00,mfh,41.04
2022-08-20T05:23:00,mfh,40.99
2022-08-20T05:24:00,mfh,41.21
2022-08-20T05:25:00,mfh,43.03
2022-08-20T05:26:00,mfh,42.57
2022-08-20T05:27:00,mfh,42.66
2022-08-20T05:28:00,mfh,42.65
2022-08-20T05:29:00,mfh,42.02
2022-08-20T05:30:00,mfh,41.80
2022-08-20T05:31:00,mfh,41.89
2022-08-20T05:32:00,mfh,42.37
2022-08-20T05:33:00,mfh,42.91
2022-08-20T05:34:00,mfh,42.93
2022-08-20T05:35:00,mfh,42.84
2022-08-20T05:36:00,mfh,43.58
2022-08-20T05:37:00,mfh,41.93
2022-08-20T05:38:00,mfh,41.95
2022-08-20T05:39:00,mfh,42.07
2022-08-20T05:40:00,mfh,42.07
2022-08-20T05:41:00,mfh,42.65
2022-08-20T05:42:00,mfh,43.20
2022-08-20T05:43:00,mfh,55.81
2022-08-20T05:44:00,mfh,64.01
2022-08-20T05:45:00,mfh,64.93
2022-08-20T05:46:00,mfh,65.38
2022-08-20T05:47:00,mfh,64.62
2022-08-20T05:48:00,mfh,64.27
2022-08-20T05:49:00,mfh,65.03
2022-08-20T05:50:00,mfh,64.79
2022-08-20T05:51:00,mfh,64.68
2022-08-20T05:52:00,mfh,64.52
2022-08-20T05:53:00,mfh,63.70
2022-08-20T05:54:00,mfh,62.99
2022-08-20T05:55:00,mfh,55.26
2022-08-20T05:56:00,mfh,55.17
2022-08-20T05:57:00,mfh,55.86
2022-08-20T05:58:00,mfh,58.61
2022-08-20T05:59:00,mfh,59.32
2022-08-20T06:00:00,mfh,53.57
2022-08-20T06:01:00,mfh,47.79
2022-08-20T06:02:00,mfh,46.61
2022-08-20T06:03:00,mfh,47.12
2022-08-20T06:04:00,mfh,46.94
2022-08-20T06:05:00,mfh,47.66
2022-08-20T06:06:00,mfh,47.37
2022-08-20T06:07:00,mfh,40.32
2022-08-20T06:08:00,mfh,39.39
2022-08-20T06:09:00,mfh,39.39
2022-08-20T06:10:00,mfh,38.68
2022-08-20T06:11:00,mfh,39.33
2022-08-20T06:12:00,mfh,38.81
2022-08-20T06:13:00,mfh,38.57
2022-08-20T06:14:00,mfh,39.16
2022-08-20T06:15:00,mfh,39.08
2022-08-20T06:16:00,mfh,39.02
2022-08-20T06:17:00,mfh,39.20
2022-08-20T06:18:00,mfh,38.31
2022-08-20T06:19:00,mfh,38.28
2022-08-20T06:20:00,mfh,38.65
2022-08-20T06:21:00,mfh,37.54
2022-08-20T06:22:00,mfh,38.46
2022-08-20T06:23:00,mfh,38.36
2022-08-20T06:24:00,mfh,38.45
2022-08-20T06:25:00,mfh,38.15
2022-08-20T06:26:00,mfh,38.44
2022-08-20T06:27:00,mfh,37.46
2022-08-20T06:28:00,mfh,37.15
2022-08-20T06:29:00,mfh,37.56
2022-08-20T06:30:00,mfh,37.93
2022-08-20T06:31:00,mfh,37.42
2022-08-20T06:32:00,mfh,37.73
2022-08-20T06:33:00,mfh,39.13
2022-08-20T06:34:00,mfh,38.14
2022-08-20T06:35:00,mfh,36.84
2022-08-20T06:36:00,mfh,37.28
2022-08-20T06:37:00,mfh,37.25
2022-08-20T06:38:00,mfh,37.44
2022-08-20T06:39:00,mfh,37.30
2022-08-20T06:40:00,mfh,37.46
2022-08-20T06:41:00,mfh,37.56
2022-08-20T06:42:00,mfh,37.66
2022-08-20T06:43:00,mfh,36.84
2022-08-20T06:44:00,mfh,36.37
2022-08-20T06:45:00,mfh,36.41
2022-08-20T06:46:00,mfh,36.59
2022-08-20T06:47:00,mfh,37.38
2022-08-20T06:48:00,mfh,37.29
2022-08-20T06:49:00,mfh,37.51
2022-08-20T06:50:00,mfh,37.43
2022-08-20T06:51:00,mfh,37.20
2022-08-20T06:52:00,mfh,37.26
2022-08-20T06:53:00,mfh,36.56
2022-08-20T06:54:00,mfh,37.35
2022-08-20T06:55:00,mfh,37.42
2022-08-20T06:56:00,mfh,37.51
2022-08-20T06:57:00,mfh,37.30
2022-08-20T06:58:00,mfh,37.39
2022-08-20T06:59:00,mfh,36.56
2022-08-20T07:00:00,mfh,37.00
2022-08-20T07:01:00,mfh,36.58
2022-08-20T07:02:00,mfh,35.97
2022-08-20T07:03:00,mfh,36.55
2022-08-20T07:04:00,mfh,36.70
2022-08-20T07:05:00,mfh,36.69
2022-08-20T07:06:00,mfh,37.09
2022-08-20T07:07:00,mfh,36.76
2022-08-20T07:08:00,mfh,36.09
2022-08-20T07:09:00,mfh,36.48
2022-08-20T07:10:00,mfh,35.96
2022-08-20T07:11:00,mfh,37.58
2022-08-20T07:12:00,mfh,36.42
2022-08-20T07:13:00,mfh,36.42
2022-08-20T07:14:00,mfh,37.01
2022-08-20T07:15:00,mfh,35.80
2022-08-20T07:16:00,mfh,35.81
2022-08-20T07:17:00,mfh,36.38
2022-08-20T07:18:00,mfh,36.36
2022-08-20T07:19:00,mfh,36.95
2022-08-20T07:20:00,mfh,36.86
2022-08-20T07:21:00,mfh,36.85
2022-08-20T07:22:00,mfh,36.88
2022-08-20T07:23:00,mfh,37.52
2022-08-20T07:24:00,mfh,36.45
2022-08-20T07:25:00,mfh,36.14
2022-08-20T07:26:00,mfh,36.30
2022-08-20T07:27:00,mfh,38.08
2022-08-20T07:28:00,mfh,37.42
2022-08-20T07:29:00,mfh,36.85
2022-08-20T07:30:00,mfh,36.87
2022-08-20T07:31:00,mfh,36.32
2022-08-20T07:32:00,mfh,35.79
2022-08-20T07:33:00,mfh,35.73
2022-08-20T07:34:00,mfh,35.60
2022-08-20T07:35:00,mfh,35.72
2022-08-20T07:36:00,mfh,36.32
2022-08-20T07:37:00,mfh,36.38
2022-08-20T07:38:00,mfh,36.14
2022-08-20T07:39:00,mfh,36.34
2022-08-20T07:40:00,mfh,35.68
2022-08-20T07:41:00,mfh,36.03
2022-08-20T07:42:00,mfh,36.36
2022-08-20T07:43:00,mfh,36.05
2022-08-20T07:44:00,mfh,36.41
2022-08-20T07:45:00,mfh,36.57
2022-08-20T07:46:00,mfh,36.95
2022-08-20T07:47:00,mfh,36.75
2022-08-20T07:48:00,mfh,36.72
2022-08-20T07:49:00,mfh,37.57
2022-08-20T07:50:00,mfh,57.59
2022-08-20T07:51:00,mfh,59.69
2022-08-20T07:52:00,mfh,61.38
2022-08-20T07:53:00,mfh,60.04
2022-08-20T07:54:00,mfh,58.41
2022-08-20T07:55:00,mfh,58.61
2022-08-20T07:56:00,mfh,58.48
2022-08-20T07:57:00,mfh,57.95
2022-08-20T07:58:00,mfh,58.40
2022-08-20T07:59:00,mfh,58.07
2022-08-20T08:00:00,mfh,57.85
2022-08-20T08:01:00,mfh,50.17
2022-08-20T08:02:00,mfh,49.47
2022-08-20T08:03:00,mfh,49.91
2022-08-20T08:04:00,mfh,41.70
2022-08-20T08:05:00,mfh,42.36
2022-08-20T08:06:00,mfh,36.54
2022-08-20T08:07:00,mfh,36.09
2022-08-20T08:08:00,mfh,37.22
2022-08-20T08:09:00,mfh,36.18
2022-08-20T08:10:00,mfh,35.81
2022-08-20T08:11:00,mfh,35.49
2022-08-20T08:12:00,mfh,36.04
2022-08-20T08:13:00,mfh,36.58
2022-08-20T08:14:00,mfh,36.27
2022-08-20T08:15:00,mfh,36.44
2022-08-20T08:16:00,mfh,36.93
2022-08-20T08:17:00,mfh,36.89
2022-08-20T08:18:00,mfh,36.24
2022-08-20T08:19:00,mfh,36.58
2022-08-20T08:20:00,mfh,36.12
2022-08-20T08:21:00,mfh,36.52
2022-08-20T08:22:00,mfh,36.60
2022-08-20T08:23:00,mfh,37.12
2022-08-20T08:24:00,mfh,36.68
2022-08-20T08:25:00,mfh,37.22
2022-08-20T08:26:00,mfh,36.65
2022-08-20T08:27:00,mfh,36.08
2022-08-20T08:28:00,mfh,36.02
2022-08-20T08:29:00,mfh,35.98
2022-08-20T08:30:00,mfh,36.22
2022-08-20T08:31:00,mfh,37.11
2022-08-20T08:32:00,mfh,37.06
2022-08-20T08:33:00,mfh,37.02
2022-08-20T08:34:00,mfh,37.47
2022-08-20T08:35:00,mfh,36.32
2022-08-20T08:36:00,mfh,36.31
2022-08-20T08:37:00,mfh,36.80
2022-08-20T08:38:00,mfh,36.30
2022-08-20T08:39:00,mfh,36.94
2022-08-20T08:40:00,mfh,37.00
2022-08-20T08:41:00,mfh,36.93
2022-08-20T08:42:00,mfh,36.90
2022-08-20T08:43:00,mfh,37.07
2022-08-20T08:44:00,mfh,36.27
2022-08-20T08:45:00,mfh,36.23
2022-08-20T08:46:00,mfh,37.84
2022-08-20T08:47:00,mfh,37.31
2022-08-20T08:48:00,mfh,38.17
2022-08-20T08:49:00,mfh,37.88
2022-08-20T08:50:00,mfh,37.88
2022-08-20T08:51:00,mfh,37.92
2022-08-20T08:52:00,mfh,37.95
2022-08-20T08:53:00,mfh,37.25
2022-08-20T08:54:00,mfh,37.24
2022-08-20T08:55:00,mfh,37.18
2022-08-20T08:56:00,mfh,37.51
2022-08-20T08:57:00,mfh,37.72
2022-08-20T08:58:00,mfh,37.85
2022-08-20T08:59:00,mfh,38.03
2022-08-20T09:00:00,mfh,37.59
2022-08-20T09:01:00,mfh,37.63
2022-08-20T09:02:00,mfh,37.50
2022-08-20T09:03:00,mfh,37.33
2022-08-20T09:04:00,mfh,37.36
2022-08-20T09:05:00,mfh,37.95
2022-08-20T09:06:00,mfh,38.00
2022-08-20T09:07:00,mfh,38.24
2022-08-20T09:08:00,mfh,38.36
2022-08-20T09:09:00,mfh,38.16
2022-08-20T09:10:00,mfh,38.25
2022-08-20T09:11:00,mfh,37.63
2022-08-20T09:12:00,mfh,37.64
2022-08-20T09:13:00,mfh,37.58
2022-08-20T09:14:00,mfh,38.26
2022-08-20T09:15:00,mfh,38.17
2022-08-20T09:16:00,mfh,38.49
2022-08-20T09:17:00,mfh,38.44
2022-08-20T09:18:00,mfh,38.37
2022-08-20T09:19:00,mfh,37.78
2022-08-20T09:20:00,mfh,37.73
2022-08-20T09:21:00,mfh,37.75
2022-08-20T09:22:00,mfh,37.66
2022-08-20T09:23:00,mfh,38.24
2022-08-20T09:24:00,mfh,38.22
2022-08-20T09:25:00,mfh,38.28
2022-08-20T09:26:00,mfh,38.33
2022-08-20T09:27:00,mfh,38.28
2022-08-20T09:28:00,mfh,37.57
2022-08-20T09:29:00,mfh,37.92
2022-08-20T09:30:00,mfh,37.34
2022-08-20T09:31:00,mfh,37.92
2022-08-20T09:32:00,mfh,37.90
2022-08-20T09:33:00,mfh,37.92
2022-08-20T09:34:00,mfh,37.99
2022-08-20T09:35:00,mfh,38.64
2022-08-20T09:36:00,mfh,37.96
2022-08-20T09:37:00,mfh,37.28
2022-08-20T09:38:00,mfh,37.25
2022-08-20T09:39:00,mfh,37.36
2022-08-20T09:40:00,mfh,37.94
2022-08-20T09:41:00,mfh,37.99
2022-08-20T09:42:00,mfh,37.97
2022-08-20T09:43:00,mfh,37.94
2022-08-20T09:44:00,mfh,38.37
2022-08-20T09:45:00,mfh,37.34
2022-08-20T09:46:00,mfh,37.52
2022-08-20T09:47:00,mfh,37.48
2022-08-20T09:48:00,mfh,38.49
2022-08-20T09:49:00,mfh,38.03
2022-08-20T09:50:00,mfh,38.14
2022-08-20T09:51:00,mfh,38.05
2022-08-20T09:52:00,mfh,38.07
2022-08-20T09:53:00,mfh,38.15
2022-08-20T09:54:00,mfh,37.30
2022-08-20T09:55:00,mfh,37.27
2022-08-20T09:56:00,mfh,37.58
2022-08-20T09:57:00,mfh,38.50
2022-08-20T09:58:00,mfh,38.15
2022-08-20T09:59:00,mfh,37.99
2022-08-20T10:00:00,mfh,37.76
2022-08-20T10:01:00,mfh,38.10
2022-08-20T10:02:00,mfh,38.23
2022-08-20T10:03:00,mfh,37.41
2022-08-20T10:04:00,mfh,37.48
2022-08-20T10:05:00,mfh,37.45
2022-08-20T10:06:00,mfh,38.14
2022-08-20T10:07:00,mfh,38.62
2022-08-20T10:08:00,mfh,38.01
2022-08-20T10:09:00,mfh,38.20
2022-08-20T10:10:00,mfh,38.40
2022-08-20T10:11:00,mfh,37.59
2022-08-20T10:12:00,mfh,37.37
2022-08-20T10:13:00,mfh,37.47
2022-08-20T10:14:00,mfh,37.46
2022-08-20T10:15:00,mfh,38.90
2022-08-20T10:16:00,mfh,37.72
2022-08-20T10:17:00,mfh,37.71
2022-08-20T10:18:00,mfh,37.77
2022-08-20T10:19:00,mfh,38.31
2022-08-20T10:20:00,mfh,38.23
2022-08-20T10:21:00,mfh,38.58
2022-08-20T10:22:00,mfh,38.32
2022-08-20T10:23:00,mfh,38.33
2022-08-20T10:24:00,mfh,38.03
2022-08-20T10:25:00,mfh,37.95
2022-08-20T10:26:00,mfh,37.90
2022-08-20T10:27:00,mfh,38.58
2022-08-20T10:28:00,mfh,38.49
2022-08-20T10:29:00,mfh,38.35
2022-08-20T10:30:00,mfh,38.12
2022-08-20T10:31:00,mfh,38.13
2022-08-20T10:32:00,mfh,38.16
2022-08-20T10:33:00,mfh,38.12
2022-08-20T10:34:00,mfh,37.41
2022-08-20T10:35:00,mfh,37.34
2022-08-20T10:36:00,mfh,38.15
2022-08-20T10:37:00,mfh,38.09
2022-08-20T10:38:00,mfh,38.05
2022-08-20T10:39:00,mfh,38.84
2022-08-20T10:40:00,mfh,38.86
2022-08-20T10:41:00,mfh,39.02
2022-08-20T10:42:00,mfh,38.28
2022-08-20T10:43:00,mfh,38.29
2022-08-20T10:44:00,mfh,37.44
2022-08-20T10:45:00,mfh,38.25
2022-08-20T10:46:00,mfh,38.41
2022-08-20T10:47:00,mfh,38.34
2022-08-20T10:48:00,mfh,38.34
2022-08-20T10:49:00,mfh,38.43
2022-08-20T10:50:00,mfh,38.47
2022-08-20T10:51:00,mfh,38.19
2022-08-20T10:52:00,mfh,37.87
2022-08-20T10:53:00,mfh,37.85
2022-08-20T10:54:00,mfh,38.46
2022-08-20T10:55:00,mfh,38.54
2022-08-20T10:56:00,mfh,38.47
2022-08-20T10:57:00,mfh,38.39
2022-08-20T10:58:00,mfh,38.99
2022-08-20T10:59:00,mfh,38.27
2022-08-20T11:00:00,mfh,37.40
2022-08-20T11:01:00,mfh,37.33
2022-08-20T11:02:00,mfh,37.48
2022-08-20T11:03:00,mfh,38.04
2022-08-20T11:04:00,mfh,37.98
2022-08-20T11:05:00,mfh,38.60
