#datetime,building,power
2022-03-16T00:00:00,och,11.40
2022-03-16T00:02:00,och,10.21
2022-03-16T00:04:00,och,10.20
2022-03-16T00:05:00,och,5.41
2022-03-16T00:07:00,och,12.00
2022-03-16T00:09:00,och,9.59
2022-03-16T00:10:00,och,4.80
2022-03-16T00:12:00,och,11.40
2022-03-16T00:14:00,och,10.21
2022-03-16T00:16:00,och,9.59
2022-03-16T00:18:00,och,12.00
2022-03-16T00:19:00,och,4.20
2022-03-16T00:21:00,och,10.20
2022-03-16T00:23:00,och,11.40
2022-03-16T00:25:00,och,11.41
2022-03-16T00:26:00,och,5.99
2022-03-16T00:28:00,och,9.61
2022-03-16T00:30:00,och,10.20
2022-03-16T00:32:00,och,11.40
2022-03-16T00:34:00,och,10.20
2022-03-16T00:36:00,och,11.41
2022-03-16T00:38:00,och,10.20
2022-03-16T00:40:00,och,11.40
2022-03-16T00:42:00,och,10.21
2022-03-16T00:43:00,och,5.99
2022-03-16T00:45:00,och,10.20
2022-03-16T00:46:00,och,5.41
2022-03-16T00:48:00,och,10.20
2022-03-16T00:50:00,och,11.41
2022-03-16T00:51:00,och,5.99
2022-03-16T00:53:00,och,10.21
2022-03-16T00:55:00,och,11.40
2022-03-16T00:56:00,och,4.20
2022-03-16T00:58:00,och,11.40
2022-03-16T01:00:00,och,10.20
2022-03-16T01:01:00,och,6.01
2022-03-16T01:02:00,och,4.19
2022-03-16T01:04:00,och,11.41
2022-03-16T01:05:00,och,4.19
2022-03-16T01:06:00,och,6.01
2022-03-16T01:08:00,och,11.40
2022-03-16T01:10:00,och,10.21
2022-03-16T01:11:00,och,4.19
2022-03-16T01:13:00,och,11.41
2022-03-16T01:14:00,och,4.19
2022-03-16T01:16:00,och,10.21
2022-03-16T01:18:00,och,10.20
2022-03-16T01:20:00,och,11.40
2022-03-16T01:22:00,och,10.20
2022-03-16T01:24:00,och,10.21
2022-03-16T01:26:00,och,10.20
2022-03-16T01:28:00,och,11.40
2022-03-16T01:30:00,och,10.21
2022-03-16T01:32:00,och,9.59
2022-03-16T01:33:00,och,6.01
2022-03-16T01:34:00,och,4.19
2022-03-16T01:35:00,och,13.20
2022-03-16T01:37:00,och,24.61
2022-03-16T01:39:00,och,11.40
2022-03-16T01:41:00,och,10.20
2022-03-16T01:42:00,och,4.20
2022-03-16T01:44:00,och,10.20
2022-03-16T01:46:00,och,11.41
2022-03-16T01:48:00,och,10.20
2022-03-16T01:49:00,och,5.41
2022-03-16T01:50:00,och,4.19
2022-03-16T01:52:00,och,12.01
2022-03-16T01:54:00,och,9.59
2022-03-16T01:56:00,och,12.00
2022-03-16T01:57:00,och,4.20
2022-03-16T01:59:00,och,10.20
2022-03-16T02:01:00,och,11.40
2022-03-16T02:03:00,och,10.21
2022-03-16T02:05:00,och,11.40
2022-03-16T02:07:00,och,10.20
2022-03-16T02:09:00,och,9.61
2022-03-16T02:11:00,och,12.00
2022-03-16T02:12:00,och,5.39
2022-03-16T02:14:00,och,10.21
2022-03-16T02:16:00,och,10.20
2022-03-16T02:18:00,och,11.40
2022-03-16T02:19:00,och,6.01
2022-03-16T02:20:00,och,4.20
2022-03-16T02:22:00,och,11.40
2022-03-16T02:24:00,och,10.20
2022-03-16T02:26:00,och,10.21
2022-03-16T02:28:00,och,9.59
2022-03-16T02:29:00,och,5.99
2022-03-16T02:30:00,och,4.20
2022-03-16T02:32:00,och,10.21
2022-03-16T02:34:00,och,11.40
2022-03-16T02:35:00,och,4.19
2022-03-16T02:37:00,och,10.21
2022-03-16T02:38:00,och,5.99
2022-03-16T02:40:00,och,11.41
2022-03-16T02:41:00,och,4.19
2022-03-16T02:43:00,och,11.41
2022-03-16T02:45:00,och,10.20
2022-03-16T02:46:00,och,6.01
2022-03-16T02:48:00,och,11.40
2022-03-16T02:49:00,och,4.19
2022-03-16T02:51:00,och,10.21
2022-03-16T02:52:00,och,5.99
2022-03-16T02:54:00,och,9.61
2022-03-16T02:55:00,och,5.99
2022-03-16T02:57:00,och,10.21
2022-03-16T02:59:00,och,10.20
2022-03-16T03:01:00,och,9.59
2022-03-16T03:03:00,och,12.01
2022-03-16T03:04:00,och,4.19
2022-03-16T03:06:00,och,11.41
2022-03-16T03:08:00,och,10.20
2022-03-16T03:10:00,och,10.20
2022-03-16T03:12:00,och,9.61
2022-03-16T03:14:00,och,10.20
2022-03-16T03:16:00,och,11.40
2022-03-16T03:18:00,och,10.20
2022-03-16T03:20:00,och,11.41
2022-03-16T03:22:00,och,10.20
2022-03-16T03:24:00,och,11.40
2022-03-16T03:25:00,och,6.01
2022-03-16T03:27:00,och,10.20
2022-03-16T03:29:00,och,11.40
2022-03-16T03:31:00,och,10.21
2022-03-16T03:32:00,och,5.39
2022-03-16T03:33:00,och,6.01
2022-03-16T03:35:00,och,10.20
2022-03-16T03:36:00,och,4.20
2022-03-16T03:38:00,och,11.40
2022-03-16T03:39:00,och,6.01
2022-03-16T03:41:00,och,10.20
2022-03-16T03:43:00,och,27.00
2022-03-16T03:45:00,och,16.20
2022-03-16T03:47:00,och,9.61
2022-03-16T03:48:00,och,5.99
2022-03-16T03:50:00,och,10.21
2022-03-16T03:52:00,och,11.40
2022-03-16T03:53:00,och,4.19
2022-03-16T03:55:00,och,10.21
2022-03-16T03:56:00,och,5.99
2022-03-16T03:58:00,och,11.41
2022-03-16T03:59:00,och,4.19
2022-03-16T04:01:00,och,10.21
2022-03-16T04:03:00,och,11.40
2022-03-16T04:05:00,och,21.59
2022-03-16T04:07:00,och,20.41
2022-03-16T04:09:00,och,21.61
2022-03-16T04:11:00,och,19.79
2022-03-16T04:13:00,och,20.41
2022-03-16T04:15:00,och,18.60
2022-03-16T04:16:00,och,10.20
2022-03-16T04:17:00,och,10.20
2022-03-16T04:19:00,och,19.80
2022-03-16T04:21:00,och,20.41
2022-03-16T04:23:00,och,18.59
2022-03-16T04:25:00,och,18.60
2022-03-16T04:27:00,och,20.41
2022-03-16T04:29:00,och,18.60
2022-03-16T04:31:00,och,20.39
2022-03-16T04:32:00,och,9.61
2022-03-16T04:34:00,och,19.19
2022-03-16T04:36:00,och,18.60
2022-03-16T04:37:00,och,10.20
2022-03-16T04:39:00,och,16.80
2022-03-16T04:41:00,och,17.40
2022-03-16T04:42:00,och,10.20
2022-03-16T04:44:00,och,20.41
2022-03-16T04:45:00,och,8.41
2022-03-16T04:46:00,och,8.39
2022-03-16T04:48:00,och,19.20
2022-03-16T04:50:00,och,18.59
2022-03-16T04:51:00,och,8.41
2022-03-16T04:53:00,och,17.40
2022-03-16T04:55:00,och,17.40
2022-03-16T04:57:00,och,18.59
2022-03-16T04:58:00,och,8.41
2022-03-16T05:00:00,och,16.20
2022-03-16T05:01:00,och,8.39
2022-03-16T05:02:00,och,7.21
2022-03-16T05:04:00,och,17.40
2022-03-16T05:06:00,och,20.39
2022-03-16T05:08:00,och,18.60
2022-03-16T05:09:00,och,8.39
2022-03-16T05:11:00,och,18.60
2022-03-16T05:12:00,och,9.01
2022-03-16T05:14:00,och,17.39
2022-03-16T05:16:00,och,16.80
2022-03-16T05:18:00,och,16.20
2022-03-16T05:20:00,och,17.40
2022-03-16T05:22:00,och,15.60
2022-03-16T05:24:00,och,15.60
2022-03-16T05:26:00,och,17.40
2022-03-16T05:28:00,och,17.40
2022-03-16T05:30:00,och,15.60
2022-03-16T05:32:00,och,16.19
2022-03-16T05:33:00,och,8.41
2022-03-16T05:35:00,och,16.20
2022-03-16T05:37:00,och,16.80
2022-03-16T05:39:00,och,16.20
2022-03-16T05:40:00,och,8.39
2022-03-16T05:42:00,och,16.20
2022-03-16T05:43:00,och,8.39
2022-03-16T05:44:00,och,7.21
2022-03-16T05:46:00,och,20.41
2022-03-16T05:48:00,och,18.59
2022-03-16T05:50:00,och,18.60
2022-03-16T05:51:00,och,10.20
2022-03-16T05:53:00,och,15.60
2022-03-16T05:55:00,och,17.40
2022-03-16T05:56:00,och,10.21
2022-03-16T05:58:00,och,24.59
2022-03-16T06:00:00,och,22.79
2022-03-16T06:01:00,och,13.21
2022-03-16T06:02:00,och,12.60
2022-03-16T06:04:00,och,25.80
2022-03-16T06:06:00,och,30.60
2022-03-16T06:08:00,och,31.80
2022-03-16T06:09:00,och,14.40
2022-03-16T06:10:00,och,12.60
2022-03-16T06:12:00,och,24.59
2022-03-16T06:14:00,och,24.61
2022-03-16T06:16:00,och,24.59
2022-03-16T06:18:00,och,22.81
2022-03-16T06:20:00,och,24.59
2022-03-16T06:22:00,och,24.59
2022-03-16T06:23:00,och,11.41
2022-03-16T06:25:00,och,24.59
2022-03-16T06:26:00,och,21.59
2022-03-16T06:28:00,och,43.21
2022-03-16T06:29:00,och,19.79
2022-03-16T06:30:00,och,17.40
2022-03-16T06:32:00,och,24.59
2022-03-16T06:33:00,och,11.41
2022-03-16T06:35:00,och,22.79
2022-03-16T06:37:00,och,23.41
2022-03-16T06:39:00,och,27.00
2022-03-16T06:41:00,och,24.59
2022-03-16T06:42:00,och,11.40
2022-03-16T06:43:00,och,12.01
2022-03-16T06:45:00,och,23.99
2022-03-16T06:46:00,och,12.00
2022-03-16T06:47:00,och,11.40
2022-03-16T06:49:00,och,24.61
2022-03-16T06:51:00,och,22.79
2022-03-16T06:53:00,och,24.61
2022-03-16T06:55:00,och,24.59
2022-03-16T06:56:00,och,11.40
2022-03-16T06:58:00,och,22.81
2022-03-16T07:00:00,och,23.39
2022-03-16T07:02:00,och,21.61
2022-03-16T07:04:00,och,22.79
2022-03-16T07:05:00,och,11.40
2022-03-16T07:07:00,och,21.61
2022-03-16T07:08:00,och,11.40
2022-03-16T07:10:00,och,21.61
2022-03-16T07:12:00,och,21.59
2022-03-16T07:14:00,och,21.61
2022-03-16T07:16:00,och,21.59
2022-03-16T07:18:00,och,23.41
2022-03-16T07:20:00,och,21.59
2022-03-16T07:22:00,och,24.61
2022-03-16T07:23:00,och,11.40
2022-03-16T07:24:00,och,11.40
2022-03-16T07:26:00,och,22.81
2022-03-16T07:28:00,och,23.39
2022-03-16T07:30:00,och,33.00
2022-03-16T07:32:00,och,34.80
2022-03-16T07:34:00,och,21.59
2022-03-16T07:35:00,och,11.41
2022-03-16T07:36:00,och,11.40
2022-03-16T07:38:00,och,21.59
2022-03-16T07:39:00,och,11.41
2022-03-16T07:40:00,och,11.40
2022-03-16T07:42:00,och,21.59
2022-03-16T07:44:00,och,23.41
2022-03-16T07:46:00,och,22.79
2022-03-16T07:48:00,och,23.41
2022-03-16T07:50:00,och,22.79
2022-03-16T07:51:00,och,11.40
2022-03-16T07:53:00,och,23.41
2022-03-16T07:54:00,och,12.60
2022-03-16T07:56:00,och,27.60
2022-03-16T07:57:00,och,11.40
2022-03-16T07:59:00,och,27.61
2022-03-16T08:00:00,och,14.40
2022-03-16T08:02:00,och,25.80
2022-03-16T08:04:00,och,25.80
2022-03-16T08:06:00,och,24.61
2022-03-16T08:07:00,och,11.40
2022-03-16T08:09:00,och,22.79
2022-03-16T08:11:00,och,24.61
2022-03-16T08:13:00,och,24.59
2022-03-16T08:15:00,och,22.79
2022-03-16T08:16:00,och,22.79
2022-03-16T08:17:00,och,23.41
2022-03-16T08:19:00,och,24.59
2022-03-16T08:20:00,och,11.41
2022-03-16T08:21:00,och,11.40
2022-03-16T08:23:00,och,24.59
2022-03-16T08:25:00,och,24.59
2022-03-16T08:27:00,och,22.81
2022-03-16T08:28:00,och,11.40
2022-03-16T08:30:00,och,23.41
2022-03-16T08:31:00,och,12.60
2022-03-16T08:33:00,och,25.80
2022-03-16T08:35:00,och,26.40
2022-03-16T08:37:00,och,28.80
2022-03-16T08:39:00,och,28.80
2022-03-16T08:41:00,och,27.01
2022-03-16T08:42:00,och,20.39
2022-03-16T08:43:00,och,22.81
2022-03-16T08:45:00,och,34.79
2022-03-16T08:47:00,och,25.81
2022-03-16T08:48:00,och,13.20
2022-03-16T08:50:00,och,27.00
2022-03-16T08:52:00,och,25.80
2022-03-16T08:54:00,och,26.41
2022-03-16T08:56:00,och,28.80
2022-03-16T08:58:00,och,27.00
2022-03-16T09:00:00,och,25.80
2022-03-16T09:01:00,och,14.40
2022-03-16T09:02:00,och,13.20
2022-03-16T09:04:00,och,28.80
2022-03-16T09:05:00,och,14.40
2022-03-16T09:07:00,och,28.81
2022-03-16T09:09:00,och,28.80
2022-03-16T09:10:00,och,14.40
2022-03-16T09:12:00,och,28.80
2022-03-16T09:14:00,och,30.00
2022-03-16T09:16:00,och,30.60
2022-03-16T09:17:00,och,14.40
2022-03-16T09:19:00,och,31.80
2022-03-16T09:21:00,och,30.00
2022-03-16T09:23:00,och,31.79
2022-03-16T09:25:00,och,30.00
2022-03-16T09:27:00,och,30.60
2022-03-16T09:28:00,och,15.60
2022-03-16T09:29:00,och,15.60
2022-03-16T09:31:00,och,30.60
2022-03-16T09:33:00,och,27.01
2022-03-16T09:34:00,och,14.40
2022-03-16T09:36:00,och,30.60
2022-03-16T09:37:00,och,14.40
2022-03-16T09:39:00,och,28.80
2022-03-16T09:40:00,och,14.40
2022-03-16T09:42:00,och,28.80
2022-03-16T09:44:00,och,30.00
2022-03-16T09:45:00,och,14.40
2022-03-16T09:47:00,och,30.60
2022-03-16T09:49:00,och,31.20
2022-03-16T09:50:00,och,16.20
2022-03-16T09:52:00,och,32.99
2022-03-16T09:54:00,och,47.40
2022-03-16T09:55:00,och,14.40
2022-03-16T09:57:00,och,33.00
2022-03-16T09:58:00,och,16.20
2022-03-16T10:00:00,och,30.00
2022-03-16T10:02:00,och,30.60
2022-03-16T10:04:00,och,30.00
2022-03-16T10:06:00,och,28.80
2022-03-16T10:07:00,och,15.60
2022-03-16T10:09:00,och,28.80
2022-03-16T10:11:00,och,30.60
2022-03-16T10:12:00,och,15.60
2022-03-16T10:14:00,och,31.80
2022-03-16T10:15:00,och,14.40
2022-03-16T10:17:00,och,31.80
2022-03-16T10:19:00,och,30.00
2022-03-16T10:21:00,och,30.60
2022-03-16T10:23:00,och,30.00
2022-03-16T10:24:00,och,14.40
2022-03-16T10:26:00,och,28.80
2022-03-16T10:28:00,och,30.00
2022-03-16T10:30:00,och,30.60
2022-03-16T10:31:00,och,15.60
2022-03-16T10:33:00,och,31.80
2022-03-16T10:35:00,och,30.00
2022-03-16T10:37:00,och,30.60
2022-03-16T10:38:00,och,15.60
2022-03-16T10:40:00,och,28.80
2022-03-16T10:42:00,och,30.60
2022-03-16T10:43:00,och,15.60
2022-03-16T10:45:00,och,31.79
2022-03-16T10:47:00,och,30.00
2022-03-16T10:49:00,och,28.81
2022-03-16T10:51:00,och,30.60
2022-03-16T10:53:00,och,30.00
2022-03-16T10:55:00,och,28.80
2022-03-16T10:57:00,och,32.99
2022-03-16T10:59:00,och,34.80
2022-03-16T11:00:00,och,15.60
2022-03-16T11:02:00,och,45.00
2022-03-16T11:04:00,och,34.20
2022-03-16T11:06:00,och,30.60
2022-03-16T11:07:00,och,15.60
2022-03-16T11:09:00,och,28.80
2022-03-16T11:10:00,och,15.60
2022-03-16T11:12:00,och,30.60
2022-03-16T11:14:00,och,28.80
2022-03-16T11:16:00,och,27.00
2022-03-16T11:18:00,och,28.80
2022-03-16T11:19:00,och,14.40
2022-03-16T11:20:00,och,13.20
2022-03-16T11:22:00,och,28.80
2022-03-16T11:23:00,och,14.40
2022-03-16T11:24:00,och,13.20
2022-03-16T11:26:00,och,28.81
2022-03-16T11:28:00,och,27.00
2022-03-16T11:29:00,och,14.40
2022-03-16T11:31:00,och,27.60
2022-03-16T11:32:00,och,14.40
2022-03-16T11:33:00,och,14.40
2022-03-16T11:35:00,och,27.00
2022-03-16T11:37:00,och,28.80
2022-03-16T11:38:00,och,14.40
2022-03-16T11:39:00,och,16.20
2022-03-16T11:41:00,och,28.80
2022-03-16T11:43:00,och,28.80
2022-03-16T11:45:00,och,30.00
2022-03-16T11:46:00,och,14.40
2022-03-16T11:48:00,och,28.81
2022-03-16T11:50:00,och,28.80
2022-03-16T11:52:00,och,28.80
2022-03-16T11:54:00,och,28.80
2022-03-16T11:55:00,och,14.40
2022-03-16T11:57:00,och,27.60
2022-03-16T11:59:00,och,28.80
2022-03-16T12:01:00,och,28.80
2022-03-16T12:03:00,och,27.00
2022-03-16T12:05:00,och,28.80
2022-03-16T12:06:00,och,14.40
2022-03-16T12:08:00,och,28.81
2022-03-16T12:09:00,och,20.39
2022-03-16T12:11:00,och,42.00
2022-03-16T12:12:00,och,14.40
2022-03-16T12:14:00,och,28.80
2022-03-16T12:15:00,och,15.60
2022-03-16T12:16:00,och,15.60
2022-03-16T12:18:00,och,27.61
2022-03-16T12:20:00,och,28.80
2022-03-16T12:22:00,och,28.80
2022-03-16T12:24:00,och,27.60
2022-03-16T12:25:00,och,14.40
2022-03-16T12:27:00,och,28.80
2022-03-16T12:28:00,och,14.40
2022-03-16T12:30:00,och,28.80
2022-03-16T12:32:00,och,28.80
2022-03-16T12:34:00,och,27.00
2022-03-16T12:36:00,och,25.81
2022-03-16T12:38:00,och,27.60
2022-03-16T12:40:00,och,27.60
2022-03-16T12:42:00,och,25.80
2022-03-16T12:43:00,och,14.40
2022-03-16T12:45:00,och,27.01
2022-03-16T12:47:00,och,27.60
2022-03-16T12:49:00,och,27.60
2022-03-16T12:51:00,och,28.80
2022-03-16T12:52:00,och,15.60
2022-03-16T12:54:00,och,28.80
2022-03-16T12:56:00,och,27.60
2022-03-16T12:57:00,och,14.40
2022-03-16T12:59:00,och,27.00
2022-03-16T13:01:00,och,28.80
2022-03-16T13:03:00,och,28.81
2022-03-16T13:05:00,och,27.60
2022-03-16T13:07:00,och,28.80
2022-03-16T13:08:00,och,14.40
2022-03-16T13:09:00,och,14.40
2022-03-16T13:11:00,och,27.00
2022-03-16T13:12:00,och,14.40
2022-03-16T13:14:00,och,28.80
2022-03-16T13:16:00,och,27.60
2022-03-16T13:18:00,och,30.00
2022-03-16T13:20:00,och,46.20
2022-03-16T13:22:00,och,28.80
2022-03-16T13:24:00,och,28.80
2022-03-16T13:25:00,och,14.40
2022-03-16T13:27:00,och,28.81
2022-03-16T13:29:00,och,30.59
2022-03-16T13:31:00,och,28.81
2022-03-16T13:33:00,och,28.80
2022-03-16T13:35:00,och,28.80
2022-03-16T13:37:00,och,27.00
2022-03-16T13:39:00,och,28.80
2022-03-16T13:41:00,och,27.60
2022-03-16T13:43:00,och,27.00
2022-03-16T13:45:00,och,28.80
2022-03-16T13:47:00,och,28.81
2022-03-16T13:48:00,och,13.20
2022-03-16T13:50:00,och,27.60
2022-03-16T13:51:00,och,12.60
2022-03-16T13:53:00,och,27.60
2022-03-16T13:55:00,och,27.00
2022-03-16T13:57:00,och,26.41
2022-03-16T13:59:00,och,27.00
2022-03-16T14:01:00,och,25.80
2022-03-16T14:03:00,och,28.80
2022-03-16T14:05:00,och,27.60
2022-03-16T14:07:00,och,27.60
2022-03-16T14:09:00,och,27.01
2022-03-16T14:11:00,och,27.60
2022-03-16T14:12:00,och,14.40
2022-03-16T14:14:00,och,27.00
2022-03-16T14:16:00,och,27.60
2022-03-16T14:17:00,och,13.20
2022-03-16T14:19:00,och,27.01
2022-03-16T14:21:00,och,25.80
2022-03-16T14:23:00,och,27.60
2022-03-16T14:24:00,och,13.20
2022-03-16T14:26:00,och,27.00
2022-03-16T14:27:00,och,14.40
2022-03-16T14:29:00,och,42.01
2022-03-16T14:30:00,och,17.39
2022-03-16T14:32:00,och,27.01
2022-03-16T14:34:00,och,25.80
2022-03-16T14:36:00,och,27.60
2022-03-16T14:38:00,och,27.60
2022-03-16T14:40:00,och,27.00
2022-03-16T14:42:00,och,27.61
2022-03-16T14:43:00,och,14.40
2022-03-16T14:45:00,och,27.00
2022-03-16T14:47:00,och,26.40
2022-03-16T14:49:00,och,28.80
2022-03-16T14:51:00,och,27.00
2022-03-16T14:53:00,och,28.80
2022-03-16T14:55:00,och,27.61
2022-03-16T14:56:00,och,14.40
2022-03-16T14:58:00,och,27.00
2022-03-16T15:00:00,och,28.80
2022-03-16T15:01:00,och,14.40
2022-03-16T15:03:00,och,27.60
2022-03-16T15:04:00,och,14.40
2022-03-16T15:06:00,och,27.60
2022-03-16T15:08:00,och,28.80
2022-03-16T15:10:00,och,27.01
2022-03-16T15:12:00,och,27.60
2022-03-16T15:13:00,och,14.40
2022-03-16T15:15:00,och,27.00
2022-03-16T15:17:00,och,28.80
2022-03-16T15:18:00,och,14.40
2022-03-16T15:20:00,och,28.80
2022-03-16T15:21:00,och,14.40
2022-03-16T15:23:00,och,27.60
2022-03-16T15:25:00,och,27.60
2022-03-16T15:26:00,och,14.41
2022-03-16T15:28:00,och,27.00
2022-03-16T15:30:00,och,27.60
2022-03-16T15:32:00,och,28.80
2022-03-16T15:33:00,och,12.60
2022-03-16T15:35:00,och,28.80
2022-03-16T15:37:00,och,36.01
2022-03-16T15:39:00,och,40.80
2022-03-16T15:40:00,och,14.40
2022-03-16T15:42:00,och,27.00
2022-03-16T15:44:00,och,27.60
2022-03-16T15:46:00,och,27.01
2022-03-16T15:48:00,och,27.60
2022-03-16T15:49:00,och,13.20
2022-03-16T15:51:00,och,27.00
2022-03-16T15:53:00,och,28.80
2022-03-16T15:54:00,och,14.40
2022-03-16T15:56:00,och,27.60
2022-03-16T15:57:00,och,14.40
2022-03-16T15:59:00,och,28.81
2022-03-16T16:01:00,och,27.00
2022-03-16T16:02:00,och,14.40
2022-03-16T16:04:00,och,27.60
2022-03-16T16:06:00,och,27.60
2022-03-16T16:08:00,och,25.80
2022-03-16T16:10:00,och,25.81
2022-03-16T16:12:00,och,24.59
2022-03-16T16:14:00,och,25.80
2022-03-16T16:16:00,och,24.61
2022-03-16T16:18:00,och,24.59
2022-03-16T16:20:00,och,23.99
2022-03-16T16:22:00,och,26.41
2022-03-16T16:24:00,och,23.99
2022-03-16T16:26:00,och,26.40
2022-03-16T16:28:00,och,25.81
2022-03-16T16:29:00,och,11.40
2022-03-16T16:31:00,och,25.80
2022-03-16T16:33:00,och,27.60
2022-03-16T16:34:00,och,11.41
2022-03-16T16:36:00,och,25.80
2022-03-16T16:38:00,och,25.80
2022-03-16T16:40:00,och,24.59
2022-03-16T16:41:00,och,13.21
2022-03-16T16:43:00,och,24.59
2022-03-16T16:45:00,och,25.80
2022-03-16T16:47:00,och,36.01
2022-03-16T16:48:00,och,21.59
2022-03-16T16:50:00,och,25.81
2022-03-16T16:52:00,och,24.59
2022-03-16T16:54:00,och,24.59
2022-03-16T16:55:00,och,12.61
2022-03-16T16:57:00,och,24.59
2022-03-16T16:58:00,och,11.40
2022-03-16T17:00:00,och,25.80
2022-03-16T17:02:00,och,24.61
2022-03-16T17:03:00,och,11.40
2022-03-16T17:05:00,och,24.59
2022-03-16T17:07:00,och,24.61
2022-03-16T17:09:00,och,24.59
2022-03-16T17:11:00,och,24.59
2022-03-16T17:12:00,och,12.61
2022-03-16T17:14:00,och,24.59
2022-03-16T17:16:00,och,25.80
2022-03-16T17:17:00,och,13.20
2022-03-16T17:19:00,och,24.61
2022-03-16T17:20:00,och,11.40
2022-03-16T17:22:00,och,24.59
2022-03-16T17:24:00,och,24.01
2022-03-16T17:25:00,och,13.20
2022-03-16T17:27:00,och,24.59
2022-03-16T17:29:00,och,24.61
2022-03-16T17:31:00,och,23.99
2022-03-16T17:32:00,och,12.00
2022-03-16T17:33:00,och,12.60
2022-03-16T17:35:00,och,24.61
2022-03-16T17:37:00,och,24.59
2022-03-16T17:38:00,och,12.60
2022-03-16T17:40:00,och,24.61
2022-03-16T17:41:00,och,13.20
2022-03-16T17:43:00,och,24.59
2022-03-16T17:44:00,och,11.40
2022-03-16T17:46:00,och,24.61
2022-03-16T17:47:00,och,11.40
2022-03-16T17:49:00,och,24.59
2022-03-16T17:50:00,och,11.40
2022-03-16T17:51:00,och,12.61
2022-03-16T17:53:00,och,23.39
2022-03-16T17:55:00,och,24.59
2022-03-16T17:56:00,och,14.40
2022-03-16T17:58:00,och,38.41
2022-03-16T18:00:00,och,24.59
2022-03-16T18:01:00,och,11.41
2022-03-16T18:03:00,och,23.39
2022-03-16T18:04:00,och,11.40
2022-03-16T18:06:00,och,24.61
2022-03-16T18:08:00,och,24.59
2022-03-16T18:10:00,och,23.99
2022-03-16T18:12:00,och,23.41
2022-03-16T18:14:00,och,22.79
2022-03-16T18:15:00,och,11.40
2022-03-16T18:17:00,och,21.61
2022-03-16T18:19:00,och,23.39
2022-03-16T18:20:00,och,11.41
2022-03-16T18:21:00,och,11.40
2022-03-16T18:23:00,och,23.39
2022-03-16T18:24:00,och,9.61
2022-03-16T18:26:00,och,23.39
2022-03-16T18:27:00,och,10.21
2022-03-16T18:29:00,och,22.79
2022-03-16T18:31:00,och,21.61
2022-03-16T18:32:00,och,11.40
2022-03-16T18:34:00,och,21.59
2022-03-16T18:36:00,och,21.61
2022-03-16T18:37:00,och,10.20
2022-03-16T18:39:00,och,21.61
2022-03-16T18:41:00,och,21.59
2022-03-16T18:43:00,och,21.61
2022-03-16T18:45:00,och,22.79
2022-03-16T18:47:00,och,23.41
2022-03-16T18:48:00,och,10.20
2022-03-16T18:49:00,och,11.40
2022-03-16T18:51:00,och,22.81
2022-03-16T18:53:00,och,23.39
2022-03-16T18:55:00,och,22.81
2022-03-16T18:57:00,och,21.59
2022-03-16T18:59:00,och,22.81
2022-03-16T19:01:00,och,21.59
2022-03-16T19:03:00,och,23.41
2022-03-16T19:05:00,och,22.79
2022-03-16T19:07:00,och,37.81
2022-03-16T19:09:00,och,27.00
2022-03-16T19:11:00,och,23.39
2022-03-16T19:13:00,och,21.61
2022-03-16T19:15:00,och,22.79
2022-03-16T19:16:00,och,11.41
2022-03-16T19:17:00,och,11.40
2022-03-16T19:19:00,och,24.59
2022-03-16T19:20:00,och,11.41
2022-03-16T19:22:00,och,23.39
2022-03-16T19:24:00,och,21.61
2022-03-16T19:26:00,och,22.79
2022-03-16T19:28:00,och,23.39
2022-03-16T19:30:00,och,21.61
2022-03-16T19:32:00,och,22.81
2022-03-16T19:34:00,och,15.59
2022-03-16T19:36:00,och,13.21
2022-03-16T19:38:00,och,14.40
2022-03-16T19:40:00,och,14.40
2022-03-16T19:41:00,och,7.19
2022-03-16T19:43:00,och,13.20
2022-03-16T19:44:00,och,7.21
2022-03-16T19:46:00,och,12.60
2022-03-16T19:48:00,och,14.40
2022-03-16T19:50:00,och,13.20
2022-03-16T19:52:00,och,12.60
2022-03-16T19:53:00,och,7.21
2022-03-16T19:55:00,och,13.20
2022-03-16T19:56:00,och,7.19
2022-03-16T19:58:00,och,14.41
2022-03-16T19:59:00,och,7.19
2022-03-16T20:00:00,och,6.01
2022-03-16T20:02:00,och,14.40
2022-03-16T20:03:00,och,7.19
2022-03-16T20:05:00,och,12.60
2022-03-16T20:07:00,och,14.40
2022-03-16T20:09:00,och,14.40
2022-03-16T20:11:00,och,13.21
2022-03-16T20:12:00,och,7.19
2022-03-16T20:14:00,och,12.60
2022-03-16T20:16:00,och,14.40
2022-03-16T20:17:00,och,7.21
2022-03-16T20:19:00,och,13.20
2022-03-16T20:20:00,och,7.19
2022-03-16T20:21:00,och,6.01
2022-03-16T20:23:00,och,14.40
2022-03-16T20:25:00,och,12.60
2022-03-16T20:26:00,och,7.21
2022-03-16T20:28:00,och,13.20
2022-03-16T20:30:00,och,14.40
2022-03-16T20:31:00,och,7.19
2022-03-16T20:33:00,och,15.60
2022-03-16T20:35:00,och,30.60
2022-03-16T20:37:00,och,14.40
2022-03-16T20:39:00,och,14.40
2022-03-16T20:41:00,och,12.61
2022-03-16T20:43:00,och,14.40
2022-03-16T20:45:00,och,14.40
2022-03-16T20:47:00,och,13.20
2022-03-16T20:49:00,och,14.40
2022-03-16T20:51:00,och,12.60
2022-03-16T20:52:00,och,7.21
2022-03-16T20:54:00,och,14.40
