#datetime,building,power
2022-03-24T00:00:00,kyn,120.00
2022-03-24T00:02:00,kyn,120.00
2022-03-24T00:04:00,kyn,120.00
2022-03-24T00:06:00,kyn,107.99
2022-03-24T00:07:00,kyn,47.99
2022-03-24T00:09:00,kyn,120.00
2022-03-24T00:11:00,kyn,107.99
2022-03-24T00:12:00,kyn,60.00
2022-03-24T00:14:00,kyn,107.99
2022-03-24T00:16:00,kyn,108.05
2022-03-24T00:18:00,kyn,107.99
2022-03-24T00:20:00,kyn,107.99
2022-03-24T00:22:00,kyn,107.99
2022-03-24T00:23:00,kyn,60.00
2022-03-24T00:25:00,kyn,120.00
2022-03-24T00:26:00,kyn,60.00
2022-03-24T00:28:00,kyn,107.99
2022-03-24T00:30:00,kyn,120.00
2022-03-24T00:31:00,kyn,60.00
2022-03-24T00:33:00,kyn,108.05
2022-03-24T00:35:00,kyn,120.00
2022-03-24T00:36:00,kyn,60.00
2022-03-24T00:38:00,kyn,107.99
2022-03-24T00:40:00,kyn,107.99
2022-03-24T00:42:00,kyn,120.00
2022-03-24T00:44:00,kyn,107.99
2022-03-24T00:46:00,kyn,107.99
2022-03-24T00:48:00,kyn,120.00
2022-03-24T00:50:00,kyn,120.00
2022-03-24T00:52:00,kyn,108.05
2022-03-24T00:54:00,kyn,120.00
2022-03-24T00:56:00,kyn,107.99
2022-03-24T00:57:00,kyn,60.00
2022-03-24T00:59:00,kyn,120.00
2022-03-24T01:01:00,kyn,120.00
2022-03-24T01:03:00,kyn,120.00
2022-03-24T01:05:00,kyn,120.00
2022-03-24T01:07:00,kyn,120.00
2022-03-24T01:09:00,kyn,107.99
2022-03-24T01:11:00,kyn,120.00
2022-03-24T01:13:00,kyn,120.00
2022-03-24T01:15:00,kyn,120.00
2022-03-24T01:17:00,kyn,107.99
2022-03-24T01:19:00,kyn,107.99
2022-03-24T01:21:00,kyn,120.00
2022-03-24T01:23:00,kyn,108.05
2022-03-24T01:24:00,kyn,60.00
2022-03-24T01:26:00,kyn,107.99
2022-03-24T01:28:00,kyn,107.99
2022-03-24T01:30:00,kyn,120.00
2022-03-24T01:32:00,kyn,107.99
2022-03-24T01:34:00,kyn,120.00
2022-03-24T01:35:00,kyn,60.00
2022-03-24T01:37:00,kyn,120.00
2022-03-24T01:39:00,kyn,107.99
2022-03-24T01:41:00,kyn,120.00
2022-03-24T01:42:00,kyn,60.00
2022-03-24T01:43:00,kyn,60.00
2022-03-24T01:45:00,kyn,120.00
2022-03-24T01:46:00,kyn,60.00
2022-03-24T01:47:00,kyn,60.00
2022-03-24T01:49:00,kyn,120.00
2022-03-24T01:51:00,kyn,108.05
2022-03-24T01:53:00,kyn,107.99
2022-03-24T01:55:00,kyn,132.01
2022-03-24T01:57:00,kyn,131.95
2022-03-24T01:58:00,kyn,60.00
2022-03-24T01:59:00,kyn,60.00
2022-03-24T02:01:00,kyn,108.05
2022-03-24T02:02:00,kyn,60.00
2022-03-24T02:03:00,kyn,60.00
2022-03-24T02:05:00,kyn,107.99
2022-03-24T02:07:00,kyn,120.00
2022-03-24T02:08:00,kyn,60.00
2022-03-24T02:09:00,kyn,47.99
2022-03-24T02:11:00,kyn,120.00
2022-03-24T02:12:00,kyn,60.00
2022-03-24T02:14:00,kyn,107.99
2022-03-24T02:16:00,kyn,120.00
2022-03-24T02:17:00,kyn,60.00
2022-03-24T02:19:00,kyn,120.00
2022-03-24T02:20:00,kyn,60.00
2022-03-24T02:22:00,kyn,107.99
2022-03-24T02:24:00,kyn,120.00
2022-03-24T02:26:00,kyn,120.00
2022-03-24T02:28:00,kyn,108.05
2022-03-24T02:30:00,kyn,120.00
2022-03-24T02:32:00,kyn,107.99
2022-03-24T02:34:00,kyn,120.00
2022-03-24T02:36:00,kyn,107.99
2022-03-24T02:38:00,kyn,120.00
2022-03-24T02:40:00,kyn,107.99
2022-03-24T02:42:00,kyn,120.00
2022-03-24T02:44:00,kyn,107.99
2022-03-24T02:46:00,kyn,108.05
2022-03-24T02:48:00,kyn,107.99
2022-03-24T02:49:00,kyn,60.00
2022-03-24T02:51:00,kyn,107.99
2022-03-24T02:53:00,kyn,120.00
2022-03-24T02:55:00,kyn,120.00
2022-03-24T02:56:00,kyn,60.00
2022-03-24T02:58:00,kyn,107.99
2022-03-24T03:00:00,kyn,120.00
2022-03-24T03:02:00,kyn,107.99
2022-03-24T03:04:00,kyn,120.00
2022-03-24T03:06:00,kyn,120.00
2022-03-24T03:08:00,kyn,120.00
2022-03-24T03:10:00,kyn,120.00
2022-03-24T03:12:00,kyn,132.01
2022-03-24T03:13:00,kyn,47.99
2022-03-24T03:15:00,kyn,120.00
2022-03-24T03:17:00,kyn,120.00
2022-03-24T03:18:00,kyn,48.05
2022-03-24T03:19:00,kyn,60.00
2022-03-24T03:21:00,kyn,107.99
2022-03-24T03:23:00,kyn,120.00
2022-03-24T03:25:00,kyn,107.99
2022-03-24T03:27:00,kyn,107.99
2022-03-24T03:29:00,kyn,107.99
2022-03-24T03:31:00,kyn,108.05
2022-03-24T03:33:00,kyn,107.99
2022-03-24T03:35:00,kyn,107.99
2022-03-24T03:36:00,kyn,47.99
2022-03-24T03:38:00,kyn,107.99
2022-03-24T03:40:00,kyn,120.00
2022-03-24T03:42:00,kyn,108.05
2022-03-24T03:43:00,kyn,60.00
2022-03-24T03:45:00,kyn,120.00
2022-03-24T03:47:00,kyn,155.98
2022-03-24T03:49:00,kyn,155.98
2022-03-24T03:50:00,kyn,84.02
2022-03-24T03:52:00,kyn,180.00
2022-03-24T03:54:00,kyn,167.99
2022-03-24T03:56:00,kyn,156.04
2022-03-24T03:58:00,kyn,155.98
2022-03-24T04:00:00,kyn,155.98
2022-03-24T04:02:00,kyn,156.04
2022-03-24T04:04:00,kyn,155.98
2022-03-24T04:06:00,kyn,156.04
2022-03-24T04:08:00,kyn,167.99
2022-03-24T04:10:00,kyn,155.98
2022-03-24T04:12:00,kyn,167.99
2022-03-24T04:14:00,kyn,168.05
2022-03-24T04:16:00,kyn,167.99
2022-03-24T04:18:00,kyn,167.99
2022-03-24T04:20:00,kyn,155.98
2022-03-24T04:22:00,kyn,168.05
2022-03-24T04:24:00,kyn,167.99
2022-03-24T04:25:00,kyn,83.96
2022-03-24T04:27:00,kyn,168.05
2022-03-24T04:28:00,kyn,83.96
2022-03-24T04:30:00,kyn,156.04
2022-03-24T04:31:00,kyn,83.96
2022-03-24T04:33:00,kyn,167.99
2022-03-24T04:35:00,kyn,168.05
2022-03-24T04:37:00,kyn,155.98
2022-03-24T04:39:00,kyn,167.99
2022-03-24T04:41:00,kyn,156.04
2022-03-24T04:43:00,kyn,167.99
2022-03-24T04:44:00,kyn,72.01
2022-03-24T04:46:00,kyn,167.99
2022-03-24T04:47:00,kyn,83.96
2022-03-24T04:49:00,kyn,168.05
2022-03-24T04:51:00,kyn,167.99
2022-03-24T04:53:00,kyn,167.99
2022-03-24T04:54:00,kyn,95.98
2022-03-24T04:56:00,kyn,168.05
2022-03-24T04:58:00,kyn,167.99
2022-03-24T04:59:00,kyn,83.96
2022-03-24T05:01:00,kyn,168.05
2022-03-24T05:02:00,kyn,83.96
2022-03-24T05:04:00,kyn,204.02
2022-03-24T05:06:00,kyn,240.00
2022-03-24T05:08:00,kyn,252.01
2022-03-24T05:09:00,kyn,120.00
2022-03-24T05:10:00,kyn,131.95
2022-03-24T05:12:00,kyn,240.00
2022-03-24T05:13:00,kyn,132.01
2022-03-24T05:15:00,kyn,240.00
2022-03-24T05:16:00,kyn,132.01
2022-03-24T05:18:00,kyn,252.01
2022-03-24T05:20:00,kyn,252.01
2022-03-24T05:22:00,kyn,251.95
2022-03-24T05:24:00,kyn,252.01
2022-03-24T05:26:00,kyn,252.01
2022-03-24T05:28:00,kyn,252.01
2022-03-24T05:30:00,kyn,252.01
2022-03-24T05:31:00,kyn,120.00
2022-03-24T05:33:00,kyn,251.95
2022-03-24T05:34:00,kyn,120.00
2022-03-24T05:36:00,kyn,252.01
2022-03-24T05:38:00,kyn,252.01
2022-03-24T05:39:00,kyn,132.01
2022-03-24T05:41:00,kyn,287.99
2022-03-24T05:42:00,kyn,144.02
2022-03-24T05:44:00,kyn,275.98
2022-03-24T05:46:00,kyn,288.05
2022-03-24T05:48:00,kyn,287.93
2022-03-24T05:50:00,kyn,300.00
2022-03-24T05:52:00,kyn,300.00
2022-03-24T05:53:00,kyn,144.02
2022-03-24T05:55:00,kyn,288.05
2022-03-24T05:57:00,kyn,275.98
2022-03-24T05:59:00,kyn,287.93
2022-03-24T06:01:00,kyn,300.00
2022-03-24T06:03:00,kyn,288.05
2022-03-24T06:05:00,kyn,300.00
2022-03-24T06:07:00,kyn,300.00
2022-03-24T06:09:00,kyn,300.00
2022-03-24T06:10:00,kyn,155.98
2022-03-24T06:12:00,kyn,288.05
2022-03-24T06:13:00,kyn,155.98
2022-03-24T06:14:00,kyn,144.02
2022-03-24T06:15:00,kyn,155.98
2022-03-24T06:17:00,kyn,288.05
2022-03-24T06:18:00,kyn,155.98
2022-03-24T06:20:00,kyn,287.93
2022-03-24T06:22:00,kyn,288.05
2022-03-24T06:24:00,kyn,288.05
2022-03-24T06:26:00,kyn,300.00
2022-03-24T06:28:00,kyn,300.00
2022-03-24T06:30:00,kyn,287.93
2022-03-24T06:32:00,kyn,300.00
2022-03-24T06:33:00,kyn,144.02
2022-03-24T06:34:00,kyn,144.02
2022-03-24T06:36:00,kyn,287.93
2022-03-24T06:38:00,kyn,300.00
2022-03-24T06:39:00,kyn,144.02
2022-03-24T06:41:00,kyn,288.05
2022-03-24T06:42:00,kyn,144.02
2022-03-24T06:44:00,kyn,287.93
2022-03-24T06:46:00,kyn,288.05
2022-03-24T06:48:00,kyn,300.00
2022-03-24T06:50:00,kyn,311.95
2022-03-24T06:52:00,kyn,312.07
2022-03-24T06:54:00,kyn,300.00
2022-03-24T06:57:00,kyn,467.93
2022-03-24T06:59:00,kyn,312.07
2022-03-24T07:00:00,kyn,155.98
2022-03-24T07:02:00,kyn,311.95
2022-03-24T07:04:00,kyn,300.00
2022-03-24T07:05:00,kyn,155.98
2022-03-24T07:07:00,kyn,312.07
2022-03-24T07:09:00,kyn,311.95
2022-03-24T07:10:00,kyn,155.98
2022-03-24T07:12:00,kyn,300.00
2022-03-24T07:13:00,kyn,156.09
2022-03-24T07:15:00,kyn,275.98
2022-03-24T07:17:00,kyn,300.00
2022-03-24T07:19:00,kyn,300.00
2022-03-24T07:21:00,kyn,287.93
2022-03-24T07:22:00,kyn,144.02
2022-03-24T07:24:00,kyn,275.98
2022-03-24T07:26:00,kyn,288.05
2022-03-24T07:28:00,kyn,288.05
2022-03-24T07:30:00,kyn,275.98
2022-03-24T07:31:00,kyn,144.02
2022-03-24T07:33:00,kyn,287.93
2022-03-24T07:35:00,kyn,275.98
2022-03-24T07:37:00,kyn,288.05
2022-03-24T07:39:00,kyn,288.05
2022-03-24T07:40:00,kyn,143.91
2022-03-24T07:42:00,kyn,288.05
2022-03-24T07:44:00,kyn,275.98
2022-03-24T07:46:00,kyn,288.05
2022-03-24T07:48:00,kyn,287.93
2022-03-24T07:50:00,kyn,288.05
2022-03-24T07:52:00,kyn,300.00
2022-03-24T07:53:00,kyn,155.98
2022-03-24T07:55:00,kyn,300.00
2022-03-24T07:57:00,kyn,312.07
2022-03-24T07:59:00,kyn,300.00
2022-03-24T08:01:00,kyn,311.95
2022-03-24T08:03:00,kyn,300.00
2022-03-24T08:05:00,kyn,311.95
2022-03-24T08:07:00,kyn,300.00
2022-03-24T08:09:00,kyn,312.07
2022-03-24T08:11:00,kyn,300.00
2022-03-24T08:12:00,kyn,155.98
2022-03-24T08:14:00,kyn,311.95
2022-03-24T08:16:00,kyn,324.02
2022-03-24T08:17:00,kyn,168.05
2022-03-24T08:19:00,kyn,300.00
2022-03-24T08:20:00,kyn,155.98
2022-03-24T08:21:00,kyn,155.98
2022-03-24T08:23:00,kyn,300.00
2022-03-24T08:25:00,kyn,312.07
2022-03-24T08:26:00,kyn,155.98
2022-03-24T08:28:00,kyn,300.00
2022-03-24T08:29:00,kyn,155.98
2022-03-24T08:31:00,kyn,300.00
2022-03-24T08:33:00,kyn,311.95
2022-03-24T08:35:00,kyn,300.00
2022-03-24T08:37:00,kyn,300.00
2022-03-24T08:39:00,kyn,312.07
2022-03-24T08:40:00,kyn,144.02
2022-03-24T08:42:00,kyn,300.00
2022-03-24T08:43:00,kyn,155.98
2022-03-24T08:45:00,kyn,300.00
2022-03-24T08:46:00,kyn,155.98
2022-03-24T08:48:00,kyn,311.95
2022-03-24T08:49:00,kyn,156.09
2022-03-24T08:51:00,kyn,300.00
2022-03-24T08:53:00,kyn,311.95
2022-03-24T08:55:00,kyn,311.95
2022-03-24T08:57:00,kyn,324.02
2022-03-24T08:59:00,kyn,312.07
2022-03-24T09:01:00,kyn,311.95
2022-03-24T09:03:00,kyn,311.95
2022-03-24T09:05:00,kyn,300.00
2022-03-24T09:07:00,kyn,312.07
2022-03-24T09:09:00,kyn,311.95
2022-03-24T09:11:00,kyn,300.00
2022-03-24T09:12:00,kyn,155.98
2022-03-24T09:13:00,kyn,156.09
2022-03-24T09:15:00,kyn,311.95
2022-03-24T09:17:00,kyn,311.95
2022-03-24T09:18:00,kyn,144.02
2022-03-24T09:20:00,kyn,312.07
2022-03-24T09:22:00,kyn,323.91
2022-03-24T09:24:00,kyn,312.07
2022-03-24T09:26:00,kyn,311.95
2022-03-24T09:28:00,kyn,312.07
2022-03-24T09:30:00,kyn,311.95
2022-03-24T09:31:00,kyn,155.98
2022-03-24T09:33:00,kyn,312.07
2022-03-24T09:35:00,kyn,311.95
2022-03-24T09:37:00,kyn,311.95
2022-03-24T09:39:00,kyn,324.02
2022-03-24T09:40:00,kyn,155.98
2022-03-24T09:42:00,kyn,324.02
2022-03-24T09:44:00,kyn,300.00
2022-03-24T09:45:00,kyn,155.98
2022-03-24T09:47:00,kyn,312.07
2022-03-24T09:49:00,kyn,311.95
2022-03-24T09:51:00,kyn,312.07
2022-03-24T09:53:00,kyn,311.95
2022-03-24T09:55:00,kyn,311.95
2022-03-24T09:57:00,kyn,312.07
2022-03-24T09:59:00,kyn,324.02
2022-03-24T10:01:00,kyn,311.95
2022-03-24T10:03:00,kyn,311.95
2022-03-24T10:05:00,kyn,312.07
2022-03-24T10:07:00,kyn,324.02
2022-03-24T10:09:00,kyn,311.95
2022-03-24T10:11:00,kyn,311.95
2022-03-24T10:13:00,kyn,312.07
2022-03-24T10:15:00,kyn,311.95
2022-03-24T10:16:00,kyn,168.05
2022-03-24T10:18:00,kyn,324.02
2022-03-24T10:19:00,kyn,167.93
2022-03-24T10:21:00,kyn,335.98
2022-03-24T10:22:00,kyn,156.09
2022-03-24T10:24:00,kyn,335.98
2022-03-24T10:26:00,kyn,335.98
2022-03-24T10:28:00,kyn,324.02
2022-03-24T10:29:00,kyn,167.93
2022-03-24T10:31:00,kyn,336.09
2022-03-24T10:33:00,kyn,323.91
2022-03-24T10:35:00,kyn,336.09
2022-03-24T10:37:00,kyn,335.98
2022-03-24T10:39:00,kyn,335.98
2022-03-24T10:41:00,kyn,335.98
2022-03-24T10:43:00,kyn,324.02
2022-03-24T10:44:00,kyn,168.05
2022-03-24T10:46:00,kyn,335.98
2022-03-24T10:48:00,kyn,335.98
2022-03-24T10:50:00,kyn,335.98
2022-03-24T10:52:00,kyn,324.02
2022-03-24T10:54:00,kyn,335.98
2022-03-24T10:56:00,kyn,324.02
2022-03-24T10:57:00,kyn,168.05
2022-03-24T10:59:00,kyn,335.98
2022-03-24T11:01:00,kyn,324.02
2022-03-24T11:03:00,kyn,335.98
2022-03-24T11:05:00,kyn,335.98
2022-03-24T11:06:00,kyn,168.05
2022-03-24T11:08:00,kyn,347.93
2022-03-24T11:10:00,kyn,324.02
2022-03-24T11:12:00,kyn,324.02
2022-03-24T11:14:00,kyn,335.98
2022-03-24T11:16:00,kyn,324.02
2022-03-24T11:18:00,kyn,311.95
2022-03-24T11:20:00,kyn,324.02
2022-03-24T11:22:00,kyn,311.95
2022-03-24T11:24:00,kyn,324.02
2022-03-24T11:26:00,kyn,312.07
2022-03-24T11:28:00,kyn,323.91
2022-03-24T11:29:00,kyn,156.09
2022-03-24T11:31:00,kyn,311.95
2022-03-24T11:33:00,kyn,324.02
2022-03-24T11:35:00,kyn,324.02
2022-03-24T11:37:00,kyn,311.95
2022-03-24T11:38:00,kyn,155.98
2022-03-24T11:39:00,kyn,155.98
2022-03-24T11:41:00,kyn,312.07
2022-03-24T11:43:00,kyn,324.02
2022-03-24T11:45:00,kyn,300.00
2022-03-24T11:46:00,kyn,155.98
2022-03-24T11:48:00,kyn,311.95
2022-03-24T11:49:00,kyn,155.98
2022-03-24T11:51:00,kyn,312.07
2022-03-24T11:53:00,kyn,324.02
2022-03-24T11:55:00,kyn,311.95
2022-03-24T11:57:00,kyn,311.95
2022-03-24T11:58:00,kyn,156.09
2022-03-24T12:00:00,kyn,311.95
2022-03-24T12:02:00,kyn,311.95
2022-03-24T12:03:00,kyn,156.09
2022-03-24T12:05:00,kyn,311.95
2022-03-24T12:06:00,kyn,144.02
2022-03-24T12:08:00,kyn,311.95
2022-03-24T12:10:00,kyn,312.07
2022-03-24T12:12:00,kyn,311.95
2022-03-24T12:14:00,kyn,300.00
2022-03-24T12:16:00,kyn,311.95
2022-03-24T12:18:00,kyn,300.00
2022-03-24T12:20:00,kyn,312.07
2022-03-24T12:22:00,kyn,324.02
2022-03-24T12:24:00,kyn,311.95
2022-03-24T12:26:00,kyn,324.02
2022-03-24T12:28:00,kyn,311.95
2022-03-24T12:30:00,kyn,335.98
2022-03-24T12:32:00,kyn,312.07
2022-03-24T12:34:00,kyn,311.95
2022-03-24T12:36:00,kyn,312.07
2022-03-24T12:38:00,kyn,300.00
2022-03-24T12:39:00,kyn,155.98
2022-03-24T12:41:00,kyn,311.95
2022-03-24T12:42:00,kyn,144.02
2022-03-24T12:43:00,kyn,155.98
2022-03-24T12:45:00,kyn,312.07
2022-03-24T12:46:00,kyn,155.98
2022-03-24T12:48:00,kyn,311.95
2022-03-24T12:50:00,kyn,312.07
2022-03-24T12:51:00,kyn,155.98
2022-03-24T12:53:00,kyn,311.95
2022-03-24T12:54:00,kyn,155.98
2022-03-24T12:56:00,kyn,300.00
2022-03-24T12:58:00,kyn,312.07
2022-03-24T13:00:00,kyn,311.95
2022-03-24T13:02:00,kyn,312.07
2022-03-24T13:03:00,kyn,155.98
2022-03-24T13:04:00,kyn,144.02
2022-03-24T13:06:00,kyn,311.95
2022-03-24T13:08:00,kyn,311.95
2022-03-24T13:10:00,kyn,300.00
2022-03-24T13:12:00,kyn,300.00
2022-03-24T13:14:00,kyn,300.00
2022-03-24T13:15:00,kyn,156.09
2022-03-24T13:17:00,kyn,300.00
2022-03-24T13:18:00,kyn,143.91
2022-03-24T13:20:00,kyn,312.07
2022-03-24T13:21:00,kyn,144.02
2022-03-24T13:23:00,kyn,300.00
2022-03-24T13:25:00,kyn,300.00
2022-03-24T13:26:00,kyn,155.98
2022-03-24T13:28:00,kyn,300.00
2022-03-24T13:30:00,kyn,300.00
2022-03-24T13:32:00,kyn,311.95
2022-03-24T13:34:00,kyn,312.07
2022-03-24T13:35:00,kyn,155.98
2022-03-24T13:37:00,kyn,300.00
2022-03-24T13:39:00,kyn,311.95
2022-03-24T13:40:00,kyn,155.98
2022-03-24T13:42:00,kyn,300.00
2022-03-24T13:44:00,kyn,300.00
2022-03-24T13:46:00,kyn,300.00
2022-03-24T13:48:00,kyn,300.00
2022-03-24T13:50:00,kyn,300.00
2022-03-24T13:51:00,kyn,156.09
2022-03-24T13:53:00,kyn,311.95
2022-03-24T13:55:00,kyn,300.00
2022-03-24T13:57:00,kyn,311.95
2022-03-24T13:59:00,kyn,300.00
2022-03-24T14:01:00,kyn,324.02
2022-03-24T14:03:00,kyn,312.07
2022-03-24T14:05:00,kyn,311.95
2022-03-24T14:07:00,kyn,300.00
2022-03-24T14:09:00,kyn,311.95
2022-03-24T14:11:00,kyn,300.00
2022-03-24T14:13:00,kyn,312.07
2022-03-24T14:15:00,kyn,300.00
2022-03-24T14:17:00,kyn,311.95
2022-03-24T14:19:00,kyn,312.07
2022-03-24T14:20:00,kyn,143.91
2022-03-24T14:22:00,kyn,312.07
2022-03-24T14:24:00,kyn,300.00
2022-03-24T14:26:00,kyn,300.00
2022-03-24T14:27:00,kyn,155.98
2022-03-24T14:29:00,kyn,300.00
2022-03-24T14:31:00,kyn,288.05
2022-03-24T14:33:00,kyn,300.00
2022-03-24T14:35:00,kyn,300.00
2022-03-24T14:37:00,kyn,300.00
2022-03-24T14:38:00,kyn,155.98
2022-03-24T14:40:00,kyn,311.95
2022-03-24T14:42:00,kyn,300.00
2022-03-24T14:44:00,kyn,300.00
2022-03-24T14:45:00,kyn,144.02
2022-03-24T14:47:00,kyn,264.02
2022-03-24T14:49:00,kyn,264.02
2022-03-24T14:51:00,kyn,251.95
2022-03-24T14:53:00,kyn,264.02
2022-03-24T14:54:00,kyn,131.95
2022-03-24T14:56:00,kyn,264.02
2022-03-24T14:58:00,kyn,264.02
2022-03-24T14:59:00,kyn,131.95
2022-03-24T15:01:00,kyn,252.07
2022-03-24T15:03:00,kyn,251.95
2022-03-24T15:04:00,kyn,131.95
2022-03-24T15:06:00,kyn,264.02
2022-03-24T15:08:00,kyn,252.07
2022-03-24T15:10:00,kyn,263.91
2022-03-24T15:11:00,kyn,120.00
2022-03-24T15:13:00,kyn,252.07
2022-03-24T15:14:00,kyn,120.00
2022-03-24T15:16:00,kyn,251.95
2022-03-24T15:18:00,kyn,264.02
2022-03-24T15:20:00,kyn,251.95
2022-03-24T15:21:00,kyn,132.07
2022-03-24T15:23:00,kyn,251.95
2022-03-24T15:25:00,kyn,264.02
2022-03-24T15:27:00,kyn,264.02
2022-03-24T15:29:00,kyn,251.95
2022-03-24T15:31:00,kyn,252.07
2022-03-24T15:33:00,kyn,251.95
2022-03-24T15:35:00,kyn,251.95
2022-03-24T15:37:00,kyn,252.07
2022-03-24T15:38:00,kyn,131.95
2022-03-24T15:39:00,kyn,120.00
2022-03-24T15:41:00,kyn,252.07
2022-03-24T15:42:00,kyn,131.95
2022-03-24T15:44:00,kyn,251.95
2022-03-24T15:46:00,kyn,252.07
2022-03-24T15:47:00,kyn,131.95
2022-03-24T15:49:00,kyn,252.07
2022-03-24T15:50:00,kyn,131.95
2022-03-24T15:52:00,kyn,251.95
2022-03-24T15:54:00,kyn,252.07
2022-03-24T15:56:00,kyn,264.02
2022-03-24T15:57:00,kyn,131.95
2022-03-24T15:59:00,kyn,275.98
2022-03-24T16:00:00,kyn,132.07
2022-03-24T16:02:00,kyn,251.95
2022-03-24T16:03:00,kyn,131.95
2022-03-24T16:05:00,kyn,252.07
2022-03-24T16:07:00,kyn,251.95
2022-03-24T16:09:00,kyn,252.07
2022-03-24T16:11:00,kyn,251.95
2022-03-24T16:13:00,kyn,251.95
2022-03-24T16:14:00,kyn,120.00
2022-03-24T16:16:00,kyn,264.02
2022-03-24T16:18:00,kyn,252.07
2022-03-24T16:20:00,kyn,263.91
2022-03-24T16:21:00,kyn,120.00
2022-03-24T16:23:00,kyn,264.02
2022-03-24T16:25:00,kyn,252.07
2022-03-24T16:27:00,kyn,251.95
2022-03-24T16:29:00,kyn,240.00
2022-03-24T16:31:00,kyn,264.02
2022-03-24T16:33:00,kyn,251.95
2022-03-24T16:35:00,kyn,252.07
2022-03-24T16:36:00,kyn,120.00
2022-03-24T16:38:00,kyn,263.91
2022-03-24T16:40:00,kyn,252.07
2022-03-24T16:41:00,kyn,131.95
2022-03-24T16:43:00,kyn,252.07
2022-03-24T16:45:00,kyn,263.91
2022-03-24T16:46:00,kyn,120.00
2022-03-24T16:48:00,kyn,264.02
2022-03-24T16:50:00,kyn,252.07
2022-03-24T16:52:00,kyn,263.91
2022-03-24T16:53:00,kyn,120.00
2022-03-24T16:55:00,kyn,264.02
2022-03-24T16:56:00,kyn,132.07
2022-03-24T16:58:00,kyn,251.95
2022-03-24T17:00:00,kyn,264.02
2022-03-24T17:02:00,kyn,251.95
2022-03-24T17:04:00,kyn,264.02
2022-03-24T17:06:00,kyn,264.02
2022-03-24T17:08:00,kyn,251.95
2022-03-24T17:09:00,kyn,120.00
2022-03-24T17:11:00,kyn,252.07
2022-03-24T17:13:00,kyn,251.95
2022-03-24T17:14:00,kyn,131.95
2022-03-24T17:15:00,kyn,120.00
2022-03-24T17:17:00,kyn,252.07
2022-03-24T17:19:00,kyn,251.95
2022-03-24T17:20:00,kyn,120.00
2022-03-24T17:22:00,kyn,264.02
2022-03-24T17:24:00,kyn,251.95
2022-03-24T17:26:00,kyn,252.07
2022-03-24T17:28:00,kyn,251.95
2022-03-24T17:30:00,kyn,264.02
2022-03-24T17:32:00,kyn,264.02
2022-03-24T17:34:00,kyn,251.95
2022-03-24T17:36:00,kyn,264.02
2022-03-24T17:38:00,kyn,251.95
2022-03-24T17:39:00,kyn,132.07
2022-03-24T17:41:00,kyn,251.95
2022-03-24T17:42:00,kyn,120.00
2022-03-24T17:44:00,kyn,264.02
2022-03-24T17:46:00,kyn,251.95
2022-03-24T17:48:00,kyn,252.07
2022-03-24T17:50:00,kyn,251.95
2022-03-24T17:51:00,kyn,132.07
2022-03-24T17:53:00,kyn,251.95
2022-03-24T17:55:00,kyn,251.95
2022-03-24T17:57:00,kyn,252.07
2022-03-24T17:59:00,kyn,264.02
2022-03-24T18:00:00,kyn,143.91
2022-03-24T18:02:00,kyn,252.07
2022-03-24T18:03:00,kyn,131.95
2022-03-24T18:04:00,kyn,120.00
2022-03-24T18:06:00,kyn,252.07
2022-03-24T18:08:00,kyn,251.95
2022-03-24T18:10:00,kyn,251.95
2022-03-24T18:11:00,kyn,132.07
2022-03-24T18:13:00,kyn,264.02
2022-03-24T18:15:00,kyn,251.95
2022-03-24T18:17:00,kyn,251.95
2022-03-24T18:19:00,kyn,252.07
2022-03-24T18:21:00,kyn,251.95
2022-03-24T18:22:00,kyn,132.07
2022-03-24T18:24:00,kyn,251.95
2022-03-24T18:26:00,kyn,251.95
2022-03-24T18:28:00,kyn,252.07
2022-03-24T18:29:00,kyn,131.95
2022-03-24T18:31:00,kyn,252.07
2022-03-24T18:33:00,kyn,251.95
2022-03-24T18:35:00,kyn,251.95
2022-03-24T18:37:00,kyn,252.07
2022-03-24T18:38:00,kyn,131.95
2022-03-24T18:40:00,kyn,264.02
2022-03-24T18:42:00,kyn,251.95
2022-03-24T18:43:00,kyn,132.07
2022-03-24T18:45:00,kyn,251.95
2022-03-24T18:47:00,kyn,252.07
2022-03-24T18:49:00,kyn,263.91
2022-03-24T18:50:00,kyn,120.00
2022-03-24T18:52:00,kyn,252.07
2022-03-24T18:54:00,kyn,251.95
2022-03-24T18:55:00,kyn,132.07
2022-03-24T18:57:00,kyn,251.95
2022-03-24T18:59:00,kyn,264.02
2022-03-24T19:01:00,kyn,264.02
2022-03-24T19:03:00,kyn,251.95
2022-03-24T19:05:00,kyn,251.95
2022-03-24T19:07:00,kyn,252.07
2022-03-24T19:08:00,kyn,120.00
2022-03-24T19:10:00,kyn,251.95
2022-03-24T19:11:00,kyn,132.07
2022-03-24T19:13:00,kyn,251.95
2022-03-24T19:15:00,kyn,251.95
2022-03-24T19:17:00,kyn,252.07
2022-03-24T19:19:00,kyn,251.95
2022-03-24T19:21:00,kyn,264.02
2022-03-24T19:23:00,kyn,251.95
2022-03-24T19:25:00,kyn,252.07
2022-03-24T19:27:00,kyn,251.95
2022-03-24T19:28:00,kyn,132.07
2022-03-24T19:30:00,kyn,251.95
2022-03-24T19:31:00,kyn,131.95
2022-03-24T19:33:00,kyn,252.07
2022-03-24T19:35:00,kyn,251.95
