#datetime,building,power
2022-01-21T00:00:00,ptr,28.80
2022-01-21T00:02:00,ptr,28.80
2022-01-21T00:03:00,ptr,12.01
2022-01-21T00:05:00,ptr,25.78
2022-01-21T00:07:00,ptr,28.80
2022-01-21T00:09:00,ptr,25.81
2022-01-21T00:10:00,ptr,14.41
2022-01-21T00:12:00,ptr,25.78
2022-01-21T00:14:00,ptr,20.39
2022-01-21T00:16:00,ptr,14.41
2022-01-21T00:18:00,ptr,19.80
2022-01-21T00:20:00,ptr,17.40
2022-01-21T00:22:00,ptr,17.40
2022-01-21T00:24:00,ptr,20.39
2022-01-21T00:26:00,ptr,16.79
2022-01-21T00:28:00,ptr,17.40
2022-01-21T00:30:00,ptr,20.42
2022-01-21T00:32:00,ptr,17.40
2022-01-21T00:33:00,ptr,8.38
2022-01-21T00:35:00,ptr,17.40
2022-01-21T00:37:00,ptr,19.80
2022-01-21T00:39:00,ptr,17.40
2022-01-21T00:41:00,ptr,14.41
2022-01-21T00:42:00,ptr,11.40
2022-01-21T00:44:00,ptr,17.40
2022-01-21T00:46:00,ptr,17.37
2022-01-21T00:48:00,ptr,17.40
2022-01-21T00:50:00,ptr,17.40
2022-01-21T00:52:00,ptr,16.82
2022-01-21T00:53:00,ptr,14.38
2022-01-21T00:55:00,ptr,26.40
2022-01-21T00:57:00,ptr,25.81
2022-01-21T00:59:00,ptr,25.81
2022-01-21T01:01:00,ptr,25.78
2022-01-21T01:03:00,ptr,28.80
2022-01-21T01:04:00,ptr,11.40
2022-01-21T01:06:00,ptr,26.43
2022-01-21T01:08:00,ptr,19.78
2022-01-21T01:09:00,ptr,14.41
2022-01-21T01:11:00,ptr,23.41
2022-01-21T01:12:00,ptr,8.38
2022-01-21T01:14:00,ptr,28.80
2022-01-21T01:16:00,ptr,22.82
2022-01-21T01:18:00,ptr,23.38
2022-01-21T01:20:00,ptr,22.82
2022-01-21T01:22:00,ptr,23.38
2022-01-21T01:24:00,ptr,22.82
2022-01-21T01:26:00,ptr,20.39
2022-01-21T01:27:00,ptr,14.38
2022-01-21T01:29:00,ptr,19.80
2022-01-21T01:31:00,ptr,23.41
2022-01-21T01:33:00,ptr,19.80
2022-01-21T01:35:00,ptr,25.78
2022-01-21T01:37:00,ptr,23.41
2022-01-21T01:38:00,ptr,11.40
2022-01-21T01:40:00,ptr,22.82
2022-01-21T01:41:00,ptr,11.98
2022-01-21T01:43:00,ptr,22.79
2022-01-21T01:45:00,ptr,22.82
2022-01-21T01:47:00,ptr,23.38
2022-01-21T01:49:00,ptr,19.80
2022-01-21T01:51:00,ptr,17.40
2022-01-21T01:53:00,ptr,20.39
2022-01-21T01:54:00,ptr,8.41
2022-01-21T01:56:00,ptr,17.40
2022-01-21T01:58:00,ptr,17.40
2022-01-21T02:00:00,ptr,14.41
2022-01-21T02:02:00,ptr,17.37
2022-01-21T02:04:00,ptr,14.41
2022-01-21T02:05:00,ptr,8.41
2022-01-21T02:07:00,ptr,14.38
2022-01-21T02:08:00,ptr,8.41
2022-01-21T02:10:00,ptr,17.40
2022-01-21T02:12:00,ptr,14.38
2022-01-21T02:14:00,ptr,17.40
2022-01-21T02:16:00,ptr,14.41
2022-01-21T02:18:00,ptr,17.40
2022-01-21T02:19:00,ptr,5.39
2022-01-21T02:21:00,ptr,14.41
2022-01-21T02:23:00,ptr,14.38
2022-01-21T02:24:00,ptr,8.99
2022-01-21T02:26:00,ptr,14.41
2022-01-21T02:28:00,ptr,17.40
2022-01-21T02:29:00,ptr,5.39
2022-01-21T02:31:00,ptr,17.40
2022-01-21T02:33:00,ptr,14.38
2022-01-21T02:35:00,ptr,14.41
2022-01-21T02:36:00,ptr,8.41
2022-01-21T02:37:00,ptr,6.01
2022-01-21T02:39:00,ptr,17.37
2022-01-21T02:41:00,ptr,14.41
2022-01-21T02:43:00,ptr,17.40
2022-01-21T02:45:00,ptr,14.38
2022-01-21T02:46:00,ptr,8.41
2022-01-21T02:48:00,ptr,14.41
2022-01-21T02:50:00,ptr,14.38
2022-01-21T02:52:00,ptr,14.41
2022-01-21T02:54:00,ptr,14.38
2022-01-21T02:56:00,ptr,14.41
2022-01-21T02:57:00,ptr,6.01
2022-01-21T02:59:00,ptr,14.38
2022-01-21T03:01:00,ptr,16.79
2022-01-21T03:03:00,ptr,14.41
2022-01-21T03:05:00,ptr,14.41
2022-01-21T03:07:00,ptr,14.38
2022-01-21T03:09:00,ptr,14.41
2022-01-21T03:11:00,ptr,14.38
2022-01-21T03:13:00,ptr,14.41
2022-01-21T03:15:00,ptr,14.38
2022-01-21T03:17:00,ptr,14.41
2022-01-21T03:19:00,ptr,14.38
2022-01-21T03:20:00,ptr,8.99
2022-01-21T03:22:00,ptr,14.41
2022-01-21T03:24:00,ptr,14.38
2022-01-21T03:26:00,ptr,14.41
2022-01-21T03:27:00,ptr,5.39
2022-01-21T03:28:00,ptr,8.99
2022-01-21T03:30:00,ptr,14.41
2022-01-21T03:32:00,ptr,14.38
2022-01-21T03:34:00,ptr,17.40
2022-01-21T03:36:00,ptr,16.82
2022-01-21T03:37:00,ptr,6.01
2022-01-21T03:39:00,ptr,14.38
2022-01-21T03:41:00,ptr,17.40
2022-01-21T03:42:00,ptr,5.39
2022-01-21T03:44:00,ptr,17.40
2022-01-21T03:46:00,ptr,14.41
2022-01-21T03:48:00,ptr,14.38
2022-01-21T03:50:00,ptr,14.41
2022-01-21T03:52:00,ptr,17.40
2022-01-21T03:53:00,ptr,8.41
2022-01-21T03:55:00,ptr,14.38
2022-01-21T03:57:00,ptr,14.41
2022-01-21T03:59:00,ptr,14.38
2022-01-21T04:00:00,ptr,6.01
2022-01-21T04:02:00,ptr,14.38
2022-01-21T04:03:00,ptr,8.41
2022-01-21T04:05:00,ptr,14.41
2022-01-21T04:06:00,ptr,8.99
2022-01-21T04:08:00,ptr,14.38
2022-01-21T04:09:00,ptr,8.41
2022-01-21T04:11:00,ptr,14.41
2022-01-21T04:13:00,ptr,14.38
2022-01-21T04:14:00,ptr,6.01
2022-01-21T04:16:00,ptr,14.38
2022-01-21T04:18:00,ptr,17.40
2022-01-21T04:20:00,ptr,11.40
2022-01-21T04:22:00,ptr,14.41
2022-01-21T04:24:00,ptr,14.41
2022-01-21T04:26:00,ptr,17.37
2022-01-21T04:28:00,ptr,14.41
2022-01-21T04:29:00,ptr,5.39
2022-01-21T04:31:00,ptr,14.41
2022-01-21T04:33:00,ptr,14.38
2022-01-21T04:34:00,ptr,9.02
2022-01-21T04:36:00,ptr,14.38
2022-01-21T04:38:00,ptr,14.41
2022-01-21T04:40:00,ptr,14.38
2022-01-21T04:41:00,ptr,8.41
2022-01-21T04:43:00,ptr,14.38
2022-01-21T04:45:00,ptr,14.41
2022-01-21T04:47:00,ptr,17.40
2022-01-21T04:49:00,ptr,14.38
2022-01-21T04:51:00,ptr,17.40
2022-01-21T04:53:00,ptr,14.41
2022-01-21T04:54:00,ptr,8.38
2022-01-21T04:56:00,ptr,17.40
2022-01-21T04:57:00,ptr,8.41
2022-01-21T04:59:00,ptr,14.41
2022-01-21T05:01:00,ptr,17.40
2022-01-21T05:03:00,ptr,17.37
2022-01-21T05:04:00,ptr,5.42
2022-01-21T05:05:00,ptr,8.99
2022-01-21T05:07:00,ptr,14.38
2022-01-21T05:08:00,ptr,8.41
2022-01-21T05:09:00,ptr,8.99
2022-01-21T05:11:00,ptr,14.41
2022-01-21T05:12:00,ptr,8.41
2022-01-21T05:13:00,ptr,8.38
2022-01-21T05:15:00,ptr,17.40
2022-01-21T05:16:00,ptr,8.99
2022-01-21T05:18:00,ptr,14.41
2022-01-21T05:20:00,ptr,16.79
2022-01-21T05:22:00,ptr,14.41
2022-01-21T05:24:00,ptr,17.40
2022-01-21T05:26:00,ptr,14.38
2022-01-21T05:28:00,ptr,14.41
2022-01-21T05:29:00,ptr,8.99
2022-01-21T05:31:00,ptr,16.82
2022-01-21T05:33:00,ptr,14.38
2022-01-21T05:35:00,ptr,17.40
2022-01-21T05:37:00,ptr,14.41
2022-01-21T05:39:00,ptr,14.38
2022-01-21T05:40:00,ptr,8.99
2022-01-21T05:42:00,ptr,14.41
2022-01-21T05:44:00,ptr,16.79
2022-01-21T05:45:00,ptr,6.01
2022-01-21T05:47:00,ptr,17.40
2022-01-21T05:49:00,ptr,17.40
2022-01-21T05:51:00,ptr,14.38
2022-01-21T05:52:00,ptr,8.41
2022-01-21T05:53:00,ptr,6.01
2022-01-21T05:55:00,ptr,16.79
2022-01-21T05:56:00,ptr,6.01
2022-01-21T05:58:00,ptr,14.41
2022-01-21T06:00:00,ptr,17.40
2022-01-21T06:02:00,ptr,14.38
2022-01-21T06:04:00,ptr,14.41
2022-01-21T06:06:00,ptr,17.40
2022-01-21T06:08:00,ptr,14.38
2022-01-21T06:10:00,ptr,16.79
2022-01-21T06:12:00,ptr,14.41
2022-01-21T06:14:00,ptr,14.41
2022-01-21T06:15:00,ptr,8.99
2022-01-21T06:17:00,ptr,14.38
2022-01-21T06:19:00,ptr,14.41
2022-01-21T06:20:00,ptr,8.38
2022-01-21T06:22:00,ptr,14.41
2022-01-21T06:23:00,ptr,8.99
2022-01-21T06:25:00,ptr,16.82
2022-01-21T06:27:00,ptr,14.38
2022-01-21T06:29:00,ptr,14.41
2022-01-21T06:31:00,ptr,17.40
2022-01-21T06:32:00,ptr,5.98
2022-01-21T06:33:00,ptr,8.41
2022-01-21T06:35:00,ptr,14.41
2022-01-21T06:36:00,ptr,8.99
2022-01-21T06:38:00,ptr,16.79
2022-01-21T06:40:00,ptr,17.40
2022-01-21T06:42:00,ptr,14.41
2022-01-21T06:43:00,ptr,8.99
2022-01-21T06:45:00,ptr,16.79
2022-01-21T06:47:00,ptr,14.41
2022-01-21T06:49:00,ptr,14.38
2022-01-21T06:50:00,ptr,9.02
2022-01-21T06:52:00,ptr,14.38
2022-01-21T06:54:00,ptr,17.40
2022-01-21T06:55:00,ptr,8.41
2022-01-21T06:57:00,ptr,14.38
2022-01-21T06:58:00,ptr,8.41
2022-01-21T07:00:00,ptr,14.41
2022-01-21T07:02:00,ptr,14.38
2022-01-21T07:04:00,ptr,17.40
2022-01-21T07:06:00,ptr,14.38
2022-01-21T07:08:00,ptr,14.41
2022-01-21T07:10:00,ptr,14.41
2022-01-21T07:11:00,ptr,8.99
2022-01-21T07:13:00,ptr,16.79
2022-01-21T07:14:00,ptr,6.01
2022-01-21T07:16:00,ptr,17.40
2022-01-21T07:18:00,ptr,14.38
2022-01-21T07:20:00,ptr,14.41
2022-01-21T07:22:00,ptr,17.40
2022-01-21T07:24:00,ptr,14.38
2022-01-21T07:26:00,ptr,14.41
2022-01-21T07:28:00,ptr,16.79
2022-01-21T07:30:00,ptr,14.41
2022-01-21T07:31:00,ptr,8.99
2022-01-21T07:33:00,ptr,17.40
2022-01-21T07:35:00,ptr,14.38
2022-01-21T07:37:00,ptr,16.82
2022-01-21T07:39:00,ptr,14.38
2022-01-21T07:41:00,ptr,14.41
2022-01-21T07:43:00,ptr,14.38
2022-01-21T07:45:00,ptr,17.40
2022-01-21T07:47:00,ptr,14.41
2022-01-21T07:49:00,ptr,17.40
2022-01-21T07:51:00,ptr,14.38
2022-01-21T07:53:00,ptr,14.41
2022-01-21T07:54:00,ptr,8.41
2022-01-21T07:56:00,ptr,14.38
2022-01-21T07:58:00,ptr,14.41
2022-01-21T08:00:00,ptr,17.40
2022-01-21T08:02:00,ptr,17.37
2022-01-21T08:03:00,ptr,6.01
2022-01-21T08:05:00,ptr,16.82
2022-01-21T08:07:00,ptr,14.38
2022-01-21T08:09:00,ptr,17.40
2022-01-21T08:11:00,ptr,14.41
2022-01-21T08:13:00,ptr,17.40
2022-01-21T08:14:00,ptr,8.38
2022-01-21T08:16:00,ptr,17.40
2022-01-21T08:18:00,ptr,14.41
2022-01-21T08:20:00,ptr,17.40
2022-01-21T08:21:00,ptr,8.38
2022-01-21T08:23:00,ptr,17.40
2022-01-21T08:24:00,ptr,9.02
2022-01-21T08:26:00,ptr,14.38
2022-01-21T08:27:00,ptr,8.41
2022-01-21T08:29:00,ptr,17.40
2022-01-21T08:30:00,ptr,8.38
2022-01-21T08:32:00,ptr,14.41
2022-01-21T08:34:00,ptr,17.40
2022-01-21T08:36:00,ptr,14.38
2022-01-21T08:38:00,ptr,17.40
2022-01-21T08:39:00,ptr,8.41
2022-01-21T08:40:00,ptr,6.01
2022-01-21T08:42:00,ptr,17.40
2022-01-21T08:44:00,ptr,14.38
2022-01-21T08:46:00,ptr,16.82
2022-01-21T08:48:00,ptr,14.38
2022-01-21T08:50:00,ptr,14.41
2022-01-21T08:51:00,ptr,8.99
2022-01-21T08:53:00,ptr,17.40
2022-01-21T08:54:00,ptr,8.41
2022-01-21T08:56:00,ptr,17.37
2022-01-21T08:58:00,ptr,14.41
2022-01-21T09:00:00,ptr,17.40
2022-01-21T09:02:00,ptr,14.38
2022-01-21T09:04:00,ptr,16.82
2022-01-21T09:06:00,ptr,17.40
2022-01-21T09:08:00,ptr,14.38
2022-01-21T09:10:00,ptr,20.42
2022-01-21T09:12:00,ptr,17.40
2022-01-21T09:14:00,ptr,16.79
2022-01-21T09:16:00,ptr,17.40
2022-01-21T09:18:00,ptr,17.40
2022-01-21T09:20:00,ptr,17.40
2022-01-21T09:22:00,ptr,14.38
2022-01-21T09:24:00,ptr,17.40
2022-01-21T09:25:00,ptr,8.41
2022-01-21T09:26:00,ptr,8.41
2022-01-21T09:28:00,ptr,20.39
2022-01-21T09:30:00,ptr,25.81
2022-01-21T09:32:00,ptr,25.78
2022-01-21T09:34:00,ptr,26.40
2022-01-21T09:35:00,ptr,11.40
2022-01-21T09:37:00,ptr,31.82
2022-01-21T09:39:00,ptr,34.19
2022-01-21T09:41:00,ptr,34.80
2022-01-21T09:42:00,ptr,17.40
2022-01-21T09:44:00,ptr,34.19
2022-01-21T09:45:00,ptr,14.41
2022-01-21T09:47:00,ptr,34.80
2022-01-21T09:48:00,ptr,17.40
2022-01-21T09:50:00,ptr,34.19
2022-01-21T09:52:00,ptr,31.79
2022-01-21T09:54:00,ptr,34.80
2022-01-21T09:56:00,ptr,34.22
2022-01-21T09:57:00,ptr,17.40
2022-01-21T09:59:00,ptr,34.78
2022-01-21T10:00:00,ptr,16.82
2022-01-21T10:02:00,ptr,34.80
2022-01-21T10:04:00,ptr,31.79
2022-01-21T10:05:00,ptr,17.40
2022-01-21T10:07:00,ptr,37.21
2022-01-21T10:09:00,ptr,34.80
2022-01-21T10:11:00,ptr,31.20
2022-01-21T10:13:00,ptr,34.78
2022-01-21T10:15:00,ptr,28.83
2022-01-21T10:16:00,ptr,17.37
2022-01-21T10:18:00,ptr,34.22
2022-01-21T10:20:00,ptr,31.79
2022-01-21T10:21:00,ptr,14.41
2022-01-21T10:23:00,ptr,31.79
2022-01-21T10:25:00,ptr,31.82
2022-01-21T10:26:00,ptr,17.40
2022-01-21T10:28:00,ptr,22.79
2022-01-21T10:30:00,ptr,22.79
2022-01-21T10:32:00,ptr,23.41
2022-01-21T10:34:00,ptr,19.80
2022-01-21T10:36:00,ptr,17.40
2022-01-21T10:38:00,ptr,17.37
2022-01-21T10:39:00,ptr,6.01
2022-01-21T10:41:00,ptr,16.82
2022-01-21T10:43:00,ptr,17.40
2022-01-21T10:44:00,ptr,8.99
2022-01-21T10:46:00,ptr,16.79
2022-01-21T10:48:00,ptr,14.41
2022-01-21T10:50:00,ptr,17.40
2022-01-21T10:52:00,ptr,17.40
2022-01-21T10:54:00,ptr,17.40
2022-01-21T10:56:00,ptr,14.38
2022-01-21T10:58:00,ptr,17.40
2022-01-21T11:00:00,ptr,14.38
2022-01-21T11:02:00,ptr,16.82
2022-01-21T11:03:00,ptr,6.01
2022-01-21T11:05:00,ptr,17.40
2022-01-21T11:07:00,ptr,17.40
2022-01-21T11:09:00,ptr,14.38
2022-01-21T11:11:00,ptr,16.82
2022-01-21T11:13:00,ptr,14.38
2022-01-21T11:14:00,ptr,8.99
2022-01-21T11:16:00,ptr,14.41
2022-01-21T11:18:00,ptr,17.40
2022-01-21T11:20:00,ptr,14.38
2022-01-21T11:22:00,ptr,16.82
2022-01-21T11:24:00,ptr,14.38
2022-01-21T11:26:00,ptr,17.40
2022-01-21T11:28:00,ptr,14.41
2022-01-21T11:30:00,ptr,17.40
2022-01-21T11:32:00,ptr,14.38
2022-01-21T11:33:00,ptr,8.41
2022-01-21T11:35:00,ptr,14.38
2022-01-21T11:36:00,ptr,8.99
2022-01-21T11:38:00,ptr,17.40
2022-01-21T11:40:00,ptr,14.41
2022-01-21T11:42:00,ptr,16.79
2022-01-21T11:44:00,ptr,17.40
2022-01-21T11:46:00,ptr,17.40
2022-01-21T11:48:00,ptr,17.40
2022-01-21T11:50:00,ptr,17.40
2022-01-21T11:52:00,ptr,14.41
2022-01-21T11:53:00,ptr,8.38
2022-01-21T11:55:00,ptr,20.42
2022-01-21T11:57:00,ptr,16.79
2022-01-21T11:59:00,ptr,20.39
2022-01-21T12:01:00,ptr,17.40
2022-01-21T12:03:00,ptr,17.40
2022-01-21T12:04:00,ptr,8.41
2022-01-21T12:06:00,ptr,17.40
2022-01-21T12:08:00,ptr,17.40
2022-01-21T12:09:00,ptr,8.38
2022-01-21T12:11:00,ptr,17.40
2022-01-21T12:13:00,ptr,14.41
2022-01-21T12:15:00,ptr,19.80
2022-01-21T12:17:00,ptr,17.40
2022-01-21T12:19:00,ptr,17.40
2022-01-21T12:21:00,ptr,17.40
2022-01-21T12:22:00,ptr,8.38
2022-01-21T12:24:00,ptr,17.40
2022-01-21T12:26:00,ptr,17.40
2022-01-21T12:28:00,ptr,17.40
2022-01-21T12:30:00,ptr,16.79
2022-01-21T12:31:00,ptr,9.02
2022-01-21T12:33:00,ptr,17.40
2022-01-21T12:35:00,ptr,16.79
2022-01-21T12:36:00,ptr,8.99
2022-01-21T12:38:00,ptr,17.40
2022-01-21T12:40:00,ptr,16.82
2022-01-21T12:42:00,ptr,17.37
2022-01-21T12:43:00,ptr,9.02
2022-01-21T12:45:00,ptr,16.79
2022-01-21T12:47:00,ptr,17.40
2022-01-21T12:49:00,ptr,17.40
2022-01-21T12:50:00,ptr,8.41
2022-01-21T12:52:00,ptr,17.40
2022-01-21T12:54:00,ptr,17.40
2022-01-21T12:56:00,ptr,17.37
2022-01-21T12:58:00,ptr,14.41
2022-01-21T12:59:00,ptr,8.41
2022-01-21T13:00:00,ptr,8.99
2022-01-21T13:02:00,ptr,16.79
2022-01-21T13:04:00,ptr,17.40
2022-01-21T13:05:00,ptr,8.99
2022-01-21T13:07:00,ptr,16.82
2022-01-21T13:08:00,ptr,8.99
2022-01-21T13:10:00,ptr,17.40
2022-01-21T13:12:00,ptr,16.79
2022-01-21T13:14:00,ptr,17.40
2022-01-21T13:15:00,ptr,9.02
2022-01-21T13:16:00,ptr,8.38
2022-01-21T13:18:00,ptr,14.41
2022-01-21T13:19:00,ptr,8.41
2022-01-21T13:21:00,ptr,17.37
2022-01-21T13:23:00,ptr,17.40
2022-01-21T13:25:00,ptr,17.40
2022-01-21T13:27:00,ptr,17.40
2022-01-21T13:28:00,ptr,8.41
2022-01-21T13:30:00,ptr,14.38
2022-01-21T13:32:00,ptr,17.40
2022-01-21T13:33:00,ptr,8.41
2022-01-21T13:35:00,ptr,17.40
2022-01-21T13:37:00,ptr,14.41
2022-01-21T13:38:00,ptr,8.38
2022-01-21T13:40:00,ptr,17.40
2022-01-21T13:41:00,ptr,11.40
2022-01-21T13:43:00,ptr,14.41
2022-01-21T13:45:00,ptr,17.40
2022-01-21T13:47:00,ptr,17.40
2022-01-21T13:49:00,ptr,14.38
2022-01-21T13:51:00,ptr,17.40
2022-01-21T13:52:00,ptr,8.41
2022-01-21T13:54:00,ptr,17.40
2022-01-21T13:56:00,ptr,17.40
2022-01-21T13:58:00,ptr,14.38
2022-01-21T13:59:00,ptr,8.41
2022-01-21T14:00:00,ptr,8.99
2022-01-21T14:02:00,ptr,16.82
2022-01-21T14:03:00,ptr,5.98
2022-01-21T14:05:00,ptr,20.42
2022-01-21T14:07:00,ptr,16.79
2022-01-21T14:09:00,ptr,14.41
2022-01-21T14:10:00,ptr,8.99
2022-01-21T14:12:00,ptr,19.80
2022-01-21T14:14:00,ptr,17.40
2022-01-21T14:16:00,ptr,17.37
2022-01-21T14:18:00,ptr,17.40
2022-01-21T14:19:00,ptr,8.41
2022-01-21T14:20:00,ptr,8.99
2022-01-21T14:22:00,ptr,14.41
2022-01-21T14:24:00,ptr,16.79
2022-01-21T14:25:00,ptr,8.99
2022-01-21T14:27:00,ptr,17.40
2022-01-21T14:29:00,ptr,16.82
2022-01-21T14:31:00,ptr,17.40
2022-01-21T14:33:00,ptr,20.39
2022-01-21T14:34:00,ptr,8.41
2022-01-21T14:36:00,ptr,14.38
2022-01-21T14:38:00,ptr,17.40
2022-01-21T14:40:00,ptr,25.81
2022-01-21T14:42:00,ptr,25.81
2022-01-21T14:44:00,ptr,26.40
2022-01-21T14:46:00,ptr,28.80
2022-01-21T14:48:00,ptr,25.78
2022-01-21T14:50:00,ptr,25.81
2022-01-21T14:52:00,ptr,28.80
2022-01-21T14:54:00,ptr,25.81
2022-01-21T14:55:00,ptr,11.40
2022-01-21T14:57:00,ptr,28.80
2022-01-21T14:59:00,ptr,26.40
2022-01-21T15:01:00,ptr,25.81
2022-01-21T15:03:00,ptr,28.80
2022-01-21T15:05:00,ptr,28.80
2022-01-21T15:07:00,ptr,25.78
2022-01-21T15:08:00,ptr,14.41
2022-01-21T15:10:00,ptr,25.78
2022-01-21T15:12:00,ptr,23.41
2022-01-21T15:14:00,ptr,25.81
2022-01-21T15:15:00,ptr,14.38
2022-01-21T15:17:00,ptr,25.81
2022-01-21T15:18:00,ptr,11.40
2022-01-21T15:20:00,ptr,28.80
2022-01-21T15:22:00,ptr,25.81
2022-01-21T15:24:00,ptr,26.40
2022-01-21T15:26:00,ptr,25.81
2022-01-21T15:28:00,ptr,25.78
2022-01-21T15:30:00,ptr,25.81
2022-01-21T15:32:00,ptr,25.78
2022-01-21T15:34:00,ptr,26.43
2022-01-21T15:36:00,ptr,25.78
2022-01-21T15:37:00,ptr,11.40
2022-01-21T15:39:00,ptr,28.80
2022-01-21T15:41:00,ptr,28.80
2022-01-21T15:42:00,ptr,14.41
2022-01-21T15:44:00,ptr,25.81
2022-01-21T15:46:00,ptr,34.78
2022-01-21T15:48:00,ptr,34.22
2022-01-21T15:50:00,ptr,34.80
2022-01-21T15:51:00,ptr,17.40
2022-01-21T15:53:00,ptr,34.19
2022-01-21T15:55:00,ptr,34.80
2022-01-21T15:56:00,ptr,14.38
2022-01-21T15:58:00,ptr,31.82
2022-01-21T16:00:00,ptr,34.19
2022-01-21T16:02:00,ptr,34.80
2022-01-21T16:04:00,ptr,25.81
2022-01-21T16:05:00,ptr,17.37
2022-01-21T16:07:00,ptr,34.80
2022-01-21T16:09:00,ptr,25.81
2022-01-21T16:11:00,ptr,25.81
2022-01-21T16:12:00,ptr,17.37
2022-01-21T16:14:00,ptr,34.22
2022-01-21T16:16:00,ptr,31.79
2022-01-21T16:18:00,ptr,34.80
2022-01-21T16:19:00,ptr,11.40
2022-01-21T16:21:00,ptr,25.81
2022-01-21T16:23:00,ptr,25.81
2022-01-21T16:25:00,ptr,26.40
2022-01-21T16:27:00,ptr,28.80
2022-01-21T16:28:00,ptr,11.40
2022-01-21T16:29:00,ptr,14.38
2022-01-21T16:31:00,ptr,28.80
2022-01-21T16:33:00,ptr,25.81
2022-01-21T16:34:00,ptr,11.40
2022-01-21T16:36:00,ptr,25.81
2022-01-21T16:38:00,ptr,26.40
2022-01-21T16:40:00,ptr,28.80
2022-01-21T16:41:00,ptr,11.40
2022-01-21T16:43:00,ptr,19.80
2022-01-21T16:45:00,ptr,17.40
2022-01-21T16:47:00,ptr,20.39
2022-01-21T16:48:00,ptr,8.41
2022-01-21T16:50:00,ptr,17.40
2022-01-21T16:52:00,ptr,17.40
2022-01-21T16:54:00,ptr,17.40
2022-01-21T16:56:00,ptr,16.79
2022-01-21T16:58:00,ptr,17.40
2022-01-21T17:00:00,ptr,17.40
2022-01-21T17:01:00,ptr,8.41
2022-01-21T17:03:00,ptr,20.39
2022-01-21T17:05:00,ptr,20.39
2022-01-21T17:06:00,ptr,8.41
2022-01-21T17:08:00,ptr,25.81
2022-01-21T17:09:00,ptr,17.40
2022-01-21T17:11:00,ptr,34.78
2022-01-21T17:13:00,ptr,34.22
2022-01-21T17:15:00,ptr,34.80
2022-01-21T17:17:00,ptr,34.19
2022-01-21T17:18:00,ptr,17.40
2022-01-21T17:20:00,ptr,34.80
2022-01-21T17:21:00,ptr,17.40
2022-01-21T17:23:00,ptr,40.20
2022-01-21T17:25:00,ptr,34.19
2022-01-21T17:26:00,ptr,20.39
2022-01-21T17:28:00,ptr,34.80
2022-01-21T17:30:00,ptr,37.21
2022-01-21T17:32:00,ptr,34.80
2022-01-21T17:34:00,ptr,34.19
2022-01-21T17:36:00,ptr,34.80
2022-01-21T17:38:00,ptr,37.21
2022-01-21T17:40:00,ptr,37.79
2022-01-21T17:42:00,ptr,34.19
2022-01-21T17:44:00,ptr,34.80
2022-01-21T17:45:00,ptr,17.40
2022-01-21T17:47:00,ptr,34.22
2022-01-21T17:49:00,ptr,34.78
2022-01-21T17:51:00,ptr,34.22
2022-01-21T17:53:00,ptr,34.80
2022-01-21T17:55:00,ptr,34.78
2022-01-21T17:57:00,ptr,22.82
2022-01-21T17:59:00,ptr,17.40
2022-01-21T18:00:00,ptr,8.38
2022-01-21T18:02:00,ptr,20.42
2022-01-21T18:04:00,ptr,17.40
2022-01-21T18:06:00,ptr,16.79
2022-01-21T18:08:00,ptr,20.39
2022-01-21T18:10:00,ptr,17.40
2022-01-21T18:11:00,ptr,8.41
2022-01-21T18:13:00,ptr,20.39
2022-01-21T18:14:00,ptr,8.41
2022-01-21T18:16:00,ptr,20.39
2022-01-21T18:18:00,ptr,17.40
2022-01-21T18:19:00,ptr,8.41
2022-01-21T18:21:00,ptr,17.40
2022-01-21T18:23:00,ptr,17.40
2022-01-21T18:25:00,ptr,25.78
2022-01-21T18:26:00,ptr,11.43
2022-01-21T18:28:00,ptr,25.78
2022-01-21T18:30:00,ptr,28.80
2022-01-21T18:31:00,ptr,14.41
2022-01-21T18:32:00,ptr,14.38
2022-01-21T18:34:00,ptr,25.81
2022-01-21T18:36:00,ptr,26.40
2022-01-21T18:38:00,ptr,25.81
2022-01-21T18:39:00,ptr,11.40
2022-01-21T18:41:00,ptr,25.78
2022-01-21T18:42:00,ptr,14.41
2022-01-21T18:44:00,ptr,25.81
2022-01-21T18:46:00,ptr,26.40
2022-01-21T18:47:00,ptr,14.38
2022-01-21T18:48:00,ptr,14.41
2022-01-21T18:50:00,ptr,25.78
2022-01-21T18:51:00,ptr,11.43
2022-01-21T18:53:00,ptr,25.78
2022-01-21T18:54:00,ptr,14.41
2022-01-21T18:55:00,ptr,11.40
2022-01-21T18:57:00,ptr,26.40
2022-01-21T18:58:00,ptr,14.38
2022-01-21T19:00:00,ptr,22.82
2022-01-21T19:02:00,ptr,25.78
2022-01-21T19:04:00,ptr,28.80
2022-01-21T19:05:00,ptr,9.02
2022-01-21T19:06:00,ptr,11.40
2022-01-21T19:08:00,ptr,25.78
2022-01-21T19:09:00,ptr,11.40
2022-01-21T19:11:00,ptr,25.81
2022-01-21T19:13:00,ptr,23.41
2022-01-21T19:15:00,ptr,25.78
2022-01-21T19:16:00,ptr,11.43
2022-01-21T19:18:00,ptr,23.38
2022-01-21T19:19:00,ptr,11.40
2022-01-21T19:20:00,ptr,14.41
2022-01-21T19:22:00,ptr,19.80
2022-01-21T19:23:00,ptr,11.98
2022-01-21T19:25:00,ptr,22.82
