#datetime,building,power
2023-08-04T00:00:00,vfh,61.06
2023-08-04T00:01:00,vfh,61.06
2023-08-04T00:02:00,vfh,19.36
2023-08-04T00:03:00,vfh,58.19
2023-08-04T00:04:00,vfh,25.52
2023-08-04T00:05:00,vfh,28.27
2023-08-04T00:06:00,vfh,24.04
2023-08-04T00:07:00,vfh,18.27
2023-08-04T00:08:00,vfh,18.27
2023-08-04T00:09:00,vfh,71.55
2023-08-04T00:10:00,vfh,71.55
2023-08-04T00:11:00,vfh,47.25
2023-08-04T00:12:00,vfh,28.61
2023-08-04T00:13:00,vfh,28.61
2023-08-04T00:14:00,vfh,58.28
2023-08-04T00:15:00,vfh,58.28
2023-08-04T00:16:00,vfh,46.37
2023-08-04T00:17:00,vfh,46.37
2023-08-04T00:18:00,vfh,62.46
2023-08-04T00:19:00,vfh,62.46
2023-08-04T00:20:00,vfh,28.73
2023-08-04T00:21:00,vfh,41.17
2023-08-04T00:22:00,vfh,49.98
2023-08-04T00:23:00,vfh,79.97
2023-08-04T00:24:00,vfh,81.53
2023-08-04T00:25:00,vfh,92.37
2023-08-04T00:26:00,vfh,67.45
2023-08-04T00:27:00,vfh,63.30
2023-08-04T00:28:00,vfh,55.57
2023-08-04T00:29:00,vfh,46.95
2023-08-04T00:30:00,vfh,46.95
2023-08-04T00:31:00,vfh,74.02
2023-08-04T00:32:00,vfh,73.83
2023-08-04T00:33:00,vfh,73.83
2023-08-04T00:34:00,vfh,61.98
2023-08-04T00:35:00,vfh,61.98
2023-08-04T00:36:00,vfh,43.29
2023-08-04T00:37:00,vfh,21.75
2023-08-04T00:38:00,vfh,21.75
2023-08-04T00:39:00,vfh,84.35
2023-08-04T00:40:00,vfh,40.57
2023-08-04T00:41:00,vfh,40.57
2023-08-04T00:42:00,vfh,94.63
2023-08-04T00:43:00,vfh,90.64
2023-08-04T00:44:00,vfh,90.64
2023-08-04T00:45:00,vfh,110.13
2023-08-04T00:46:00,vfh,110.13
2023-08-04T00:47:00,vfh,97.70
2023-08-04T00:48:00,vfh,97.70
2023-08-04T00:49:00,vfh,112.51
2023-08-04T00:50:00,vfh,76.07
2023-08-04T00:51:00,vfh,76.07
2023-08-04T00:52:00,vfh,81.37
2023-08-04T00:53:00,vfh,81.37
2023-08-04T00:54:00,vfh,75.40
2023-08-04T00:55:00,vfh,75.40
2023-08-04T00:56:00,vfh,76.77
2023-08-04T00:57:00,vfh,76.77
2023-08-04T00:58:00,vfh,79.36
2023-08-04T00:59:00,vfh,79.36
2023-08-04T01:00:00,vfh,66.54
2023-08-04T01:01:00,vfh,115.17
2023-08-04T01:02:00,vfh,115.17
2023-08-04T01:03:00,vfh,103.92
2023-08-04T01:04:00,vfh,103.92
2023-08-04T01:05:00,vfh,106.64
2023-08-04T01:06:00,vfh,15.92
2023-08-04T01:07:00,vfh,43.66
2023-08-04T01:08:00,vfh,28.90
2023-08-04T01:09:00,vfh,18.84
2023-08-04T01:10:00,vfh,50.34
2023-08-04T01:11:00,vfh,95.63
2023-08-04T01:12:00,vfh,76.59
2023-08-04T01:13:00,vfh,76.59
2023-08-04T01:14:00,vfh,109.44
2023-08-04T01:15:00,vfh,82.41
2023-08-04T01:16:00,vfh,82.41
2023-08-04T01:17:00,vfh,102.65
2023-08-04T01:18:00,vfh,102.65
2023-08-04T01:19:00,vfh,53.81
2023-08-04T01:20:00,vfh,32.88
2023-08-04T01:21:00,vfh,37.95
2023-08-04T01:22:00,vfh,37.95
2023-08-04T01:23:00,vfh,15.83
2023-08-04T01:24:00,vfh,15.83
2023-08-04T01:25:00,vfh,22.87
2023-08-04T01:26:00,vfh,24.20
2023-08-04T01:27:00,vfh,24.20
2023-08-04T01:28:00,vfh,29.98
2023-08-04T01:29:00,vfh,29.98
2023-08-04T01:30:00,vfh,23.64
2023-08-04T01:31:00,vfh,3.50
2023-08-04T01:32:00,vfh,86.42
2023-08-04T01:33:00,vfh,24.89
2023-08-04T01:34:00,vfh,20.84
2023-08-04T01:35:00,vfh,20.84
2023-08-04T01:36:00,vfh,44.02
2023-08-04T01:37:00,vfh,24.47
2023-08-04T01:38:00,vfh,13.80
2023-08-04T01:39:00,vfh,24.09
2023-08-04T01:40:00,vfh,24.09
2023-08-04T01:41:00,vfh,24.73
2023-08-04T01:42:00,vfh,55.66
2023-08-04T01:43:00,vfh,55.66
2023-08-04T01:44:00,vfh,95.87
2023-08-04T01:45:00,vfh,101.20
2023-08-04T01:46:00,vfh,39.17
2023-08-04T01:47:00,vfh,39.17
2023-08-04T01:48:00,vfh,20.83
2023-08-04T01:49:00,vfh,20.83
2023-08-04T01:50:00,vfh,67.02
2023-08-04T01:51:00,vfh,63.33
2023-08-04T01:52:00,vfh,110.10
2023-08-04T01:53:00,vfh,63.82
2023-08-04T01:54:00,vfh,63.82
2023-08-04T01:55:00,vfh,48.97
2023-08-04T01:56:00,vfh,65.29
2023-08-04T01:57:00,vfh,23.86
2023-08-04T01:58:00,vfh,26.04
2023-08-04T01:59:00,vfh,26.04
2023-08-04T02:00:00,vfh,35.03
2023-08-04T02:01:00,vfh,35.03
2023-08-04T02:02:00,vfh,18.71
2023-08-04T02:03:00,vfh,17.85
2023-08-04T02:04:00,vfh,39.88
2023-08-04T02:05:00,vfh,39.88
2023-08-04T02:06:00,vfh,65.00
2023-08-04T02:07:00,vfh,55.45
2023-08-04T02:08:00,vfh,115.81
2023-08-04T02:09:00,vfh,115.81
2023-08-04T02:10:00,vfh,123.20
2023-08-04T02:11:00,vfh,115.13
2023-08-04T02:12:00,vfh,51.83
2023-08-04T02:13:00,vfh,31.98
2023-08-04T02:14:00,vfh,32.62
2023-08-04T02:15:00,vfh,66.33
2023-08-04T02:16:00,vfh,66.33
2023-08-04T02:17:00,vfh,52.45
2023-08-04T02:18:00,vfh,62.18
2023-08-04T02:19:00,vfh,59.83
2023-08-04T02:20:00,vfh,99.37
2023-08-04T02:21:00,vfh,99.37
2023-08-04T02:22:00,vfh,73.94
2023-08-04T02:23:00,vfh,51.51
2023-08-04T02:24:00,vfh,67.73
2023-08-04T02:25:00,vfh,45.14
2023-08-04T02:26:00,vfh,40.31
2023-08-04T02:27:00,vfh,36.82
2023-08-04T02:28:00,vfh,87.14
2023-08-04T02:29:00,vfh,86.34
2023-08-04T02:30:00,vfh,90.86
2023-08-04T02:31:00,vfh,95.80
2023-08-04T02:32:00,vfh,95.80
2023-08-04T02:33:00,vfh,59.42
2023-08-04T02:34:00,vfh,59.42
2023-08-04T02:35:00,vfh,82.53
2023-08-04T02:36:00,vfh,82.53
2023-08-04T02:37:00,vfh,86.86
2023-08-04T02:38:00,vfh,86.86
2023-08-04T02:39:00,vfh,82.54
2023-08-04T02:40:00,vfh,38.19
2023-08-04T02:41:00,vfh,49.62
2023-08-04T02:42:00,vfh,42.34
2023-08-04T02:43:00,vfh,39.89
2023-08-04T02:44:00,vfh,95.31
2023-08-04T02:45:00,vfh,94.50
2023-08-04T02:46:00,vfh,93.56
2023-08-04T02:47:00,vfh,83.85
2023-08-04T02:48:00,vfh,83.07
2023-08-04T02:49:00,vfh,42.52
2023-08-04T02:50:00,vfh,42.52
2023-08-04T02:51:00,vfh,89.42
2023-08-04T02:52:00,vfh,89.42
2023-08-04T02:53:00,vfh,61.81
2023-08-04T02:54:00,vfh,96.49
2023-08-04T02:55:00,vfh,96.49
2023-08-04T02:56:00,vfh,95.26
2023-08-04T02:57:00,vfh,51.90
2023-08-04T02:58:00,vfh,50.00
2023-08-04T02:59:00,vfh,50.00
2023-08-04T03:00:00,vfh,78.62
2023-08-04T03:01:00,vfh,78.62
2023-08-04T03:02:00,vfh,71.98
2023-08-04T03:03:00,vfh,105.22
2023-08-04T03:04:00,vfh,105.22
2023-08-04T03:05:00,vfh,36.94
2023-08-04T03:06:00,vfh,44.03
2023-08-04T03:07:00,vfh,72.40
2023-08-04T03:08:00,vfh,85.60
2023-08-04T03:09:00,vfh,75.37
2023-08-04T03:10:00,vfh,65.22
2023-08-04T03:11:00,vfh,65.22
2023-08-04T03:12:00,vfh,21.54
2023-08-04T03:13:00,vfh,83.42
2023-08-04T03:14:00,vfh,72.85
2023-08-04T03:15:00,vfh,72.85
2023-08-04T03:16:00,vfh,76.75
2023-08-04T03:17:00,vfh,67.70
2023-08-04T03:18:00,vfh,12.56
2023-08-04T03:19:00,vfh,12.56
2023-08-04T03:20:00,vfh,14.22
2023-08-04T03:21:00,vfh,59.30
2023-08-04T03:22:00,vfh,63.38
2023-08-04T03:23:00,vfh,63.36
2023-08-04T03:24:00,vfh,72.58
2023-08-04T03:25:00,vfh,100.60
2023-08-04T03:26:00,vfh,100.60
2023-08-04T03:27:00,vfh,41.71
2023-08-04T03:28:00,vfh,39.27
2023-08-04T03:29:00,vfh,40.64
2023-08-04T03:30:00,vfh,92.04
2023-08-04T03:31:00,vfh,82.44
2023-08-04T03:32:00,vfh,77.51
2023-08-04T03:33:00,vfh,41.30
2023-08-04T03:34:00,vfh,41.30
2023-08-04T03:35:00,vfh,64.94
2023-08-04T03:36:00,vfh,31.83
2023-08-04T03:37:00,vfh,34.99
2023-08-04T03:38:00,vfh,29.64
2023-08-04T03:39:00,vfh,29.64
2023-08-04T03:40:00,vfh,33.43
2023-08-04T03:41:00,vfh,26.76
2023-08-04T03:42:00,vfh,23.39
2023-08-04T03:43:00,vfh,80.21
2023-08-04T03:44:00,vfh,80.21
2023-08-04T03:45:00,vfh,76.84
2023-08-04T03:46:00,vfh,76.84
2023-08-04T03:47:00,vfh,82.35
2023-08-04T03:48:00,vfh,91.60
2023-08-04T03:49:00,vfh,92.26
2023-08-04T03:50:00,vfh,47.84
2023-08-04T03:51:00,vfh,46.38
2023-08-04T03:52:00,vfh,85.36
2023-08-04T03:53:00,vfh,85.36
2023-08-04T03:54:00,vfh,59.39
2023-08-04T03:55:00,vfh,59.39
2023-08-04T03:56:00,vfh,26.64
2023-08-04T03:57:00,vfh,38.86
2023-08-04T03:58:00,vfh,43.35
2023-08-04T03:59:00,vfh,51.63
2023-08-04T04:00:00,vfh,48.18
2023-08-04T04:01:00,vfh,58.88
2023-08-04T04:02:00,vfh,69.53
2023-08-04T04:03:00,vfh,57.98
2023-08-04T04:04:00,vfh,52.23
2023-08-04T04:05:00,vfh,62.89
2023-08-04T04:06:00,vfh,62.89
2023-08-04T04:07:00,vfh,74.31
2023-08-04T04:08:00,vfh,74.31
2023-08-04T04:09:00,vfh,65.51
2023-08-04T04:10:00,vfh,63.53
2023-08-04T04:11:00,vfh,54.67
2023-08-04T04:12:00,vfh,52.54
2023-08-04T04:13:00,vfh,52.54
2023-08-04T04:14:00,vfh,95.71
2023-08-04T04:15:00,vfh,82.31
2023-08-04T04:16:00,vfh,82.31
2023-08-04T04:17:00,vfh,77.74
2023-08-04T04:18:00,vfh,77.74
2023-08-04T04:19:00,vfh,54.04
2023-08-04T04:20:00,vfh,64.58
2023-08-04T04:21:00,vfh,67.40
2023-08-04T04:22:00,vfh,67.40
2023-08-04T04:23:00,vfh,69.98
2023-08-04T04:24:00,vfh,66.98
2023-08-04T04:25:00,vfh,66.98
2023-08-04T04:26:00,vfh,77.91
2023-08-04T04:27:00,vfh,83.43
2023-08-04T04:28:00,vfh,77.33
2023-08-04T04:29:00,vfh,93.38
2023-08-04T04:30:00,vfh,99.11
2023-08-04T04:31:00,vfh,99.11
2023-08-04T04:32:00,vfh,54.42
2023-08-04T04:33:00,vfh,42.64
2023-08-04T04:34:00,vfh,32.88
2023-08-04T04:35:00,vfh,26.02
2023-08-04T04:36:00,vfh,84.88
2023-08-04T04:37:00,vfh,84.88
2023-08-04T04:38:00,vfh,78.21
2023-08-04T04:39:00,vfh,38.23
2023-08-04T04:40:00,vfh,38.82
2023-08-04T04:41:00,vfh,29.28
2023-08-04T04:42:00,vfh,27.91
2023-08-04T04:43:00,vfh,73.73
2023-08-04T04:44:00,vfh,89.41
2023-08-04T04:45:00,vfh,74.96
2023-08-04T04:46:00,vfh,38.57
2023-08-04T04:47:00,vfh,38.57
2023-08-04T04:48:00,vfh,59.80
2023-08-04T04:49:00,vfh,59.80
2023-08-04T04:50:00,vfh,18.36
2023-08-04T04:51:00,vfh,18.36
2023-08-04T04:52:00,vfh,82.81
2023-08-04T04:53:00,vfh,91.99
2023-08-04T04:54:00,vfh,91.99
2023-08-04T04:55:00,vfh,60.38
2023-08-04T04:56:00,vfh,85.31
2023-08-04T04:57:00,vfh,99.03
2023-08-04T04:58:00,vfh,50.74
2023-08-04T04:59:00,vfh,50.74
2023-08-04T05:00:00,vfh,71.40
2023-08-04T05:01:00,vfh,71.40
2023-08-04T05:02:00,vfh,80.51
2023-08-04T05:03:00,vfh,55.49
2023-08-04T05:04:00,vfh,55.49
2023-08-04T05:05:00,vfh,61.56
2023-08-04T05:06:00,vfh,61.56
2023-08-04T05:07:00,vfh,47.97
2023-08-04T05:08:00,vfh,49.37
2023-08-04T05:09:00,vfh,49.37
2023-08-04T05:10:00,vfh,72.01
2023-08-04T05:11:00,vfh,72.01
2023-08-04T05:12:00,vfh,41.65
2023-08-04T05:13:00,vfh,41.65
2023-08-04T05:14:00,vfh,68.17
2023-08-04T05:15:00,vfh,59.99
2023-08-04T05:16:00,vfh,59.99
2023-08-04T05:17:00,vfh,63.54
2023-08-04T05:18:00,vfh,15.23
2023-08-04T05:19:00,vfh,15.23
2023-08-04T05:20:00,vfh,59.04
2023-08-04T05:21:00,vfh,70.25
2023-08-04T05:22:00,vfh,89.42
2023-08-04T05:23:00,vfh,75.09
2023-08-04T05:24:00,vfh,84.44
2023-08-04T05:25:00,vfh,75.62
2023-08-04T05:26:00,vfh,82.66
2023-08-04T05:27:00,vfh,82.66
2023-08-04T05:28:00,vfh,93.03
2023-08-04T05:29:00,vfh,69.65
2023-08-04T05:30:00,vfh,55.08
2023-08-04T05:31:00,vfh,55.08
2023-08-04T05:32:00,vfh,97.10
2023-08-04T05:33:00,vfh,94.87
2023-08-04T05:34:00,vfh,84.72
2023-08-04T05:35:00,vfh,75.96
2023-08-04T05:36:00,vfh,75.96
2023-08-04T05:37:00,vfh,29.16
2023-08-04T05:38:00,vfh,29.16
2023-08-04T05:39:00,vfh,74.03
2023-08-04T05:40:00,vfh,35.09
2023-08-04T05:41:00,vfh,20.50
2023-08-04T05:42:00,vfh,20.50
2023-08-04T05:43:00,vfh,97.09
2023-08-04T05:44:00,vfh,97.09
2023-08-04T05:45:00,vfh,57.84
2023-08-04T05:46:00,vfh,57.84
2023-08-04T05:47:00,vfh,61.81
2023-08-04T05:48:00,vfh,61.81
2023-08-04T05:49:00,vfh,90.74
2023-08-04T05:50:00,vfh,70.66
2023-08-04T05:51:00,vfh,39.06
2023-08-04T05:52:00,vfh,79.18
2023-08-04T05:53:00,vfh,79.18
2023-08-04T05:54:00,vfh,103.10
2023-08-04T05:55:00,vfh,103.10
2023-08-04T05:56:00,vfh,72.98
2023-08-04T05:57:00,vfh,94.29
2023-08-04T05:58:00,vfh,94.29
2023-08-04T05:59:00,vfh,7.62
2023-08-04T06:00:00,vfh,7.62
2023-08-04T06:01:00,vfh,75.91
2023-08-04T06:02:00,vfh,71.22
2023-08-04T06:03:00,vfh,71.22
2023-08-04T06:04:00,vfh,35.48
2023-08-04T06:05:00,vfh,35.48
2023-08-04T06:06:00,vfh,70.59
2023-08-04T06:07:00,vfh,83.92
2023-08-04T06:08:00,vfh,56.31
2023-08-04T06:09:00,vfh,83.88
2023-08-04T06:10:00,vfh,76.01
2023-08-04T06:11:00,vfh,57.40
2023-08-04T06:12:00,vfh,56.29
2023-08-04T06:13:00,vfh,56.29
2023-08-04T06:14:00,vfh,39.18
2023-08-04T06:15:00,vfh,39.18
2023-08-04T06:16:00,vfh,64.26
2023-08-04T06:17:00,vfh,58.75
2023-08-04T06:18:00,vfh,75.43
2023-08-04T06:19:00,vfh,62.68
2023-08-04T06:20:00,vfh,62.68
2023-08-04T06:21:00,vfh,97.20
2023-08-04T06:22:00,vfh,77.11
2023-08-04T06:23:00,vfh,52.92
2023-08-04T06:24:00,vfh,20.80
2023-08-04T06:25:00,vfh,68.05
2023-08-04T06:26:00,vfh,96.64
2023-08-04T06:27:00,vfh,88.45
2023-08-04T06:28:00,vfh,86.77
2023-08-04T06:29:00,vfh,86.77
2023-08-04T06:30:00,vfh,84.17
2023-08-04T06:31:00,vfh,85.59
2023-08-04T06:32:00,vfh,85.59
2023-08-04T06:33:00,vfh,22.01
2023-08-04T06:34:00,vfh,83.59
2023-08-04T06:35:00,vfh,83.59
2023-08-04T06:36:00,vfh,71.41
2023-08-04T06:37:00,vfh,40.55
2023-08-04T06:38:00,vfh,40.55
2023-08-04T06:39:00,vfh,74.27
2023-08-04T06:40:00,vfh,74.27
2023-08-04T06:41:00,vfh,69.75
2023-08-04T06:42:00,vfh,69.75
2023-08-04T06:43:00,vfh,24.44
2023-08-04T06:44:00,vfh,24.44
2023-08-04T06:45:00,vfh,70.21
2023-08-04T06:46:00,vfh,70.21
2023-08-04T06:47:00,vfh,21.30
2023-08-04T06:48:00,vfh,82.97
2023-08-04T06:49:00,vfh,82.97
2023-08-04T06:50:00,vfh,35.45
2023-08-04T06:51:00,vfh,35.45
2023-08-04T06:52:00,vfh,97.08
2023-08-04T06:53:00,vfh,106.43
2023-08-04T06:54:00,vfh,72.52
2023-08-04T06:55:00,vfh,26.61
2023-08-04T06:56:00,vfh,26.61
2023-08-04T06:57:00,vfh,37.72
2023-08-04T06:58:00,vfh,56.05
2023-08-04T06:59:00,vfh,44.78
2023-08-04T07:00:00,vfh,53.36
2023-08-04T07:01:00,vfh,78.94
2023-08-04T07:02:00,vfh,58.82
2023-08-04T07:03:00,vfh,39.68
2023-08-04T07:04:00,vfh,47.11
2023-08-04T07:05:00,vfh,99.45
2023-08-04T07:06:00,vfh,5.45
2023-08-04T07:07:00,vfh,5.45
2023-08-04T07:08:00,vfh,82.75
2023-08-04T07:09:00,vfh,82.50
2023-08-04T07:10:00,vfh,63.11
2023-08-04T07:11:00,vfh,61.12
2023-08-04T07:12:00,vfh,62.66
2023-08-04T07:13:00,vfh,5.61
2023-08-04T07:14:00,vfh,4.00
2023-08-04T07:15:00,vfh,4.00
2023-08-04T07:16:00,vfh,73.22
2023-08-04T07:17:00,vfh,73.22
2023-08-04T07:18:00,vfh,64.80
2023-08-04T07:19:00,vfh,55.55
2023-08-04T07:20:00,vfh,55.78
2023-08-04T07:21:00,vfh,55.78
2023-08-04T07:22:00,vfh,46.46
2023-08-04T07:23:00,vfh,46.46
2023-08-04T07:24:00,vfh,82.35
2023-08-04T07:25:00,vfh,82.35
2023-08-04T07:26:00,vfh,70.96
2023-08-04T07:27:00,vfh,82.68
2023-08-04T07:28:00,vfh,82.68
2023-08-04T07:29:00,vfh,13.31
2023-08-04T07:30:00,vfh,13.31
2023-08-04T07:31:00,vfh,56.78
2023-08-04T07:32:00,vfh,63.02
2023-08-04T07:33:00,vfh,84.00
2023-08-04T07:34:00,vfh,84.00
2023-08-04T07:35:00,vfh,50.70
2023-08-04T07:36:00,vfh,72.92
2023-08-04T07:37:00,vfh,117.20
2023-08-04T07:38:00,vfh,99.83
2023-08-04T07:39:00,vfh,19.25
2023-08-04T07:40:00,vfh,19.25
2023-08-04T07:41:00,vfh,34.34
2023-08-04T07:42:00,vfh,34.34
2023-08-04T07:43:00,vfh,26.52
2023-08-04T07:44:00,vfh,26.52
2023-08-04T07:45:00,vfh,73.92
2023-08-04T07:46:00,vfh,65.85
2023-08-04T07:47:00,vfh,64.71
2023-08-04T07:48:00,vfh,64.71
2023-08-04T07:49:00,vfh,95.80
2023-08-04T07:50:00,vfh,95.80
2023-08-04T07:51:00,vfh,79.62
2023-08-04T07:52:00,vfh,60.94
2023-08-04T07:53:00,vfh,60.94
2023-08-04T07:54:00,vfh,66.85
2023-08-04T07:55:00,vfh,66.85
2023-08-04T07:56:00,vfh,77.41
2023-08-04T07:57:00,vfh,94.14
2023-08-04T07:58:00,vfh,94.14
2023-08-04T07:59:00,vfh,43.74
2023-08-04T08:00:00,vfh,104.52
2023-08-04T08:01:00,vfh,104.52
2023-08-04T08:02:00,vfh,76.32
2023-08-04T08:03:00,vfh,31.85
2023-08-04T08:04:00,vfh,53.08
2023-08-04T08:05:00,vfh,53.08
2023-08-04T08:06:00,vfh,94.54
2023-08-04T08:07:00,vfh,94.54
2023-08-04T08:08:00,vfh,75.13
2023-08-04T08:09:00,vfh,74.82
2023-08-04T08:10:00,vfh,74.82
2023-08-04T08:11:00,vfh,91.94
2023-08-04T08:12:00,vfh,80.64
2023-08-04T08:13:00,vfh,76.82
2023-08-04T08:14:00,vfh,26.04
2023-08-04T08:15:00,vfh,26.04
2023-08-04T08:16:00,vfh,97.76
2023-08-04T08:17:00,vfh,47.89
2023-08-04T08:18:00,vfh,71.56
2023-08-04T08:19:00,vfh,71.56
2023-08-04T08:20:00,vfh,46.09
2023-08-04T08:21:00,vfh,43.00
2023-08-04T08:22:00,vfh,43.00
2023-08-04T08:23:00,vfh,88.02
2023-08-04T08:24:00,vfh,64.25
2023-08-04T08:25:00,vfh,64.25
2023-08-04T08:26:00,vfh,48.62
2023-08-04T08:27:00,vfh,63.79
2023-08-04T08:28:00,vfh,66.65
2023-08-04T08:29:00,vfh,99.38
2023-08-04T08:30:00,vfh,63.32
2023-08-04T08:31:00,vfh,99.07
2023-08-04T08:32:00,vfh,99.07
2023-08-04T08:33:00,vfh,99.63
2023-08-04T08:34:00,vfh,99.63
2023-08-04T08:35:00,vfh,84.39
2023-08-04T08:36:00,vfh,32.92
2023-08-04T08:37:00,vfh,83.49
2023-08-04T08:38:00,vfh,83.49
2023-08-04T08:39:00,vfh,38.93
2023-08-04T08:40:00,vfh,68.48
2023-08-04T08:41:00,vfh,117.09
2023-08-04T08:42:00,vfh,117.09
2023-08-04T08:43:00,vfh,72.46
2023-08-04T08:44:00,vfh,72.46
2023-08-04T08:45:00,vfh,24.05
2023-08-04T08:46:00,vfh,24.05
2023-08-04T08:47:00,vfh,70.48
2023-08-04T08:48:00,vfh,70.48
2023-08-04T08:49:00,vfh,33.95
2023-08-04T08:50:00,vfh,33.95
2023-08-04T08:51:00,vfh,17.19
2023-08-04T08:52:00,vfh,17.19
2023-08-04T08:53:00,vfh,54.57
2023-08-04T08:54:00,vfh,75.68
2023-08-04T08:55:00,vfh,75.68
2023-08-04T08:56:00,vfh,46.63
2023-08-04T08:57:00,vfh,46.63
2023-08-04T08:58:00,vfh,39.71
2023-08-04T08:59:00,vfh,18.02
2023-08-04T09:00:00,vfh,95.33
2023-08-04T09:01:00,vfh,95.33
2023-08-04T09:02:00,vfh,37.29
2023-08-04T09:03:00,vfh,64.85
2023-08-04T09:04:00,vfh,64.85
2023-08-04T09:05:00,vfh,76.53
2023-08-04T09:06:00,vfh,76.53
2023-08-04T09:07:00,vfh,31.23
2023-08-04T09:08:00,vfh,31.23
2023-08-04T09:09:00,vfh,105.26
2023-08-04T09:10:00,vfh,75.23
2023-08-04T09:11:00,vfh,75.23
2023-08-04T09:12:00,vfh,86.96
2023-08-04T09:13:00,vfh,86.96
2023-08-04T09:14:00,vfh,113.80
2023-08-04T09:15:00,vfh,113.80
2023-08-04T09:16:00,vfh,34.45
2023-08-04T09:17:00,vfh,34.45
2023-08-04T09:18:00,vfh,62.62
2023-08-04T09:19:00,vfh,45.28
2023-08-04T09:20:00,vfh,45.28
2023-08-04T09:21:00,vfh,59.17
2023-08-04T09:22:00,vfh,82.66
2023-08-04T09:23:00,vfh,68.35
2023-08-04T09:24:00,vfh,98.81
2023-08-04T09:25:00,vfh,111.74
2023-08-04T09:26:00,vfh,69.76
2023-08-04T09:27:00,vfh,51.30
2023-08-04T09:28:00,vfh,34.73
2023-08-04T09:29:00,vfh,34.73
2023-08-04T09:30:00,vfh,60.00
2023-08-04T09:31:00,vfh,60.00
2023-08-04T09:32:00,vfh,92.46
2023-08-04T09:33:00,vfh,103.61
2023-08-04T09:34:00,vfh,93.84
2023-08-04T09:35:00,vfh,93.84
2023-08-04T09:36:00,vfh,83.89
2023-08-04T09:37:00,vfh,70.10
2023-08-04T09:38:00,vfh,97.97
2023-08-04T09:39:00,vfh,79.99
2023-08-04T09:40:00,vfh,23.68
2023-08-04T09:41:00,vfh,23.68
2023-08-04T09:42:00,vfh,73.48
2023-08-04T09:43:00,vfh,77.70
2023-08-04T09:44:00,vfh,24.91
2023-08-04T09:45:00,vfh,47.87
2023-08-04T09:46:00,vfh,68.61
2023-08-04T09:47:00,vfh,71.70
2023-08-04T09:48:00,vfh,71.70
2023-08-04T09:49:00,vfh,17.59
2023-08-04T09:50:00,vfh,17.59
2023-08-04T09:51:00,vfh,73.64
2023-08-04T09:52:00,vfh,73.64
2023-08-04T09:53:00,vfh,54.64
2023-08-04T09:54:00,vfh,54.64
2023-08-04T09:55:00,vfh,49.21
2023-08-04T09:56:00,vfh,64.48
2023-08-04T09:57:00,vfh,64.48
2023-08-04T09:58:00,vfh,19.37
2023-08-04T09:59:00,vfh,43.53
2023-08-04T10:00:00,vfh,74.25
2023-08-04T10:01:00,vfh,44.07
2023-08-04T10:02:00,vfh,98.31
2023-08-04T10:03:00,vfh,98.31
2023-08-04T10:04:00,vfh,45.92
2023-08-04T10:05:00,vfh,45.92
2023-08-04T10:06:00,vfh,37.33
2023-08-04T10:07:00,vfh,37.33
2023-08-04T10:08:00,vfh,64.56
2023-08-04T10:09:00,vfh,94.92
2023-08-04T10:10:00,vfh,36.41
2023-08-04T10:11:00,vfh,36.41
2023-08-04T10:12:00,vfh,68.54
2023-08-04T10:13:00,vfh,68.54
2023-08-04T10:14:00,vfh,65.41
2023-08-04T10:15:00,vfh,74.75
2023-08-04T10:16:00,vfh,52.29
2023-08-04T10:17:00,vfh,98.75
2023-08-04T10:18:00,vfh,60.98
2023-08-04T10:19:00,vfh,60.98
2023-08-04T10:20:00,vfh,17.29
2023-08-04T10:21:00,vfh,72.36
2023-08-04T10:22:00,vfh,72.36
2023-08-04T10:23:00,vfh,71.57
2023-08-04T10:24:00,vfh,71.57
2023-08-04T10:25:00,vfh,107.31
2023-08-04T10:26:00,vfh,107.31
2023-08-04T10:27:00,vfh,89.15
2023-08-04T10:28:00,vfh,34.30
2023-08-04T10:29:00,vfh,51.91
2023-08-04T10:30:00,vfh,103.36
2023-08-04T10:31:00,vfh,70.69
2023-08-04T10:32:00,vfh,61.00
2023-08-04T10:33:00,vfh,69.32
2023-08-04T10:34:00,vfh,69.32
2023-08-04T10:35:00,vfh,17.59
2023-08-04T10:36:00,vfh,17.59
2023-08-04T10:37:00,vfh,71.43
2023-08-04T10:38:00,vfh,48.45
2023-08-04T10:39:00,vfh,102.48
2023-08-04T10:40:00,vfh,102.48
2023-08-04T10:41:00,vfh,66.20
2023-08-04T10:42:00,vfh,66.20
2023-08-04T10:43:00,vfh,85.77
2023-08-04T10:44:00,vfh,79.57
2023-08-04T10:45:00,vfh,79.57
2023-08-04T10:46:00,vfh,62.23
2023-08-04T10:47:00,vfh,72.20
2023-08-04T10:48:00,vfh,32.51
2023-08-04T10:49:00,vfh,27.98
2023-08-04T10:50:00,vfh,103.46
2023-08-04T10:51:00,vfh,103.46
2023-08-04T10:52:00,vfh,68.63
2023-08-04T10:53:00,vfh,68.63
2023-08-04T10:54:00,vfh,32.90
2023-08-04T10:55:00,vfh,22.67
2023-08-04T10:56:00,vfh,22.67
2023-08-04T10:57:00,vfh,30.28
2023-08-04T10:58:00,vfh,62.09
2023-08-04T10:59:00,vfh,110.64
2023-08-04T11:00:00,vfh,116.01
2023-08-04T11:01:00,vfh,104.94
2023-08-04T11:02:00,vfh,61.62
2023-08-04T11:03:00,vfh,37.53
2023-08-04T11:04:00,vfh,80.70
2023-08-04T11:05:00,vfh,80.70
