#datetime,building,power
2023-09-14T00:00:00,prt,29.77
2023-09-14T00:01:00,prt,29.52
2023-09-14T00:02:00,prt,29.38
2023-09-14T00:03:00,prt,30.52
2023-09-14T00:04:00,prt,27.96
2023-09-14T00:05:00,prt,30.55
2023-09-14T00:06:00,prt,35.33
2023-09-14T00:07:00,prt,31.83
2023-09-14T00:08:00,prt,26.96
2023-09-14T00:09:00,prt,25.70
2023-09-14T00:10:00,prt,25.40
2023-09-14T00:11:00,prt,26.15
2023-09-14T00:12:00,prt,29.48
2023-09-14T00:13:00,prt,27.11
2023-09-14T00:14:00,prt,25.72
2023-09-14T00:15:00,prt,25.27
2023-09-14T00:16:00,prt,26.39
2023-09-14T00:17:00,prt,33.15
2023-09-14T00:18:00,prt,31.37
2023-09-14T00:19:00,prt,22.65
2023-09-14T00:20:00,prt,23.40
2023-09-14T00:21:00,prt,24.88
2023-09-14T00:22:00,prt,24.13
2023-09-14T00:23:00,prt,26.30
2023-09-14T00:24:00,prt,26.26
2023-09-14T00:25:00,prt,27.12
2023-09-14T00:26:00,prt,27.05
2023-09-14T00:27:00,prt,27.88
2023-09-14T00:28:00,prt,33.18
2023-09-14T00:29:00,prt,34.11
2023-09-14T00:30:00,prt,28.89
2023-09-14T00:31:00,prt,25.79
2023-09-14T00:32:00,prt,27.97
2023-09-14T00:33:00,prt,28.10
2023-09-14T00:34:00,prt,30.20
2023-09-14T00:35:00,prt,27.80
2023-09-14T00:36:00,prt,27.39
2023-09-14T00:37:00,prt,27.81
2023-09-14T00:38:00,prt,27.96
2023-09-14T00:39:00,prt,28.00
2023-09-14T00:40:00,prt,38.34
2023-09-14T00:41:00,prt,34.35
2023-09-14T00:42:00,prt,34.70
2023-09-14T00:43:00,prt,32.85
2023-09-14T00:44:00,prt,29.73
2023-09-14T00:45:00,prt,25.86
2023-09-14T00:46:00,prt,25.92
2023-09-14T00:47:00,prt,25.52
2023-09-14T00:48:00,prt,27.61
2023-09-14T00:49:00,prt,25.73
2023-09-14T00:50:00,prt,25.36
2023-09-14T00:51:00,prt,32.48
2023-09-14T00:52:00,prt,26.00
2023-09-14T00:53:00,prt,24.44
2023-09-14T00:54:00,prt,24.36
2023-09-14T00:55:00,prt,25.20
2023-09-14T00:56:00,prt,27.01
2023-09-14T00:57:00,prt,28.37
2023-09-14T00:58:00,prt,28.39
2023-09-14T00:59:00,prt,28.93
2023-09-14T01:00:00,prt,29.08
2023-09-14T01:01:00,prt,30.14
2023-09-14T01:02:00,prt,38.00
2023-09-14T01:03:00,prt,34.02
2023-09-14T01:04:00,prt,29.34
2023-09-14T01:05:00,prt,27.67
2023-09-14T01:06:00,prt,26.99
2023-09-14T01:07:00,prt,26.63
2023-09-14T01:08:00,prt,27.14
2023-09-14T01:09:00,prt,27.49
2023-09-14T01:10:00,prt,27.79
2023-09-14T01:11:00,prt,27.76
2023-09-14T01:12:00,prt,27.75
2023-09-14T01:13:00,prt,36.46
2023-09-14T01:14:00,prt,32.01
2023-09-14T01:15:00,prt,27.21
2023-09-14T01:16:00,prt,28.38
2023-09-14T01:17:00,prt,28.01
2023-09-14T01:18:00,prt,29.69
2023-09-14T01:19:00,prt,29.06
2023-09-14T01:20:00,prt,29.64
2023-09-14T01:21:00,prt,30.58
2023-09-14T01:22:00,prt,40.47
2023-09-14T01:23:00,prt,28.28
2023-09-14T01:24:00,prt,31.04
2023-09-14T01:25:00,prt,30.13
2023-09-14T01:26:00,prt,32.26
2023-09-14T01:27:00,prt,33.36
2023-09-14T01:28:00,prt,27.32
2023-09-14T01:29:00,prt,27.02
2023-09-14T01:30:00,prt,25.79
2023-09-14T01:31:00,prt,25.32
2023-09-14T01:32:00,prt,27.44
2023-09-14T01:33:00,prt,27.94
2023-09-14T01:34:00,prt,28.64
2023-09-14T01:35:00,prt,33.01
2023-09-14T01:36:00,prt,38.33
2023-09-14T01:37:00,prt,31.00
2023-09-14T01:38:00,prt,31.20
2023-09-14T01:39:00,prt,29.95
2023-09-14T01:40:00,prt,29.58
2023-09-14T01:41:00,prt,35.59
2023-09-14T01:42:00,prt,34.36
2023-09-14T01:43:00,prt,33.77
2023-09-14T01:44:00,prt,31.99
2023-09-14T01:45:00,prt,31.22
2023-09-14T01:46:00,prt,30.45
2023-09-14T01:47:00,prt,37.30
2023-09-14T01:48:00,prt,35.49
2023-09-14T01:49:00,prt,28.12
2023-09-14T01:50:00,prt,30.79
2023-09-14T01:51:00,prt,30.26
2023-09-14T01:52:00,prt,29.80
2023-09-14T01:53:00,prt,28.57
2023-09-14T01:54:00,prt,29.06
2023-09-14T01:55:00,prt,28.17
2023-09-14T01:56:00,prt,27.30
2023-09-14T01:57:00,prt,27.18
2023-09-14T01:58:00,prt,31.72
2023-09-14T01:59:00,prt,32.39
2023-09-14T02:00:00,prt,26.82
2023-09-14T02:01:00,prt,27.23
2023-09-14T02:02:00,prt,27.48
2023-09-14T02:03:00,prt,28.37
2023-09-14T02:04:00,prt,24.01
2023-09-14T02:05:00,prt,23.45
2023-09-14T02:06:00,prt,23.43
2023-09-14T02:07:00,prt,25.46
2023-09-14T02:08:00,prt,25.23
2023-09-14T02:09:00,prt,24.13
2023-09-14T02:10:00,prt,32.26
2023-09-14T02:11:00,prt,24.79
2023-09-14T02:12:00,prt,24.16
2023-09-14T02:13:00,prt,28.62
2023-09-14T02:14:00,prt,27.04
2023-09-14T02:15:00,prt,27.26
2023-09-14T02:16:00,prt,30.69
2023-09-14T02:17:00,prt,26.39
2023-09-14T02:18:00,prt,26.51
2023-09-14T02:19:00,prt,27.55
2023-09-14T02:20:00,prt,26.60
2023-09-14T02:21:00,prt,31.09
2023-09-14T02:22:00,prt,27.46
2023-09-14T02:23:00,prt,24.91
2023-09-14T02:24:00,prt,25.41
2023-09-14T02:25:00,prt,24.09
2023-09-14T02:26:00,prt,23.86
2023-09-14T02:27:00,prt,23.82
2023-09-14T02:28:00,prt,25.75
2023-09-14T02:29:00,prt,22.82
2023-09-14T02:30:00,prt,23.99
2023-09-14T02:31:00,prt,27.09
2023-09-14T02:32:00,prt,31.82
2023-09-14T02:33:00,prt,32.88
2023-09-14T02:34:00,prt,29.72
2023-09-14T02:35:00,prt,25.26
2023-09-14T02:36:00,prt,25.17
2023-09-14T02:37:00,prt,25.18
2023-09-14T02:38:00,prt,26.02
2023-09-14T02:39:00,prt,30.41
2023-09-14T02:40:00,prt,28.28
2023-09-14T02:41:00,prt,28.68
2023-09-14T02:42:00,prt,29.52
2023-09-14T02:43:00,prt,26.07
2023-09-14T02:44:00,prt,32.61
2023-09-14T02:45:00,prt,33.47
2023-09-14T02:46:00,prt,32.87
2023-09-14T02:47:00,prt,28.32
2023-09-14T02:48:00,prt,27.07
2023-09-14T02:49:00,prt,28.48
2023-09-14T02:50:00,prt,27.63
2023-09-14T02:51:00,prt,28.05
2023-09-14T02:52:00,prt,24.48
2023-09-14T02:53:00,prt,23.97
2023-09-14T02:54:00,prt,24.30
2023-09-14T02:55:00,prt,29.98
2023-09-14T02:56:00,prt,28.47
2023-09-14T02:57:00,prt,23.60
2023-09-14T02:58:00,prt,25.19
2023-09-14T02:59:00,prt,25.83
2023-09-14T03:00:00,prt,25.96
2023-09-14T03:01:00,prt,26.50
2023-09-14T03:02:00,prt,25.74
2023-09-14T03:03:00,prt,26.36
2023-09-14T03:04:00,prt,26.54
2023-09-14T03:05:00,prt,25.80
2023-09-14T03:06:00,prt,23.96
2023-09-14T03:07:00,prt,31.48
2023-09-14T03:08:00,prt,25.22
2023-09-14T03:09:00,prt,22.80
2023-09-14T03:10:00,prt,24.70
2023-09-14T03:11:00,prt,22.44
2023-09-14T03:12:00,prt,22.02
2023-09-14T03:13:00,prt,22.51
2023-09-14T03:14:00,prt,22.98
2023-09-14T03:15:00,prt,24.28
2023-09-14T03:16:00,prt,28.07
2023-09-14T03:17:00,prt,28.24
2023-09-14T03:18:00,prt,35.02
2023-09-14T03:19:00,prt,36.62
2023-09-14T03:20:00,prt,31.70
2023-09-14T03:21:00,prt,32.47
2023-09-14T03:22:00,prt,31.53
2023-09-14T03:23:00,prt,27.77
2023-09-14T03:24:00,prt,25.70
2023-09-14T03:25:00,prt,23.35
2023-09-14T03:26:00,prt,24.14
2023-09-14T03:27:00,prt,25.88
2023-09-14T03:28:00,prt,23.34
2023-09-14T03:29:00,prt,24.03
2023-09-14T03:30:00,prt,30.24
2023-09-14T03:31:00,prt,23.60
2023-09-14T03:32:00,prt,25.58
2023-09-14T03:33:00,prt,25.57
2023-09-14T03:34:00,prt,26.21
2023-09-14T03:35:00,prt,26.33
2023-09-14T03:36:00,prt,25.97
2023-09-14T03:37:00,prt,25.64
2023-09-14T03:38:00,prt,25.39
2023-09-14T03:39:00,prt,25.00
2023-09-14T03:40:00,prt,24.84
2023-09-14T03:41:00,prt,35.23
2023-09-14T03:42:00,prt,31.13
2023-09-14T03:43:00,prt,23.45
2023-09-14T03:44:00,prt,24.21
2023-09-14T03:45:00,prt,24.28
2023-09-14T03:46:00,prt,25.67
2023-09-14T03:47:00,prt,25.46
2023-09-14T03:48:00,prt,24.67
2023-09-14T03:49:00,prt,26.22
2023-09-14T03:50:00,prt,26.55
2023-09-14T03:51:00,prt,26.92
2023-09-14T03:52:00,prt,27.65
2023-09-14T03:53:00,prt,32.47
2023-09-14T03:54:00,prt,25.00
2023-09-14T03:55:00,prt,25.12
2023-09-14T03:56:00,prt,26.63
2023-09-14T03:57:00,prt,23.70
2023-09-14T03:58:00,prt,23.07
2023-09-14T03:59:00,prt,26.66
2023-09-14T04:00:00,prt,25.90
2023-09-14T04:01:00,prt,28.78
2023-09-14T04:02:00,prt,33.87
2023-09-14T04:03:00,prt,30.22
2023-09-14T04:04:00,prt,37.25
2023-09-14T04:05:00,prt,33.82
2023-09-14T04:06:00,prt,31.84
2023-09-14T04:07:00,prt,28.44
2023-09-14T04:08:00,prt,29.27
2023-09-14T04:09:00,prt,29.18
2023-09-14T04:10:00,prt,28.88
2023-09-14T04:11:00,prt,28.08
2023-09-14T04:12:00,prt,28.00
2023-09-14T04:13:00,prt,29.31
2023-09-14T04:14:00,prt,29.88
2023-09-14T04:15:00,prt,30.02
2023-09-14T04:16:00,prt,35.97
2023-09-14T04:17:00,prt,30.46
2023-09-14T04:18:00,prt,30.04
2023-09-14T04:19:00,prt,31.29
2023-09-14T04:20:00,prt,31.14
2023-09-14T04:21:00,prt,31.77
2023-09-14T04:22:00,prt,33.46
2023-09-14T04:23:00,prt,33.97
2023-09-14T04:24:00,prt,33.81
2023-09-14T04:25:00,prt,34.25
2023-09-14T04:26:00,prt,35.45
2023-09-14T04:27:00,prt,41.21
2023-09-14T04:28:00,prt,38.04
2023-09-14T04:29:00,prt,32.75
2023-09-14T04:30:00,prt,32.67
2023-09-14T04:31:00,prt,30.77
2023-09-14T04:32:00,prt,32.72
2023-09-14T04:33:00,prt,31.80
2023-09-14T04:34:00,prt,30.36
2023-09-14T04:35:00,prt,30.71
2023-09-14T04:36:00,prt,30.50
2023-09-14T04:37:00,prt,30.53
2023-09-14T04:38:00,prt,34.77
2023-09-14T04:39:00,prt,43.16
2023-09-14T04:40:00,prt,38.71
2023-09-14T04:41:00,prt,38.82
2023-09-14T04:42:00,prt,34.26
2023-09-14T04:43:00,prt,30.28
2023-09-14T04:44:00,prt,28.73
2023-09-14T04:45:00,prt,30.43
2023-09-14T04:46:00,prt,29.73
2023-09-14T04:47:00,prt,30.96
2023-09-14T04:48:00,prt,32.13
2023-09-14T04:49:00,prt,32.92
2023-09-14T04:50:00,prt,42.82
2023-09-14T04:51:00,prt,41.33
2023-09-14T04:52:00,prt,35.72
2023-09-14T04:53:00,prt,35.78
2023-09-14T04:54:00,prt,35.78
2023-09-14T04:55:00,prt,38.78
2023-09-14T04:56:00,prt,37.57
2023-09-14T04:57:00,prt,38.94
2023-09-14T04:58:00,prt,36.18
2023-09-14T04:59:00,prt,36.75
2023-09-14T05:00:00,prt,37.23
2023-09-14T05:01:00,prt,38.17
2023-09-14T05:02:00,prt,35.77
2023-09-14T05:03:00,prt,35.82
2023-09-14T05:04:00,prt,35.00
2023-09-14T05:05:00,prt,40.94
2023-09-14T05:06:00,prt,41.13
2023-09-14T05:07:00,prt,41.41
2023-09-14T05:08:00,prt,35.82
2023-09-14T05:09:00,prt,38.22
2023-09-14T05:10:00,prt,36.71
2023-09-14T05:11:00,prt,36.86
2023-09-14T05:12:00,prt,37.85
2023-09-14T05:13:00,prt,36.64
2023-09-14T05:14:00,prt,34.21
2023-09-14T05:15:00,prt,39.83
2023-09-14T05:16:00,prt,39.74
2023-09-14T05:17:00,prt,39.75
2023-09-14T05:18:00,prt,39.68
2023-09-14T05:19:00,prt,40.12
2023-09-14T05:20:00,prt,41.01
2023-09-14T05:21:00,prt,40.16
2023-09-14T05:22:00,prt,37.41
2023-09-14T05:23:00,prt,35.04
2023-09-14T05:24:00,prt,33.10
2023-09-14T05:25:00,prt,35.92
2023-09-14T05:26:00,prt,42.51
2023-09-14T05:27:00,prt,43.85
2023-09-14T05:28:00,prt,40.55
2023-09-14T05:29:00,prt,36.58
2023-09-14T05:30:00,prt,36.16
2023-09-14T05:31:00,prt,38.80
2023-09-14T05:32:00,prt,37.01
2023-09-14T05:33:00,prt,54.12
2023-09-14T05:34:00,prt,42.74
2023-09-14T05:35:00,prt,51.20
2023-09-14T05:36:00,prt,52.70
2023-09-14T05:37:00,prt,51.42
2023-09-14T05:38:00,prt,49.06
2023-09-14T05:39:00,prt,48.26
2023-09-14T05:40:00,prt,52.34
2023-09-14T05:41:00,prt,52.37
2023-09-14T05:42:00,prt,50.73
2023-09-14T05:43:00,prt,51.19
2023-09-14T05:44:00,prt,48.59
2023-09-14T05:45:00,prt,44.69
2023-09-14T05:46:00,prt,47.55
2023-09-14T05:47:00,prt,53.54
2023-09-14T05:48:00,prt,56.15
2023-09-14T05:49:00,prt,55.92
2023-09-14T05:50:00,prt,56.10
2023-09-14T05:51:00,prt,58.79
2023-09-14T05:52:00,prt,59.27
2023-09-14T05:53:00,prt,55.15
2023-09-14T05:54:00,prt,57.31
2023-09-14T05:55:00,prt,56.65
2023-09-14T05:56:00,prt,57.68
2023-09-14T05:57:00,prt,56.66
2023-09-14T05:58:00,prt,53.78
2023-09-14T05:59:00,prt,57.22
2023-09-14T06:00:00,prt,56.60
2023-09-14T06:01:00,prt,62.14
2023-09-14T06:02:00,prt,76.78
2023-09-14T06:03:00,prt,62.18
2023-09-14T06:04:00,prt,56.05
2023-09-14T06:05:00,prt,55.66
2023-09-14T06:06:00,prt,54.07
2023-09-14T06:07:00,prt,54.94
2023-09-14T06:08:00,prt,59.42
2023-09-14T06:09:00,prt,60.58
2023-09-14T06:10:00,prt,66.24
2023-09-14T06:11:00,prt,61.51
2023-09-14T06:12:00,prt,63.84
2023-09-14T06:13:00,prt,69.54
2023-09-14T06:14:00,prt,57.77
2023-09-14T06:15:00,prt,56.99
2023-09-14T06:16:00,prt,56.26
2023-09-14T06:17:00,prt,59.41
2023-09-14T06:18:00,prt,64.91
2023-09-14T06:19:00,prt,59.03
2023-09-14T06:20:00,prt,71.20
2023-09-14T06:21:00,prt,68.31
2023-09-14T06:22:00,prt,63.25
2023-09-14T06:23:00,prt,65.05
2023-09-14T06:24:00,prt,62.59
2023-09-14T06:25:00,prt,64.81
2023-09-14T06:26:00,prt,63.88
2023-09-14T06:27:00,prt,63.29
2023-09-14T06:28:00,prt,60.59
2023-09-14T06:29:00,prt,60.71
2023-09-14T06:30:00,prt,57.58
2023-09-14T06:31:00,prt,61.26
2023-09-14T06:32:00,prt,61.48
2023-09-14T06:33:00,prt,68.92
2023-09-14T06:34:00,prt,62.87
2023-09-14T06:35:00,prt,62.01
2023-09-14T06:36:00,prt,61.51
2023-09-14T06:37:00,prt,71.66
2023-09-14T06:38:00,prt,71.47
2023-09-14T06:39:00,prt,70.26
2023-09-14T06:40:00,prt,67.06
2023-09-14T06:41:00,prt,85.01
2023-09-14T06:42:00,prt,74.65
2023-09-14T06:43:00,prt,71.46
2023-09-14T06:44:00,prt,70.54
2023-09-14T06:45:00,prt,67.67
2023-09-14T06:46:00,prt,67.30
2023-09-14T06:47:00,prt,66.31
2023-09-14T06:48:00,prt,65.10
2023-09-14T06:49:00,prt,67.64
2023-09-14T06:50:00,prt,83.35
2023-09-14T06:51:00,prt,77.98
2023-09-14T06:52:00,prt,80.89
2023-09-14T06:53:00,prt,80.54
2023-09-14T06:54:00,prt,83.22
2023-09-14T06:55:00,prt,84.82
2023-09-14T06:56:00,prt,76.21
2023-09-14T06:57:00,prt,76.63
2023-09-14T06:58:00,prt,80.37
2023-09-14T06:59:00,prt,87.25
2023-09-14T07:00:00,prt,83.10
2023-09-14T07:01:00,prt,85.04
2023-09-14T07:02:00,prt,83.79
2023-09-14T07:03:00,prt,84.78
2023-09-14T07:04:00,prt,85.61
2023-09-14T07:05:00,prt,82.84
2023-09-14T07:06:00,prt,83.65
2023-09-14T07:07:00,prt,85.58
2023-09-14T07:08:00,prt,83.25
2023-09-14T07:09:00,prt,78.51
2023-09-14T07:10:00,prt,76.21
2023-09-14T07:11:00,prt,69.06
2023-09-14T07:12:00,prt,80.21
2023-09-14T07:13:00,prt,67.42
2023-09-14T07:14:00,prt,66.71
2023-09-14T07:15:00,prt,80.93
2023-09-14T07:16:00,prt,91.44
2023-09-14T07:17:00,prt,79.23
2023-09-14T07:18:00,prt,79.77
2023-09-14T07:19:00,prt,92.87
2023-09-14T07:20:00,prt,83.08
2023-09-14T07:21:00,prt,81.14
2023-09-14T07:22:00,prt,70.33
2023-09-14T07:23:00,prt,70.91
2023-09-14T07:24:00,prt,69.52
2023-09-14T07:25:00,prt,71.02
2023-09-14T07:26:00,prt,68.60
2023-09-14T07:27:00,prt,67.42
2023-09-14T07:28:00,prt,75.93
2023-09-14T07:29:00,prt,89.56
2023-09-14T07:30:00,prt,87.86
2023-09-14T07:31:00,prt,82.27
2023-09-14T07:32:00,prt,80.33
2023-09-14T07:33:00,prt,97.38
2023-09-14T07:34:00,prt,84.41
2023-09-14T07:35:00,prt,84.80
2023-09-14T07:36:00,prt,81.23
2023-09-14T07:37:00,prt,88.72
2023-09-14T07:38:00,prt,84.10
2023-09-14T07:39:00,prt,96.89
2023-09-14T07:40:00,prt,86.82
2023-09-14T07:41:00,prt,97.75
2023-09-14T07:42:00,prt,96.34
2023-09-14T07:43:00,prt,98.15
2023-09-14T07:44:00,prt,84.96
2023-09-14T07:45:00,prt,88.93
2023-09-14T07:46:00,prt,105.42
2023-09-14T07:47:00,prt,85.94
2023-09-14T07:48:00,prt,81.98
2023-09-14T07:49:00,prt,85.52
2023-09-14T07:50:00,prt,88.88
2023-09-14T07:51:00,prt,94.59
2023-09-14T07:52:00,prt,102.05
2023-09-14T07:53:00,prt,113.88
2023-09-14T07:54:00,prt,99.79
2023-09-14T07:55:00,prt,101.57
2023-09-14T07:56:00,prt,103.35
2023-09-14T07:57:00,prt,97.25
2023-09-14T07:58:00,prt,86.02
2023-09-14T07:59:00,prt,81.10
2023-09-14T08:00:00,prt,81.53
2023-09-14T08:01:00,prt,91.53
2023-09-14T08:02:00,prt,91.10
2023-09-14T08:03:00,prt,89.99
2023-09-14T08:04:00,prt,97.28
2023-09-14T08:05:00,prt,101.39
2023-09-14T08:06:00,prt,95.76
2023-09-14T08:07:00,prt,94.36
2023-09-14T08:08:00,prt,91.92
2023-09-14T08:09:00,prt,86.20
2023-09-14T08:10:00,prt,80.41
2023-09-14T08:11:00,prt,90.30
2023-09-14T08:12:00,prt,90.70
2023-09-14T08:13:00,prt,89.83
2023-09-14T08:14:00,prt,89.26
2023-09-14T08:15:00,prt,98.58
2023-09-14T08:16:00,prt,100.24
2023-09-14T08:17:00,prt,92.04
2023-09-14T08:18:00,prt,92.90
2023-09-14T08:19:00,prt,96.91
2023-09-14T08:20:00,prt,93.09
2023-09-14T08:21:00,prt,88.02
2023-09-14T08:22:00,prt,92.45
2023-09-14T08:23:00,prt,90.21
2023-09-14T08:24:00,prt,88.30
2023-09-14T08:25:00,prt,82.07
2023-09-14T08:26:00,prt,84.11
2023-09-14T08:27:00,prt,104.94
2023-09-14T08:28:00,prt,100.03
2023-09-14T08:29:00,prt,106.04
2023-09-14T08:30:00,prt,99.29
2023-09-14T08:31:00,prt,97.81
2023-09-14T08:32:00,prt,91.63
2023-09-14T08:33:00,prt,96.53
2023-09-14T08:34:00,prt,89.35
2023-09-14T08:35:00,prt,87.92
2023-09-14T08:36:00,prt,86.45
2023-09-14T08:37:00,prt,88.46
2023-09-14T08:38:00,prt,88.77
2023-09-14T08:39:00,prt,99.74
2023-09-14T08:40:00,prt,99.32
2023-09-14T08:41:00,prt,92.39
2023-09-14T08:42:00,prt,85.13
2023-09-14T08:43:00,prt,93.61
2023-09-14T08:44:00,prt,88.25
2023-09-14T08:45:00,prt,104.38
2023-09-14T08:46:00,prt,87.90
2023-09-14T08:47:00,prt,98.75
2023-09-14T08:48:00,prt,88.79
2023-09-14T08:49:00,prt,92.08
2023-09-14T08:50:00,prt,100.81
2023-09-14T08:51:00,prt,89.71
2023-09-14T08:52:00,prt,98.71
2023-09-14T08:53:00,prt,98.30
2023-09-14T08:54:00,prt,83.85
2023-09-14T08:55:00,prt,96.28
2023-09-14T08:56:00,prt,91.27
2023-09-14T08:57:00,prt,95.64
2023-09-14T08:58:00,prt,97.97
2023-09-14T08:59:00,prt,85.19
2023-09-14T09:00:00,prt,96.18
2023-09-14T09:01:00,prt,103.67
2023-09-14T09:02:00,prt,93.91
2023-09-14T09:03:00,prt,106.80
2023-09-14T09:04:00,prt,91.19
2023-09-14T09:05:00,prt,97.34
2023-09-14T09:06:00,prt,96.03
2023-09-14T09:07:00,prt,92.12
2023-09-14T09:08:00,prt,112.67
2023-09-14T09:09:00,prt,94.38
2023-09-14T09:10:00,prt,88.02
2023-09-14T09:11:00,prt,94.76
2023-09-14T09:12:00,prt,88.50
2023-09-14T09:13:00,prt,99.81
2023-09-14T09:14:00,prt,96.15
2023-09-14T09:15:00,prt,93.96
2023-09-14T09:16:00,prt,101.87
2023-09-14T09:17:00,prt,91.31
2023-09-14T09:18:00,prt,101.64
2023-09-14T09:19:00,prt,95.31
2023-09-14T09:20:00,prt,93.26
2023-09-14T09:21:00,prt,103.10
2023-09-14T09:22:00,prt,95.17
2023-09-14T09:23:00,prt,113.25
2023-09-14T09:24:00,prt,104.46
2023-09-14T09:25:00,prt,115.70
2023-09-14T09:26:00,prt,110.58
2023-09-14T09:27:00,prt,98.15
2023-09-14T09:28:00,prt,102.52
2023-09-14T09:29:00,prt,99.93
2023-09-14T09:30:00,prt,100.51
2023-09-14T09:31:00,prt,100.09
2023-09-14T09:32:00,prt,98.83
2023-09-14T09:33:00,prt,89.68
2023-09-14T09:34:00,prt,90.00
2023-09-14T09:35:00,prt,102.35
2023-09-14T09:36:00,prt,104.78
2023-09-14T09:37:00,prt,100.78
2023-09-14T09:38:00,prt,93.64
2023-09-14T09:39:00,prt,106.14
2023-09-14T09:40:00,prt,97.59
2023-09-14T09:41:00,prt,97.13
2023-09-14T09:42:00,prt,104.07
2023-09-14T09:43:00,prt,101.45
2023-09-14T09:44:00,prt,101.53
2023-09-14T09:45:00,prt,99.12
2023-09-14T09:46:00,prt,108.96
2023-09-14T09:47:00,prt,107.21
2023-09-14T09:48:00,prt,104.96
2023-09-14T09:49:00,prt,105.76
2023-09-14T09:50:00,prt,88.00
2023-09-14T09:51:00,prt,96.08
2023-09-14T09:52:00,prt,88.39
2023-09-14T09:53:00,prt,92.17
2023-09-14T09:54:00,prt,109.76
2023-09-14T09:55:00,prt,105.75
2023-09-14T09:56:00,prt,108.38
2023-09-14T09:57:00,prt,118.06
2023-09-14T09:58:00,prt,111.81
2023-09-14T09:59:00,prt,102.31
2023-09-14T10:00:00,prt,112.97
2023-09-14T10:01:00,prt,99.75
2023-09-14T10:02:00,prt,108.22
2023-09-14T10:03:00,prt,117.56
2023-09-14T10:04:00,prt,103.68
2023-09-14T10:05:00,prt,115.63
2023-09-14T10:06:00,prt,104.44
2023-09-14T10:07:00,prt,107.97
2023-09-14T10:08:00,prt,113.06
2023-09-14T10:09:00,prt,105.05
2023-09-14T10:10:00,prt,114.68
2023-09-14T10:11:00,prt,126.87
2023-09-14T10:12:00,prt,109.25
2023-09-14T10:13:00,prt,105.95
2023-09-14T10:14:00,prt,112.35
2023-09-14T10:15:00,prt,98.40
2023-09-14T10:16:00,prt,111.39
2023-09-14T10:17:00,prt,104.63
2023-09-14T10:18:00,prt,121.93
2023-09-14T10:19:00,prt,121.36
2023-09-14T10:20:00,prt,121.50
2023-09-14T10:21:00,prt,107.59
2023-09-14T10:22:00,prt,112.06
2023-09-14T10:23:00,prt,101.02
2023-09-14T10:24:00,prt,112.34
2023-09-14T10:25:00,prt,110.21
2023-09-14T10:26:00,prt,101.18
2023-09-14T10:27:00,prt,108.49
2023-09-14T10:28:00,prt,112.44
2023-09-14T10:29:00,prt,101.52
2023-09-14T10:30:00,prt,109.92
2023-09-14T10:31:00,prt,117.18
2023-09-14T10:32:00,prt,104.23
2023-09-14T10:33:00,prt,110.79
2023-09-14T10:34:00,prt,111.70
2023-09-14T10:35:00,prt,99.51
2023-09-14T10:36:00,prt,112.87
2023-09-14T10:37:00,prt,106.77
2023-09-14T10:38:00,prt,104.62
2023-09-14T10:39:00,prt,114.65
2023-09-14T10:40:00,prt,102.93
2023-09-14T10:41:00,prt,109.40
2023-09-14T10:42:00,prt,126.47
2023-09-14T10:43:00,prt,105.02
2023-09-14T10:44:00,prt,105.53
2023-09-14T10:45:00,prt,108.94
2023-09-14T10:46:00,prt,102.28
2023-09-14T10:47:00,prt,102.92
2023-09-14T10:48:00,prt,113.06
2023-09-14T10:49:00,prt,102.45
2023-09-14T10:50:00,prt,104.58
2023-09-14T10:51:00,prt,119.29
2023-09-14T10:52:00,prt,109.93
2023-09-14T10:53:00,prt,115.63
2023-09-14T10:54:00,prt,115.67
2023-09-14T10:55:00,prt,98.39
2023-09-14T10:56:00,prt,112.20
2023-09-14T10:57:00,prt,102.59
2023-09-14T10:58:00,prt,98.21
2023-09-14T10:59:00,prt,108.85
2023-09-14T11:00:00,prt,98.39
2023-09-14T11:01:00,prt,112.03
2023-09-14T11:02:00,prt,117.69
2023-09-14T11:03:00,prt,110.96
2023-09-14T11:04:00,prt,116.27
2023-09-14T11:05:00,prt,130.34
2023-09-14T11:06:00,prt,116.02
2023-09-14T11:07:00,prt,123.63
2023-09-14T11:08:00,prt,119.41
2023-09-14T11:09:00,prt,108.02
2023-09-14T11:10:00,prt,110.06
2023-09-14T11:11:00,prt,108.68
2023-09-14T11:12:00,prt,101.82
2023-09-14T11:13:00,prt,100.49
2023-09-14T11:14:00,prt,107.50
2023-09-14T11:15:00,prt,113.30
2023-09-14T11:16:00,prt,102.94
2023-09-14T11:17:00,prt,112.84
2023-09-14T11:18:00,prt,107.50
2023-09-14T11:19:00,prt,120.76
2023-09-14T11:20:00,prt,109.03
2023-09-14T11:21:00,prt,105.83
2023-09-14T11:22:00,prt,117.81
2023-09-14T11:23:00,prt,107.34
2023-09-14T11:24:00,prt,100.85
2023-09-14T11:25:00,prt,112.33
2023-09-14T11:26:00,prt,105.39
2023-09-14T11:27:00,prt,108.41
2023-09-14T11:28:00,prt,112.73
2023-09-14T11:29:00,prt,100.06
2023-09-14T11:30:00,prt,107.78
2023-09-14T11:31:00,prt,97.00
2023-09-14T11:32:00,prt,117.24
2023-09-14T11:33:00,prt,112.17
2023-09-14T11:34:00,prt,102.04
2023-09-14T11:35:00,prt,103.74
2023-09-14T11:36:00,prt,108.01
2023-09-14T11:37:00,prt,102.54
2023-09-14T11:38:00,prt,111.67
