#datetime,building,power
2023-09-22T00:04:00,emw,6.00
2023-09-22T00:07:00,emw,6.00
2023-09-22T00:09:00,emw,6.00
2023-09-22T00:14:00,emw,6.00
2023-09-22T00:16:00,emw,6.01
2023-09-22T00:20:00,emw,6.00
2023-09-22T00:23:00,emw,6.00
2023-09-22T00:26:00,emw,6.00
2023-09-22T00:30:00,emw,6.00
2023-09-22T00:32:00,emw,6.01
2023-09-22T00:36:00,emw,6.00
2023-09-22T00:39:00,emw,6.00
2023-09-22T00:43:00,emw,6.00
2023-09-22T00:46:00,emw,6.00
2023-09-22T00:48:00,emw,6.01
2023-09-22T00:51:00,emw,6.00
2023-09-22T00:55:00,emw,6.00
2023-09-22T00:58:00,emw,6.00
2023-09-22T01:00:00,emw,6.00
2023-09-22T01:02:00,emw,6.01
2023-09-22T01:04:00,emw,12.00
2023-09-22T01:06:00,emw,12.00
2023-09-22T01:08:00,emw,6.01
2023-09-22T01:12:00,emw,6.00
2023-09-22T01:15:00,emw,6.00
2023-09-22T01:18:00,emw,6.00
2023-09-22T01:20:00,emw,6.00
2023-09-22T01:23:00,emw,6.01
2023-09-22T01:28:00,emw,6.00
2023-09-22T01:30:00,emw,6.00
2023-09-22T01:33:00,emw,6.00
2023-09-22T01:37:00,emw,6.00
2023-09-22T01:40:00,emw,6.01
2023-09-22T01:43:00,emw,6.00
2023-09-22T01:46:00,emw,6.00
2023-09-22T01:50:00,emw,6.00
2023-09-22T01:53:00,emw,6.00
2023-09-22T01:56:00,emw,6.01
2023-09-22T02:00:00,emw,6.00
2023-09-22T02:02:00,emw,6.00
2023-09-22T02:05:00,emw,6.00
2023-09-22T02:08:00,emw,6.00
2023-09-22T02:12:00,emw,6.01
2023-09-22T02:15:00,emw,6.00
2023-09-22T02:19:00,emw,6.00
2023-09-22T02:21:00,emw,6.00
2023-09-22T02:26:00,emw,6.00
2023-09-22T02:28:00,emw,6.01
2023-09-22T02:33:00,emw,6.00
2023-09-22T02:35:00,emw,6.00
2023-09-22T02:39:00,emw,6.00
2023-09-22T02:41:00,emw,6.00
2023-09-22T02:44:00,emw,6.01
2023-09-22T02:47:00,emw,6.00
2023-09-22T02:51:00,emw,6.00
2023-09-22T02:55:00,emw,6.00
2023-09-22T02:58:00,emw,6.00
2023-09-22T03:00:00,emw,6.01
2023-09-22T03:03:00,emw,6.00
2023-09-22T03:06:00,emw,6.00
2023-09-22T03:10:00,emw,6.00
2023-09-22T03:13:00,emw,6.00
2023-09-22T03:17:00,emw,6.01
2023-09-22T03:19:00,emw,6.00
2023-09-22T03:22:00,emw,6.00
2023-09-22T03:26:00,emw,6.00
2023-09-22T03:28:00,emw,6.00
2023-09-22T03:32:00,emw,6.01
2023-09-22T03:36:00,emw,6.00
2023-09-22T03:40:00,emw,6.00
2023-09-22T03:42:00,emw,6.00
2023-09-22T03:46:00,emw,6.00
2023-09-22T03:48:00,emw,6.01
2023-09-22T03:53:00,emw,6.00
2023-09-22T03:55:00,emw,6.00
2023-09-22T03:58:00,emw,6.00
2023-09-22T04:00:00,emw,6.00
2023-09-22T04:04:00,emw,6.01
2023-09-22T04:05:00,emw,6.00
2023-09-22T04:09:00,emw,6.00
2023-09-22T04:10:00,emw,6.00
2023-09-22T04:13:00,emw,6.00
2023-09-22T04:15:00,emw,6.01
2023-09-22T04:19:00,emw,6.00
2023-09-22T04:20:00,emw,6.00
2023-09-22T04:23:00,emw,6.00
2023-09-22T04:26:00,emw,6.00
2023-09-22T04:28:00,emw,6.01
2023-09-22T04:31:00,emw,6.00
2023-09-22T04:35:00,emw,6.00
2023-09-22T04:36:00,emw,6.00
2023-09-22T04:39:00,emw,6.00
2023-09-22T04:40:00,emw,6.01
2023-09-22T04:43:00,emw,6.00
2023-09-22T04:45:00,emw,6.00
2023-09-22T04:48:00,emw,6.00
2023-09-22T04:50:00,emw,6.00
2023-09-22T04:53:00,emw,6.01
2023-09-22T04:55:00,emw,6.00
2023-09-22T04:57:00,emw,6.00
2023-09-22T05:00:00,emw,6.00
2023-09-22T05:03:00,emw,6.00
2023-09-22T05:06:00,emw,6.01
2023-09-22T05:09:00,emw,6.00
2023-09-22T05:12:00,emw,6.00
2023-09-22T05:15:00,emw,6.00
2023-09-22T05:18:00,emw,6.00
2023-09-22T05:21:00,emw,6.01
2023-09-22T05:23:00,emw,12.00
2023-09-22T05:24:00,emw,6.00
2023-09-22T05:25:00,emw,6.00
2023-09-22T05:27:00,emw,6.01
2023-09-22T05:29:00,emw,6.00
2023-09-22T05:32:00,emw,6.00
2023-09-22T05:36:00,emw,6.00
2023-09-22T05:39:00,emw,6.00
2023-09-22T05:43:00,emw,6.01
2023-09-22T05:45:00,emw,6.00
2023-09-22T05:49:00,emw,6.00
2023-09-22T05:52:00,emw,6.00
2023-09-22T05:56:00,emw,6.00
2023-09-22T05:58:00,emw,6.01
2023-09-22T06:02:00,emw,6.00
2023-09-22T06:06:00,emw,6.00
2023-09-22T06:09:00,emw,6.00
2023-09-22T06:13:00,emw,6.00
2023-09-22T06:14:00,emw,6.01
2023-09-22T06:17:00,emw,6.00
2023-09-22T06:21:00,emw,6.00
2023-09-22T06:24:00,emw,6.00
2023-09-22T06:27:00,emw,6.00
2023-09-22T06:31:00,emw,6.01
2023-09-22T06:35:00,emw,6.00
2023-09-22T06:37:00,emw,6.00
2023-09-22T06:41:00,emw,6.00
2023-09-22T06:44:00,emw,6.00
2023-09-22T06:48:00,emw,6.01
2023-09-22T06:51:00,emw,6.00
2023-09-22T06:54:00,emw,6.00
2023-09-22T06:58:00,emw,6.00
2023-09-22T07:01:00,emw,6.00
2023-09-22T07:04:00,emw,6.01
2023-09-22T07:08:00,emw,6.00
2023-09-22T07:10:00,emw,6.00
2023-09-22T07:14:00,emw,6.00
2023-09-22T07:17:00,emw,6.00
2023-09-22T07:21:00,emw,6.01
2023-09-22T07:24:00,emw,6.00
2023-09-22T07:28:00,emw,6.00
2023-09-22T07:31:00,emw,6.00
2023-09-22T07:35:00,emw,6.00
2023-09-22T07:38:00,emw,6.01
2023-09-22T07:42:00,emw,6.00
2023-09-22T07:44:00,emw,6.00
2023-09-22T07:48:00,emw,6.00
2023-09-22T07:51:00,emw,6.00
2023-09-22T07:54:00,emw,6.01
2023-09-22T07:59:00,emw,6.00
2023-09-22T08:02:00,emw,6.00
2023-09-22T08:05:00,emw,6.00
2023-09-22T08:07:00,emw,6.00
2023-09-22T08:09:00,emw,6.01
2023-09-22T08:13:00,emw,6.00
2023-09-22T08:14:00,emw,6.00
2023-09-22T08:18:00,emw,6.00
2023-09-22T08:20:00,emw,6.00
2023-09-22T08:22:00,emw,6.01
2023-09-22T08:24:00,emw,6.00
2023-09-22T08:26:00,emw,6.00
2023-09-22T08:27:00,emw,6.00
2023-09-22T08:30:00,emw,12.00
2023-09-22T08:32:00,emw,6.00
2023-09-22T08:34:00,emw,6.00
2023-09-22T08:37:00,emw,6.00
2023-09-22T08:39:00,emw,6.00
2023-09-22T08:41:00,emw,6.01
2023-09-22T08:42:00,emw,6.00
2023-09-22T08:45:00,emw,6.00
2023-09-22T08:46:00,emw,6.00
2023-09-22T08:48:00,emw,6.00
2023-09-22T08:50:00,emw,6.01
2023-09-22T08:52:00,emw,6.00
2023-09-22T08:54:00,emw,6.00
2023-09-22T08:56:00,emw,6.00
2023-09-22T08:58:00,emw,6.00
2023-09-22T09:00:00,emw,6.01
2023-09-22T09:01:00,emw,6.00
2023-09-22T09:03:00,emw,6.00
2023-09-22T09:05:00,emw,6.00
2023-09-22T09:07:00,emw,6.00
2023-09-22T09:09:00,emw,6.01
2023-09-22T09:11:00,emw,6.00
2023-09-22T09:13:00,emw,6.00
2023-09-22T09:15:00,emw,6.00
2023-09-22T09:17:00,emw,6.00
2023-09-22T09:19:00,emw,6.01
2023-09-22T09:21:00,emw,6.00
2023-09-22T09:22:00,emw,6.00
2023-09-22T09:24:00,emw,12.00
2023-09-22T09:26:00,emw,12.00
2023-09-22T09:27:00,emw,12.00
2023-09-22T09:29:00,emw,12.00
2023-09-22T09:32:00,emw,6.00
2023-09-22T09:34:00,emw,6.00
2023-09-22T09:35:00,emw,6.00
2023-09-22T09:37:00,emw,6.00
2023-09-22T09:39:00,emw,6.01
2023-09-22T09:41:00,emw,12.00
2023-09-22T09:43:00,emw,6.00
2023-09-22T09:45:00,emw,6.00
2023-09-22T09:48:00,emw,6.01
2023-09-22T09:49:00,emw,6.00
2023-09-22T09:52:00,emw,12.00
2023-09-22T09:54:00,emw,6.00
2023-09-22T09:57:00,emw,12.00
2023-09-22T09:59:00,emw,6.00
2023-09-22T10:02:00,emw,12.00
2023-09-22T10:04:00,emw,6.01
2023-09-22T10:06:00,emw,6.00
2023-09-22T10:07:00,emw,6.00
2023-09-22T10:09:00,emw,6.00
2023-09-22T10:11:00,emw,6.00
2023-09-22T10:12:00,emw,6.01
2023-09-22T10:14:00,emw,6.00
2023-09-22T10:16:00,emw,6.00
2023-09-22T10:18:00,emw,12.00
2023-09-22T10:19:00,emw,6.01
2023-09-22T10:21:00,emw,18.00
2023-09-22T10:23:00,emw,18.00
2023-09-22T10:25:00,emw,18.00
2023-09-22T10:27:00,emw,12.00
2023-09-22T10:29:00,emw,6.00
2023-09-22T10:31:00,emw,6.00
2023-09-22T10:33:00,emw,12.00
2023-09-22T10:35:00,emw,6.00
2023-09-22T10:37:00,emw,6.00
2023-09-22T10:39:00,emw,12.00
2023-09-22T10:41:00,emw,6.01
2023-09-22T10:44:00,emw,12.00
2023-09-22T10:46:00,emw,6.00
2023-09-22T10:49:00,emw,12.00
2023-09-22T10:52:00,emw,6.00
2023-09-22T10:53:00,emw,6.00
2023-09-22T10:55:00,emw,6.00
2023-09-22T10:56:00,emw,6.00
2023-09-22T10:58:00,emw,6.01
2023-09-22T11:00:00,emw,6.00
2023-09-22T11:02:00,emw,6.00
2023-09-22T11:04:00,emw,6.00
2023-09-22T11:05:00,emw,6.00
2023-09-22T11:08:00,emw,6.01
2023-09-22T11:09:00,emw,6.00
2023-09-22T11:11:00,emw,6.00
2023-09-22T11:12:00,emw,6.00
2023-09-22T11:15:00,emw,6.00
2023-09-22T11:16:00,emw,6.01
2023-09-22T11:18:00,emw,6.00
2023-09-22T11:19:00,emw,6.00
2023-09-22T11:21:00,emw,6.00
2023-09-22T11:23:00,emw,6.00
2023-09-22T11:24:00,emw,6.01
2023-09-22T11:26:00,emw,6.00
2023-09-22T11:27:00,emw,6.00
2023-09-22T11:30:00,emw,12.00
2023-09-22T11:32:00,emw,6.01
2023-09-22T11:35:00,emw,12.00
2023-09-22T11:37:00,emw,6.00
2023-09-22T11:39:00,emw,6.00
2023-09-22T11:40:00,emw,6.01
2023-09-22T11:42:00,emw,6.00
2023-09-22T11:44:00,emw,6.00
2023-09-22T11:46:00,emw,12.00
2023-09-22T11:48:00,emw,12.00
2023-09-22T11:50:00,emw,18.00
2023-09-22T11:51:00,emw,6.01
2023-09-22T11:52:00,emw,6.00
2023-09-22T11:54:00,emw,6.00
2023-09-22T11:56:00,emw,6.00
2023-09-22T11:58:00,emw,12.00
2023-09-22T12:00:00,emw,6.00
2023-09-22T12:02:00,emw,6.00
2023-09-22T12:04:00,emw,6.00
2023-09-22T12:06:00,emw,6.00
2023-09-22T12:08:00,emw,12.00
2023-09-22T12:12:00,emw,12.00
2023-09-22T12:15:00,emw,6.00
2023-09-22T12:16:00,emw,6.01
2023-09-22T12:18:00,emw,6.00
2023-09-22T12:19:00,emw,6.00
2023-09-22T12:21:00,emw,6.00
2023-09-22T12:23:00,emw,6.00
2023-09-22T12:25:00,emw,18.00
2023-09-22T12:26:00,emw,6.00
2023-09-22T12:28:00,emw,12.00
2023-09-22T12:29:00,emw,6.00
2023-09-22T12:32:00,emw,12.00
2023-09-22T12:34:00,emw,6.00
2023-09-22T12:36:00,emw,6.01
2023-09-22T12:38:00,emw,6.00
2023-09-22T12:39:00,emw,6.00
2023-09-22T12:41:00,emw,6.00
2023-09-22T12:43:00,emw,6.00
2023-09-22T12:45:00,emw,6.01
2023-09-22T12:46:00,emw,6.00
2023-09-22T12:48:00,emw,6.00
2023-09-22T12:50:00,emw,6.00
2023-09-22T12:52:00,emw,6.00
2023-09-22T12:53:00,emw,12.00
2023-09-22T12:54:00,emw,6.00
2023-09-22T12:56:00,emw,12.00
2023-09-22T12:58:00,emw,18.00
2023-09-22T13:00:00,emw,6.00
2023-09-22T13:02:00,emw,6.00
2023-09-22T13:04:00,emw,6.01
2023-09-22T13:05:00,emw,6.00
2023-09-22T13:07:00,emw,6.00
2023-09-22T13:09:00,emw,6.00
2023-09-22T13:11:00,emw,6.00
2023-09-22T13:14:00,emw,12.00
2023-09-22T13:16:00,emw,6.00
2023-09-22T13:17:00,emw,6.00
2023-09-22T13:20:00,emw,6.00
2023-09-22T13:21:00,emw,6.01
2023-09-22T13:23:00,emw,6.00
2023-09-22T13:26:00,emw,12.00
2023-09-22T13:28:00,emw,6.00
2023-09-22T13:30:00,emw,6.01
2023-09-22T13:32:00,emw,18.00
2023-09-22T13:33:00,emw,6.00
2023-09-22T13:35:00,emw,18.00
2023-09-22T13:37:00,emw,12.00
2023-09-22T13:38:00,emw,12.00
2023-09-22T13:40:00,emw,12.00
2023-09-22T13:41:00,emw,12.00
2023-09-22T13:43:00,emw,12.00
2023-09-22T13:45:00,emw,18.00
2023-09-22T13:46:00,emw,6.00
2023-09-22T13:48:00,emw,18.00
2023-09-22T13:49:00,emw,6.01
2023-09-22T13:50:00,emw,6.00
2023-09-22T13:52:00,emw,18.00
2023-09-22T13:53:00,emw,6.01
2023-09-22T13:54:00,emw,12.00
2023-09-22T13:56:00,emw,18.00
2023-09-22T13:57:00,emw,6.00
2023-09-22T13:59:00,emw,18.00
2023-09-22T14:02:00,emw,6.01
2023-09-22T14:04:00,emw,18.00
2023-09-22T14:05:00,emw,6.00
2023-09-22T14:06:00,emw,12.00
2023-09-22T14:07:00,emw,6.00
2023-09-22T14:09:00,emw,12.00
2023-09-22T14:10:00,emw,6.01
2023-09-22T14:11:00,emw,6.00
2023-09-22T14:13:00,emw,18.00
2023-09-22T14:15:00,emw,18.00
2023-09-22T14:16:00,emw,6.00
2023-09-22T14:18:00,emw,18.00
2023-09-22T14:19:00,emw,6.00
2023-09-22T14:20:00,emw,6.00
2023-09-22T14:22:00,emw,6.00
2023-09-22T14:24:00,emw,6.01
2023-09-22T14:26:00,emw,6.00
2023-09-22T14:28:00,emw,12.00
2023-09-22T14:31:00,emw,6.00
2023-09-22T14:33:00,emw,12.00
2023-09-22T14:34:00,emw,12.00
2023-09-22T14:36:00,emw,12.00
2023-09-22T14:38:00,emw,18.00
2023-09-22T14:39:00,emw,6.00
2023-09-22T14:41:00,emw,18.00
2023-09-22T14:43:00,emw,12.00
2023-09-22T14:44:00,emw,6.01
2023-09-22T14:47:00,emw,6.00
2023-09-22T14:49:00,emw,12.00
2023-09-22T14:51:00,emw,6.00
2023-09-22T14:53:00,emw,6.01
2023-09-22T14:55:00,emw,6.00
2023-09-22T14:56:00,emw,12.00
2023-09-22T14:58:00,emw,12.00
2023-09-22T15:00:00,emw,18.00
2023-09-22T15:01:00,emw,6.00
2023-09-22T15:03:00,emw,18.00
2023-09-22T15:05:00,emw,12.00
2023-09-22T15:06:00,emw,12.00
2023-09-22T15:08:00,emw,6.00
2023-09-22T15:09:00,emw,6.00
2023-09-22T15:11:00,emw,6.00
2023-09-22T15:14:00,emw,6.01
2023-09-22T15:15:00,emw,6.00
2023-09-22T15:17:00,emw,6.00
2023-09-22T15:19:00,emw,6.00
2023-09-22T15:21:00,emw,18.00
2023-09-22T15:23:00,emw,12.00
2023-09-22T15:25:00,emw,12.00
2023-09-22T15:26:00,emw,6.00
2023-09-22T15:28:00,emw,18.00
2023-09-22T15:30:00,emw,12.00
2023-09-22T15:32:00,emw,12.00
2023-09-22T15:34:00,emw,6.00
2023-09-22T15:36:00,emw,6.01
2023-09-22T15:38:00,emw,6.00
2023-09-22T15:39:00,emw,6.00
2023-09-22T15:41:00,emw,6.00
2023-09-22T15:43:00,emw,6.00
2023-09-22T15:45:00,emw,12.00
2023-09-22T15:47:00,emw,6.00
2023-09-22T15:49:00,emw,6.00
2023-09-22T15:51:00,emw,6.00
2023-09-22T15:53:00,emw,6.01
2023-09-22T15:54:00,emw,6.00
2023-09-22T15:56:00,emw,6.00
2023-09-22T15:58:00,emw,6.00
2023-09-22T15:59:00,emw,6.00
2023-09-22T16:02:00,emw,6.01
2023-09-22T16:03:00,emw,6.00
2023-09-22T16:05:00,emw,6.00
2023-09-22T16:07:00,emw,6.00
2023-09-22T16:09:00,emw,6.00
2023-09-22T16:10:00,emw,6.01
2023-09-22T16:12:00,emw,6.00
2023-09-22T16:15:00,emw,6.00
2023-09-22T16:16:00,emw,6.00
2023-09-22T16:19:00,emw,6.00
2023-09-22T16:20:00,emw,6.01
2023-09-22T16:23:00,emw,6.00
2023-09-22T16:25:00,emw,6.00
2023-09-22T16:27:00,emw,6.00
2023-09-22T16:29:00,emw,6.00
2023-09-22T16:31:00,emw,6.01
2023-09-22T16:33:00,emw,6.00
2023-09-22T16:34:00,emw,6.00
2023-09-22T16:36:00,emw,6.00
2023-09-22T16:39:00,emw,6.00
2023-09-22T16:42:00,emw,6.01
2023-09-22T16:43:00,emw,6.00
2023-09-22T16:44:00,emw,6.00
2023-09-22T16:46:00,emw,6.00
2023-09-22T16:48:00,emw,6.00
2023-09-22T16:51:00,emw,6.01
2023-09-22T16:52:00,emw,6.00
2023-09-22T16:55:00,emw,6.00
2023-09-22T16:57:00,emw,6.00
2023-09-22T17:00:00,emw,18.00
2023-09-22T17:01:00,emw,12.00
2023-09-22T17:02:00,emw,6.00
2023-09-22T17:05:00,emw,6.01
2023-09-22T17:08:00,emw,6.00
2023-09-22T17:11:00,emw,6.00
2023-09-22T17:15:00,emw,6.00
2023-09-22T17:18:00,emw,6.00
2023-09-22T17:21:00,emw,6.01
2023-09-22T17:25:00,emw,6.00
2023-09-22T17:27:00,emw,6.00
2023-09-22T17:32:00,emw,6.00
2023-09-22T17:34:00,emw,6.00
2023-09-22T17:38:00,emw,6.01
2023-09-22T17:41:00,emw,6.00
2023-09-22T17:45:00,emw,6.00
2023-09-22T17:49:00,emw,6.00
2023-09-22T17:53:00,emw,6.00
2023-09-22T17:55:00,emw,6.01
2023-09-22T17:58:00,emw,6.00
2023-09-22T18:00:00,emw,6.00
2023-09-22T18:03:00,emw,6.00
2023-09-22T18:07:00,emw,6.00
2023-09-22T18:09:00,emw,6.01
2023-09-22T18:13:00,emw,6.00
2023-09-22T18:17:00,emw,6.00
2023-09-22T18:20:00,emw,6.00
2023-09-22T18:23:00,emw,6.00
2023-09-22T18:27:00,emw,6.01
2023-09-22T18:31:00,emw,6.00
2023-09-22T18:33:00,emw,6.00
2023-09-22T18:37:00,emw,6.00
2023-09-22T18:39:00,emw,6.00
2023-09-22T18:43:00,emw,6.01
2023-09-22T18:47:00,emw,6.00
2023-09-22T18:50:00,emw,6.00
2023-09-22T18:53:00,emw,6.00
2023-09-22T18:55:00,emw,6.00
2023-09-22T18:58:00,emw,6.01
2023-09-22T19:01:00,emw,6.00
2023-09-22T19:04:00,emw,6.00
2023-09-22T19:08:00,emw,6.00
2023-09-22T19:11:00,emw,6.00
2023-09-22T19:13:00,emw,6.01
2023-09-22T19:16:00,emw,6.00
2023-09-22T19:20:00,emw,6.00
2023-09-22T19:24:00,emw,6.00
2023-09-22T19:26:00,emw,6.00
2023-09-22T19:30:00,emw,6.01
2023-09-22T19:34:00,emw,6.00
2023-09-22T19:37:00,emw,6.00
2023-09-22T19:39:00,emw,6.00
2023-09-22T19:42:00,emw,6.00
2023-09-22T19:45:00,emw,6.01
2023-09-22T19:49:00,emw,6.00
2023-09-22T19:51:00,emw,6.00
2023-09-22T19:54:00,emw,6.00
2023-09-22T19:57:00,emw,6.00
2023-09-22T20:01:00,emw,6.01
2023-09-22T20:04:00,emw,6.00
2023-09-22T20:06:00,emw,6.00
2023-09-22T20:09:00,emw,12.00
2023-09-22T20:10:00,emw,12.00
2023-09-22T20:12:00,emw,6.00
2023-09-22T20:14:00,emw,6.00
2023-09-22T20:17:00,emw,6.00
2023-09-22T20:19:00,emw,6.01
2023-09-22T20:23:00,emw,6.00
2023-09-22T20:27:00,emw,6.00
2023-09-22T20:30:00,emw,6.00
2023-09-22T20:33:00,emw,6.00
2023-09-22T20:36:00,emw,6.01
2023-09-22T20:40:00,emw,6.00
2023-09-22T20:43:00,emw,6.00
2023-09-22T20:45:00,emw,6.00
2023-09-22T20:49:00,emw,6.00
2023-09-22T20:51:00,emw,6.01
2023-09-22T20:54:00,emw,6.00
2023-09-22T20:58:00,emw,6.00
2023-09-22T21:01:00,emw,6.00
2023-09-22T21:03:00,emw,6.00
2023-09-22T21:07:00,emw,6.01
2023-09-22T21:10:00,emw,6.00
2023-09-22T21:12:00,emw,6.00
2023-09-22T21:16:00,emw,6.00
2023-09-22T21:19:00,emw,6.00
2023-09-22T21:22:00,emw,6.01
2023-09-22T21:27:00,emw,6.00
2023-09-22T21:29:00,emw,6.00
2023-09-22T21:33:00,emw,6.00
2023-09-22T21:36:00,emw,6.00
2023-09-22T21:38:00,emw,6.01
2023-09-22T21:42:00,emw,6.00
2023-09-22T21:45:00,emw,6.00
2023-09-22T21:50:00,emw,6.00
2023-09-22T21:52:00,emw,6.00
2023-09-22T21:54:00,emw,6.01
2023-09-22T21:58:00,emw,6.00
2023-09-22T22:01:00,emw,6.00
2023-09-22T22:05:00,emw,6.00
2023-09-22T22:07:00,emw,6.00
2023-09-22T22:12:00,emw,6.01
2023-09-22T22:14:00,emw,6.00
2023-09-22T22:18:00,emw,6.00
2023-09-22T22:20:00,emw,6.00
2023-09-22T22:23:00,emw,6.00
2023-09-22T22:27:00,emw,6.01
2023-09-22T22:30:00,emw,6.00
2023-09-22T22:35:00,emw,6.00
2023-09-22T22:38:00,emw,6.00
2023-09-22T22:40:00,emw,6.00
2023-09-22T22:44:00,emw,6.01
2023-09-22T22:46:00,emw,6.00
2023-09-22T22:49:00,emw,6.00
2023-09-22T22:53:00,emw,6.00
2023-09-22T22:56:00,emw,6.00
2023-09-22T23:00:00,emw,6.01
2023-09-22T23:02:00,emw,6.00
2023-09-22T23:06:00,emw,6.00
2023-09-22T23:10:00,emw,6.00
2023-09-22T23:12:00,emw,6.00
2023-09-22T23:15:00,emw,6.01
2023-09-22T23:18:00,emw,6.00
2023-09-22T23:22:00,emw,6.00
2023-09-22T23:25:00,emw,6.00
2023-09-22T23:29:00,emw,6.00
2023-09-22T23:32:00,emw,6.01
2023-09-22T23:37:00,emw,6.00
2023-09-22T23:38:00,emw,6.00
2023-09-22T23:43:00,emw,6.00
2023-09-22T23:44:00,emw,6.00
2023-09-22T23:48:00,emw,6.01
2023-09-22T23:51:00,emw,6.00
2023-09-22T23:52:00,emw,6.00
2023-09-22T23:55:00,emw,6.00
