#datetime,building,power
2023-01-23T00:05:00,emw,6.00
2023-01-23T00:10:00,emw,6.00
2023-01-23T00:13:00,emw,6.00
2023-01-23T00:19:00,emw,6.01
2023-01-23T00:24:00,emw,6.00
2023-01-23T00:28:00,emw,6.00
2023-01-23T00:32:00,emw,6.00
2023-01-23T00:36:00,emw,6.00
2023-01-23T00:42:00,emw,6.01
2023-01-23T00:48:00,emw,6.00
2023-01-23T00:52:00,emw,6.00
2023-01-23T00:57:00,emw,12.00
2023-01-23T00:58:00,emw,6.01
2023-01-23T01:00:00,emw,12.00
2023-01-23T01:01:00,emw,6.00
2023-01-23T01:06:00,emw,6.00
2023-01-23T01:11:00,emw,6.01
2023-01-23T01:15:00,emw,6.00
2023-01-23T01:21:00,emw,6.00
2023-01-23T01:25:00,emw,6.00
2023-01-23T01:29:00,emw,6.00
2023-01-23T01:33:00,emw,6.01
2023-01-23T01:39:00,emw,6.00
2023-01-23T01:44:00,emw,6.00
2023-01-23T01:48:00,emw,6.00
2023-01-23T01:53:00,emw,6.00
2023-01-23T01:58:00,emw,6.01
2023-01-23T02:03:00,emw,6.00
2023-01-23T02:07:00,emw,6.00
2023-01-23T02:13:00,emw,6.00
2023-01-23T02:17:00,emw,6.00
2023-01-23T02:22:00,emw,6.01
2023-01-23T02:26:00,emw,6.00
2023-01-23T02:30:00,emw,6.00
2023-01-23T02:36:00,emw,6.00
2023-01-23T02:41:00,emw,6.00
2023-01-23T02:47:00,emw,6.01
2023-01-23T02:51:00,emw,6.00
2023-01-23T02:56:00,emw,6.00
2023-01-23T03:01:00,emw,6.00
2023-01-23T03:05:00,emw,6.00
2023-01-23T03:11:00,emw,6.01
2023-01-23T03:14:00,emw,6.00
2023-01-23T03:20:00,emw,6.00
2023-01-23T03:24:00,emw,6.00
2023-01-23T03:28:00,emw,6.00
2023-01-23T03:34:00,emw,6.01
2023-01-23T03:38:00,emw,6.00
2023-01-23T03:45:00,emw,6.00
2023-01-23T03:48:00,emw,6.00
2023-01-23T03:53:00,emw,6.00
2023-01-23T03:59:00,emw,6.01
2023-01-23T04:04:00,emw,6.00
2023-01-23T04:08:00,emw,6.00
2023-01-23T04:13:00,emw,6.00
2023-01-23T04:18:00,emw,6.00
2023-01-23T04:22:00,emw,6.01
2023-01-23T04:28:00,emw,6.00
2023-01-23T04:30:00,emw,6.00
2023-01-23T04:33:00,emw,6.00
2023-01-23T04:35:00,emw,12.00
2023-01-23T04:37:00,emw,12.00
2023-01-23T04:39:00,emw,6.00
2023-01-23T04:41:00,emw,6.00
2023-01-23T04:46:00,emw,6.01
2023-01-23T04:52:00,emw,6.00
2023-01-23T04:58:00,emw,6.00
2023-01-23T05:03:00,emw,6.00
2023-01-23T05:07:00,emw,6.00
2023-01-23T05:11:00,emw,6.01
2023-01-23T05:17:00,emw,6.00
2023-01-23T05:21:00,emw,6.00
2023-01-23T05:26:00,emw,6.00
2023-01-23T05:30:00,emw,6.00
2023-01-23T05:34:00,emw,6.01
2023-01-23T05:39:00,emw,6.00
2023-01-23T05:45:00,emw,6.00
2023-01-23T05:48:00,emw,6.00
2023-01-23T05:54:00,emw,6.00
2023-01-23T05:59:00,emw,6.01
2023-01-23T06:03:00,emw,6.00
2023-01-23T06:08:00,emw,6.00
2023-01-23T06:14:00,emw,6.00
2023-01-23T06:19:00,emw,6.00
2023-01-23T06:24:00,emw,6.01
2023-01-23T06:27:00,emw,6.00
2023-01-23T06:32:00,emw,6.00
2023-01-23T06:38:00,emw,6.00
2023-01-23T06:42:00,emw,6.00
2023-01-23T06:48:00,emw,6.01
2023-01-23T06:53:00,emw,6.00
2023-01-23T06:58:00,emw,6.00
2023-01-23T07:02:00,emw,6.00
2023-01-23T07:07:00,emw,6.00
2023-01-23T07:12:00,emw,6.01
2023-01-23T07:18:00,emw,6.00
2023-01-23T07:21:00,emw,6.00
2023-01-23T07:26:00,emw,6.00
2023-01-23T07:31:00,emw,6.00
2023-01-23T07:36:00,emw,6.01
2023-01-23T07:41:00,emw,6.00
2023-01-23T07:46:00,emw,6.00
2023-01-23T07:50:00,emw,6.00
2023-01-23T07:55:00,emw,6.00
2023-01-23T07:57:00,emw,6.01
2023-01-23T08:01:00,emw,6.00
2023-01-23T08:06:00,emw,6.00
2023-01-23T08:07:00,emw,6.00
2023-01-23T08:08:00,emw,6.00
2023-01-23T08:10:00,emw,12.00
2023-01-23T08:12:00,emw,6.00
2023-01-23T08:13:00,emw,6.00
2023-01-23T08:16:00,emw,6.00
2023-01-23T08:18:00,emw,6.01
2023-01-23T08:21:00,emw,6.00
2023-01-23T08:24:00,emw,6.00
2023-01-23T08:25:00,emw,6.00
2023-01-23T08:28:00,emw,6.00
2023-01-23T08:30:00,emw,6.01
2023-01-23T08:33:00,emw,6.00
2023-01-23T08:35:00,emw,6.00
2023-01-23T08:37:00,emw,6.00
2023-01-23T08:39:00,emw,6.00
2023-01-23T08:42:00,emw,6.01
2023-01-23T08:45:00,emw,6.00
2023-01-23T08:47:00,emw,6.00
2023-01-23T08:50:00,emw,6.00
2023-01-23T08:52:00,emw,6.00
2023-01-23T08:54:00,emw,6.01
2023-01-23T08:56:00,emw,6.00
2023-01-23T08:58:00,emw,6.00
2023-01-23T09:01:00,emw,6.00
2023-01-23T09:03:00,emw,6.00
2023-01-23T09:04:00,emw,6.01
2023-01-23T09:06:00,emw,6.00
2023-01-23T09:09:00,emw,6.00
2023-01-23T09:10:00,emw,6.00
2023-01-23T09:12:00,emw,6.00
2023-01-23T09:14:00,emw,6.01
2023-01-23T09:16:00,emw,12.00
2023-01-23T09:18:00,emw,6.00
2023-01-23T09:20:00,emw,18.00
2023-01-23T09:21:00,emw,12.00
2023-01-23T09:23:00,emw,18.00
2023-01-23T09:25:00,emw,18.00
2023-01-23T09:27:00,emw,18.00
2023-01-23T09:29:00,emw,18.00
2023-01-23T09:30:00,emw,6.00
2023-01-23T09:32:00,emw,18.00
2023-01-23T09:34:00,emw,12.00
2023-01-23T09:35:00,emw,6.00
2023-01-23T09:37:00,emw,6.00
2023-01-23T09:39:00,emw,12.00
2023-01-23T09:41:00,emw,12.00
2023-01-23T09:43:00,emw,6.00
2023-01-23T09:45:00,emw,12.00
2023-01-23T09:46:00,emw,6.00
2023-01-23T09:48:00,emw,6.00
2023-01-23T09:49:00,emw,6.00
2023-01-23T09:51:00,emw,12.00
2023-01-23T09:52:00,emw,6.00
2023-01-23T09:54:00,emw,6.00
2023-01-23T09:55:00,emw,6.00
2023-01-23T09:57:00,emw,12.00
2023-01-23T09:59:00,emw,12.00
2023-01-23T10:02:00,emw,12.00
2023-01-23T10:03:00,emw,6.01
2023-01-23T10:05:00,emw,12.00
2023-01-23T10:06:00,emw,6.00
2023-01-23T10:07:00,emw,6.00
2023-01-23T10:09:00,emw,12.00
2023-01-23T10:10:00,emw,6.00
2023-01-23T10:12:00,emw,18.00
2023-01-23T10:13:00,emw,12.00
2023-01-23T10:15:00,emw,18.00
2023-01-23T10:16:00,emw,12.00
2023-01-23T10:18:00,emw,12.00
2023-01-23T10:19:00,emw,6.01
2023-01-23T10:21:00,emw,12.00
2023-01-23T10:22:00,emw,6.00
2023-01-23T10:24:00,emw,12.00
2023-01-23T10:25:00,emw,6.00
2023-01-23T10:27:00,emw,12.00
2023-01-23T10:29:00,emw,12.00
2023-01-23T10:31:00,emw,6.00
2023-01-23T10:32:00,emw,6.00
2023-01-23T10:34:00,emw,12.00
2023-01-23T10:35:00,emw,6.01
2023-01-23T10:37:00,emw,12.00
2023-01-23T10:38:00,emw,6.00
2023-01-23T10:40:00,emw,12.00
2023-01-23T10:41:00,emw,6.00
2023-01-23T10:42:00,emw,6.00
2023-01-23T10:44:00,emw,12.00
2023-01-23T10:45:00,emw,12.00
2023-01-23T10:46:00,emw,6.00
2023-01-23T10:48:00,emw,12.00
2023-01-23T10:50:00,emw,12.00
2023-01-23T10:52:00,emw,12.00
2023-01-23T10:53:00,emw,6.00
2023-01-23T10:54:00,emw,6.01
2023-01-23T10:55:00,emw,6.00
2023-01-23T10:57:00,emw,12.00
2023-01-23T10:59:00,emw,12.00
2023-01-23T11:01:00,emw,12.00
2023-01-23T11:03:00,emw,12.00
2023-01-23T11:04:00,emw,6.01
2023-01-23T11:05:00,emw,6.00
2023-01-23T11:07:00,emw,12.00
2023-01-23T11:09:00,emw,12.00
2023-01-23T11:10:00,emw,6.00
2023-01-23T11:12:00,emw,12.00
2023-01-23T11:14:00,emw,12.00
2023-01-23T11:16:00,emw,12.00
2023-01-23T11:18:00,emw,12.00
2023-01-23T11:20:00,emw,24.00
2023-01-23T11:22:00,emw,18.00
2023-01-23T11:24:00,emw,18.00
2023-01-23T11:26:00,emw,12.00
2023-01-23T11:27:00,emw,6.00
2023-01-23T11:29:00,emw,12.00
2023-01-23T11:31:00,emw,12.00
2023-01-23T11:33:00,emw,12.00
2023-01-23T11:34:00,emw,6.00
2023-01-23T11:35:00,emw,6.01
2023-01-23T11:37:00,emw,12.00
2023-01-23T11:38:00,emw,6.00
2023-01-23T11:40:00,emw,18.00
2023-01-23T11:41:00,emw,6.00
2023-01-23T11:43:00,emw,12.00
2023-01-23T11:45:00,emw,12.00
2023-01-23T11:47:00,emw,12.00
2023-01-23T11:48:00,emw,6.00
2023-01-23T11:50:00,emw,18.00
2023-01-23T11:51:00,emw,6.00
2023-01-23T11:52:00,emw,6.00
2023-01-23T11:54:00,emw,6.01
2023-01-23T11:56:00,emw,12.00
2023-01-23T11:57:00,emw,6.00
2023-01-23T11:59:00,emw,12.00
2023-01-23T12:01:00,emw,12.00
2023-01-23T12:02:00,emw,6.00
2023-01-23T12:04:00,emw,12.00
2023-01-23T12:05:00,emw,6.00
2023-01-23T12:07:00,emw,12.00
2023-01-23T12:08:00,emw,6.00
2023-01-23T12:10:00,emw,12.00
2023-01-23T12:11:00,emw,6.00
2023-01-23T12:12:00,emw,6.00
2023-01-23T12:13:00,emw,6.00
2023-01-23T12:15:00,emw,12.00
2023-01-23T12:17:00,emw,12.00
2023-01-23T12:18:00,emw,6.00
2023-01-23T12:20:00,emw,12.00
2023-01-23T12:22:00,emw,12.00
2023-01-23T12:23:00,emw,6.00
2023-01-23T12:24:00,emw,6.01
2023-01-23T12:26:00,emw,18.00
2023-01-23T12:27:00,emw,12.00
2023-01-23T12:29:00,emw,18.00
2023-01-23T12:31:00,emw,24.00
2023-01-23T12:32:00,emw,6.00
2023-01-23T12:34:00,emw,12.00
2023-01-23T12:36:00,emw,12.00
2023-01-23T12:38:00,emw,12.00
2023-01-23T12:39:00,emw,6.01
2023-01-23T12:41:00,emw,12.00
2023-01-23T12:43:00,emw,12.00
2023-01-23T12:45:00,emw,12.00
2023-01-23T12:47:00,emw,12.00
2023-01-23T12:48:00,emw,6.00
2023-01-23T12:50:00,emw,12.00
2023-01-23T12:52:00,emw,12.00
2023-01-23T12:53:00,emw,6.00
2023-01-23T12:54:00,emw,6.01
2023-01-23T12:56:00,emw,12.00
2023-01-23T12:58:00,emw,12.00
2023-01-23T13:00:00,emw,12.00
2023-01-23T13:01:00,emw,6.00
2023-01-23T13:03:00,emw,12.00
2023-01-23T13:05:00,emw,12.00
2023-01-23T13:06:00,emw,6.00
2023-01-23T13:07:00,emw,6.00
2023-01-23T13:09:00,emw,12.00
2023-01-23T13:10:00,emw,6.00
2023-01-23T13:12:00,emw,12.00
2023-01-23T13:13:00,emw,6.00
2023-01-23T13:15:00,emw,6.01
2023-01-23T13:16:00,emw,6.00
2023-01-23T13:18:00,emw,12.00
2023-01-23T13:20:00,emw,12.00
2023-01-23T13:22:00,emw,12.00
2023-01-23T13:24:00,emw,12.00
2023-01-23T13:25:00,emw,12.00
2023-01-23T13:26:00,emw,12.00
2023-01-23T13:28:00,emw,18.00
2023-01-23T13:29:00,emw,6.00
2023-01-23T13:30:00,emw,6.00
2023-01-23T13:32:00,emw,12.00
2023-01-23T13:33:00,emw,6.00
2023-01-23T13:35:00,emw,12.00
2023-01-23T13:37:00,emw,6.00
2023-01-23T13:39:00,emw,12.00
2023-01-23T13:41:00,emw,12.00
2023-01-23T13:43:00,emw,12.00
2023-01-23T13:45:00,emw,12.00
2023-01-23T13:47:00,emw,12.00
2023-01-23T13:48:00,emw,6.01
2023-01-23T13:50:00,emw,6.00
2023-01-23T13:51:00,emw,6.00
2023-01-23T13:52:00,emw,6.00
2023-01-23T13:54:00,emw,12.00
2023-01-23T13:56:00,emw,12.00
2023-01-23T13:58:00,emw,12.00
2023-01-23T13:59:00,emw,6.01
2023-01-23T14:00:00,emw,6.00
2023-01-23T14:02:00,emw,6.00
2023-01-23T14:03:00,emw,6.00
2023-01-23T14:05:00,emw,12.00
2023-01-23T14:07:00,emw,12.00
2023-01-23T14:08:00,emw,6.00
2023-01-23T14:10:00,emw,12.00
2023-01-23T14:12:00,emw,12.00
2023-01-23T14:13:00,emw,6.00
2023-01-23T14:15:00,emw,12.00
2023-01-23T14:18:00,emw,12.00
2023-01-23T14:21:00,emw,12.00
2023-01-23T14:23:00,emw,6.01
2023-01-23T14:25:00,emw,6.00
2023-01-23T14:26:00,emw,6.00
2023-01-23T14:28:00,emw,6.00
2023-01-23T14:30:00,emw,12.00
2023-01-23T14:33:00,emw,12.00
2023-01-23T14:35:00,emw,6.00
2023-01-23T14:37:00,emw,12.00
2023-01-23T14:39:00,emw,6.00
2023-01-23T14:41:00,emw,6.00
2023-01-23T14:43:00,emw,12.00
2023-01-23T14:45:00,emw,6.01
2023-01-23T14:47:00,emw,6.00
2023-01-23T14:49:00,emw,12.00
2023-01-23T14:52:00,emw,12.00
2023-01-23T14:55:00,emw,18.00
2023-01-23T14:56:00,emw,6.00
2023-01-23T14:57:00,emw,12.00
2023-01-23T14:59:00,emw,18.00
2023-01-23T15:01:00,emw,12.00
2023-01-23T15:03:00,emw,6.00
2023-01-23T15:04:00,emw,6.00
2023-01-23T15:06:00,emw,6.00
2023-01-23T15:07:00,emw,6.01
2023-01-23T15:10:00,emw,6.00
2023-01-23T15:11:00,emw,6.00
2023-01-23T15:12:00,emw,6.00
2023-01-23T15:14:00,emw,12.00
2023-01-23T15:16:00,emw,6.00
2023-01-23T15:18:00,emw,6.00
2023-01-23T15:20:00,emw,6.00
2023-01-23T15:21:00,emw,6.00
2023-01-23T15:23:00,emw,6.01
2023-01-23T15:25:00,emw,12.00
2023-01-23T15:28:00,emw,12.00
2023-01-23T15:29:00,emw,6.01
2023-01-23T15:31:00,emw,6.00
2023-01-23T15:34:00,emw,12.00
2023-01-23T15:37:00,emw,6.00
2023-01-23T15:39:00,emw,6.01
2023-01-23T15:40:00,emw,6.00
2023-01-23T15:42:00,emw,6.00
2023-01-23T15:43:00,emw,6.00
2023-01-23T15:45:00,emw,6.00
2023-01-23T15:47:00,emw,6.01
2023-01-23T15:49:00,emw,6.00
2023-01-23T15:51:00,emw,12.00
2023-01-23T15:53:00,emw,6.00
2023-01-23T15:55:00,emw,6.01
2023-01-23T15:58:00,emw,6.00
2023-01-23T15:59:00,emw,6.00
2023-01-23T16:01:00,emw,6.00
2023-01-23T16:04:00,emw,6.00
2023-01-23T16:06:00,emw,6.01
2023-01-23T16:08:00,emw,6.00
2023-01-23T16:09:00,emw,6.00
2023-01-23T16:11:00,emw,6.00
2023-01-23T16:13:00,emw,6.00
2023-01-23T16:14:00,emw,6.01
2023-01-23T16:16:00,emw,18.00
2023-01-23T16:18:00,emw,12.00
2023-01-23T16:20:00,emw,12.00
2023-01-23T16:21:00,emw,6.00
2023-01-23T16:23:00,emw,6.00
2023-01-23T16:25:00,emw,6.01
2023-01-23T16:27:00,emw,6.00
2023-01-23T16:28:00,emw,6.00
2023-01-23T16:30:00,emw,6.00
2023-01-23T16:32:00,emw,6.00
2023-01-23T16:35:00,emw,6.01
2023-01-23T16:37:00,emw,6.00
2023-01-23T16:38:00,emw,6.00
2023-01-23T16:40:00,emw,6.00
2023-01-23T16:42:00,emw,6.00
2023-01-23T16:44:00,emw,6.01
2023-01-23T16:46:00,emw,6.00
2023-01-23T16:48:00,emw,6.00
2023-01-23T16:50:00,emw,12.00
2023-01-23T16:52:00,emw,6.01
2023-01-23T16:53:00,emw,6.00
2023-01-23T16:55:00,emw,6.00
2023-01-23T16:56:00,emw,6.00
2023-01-23T16:58:00,emw,6.00
2023-01-23T17:00:00,emw,12.00
2023-01-23T17:02:00,emw,6.00
2023-01-23T17:04:00,emw,6.00
2023-01-23T17:05:00,emw,6.00
2023-01-23T17:07:00,emw,6.01
2023-01-23T17:08:00,emw,6.00
2023-01-23T17:09:00,emw,6.00
2023-01-23T17:12:00,emw,6.00
2023-01-23T17:14:00,emw,12.00
2023-01-23T17:17:00,emw,6.00
2023-01-23T17:19:00,emw,12.00
2023-01-23T17:21:00,emw,6.00
2023-01-23T17:24:00,emw,6.01
2023-01-23T17:26:00,emw,12.00
2023-01-23T17:28:00,emw,6.00
2023-01-23T17:31:00,emw,6.00
2023-01-23T17:32:00,emw,6.01
2023-01-23T17:34:00,emw,6.00
2023-01-23T17:37:00,emw,6.00
2023-01-23T17:38:00,emw,6.00
2023-01-23T17:40:00,emw,6.00
2023-01-23T17:43:00,emw,6.01
2023-01-23T17:44:00,emw,6.00
2023-01-23T17:47:00,emw,12.00
2023-01-23T17:49:00,emw,12.00
2023-01-23T17:50:00,emw,6.00
2023-01-23T17:52:00,emw,12.00
2023-01-23T17:54:00,emw,6.00
2023-01-23T17:56:00,emw,6.01
2023-01-23T17:57:00,emw,6.00
2023-01-23T18:00:00,emw,6.00
2023-01-23T18:04:00,emw,6.00
2023-01-23T18:06:00,emw,6.00
2023-01-23T18:09:00,emw,6.01
2023-01-23T18:11:00,emw,6.00
2023-01-23T18:14:00,emw,6.00
2023-01-23T18:17:00,emw,6.00
2023-01-23T18:20:00,emw,6.00
2023-01-23T18:22:00,emw,6.01
2023-01-23T18:25:00,emw,6.00
2023-01-23T18:29:00,emw,6.00
2023-01-23T18:32:00,emw,6.00
2023-01-23T18:33:00,emw,6.00
2023-01-23T18:37:00,emw,6.01
2023-01-23T18:40:00,emw,6.00
2023-01-23T18:42:00,emw,6.00
2023-01-23T18:45:00,emw,6.00
2023-01-23T18:48:00,emw,6.00
2023-01-23T18:52:00,emw,6.01
2023-01-23T18:55:00,emw,6.00
2023-01-23T18:57:00,emw,6.00
2023-01-23T19:01:00,emw,6.00
2023-01-23T19:02:00,emw,6.00
2023-01-23T19:05:00,emw,6.01
2023-01-23T19:10:00,emw,6.00
2023-01-23T19:11:00,emw,6.00
2023-01-23T19:13:00,emw,6.00
2023-01-23T19:17:00,emw,6.00
2023-01-23T19:19:00,emw,6.01
2023-01-23T19:22:00,emw,6.00
2023-01-23T19:25:00,emw,6.00
2023-01-23T19:28:00,emw,6.00
2023-01-23T19:31:00,emw,6.00
2023-01-23T19:33:00,emw,6.01
2023-01-23T19:37:00,emw,6.00
2023-01-23T19:40:00,emw,6.00
2023-01-23T19:43:00,emw,6.00
2023-01-23T19:46:00,emw,6.00
2023-01-23T19:48:00,emw,6.01
2023-01-23T19:52:00,emw,6.00
2023-01-23T19:55:00,emw,6.00
2023-01-23T19:57:00,emw,6.00
2023-01-23T20:00:00,emw,6.00
2023-01-23T20:03:00,emw,6.01
2023-01-23T20:07:00,emw,6.00
2023-01-23T20:11:00,emw,6.00
2023-01-23T20:15:00,emw,6.00
2023-01-23T20:19:00,emw,6.00
2023-01-23T20:25:00,emw,6.01
2023-01-23T20:29:00,emw,6.00
2023-01-23T20:31:00,emw,12.00
2023-01-23T20:33:00,emw,6.00
2023-01-23T20:35:00,emw,12.00
2023-01-23T20:36:00,emw,6.00
2023-01-23T20:40:00,emw,6.00
2023-01-23T20:45:00,emw,6.00
2023-01-23T20:50:00,emw,6.01
2023-01-23T20:56:00,emw,6.00
2023-01-23T21:00:00,emw,6.00
2023-01-23T21:04:00,emw,6.00
2023-01-23T21:08:00,emw,6.00
2023-01-23T21:13:00,emw,6.01
2023-01-23T21:17:00,emw,6.00
2023-01-23T21:21:00,emw,6.00
2023-01-23T21:27:00,emw,6.00
2023-01-23T21:32:00,emw,6.00
2023-01-23T21:36:00,emw,6.01
2023-01-23T21:41:00,emw,6.00
2023-01-23T21:44:00,emw,6.00
2023-01-23T21:50:00,emw,6.00
2023-01-23T21:54:00,emw,6.00
2023-01-23T21:58:00,emw,6.01
2023-01-23T22:02:00,emw,6.00
2023-01-23T22:08:00,emw,6.00
2023-01-23T22:11:00,emw,6.00
2023-01-23T22:15:00,emw,6.00
2023-01-23T22:19:00,emw,6.01
2023-01-23T22:24:00,emw,6.00
2023-01-23T22:29:00,emw,6.00
2023-01-23T22:33:00,emw,6.00
2023-01-23T22:38:00,emw,6.00
2023-01-23T22:43:00,emw,6.01
2023-01-23T22:48:00,emw,6.00
2023-01-23T22:53:00,emw,6.00
2023-01-23T22:57:00,emw,6.00
2023-01-23T23:02:00,emw,6.00
2023-01-23T23:06:00,emw,6.01
2023-01-23T23:12:00,emw,6.00
2023-01-23T23:16:00,emw,6.00
2023-01-23T23:21:00,emw,6.00
2023-01-23T23:24:00,emw,6.00
2023-01-23T23:29:00,emw,6.01
2023-01-23T23:32:00,emw,6.00
2023-01-23T23:37:00,emw,6.00
