#datetime,building,power
2022-06-01T00:02:00,emw,6.00
2022-06-01T00:10:00,emw,6.00
2022-06-01T00:14:00,emw,6.00
2022-06-01T00:17:00,emw,6.00
2022-06-01T00:21:00,emw,6.00
2022-06-01T00:25:00,emw,6.00
2022-06-01T00:29:00,emw,6.00
2022-06-01T00:33:00,emw,6.00
2022-06-01T00:38:00,emw,6.00
2022-06-01T00:40:00,emw,6.00
2022-06-01T00:41:00,emw,6.00
2022-06-01T00:43:00,emw,12.00
2022-06-01T00:44:00,emw,6.00
2022-06-01T00:46:00,emw,6.00
2022-06-01T00:50:00,emw,6.00
2022-06-01T00:55:00,emw,6.00
2022-06-01T00:58:00,emw,6.00
2022-06-01T01:02:00,emw,6.00
2022-06-01T01:06:00,emw,6.00
2022-06-01T01:10:00,emw,6.00
2022-06-01T01:15:00,emw,6.00
2022-06-01T01:18:00,emw,6.00
2022-06-01T01:23:00,emw,6.00
2022-06-01T01:26:00,emw,6.00
2022-06-01T01:30:00,emw,6.00
2022-06-01T01:34:00,emw,6.00
2022-06-01T01:38:00,emw,6.00
2022-06-01T01:42:00,emw,6.00
2022-06-01T01:46:00,emw,6.00
2022-06-01T01:50:00,emw,6.00
2022-06-01T01:54:00,emw,6.00
2022-06-01T01:58:00,emw,6.00
2022-06-01T02:02:00,emw,6.00
2022-06-01T02:06:00,emw,6.00
2022-06-01T02:10:00,emw,6.00
2022-06-01T02:13:00,emw,6.00
2022-06-01T02:16:00,emw,6.00
2022-06-01T02:20:00,emw,6.00
2022-06-01T02:21:00,emw,6.00
2022-06-01T02:23:00,emw,6.00
2022-06-01T02:25:00,emw,12.00
2022-06-01T02:27:00,emw,6.00
2022-06-01T02:28:00,emw,6.00
2022-06-01T02:32:00,emw,6.00
2022-06-01T02:36:00,emw,6.00
2022-06-01T02:40:00,emw,6.00
2022-06-01T02:44:00,emw,6.00
2022-06-01T02:46:00,emw,6.00
2022-06-01T02:51:00,emw,6.00
2022-06-01T02:54:00,emw,6.00
2022-06-01T02:58:00,emw,6.00
2022-06-01T03:02:00,emw,6.00
2022-06-01T03:06:00,emw,6.00
2022-06-01T03:07:00,emw,6.00
2022-06-01T03:09:00,emw,12.00
2022-06-01T03:11:00,emw,12.00
2022-06-01T03:13:00,emw,6.00
2022-06-01T03:17:00,emw,6.00
2022-06-01T03:20:00,emw,6.00
2022-06-01T03:23:00,emw,6.00
2022-06-01T03:28:00,emw,6.00
2022-06-01T03:31:00,emw,6.00
2022-06-01T03:34:00,emw,6.00
2022-06-01T03:38:00,emw,6.00
2022-06-01T03:43:00,emw,6.00
2022-06-01T03:47:00,emw,6.00
2022-06-01T03:49:00,emw,6.00
2022-06-01T03:54:00,emw,12.00
2022-06-01T03:56:00,emw,12.00
2022-06-01T03:58:00,emw,12.00
2022-06-01T04:00:00,emw,6.00
2022-06-01T04:03:00,emw,6.00
2022-06-01T04:07:00,emw,6.00
2022-06-01T04:12:00,emw,6.00
2022-06-01T04:14:00,emw,6.00
2022-06-01T04:19:00,emw,6.00
2022-06-01T04:22:00,emw,6.00
2022-06-01T04:26:00,emw,6.00
2022-06-01T04:29:00,emw,6.00
2022-06-01T04:34:00,emw,6.00
2022-06-01T04:36:00,emw,6.00
2022-06-01T04:40:00,emw,6.00
2022-06-01T04:44:00,emw,6.00
2022-06-01T04:48:00,emw,12.00
2022-06-01T04:50:00,emw,12.00
2022-06-01T04:51:00,emw,6.00
2022-06-01T04:53:00,emw,12.00
2022-06-01T04:57:00,emw,6.00
2022-06-01T05:00:00,emw,12.00
2022-06-01T05:02:00,emw,12.00
2022-06-01T05:04:00,emw,12.00
2022-06-01T05:06:00,emw,6.00
2022-06-01T05:08:00,emw,6.00
2022-06-01T05:10:00,emw,6.00
2022-06-01T05:12:00,emw,6.00
2022-06-01T05:14:00,emw,6.00
2022-06-01T05:16:00,emw,6.00
2022-06-01T05:18:00,emw,6.00
2022-06-01T05:20:00,emw,6.00
2022-06-01T05:23:00,emw,6.00
2022-06-01T05:24:00,emw,6.00
2022-06-01T05:26:00,emw,6.00
2022-06-01T05:28:00,emw,6.00
2022-06-01T05:32:00,emw,6.00
2022-06-01T05:34:00,emw,6.00
2022-06-01T05:36:00,emw,6.00
2022-06-01T05:38:00,emw,6.00
2022-06-01T05:40:00,emw,12.00
2022-06-01T05:42:00,emw,18.00
2022-06-01T05:44:00,emw,6.00
2022-06-01T05:46:00,emw,6.00
2022-06-01T05:49:00,emw,6.00
2022-06-01T05:51:00,emw,6.00
2022-06-01T05:53:00,emw,6.00
2022-06-01T05:55:00,emw,6.00
2022-06-01T05:57:00,emw,6.00
2022-06-01T05:59:00,emw,6.00
2022-06-01T06:01:00,emw,6.00
2022-06-01T06:04:00,emw,6.00
2022-06-01T06:05:00,emw,6.00
2022-06-01T06:07:00,emw,6.00
2022-06-01T06:09:00,emw,6.00
2022-06-01T06:11:00,emw,6.00
2022-06-01T06:13:00,emw,6.00
2022-06-01T06:16:00,emw,6.00
2022-06-01T06:18:00,emw,12.00
2022-06-01T06:19:00,emw,6.00
2022-06-01T06:21:00,emw,12.00
2022-06-01T06:22:00,emw,6.00
2022-06-01T06:24:00,emw,6.00
2022-06-01T06:26:00,emw,6.00
2022-06-01T06:27:00,emw,6.00
2022-06-01T06:29:00,emw,6.00
2022-06-01T06:31:00,emw,6.00
2022-06-01T06:34:00,emw,6.00
2022-06-01T06:35:00,emw,6.00
2022-06-01T06:37:00,emw,6.00
2022-06-01T06:39:00,emw,6.00
2022-06-01T06:41:00,emw,6.00
2022-06-01T06:43:00,emw,6.00
2022-06-01T06:45:00,emw,6.00
2022-06-01T06:48:00,emw,6.00
2022-06-01T06:49:00,emw,6.00
2022-06-01T06:51:00,emw,6.00
2022-06-01T06:54:00,emw,6.00
2022-06-01T06:56:00,emw,6.00
2022-06-01T06:58:00,emw,6.00
2022-06-01T07:00:00,emw,6.00
2022-06-01T07:03:00,emw,6.00
2022-06-01T07:05:00,emw,6.00
2022-06-01T07:07:00,emw,12.00
2022-06-01T07:09:00,emw,18.00
2022-06-01T07:11:00,emw,12.00
2022-06-01T07:12:00,emw,6.00
2022-06-01T07:14:00,emw,6.00
2022-06-01T07:18:00,emw,6.00
2022-06-01T07:20:00,emw,6.00
2022-06-01T07:21:00,emw,6.00
2022-06-01T07:23:00,emw,6.00
2022-06-01T07:25:00,emw,6.00
2022-06-01T07:27:00,emw,6.00
2022-06-01T07:31:00,emw,6.00
2022-06-01T07:33:00,emw,6.00
2022-06-01T07:34:00,emw,6.00
2022-06-01T07:35:00,emw,6.00
2022-06-01T07:37:00,emw,6.00
2022-06-01T07:38:00,emw,6.00
2022-06-01T07:41:00,emw,6.00
2022-06-01T07:42:00,emw,6.00
2022-06-01T07:44:00,emw,6.00
2022-06-01T07:46:00,emw,18.00
2022-06-01T07:47:00,emw,6.00
2022-06-01T07:49:00,emw,12.00
2022-06-01T07:50:00,emw,6.00
2022-06-01T07:52:00,emw,6.00
2022-06-01T07:55:00,emw,12.00
2022-06-01T07:57:00,emw,6.00
2022-06-01T07:59:00,emw,6.00
2022-06-01T08:01:00,emw,6.00
2022-06-01T08:03:00,emw,12.00
2022-06-01T08:05:00,emw,6.00
2022-06-01T08:06:00,emw,6.00
2022-06-01T08:09:00,emw,18.00
2022-06-01T08:10:00,emw,6.00
2022-06-01T08:11:00,emw,6.00
2022-06-01T08:13:00,emw,18.00
2022-06-01T08:15:00,emw,6.00
2022-06-01T08:16:00,emw,6.00
2022-06-01T08:18:00,emw,6.00
2022-06-01T08:19:00,emw,6.00
2022-06-01T08:21:00,emw,6.00
2022-06-01T08:23:00,emw,6.00
2022-06-01T08:24:00,emw,6.00
2022-06-01T08:26:00,emw,12.00
2022-06-01T08:28:00,emw,6.00
2022-06-01T08:29:00,emw,6.00
2022-06-01T08:30:00,emw,6.00
2022-06-01T08:32:00,emw,6.00
2022-06-01T08:34:00,emw,12.00
2022-06-01T08:35:00,emw,6.00
2022-06-01T08:37:00,emw,6.00
2022-06-01T08:39:00,emw,12.00
2022-06-01T08:40:00,emw,6.00
2022-06-01T08:42:00,emw,6.00
2022-06-01T08:44:00,emw,12.00
2022-06-01T08:45:00,emw,6.00
2022-06-01T08:47:00,emw,12.00
2022-06-01T08:48:00,emw,6.00
2022-06-01T08:50:00,emw,12.00
2022-06-01T08:52:00,emw,12.00
2022-06-01T08:54:00,emw,18.00
2022-06-01T08:56:00,emw,12.00
2022-06-01T08:58:00,emw,12.00
2022-06-01T09:00:00,emw,18.00
2022-06-01T09:02:00,emw,18.00
2022-06-01T09:04:00,emw,18.00
2022-06-01T09:05:00,emw,12.00
2022-06-01T09:07:00,emw,12.00
2022-06-01T09:08:00,emw,6.00
2022-06-01T09:10:00,emw,6.00
2022-06-01T09:11:00,emw,6.00
2022-06-01T09:13:00,emw,12.00
2022-06-01T09:15:00,emw,12.00
2022-06-01T09:18:00,emw,12.00
2022-06-01T09:20:00,emw,12.00
2022-06-01T09:22:00,emw,12.00
2022-06-01T09:24:00,emw,6.00
2022-06-01T09:26:00,emw,12.00
2022-06-01T09:28:00,emw,18.00
2022-06-01T09:30:00,emw,18.00
2022-06-01T09:31:00,emw,12.00
2022-06-01T09:33:00,emw,12.00
2022-06-01T09:35:00,emw,6.00
2022-06-01T09:37:00,emw,12.00
2022-06-01T09:38:00,emw,12.00
2022-06-01T09:40:00,emw,12.00
2022-06-01T09:42:00,emw,18.00
2022-06-01T09:44:00,emw,18.00
2022-06-01T09:46:00,emw,6.00
2022-06-01T09:47:00,emw,6.00
2022-06-01T09:49:00,emw,12.00
2022-06-01T09:51:00,emw,6.00
2022-06-01T09:52:00,emw,6.00
2022-06-01T09:54:00,emw,12.00
2022-06-01T09:56:00,emw,12.00
2022-06-01T09:57:00,emw,6.00
2022-06-01T09:59:00,emw,12.00
2022-06-01T10:01:00,emw,12.00
2022-06-01T10:02:00,emw,6.00
2022-06-01T10:04:00,emw,12.00
2022-06-01T10:06:00,emw,12.00
2022-06-01T10:07:00,emw,6.00
2022-06-01T10:09:00,emw,6.00
2022-06-01T10:10:00,emw,6.00
2022-06-01T10:11:00,emw,6.00
2022-06-01T10:13:00,emw,18.00
2022-06-01T10:14:00,emw,6.00
2022-06-01T10:16:00,emw,18.00
2022-06-01T10:18:00,emw,24.00
2022-06-01T10:20:00,emw,18.00
2022-06-01T10:21:00,emw,6.00
2022-06-01T10:22:00,emw,6.00
2022-06-01T10:24:00,emw,12.00
2022-06-01T10:26:00,emw,12.00
2022-06-01T10:27:00,emw,6.00
2022-06-01T10:29:00,emw,12.00
2022-06-01T10:31:00,emw,12.00
2022-06-01T10:33:00,emw,12.00
2022-06-01T10:34:00,emw,6.00
2022-06-01T10:36:00,emw,6.00
2022-06-01T10:38:00,emw,12.00
2022-06-01T10:39:00,emw,6.00
2022-06-01T10:40:00,emw,12.00
2022-06-01T10:41:00,emw,12.00
2022-06-01T10:43:00,emw,18.00
2022-06-01T10:45:00,emw,18.00
2022-06-01T10:46:00,emw,12.00
2022-06-01T10:48:00,emw,12.00
2022-06-01T10:49:00,emw,6.00
2022-06-01T10:51:00,emw,12.00
2022-06-01T10:53:00,emw,12.00
2022-06-01T10:54:00,emw,6.00
2022-06-01T10:55:00,emw,6.00
2022-06-01T10:57:00,emw,6.00
2022-06-01T10:58:00,emw,6.00
2022-06-01T10:59:00,emw,6.00
2022-06-01T11:01:00,emw,12.00
2022-06-01T11:02:00,emw,6.00
2022-06-01T11:04:00,emw,12.00
2022-06-01T11:06:00,emw,18.00
2022-06-01T11:08:00,emw,18.00
2022-06-01T11:10:00,emw,18.00
2022-06-01T11:11:00,emw,12.00
2022-06-01T11:13:00,emw,12.00
2022-06-01T11:14:00,emw,6.00
2022-06-01T11:16:00,emw,12.00
2022-06-01T11:17:00,emw,6.00
2022-06-01T11:18:00,emw,6.00
2022-06-01T11:20:00,emw,12.00
2022-06-01T11:21:00,emw,6.00
2022-06-01T11:22:00,emw,6.00
2022-06-01T11:24:00,emw,12.00
2022-06-01T11:26:00,emw,12.00
2022-06-01T11:28:00,emw,12.00
2022-06-01T11:30:00,emw,6.00
2022-06-01T11:31:00,emw,6.00
2022-06-01T11:33:00,emw,24.00
2022-06-01T11:34:00,emw,6.00
2022-06-01T11:35:00,emw,12.00
2022-06-01T11:37:00,emw,18.00
2022-06-01T11:39:00,emw,12.00
2022-06-01T11:41:00,emw,18.00
2022-06-01T11:43:00,emw,18.00
2022-06-01T11:44:00,emw,12.00
2022-06-01T11:46:00,emw,18.00
2022-06-01T11:48:00,emw,12.00
2022-06-01T11:50:00,emw,12.00
2022-06-01T11:52:00,emw,6.00
2022-06-01T11:54:00,emw,12.00
2022-06-01T11:56:00,emw,12.00
2022-06-01T11:58:00,emw,12.00
2022-06-01T12:00:00,emw,12.00
2022-06-01T12:02:00,emw,12.00
2022-06-01T12:05:00,emw,6.00
2022-06-01T12:06:00,emw,12.00
2022-06-01T12:08:00,emw,12.00
2022-06-01T12:10:00,emw,12.00
2022-06-01T12:12:00,emw,12.00
2022-06-01T12:14:00,emw,18.00
2022-06-01T12:15:00,emw,6.00
2022-06-01T12:17:00,emw,18.00
2022-06-01T12:19:00,emw,18.00
2022-06-01T12:21:00,emw,18.00
2022-06-01T12:23:00,emw,12.00
2022-06-01T12:24:00,emw,6.00
2022-06-01T12:26:00,emw,12.00
2022-06-01T12:28:00,emw,12.00
2022-06-01T12:30:00,emw,12.00
2022-06-01T12:31:00,emw,6.00
2022-06-01T12:33:00,emw,12.00
2022-06-01T12:34:00,emw,6.00
2022-06-01T12:36:00,emw,12.00
2022-06-01T12:38:00,emw,12.00
2022-06-01T12:41:00,emw,12.00
2022-06-01T12:43:00,emw,12.00
2022-06-01T12:44:00,emw,6.00
2022-06-01T12:45:00,emw,6.00
2022-06-01T12:46:00,emw,12.00
2022-06-01T12:48:00,emw,18.00
2022-06-01T12:49:00,emw,6.00
2022-06-01T12:51:00,emw,18.00
2022-06-01T12:53:00,emw,12.00
2022-06-01T12:54:00,emw,6.00
2022-06-01T12:55:00,emw,6.00
2022-06-01T12:57:00,emw,12.00
2022-06-01T12:59:00,emw,12.00
2022-06-01T13:00:00,emw,6.00
2022-06-01T13:02:00,emw,6.00
2022-06-01T13:03:00,emw,6.00
2022-06-01T13:05:00,emw,12.00
2022-06-01T13:06:00,emw,6.00
2022-06-01T13:07:00,emw,6.00
2022-06-01T13:09:00,emw,12.00
2022-06-01T13:10:00,emw,6.00
2022-06-01T13:12:00,emw,6.00
2022-06-01T13:14:00,emw,12.00
2022-06-01T13:16:00,emw,12.00
2022-06-01T13:18:00,emw,18.00
2022-06-01T13:19:00,emw,18.00
2022-06-01T13:20:00,emw,12.00
2022-06-01T13:21:00,emw,18.00
2022-06-01T13:22:00,emw,6.00
2022-06-01T13:23:00,emw,12.00
2022-06-01T13:25:00,emw,18.00
2022-06-01T13:27:00,emw,12.00
2022-06-01T13:28:00,emw,6.00
2022-06-01T13:30:00,emw,18.00
2022-06-01T13:31:00,emw,6.00
2022-06-01T13:33:00,emw,18.00
2022-06-01T13:34:00,emw,12.00
2022-06-01T13:36:00,emw,12.00
2022-06-01T13:38:00,emw,12.00
2022-06-01T13:39:00,emw,6.00
2022-06-01T13:41:00,emw,12.00
2022-06-01T13:43:00,emw,18.00
2022-06-01T13:45:00,emw,18.00
2022-06-01T13:47:00,emw,18.00
2022-06-01T13:49:00,emw,18.00
2022-06-01T13:51:00,emw,12.00
2022-06-01T13:53:00,emw,12.00
2022-06-01T13:54:00,emw,6.00
2022-06-01T13:56:00,emw,12.00
2022-06-01T13:57:00,emw,6.00
2022-06-01T13:59:00,emw,12.00
2022-06-01T14:00:00,emw,6.00
2022-06-01T14:01:00,emw,6.00
2022-06-01T14:03:00,emw,12.00
2022-06-01T14:04:00,emw,6.00
2022-06-01T14:06:00,emw,6.00
2022-06-01T14:08:00,emw,12.00
2022-06-01T14:09:00,emw,6.00
2022-06-01T14:11:00,emw,18.00
2022-06-01T14:12:00,emw,12.00
2022-06-01T14:14:00,emw,18.00
2022-06-01T14:16:00,emw,18.00
2022-06-01T14:18:00,emw,12.00
2022-06-01T14:20:00,emw,12.00
2022-06-01T14:22:00,emw,12.00
2022-06-01T14:24:00,emw,6.00
2022-06-01T14:26:00,emw,12.00
2022-06-01T14:28:00,emw,18.00
2022-06-01T14:30:00,emw,18.00
2022-06-01T14:32:00,emw,18.00
2022-06-01T14:33:00,emw,6.00
2022-06-01T14:35:00,emw,12.00
2022-06-01T14:36:00,emw,6.00
2022-06-01T14:37:00,emw,6.00
2022-06-01T14:39:00,emw,24.00
2022-06-01T14:41:00,emw,18.00
2022-06-01T14:43:00,emw,18.00
2022-06-01T14:44:00,emw,6.00
2022-06-01T14:46:00,emw,12.00
2022-06-01T14:48:00,emw,12.00
2022-06-01T14:49:00,emw,6.00
2022-06-01T14:51:00,emw,12.00
2022-06-01T14:53:00,emw,12.00
2022-06-01T14:54:00,emw,6.00
2022-06-01T14:56:00,emw,12.00
2022-06-01T14:58:00,emw,6.00
2022-06-01T14:59:00,emw,6.00
2022-06-01T15:01:00,emw,12.00
2022-06-01T15:03:00,emw,12.00
2022-06-01T15:05:00,emw,12.00
2022-06-01T15:06:00,emw,12.00
2022-06-01T15:08:00,emw,18.00
2022-06-01T15:09:00,emw,6.00
2022-06-01T15:11:00,emw,18.00
2022-06-01T15:13:00,emw,12.00
2022-06-01T15:14:00,emw,6.00
2022-06-01T15:16:00,emw,12.00
2022-06-01T15:18:00,emw,6.00
2022-06-01T15:19:00,emw,6.00
2022-06-01T15:21:00,emw,12.00
2022-06-01T15:22:00,emw,6.00
2022-06-01T15:24:00,emw,6.00
2022-06-01T15:26:00,emw,12.00
2022-06-01T15:27:00,emw,6.00
2022-06-01T15:28:00,emw,6.00
2022-06-01T15:29:00,emw,6.00
2022-06-01T15:31:00,emw,6.00
2022-06-01T15:33:00,emw,18.00
2022-06-01T15:35:00,emw,18.00
2022-06-01T15:37:00,emw,18.00
2022-06-01T15:38:00,emw,6.00
2022-06-01T15:40:00,emw,12.00
2022-06-01T15:42:00,emw,12.00
2022-06-01T15:44:00,emw,12.00
2022-06-01T15:46:00,emw,6.00
2022-06-01T15:47:00,emw,6.00
2022-06-01T15:49:00,emw,12.00
2022-06-01T15:50:00,emw,6.00
2022-06-01T15:52:00,emw,6.00
2022-06-01T15:54:00,emw,12.00
2022-06-01T15:56:00,emw,6.00
2022-06-01T15:57:00,emw,6.00
2022-06-01T15:59:00,emw,12.00
2022-06-01T16:02:00,emw,12.00
2022-06-01T16:04:00,emw,6.00
2022-06-01T16:06:00,emw,18.00
2022-06-01T16:08:00,emw,18.00
2022-06-01T16:09:00,emw,6.00
2022-06-01T16:10:00,emw,12.00
2022-06-01T16:12:00,emw,6.00
2022-06-01T16:13:00,emw,6.00
2022-06-01T16:15:00,emw,12.00
2022-06-01T16:17:00,emw,6.00
2022-06-01T16:19:00,emw,6.00
2022-06-01T16:21:00,emw,6.00
2022-06-01T16:23:00,emw,12.00
2022-06-01T16:25:00,emw,6.00
2022-06-01T16:27:00,emw,6.00
2022-06-01T16:29:00,emw,12.00
2022-06-01T16:32:00,emw,12.00
2022-06-01T16:34:00,emw,12.00
2022-06-01T16:36:00,emw,12.00
2022-06-01T16:37:00,emw,6.00
2022-06-01T16:39:00,emw,18.00
2022-06-01T16:41:00,emw,12.00
2022-06-01T16:43:00,emw,6.00
2022-06-01T16:45:00,emw,12.00
2022-06-01T16:47:00,emw,18.00
2022-06-01T16:48:00,emw,6.00
2022-06-01T16:50:00,emw,12.00
2022-06-01T16:52:00,emw,6.00
2022-06-01T16:55:00,emw,6.00
2022-06-01T16:56:00,emw,6.00
2022-06-01T16:58:00,emw,6.00
2022-06-01T17:00:00,emw,6.00
2022-06-01T17:02:00,emw,6.00
2022-06-01T17:04:00,emw,6.00
2022-06-01T17:05:00,emw,6.00
2022-06-01T17:06:00,emw,6.00
2022-06-01T17:08:00,emw,18.00
2022-06-01T17:10:00,emw,12.00
2022-06-01T17:11:00,emw,6.00
2022-06-01T17:13:00,emw,6.00
2022-06-01T17:15:00,emw,6.00
2022-06-01T17:17:00,emw,6.00
2022-06-01T17:19:00,emw,6.00
2022-06-01T17:20:00,emw,6.00
2022-06-01T17:22:00,emw,6.00
2022-06-01T17:24:00,emw,6.00
2022-06-01T17:27:00,emw,6.00
2022-06-01T17:29:00,emw,6.00
2022-06-01T17:31:00,emw,6.00
2022-06-01T17:32:00,emw,6.00
2022-06-01T17:34:00,emw,6.00
2022-06-01T17:36:00,emw,6.00
2022-06-01T17:37:00,emw,6.00
2022-06-01T17:39:00,emw,18.00
2022-06-01T17:40:00,emw,6.00
2022-06-01T17:41:00,emw,6.00
2022-06-01T17:43:00,emw,12.00
2022-06-01T17:45:00,emw,6.00
2022-06-01T17:47:00,emw,6.00
2022-06-01T17:49:00,emw,6.00
2022-06-01T17:51:00,emw,6.00
2022-06-01T17:54:00,emw,6.00
2022-06-01T17:56:00,emw,6.00
2022-06-01T18:00:00,emw,6.00
2022-06-01T18:02:00,emw,6.00
2022-06-01T18:04:00,emw,6.00
2022-06-01T18:05:00,emw,6.00
2022-06-01T18:08:00,emw,12.00
2022-06-01T18:10:00,emw,18.00
2022-06-01T18:12:00,emw,12.00
2022-06-01T18:14:00,emw,6.00
2022-06-01T18:16:00,emw,6.00
2022-06-01T18:17:00,emw,6.00
2022-06-01T18:20:00,emw,6.00
2022-06-01T18:23:00,emw,6.00
2022-06-01T18:25:00,emw,6.00
2022-06-01T18:28:00,emw,6.00
2022-06-01T18:29:00,emw,6.00
2022-06-01T18:31:00,emw,6.00
2022-06-01T18:34:00,emw,6.00
2022-06-01T18:36:00,emw,6.00
2022-06-01T18:37:00,emw,6.00
2022-06-01T18:38:00,emw,6.00
2022-06-01T18:40:00,emw,12.00
2022-06-01T18:42:00,emw,18.00
2022-06-01T18:44:00,emw,6.00
2022-06-01T18:46:00,emw,6.00
2022-06-01T18:48:00,emw,6.00
2022-06-01T18:49:00,emw,6.00
2022-06-01T18:50:00,emw,6.00
2022-06-01T18:53:00,emw,6.00
2022-06-01T18:55:00,emw,6.00
2022-06-01T18:57:00,emw,6.00
2022-06-01T19:00:00,emw,6.00
2022-06-01T19:02:00,emw,6.00
2022-06-01T19:04:00,emw,6.00
2022-06-01T19:06:00,emw,6.00
2022-06-01T19:09:00,emw,6.00
2022-06-01T19:11:00,emw,18.00
2022-06-01T19:13:00,emw,12.00
2022-06-01T19:15:00,emw,12.00
2022-06-01T19:17:00,emw,6.00
2022-06-01T19:18:00,emw,6.00
2022-06-01T19:22:00,emw,6.00
2022-06-01T19:23:00,emw,6.00
2022-06-01T19:26:00,emw,6.00
2022-06-01T19:28:00,emw,6.00
2022-06-01T19:31:00,emw,6.00
2022-06-01T19:33:00,emw,6.00
2022-06-01T19:35:00,emw,6.00
2022-06-01T19:37:00,emw,6.00
2022-06-01T19:39:00,emw,6.00
2022-06-01T19:41:00,emw,12.00
2022-06-01T19:42:00,emw,6.00
2022-06-01T19:44:00,emw,12.00
2022-06-01T19:46:00,emw,18.00
2022-06-01T19:48:00,emw,6.00
2022-06-01T19:50:00,emw,6.00
2022-06-01T19:52:00,emw,6.00
2022-06-01T19:54:00,emw,6.00
2022-06-01T19:58:00,emw,6.00
2022-06-01T19:59:00,emw,6.00
2022-06-01T20:02:00,emw,6.00
2022-06-01T20:04:00,emw,6.00
2022-06-01T20:06:00,emw,6.00
2022-06-01T20:08:00,emw,6.00
2022-06-01T20:11:00,emw,6.00
2022-06-01T20:13:00,emw,6.00
2022-06-01T20:14:00,emw,6.00
2022-06-01T20:16:00,emw,12.00
2022-06-01T20:18:00,emw,12.00
2022-06-01T20:20:00,emw,12.00
2022-06-01T20:21:00,emw,6.00
2022-06-01T20:23:00,emw,6.00
2022-06-01T20:25:00,emw,6.00
2022-06-01T20:26:00,emw,6.00
2022-06-01T20:30:00,emw,6.00
2022-06-01T20:31:00,emw,6.00
2022-06-01T20:33:00,emw,18.00
2022-06-01T20:35:00,emw,12.00
2022-06-01T20:37:00,emw,6.00
2022-06-01T20:38:00,emw,6.00
2022-06-01T20:40:00,emw,6.00
2022-06-01T20:43:00,emw,6.00
2022-06-01T20:45:00,emw,6.00
2022-06-01T20:48:00,emw,18.00
2022-06-01T20:49:00,emw,6.00
2022-06-01T20:51:00,emw,12.00
2022-06-01T20:52:00,emw,6.00
2022-06-01T20:53:00,emw,6.00
2022-06-01T20:55:00,emw,6.00
2022-06-01T20:57:00,emw,6.00
2022-06-01T20:59:00,emw,6.00
2022-06-01T21:01:00,emw,6.00
2022-06-01T21:03:00,emw,6.00
2022-06-01T21:04:00,emw,6.00
2022-06-01T21:06:00,emw,6.00
2022-06-01T21:08:00,emw,6.00
2022-06-01T21:10:00,emw,6.00
2022-06-01T21:12:00,emw,6.00
2022-06-01T21:16:00,emw,6.00
2022-06-01T21:18:00,emw,6.00
2022-06-01T21:20:00,emw,6.00
2022-06-01T21:21:00,emw,6.00
2022-06-01T21:23:00,emw,12.00
2022-06-01T21:25:00,emw,12.00
2022-06-01T21:27:00,emw,12.00
2022-06-01T21:28:00,emw,6.00
2022-06-01T21:30:00,emw,6.00
2022-06-01T21:31:00,emw,6.00
2022-06-01T21:35:00,emw,6.00
2022-06-01T21:37:00,emw,6.00
2022-06-01T21:39:00,emw,6.00
2022-06-01T21:41:00,emw,6.00
2022-06-01T21:43:00,emw,6.00
2022-06-01T21:45:00,emw,6.00
2022-06-01T21:47:00,emw,6.00
2022-06-01T21:50:00,emw,6.00
2022-06-01T21:52:00,emw,6.00
2022-06-01T21:54:00,emw,6.00
2022-06-01T21:56:00,emw,18.00
2022-06-01T21:58:00,emw,12.00
2022-06-01T22:00:00,emw,12.00
2022-06-01T22:03:00,emw,6.00
2022-06-01T22:05:00,emw,6.00
2022-06-01T22:07:00,emw,6.00
2022-06-01T22:09:00,emw,6.00
2022-06-01T22:11:00,emw,6.00
2022-06-01T22:14:00,emw,6.00
2022-06-01T22:16:00,emw,6.00
2022-06-01T22:19:00,emw,6.00
2022-06-01T22:20:00,emw,6.00
2022-06-01T22:22:00,emw,6.00
2022-06-01T22:25:00,emw,6.00
2022-06-01T22:27:00,emw,6.00
2022-06-01T22:28:00,emw,6.00
2022-06-01T22:30:00,emw,12.00
2022-06-01T22:32:00,emw,18.00
2022-06-01T22:34:00,emw,6.00
2022-06-01T22:36:00,emw,6.00
2022-06-01T22:37:00,emw,6.00
2022-06-01T22:39:00,emw,6.00
2022-06-01T22:42:00,emw,6.00
2022-06-01T22:44:00,emw,6.00
2022-06-01T22:46:00,emw,6.00
2022-06-01T22:48:00,emw,6.00
2022-06-01T22:50:00,emw,6.00
2022-06-01T22:53:00,emw,6.00
2022-06-01T22:55:00,emw,6.00
2022-06-01T22:58:00,emw,6.00
2022-06-01T22:59:00,emw,6.00
2022-06-01T23:03:00,emw,6.00
2022-06-01T23:04:00,emw,12.00
2022-06-01T23:05:00,emw,6.00
2022-06-01T23:07:00,emw,12.00
2022-06-01T23:08:00,emw,6.00
2022-06-01T23:10:00,emw,6.00
2022-06-01T23:12:00,emw,6.00
2022-06-01T23:14:00,emw,6.00
2022-06-01T23:16:00,emw,6.00
2022-06-01T23:18:00,emw,6.00
