#datetime,building,power
2023-03-07T00:03:00,emw,6.00
2023-03-07T00:08:00,emw,6.00
2023-03-07T00:12:00,emw,6.00
2023-03-07T00:18:00,emw,6.00
2023-03-07T00:22:00,emw,6.00
2023-03-07T00:28:00,emw,6.00
2023-03-07T00:32:00,emw,6.00
2023-03-07T00:36:00,emw,6.00
2023-03-07T00:42:00,emw,6.00
2023-03-07T00:47:00,emw,6.00
2023-03-07T00:51:00,emw,6.00
2023-03-07T00:56:00,emw,6.00
2023-03-07T01:00:00,emw,6.00
2023-03-07T01:06:00,emw,6.00
2023-03-07T01:10:00,emw,6.00
2023-03-07T01:14:00,emw,6.00
2023-03-07T01:18:00,emw,6.00
2023-03-07T01:24:00,emw,6.00
2023-03-07T01:29:00,emw,6.00
2023-03-07T01:33:00,emw,6.00
2023-03-07T01:38:00,emw,6.00
2023-03-07T01:42:00,emw,6.00
2023-03-07T01:46:00,emw,6.00
2023-03-07T01:51:00,emw,6.00
2023-03-07T01:56:00,emw,6.00
2023-03-07T02:02:00,emw,6.00
2023-03-07T02:06:00,emw,6.00
2023-03-07T02:10:00,emw,6.00
2023-03-07T02:15:00,emw,6.00
2023-03-07T02:21:00,emw,6.00
2023-03-07T02:24:00,emw,6.00
2023-03-07T02:29:00,emw,6.00
2023-03-07T02:34:00,emw,6.00
2023-03-07T02:38:00,emw,6.00
2023-03-07T02:43:00,emw,6.00
2023-03-07T02:49:00,emw,6.00
2023-03-07T02:52:00,emw,6.00
2023-03-07T02:53:00,emw,6.00
2023-03-07T02:55:00,emw,12.00
2023-03-07T02:57:00,emw,6.00
2023-03-07T02:58:00,emw,6.00
2023-03-07T03:02:00,emw,6.00
2023-03-07T03:06:00,emw,6.00
2023-03-07T03:11:00,emw,6.00
2023-03-07T03:17:00,emw,6.00
2023-03-07T03:22:00,emw,6.00
2023-03-07T03:27:00,emw,6.00
2023-03-07T03:30:00,emw,6.00
2023-03-07T03:34:00,emw,6.00
2023-03-07T03:39:00,emw,6.00
2023-03-07T03:45:00,emw,6.00
2023-03-07T03:51:00,emw,6.00
2023-03-07T03:55:00,emw,6.00
2023-03-07T04:00:00,emw,6.00
2023-03-07T04:03:00,emw,6.00
2023-03-07T04:08:00,emw,6.00
2023-03-07T04:13:00,emw,6.00
2023-03-07T04:16:00,emw,6.00
2023-03-07T04:21:00,emw,6.00
2023-03-07T04:26:00,emw,6.00
2023-03-07T04:32:00,emw,6.00
2023-03-07T04:36:00,emw,6.00
2023-03-07T04:42:00,emw,6.00
2023-03-07T04:47:00,emw,6.00
2023-03-07T04:51:00,emw,6.00
2023-03-07T04:55:00,emw,6.00
2023-03-07T05:00:00,emw,6.00
2023-03-07T05:03:00,emw,6.00
2023-03-07T05:08:00,emw,6.00
2023-03-07T05:12:00,emw,6.00
2023-03-07T05:14:00,emw,6.00
2023-03-07T05:20:00,emw,6.00
2023-03-07T05:23:00,emw,6.00
2023-03-07T05:27:00,emw,6.00
2023-03-07T05:30:00,emw,6.00
2023-03-07T05:33:00,emw,6.00
2023-03-07T05:38:00,emw,6.00
2023-03-07T05:40:00,emw,6.00
2023-03-07T05:44:00,emw,6.00
2023-03-07T05:46:00,emw,6.00
2023-03-07T05:49:00,emw,6.00
2023-03-07T05:52:00,emw,6.00
2023-03-07T05:54:00,emw,6.00
2023-03-07T05:57:00,emw,6.00
2023-03-07T06:01:00,emw,6.00
2023-03-07T06:04:00,emw,6.00
2023-03-07T06:07:00,emw,6.00
2023-03-07T06:10:00,emw,6.00
2023-03-07T06:12:00,emw,6.00
2023-03-07T06:14:00,emw,6.00
2023-03-07T06:18:00,emw,6.00
2023-03-07T06:21:00,emw,6.00
2023-03-07T06:25:00,emw,6.00
2023-03-07T06:29:00,emw,6.00
2023-03-07T06:31:00,emw,6.00
2023-03-07T06:35:00,emw,12.00
2023-03-07T06:37:00,emw,6.00
2023-03-07T06:38:00,emw,6.00
2023-03-07T06:40:00,emw,12.00
2023-03-07T06:46:00,emw,6.00
2023-03-07T06:50:00,emw,6.00
2023-03-07T06:54:00,emw,6.00
2023-03-07T06:58:00,emw,6.00
2023-03-07T07:02:00,emw,6.00
2023-03-07T07:08:00,emw,6.00
2023-03-07T07:12:00,emw,6.00
2023-03-07T07:16:00,emw,6.00
2023-03-07T07:21:00,emw,6.00
2023-03-07T07:23:00,emw,6.00
2023-03-07T07:27:00,emw,6.00
2023-03-07T07:30:00,emw,6.00
2023-03-07T07:34:00,emw,6.00
2023-03-07T07:38:00,emw,6.00
2023-03-07T07:39:00,emw,6.00
2023-03-07T07:42:00,emw,6.00
2023-03-07T07:47:00,emw,6.00
2023-03-07T07:51:00,emw,6.00
2023-03-07T07:55:00,emw,12.00
2023-03-07T07:57:00,emw,12.00
2023-03-07T07:59:00,emw,12.00
2023-03-07T08:02:00,emw,6.00
2023-03-07T08:04:00,emw,6.00
2023-03-07T08:07:00,emw,6.00
2023-03-07T08:10:00,emw,6.00
2023-03-07T08:12:00,emw,6.00
2023-03-07T08:13:00,emw,6.00
2023-03-07T08:15:00,emw,6.00
2023-03-07T08:17:00,emw,18.00
2023-03-07T08:18:00,emw,6.00
2023-03-07T08:20:00,emw,18.00
2023-03-07T08:22:00,emw,24.00
2023-03-07T08:24:00,emw,18.00
2023-03-07T08:26:00,emw,24.00
2023-03-07T08:28:00,emw,12.00
2023-03-07T08:30:00,emw,12.00
2023-03-07T08:32:00,emw,12.00
2023-03-07T08:33:00,emw,6.00
2023-03-07T08:35:00,emw,12.00
2023-03-07T08:37:00,emw,18.00
2023-03-07T08:39:00,emw,12.00
2023-03-07T08:40:00,emw,6.00
2023-03-07T08:42:00,emw,12.00
2023-03-07T08:44:00,emw,12.00
2023-03-07T08:45:00,emw,6.00
2023-03-07T08:47:00,emw,18.00
2023-03-07T08:48:00,emw,6.00
2023-03-07T08:49:00,emw,6.00
2023-03-07T08:51:00,emw,12.00
2023-03-07T08:53:00,emw,12.00
2023-03-07T08:55:00,emw,18.00
2023-03-07T08:57:00,emw,12.00
2023-03-07T08:58:00,emw,6.00
2023-03-07T09:00:00,emw,12.00
2023-03-07T09:02:00,emw,12.00
2023-03-07T09:03:00,emw,6.00
2023-03-07T09:05:00,emw,12.00
2023-03-07T09:07:00,emw,12.00
2023-03-07T09:09:00,emw,6.00
2023-03-07T09:11:00,emw,12.00
2023-03-07T09:13:00,emw,18.00
2023-03-07T09:14:00,emw,12.00
2023-03-07T09:15:00,emw,12.00
2023-03-07T09:17:00,emw,18.00
2023-03-07T09:19:00,emw,6.00
2023-03-07T09:20:00,emw,6.00
2023-03-07T09:22:00,emw,18.00
2023-03-07T09:24:00,emw,6.00
2023-03-07T09:26:00,emw,12.00
2023-03-07T09:27:00,emw,6.00
2023-03-07T09:29:00,emw,6.00
2023-03-07T09:31:00,emw,12.00
2023-03-07T09:33:00,emw,12.00
2023-03-07T09:35:00,emw,6.00
2023-03-07T09:37:00,emw,12.00
2023-03-07T09:38:00,emw,6.00
2023-03-07T09:40:00,emw,6.00
2023-03-07T09:41:00,emw,6.00
2023-03-07T09:42:00,emw,6.00
2023-03-07T09:44:00,emw,12.00
2023-03-07T09:46:00,emw,6.00
2023-03-07T09:48:00,emw,12.00
2023-03-07T09:49:00,emw,6.00
2023-03-07T09:51:00,emw,6.00
2023-03-07T09:53:00,emw,18.00
2023-03-07T09:56:00,emw,12.00
2023-03-07T09:58:00,emw,12.00
2023-03-07T09:59:00,emw,6.00
2023-03-07T10:01:00,emw,12.00
2023-03-07T10:03:00,emw,6.00
2023-03-07T10:04:00,emw,12.00
2023-03-07T10:06:00,emw,6.00
2023-03-07T10:08:00,emw,12.00
2023-03-07T10:10:00,emw,12.00
2023-03-07T10:13:00,emw,12.00
2023-03-07T10:14:00,emw,6.00
2023-03-07T10:15:00,emw,6.00
2023-03-07T10:17:00,emw,12.00
2023-03-07T10:19:00,emw,18.00
2023-03-07T10:21:00,emw,18.00
2023-03-07T10:23:00,emw,18.00
2023-03-07T10:25:00,emw,6.00
2023-03-07T10:27:00,emw,12.00
2023-03-07T10:29:00,emw,12.00
2023-03-07T10:31:00,emw,12.00
2023-03-07T10:33:00,emw,6.00
2023-03-07T10:34:00,emw,6.00
2023-03-07T10:36:00,emw,12.00
2023-03-07T10:38:00,emw,12.00
2023-03-07T10:40:00,emw,12.00
2023-03-07T10:42:00,emw,12.00
2023-03-07T10:44:00,emw,12.00
2023-03-07T10:46:00,emw,12.00
2023-03-07T10:47:00,emw,6.00
2023-03-07T10:49:00,emw,18.00
2023-03-07T10:51:00,emw,12.00
2023-03-07T10:52:00,emw,6.00
2023-03-07T10:54:00,emw,12.00
2023-03-07T10:56:00,emw,12.00
2023-03-07T10:58:00,emw,12.00
2023-03-07T11:00:00,emw,12.00
2023-03-07T11:02:00,emw,12.00
2023-03-07T11:04:00,emw,18.00
2023-03-07T11:05:00,emw,6.00
2023-03-07T11:07:00,emw,12.00
2023-03-07T11:08:00,emw,6.00
2023-03-07T11:09:00,emw,6.00
2023-03-07T11:11:00,emw,18.00
2023-03-07T11:13:00,emw,18.00
2023-03-07T11:15:00,emw,18.00
2023-03-07T11:17:00,emw,24.00
2023-03-07T11:19:00,emw,18.00
2023-03-07T11:21:00,emw,18.00
2023-03-07T11:23:00,emw,12.00
2023-03-07T11:24:00,emw,6.00
2023-03-07T11:26:00,emw,12.00
2023-03-07T11:27:00,emw,12.00
2023-03-07T11:29:00,emw,12.00
2023-03-07T11:30:00,emw,6.00
2023-03-07T11:32:00,emw,12.00
2023-03-07T11:33:00,emw,6.00
2023-03-07T11:35:00,emw,12.00
2023-03-07T11:38:00,emw,12.00
2023-03-07T11:39:00,emw,6.00
2023-03-07T11:41:00,emw,12.00
2023-03-07T11:43:00,emw,6.00
2023-03-07T11:45:00,emw,12.00
2023-03-07T11:47:00,emw,12.00
2023-03-07T11:48:00,emw,6.00
2023-03-07T11:50:00,emw,6.00
2023-03-07T11:52:00,emw,12.00
2023-03-07T11:53:00,emw,6.00
2023-03-07T11:55:00,emw,6.00
2023-03-07T11:57:00,emw,12.00
2023-03-07T11:58:00,emw,6.00
2023-03-07T11:59:00,emw,6.00
2023-03-07T12:01:00,emw,6.00
2023-03-07T12:03:00,emw,12.00
2023-03-07T12:04:00,emw,6.00
2023-03-07T12:05:00,emw,6.00
2023-03-07T12:07:00,emw,6.00
2023-03-07T12:08:00,emw,6.00
2023-03-07T12:10:00,emw,6.00
2023-03-07T12:12:00,emw,12.00
2023-03-07T12:13:00,emw,6.00
2023-03-07T12:15:00,emw,12.00
2023-03-07T12:16:00,emw,6.00
2023-03-07T12:17:00,emw,12.00
2023-03-07T12:19:00,emw,18.00
2023-03-07T12:20:00,emw,6.00
2023-03-07T12:21:00,emw,6.00
2023-03-07T12:23:00,emw,12.00
2023-03-07T12:25:00,emw,12.00
2023-03-07T12:27:00,emw,12.00
2023-03-07T12:28:00,emw,6.00
2023-03-07T12:30:00,emw,6.00
2023-03-07T12:31:00,emw,6.00
2023-03-07T12:33:00,emw,6.00
2023-03-07T12:36:00,emw,12.00
2023-03-07T12:38:00,emw,6.00
2023-03-07T12:40:00,emw,6.00
2023-03-07T12:42:00,emw,6.00
2023-03-07T12:45:00,emw,6.00
2023-03-07T12:47:00,emw,12.00
2023-03-07T12:49:00,emw,6.00
2023-03-07T12:51:00,emw,6.00
2023-03-07T12:53:00,emw,6.00
2023-03-07T12:54:00,emw,6.00
2023-03-07T12:56:00,emw,6.00
2023-03-07T12:58:00,emw,6.00
2023-03-07T13:01:00,emw,6.00
2023-03-07T13:03:00,emw,12.00
2023-03-07T13:04:00,emw,6.00
2023-03-07T13:06:00,emw,18.00
2023-03-07T13:07:00,emw,6.00
2023-03-07T13:10:00,emw,18.00
2023-03-07T13:11:00,emw,18.00
2023-03-07T13:12:00,emw,6.00
2023-03-07T13:14:00,emw,6.00
2023-03-07T13:16:00,emw,6.00
2023-03-07T13:18:00,emw,6.00
2023-03-07T13:20:00,emw,12.00
2023-03-07T13:22:00,emw,6.00
2023-03-07T13:24:00,emw,6.00
2023-03-07T13:26:00,emw,6.00
2023-03-07T13:28:00,emw,12.00
2023-03-07T13:30:00,emw,6.00
2023-03-07T13:31:00,emw,6.00
2023-03-07T13:32:00,emw,6.00
2023-03-07T13:34:00,emw,18.00
2023-03-07T13:36:00,emw,18.00
2023-03-07T13:38:00,emw,18.00
2023-03-07T13:39:00,emw,6.00
2023-03-07T13:41:00,emw,12.00
2023-03-07T13:42:00,emw,6.00
2023-03-07T13:44:00,emw,6.00
2023-03-07T13:45:00,emw,6.00
2023-03-07T13:46:00,emw,6.00
2023-03-07T13:48:00,emw,6.00
2023-03-07T13:50:00,emw,12.00
2023-03-07T13:52:00,emw,6.00
2023-03-07T13:53:00,emw,6.00
2023-03-07T13:54:00,emw,6.00
2023-03-07T13:56:00,emw,12.00
2023-03-07T13:59:00,emw,12.00
2023-03-07T14:00:00,emw,6.00
2023-03-07T14:02:00,emw,6.00
2023-03-07T14:04:00,emw,12.00
2023-03-07T14:06:00,emw,6.00
2023-03-07T14:07:00,emw,6.00
2023-03-07T14:09:00,emw,6.00
2023-03-07T14:11:00,emw,12.00
2023-03-07T14:12:00,emw,6.00
2023-03-07T14:14:00,emw,6.00
2023-03-07T14:16:00,emw,12.00
2023-03-07T14:18:00,emw,6.00
2023-03-07T14:19:00,emw,6.00
2023-03-07T14:22:00,emw,12.00
2023-03-07T14:24:00,emw,6.00
2023-03-07T14:25:00,emw,6.00
2023-03-07T14:26:00,emw,6.00
2023-03-07T14:27:00,emw,6.00
2023-03-07T14:29:00,emw,6.00
2023-03-07T14:30:00,emw,6.00
2023-03-07T14:32:00,emw,6.00
2023-03-07T14:33:00,emw,6.00
2023-03-07T14:35:00,emw,6.00
2023-03-07T14:37:00,emw,12.00
2023-03-07T14:38:00,emw,6.00
2023-03-07T14:40:00,emw,6.00
2023-03-07T14:42:00,emw,6.00
2023-03-07T14:44:00,emw,12.00
2023-03-07T14:46:00,emw,12.00
2023-03-07T14:47:00,emw,6.00
2023-03-07T14:49:00,emw,18.00
2023-03-07T14:51:00,emw,18.00
2023-03-07T14:52:00,emw,6.00
2023-03-07T14:54:00,emw,12.00
2023-03-07T14:56:00,emw,6.00
2023-03-07T14:57:00,emw,6.00
2023-03-07T14:58:00,emw,6.00
2023-03-07T15:00:00,emw,6.00
2023-03-07T15:02:00,emw,6.00
2023-03-07T15:03:00,emw,6.00
2023-03-07T15:04:00,emw,6.00
2023-03-07T15:06:00,emw,6.00
2023-03-07T15:07:00,emw,6.00
2023-03-07T15:08:00,emw,6.00
2023-03-07T15:11:00,emw,12.00
2023-03-07T15:13:00,emw,6.00
2023-03-07T15:15:00,emw,12.00
2023-03-07T15:16:00,emw,12.00
2023-03-07T15:18:00,emw,12.00
2023-03-07T15:20:00,emw,6.00
2023-03-07T15:22:00,emw,6.00
2023-03-07T15:25:00,emw,12.00
2023-03-07T15:26:00,emw,6.00
2023-03-07T15:27:00,emw,6.00
2023-03-07T15:29:00,emw,6.00
2023-03-07T15:30:00,emw,6.00
2023-03-07T15:32:00,emw,6.00
2023-03-07T15:33:00,emw,6.00
2023-03-07T15:34:00,emw,6.00
2023-03-07T15:36:00,emw,18.00
2023-03-07T15:38:00,emw,18.00
2023-03-07T15:40:00,emw,12.00
2023-03-07T15:42:00,emw,12.00
2023-03-07T15:43:00,emw,6.00
2023-03-07T15:44:00,emw,6.00
2023-03-07T15:46:00,emw,6.00
2023-03-07T15:47:00,emw,6.00
2023-03-07T15:49:00,emw,6.00
2023-03-07T15:51:00,emw,6.00
2023-03-07T15:53:00,emw,12.00
2023-03-07T15:54:00,emw,6.00
2023-03-07T15:56:00,emw,6.00
2023-03-07T15:57:00,emw,6.00
2023-03-07T15:58:00,emw,6.00
2023-03-07T15:59:00,emw,6.00
2023-03-07T16:01:00,emw,6.00
2023-03-07T16:02:00,emw,6.00
2023-03-07T16:04:00,emw,6.00
2023-03-07T16:06:00,emw,12.00
2023-03-07T16:07:00,emw,6.00
2023-03-07T16:09:00,emw,6.00
2023-03-07T16:10:00,emw,6.00
2023-03-07T16:12:00,emw,6.00
2023-03-07T16:13:00,emw,6.00
2023-03-07T16:15:00,emw,12.00
2023-03-07T16:17:00,emw,6.00
2023-03-07T16:19:00,emw,6.00
2023-03-07T16:21:00,emw,12.00
2023-03-07T16:23:00,emw,6.00
2023-03-07T16:24:00,emw,6.00
2023-03-07T16:26:00,emw,6.00
2023-03-07T16:28:00,emw,6.00
2023-03-07T16:29:00,emw,6.00
2023-03-07T16:31:00,emw,6.00
2023-03-07T16:33:00,emw,12.00
2023-03-07T16:36:00,emw,12.00
2023-03-07T16:38:00,emw,6.00
2023-03-07T16:40:00,emw,12.00
2023-03-07T16:42:00,emw,6.00
2023-03-07T16:43:00,emw,6.00
2023-03-07T16:46:00,emw,12.00
2023-03-07T16:48:00,emw,6.00
2023-03-07T16:50:00,emw,6.00
2023-03-07T16:52:00,emw,12.00
2023-03-07T16:53:00,emw,6.00
2023-03-07T16:55:00,emw,6.00
2023-03-07T16:56:00,emw,6.00
2023-03-07T16:57:00,emw,6.00
2023-03-07T16:59:00,emw,18.00
2023-03-07T17:01:00,emw,12.00
2023-03-07T17:04:00,emw,6.00
2023-03-07T17:07:00,emw,6.00
2023-03-07T17:10:00,emw,6.00
2023-03-07T17:13:00,emw,6.00
2023-03-07T17:15:00,emw,6.00
2023-03-07T17:18:00,emw,6.00
2023-03-07T17:20:00,emw,6.00
2023-03-07T17:24:00,emw,6.00
2023-03-07T17:26:00,emw,6.00
2023-03-07T17:28:00,emw,6.00
2023-03-07T17:30:00,emw,6.00
2023-03-07T17:32:00,emw,6.00
2023-03-07T17:34:00,emw,6.00
2023-03-07T17:37:00,emw,6.00
2023-03-07T17:39:00,emw,6.00
2023-03-07T17:42:00,emw,6.00
2023-03-07T17:44:00,emw,6.00
2023-03-07T17:48:00,emw,6.00
2023-03-07T17:50:00,emw,6.00
2023-03-07T17:54:00,emw,6.00
2023-03-07T17:57:00,emw,6.00
2023-03-07T18:01:00,emw,6.00
2023-03-07T18:03:00,emw,6.00
2023-03-07T18:07:00,emw,6.00
2023-03-07T18:09:00,emw,6.00
2023-03-07T18:12:00,emw,6.00
2023-03-07T18:17:00,emw,6.00
2023-03-07T18:19:00,emw,6.00
2023-03-07T18:20:00,emw,6.00
2023-03-07T18:21:00,emw,6.00
2023-03-07T18:23:00,emw,12.00
2023-03-07T18:24:00,emw,6.00
2023-03-07T18:25:00,emw,6.00
2023-03-07T18:28:00,emw,6.00
2023-03-07T18:32:00,emw,6.00
2023-03-07T18:34:00,emw,6.00
2023-03-07T18:38:00,emw,6.00
2023-03-07T18:40:00,emw,6.00
2023-03-07T18:43:00,emw,6.00
2023-03-07T18:47:00,emw,6.00
2023-03-07T18:50:00,emw,6.00
2023-03-07T18:53:00,emw,6.00
2023-03-07T18:59:00,emw,6.00
2023-03-07T19:02:00,emw,6.00
2023-03-07T19:06:00,emw,6.00
2023-03-07T19:08:00,emw,6.00
2023-03-07T19:12:00,emw,6.00
2023-03-07T19:17:00,emw,6.00
2023-03-07T19:19:00,emw,6.00
2023-03-07T19:23:00,emw,6.00
2023-03-07T19:27:00,emw,6.00
2023-03-07T19:29:00,emw,6.00
2023-03-07T19:34:00,emw,6.00
2023-03-07T19:37:00,emw,6.00
2023-03-07T19:41:00,emw,6.00
2023-03-07T19:44:00,emw,6.00
2023-03-07T19:48:00,emw,6.00
2023-03-07T19:53:00,emw,6.00
2023-03-07T19:58:00,emw,6.00
2023-03-07T20:02:00,emw,6.00
2023-03-07T20:07:00,emw,6.00
2023-03-07T20:13:00,emw,6.00
2023-03-07T20:17:00,emw,6.00
2023-03-07T20:22:00,emw,6.00
2023-03-07T20:26:00,emw,6.00
2023-03-07T20:31:00,emw,6.00
2023-03-07T20:36:00,emw,6.00
2023-03-07T20:39:00,emw,6.00
2023-03-07T20:45:00,emw,6.00
2023-03-07T20:49:00,emw,6.00
2023-03-07T20:54:00,emw,6.00
2023-03-07T20:58:00,emw,6.00
2023-03-07T21:04:00,emw,12.00
2023-03-07T21:05:00,emw,6.00
2023-03-07T21:07:00,emw,12.00
2023-03-07T21:08:00,emw,6.00
2023-03-07T21:12:00,emw,6.00
2023-03-07T21:17:00,emw,6.00
2023-03-07T21:22:00,emw,6.00
2023-03-07T21:28:00,emw,6.00
2023-03-07T21:32:00,emw,6.00
2023-03-07T21:36:00,emw,6.00
2023-03-07T21:42:00,emw,6.00
2023-03-07T21:46:00,emw,6.00
2023-03-07T21:52:00,emw,6.00
2023-03-07T21:55:00,emw,6.00
2023-03-07T21:59:00,emw,6.00
2023-03-07T22:04:00,emw,6.00
2023-03-07T22:09:00,emw,6.00
2023-03-07T22:14:00,emw,6.00
2023-03-07T22:21:00,emw,6.00
2023-03-07T22:24:00,emw,6.00
2023-03-07T22:28:00,emw,6.00
2023-03-07T22:32:00,emw,6.00
2023-03-07T22:38:00,emw,6.00
2023-03-07T22:41:00,emw,6.00
2023-03-07T22:47:00,emw,6.00
2023-03-07T22:52:00,emw,6.00
2023-03-07T22:57:00,emw,6.00
2023-03-07T23:02:00,emw,6.00
2023-03-07T23:05:00,emw,6.00
2023-03-07T23:10:00,emw,6.00
2023-03-07T23:16:00,emw,6.00
2023-03-07T23:21:00,emw,6.00
2023-03-07T23:25:00,emw,6.00
2023-03-07T23:30:00,emw,6.00
2023-03-07T23:35:00,emw,6.00
2023-03-07T23:40:00,emw,6.00
2023-03-07T23:43:00,emw,6.00
2023-03-07T23:49:00,emw,6.00
2023-03-07T23:54:00,emw,6.00
2023-03-07T23:57:00,emw,6.00
