#datetime,building,power
2022-05-05T00:00:00,prt,24.19
2022-05-05T00:01:00,prt,26.66
2022-05-05T00:02:00,prt,28.18
2022-05-05T00:03:00,prt,27.18
2022-05-05T00:04:00,prt,29.02
2022-05-05T00:05:00,prt,26.42
2022-05-05T00:06:00,prt,22.39
2022-05-05T00:07:00,prt,23.03
2022-05-05T00:08:00,prt,21.43
2022-05-05T00:09:00,prt,21.47
2022-05-05T00:10:00,prt,22.10
2022-05-05T00:11:00,prt,23.16
2022-05-05T00:12:00,prt,23.32
2022-05-05T00:13:00,prt,23.95
2022-05-05T00:14:00,prt,22.87
2022-05-05T00:15:00,prt,21.37
2022-05-05T00:16:00,prt,23.69
2022-05-05T00:17:00,prt,23.36
2022-05-05T00:18:00,prt,22.35
2022-05-05T00:19:00,prt,21.48
2022-05-05T00:20:00,prt,22.64
2022-05-05T00:21:00,prt,23.95
2022-05-05T00:22:00,prt,25.23
2022-05-05T00:23:00,prt,25.78
2022-05-05T00:24:00,prt,26.16
2022-05-05T00:25:00,prt,29.00
2022-05-05T00:26:00,prt,25.83
2022-05-05T00:27:00,prt,27.73
2022-05-05T00:28:00,prt,24.96
2022-05-05T00:29:00,prt,24.48
2022-05-05T00:30:00,prt,22.85
2022-05-05T00:31:00,prt,23.23
2022-05-05T00:32:00,prt,23.31
2022-05-05T00:33:00,prt,25.30
2022-05-05T00:34:00,prt,26.09
2022-05-05T00:35:00,prt,25.58
2022-05-05T00:36:00,prt,25.50
2022-05-05T00:37:00,prt,25.61
2022-05-05T00:38:00,prt,26.09
2022-05-05T00:39:00,prt,25.26
2022-05-05T00:40:00,prt,22.13
2022-05-05T00:41:00,prt,20.73
2022-05-05T00:42:00,prt,19.62
2022-05-05T00:43:00,prt,19.43
2022-05-05T00:44:00,prt,19.24
2022-05-05T00:45:00,prt,19.51
2022-05-05T00:46:00,prt,19.88
2022-05-05T00:47:00,prt,19.80
2022-05-05T00:48:00,prt,19.14
2022-05-05T00:49:00,prt,21.40
2022-05-05T00:50:00,prt,21.73
2022-05-05T00:51:00,prt,21.40
2022-05-05T00:52:00,prt,21.28
2022-05-05T00:53:00,prt,19.91
2022-05-05T00:54:00,prt,16.96
2022-05-05T00:55:00,prt,19.42
2022-05-05T00:56:00,prt,19.19
2022-05-05T00:57:00,prt,20.26
2022-05-05T00:58:00,prt,21.82
2022-05-05T00:59:00,prt,22.66
2022-05-05T01:00:00,prt,22.46
2022-05-05T01:01:00,prt,20.19
2022-05-05T01:02:00,prt,20.87
2022-05-05T01:03:00,prt,20.94
2022-05-05T01:04:00,prt,20.15
2022-05-05T01:05:00,prt,20.62
2022-05-05T01:06:00,prt,19.04
2022-05-05T01:07:00,prt,21.21
2022-05-05T01:08:00,prt,23.90
2022-05-05T01:09:00,prt,22.97
2022-05-05T01:10:00,prt,23.71
2022-05-05T01:11:00,prt,22.52
2022-05-05T01:12:00,prt,21.84
2022-05-05T01:13:00,prt,23.81
2022-05-05T01:14:00,prt,24.17
2022-05-05T01:15:00,prt,22.79
2022-05-05T01:16:00,prt,24.28
2022-05-05T01:17:00,prt,24.20
2022-05-05T01:18:00,prt,21.63
2022-05-05T01:19:00,prt,20.51
2022-05-05T01:20:00,prt,18.95
2022-05-05T01:21:00,prt,18.83
2022-05-05T01:22:00,prt,19.71
2022-05-05T01:23:00,prt,19.81
2022-05-05T01:24:00,prt,18.40
2022-05-05T01:25:00,prt,19.37
2022-05-05T01:26:00,prt,21.73
2022-05-05T01:27:00,prt,21.71
2022-05-05T01:28:00,prt,22.10
2022-05-05T01:29:00,prt,23.90
2022-05-05T01:30:00,prt,25.90
2022-05-05T01:31:00,prt,27.00
2022-05-05T01:32:00,prt,26.41
2022-05-05T01:33:00,prt,26.38
2022-05-05T01:34:00,prt,27.13
2022-05-05T01:35:00,prt,23.70
2022-05-05T01:36:00,prt,25.28
2022-05-05T01:37:00,prt,30.70
2022-05-05T01:38:00,prt,29.48
2022-05-05T01:39:00,prt,29.14
2022-05-05T01:40:00,prt,27.10
2022-05-05T01:41:00,prt,25.75
2022-05-05T01:42:00,prt,26.04
2022-05-05T01:43:00,prt,21.65
2022-05-05T01:44:00,prt,22.01
2022-05-05T01:45:00,prt,24.30
2022-05-05T01:46:00,prt,22.68
2022-05-05T01:47:00,prt,22.87
2022-05-05T01:48:00,prt,21.68
2022-05-05T01:49:00,prt,21.77
2022-05-05T01:50:00,prt,20.28
2022-05-05T01:51:00,prt,21.19
2022-05-05T01:52:00,prt,22.75
2022-05-05T01:53:00,prt,22.84
2022-05-05T01:54:00,prt,22.51
2022-05-05T01:55:00,prt,23.52
2022-05-05T01:56:00,prt,23.05
2022-05-05T01:57:00,prt,22.19
2022-05-05T01:58:00,prt,24.58
2022-05-05T01:59:00,prt,25.40
2022-05-05T02:00:00,prt,23.99
2022-05-05T02:01:00,prt,22.81
2022-05-05T02:02:00,prt,27.36
2022-05-05T02:03:00,prt,26.92
2022-05-05T02:04:00,prt,24.58
2022-05-05T02:05:00,prt,24.88
2022-05-05T02:06:00,prt,25.95
2022-05-05T02:07:00,prt,26.23
2022-05-05T02:08:00,prt,24.55
2022-05-05T02:09:00,prt,23.55
2022-05-05T02:10:00,prt,26.97
2022-05-05T02:11:00,prt,25.75
2022-05-05T02:12:00,prt,25.56
2022-05-05T02:13:00,prt,26.54
2022-05-05T02:14:00,prt,27.28
2022-05-05T02:15:00,prt,27.04
2022-05-05T02:16:00,prt,24.99
2022-05-05T02:17:00,prt,25.20
2022-05-05T02:18:00,prt,24.70
2022-05-05T02:19:00,prt,24.41
2022-05-05T02:20:00,prt,23.70
2022-05-05T02:21:00,prt,23.00
2022-05-05T02:22:00,prt,24.21
2022-05-05T02:23:00,prt,21.72
2022-05-05T02:24:00,prt,22.13
2022-05-05T02:25:00,prt,25.51
2022-05-05T02:26:00,prt,25.47
2022-05-05T02:27:00,prt,29.44
2022-05-05T02:28:00,prt,31.03
2022-05-05T02:29:00,prt,30.27
2022-05-05T02:30:00,prt,26.86
2022-05-05T02:31:00,prt,26.87
2022-05-05T02:32:00,prt,21.91
2022-05-05T02:33:00,prt,22.33
2022-05-05T02:34:00,prt,24.95
2022-05-05T02:35:00,prt,24.49
2022-05-05T02:36:00,prt,24.64
2022-05-05T02:37:00,prt,24.00
2022-05-05T02:38:00,prt,23.74
2022-05-05T02:39:00,prt,22.11
2022-05-05T02:40:00,prt,22.50
2022-05-05T02:41:00,prt,22.43
2022-05-05T02:42:00,prt,23.64
2022-05-05T02:43:00,prt,24.29
2022-05-05T02:44:00,prt,24.26
2022-05-05T02:45:00,prt,24.66
2022-05-05T02:46:00,prt,26.00
2022-05-05T02:47:00,prt,24.00
2022-05-05T02:48:00,prt,22.47
2022-05-05T02:49:00,prt,22.54
2022-05-05T02:50:00,prt,22.10
2022-05-05T02:51:00,prt,28.62
2022-05-05T02:52:00,prt,27.65
2022-05-05T02:53:00,prt,25.88
2022-05-05T02:54:00,prt,23.64
2022-05-05T02:55:00,prt,23.38
2022-05-05T02:56:00,prt,24.05
2022-05-05T02:57:00,prt,24.58
2022-05-05T02:58:00,prt,21.44
2022-05-05T02:59:00,prt,19.57
2022-05-05T03:00:00,prt,19.70
2022-05-05T03:01:00,prt,19.67
2022-05-05T03:02:00,prt,19.01
2022-05-05T03:03:00,prt,18.31
2022-05-05T03:04:00,prt,22.68
2022-05-05T03:05:00,prt,19.75
2022-05-05T03:06:00,prt,19.92
2022-05-05T03:07:00,prt,21.24
2022-05-05T03:08:00,prt,21.18
2022-05-05T03:09:00,prt,21.44
2022-05-05T03:10:00,prt,21.81
2022-05-05T03:11:00,prt,20.38
2022-05-05T03:12:00,prt,19.96
2022-05-05T03:13:00,prt,20.19
2022-05-05T03:14:00,prt,21.58
2022-05-05T03:15:00,prt,22.05
2022-05-05T03:16:00,prt,22.54
2022-05-05T03:17:00,prt,24.54
2022-05-05T03:18:00,prt,22.51
2022-05-05T03:19:00,prt,22.00
2022-05-05T03:20:00,prt,26.38
2022-05-05T03:21:00,prt,26.27
2022-05-05T03:22:00,prt,27.17
2022-05-05T03:23:00,prt,27.44
2022-05-05T03:24:00,prt,23.60
2022-05-05T03:25:00,prt,20.68
2022-05-05T03:26:00,prt,20.05
2022-05-05T03:27:00,prt,20.77
2022-05-05T03:28:00,prt,21.10
2022-05-05T03:29:00,prt,19.92
2022-05-05T03:30:00,prt,19.28
2022-05-05T03:31:00,prt,17.82
2022-05-05T03:32:00,prt,19.60
2022-05-05T03:33:00,prt,20.32
2022-05-05T03:34:00,prt,20.52
2022-05-05T03:35:00,prt,19.82
2022-05-05T03:36:00,prt,20.78
2022-05-05T03:37:00,prt,21.05
2022-05-05T03:38:00,prt,21.68
2022-05-05T03:39:00,prt,22.68
2022-05-05T03:40:00,prt,22.81
2022-05-05T03:41:00,prt,22.80
2022-05-05T03:42:00,prt,22.05
2022-05-05T03:43:00,prt,25.87
2022-05-05T03:44:00,prt,24.96
2022-05-05T03:45:00,prt,26.32
2022-05-05T03:46:00,prt,24.81
2022-05-05T03:47:00,prt,23.63
2022-05-05T03:48:00,prt,19.89
2022-05-05T03:49:00,prt,19.02
2022-05-05T03:50:00,prt,18.74
2022-05-05T03:51:00,prt,20.25
2022-05-05T03:52:00,prt,21.31
2022-05-05T03:53:00,prt,21.30
2022-05-05T03:54:00,prt,21.61
2022-05-05T03:55:00,prt,21.43
2022-05-05T03:56:00,prt,23.13
2022-05-05T03:57:00,prt,22.23
2022-05-05T03:58:00,prt,24.11
2022-05-05T03:59:00,prt,24.25
2022-05-05T04:00:00,prt,24.62
2022-05-05T04:01:00,prt,28.16
2022-05-05T04:02:00,prt,29.82
2022-05-05T04:03:00,prt,29.54
2022-05-05T04:04:00,prt,29.94
2022-05-05T04:05:00,prt,29.76
2022-05-05T04:06:00,prt,28.34
2022-05-05T04:07:00,prt,26.62
2022-05-05T04:08:00,prt,33.20
2022-05-05T04:09:00,prt,33.81
2022-05-05T04:10:00,prt,33.45
2022-05-05T04:11:00,prt,36.46
2022-05-05T04:12:00,prt,36.05
2022-05-05T04:13:00,prt,36.01
2022-05-05T04:14:00,prt,33.30
2022-05-05T04:15:00,prt,37.30
2022-05-05T04:16:00,prt,36.00
2022-05-05T04:17:00,prt,35.88
2022-05-05T04:18:00,prt,38.13
2022-05-05T04:19:00,prt,34.73
2022-05-05T04:20:00,prt,32.25
2022-05-05T04:21:00,prt,31.85
2022-05-05T04:22:00,prt,31.35
2022-05-05T04:23:00,prt,28.05
2022-05-05T04:24:00,prt,27.21
2022-05-05T04:25:00,prt,27.44
2022-05-05T04:26:00,prt,29.56
2022-05-05T04:27:00,prt,27.90
2022-05-05T04:28:00,prt,29.59
2022-05-05T04:29:00,prt,28.97
2022-05-05T04:30:00,prt,29.27
2022-05-05T04:31:00,prt,29.19
2022-05-05T04:32:00,prt,29.17
2022-05-05T04:33:00,prt,28.64
2022-05-05T04:34:00,prt,32.12
2022-05-05T04:35:00,prt,33.31
2022-05-05T04:36:00,prt,34.94
2022-05-05T04:37:00,prt,31.38
2022-05-05T04:38:00,prt,30.15
2022-05-05T04:39:00,prt,27.45
2022-05-05T04:40:00,prt,28.95
2022-05-05T04:41:00,prt,29.89
2022-05-05T04:42:00,prt,30.92
2022-05-05T04:43:00,prt,30.41
2022-05-05T04:44:00,prt,31.41
2022-05-05T04:45:00,prt,31.23
2022-05-05T04:46:00,prt,29.47
2022-05-05T04:47:00,prt,29.59
2022-05-05T04:48:00,prt,29.80
2022-05-05T04:49:00,prt,30.57
2022-05-05T04:50:00,prt,31.37
2022-05-05T04:51:00,prt,30.68
2022-05-05T04:52:00,prt,31.20
2022-05-05T04:53:00,prt,30.82
2022-05-05T04:54:00,prt,32.01
2022-05-05T04:55:00,prt,28.05
2022-05-05T04:56:00,prt,26.80
2022-05-05T04:57:00,prt,28.93
2022-05-05T04:58:00,prt,35.01
2022-05-05T04:59:00,prt,45.64
2022-05-05T05:00:00,prt,59.54
2022-05-05T05:01:00,prt,59.06
2022-05-05T05:02:00,prt,57.89
2022-05-05T05:03:00,prt,57.72
2022-05-05T05:04:00,prt,53.77
2022-05-05T05:05:00,prt,51.79
2022-05-05T05:06:00,prt,47.13
2022-05-05T05:07:00,prt,46.26
2022-05-05T05:08:00,prt,45.25
2022-05-05T05:09:00,prt,50.32
2022-05-05T05:10:00,prt,52.76
2022-05-05T05:11:00,prt,50.46
2022-05-05T05:12:00,prt,51.62
2022-05-05T05:13:00,prt,52.17
2022-05-05T05:14:00,prt,47.14
2022-05-05T05:15:00,prt,49.35
2022-05-05T05:16:00,prt,46.47
2022-05-05T05:17:00,prt,53.36
2022-05-05T05:18:00,prt,52.83
2022-05-05T05:19:00,prt,52.04
2022-05-05T05:20:00,prt,50.63
2022-05-05T05:21:00,prt,49.41
2022-05-05T05:22:00,prt,47.24
2022-05-05T05:23:00,prt,49.89
2022-05-05T05:24:00,prt,47.17
2022-05-05T05:25:00,prt,47.44
2022-05-05T05:26:00,prt,45.81
2022-05-05T05:27:00,prt,45.12
2022-05-05T05:28:00,prt,48.77
2022-05-05T05:29:00,prt,44.19
2022-05-05T05:30:00,prt,48.79
2022-05-05T05:31:00,prt,49.22
2022-05-05T05:32:00,prt,48.92
2022-05-05T05:33:00,prt,45.84
2022-05-05T05:34:00,prt,46.59
2022-05-05T05:35:00,prt,44.08
2022-05-05T05:36:00,prt,44.78
2022-05-05T05:37:00,prt,44.64
2022-05-05T05:38:00,prt,43.94
2022-05-05T05:39:00,prt,52.94
2022-05-05T05:40:00,prt,49.08
2022-05-05T05:41:00,prt,54.21
2022-05-05T05:42:00,prt,47.92
2022-05-05T05:43:00,prt,55.68
2022-05-05T05:44:00,prt,56.37
2022-05-05T05:45:00,prt,52.87
2022-05-05T05:46:00,prt,50.30
2022-05-05T05:47:00,prt,51.43
2022-05-05T05:48:00,prt,52.39
2022-05-05T05:49:00,prt,51.16
2022-05-05T05:50:00,prt,49.61
2022-05-05T05:51:00,prt,56.34
2022-05-05T05:52:00,prt,54.94
2022-05-05T05:53:00,prt,54.61
2022-05-05T05:54:00,prt,60.55
2022-05-05T05:55:00,prt,63.75
2022-05-05T05:56:00,prt,61.94
2022-05-05T05:57:00,prt,64.57
2022-05-05T05:58:00,prt,61.47
2022-05-05T05:59:00,prt,69.53
2022-05-05T06:00:00,prt,68.32
2022-05-05T06:01:00,prt,70.19
2022-05-05T06:02:00,prt,71.74
2022-05-05T06:03:00,prt,72.60
2022-05-05T06:04:00,prt,81.57
2022-05-05T06:05:00,prt,74.54
2022-05-05T06:06:00,prt,72.42
2022-05-05T06:07:00,prt,80.04
2022-05-05T06:08:00,prt,79.69
2022-05-05T06:09:00,prt,78.69
2022-05-05T06:10:00,prt,79.69
2022-05-05T06:11:00,prt,72.37
2022-05-05T06:12:00,prt,72.35
2022-05-05T06:13:00,prt,77.79
2022-05-05T06:14:00,prt,69.00
2022-05-05T06:15:00,prt,79.18
2022-05-05T06:16:00,prt,77.59
2022-05-05T06:17:00,prt,68.98
2022-05-05T06:18:00,prt,67.32
2022-05-05T06:19:00,prt,66.56
2022-05-05T06:20:00,prt,75.55
2022-05-05T06:21:00,prt,76.05
2022-05-05T06:22:00,prt,72.34
2022-05-05T06:23:00,prt,68.61
2022-05-05T06:24:00,prt,83.67
2022-05-05T06:25:00,prt,70.70
2022-05-05T06:26:00,prt,76.62
2022-05-05T06:27:00,prt,73.97
2022-05-05T06:28:00,prt,71.21
2022-05-05T06:29:00,prt,66.12
2022-05-05T06:30:00,prt,70.71
2022-05-05T06:31:00,prt,66.72
2022-05-05T06:32:00,prt,69.30
2022-05-05T06:33:00,prt,70.27
2022-05-05T06:34:00,prt,74.25
2022-05-05T06:35:00,prt,71.65
2022-05-05T06:36:00,prt,71.66
2022-05-05T06:37:00,prt,74.44
2022-05-05T06:38:00,prt,73.82
2022-05-05T06:39:00,prt,78.49
2022-05-05T06:40:00,prt,83.97
2022-05-05T06:41:00,prt,89.55
2022-05-05T06:42:00,prt,79.82
2022-05-05T06:43:00,prt,82.18
2022-05-05T06:44:00,prt,77.70
2022-05-05T06:45:00,prt,71.21
2022-05-05T06:46:00,prt,73.46
2022-05-05T06:47:00,prt,73.45
2022-05-05T06:48:00,prt,74.95
2022-05-05T06:49:00,prt,76.48
2022-05-05T06:50:00,prt,78.99
2022-05-05T06:51:00,prt,72.40
2022-05-05T06:52:00,prt,71.01
2022-05-05T06:53:00,prt,81.75
2022-05-05T06:54:00,prt,78.12
2022-05-05T06:55:00,prt,75.36
2022-05-05T06:56:00,prt,72.46
2022-05-05T06:57:00,prt,74.02
2022-05-05T06:58:00,prt,70.55
2022-05-05T06:59:00,prt,74.04
2022-05-05T07:00:00,prt,72.82
2022-05-05T07:01:00,prt,81.46
2022-05-05T07:02:00,prt,80.68
2022-05-05T07:03:00,prt,82.38
2022-05-05T07:04:00,prt,86.21
2022-05-05T07:05:00,prt,88.25
2022-05-05T07:06:00,prt,89.22
2022-05-05T07:07:00,prt,88.82
2022-05-05T07:08:00,prt,85.50
2022-05-05T07:09:00,prt,86.73
2022-05-05T07:10:00,prt,88.61
2022-05-05T07:11:00,prt,88.21
2022-05-05T07:12:00,prt,86.25
2022-05-05T07:13:00,prt,86.30
2022-05-05T07:14:00,prt,79.55
2022-05-05T07:15:00,prt,80.76
2022-05-05T07:16:00,prt,82.15
2022-05-05T07:17:00,prt,81.03
2022-05-05T07:18:00,prt,79.43
2022-05-05T07:19:00,prt,89.07
2022-05-05T07:20:00,prt,90.74
2022-05-05T07:21:00,prt,85.87
2022-05-05T07:22:00,prt,86.15
2022-05-05T07:23:00,prt,87.73
2022-05-05T07:24:00,prt,85.95
2022-05-05T07:25:00,prt,86.10
2022-05-05T07:26:00,prt,81.40
2022-05-05T07:27:00,prt,82.33
2022-05-05T07:28:00,prt,78.08
2022-05-05T07:29:00,prt,76.47
2022-05-05T07:30:00,prt,78.35
2022-05-05T07:31:00,prt,95.11
2022-05-05T07:32:00,prt,80.05
2022-05-05T07:33:00,prt,78.78
2022-05-05T07:34:00,prt,78.81
2022-05-05T07:35:00,prt,82.70
2022-05-05T07:36:00,prt,98.02
2022-05-05T07:37:00,prt,101.52
2022-05-05T07:38:00,prt,110.86
2022-05-05T07:39:00,prt,95.51
2022-05-05T07:40:00,prt,98.25
2022-05-05T07:41:00,prt,86.95
2022-05-05T07:42:00,prt,92.59
2022-05-05T07:43:00,prt,95.23
2022-05-05T07:44:00,prt,96.74
2022-05-05T07:45:00,prt,96.90
2022-05-05T07:46:00,prt,100.69
2022-05-05T07:47:00,prt,104.84
2022-05-05T07:48:00,prt,97.79
2022-05-05T07:49:00,prt,97.13
2022-05-05T07:50:00,prt,110.69
2022-05-05T07:51:00,prt,88.73
2022-05-05T07:52:00,prt,95.45
2022-05-05T07:53:00,prt,100.45
2022-05-05T07:54:00,prt,110.43
2022-05-05T07:55:00,prt,97.25
2022-05-05T07:56:00,prt,89.31
2022-05-05T07:57:00,prt,101.85
2022-05-05T07:58:00,prt,100.34
2022-05-05T07:59:00,prt,106.29
2022-05-05T08:00:00,prt,95.63
2022-05-05T08:01:00,prt,97.25
2022-05-05T08:02:00,prt,107.95
2022-05-05T08:03:00,prt,89.53
2022-05-05T08:04:00,prt,101.08
2022-05-05T08:05:00,prt,104.41
2022-05-05T08:06:00,prt,87.35
2022-05-05T08:07:00,prt,112.15
2022-05-05T08:08:00,prt,104.08
2022-05-05T08:09:00,prt,92.52
2022-05-05T08:10:00,prt,105.53
2022-05-05T08:11:00,prt,97.36
2022-05-05T08:12:00,prt,107.48
2022-05-05T08:13:00,prt,94.39
2022-05-05T08:14:00,prt,99.25
2022-05-05T08:15:00,prt,88.97
2022-05-05T08:16:00,prt,96.52
2022-05-05T08:17:00,prt,86.36
2022-05-05T08:18:00,prt,93.95
2022-05-05T08:19:00,prt,90.23
2022-05-05T08:20:00,prt,106.41
2022-05-05T08:21:00,prt,95.60
2022-05-05T08:22:00,prt,108.50
2022-05-05T08:23:00,prt,90.33
2022-05-05T08:24:00,prt,89.28
2022-05-05T08:25:00,prt,95.96
2022-05-05T08:26:00,prt,86.81
2022-05-05T08:27:00,prt,101.09
2022-05-05T08:28:00,prt,88.50
2022-05-05T08:29:00,prt,92.22
2022-05-05T08:30:00,prt,86.06
2022-05-05T08:31:00,prt,105.66
2022-05-05T08:32:00,prt,94.54
2022-05-05T08:33:00,prt,97.47
2022-05-05T08:34:00,prt,89.54
2022-05-05T08:35:00,prt,91.49
2022-05-05T08:36:00,prt,92.22
2022-05-05T08:37:00,prt,93.10
2022-05-05T08:38:00,prt,93.50
2022-05-05T08:39:00,prt,96.06
2022-05-05T08:40:00,prt,86.69
2022-05-05T08:41:00,prt,85.95
2022-05-05T08:42:00,prt,98.85
2022-05-05T08:43:00,prt,96.66
2022-05-05T08:44:00,prt,104.25
2022-05-05T08:45:00,prt,95.86
2022-05-05T08:46:00,prt,87.92
2022-05-05T08:47:00,prt,88.81
2022-05-05T08:48:00,prt,87.41
2022-05-05T08:49:00,prt,109.11
2022-05-05T08:50:00,prt,98.81
2022-05-05T08:51:00,prt,102.01
2022-05-05T08:52:00,prt,95.99
2022-05-05T08:53:00,prt,105.02
2022-05-05T08:54:00,prt,92.20
2022-05-05T08:55:00,prt,102.58
2022-05-05T08:56:00,prt,99.72
2022-05-05T08:57:00,prt,97.32
2022-05-05T08:58:00,prt,91.35
2022-05-05T08:59:00,prt,105.04
2022-05-05T09:00:00,prt,100.59
2022-05-05T09:01:00,prt,112.26
2022-05-05T09:02:00,prt,100.74
2022-05-05T09:03:00,prt,103.78
2022-05-05T09:04:00,prt,106.74
2022-05-05T09:05:00,prt,95.04
2022-05-05T09:06:00,prt,103.23
2022-05-05T09:07:00,prt,93.60
2022-05-05T09:08:00,prt,89.82
2022-05-05T09:09:00,prt,92.95
2022-05-05T09:10:00,prt,94.23
2022-05-05T09:11:00,prt,110.83
2022-05-05T09:12:00,prt,96.33
2022-05-05T09:13:00,prt,105.07
2022-05-05T09:14:00,prt,105.78
2022-05-05T09:15:00,prt,91.69
2022-05-05T09:16:00,prt,91.54
2022-05-05T09:17:00,prt,97.67
2022-05-05T09:18:00,prt,87.84
2022-05-05T09:19:00,prt,97.60
2022-05-05T09:20:00,prt,94.46
2022-05-05T09:21:00,prt,97.81
2022-05-05T09:22:00,prt,96.79
2022-05-05T09:23:00,prt,100.84
2022-05-05T09:24:00,prt,92.23
2022-05-05T09:25:00,prt,115.37
2022-05-05T09:26:00,prt,91.49
2022-05-05T09:27:00,prt,90.81
2022-05-05T09:28:00,prt,97.46
2022-05-05T09:29:00,prt,92.30
2022-05-05T09:30:00,prt,101.31
2022-05-05T09:31:00,prt,97.62
2022-05-05T09:32:00,prt,104.78
2022-05-05T09:33:00,prt,105.90
2022-05-05T09:34:00,prt,98.03
2022-05-05T09:35:00,prt,91.38
2022-05-05T09:36:00,prt,105.31
2022-05-05T09:37:00,prt,95.71
2022-05-05T09:38:00,prt,108.05
2022-05-05T09:39:00,prt,101.22
2022-05-05T09:40:00,prt,94.40
2022-05-05T09:41:00,prt,102.00
2022-05-05T09:42:00,prt,103.79
2022-05-05T09:43:00,prt,98.75
2022-05-05T09:44:00,prt,106.15
2022-05-05T09:45:00,prt,93.93
2022-05-05T09:46:00,prt,102.56
2022-05-05T09:47:00,prt,97.29
2022-05-05T09:48:00,prt,89.96
2022-05-05T09:49:00,prt,99.84
2022-05-05T09:50:00,prt,90.21
2022-05-05T09:51:00,prt,103.87
2022-05-05T09:52:00,prt,103.41
2022-05-05T09:53:00,prt,117.84
2022-05-05T09:54:00,prt,108.43
2022-05-05T09:55:00,prt,107.64
2022-05-05T09:56:00,prt,113.51
2022-05-05T09:57:00,prt,115.08
2022-05-05T09:58:00,prt,105.79
2022-05-05T09:59:00,prt,104.59
2022-05-05T10:00:00,prt,95.80
2022-05-05T10:01:00,prt,83.30
2022-05-05T10:02:00,prt,88.46
2022-05-05T10:03:00,prt,107.30
2022-05-05T10:04:00,prt,106.41
2022-05-05T10:05:00,prt,97.92
2022-05-05T10:06:00,prt,110.34
2022-05-05T10:07:00,prt,95.94
2022-05-05T10:08:00,prt,112.33
2022-05-05T10:09:00,prt,106.09
2022-05-05T10:10:00,prt,96.23
2022-05-05T10:11:00,prt,108.33
2022-05-05T10:12:00,prt,93.38
2022-05-05T10:13:00,prt,102.34
2022-05-05T10:14:00,prt,93.95
2022-05-05T10:15:00,prt,97.84
2022-05-05T10:16:00,prt,108.08
2022-05-05T10:17:00,prt,96.49
2022-05-05T10:18:00,prt,102.04
2022-05-05T10:19:00,prt,94.66
2022-05-05T10:20:00,prt,92.38
2022-05-05T10:21:00,prt,107.13
2022-05-05T10:22:00,prt,97.92
2022-05-05T10:23:00,prt,106.54
2022-05-05T10:24:00,prt,103.97
2022-05-05T10:25:00,prt,110.18
2022-05-05T10:26:00,prt,121.18
2022-05-05T10:27:00,prt,94.11
2022-05-05T10:28:00,prt,94.43
2022-05-05T10:29:00,prt,94.19
2022-05-05T10:30:00,prt,101.71
2022-05-05T10:31:00,prt,98.04
2022-05-05T10:32:00,prt,108.03
2022-05-05T10:33:00,prt,102.94
2022-05-05T10:34:00,prt,103.87
2022-05-05T10:35:00,prt,101.33
2022-05-05T10:36:00,prt,113.74
2022-05-05T10:37:00,prt,99.92
2022-05-05T10:38:00,prt,105.81
2022-05-05T10:39:00,prt,94.68
2022-05-05T10:40:00,prt,98.22
2022-05-05T10:41:00,prt,103.15
2022-05-05T10:42:00,prt,106.45
2022-05-05T10:43:00,prt,103.13
2022-05-05T10:44:00,prt,103.32
2022-05-05T10:45:00,prt,106.58
2022-05-05T10:46:00,prt,104.92
2022-05-05T10:47:00,prt,108.60
2022-05-05T10:48:00,prt,93.83
2022-05-05T10:49:00,prt,98.97
2022-05-05T10:50:00,prt,111.10
2022-05-05T10:51:00,prt,103.70
2022-05-05T10:52:00,prt,102.17
2022-05-05T10:53:00,prt,107.03
2022-05-05T10:54:00,prt,95.03
2022-05-05T10:55:00,prt,105.53
2022-05-05T10:56:00,prt,100.57
2022-05-05T10:57:00,prt,103.83
2022-05-05T10:58:00,prt,116.97
2022-05-05T10:59:00,prt,110.03
2022-05-05T11:00:00,prt,97.30
2022-05-05T11:01:00,prt,107.73
2022-05-05T11:02:00,prt,97.52
2022-05-05T11:03:00,prt,95.09
2022-05-05T11:04:00,prt,102.41
2022-05-05T11:05:00,prt,101.05
2022-05-05T11:06:00,prt,106.28
2022-05-05T11:07:00,prt,115.10
2022-05-05T11:08:00,prt,108.10
2022-05-05T11:09:00,prt,111.57
2022-05-05T11:10:00,prt,120.91
2022-05-05T11:11:00,prt,108.28
2022-05-05T11:12:00,prt,100.88
2022-05-05T11:13:00,prt,105.12
2022-05-05T11:14:00,prt,91.41
2022-05-05T11:15:00,prt,100.17
2022-05-05T11:16:00,prt,97.30
2022-05-05T11:17:00,prt,94.62
2022-05-05T11:18:00,prt,90.01
2022-05-05T11:19:00,prt,110.51
2022-05-05T11:20:00,prt,111.98
2022-05-05T11:21:00,prt,85.78
2022-05-05T11:22:00,prt,106.49
2022-05-05T11:23:00,prt,102.95
2022-05-05T11:24:00,prt,99.32
2022-05-05T11:25:00,prt,111.86
2022-05-05T11:26:00,prt,103.80
2022-05-05T11:27:00,prt,99.99
2022-05-05T11:28:00,prt,98.91
2022-05-05T11:29:00,prt,116.29
2022-05-05T11:30:00,prt,115.18
2022-05-05T11:31:00,prt,99.83
2022-05-05T11:32:00,prt,110.91
2022-05-05T11:33:00,prt,107.03
2022-05-05T11:34:00,prt,105.55
2022-05-05T11:35:00,prt,113.54
2022-05-05T11:36:00,prt,108.01
2022-05-05T11:37:00,prt,106.23
2022-05-05T11:38:00,prt,100.60
