#datetime,building,power
2022-04-04T00:00:00,fic,28.81
2022-04-04T00:02:00,fic,26.40
2022-04-04T00:04:00,fic,24.00
2022-04-04T00:05:00,fic,14.40
2022-04-04T00:06:00,fic,12.00
2022-04-04T00:08:00,fic,26.40
2022-04-04T00:10:00,fic,28.80
2022-04-04T00:12:00,fic,31.20
2022-04-04T00:13:00,fic,16.80
2022-04-04T00:15:00,fic,31.19
2022-04-04T00:17:00,fic,24.00
2022-04-04T00:19:00,fic,24.00
2022-04-04T00:21:00,fic,24.00
2022-04-04T00:23:00,fic,24.00
2022-04-04T00:25:00,fic,26.40
2022-04-04T00:26:00,fic,14.40
2022-04-04T00:28:00,fic,31.20
2022-04-04T00:30:00,fic,33.60
2022-04-04T00:32:00,fic,28.81
2022-04-04T00:34:00,fic,23.99
2022-04-04T00:36:00,fic,21.61
2022-04-04T00:37:00,fic,12.00
2022-04-04T00:39:00,fic,24.00
2022-04-04T00:41:00,fic,26.40
2022-04-04T00:42:00,fic,14.40
2022-04-04T00:44:00,fic,26.40
2022-04-04T00:46:00,fic,28.80
2022-04-04T00:48:00,fic,26.40
2022-04-04T00:50:00,fic,26.40
2022-04-04T00:51:00,fic,14.40
2022-04-04T00:52:00,fic,16.80
2022-04-04T00:53:00,fic,16.80
2022-04-04T00:55:00,fic,28.80
2022-04-04T00:57:00,fic,31.20
2022-04-04T00:59:00,fic,31.19
2022-04-04T01:00:00,fic,16.80
2022-04-04T01:01:00,fic,16.80
2022-04-04T01:03:00,fic,31.20
2022-04-04T01:05:00,fic,33.60
2022-04-04T01:07:00,fic,33.60
2022-04-04T01:08:00,fic,16.80
2022-04-04T01:09:00,fic,16.79
2022-04-04T01:10:00,fic,16.80
2022-04-04T01:12:00,fic,31.20
2022-04-04T01:14:00,fic,31.20
2022-04-04T01:16:00,fic,31.20
2022-04-04T01:18:00,fic,31.19
2022-04-04T01:20:00,fic,31.20
2022-04-04T01:22:00,fic,26.40
2022-04-04T01:24:00,fic,24.00
2022-04-04T01:25:00,fic,14.40
2022-04-04T01:27:00,fic,23.99
2022-04-04T01:28:00,fic,12.00
2022-04-04T01:29:00,fic,12.00
2022-04-04T01:31:00,fic,28.80
2022-04-04T01:32:00,fic,16.80
2022-04-04T01:34:00,fic,31.20
2022-04-04T01:35:00,fic,14.40
2022-04-04T01:37:00,fic,28.80
2022-04-04T01:38:00,fic,12.00
2022-04-04T01:39:00,fic,12.00
2022-04-04T01:41:00,fic,26.40
2022-04-04T01:43:00,fic,21.61
2022-04-04T01:45:00,fic,23.99
2022-04-04T01:47:00,fic,26.40
2022-04-04T01:48:00,fic,16.80
2022-04-04T01:49:00,fic,14.40
2022-04-04T01:50:00,fic,16.79
2022-04-04T01:52:00,fic,31.20
2022-04-04T01:54:00,fic,24.00
2022-04-04T01:56:00,fic,26.40
2022-04-04T01:58:00,fic,26.40
2022-04-04T01:59:00,fic,14.40
2022-04-04T02:01:00,fic,26.40
2022-04-04T02:02:00,fic,14.40
2022-04-04T02:04:00,fic,31.20
2022-04-04T02:05:00,fic,14.40
2022-04-04T02:07:00,fic,33.60
2022-04-04T02:09:00,fic,28.80
2022-04-04T02:10:00,fic,12.00
2022-04-04T02:12:00,fic,24.00
2022-04-04T02:13:00,fic,12.00
2022-04-04T02:15:00,fic,26.40
2022-04-04T02:17:00,fic,28.81
2022-04-04T02:19:00,fic,28.80
2022-04-04T02:21:00,fic,28.80
2022-04-04T02:23:00,fic,28.80
2022-04-04T02:25:00,fic,28.80
2022-04-04T02:26:00,fic,12.00
2022-04-04T02:28:00,fic,23.99
2022-04-04T02:30:00,fic,26.40
2022-04-04T02:32:00,fic,28.80
2022-04-04T02:33:00,fic,12.00
2022-04-04T02:34:00,fic,12.00
2022-04-04T02:36:00,fic,31.20
2022-04-04T02:38:00,fic,36.00
2022-04-04T02:39:00,fic,16.80
2022-04-04T02:41:00,fic,28.80
2022-04-04T02:42:00,fic,12.00
2022-04-04T02:44:00,fic,26.40
2022-04-04T02:45:00,fic,21.60
2022-04-04T02:46:00,fic,19.20
2022-04-04T02:48:00,fic,28.80
2022-04-04T02:50:00,fic,26.40
2022-04-04T02:52:00,fic,28.80
2022-04-04T02:54:00,fic,31.20
2022-04-04T02:56:00,fic,31.20
2022-04-04T02:58:00,fic,28.80
2022-04-04T03:00:00,fic,28.80
2022-04-04T03:01:00,fic,14.40
2022-04-04T03:03:00,fic,31.20
2022-04-04T03:05:00,fic,26.40
2022-04-04T03:06:00,fic,14.41
2022-04-04T03:08:00,fic,31.19
2022-04-04T03:09:00,fic,14.40
2022-04-04T03:10:00,fic,16.80
2022-04-04T03:12:00,fic,31.20
2022-04-04T03:13:00,fic,14.40
2022-04-04T03:15:00,fic,28.80
2022-04-04T03:17:00,fic,26.40
2022-04-04T03:18:00,fic,14.40
2022-04-04T03:20:00,fic,26.40
2022-04-04T03:22:00,fic,26.40
2022-04-04T03:24:00,fic,28.80
2022-04-04T03:26:00,fic,28.80
2022-04-04T03:28:00,fic,31.20
2022-04-04T03:29:00,fic,16.80
2022-04-04T03:31:00,fic,26.40
2022-04-04T03:33:00,fic,26.40
2022-04-04T03:35:00,fic,28.80
2022-04-04T03:37:00,fic,26.40
2022-04-04T03:38:00,fic,12.00
2022-04-04T03:39:00,fic,14.40
2022-04-04T03:41:00,fic,33.60
2022-04-04T03:43:00,fic,33.60
2022-04-04T03:45:00,fic,31.20
2022-04-04T03:47:00,fic,26.40
2022-04-04T03:49:00,fic,26.40
2022-04-04T03:51:00,fic,26.40
2022-04-04T03:53:00,fic,26.40
2022-04-04T03:55:00,fic,23.99
2022-04-04T03:57:00,fic,31.20
2022-04-04T03:58:00,fic,16.80
2022-04-04T04:00:00,fic,33.60
2022-04-04T04:01:00,fic,14.40
2022-04-04T04:03:00,fic,28.80
2022-04-04T04:05:00,fic,26.40
2022-04-04T04:07:00,fic,28.80
2022-04-04T04:09:00,fic,28.81
2022-04-04T04:11:00,fic,26.40
2022-04-04T04:13:00,fic,28.80
2022-04-04T04:14:00,fic,16.80
2022-04-04T04:16:00,fic,31.20
2022-04-04T04:18:00,fic,28.80
2022-04-04T04:19:00,fic,12.00
2022-04-04T04:20:00,fic,12.00
2022-04-04T04:22:00,fic,24.00
2022-04-04T04:23:00,fic,12.00
2022-04-04T04:25:00,fic,26.40
2022-04-04T04:27:00,fic,26.40
2022-04-04T04:29:00,fic,26.40
2022-04-04T04:30:00,fic,16.80
2022-04-04T04:32:00,fic,31.20
2022-04-04T04:33:00,fic,16.80
2022-04-04T04:35:00,fic,28.80
2022-04-04T04:37:00,fic,28.80
2022-04-04T04:39:00,fic,26.40
2022-04-04T04:41:00,fic,26.40
2022-04-04T04:42:00,fic,14.40
2022-04-04T04:44:00,fic,21.60
2022-04-04T04:46:00,fic,28.80
2022-04-04T04:48:00,fic,31.20
2022-04-04T04:49:00,fic,14.40
2022-04-04T04:51:00,fic,31.20
2022-04-04T04:53:00,fic,24.00
2022-04-04T04:54:00,fic,14.40
2022-04-04T04:55:00,fic,12.00
2022-04-04T04:57:00,fic,26.40
2022-04-04T04:58:00,fic,14.40
2022-04-04T05:00:00,fic,24.00
2022-04-04T05:01:00,fic,12.00
2022-04-04T05:03:00,fic,31.20
2022-04-04T05:05:00,fic,33.60
2022-04-04T05:06:00,fic,16.79
2022-04-04T05:07:00,fic,16.80
2022-04-04T05:09:00,fic,28.80
2022-04-04T05:11:00,fic,26.40
2022-04-04T05:13:00,fic,28.80
2022-04-04T05:15:00,fic,24.00
2022-04-04T05:16:00,fic,12.00
2022-04-04T05:18:00,fic,24.00
2022-04-04T05:19:00,fic,14.40
2022-04-04T05:21:00,fic,33.60
2022-04-04T05:23:00,fic,31.20
2022-04-04T05:25:00,fic,31.20
2022-04-04T05:27:00,fic,31.20
2022-04-04T05:29:00,fic,28.80
2022-04-04T05:30:00,fic,12.00
2022-04-04T05:32:00,fic,28.80
2022-04-04T05:33:00,fic,16.79
2022-04-04T05:35:00,fic,28.81
2022-04-04T05:37:00,fic,33.60
2022-04-04T05:38:00,fic,16.80
2022-04-04T05:40:00,fic,33.60
2022-04-04T05:42:00,fic,31.20
2022-04-04T05:44:00,fic,24.00
2022-04-04T05:46:00,fic,26.40
2022-04-04T05:48:00,fic,26.40
2022-04-04T05:49:00,fic,14.40
2022-04-04T05:51:00,fic,26.40
2022-04-04T05:53:00,fic,33.60
2022-04-04T05:55:00,fic,31.20
2022-04-04T05:56:00,fic,16.80
2022-04-04T05:57:00,fic,19.20
2022-04-04T05:59:00,fic,43.20
2022-04-04T06:01:00,fic,28.81
2022-04-04T06:02:00,fic,14.40
2022-04-04T06:03:00,fic,16.79
2022-04-04T06:05:00,fic,28.81
2022-04-04T06:07:00,fic,28.80
2022-04-04T06:08:00,fic,14.40
2022-04-04T06:10:00,fic,36.00
2022-04-04T06:12:00,fic,33.60
2022-04-04T06:14:00,fic,36.00
2022-04-04T06:16:00,fic,28.80
2022-04-04T06:17:00,fic,14.40
2022-04-04T06:19:00,fic,26.40
2022-04-04T06:21:00,fic,28.81
2022-04-04T06:22:00,fic,14.40
2022-04-04T06:24:00,fic,26.40
2022-04-04T06:26:00,fic,31.20
2022-04-04T06:28:00,fic,36.00
2022-04-04T06:30:00,fic,36.00
2022-04-04T06:32:00,fic,31.20
2022-04-04T06:33:00,fic,14.40
2022-04-04T06:35:00,fic,28.80
2022-04-04T06:37:00,fic,26.40
2022-04-04T06:39:00,fic,28.80
2022-04-04T06:41:00,fic,28.80
2022-04-04T06:42:00,fic,16.80
2022-04-04T06:44:00,fic,36.00
2022-04-04T06:46:00,fic,36.00
2022-04-04T06:47:00,fic,19.20
2022-04-04T06:49:00,fic,38.40
2022-04-04T06:51:00,fic,43.20
2022-04-04T06:53:00,fic,48.00
2022-04-04T06:55:00,fic,48.00
2022-04-04T06:56:00,fic,26.40
2022-04-04T06:58:00,fic,50.40
2022-04-04T06:59:00,fic,24.00
2022-04-04T07:01:00,fic,48.00
2022-04-04T07:03:00,fic,48.00
2022-04-04T07:04:00,fic,24.00
2022-04-04T07:06:00,fic,45.60
2022-04-04T07:07:00,fic,23.99
2022-04-04T07:08:00,fic,21.61
2022-04-04T07:10:00,fic,45.60
2022-04-04T07:12:00,fic,48.00
2022-04-04T07:13:00,fic,26.40
2022-04-04T07:14:00,fic,23.99
2022-04-04T07:16:00,fic,48.00
2022-04-04T07:18:00,fic,50.40
2022-04-04T07:20:00,fic,50.41
2022-04-04T07:22:00,fic,50.40
2022-04-04T07:24:00,fic,50.40
2022-04-04T07:25:00,fic,26.40
2022-04-04T07:27:00,fic,52.80
2022-04-04T07:28:00,fic,28.80
2022-04-04T07:30:00,fic,52.80
2022-04-04T07:31:00,fic,23.99
2022-04-04T07:33:00,fic,48.00
2022-04-04T07:35:00,fic,48.00
2022-04-04T07:37:00,fic,45.60
2022-04-04T07:39:00,fic,45.60
2022-04-04T07:41:00,fic,52.79
2022-04-04T07:43:00,fic,67.21
2022-04-04T07:45:00,fic,62.40
2022-04-04T07:47:00,fic,60.00
2022-04-04T07:49:00,fic,57.60
2022-04-04T07:50:00,fic,28.80
2022-04-04T07:52:00,fic,60.00
2022-04-04T07:54:00,fic,62.40
2022-04-04T07:56:00,fic,57.60
2022-04-04T07:58:00,fic,67.20
2022-04-04T07:59:00,fic,31.20
2022-04-04T08:01:00,fic,62.40
2022-04-04T08:03:00,fic,62.40
2022-04-04T08:05:00,fic,57.60
2022-04-04T08:07:00,fic,57.60
2022-04-04T08:09:00,fic,57.60
2022-04-04T08:10:00,fic,24.00
2022-04-04T08:12:00,fic,52.80
2022-04-04T08:13:00,fic,33.60
2022-04-04T08:15:00,fic,57.60
2022-04-04T08:16:00,fic,28.81
2022-04-04T08:18:00,fic,60.00
2022-04-04T08:20:00,fic,55.20
2022-04-04T08:21:00,fic,31.20
2022-04-04T08:23:00,fic,67.20
2022-04-04T08:25:00,fic,55.20
2022-04-04T08:27:00,fic,60.00
2022-04-04T08:28:00,fic,28.80
2022-04-04T08:29:00,fic,31.20
2022-04-04T08:31:00,fic,64.80
2022-04-04T08:33:00,fic,72.00
2022-04-04T08:35:00,fic,62.40
2022-04-04T08:37:00,fic,57.60
2022-04-04T08:39:00,fic,57.60
2022-04-04T08:40:00,fic,26.40
2022-04-04T08:42:00,fic,55.20
2022-04-04T08:44:00,fic,60.00
2022-04-04T08:45:00,fic,28.80
2022-04-04T08:47:00,fic,64.80
2022-04-04T08:49:00,fic,62.40
2022-04-04T08:51:00,fic,64.80
2022-04-04T08:53:00,fic,62.40
2022-04-04T08:55:00,fic,64.80
2022-04-04T08:57:00,fic,67.20
2022-04-04T08:59:00,fic,69.59
2022-04-04T09:00:00,fic,33.60
2022-04-04T09:02:00,fic,69.60
2022-04-04T09:04:00,fic,79.20
2022-04-04T09:06:00,fic,74.40
2022-04-04T09:08:00,fic,72.00
2022-04-04T09:09:00,fic,36.00
2022-04-04T09:10:00,fic,38.40
2022-04-04T09:12:00,fic,76.79
2022-04-04T09:14:00,fic,67.20
2022-04-04T09:15:00,fic,31.20
2022-04-04T09:17:00,fic,64.80
2022-04-04T09:19:00,fic,74.40
2022-04-04T09:21:00,fic,76.79
2022-04-04T09:23:00,fic,81.61
2022-04-04T09:24:00,fic,40.80
2022-04-04T09:26:00,fic,79.20
2022-04-04T09:28:00,fic,69.59
2022-04-04T09:30:00,fic,72.00
2022-04-04T09:31:00,fic,33.60
2022-04-04T09:33:00,fic,69.60
2022-04-04T09:34:00,fic,38.40
2022-04-04T09:36:00,fic,76.80
2022-04-04T09:38:00,fic,72.00
2022-04-04T09:40:00,fic,72.00
2022-04-04T09:42:00,fic,69.60
2022-04-04T09:44:00,fic,72.00
2022-04-04T09:45:00,fic,36.01
2022-04-04T09:47:00,fic,74.40
2022-04-04T09:48:00,fic,38.40
2022-04-04T09:50:00,fic,79.20
2022-04-04T09:51:00,fic,40.80
2022-04-04T09:53:00,fic,81.60
2022-04-04T09:55:00,fic,86.40
2022-04-04T09:57:00,fic,74.40
2022-04-04T09:58:00,fic,38.40
2022-04-04T09:59:00,fic,33.60
2022-04-04T10:01:00,fic,72.00
2022-04-04T10:03:00,fic,69.60
2022-04-04T10:05:00,fic,69.60
2022-04-04T10:07:00,fic,81.60
2022-04-04T10:09:00,fic,72.00
2022-04-04T10:10:00,fic,36.00
2022-04-04T10:12:00,fic,76.80
2022-04-04T10:14:00,fic,72.00
2022-04-04T10:16:00,fic,69.60
2022-04-04T10:18:00,fic,67.20
2022-04-04T10:19:00,fic,36.00
2022-04-04T10:21:00,fic,62.40
2022-04-04T10:23:00,fic,62.40
2022-04-04T10:24:00,fic,33.60
2022-04-04T10:26:00,fic,67.20
2022-04-04T10:28:00,fic,67.20
2022-04-04T10:30:00,fic,67.20
2022-04-04T10:32:00,fic,72.00
2022-04-04T10:34:00,fic,74.40
2022-04-04T10:36:00,fic,79.20
2022-04-04T10:38:00,fic,72.00
2022-04-04T10:40:00,fic,74.40
2022-04-04T10:42:00,fic,79.20
2022-04-04T10:44:00,fic,79.20
2022-04-04T10:45:00,fic,38.40
2022-04-04T10:47:00,fic,72.00
2022-04-04T10:49:00,fic,69.60
2022-04-04T10:51:00,fic,69.59
2022-04-04T10:52:00,fic,33.60
2022-04-04T10:54:00,fic,72.00
2022-04-04T10:55:00,fic,36.01
2022-04-04T10:57:00,fic,81.60
2022-04-04T10:58:00,fic,40.80
2022-04-04T11:00:00,fic,84.00
2022-04-04T11:02:00,fic,81.60
2022-04-04T11:04:00,fic,74.40
2022-04-04T11:05:00,fic,36.00
2022-04-04T11:07:00,fic,69.60
2022-04-04T11:08:00,fic,36.00
2022-04-04T11:10:00,fic,76.80
2022-04-04T11:11:00,fic,38.40
2022-04-04T11:13:00,fic,76.80
2022-04-04T11:15:00,fic,79.20
2022-04-04T11:17:00,fic,81.60
2022-04-04T11:19:00,fic,81.60
2022-04-04T11:21:00,fic,69.60
2022-04-04T11:23:00,fic,72.00
2022-04-04T11:25:00,fic,74.40
2022-04-04T11:27:00,fic,79.20
2022-04-04T11:28:00,fic,43.20
2022-04-04T11:30:00,fic,91.20
2022-04-04T11:32:00,fic,86.40
2022-04-04T11:34:00,fic,83.99
2022-04-04T11:35:00,fic,38.40
2022-04-04T11:37:00,fic,72.00
2022-04-04T11:39:00,fic,74.40
2022-04-04T11:41:00,fic,79.20
2022-04-04T11:43:00,fic,74.40
2022-04-04T11:45:00,fic,69.60
2022-04-04T11:47:00,fic,74.40
2022-04-04T11:48:00,fic,38.40
2022-04-04T11:50:00,fic,72.00
2022-04-04T11:52:00,fic,72.00
2022-04-04T11:54:00,fic,76.80
2022-04-04T11:56:00,fic,69.59
2022-04-04T11:57:00,fic,36.00
2022-04-04T11:59:00,fic,69.60
2022-04-04T12:01:00,fic,64.80
2022-04-04T12:02:00,fic,33.60
2022-04-04T12:04:00,fic,69.60
2022-04-04T12:06:00,fic,72.00
2022-04-04T12:08:00,fic,76.80
2022-04-04T12:10:00,fic,64.80
2022-04-04T12:12:00,fic,64.80
2022-04-04T12:14:00,fic,62.40
2022-04-04T12:15:00,fic,33.60
2022-04-04T12:17:00,fic,64.80
2022-04-04T12:18:00,fic,31.20
2022-04-04T12:20:00,fic,62.40
2022-04-04T12:21:00,fic,33.60
2022-04-04T12:23:00,fic,69.60
2022-04-04T12:25:00,fic,67.20
2022-04-04T12:27:00,fic,62.40
2022-04-04T12:29:00,fic,67.20
2022-04-04T12:31:00,fic,62.40
2022-04-04T12:32:00,fic,31.20
2022-04-04T12:34:00,fic,67.20
2022-04-04T12:36:00,fic,67.20
2022-04-04T12:38:00,fic,76.80
2022-04-04T12:40:00,fic,69.60
2022-04-04T12:42:00,fic,69.60
2022-04-04T12:44:00,fic,67.20
2022-04-04T12:46:00,fic,69.59
2022-04-04T12:47:00,fic,36.00
2022-04-04T12:49:00,fic,67.21
2022-04-04T12:50:00,fic,33.60
2022-04-04T12:52:00,fic,64.80
2022-04-04T12:54:00,fic,64.80
2022-04-04T12:56:00,fic,67.20
2022-04-04T12:57:00,fic,33.60
2022-04-04T12:59:00,fic,69.60
2022-04-04T13:00:00,fic,43.20
2022-04-04T13:02:00,fic,81.60
2022-04-04T13:03:00,fic,40.80
2022-04-04T13:05:00,fic,81.60
2022-04-04T13:07:00,fic,76.80
2022-04-04T13:09:00,fic,79.20
2022-04-04T13:11:00,fic,79.20
2022-04-04T13:13:00,fic,74.40
2022-04-04T13:15:00,fic,72.00
2022-04-04T13:17:00,fic,67.20
2022-04-04T13:19:00,fic,69.60
2022-04-04T13:20:00,fic,36.00
2022-04-04T13:21:00,fic,38.40
2022-04-04T13:23:00,fic,64.80
2022-04-04T13:24:00,fic,31.20
2022-04-04T13:26:00,fic,64.80
2022-04-04T13:27:00,fic,28.80
2022-04-04T13:29:00,fic,60.00
2022-04-04T13:31:00,fic,62.40
2022-04-04T13:33:00,fic,69.60
2022-04-04T13:35:00,fic,72.00
2022-04-04T13:36:00,fic,33.60
2022-04-04T13:38:00,fic,67.20
2022-04-04T13:40:00,fic,62.40
2022-04-04T13:42:00,fic,55.20
2022-04-04T13:43:00,fic,26.40
2022-04-04T13:45:00,fic,62.40
2022-04-04T13:47:00,fic,64.80
2022-04-04T13:49:00,fic,69.60
2022-04-04T13:50:00,fic,36.00
2022-04-04T13:52:00,fic,81.60
2022-04-04T13:54:00,fic,76.80
2022-04-04T13:56:00,fic,76.80
2022-04-04T13:57:00,fic,38.39
2022-04-04T13:59:00,fic,74.40
2022-04-04T14:01:00,fic,81.61
2022-04-04T14:02:00,fic,40.80
2022-04-04T14:04:00,fic,74.40
2022-04-04T14:06:00,fic,74.40
2022-04-04T14:08:00,fic,69.60
2022-04-04T14:10:00,fic,72.00
2022-04-04T14:12:00,fic,72.00
2022-04-04T14:13:00,fic,33.60
2022-04-04T14:15:00,fic,69.60
2022-04-04T14:16:00,fic,36.00
2022-04-04T14:17:00,fic,33.60
2022-04-04T14:19:00,fic,60.00
2022-04-04T14:21:00,fic,62.40
2022-04-04T14:23:00,fic,57.60
2022-04-04T14:25:00,fic,62.40
2022-04-04T14:27:00,fic,62.40
2022-04-04T14:28:00,fic,28.80
2022-04-04T14:30:00,fic,62.40
2022-04-04T14:32:00,fic,57.60
2022-04-04T14:34:00,fic,55.20
2022-04-04T14:35:00,fic,26.40
2022-04-04T14:36:00,fic,26.40
2022-04-04T14:38:00,fic,48.00
2022-04-04T14:40:00,fic,50.40
2022-04-04T14:41:00,fic,26.40
2022-04-04T14:43:00,fic,50.41
2022-04-04T14:45:00,fic,50.40
2022-04-04T14:47:00,fic,48.00
2022-04-04T14:49:00,fic,52.80
2022-04-04T14:50:00,fic,26.40
2022-04-04T14:52:00,fic,43.20
2022-04-04T14:54:00,fic,45.60
2022-04-04T14:56:00,fic,48.00
2022-04-04T14:58:00,fic,48.00
2022-04-04T15:00:00,fic,45.60
2022-04-04T15:01:00,fic,24.00
2022-04-04T15:03:00,fic,50.40
2022-04-04T15:04:00,fic,26.40
2022-04-04T15:06:00,fic,50.40
2022-04-04T15:08:00,fic,48.00
2022-04-04T15:09:00,fic,21.60
2022-04-04T15:11:00,fic,40.80
2022-04-04T15:13:00,fic,38.40
2022-04-04T15:15:00,fic,33.60
2022-04-04T15:17:00,fic,38.40
2022-04-04T15:19:00,fic,43.20
2022-04-04T15:21:00,fic,45.60
2022-04-04T15:23:00,fic,45.60
2022-04-04T15:25:00,fic,38.40
2022-04-04T15:26:00,fic,19.20
2022-04-04T15:27:00,fic,21.60
2022-04-04T15:28:00,fic,24.00
2022-04-04T15:30:00,fic,45.60
2022-04-04T15:32:00,fic,40.80
2022-04-04T15:33:00,fic,21.60
2022-04-04T15:35:00,fic,48.00
2022-04-04T15:37:00,fic,50.40
2022-04-04T15:38:00,fic,26.40
2022-04-04T15:40:00,fic,50.40
2022-04-04T15:42:00,fic,45.60
2022-04-04T15:44:00,fic,45.60
2022-04-04T15:46:00,fic,43.20
2022-04-04T15:48:00,fic,43.20
2022-04-04T15:49:00,fic,24.00
2022-04-04T15:51:00,fic,45.60
2022-04-04T15:53:00,fic,50.40
2022-04-04T15:55:00,fic,48.00
2022-04-04T15:57:00,fic,50.40
2022-04-04T15:59:00,fic,43.21
2022-04-04T16:00:00,fic,19.20
2022-04-04T16:02:00,fic,40.80
2022-04-04T16:04:00,fic,43.20
2022-04-04T16:06:00,fic,43.20
2022-04-04T16:07:00,fic,19.20
2022-04-04T16:09:00,fic,43.21
2022-04-04T16:11:00,fic,48.00
2022-04-04T16:13:00,fic,45.60
2022-04-04T16:15:00,fic,45.60
2022-04-04T16:16:00,fic,21.60
2022-04-04T16:18:00,fic,40.80
2022-04-04T16:20:00,fic,43.20
2022-04-04T16:22:00,fic,40.80
2022-04-04T16:24:00,fic,38.40
2022-04-04T16:26:00,fic,43.20
2022-04-04T16:27:00,fic,24.00
2022-04-04T16:29:00,fic,45.59
2022-04-04T16:30:00,fic,24.00
2022-04-04T16:31:00,fic,24.00
2022-04-04T16:33:00,fic,43.20
2022-04-04T16:35:00,fic,40.80
2022-04-04T16:37:00,fic,38.40
2022-04-04T16:39:00,fic,40.80
2022-04-04T16:41:00,fic,40.80
2022-04-04T16:43:00,fic,40.80
2022-04-04T16:45:00,fic,48.00
2022-04-04T16:47:00,fic,45.60
2022-04-04T16:49:00,fic,45.60
2022-04-04T16:51:00,fic,38.40
2022-04-04T16:53:00,fic,38.40
2022-04-04T16:55:00,fic,40.80
2022-04-04T16:57:00,fic,40.80
2022-04-04T16:59:00,fic,40.80
2022-04-04T17:00:00,fic,21.60
2022-04-04T17:02:00,fic,48.00
2022-04-04T17:04:00,fic,43.20
2022-04-04T17:06:00,fic,43.21
2022-04-04T17:08:00,fic,43.20
2022-04-04T17:09:00,fic,19.20
2022-04-04T17:11:00,fic,36.00
2022-04-04T17:13:00,fic,38.40
2022-04-04T17:15:00,fic,33.60
2022-04-04T17:17:00,fic,33.60
2022-04-04T17:19:00,fic,38.40
2022-04-04T17:21:00,fic,38.40
2022-04-04T17:23:00,fic,36.00
2022-04-04T17:25:00,fic,33.60
2022-04-04T17:27:00,fic,33.60
2022-04-04T17:28:00,fic,16.80
2022-04-04T17:30:00,fic,33.60
2022-04-04T17:31:00,fic,19.20
2022-04-04T17:33:00,fic,33.60
2022-04-04T17:35:00,fic,33.60
2022-04-04T17:37:00,fic,38.40
2022-04-04T17:39:00,fic,38.40
2022-04-04T17:41:00,fic,40.80
2022-04-04T17:43:00,fic,31.20
2022-04-04T17:45:00,fic,28.80
2022-04-04T17:47:00,fic,28.81
2022-04-04T17:48:00,fic,16.79
2022-04-04T17:49:00,fic,14.40
2022-04-04T17:51:00,fic,28.81
2022-04-04T17:53:00,fic,31.19
2022-04-04T17:55:00,fic,36.01
2022-04-04T17:56:00,fic,16.79
2022-04-04T17:58:00,fic,40.80
2022-04-04T17:59:00,fic,19.20
2022-04-04T18:00:00,fic,16.80
2022-04-04T18:02:00,fic,31.20
2022-04-04T18:04:00,fic,36.00
2022-04-04T18:05:00,fic,16.80
2022-04-04T18:07:00,fic,36.00
2022-04-04T18:08:00,fic,16.80
2022-04-04T18:10:00,fic,31.20
2022-04-04T18:12:00,fic,38.40
2022-04-04T18:14:00,fic,40.80
2022-04-04T18:16:00,fic,40.80
2022-04-04T18:18:00,fic,36.00
2022-04-04T18:19:00,fic,14.40
2022-04-04T18:21:00,fic,33.60
2022-04-04T18:22:00,fic,16.79
2022-04-04T18:24:00,fic,31.20
2022-04-04T18:25:00,fic,16.80
2022-04-04T18:27:00,fic,31.20
2022-04-04T18:29:00,fic,38.40
2022-04-04T18:31:00,fic,43.20
2022-04-04T18:32:00,fic,21.60
2022-04-04T18:34:00,fic,40.80
2022-04-04T18:36:00,fic,31.19
2022-04-04T18:38:00,fic,33.60
2022-04-04T18:39:00,fic,14.40
2022-04-04T18:40:00,fic,19.20
2022-04-04T18:41:00,fic,19.20
2022-04-04T18:43:00,fic,36.00
2022-04-04T18:45:00,fic,33.60
2022-04-04T18:47:00,fic,38.39
2022-04-04T18:48:00,fic,19.20
2022-04-04T18:50:00,fic,36.00
2022-04-04T18:52:00,fic,36.00
2022-04-04T18:54:00,fic,36.00
2022-04-04T18:55:00,fic,19.20
2022-04-04T18:57:00,fic,38.40
2022-04-04T18:58:00,fic,19.20
2022-04-04T19:00:00,fic,43.20
2022-04-04T19:01:00,fic,21.61
2022-04-04T19:03:00,fic,38.39
2022-04-04T19:05:00,fic,43.21
2022-04-04T19:07:00,fic,38.40
2022-04-04T19:09:00,fic,38.39
2022-04-04T19:11:00,fic,38.40
2022-04-04T19:12:00,fic,21.60
2022-04-04T19:14:00,fic,38.40
2022-04-04T19:16:00,fic,43.21
2022-04-04T19:18:00,fic,40.80
2022-04-04T19:20:00,fic,40.80
2022-04-04T19:21:00,fic,14.40
2022-04-04T19:23:00,fic,31.20
2022-04-04T19:24:00,fic,14.40
2022-04-04T19:26:00,fic,33.60
2022-04-04T19:27:00,fic,19.20
2022-04-04T19:29:00,fic,33.60
2022-04-04T19:31:00,fic,43.20
2022-04-04T19:33:00,fic,57.60
2022-04-04T19:34:00,fic,21.60
2022-04-04T19:36:00,fic,38.40
2022-04-04T19:38:00,fic,38.40
2022-04-04T19:40:00,fic,33.60
2022-04-04T19:41:00,fic,16.80
2022-04-04T19:42:00,fic,16.80
2022-04-04T19:44:00,fic,38.40
2022-04-04T19:45:00,fic,16.79
2022-04-04T19:47:00,fic,33.60
2022-04-04T19:48:00,fic,19.20
2022-04-04T19:49:00,fic,19.20
2022-04-04T19:51:00,fic,40.80
2022-04-04T19:53:00,fic,38.40
2022-04-04T19:54:00,fic,19.20
2022-04-04T19:56:00,fic,31.19
2022-04-04T19:57:00,fic,16.80
