2023-09-27T00:00:00,sth,17.34
2023-09-27T00:02:00,sth,16.88
2023-09-27T00:03:00,sth,4.92
2023-09-27T00:04:00,sth,8.20
2023-09-27T00:06:00,sth,17.58
2023-09-27T00:08:00,sth,21.56
2023-09-27T00:09:00,sth,8.44
2023-09-27T00:10:00,sth,8.91
2023-09-27T00:12:00,sth,12.66
2023-09-27T00:14:00,sth,13.12
2023-09-27T00:15:00,sth,8.44
2023-09-27T00:17:00,sth,13.12
2023-09-27T00:18:00,sth,8.44
2023-09-27T00:20:00,sth,13.36
2023-09-27T00:22:00,sth,17.34
2023-09-27T00:23:00,sth,4.22
2023-09-27T00:24:00,sth,8.44
2023-09-27T00:25:00,sth,8.91
2023-09-27T00:27:00,sth,12.66
2023-09-27T00:28:00,sth,8.91
2023-09-27T00:30:00,sth,12.66
2023-09-27T00:32:00,sth,17.34
2023-09-27T00:34:00,sth,12.66
2023-09-27T00:36:00,sth,13.12
2023-09-27T00:37:00,sth,9.14
2023-09-27T00:39:00,sth,16.64
2023-09-27T00:41:00,sth,13.36
2023-09-27T00:43:00,sth,13.12
2023-09-27T00:44:00,sth,8.44
2023-09-27T00:45:00,sth,8.91
2023-09-27T00:46:00,sth,4.22
2023-09-27T00:48:00,sth,12.66
2023-09-27T00:50:00,sth,13.12
2023-09-27T00:51:00,sth,8.44
2023-09-27T00:53:00,sth,13.12
2023-09-27T00:54:00,sth,8.44
2023-09-27T00:56:00,sth,13.12
2023-09-27T00:58:00,sth,12.66
2023-09-27T01:00:00,sth,13.36
2023-09-27T01:01:00,sth,3.98
2023-09-27T01:03:00,sth,17.58
2023-09-27T01:05:00,sth,13.12
2023-09-27T01:06:00,sth,8.44
2023-09-27T01:08:00,sth,13.12
2023-09-27T01:10:00,sth,16.88
2023-09-27T01:12:00,sth,13.12
2023-09-27T01:14:00,sth,13.12
2023-09-27T01:16:00,sth,12.66
2023-09-27T01:18:00,sth,17.34
2023-09-27T01:20:00,sth,13.36
2023-09-27T01:22:00,sth,12.66
2023-09-27T01:23:00,sth,8.91
2023-09-27T01:25:00,sth,12.66
2023-09-27T01:27:00,sth,13.12
2023-09-27T01:29:00,sth,12.66
2023-09-27T01:31:00,sth,13.12
2023-09-27T01:33:00,sth,17.34
2023-09-27T01:35:00,sth,12.66
2023-09-27T01:37:00,sth,13.12
2023-09-27T01:39:00,sth,13.36
2023-09-27T01:41:00,sth,12.66
2023-09-27T01:43:00,sth,13.12
2023-09-27T01:45:00,sth,17.34
2023-09-27T01:47:00,sth,12.66
2023-09-27T01:49:00,sth,13.12
2023-09-27T01:51:00,sth,12.66
2023-09-27T01:53:00,sth,13.12
2023-09-27T01:55:00,sth,13.36
2023-09-27T01:57:00,sth,12.42
2023-09-27T01:59:00,sth,13.36
2023-09-27T02:00:00,sth,8.20
2023-09-27T02:02:00,sth,13.36
2023-09-27T02:04:00,sth,13.12
2023-09-27T02:05:00,sth,4.22
2023-09-27T02:06:00,sth,8.44
