#datetime,building,power
2023-04-14T00:00:00,mcc,42.20
2023-04-14T00:01:00,mcc,43.78
2023-04-14T00:02:00,mcc,40.71
2023-04-14T00:03:00,mcc,41.52
2023-04-14T00:04:00,mcc,43.62
2023-04-14T00:05:00,mcc,42.54
2023-04-14T00:06:00,mcc,42.33
2023-04-14T00:07:00,mcc,41.09
2023-04-14T00:08:00,mcc,58.79
2023-04-14T00:09:00,mcc,43.62
2023-04-14T00:10:00,mcc,43.67
2023-04-14T00:11:00,mcc,43.04
2023-04-14T00:12:00,mcc,43.89
2023-04-14T00:13:00,mcc,41.69
2023-04-14T00:14:00,mcc,41.39
2023-04-14T00:15:00,mcc,40.92
2023-04-14T00:16:00,mcc,39.82
2023-04-14T00:17:00,mcc,39.41
2023-04-14T00:18:00,mcc,40.87
2023-04-14T00:19:00,mcc,40.78
2023-04-14T00:20:00,mcc,40.52
2023-04-14T00:21:00,mcc,44.29
2023-04-14T00:22:00,mcc,41.19
2023-04-14T00:23:00,mcc,41.05
2023-04-14T00:24:00,mcc,42.52
2023-04-14T00:25:00,mcc,44.22
2023-04-14T00:26:00,mcc,42.18
2023-04-14T00:27:00,mcc,42.24
2023-04-14T00:28:00,mcc,42.63
2023-04-14T00:29:00,mcc,39.19
2023-04-14T00:30:00,mcc,41.49
2023-04-14T00:31:00,mcc,41.06
2023-04-14T00:32:00,mcc,39.74
2023-04-14T00:33:00,mcc,40.49
2023-04-14T00:34:00,mcc,40.62
2023-04-14T00:35:00,mcc,42.44
2023-04-14T00:36:00,mcc,42.66
2023-04-14T00:37:00,mcc,42.24
2023-04-14T00:38:00,mcc,43.37
2023-04-14T00:39:00,mcc,42.05
2023-04-14T00:40:00,mcc,42.04
2023-04-14T00:41:00,mcc,40.04
2023-04-14T00:42:00,mcc,38.85
2023-04-14T00:43:00,mcc,37.06
2023-04-14T00:44:00,mcc,38.46
2023-04-14T00:45:00,mcc,39.50
2023-04-14T00:46:00,mcc,58.58
2023-04-14T00:47:00,mcc,50.16
2023-04-14T00:48:00,mcc,53.12
2023-04-14T00:49:00,mcc,49.49
2023-04-14T00:50:00,mcc,38.69
2023-04-14T00:51:00,mcc,41.94
2023-04-14T00:52:00,mcc,37.20
2023-04-14T00:53:00,mcc,39.48
2023-04-14T00:54:00,mcc,41.52
2023-04-14T00:55:00,mcc,41.05
2023-04-14T00:56:00,mcc,40.00
2023-04-14T00:57:00,mcc,39.35
2023-04-14T00:58:00,mcc,38.86
2023-04-14T00:59:00,mcc,38.52
2023-04-14T01:00:00,mcc,38.33
2023-04-14T01:01:00,mcc,39.59
2023-04-14T01:02:00,mcc,40.62
2023-04-14T01:03:00,mcc,40.86
2023-04-14T01:04:00,mcc,44.17
2023-04-14T01:05:00,mcc,40.42
2023-04-14T01:06:00,mcc,50.65
2023-04-14T01:07:00,mcc,40.36
2023-04-14T01:08:00,mcc,40.80
2023-04-14T01:09:00,mcc,42.16
2023-04-14T01:10:00,mcc,39.04
2023-04-14T01:11:00,mcc,38.96
2023-04-14T01:12:00,mcc,36.67
2023-04-14T01:13:00,mcc,36.01
2023-04-14T01:14:00,mcc,35.88
2023-04-14T01:15:00,mcc,36.61
2023-04-14T01:16:00,mcc,37.07
2023-04-14T01:17:00,mcc,40.08
2023-04-14T01:18:00,mcc,38.18
2023-04-14T01:19:00,mcc,37.91
2023-04-14T01:20:00,mcc,40.36
2023-04-14T01:21:00,mcc,37.25
2023-04-14T01:22:00,mcc,37.00
2023-04-14T01:23:00,mcc,38.94
2023-04-14T01:24:00,mcc,38.75
2023-04-14T01:25:00,mcc,40.22
2023-04-14T01:26:00,mcc,49.14
2023-04-14T01:27:00,mcc,39.09
2023-04-14T01:28:00,mcc,38.83
2023-04-14T01:29:00,mcc,38.01
2023-04-14T01:30:00,mcc,41.73
2023-04-14T01:31:00,mcc,41.92
2023-04-14T01:32:00,mcc,40.23
2023-04-14T01:33:00,mcc,40.58
2023-04-14T01:34:00,mcc,40.34
2023-04-14T01:35:00,mcc,40.82
2023-04-14T01:36:00,mcc,41.67
2023-04-14T01:37:00,mcc,38.88
2023-04-14T01:38:00,mcc,39.32
2023-04-14T01:39:00,mcc,39.40
2023-04-14T01:40:00,mcc,40.34
2023-04-14T01:41:00,mcc,39.89
2023-04-14T01:42:00,mcc,41.32
2023-04-14T01:43:00,mcc,43.27
2023-04-14T01:44:00,mcc,41.89
2023-04-14T01:45:00,mcc,42.59
2023-04-14T01:46:00,mcc,48.84
2023-04-14T01:47:00,mcc,41.79
2023-04-14T01:48:00,mcc,41.63
2023-04-14T01:49:00,mcc,41.95
2023-04-14T01:50:00,mcc,40.81
2023-04-14T01:51:00,mcc,40.72
2023-04-14T01:52:00,mcc,42.29
2023-04-14T01:53:00,mcc,40.73
2023-04-14T01:54:00,mcc,39.25
2023-04-14T01:55:00,mcc,40.54
2023-04-14T01:56:00,mcc,39.30
2023-04-14T01:57:00,mcc,40.42
2023-04-14T01:58:00,mcc,40.04
2023-04-14T01:59:00,mcc,42.54
2023-04-14T02:00:00,mcc,42.35
2023-04-14T02:01:00,mcc,42.86
2023-04-14T02:02:00,mcc,40.44
2023-04-14T02:03:00,mcc,40.47
2023-04-14T02:04:00,mcc,41.69
2023-04-14T02:05:00,mcc,52.35
2023-04-14T02:06:00,mcc,42.17
2023-04-14T02:07:00,mcc,41.33
2023-04-14T02:08:00,mcc,42.52
2023-04-14T02:09:00,mcc,41.26
2023-04-14T02:10:00,mcc,39.74
2023-04-14T02:11:00,mcc,42.98
2023-04-14T02:12:00,mcc,41.07
2023-04-14T02:13:00,mcc,42.22
2023-04-14T02:14:00,mcc,41.80
2023-04-14T02:15:00,mcc,45.97
2023-04-14T02:16:00,mcc,42.45
2023-04-14T02:17:00,mcc,42.40
2023-04-14T02:18:00,mcc,43.29
2023-04-14T02:19:00,mcc,40.26
2023-04-14T02:20:00,mcc,41.33
2023-04-14T02:21:00,mcc,42.98
2023-04-14T02:22:00,mcc,42.58
2023-04-14T02:23:00,mcc,43.28
2023-04-14T02:24:00,mcc,41.26
2023-04-14T02:25:00,mcc,49.69
2023-04-14T02:26:00,mcc,42.50
2023-04-14T02:27:00,mcc,43.98
2023-04-14T02:28:00,mcc,44.14
2023-04-14T02:29:00,mcc,41.25
2023-04-14T02:30:00,mcc,41.31
2023-04-14T02:31:00,mcc,42.98
2023-04-14T02:32:00,mcc,39.83
2023-04-14T02:33:00,mcc,39.82
2023-04-14T02:34:00,mcc,40.53
2023-04-14T02:35:00,mcc,36.95
2023-04-14T02:36:00,mcc,37.51
2023-04-14T02:37:00,mcc,40.39
2023-04-14T02:38:00,mcc,39.45
2023-04-14T02:39:00,mcc,38.86
2023-04-14T02:40:00,mcc,39.27
2023-04-14T02:41:00,mcc,42.23
2023-04-14T02:42:00,mcc,39.81
2023-04-14T02:43:00,mcc,41.03
2023-04-14T02:44:00,mcc,43.07
2023-04-14T02:45:00,mcc,46.11
2023-04-14T02:46:00,mcc,38.75
2023-04-14T02:47:00,mcc,37.90
2023-04-14T02:48:00,mcc,37.31
2023-04-14T02:49:00,mcc,39.47
2023-04-14T02:50:00,mcc,39.59
2023-04-14T02:51:00,mcc,39.05
2023-04-14T02:52:00,mcc,38.86
2023-04-14T02:53:00,mcc,38.89
2023-04-14T02:54:00,mcc,41.29
2023-04-14T02:55:00,mcc,37.68
2023-04-14T02:56:00,mcc,41.07
2023-04-14T02:57:00,mcc,43.76
2023-04-14T02:58:00,mcc,40.94
2023-04-14T02:59:00,mcc,40.78
2023-04-14T03:00:00,mcc,42.45
2023-04-14T03:01:00,mcc,39.12
2023-04-14T03:02:00,mcc,41.46
2023-04-14T03:03:00,mcc,38.91
2023-04-14T03:04:00,mcc,48.27
2023-04-14T03:05:00,mcc,39.58
2023-04-14T03:06:00,mcc,39.00
2023-04-14T03:07:00,mcc,40.85
2023-04-14T03:08:00,mcc,37.98
2023-04-14T03:09:00,mcc,36.71
2023-04-14T03:10:00,mcc,40.19
2023-04-14T03:11:00,mcc,37.19
2023-04-14T03:12:00,mcc,38.56
2023-04-14T03:13:00,mcc,39.98
2023-04-14T03:14:00,mcc,40.88
2023-04-14T03:15:00,mcc,39.14
2023-04-14T03:16:00,mcc,50.71
2023-04-14T03:17:00,mcc,41.76
2023-04-14T03:18:00,mcc,38.51
2023-04-14T03:19:00,mcc,47.48
2023-04-14T03:20:00,mcc,47.38
2023-04-14T03:21:00,mcc,44.03
2023-04-14T03:22:00,mcc,43.47
2023-04-14T03:23:00,mcc,38.18
2023-04-14T03:24:00,mcc,38.65
2023-04-14T03:25:00,mcc,38.77
2023-04-14T03:26:00,mcc,38.30
2023-04-14T03:27:00,mcc,44.30
2023-04-14T03:28:00,mcc,42.45
2023-04-14T03:29:00,mcc,43.13
2023-04-14T03:30:00,mcc,46.05
2023-04-14T03:31:00,mcc,42.86
2023-04-14T03:32:00,mcc,43.05
2023-04-14T03:33:00,mcc,40.74
2023-04-14T03:34:00,mcc,39.11
2023-04-14T03:35:00,mcc,36.87
2023-04-14T03:36:00,mcc,35.54
2023-04-14T03:37:00,mcc,37.45
2023-04-14T03:38:00,mcc,36.04
2023-04-14T03:39:00,mcc,34.58
2023-04-14T03:40:00,mcc,35.95
2023-04-14T03:41:00,mcc,37.07
2023-04-14T03:42:00,mcc,37.95
2023-04-14T03:43:00,mcc,38.25
2023-04-14T03:44:00,mcc,41.06
2023-04-14T03:45:00,mcc,39.44
2023-04-14T03:46:00,mcc,40.18
2023-04-14T03:47:00,mcc,39.17
2023-04-14T03:48:00,mcc,39.86
2023-04-14T03:49:00,mcc,38.25
2023-04-14T03:50:00,mcc,37.86
2023-04-14T03:51:00,mcc,39.23
2023-04-14T03:52:00,mcc,39.34
2023-04-14T03:53:00,mcc,40.66
2023-04-14T03:54:00,mcc,40.47
2023-04-14T03:55:00,mcc,42.64
2023-04-14T03:56:00,mcc,41.45
2023-04-14T03:57:00,mcc,42.32
2023-04-14T03:58:00,mcc,41.27
2023-04-14T03:59:00,mcc,41.20
2023-04-14T04:00:00,mcc,41.21
2023-04-14T04:01:00,mcc,40.44
2023-04-14T04:02:00,mcc,40.89
2023-04-14T04:03:00,mcc,49.54
2023-04-14T04:04:00,mcc,41.02
2023-04-14T04:05:00,mcc,39.36
2023-04-14T04:06:00,mcc,42.54
2023-04-14T04:07:00,mcc,41.17
2023-04-14T04:08:00,mcc,40.48
2023-04-14T04:09:00,mcc,38.98
2023-04-14T04:10:00,mcc,37.97
2023-04-14T04:11:00,mcc,37.90
2023-04-14T04:12:00,mcc,36.67
2023-04-14T04:13:00,mcc,38.98
2023-04-14T04:14:00,mcc,34.92
2023-04-14T04:15:00,mcc,37.09
2023-04-14T04:16:00,mcc,38.42
2023-04-14T04:17:00,mcc,36.10
2023-04-14T04:18:00,mcc,35.27
2023-04-14T04:19:00,mcc,35.67
2023-04-14T04:20:00,mcc,38.06
2023-04-14T04:21:00,mcc,38.34
2023-04-14T04:22:00,mcc,40.75
2023-04-14T04:23:00,mcc,42.90
2023-04-14T04:24:00,mcc,49.80
2023-04-14T04:25:00,mcc,41.27
2023-04-14T04:26:00,mcc,41.61
2023-04-14T04:27:00,mcc,42.77
2023-04-14T04:28:00,mcc,38.69
2023-04-14T04:29:00,mcc,38.11
2023-04-14T04:30:00,mcc,40.58
2023-04-14T04:31:00,mcc,37.40
2023-04-14T04:32:00,mcc,37.58
2023-04-14T04:33:00,mcc,39.16
2023-04-14T04:34:00,mcc,41.44
2023-04-14T04:35:00,mcc,40.06
2023-04-14T04:36:00,mcc,41.97
2023-04-14T04:37:00,mcc,42.98
2023-04-14T04:38:00,mcc,41.44
2023-04-14T04:39:00,mcc,41.70
2023-04-14T04:40:00,mcc,41.21
2023-04-14T04:41:00,mcc,42.18
2023-04-14T04:42:00,mcc,37.45
2023-04-14T04:43:00,mcc,37.27
2023-04-14T04:44:00,mcc,45.48
2023-04-14T04:45:00,mcc,38.76
2023-04-14T04:46:00,mcc,37.91
2023-04-14T04:47:00,mcc,37.30
2023-04-14T04:48:00,mcc,39.83
2023-04-14T04:49:00,mcc,37.69
2023-04-14T04:50:00,mcc,39.23
2023-04-14T04:51:00,mcc,39.17
2023-04-14T04:52:00,mcc,43.25
2023-04-14T04:53:00,mcc,41.42
2023-04-14T04:54:00,mcc,41.04
2023-04-14T04:55:00,mcc,40.75
2023-04-14T04:56:00,mcc,43.10
2023-04-14T04:57:00,mcc,39.15
2023-04-14T04:58:00,mcc,38.39
2023-04-14T04:59:00,mcc,38.60
2023-04-14T05:00:00,mcc,38.57
2023-04-14T05:01:00,mcc,37.49
2023-04-14T05:02:00,mcc,37.63
2023-04-14T05:03:00,mcc,41.98
2023-04-14T05:04:00,mcc,48.78
2023-04-14T05:05:00,mcc,40.83
2023-04-14T05:06:00,mcc,39.74
2023-04-14T05:07:00,mcc,39.40
2023-04-14T05:08:00,mcc,39.66
2023-04-14T05:09:00,mcc,42.17
2023-04-14T05:10:00,mcc,43.85
2023-04-14T05:11:00,mcc,43.13
2023-04-14T05:12:00,mcc,45.01
2023-04-14T05:13:00,mcc,56.30
2023-04-14T05:14:00,mcc,52.75
2023-04-14T05:15:00,mcc,52.49
2023-04-14T05:16:00,mcc,40.41
2023-04-14T05:17:00,mcc,41.15
2023-04-14T05:18:00,mcc,41.53
2023-04-14T05:19:00,mcc,42.26
2023-04-14T05:20:00,mcc,43.21
2023-04-14T05:21:00,mcc,43.70
2023-04-14T05:22:00,mcc,43.05
2023-04-14T05:23:00,mcc,50.89
2023-04-14T05:24:00,mcc,44.77
2023-04-14T05:25:00,mcc,41.04
2023-04-14T05:26:00,mcc,42.63
2023-04-14T05:27:00,mcc,42.44
2023-04-14T05:28:00,mcc,43.97
2023-04-14T05:29:00,mcc,43.88
2023-04-14T05:30:00,mcc,43.95
2023-04-14T05:31:00,mcc,46.07
2023-04-14T05:32:00,mcc,43.54
2023-04-14T05:33:00,mcc,43.52
2023-04-14T05:34:00,mcc,42.38
2023-04-14T05:35:00,mcc,44.20
2023-04-14T05:36:00,mcc,41.28
2023-04-14T05:37:00,mcc,42.87
2023-04-14T05:38:00,mcc,43.42
2023-04-14T05:39:00,mcc,43.23
2023-04-14T05:40:00,mcc,44.52
2023-04-14T05:41:00,mcc,43.56
2023-04-14T05:42:00,mcc,46.03
2023-04-14T05:43:00,mcc,56.37
2023-04-14T05:44:00,mcc,48.81
2023-04-14T05:45:00,mcc,49.17
2023-04-14T05:46:00,mcc,45.93
2023-04-14T05:47:00,mcc,47.05
2023-04-14T05:48:00,mcc,48.06
2023-04-14T05:49:00,mcc,49.05
2023-04-14T05:50:00,mcc,45.10
2023-04-14T05:51:00,mcc,45.50
2023-04-14T05:52:00,mcc,43.57
2023-04-14T05:53:00,mcc,46.15
2023-04-14T05:54:00,mcc,43.30
2023-04-14T05:55:00,mcc,44.12
2023-04-14T05:56:00,mcc,44.16
2023-04-14T05:57:00,mcc,41.26
2023-04-14T05:58:00,mcc,40.16
2023-04-14T05:59:00,mcc,41.62
2023-04-14T06:00:00,mcc,43.54
2023-04-14T06:01:00,mcc,41.11
2023-04-14T06:02:00,mcc,43.19
2023-04-14T06:03:00,mcc,53.60
2023-04-14T06:04:00,mcc,42.38
2023-04-14T06:05:00,mcc,42.35
2023-04-14T06:06:00,mcc,41.45
2023-04-14T06:07:00,mcc,44.69
2023-04-14T06:08:00,mcc,45.10
2023-04-14T06:09:00,mcc,44.13
2023-04-14T06:10:00,mcc,41.50
2023-04-14T06:11:00,mcc,43.62
2023-04-14T06:12:00,mcc,40.95
2023-04-14T06:13:00,mcc,40.94
2023-04-14T06:14:00,mcc,40.60
2023-04-14T06:15:00,mcc,41.93
2023-04-14T06:16:00,mcc,44.83
2023-04-14T06:17:00,mcc,44.98
2023-04-14T06:18:00,mcc,48.39
2023-04-14T06:19:00,mcc,44.40
2023-04-14T06:20:00,mcc,44.89
2023-04-14T06:21:00,mcc,43.84
2023-04-14T06:22:00,mcc,46.59
2023-04-14T06:23:00,mcc,46.26
2023-04-14T06:24:00,mcc,63.98
2023-04-14T06:25:00,mcc,48.43
2023-04-14T06:26:00,mcc,41.18
2023-04-14T06:27:00,mcc,39.86
2023-04-14T06:28:00,mcc,39.34
2023-04-14T06:29:00,mcc,38.98
2023-04-14T06:30:00,mcc,38.93
2023-04-14T06:31:00,mcc,42.23
2023-04-14T06:32:00,mcc,45.83
2023-04-14T06:33:00,mcc,48.37
2023-04-14T06:34:00,mcc,46.82
2023-04-14T06:35:00,mcc,45.09
2023-04-14T06:36:00,mcc,46.31
2023-04-14T06:37:00,mcc,43.43
2023-04-14T06:38:00,mcc,52.97
2023-04-14T06:39:00,mcc,52.27
2023-04-14T06:40:00,mcc,55.55
2023-04-14T06:41:00,mcc,53.46
2023-04-14T06:42:00,mcc,62.07
2023-04-14T06:43:00,mcc,65.04
2023-04-14T06:44:00,mcc,67.15
2023-04-14T06:45:00,mcc,58.46
2023-04-14T06:46:00,mcc,60.62
2023-04-14T06:47:00,mcc,63.52
2023-04-14T06:48:00,mcc,61.76
2023-04-14T06:49:00,mcc,77.65
2023-04-14T06:50:00,mcc,69.77
2023-04-14T06:51:00,mcc,67.90
2023-04-14T06:52:00,mcc,66.23
2023-04-14T06:53:00,mcc,67.23
2023-04-14T06:54:00,mcc,68.11
2023-04-14T06:55:00,mcc,67.22
2023-04-14T06:56:00,mcc,63.01
2023-04-14T06:57:00,mcc,65.91
2023-04-14T06:58:00,mcc,61.69
2023-04-14T06:59:00,mcc,64.97
2023-04-14T07:00:00,mcc,66.20
2023-04-14T07:01:00,mcc,71.05
2023-04-14T07:02:00,mcc,78.85
2023-04-14T07:03:00,mcc,71.68
2023-04-14T07:04:00,mcc,74.38
2023-04-14T07:05:00,mcc,74.31
2023-04-14T07:06:00,mcc,64.64
2023-04-14T07:07:00,mcc,60.34
2023-04-14T07:08:00,mcc,62.39
2023-04-14T07:09:00,mcc,58.68
2023-04-14T07:10:00,mcc,63.13
2023-04-14T07:11:00,mcc,61.41
2023-04-14T07:12:00,mcc,63.10
2023-04-14T07:13:00,mcc,69.27
2023-04-14T07:14:00,mcc,70.50
2023-04-14T07:15:00,mcc,70.77
2023-04-14T07:16:00,mcc,63.34
2023-04-14T07:17:00,mcc,61.91
2023-04-14T07:18:00,mcc,61.62
2023-04-14T07:19:00,mcc,61.37
2023-04-14T07:20:00,mcc,63.14
2023-04-14T07:21:00,mcc,62.21
2023-04-14T07:22:00,mcc,72.56
2023-04-14T07:23:00,mcc,65.86
2023-04-14T07:24:00,mcc,65.84
2023-04-14T07:25:00,mcc,67.11
2023-04-14T07:26:00,mcc,73.52
2023-04-14T07:27:00,mcc,81.31
2023-04-14T07:28:00,mcc,65.03
2023-04-14T07:29:00,mcc,65.27
2023-04-14T07:30:00,mcc,63.32
2023-04-14T07:31:00,mcc,63.85
2023-04-14T07:32:00,mcc,71.31
2023-04-14T07:33:00,mcc,73.01
2023-04-14T07:34:00,mcc,70.08
2023-04-14T07:35:00,mcc,71.10
2023-04-14T07:36:00,mcc,67.06
2023-04-14T07:37:00,mcc,65.19
2023-04-14T07:38:00,mcc,67.80
2023-04-14T07:39:00,mcc,67.51
2023-04-14T07:40:00,mcc,78.07
2023-04-14T07:41:00,mcc,65.84
2023-04-14T07:42:00,mcc,64.31
2023-04-14T07:43:00,mcc,65.80
2023-04-14T07:44:00,mcc,69.48
2023-04-14T07:45:00,mcc,66.12
2023-04-14T07:46:00,mcc,63.98
2023-04-14T07:47:00,mcc,71.42
2023-04-14T07:48:00,mcc,73.41
2023-04-14T07:49:00,mcc,71.26
2023-04-14T07:50:00,mcc,65.89
2023-04-14T07:51:00,mcc,72.19
2023-04-14T07:52:00,mcc,65.39
2023-04-14T07:53:00,mcc,67.50
2023-04-14T07:54:00,mcc,73.96
2023-04-14T07:55:00,mcc,78.03
2023-04-14T07:56:00,mcc,79.36
2023-04-14T07:57:00,mcc,81.23
2023-04-14T07:58:00,mcc,69.10
2023-04-14T07:59:00,mcc,72.65
2023-04-14T08:00:00,mcc,91.77
2023-04-14T08:01:00,mcc,68.04
2023-04-14T08:02:00,mcc,74.05
2023-04-14T08:03:00,mcc,76.09
2023-04-14T08:04:00,mcc,73.20
2023-04-14T08:05:00,mcc,72.70
2023-04-14T08:06:00,mcc,77.10
2023-04-14T08:07:00,mcc,68.89
2023-04-14T08:08:00,mcc,75.63
2023-04-14T08:09:00,mcc,67.13
2023-04-14T08:10:00,mcc,67.53
2023-04-14T08:11:00,mcc,77.67
2023-04-14T08:12:00,mcc,74.03
2023-04-14T08:13:00,mcc,68.03
2023-04-14T08:14:00,mcc,69.15
2023-04-14T08:15:00,mcc,74.92
2023-04-14T08:16:00,mcc,74.64
2023-04-14T08:17:00,mcc,82.46
2023-04-14T08:18:00,mcc,83.77
2023-04-14T08:19:00,mcc,77.36
2023-04-14T08:20:00,mcc,71.94
2023-04-14T08:21:00,mcc,85.97
2023-04-14T08:22:00,mcc,71.15
2023-04-14T08:23:00,mcc,71.01
2023-04-14T08:24:00,mcc,84.85
2023-04-14T08:25:00,mcc,71.21
2023-04-14T08:26:00,mcc,87.06
2023-04-14T08:27:00,mcc,85.63
2023-04-14T08:28:00,mcc,70.34
2023-04-14T08:29:00,mcc,69.94
2023-04-14T08:30:00,mcc,75.81
2023-04-14T08:31:00,mcc,67.56
2023-04-14T08:32:00,mcc,70.28
2023-04-14T08:33:00,mcc,72.38
2023-04-14T08:34:00,mcc,66.32
2023-04-14T08:35:00,mcc,67.46
2023-04-14T08:36:00,mcc,65.97
2023-04-14T08:37:00,mcc,81.87
2023-04-14T08:38:00,mcc,70.11
2023-04-14T08:39:00,mcc,82.24
2023-04-14T08:40:00,mcc,72.38
2023-04-14T08:41:00,mcc,64.78
2023-04-14T08:42:00,mcc,66.41
2023-04-14T08:43:00,mcc,64.85
2023-04-14T08:44:00,mcc,76.31
2023-04-14T08:45:00,mcc,69.95
2023-04-14T08:46:00,mcc,70.79
2023-04-14T08:47:00,mcc,79.91
2023-04-14T08:48:00,mcc,79.06
2023-04-14T08:49:00,mcc,72.92
2023-04-14T08:50:00,mcc,74.37
2023-04-14T08:51:00,mcc,80.02
2023-04-14T08:52:00,mcc,80.91
2023-04-14T08:53:00,mcc,78.69
2023-04-14T08:54:00,mcc,71.43
2023-04-14T08:55:00,mcc,82.74
2023-04-14T08:56:00,mcc,70.52
2023-04-14T08:57:00,mcc,77.93
2023-04-14T08:58:00,mcc,70.38
2023-04-14T08:59:00,mcc,68.67
2023-04-14T09:00:00,mcc,70.06
2023-04-14T09:01:00,mcc,72.30
2023-04-14T09:02:00,mcc,71.41
2023-04-14T09:03:00,mcc,71.00
2023-04-14T09:04:00,mcc,79.86
2023-04-14T09:05:00,mcc,71.86
2023-04-14T09:06:00,mcc,70.77
2023-04-14T09:07:00,mcc,71.37
2023-04-14T09:08:00,mcc,69.03
2023-04-14T09:09:00,mcc,70.90
2023-04-14T09:10:00,mcc,65.26
2023-04-14T09:11:00,mcc,69.08
2023-04-14T09:12:00,mcc,64.43
2023-04-14T09:13:00,mcc,66.76
2023-04-14T09:14:00,mcc,67.88
2023-04-14T09:15:00,mcc,69.09
2023-04-14T09:16:00,mcc,73.27
2023-04-14T09:17:00,mcc,66.67
2023-04-14T09:18:00,mcc,68.54
2023-04-14T09:19:00,mcc,66.23
2023-04-14T09:20:00,mcc,65.36
2023-04-14T09:21:00,mcc,66.47
2023-04-14T09:22:00,mcc,74.09
2023-04-14T09:23:00,mcc,64.74
2023-04-14T09:24:00,mcc,76.67
2023-04-14T09:25:00,mcc,71.69
2023-04-14T09:26:00,mcc,71.76
2023-04-14T09:27:00,mcc,73.56
2023-04-14T09:28:00,mcc,73.74
2023-04-14T09:29:00,mcc,75.58
2023-04-14T09:30:00,mcc,91.33
2023-04-14T09:31:00,mcc,73.19
2023-04-14T09:32:00,mcc,83.92
2023-04-14T09:33:00,mcc,74.78
2023-04-14T09:34:00,mcc,75.30
2023-04-14T09:35:00,mcc,72.14
2023-04-14T09:36:00,mcc,73.06
2023-04-14T09:37:00,mcc,73.51
2023-04-14T09:38:00,mcc,69.96
2023-04-14T09:39:00,mcc,67.65
2023-04-14T09:40:00,mcc,75.06
2023-04-14T09:41:00,mcc,68.11
2023-04-14T09:42:00,mcc,67.78
2023-04-14T09:43:00,mcc,65.89
2023-04-14T09:44:00,mcc,68.29
2023-04-14T09:45:00,mcc,68.81
2023-04-14T09:46:00,mcc,66.53
2023-04-14T09:47:00,mcc,63.76
2023-04-14T09:48:00,mcc,66.77
2023-04-14T09:49:00,mcc,63.62
2023-04-14T09:50:00,mcc,61.90
2023-04-14T09:51:00,mcc,81.77
2023-04-14T09:52:00,mcc,63.13
2023-04-14T09:53:00,mcc,77.59
2023-04-14T09:54:00,mcc,63.91
2023-04-14T09:55:00,mcc,64.54
2023-04-14T09:56:00,mcc,64.83
2023-04-14T09:57:00,mcc,74.45
2023-04-14T09:58:00,mcc,66.19
2023-04-14T09:59:00,mcc,64.20
2023-04-14T10:00:00,mcc,66.23
2023-04-14T10:01:00,mcc,82.09
2023-04-14T10:02:00,mcc,77.89
2023-04-14T10:03:00,mcc,85.17
2023-04-14T10:04:00,mcc,78.59
2023-04-14T10:05:00,mcc,72.45
2023-04-14T10:06:00,mcc,84.87
2023-04-14T10:07:00,mcc,68.79
2023-04-14T10:08:00,mcc,84.86
2023-04-14T10:09:00,mcc,76.21
2023-04-14T10:10:00,mcc,74.31
2023-04-14T10:11:00,mcc,65.52
2023-04-14T10:12:00,mcc,83.87
2023-04-14T10:13:00,mcc,63.63
2023-04-14T10:14:00,mcc,66.09
2023-04-14T10:15:00,mcc,74.66
2023-04-14T10:16:00,mcc,66.03
2023-04-14T10:17:00,mcc,67.53
2023-04-14T10:18:00,mcc,77.28
2023-04-14T10:19:00,mcc,72.98
2023-04-14T10:20:00,mcc,74.03
2023-04-14T10:21:00,mcc,73.46
2023-04-14T10:22:00,mcc,72.88
2023-04-14T10:23:00,mcc,65.59
2023-04-14T10:24:00,mcc,68.09
2023-04-14T10:25:00,mcc,68.53
2023-04-14T10:26:00,mcc,77.31
2023-04-14T10:27:00,mcc,67.84
2023-04-14T10:28:00,mcc,76.24
2023-04-14T10:29:00,mcc,67.61
2023-04-14T10:30:00,mcc,74.57
2023-04-14T10:31:00,mcc,71.10
2023-04-14T10:32:00,mcc,67.73
2023-04-14T10:33:00,mcc,67.62
2023-04-14T10:34:00,mcc,70.42
2023-04-14T10:35:00,mcc,74.50
2023-04-14T10:36:00,mcc,66.27
2023-04-14T10:37:00,mcc,68.94
2023-04-14T10:38:00,mcc,68.69
2023-04-14T10:39:00,mcc,67.77
2023-04-14T10:40:00,mcc,69.66
2023-04-14T10:41:00,mcc,66.21
2023-04-14T10:42:00,mcc,66.41
2023-04-14T10:43:00,mcc,69.06
2023-04-14T10:44:00,mcc,74.82
2023-04-14T10:45:00,mcc,66.28
2023-04-14T10:46:00,mcc,71.03
2023-04-14T10:47:00,mcc,77.54
2023-04-14T10:48:00,mcc,69.76
2023-04-14T10:49:00,mcc,69.43
2023-04-14T10:50:00,mcc,79.52
2023-04-14T10:51:00,mcc,69.09
2023-04-14T10:52:00,mcc,70.51
2023-04-14T10:53:00,mcc,70.27
2023-04-14T10:54:00,mcc,67.83
2023-04-14T10:55:00,mcc,69.26
2023-04-14T10:56:00,mcc,76.02
2023-04-14T10:57:00,mcc,67.34
2023-04-14T10:58:00,mcc,69.10
2023-04-14T10:59:00,mcc,69.92
2023-04-14T11:00:00,mcc,84.89
2023-04-14T11:01:00,mcc,71.22
2023-04-14T11:02:00,mcc,78.87
2023-04-14T11:03:00,mcc,73.74
2023-04-14T11:04:00,mcc,71.61
2023-04-14T11:05:00,mcc,76.95
