#datetime,building,power
2022-12-12T00:01:00,och,12.00
2022-12-12T00:02:00,och,5.41
2022-12-12T00:04:00,och,11.40
2022-12-12T00:06:00,och,12.00
2022-12-12T00:08:00,och,12.61
2022-12-12T00:10:00,och,11.40
2022-12-12T00:12:00,och,12.00
2022-12-12T00:14:00,och,11.40
2022-12-12T00:16:00,och,11.41
2022-12-12T00:18:00,och,11.40
2022-12-12T00:20:00,och,11.40
2022-12-12T00:22:00,och,12.00
2022-12-12T00:24:00,och,11.40
2022-12-12T00:26:00,och,11.41
2022-12-12T00:27:00,och,5.99
2022-12-12T00:29:00,och,11.41
2022-12-12T00:30:00,och,5.39
2022-12-12T00:32:00,och,12.00
2022-12-12T00:33:00,och,5.41
2022-12-12T00:34:00,och,6.01
2022-12-12T00:36:00,och,11.40
2022-12-12T00:37:00,och,5.99
2022-12-12T00:39:00,och,12.61
2022-12-12T00:41:00,och,11.40
2022-12-12T00:42:00,och,5.99
2022-12-12T00:44:00,och,13.21
2022-12-12T00:46:00,och,12.60
2022-12-12T00:48:00,och,11.40
2022-12-12T00:50:00,och,10.20
2022-12-12T00:52:00,och,11.41
2022-12-12T00:53:00,och,5.99
2022-12-12T00:55:00,och,10.20
2022-12-12T00:57:00,och,11.41
2022-12-12T00:59:00,och,11.40
2022-12-12T01:01:00,och,11.40
2022-12-12T01:02:00,och,6.01
2022-12-12T01:04:00,och,11.40
2022-12-12T01:05:00,och,6.01
2022-12-12T01:06:00,och,5.39
2022-12-12T01:08:00,och,13.20
2022-12-12T01:10:00,och,11.41
2022-12-12T01:12:00,och,11.40
2022-12-12T01:13:00,och,8.99
2022-12-12T01:15:00,och,30.00
2022-12-12T01:17:00,och,11.40
2022-12-12T01:19:00,och,12.01
2022-12-12T01:21:00,och,11.40
2022-12-12T01:23:00,och,11.40
2022-12-12T01:25:00,och,11.40
2022-12-12T01:26:00,och,6.01
2022-12-12T01:28:00,och,12.60
2022-12-12T01:29:00,och,6.01
2022-12-12T01:30:00,och,5.99
2022-12-12T01:31:00,och,5.41
2022-12-12T01:33:00,och,13.20
2022-12-12T01:35:00,och,11.40
2022-12-12T01:37:00,och,13.20
2022-12-12T01:39:00,och,12.61
2022-12-12T01:41:00,och,13.20
2022-12-12T01:42:00,och,5.39
2022-12-12T01:44:00,och,14.40
2022-12-12T01:45:00,och,6.01
2022-12-12T01:46:00,och,6.01
2022-12-12T01:48:00,och,12.60
2022-12-12T01:50:00,och,10.20
2022-12-12T01:51:00,och,6.01
2022-12-12T01:53:00,och,11.40
2022-12-12T01:55:00,och,11.40
2022-12-12T01:56:00,och,7.21
2022-12-12T01:58:00,och,11.40
2022-12-12T01:59:00,och,6.01
2022-12-12T02:01:00,och,11.40
2022-12-12T02:03:00,och,11.40
2022-12-12T02:04:00,och,6.01
2022-12-12T02:06:00,och,11.40
2022-12-12T02:08:00,och,11.40
2022-12-12T02:10:00,och,11.40
2022-12-12T02:11:00,och,6.01
2022-12-12T02:13:00,och,10.20
2022-12-12T02:14:00,och,5.41
2022-12-12T02:16:00,och,12.00
2022-12-12T02:18:00,och,11.40
2022-12-12T02:19:00,och,5.41
2022-12-12T02:21:00,och,12.00
2022-12-12T02:22:00,och,7.21
2022-12-12T02:23:00,och,5.39
2022-12-12T02:25:00,och,11.41
2022-12-12T02:27:00,och,12.00
2022-12-12T02:29:00,och,11.40
2022-12-12T02:30:00,och,5.41
2022-12-12T02:32:00,och,12.00
2022-12-12T02:34:00,och,12.60
2022-12-12T02:36:00,och,11.40
2022-12-12T02:38:00,och,13.20
2022-12-12T02:39:00,och,7.21
2022-12-12T02:41:00,och,11.40
2022-12-12T02:43:00,och,11.40
2022-12-12T02:45:00,och,12.01
2022-12-12T02:47:00,och,9.59
2022-12-12T02:48:00,och,9.59
2022-12-12T02:49:00,och,12.00
2022-12-12T02:51:00,och,11.40
2022-12-12T02:53:00,och,11.41
2022-12-12T02:55:00,och,11.40
2022-12-12T02:57:00,och,11.40
2022-12-12T02:59:00,och,13.20
2022-12-12T03:00:00,och,6.01
2022-12-12T03:02:00,och,11.40
2022-12-12T03:04:00,och,11.40
2022-12-12T03:05:00,och,14.40
2022-12-12T03:07:00,och,22.81
2022-12-12T03:09:00,och,13.20
2022-12-12T03:11:00,och,11.40
2022-12-12T03:13:00,och,11.40
2022-12-12T03:15:00,och,12.01
2022-12-12T03:17:00,och,11.40
2022-12-12T03:18:00,och,7.19
2022-12-12T03:20:00,och,11.41
2022-12-12T03:22:00,och,11.40
2022-12-12T03:23:00,och,5.99
2022-12-12T03:25:00,och,12.61
2022-12-12T03:26:00,och,7.19
2022-12-12T03:28:00,och,13.20
2022-12-12T03:30:00,och,13.20
2022-12-12T03:32:00,och,12.61
2022-12-12T03:33:00,och,7.19
2022-12-12T03:35:00,och,11.40
2022-12-12T03:37:00,och,13.20
2022-12-12T03:39:00,och,11.41
2022-12-12T03:40:00,och,7.19
2022-12-12T03:42:00,och,11.40
2022-12-12T03:43:00,och,6.01
2022-12-12T03:45:00,och,11.40
2022-12-12T03:46:00,och,7.21
2022-12-12T03:48:00,och,11.40
2022-12-12T03:50:00,och,13.20
2022-12-12T03:52:00,och,11.40
2022-12-12T03:53:00,och,6.01
2022-12-12T03:54:00,och,5.41
2022-12-12T03:56:00,och,12.00
2022-12-12T03:58:00,och,11.40
2022-12-12T04:00:00,och,11.40
2022-12-12T04:02:00,och,10.21
2022-12-12T04:03:00,och,7.19
2022-12-12T04:04:00,och,7.21
2022-12-12T04:06:00,och,14.40
2022-12-12T04:08:00,och,14.40
2022-12-12T04:10:00,och,14.40
2022-12-12T04:11:00,och,7.19
2022-12-12T04:13:00,och,14.40
2022-12-12T04:15:00,och,15.60
2022-12-12T04:16:00,och,7.21
2022-12-12T04:18:00,och,16.20
2022-12-12T04:20:00,och,15.60
2022-12-12T04:22:00,och,15.60
2022-12-12T04:24:00,och,16.20
2022-12-12T04:26:00,och,15.60
2022-12-12T04:28:00,och,16.19
2022-12-12T04:30:00,och,15.60
2022-12-12T04:32:00,och,14.40
2022-12-12T04:34:00,och,15.60
2022-12-12T04:35:00,och,7.21
2022-12-12T04:37:00,och,16.20
2022-12-12T04:39:00,och,14.40
2022-12-12T04:40:00,och,7.19
2022-12-12T04:42:00,och,15.60
2022-12-12T04:44:00,och,13.21
2022-12-12T04:46:00,och,14.40
2022-12-12T04:48:00,och,14.40
2022-12-12T04:50:00,och,12.60
2022-12-12T04:51:00,och,7.19
2022-12-12T04:53:00,och,16.20
2022-12-12T04:55:00,och,17.40
2022-12-12T04:56:00,och,15.60
2022-12-12T04:58:00,och,22.79
2022-12-12T04:59:00,och,7.21
2022-12-12T05:01:00,och,14.40
2022-12-12T05:03:00,och,14.40
2022-12-12T05:05:00,och,14.40
2022-12-12T05:06:00,och,7.21
2022-12-12T05:08:00,och,16.20
2022-12-12T05:10:00,och,15.60
2022-12-12T05:12:00,och,16.19
2022-12-12T05:14:00,och,15.60
2022-12-12T05:16:00,och,15.60
2022-12-12T05:18:00,och,16.20
2022-12-12T05:19:00,och,8.41
2022-12-12T05:21:00,och,14.40
2022-12-12T05:23:00,och,16.20
2022-12-12T05:25:00,och,15.60
2022-12-12T05:27:00,och,14.40
2022-12-12T05:29:00,och,17.40
2022-12-12T05:31:00,och,14.40
2022-12-12T05:33:00,och,19.79
2022-12-12T05:34:00,och,9.01
2022-12-12T05:36:00,och,15.60
2022-12-12T05:37:00,och,7.19
2022-12-12T05:39:00,och,16.20
2022-12-12T05:40:00,och,8.39
2022-12-12T05:42:00,och,14.41
2022-12-12T05:44:00,och,14.40
2022-12-12T05:46:00,och,15.60
2022-12-12T05:47:00,och,7.19
2022-12-12T05:48:00,och,8.99
2022-12-12T05:50:00,och,15.60
2022-12-12T05:51:00,och,9.01
2022-12-12T05:53:00,och,16.80
2022-12-12T05:55:00,och,17.40
2022-12-12T05:57:00,och,18.59
2022-12-12T05:58:00,och,14.40
2022-12-12T06:00:00,och,16.20
2022-12-12T06:02:00,och,17.40
2022-12-12T06:03:00,och,9.59
2022-12-12T06:05:00,och,16.20
2022-12-12T06:07:00,och,15.60
2022-12-12T06:09:00,och,16.20
2022-12-12T06:11:00,och,15.60
2022-12-12T06:13:00,och,14.40
2022-12-12T06:15:00,och,15.60
2022-12-12T06:17:00,och,14.40
2022-12-12T06:19:00,och,14.40
2022-12-12T06:20:00,och,16.20
2022-12-12T06:22:00,och,33.00
2022-12-12T06:24:00,och,20.41
2022-12-12T06:26:00,och,15.60
2022-12-12T06:27:00,och,7.19
2022-12-12T06:29:00,och,20.41
2022-12-12T06:31:00,och,14.40
2022-12-12T06:32:00,och,7.19
2022-12-12T06:34:00,och,14.40
2022-12-12T06:36:00,och,14.40
2022-12-12T06:38:00,och,14.40
2022-12-12T06:40:00,och,14.40
2022-12-12T06:42:00,och,15.60
2022-12-12T06:44:00,och,14.40
2022-12-12T06:46:00,och,14.41
2022-12-12T06:48:00,och,14.40
2022-12-12T06:50:00,och,15.60
2022-12-12T06:51:00,och,7.19
2022-12-12T06:53:00,och,16.20
2022-12-12T06:54:00,och,8.39
2022-12-12T06:56:00,och,16.20
2022-12-12T06:57:00,och,7.21
2022-12-12T06:59:00,och,15.60
2022-12-12T07:01:00,och,14.40
2022-12-12T07:03:00,och,14.40
2022-12-12T07:05:00,och,18.60
2022-12-12T07:07:00,och,21.59
2022-12-12T07:09:00,och,21.61
2022-12-12T07:11:00,och,21.59
2022-12-12T07:13:00,och,21.61
2022-12-12T07:14:00,och,10.20
2022-12-12T07:16:00,och,21.61
2022-12-12T07:18:00,och,22.79
2022-12-12T07:19:00,och,10.21
2022-12-12T07:21:00,och,23.39
2022-12-12T07:23:00,och,19.80
2022-12-12T07:25:00,och,21.59
2022-12-12T07:27:00,och,21.61
2022-12-12T07:29:00,och,21.59
2022-12-12T07:31:00,och,21.61
2022-12-12T07:32:00,och,11.40
2022-12-12T07:34:00,och,21.61
2022-12-12T07:36:00,och,21.59
2022-12-12T07:38:00,och,21.61
2022-12-12T07:40:00,och,23.39
2022-12-12T07:42:00,och,21.61
2022-12-12T07:43:00,och,11.40
2022-12-12T07:45:00,och,33.00
2022-12-12T07:47:00,och,33.00
2022-12-12T07:48:00,och,10.20
2022-12-12T07:50:00,och,21.61
2022-12-12T07:52:00,och,21.59
2022-12-12T07:54:00,och,21.61
2022-12-12T07:55:00,och,11.40
2022-12-12T07:56:00,och,12.00
2022-12-12T07:58:00,och,21.61
2022-12-12T08:00:00,och,22.79
2022-12-12T08:02:00,och,24.61
2022-12-12T08:03:00,och,11.40
2022-12-12T08:05:00,och,25.80
2022-12-12T08:07:00,och,25.80
2022-12-12T08:09:00,och,28.80
2022-12-12T08:10:00,och,14.40
2022-12-12T08:12:00,och,27.61
2022-12-12T08:14:00,och,25.80
2022-12-12T08:16:00,och,24.59
2022-12-12T08:18:00,och,24.61
2022-12-12T08:20:00,och,25.80
2022-12-12T08:21:00,och,11.40
2022-12-12T08:22:00,och,13.20
2022-12-12T08:24:00,och,24.61
2022-12-12T08:25:00,och,11.40
2022-12-12T08:27:00,och,25.80
2022-12-12T08:29:00,och,25.80
2022-12-12T08:31:00,och,27.61
2022-12-12T08:33:00,och,27.00
2022-12-12T08:35:00,och,26.40
2022-12-12T08:36:00,och,12.60
2022-12-12T08:38:00,och,28.80
2022-12-12T08:40:00,och,27.60
2022-12-12T08:42:00,och,27.01
2022-12-12T08:43:00,och,14.40
2022-12-12T08:45:00,och,27.60
2022-12-12T08:47:00,och,25.80
2022-12-12T08:49:00,och,27.60
2022-12-12T08:51:00,och,25.81
2022-12-12T08:53:00,och,27.60
2022-12-12T08:55:00,och,25.80
2022-12-12T08:56:00,och,14.40
2022-12-12T08:58:00,och,44.40
2022-12-12T09:00:00,och,28.80
2022-12-12T09:01:00,och,13.20
2022-12-12T09:02:00,och,12.60
2022-12-12T09:03:00,och,13.21
2022-12-12T09:05:00,och,27.60
2022-12-12T09:07:00,och,25.80
2022-12-12T09:09:00,och,28.80
2022-12-12T09:11:00,och,31.80
2022-12-12T09:13:00,och,33.00
2022-12-12T09:15:00,och,31.80
2022-12-12T09:17:00,och,30.00
2022-12-12T09:19:00,och,30.00
2022-12-12T09:20:00,och,16.20
2022-12-12T09:22:00,och,28.80
2022-12-12T09:24:00,och,28.80
2022-12-12T09:26:00,och,27.00
2022-12-12T09:28:00,och,28.80
2022-12-12T09:30:00,och,28.80
2022-12-12T09:32:00,och,28.80
2022-12-12T09:34:00,och,28.80
2022-12-12T09:35:00,och,14.40
2022-12-12T09:37:00,och,28.80
2022-12-12T09:38:00,och,14.40
2022-12-12T09:40:00,och,28.80
2022-12-12T09:42:00,och,28.81
2022-12-12T09:43:00,och,14.40
2022-12-12T09:45:00,och,28.80
2022-12-12T09:47:00,och,27.60
2022-12-12T09:49:00,och,28.80
2022-12-12T09:51:00,och,30.00
2022-12-12T09:52:00,och,14.40
2022-12-12T09:54:00,och,28.80
2022-12-12T09:55:00,och,14.40
2022-12-12T09:57:00,och,28.80
2022-12-12T09:59:00,och,28.80
2022-12-12T10:01:00,och,33.60
2022-12-12T10:03:00,och,44.40
2022-12-12T10:05:00,och,36.01
2022-12-12T10:06:00,och,14.40
2022-12-12T10:08:00,och,34.79
2022-12-12T10:09:00,och,15.60
2022-12-12T10:11:00,och,31.80
2022-12-12T10:13:00,och,31.80
2022-12-12T10:15:00,och,34.20
2022-12-12T10:16:00,och,16.20
2022-12-12T10:18:00,och,31.20
2022-12-12T10:20:00,och,30.60
2022-12-12T10:22:00,och,31.79
2022-12-12T10:24:00,och,31.20
2022-12-12T10:26:00,och,31.80
2022-12-12T10:28:00,och,30.60
2022-12-12T10:29:00,och,15.60
2022-12-12T10:31:00,och,33.00
2022-12-12T10:32:00,och,16.20
2022-12-12T10:34:00,och,30.00
2022-12-12T10:36:00,och,35.99
2022-12-12T10:38:00,och,43.21
2022-12-12T10:40:00,och,30.00
2022-12-12T10:42:00,och,30.60
2022-12-12T10:43:00,och,14.40
2022-12-12T10:45:00,och,30.00
2022-12-12T10:47:00,och,30.60
2022-12-12T10:49:00,och,31.19
2022-12-12T10:51:00,och,28.81
2022-12-12T10:53:00,och,31.79
2022-12-12T10:54:00,och,14.40
2022-12-12T10:56:00,och,30.60
2022-12-12T10:57:00,och,15.60
2022-12-12T10:59:00,och,28.80
2022-12-12T11:01:00,och,31.80
2022-12-12T11:03:00,och,30.00
2022-12-12T11:04:00,och,14.40
2022-12-12T11:06:00,och,30.60
2022-12-12T11:08:00,och,28.80
2022-12-12T11:10:00,och,31.20
2022-12-12T11:11:00,och,16.20
2022-12-12T11:13:00,och,31.80
2022-12-12T11:15:00,och,30.00
2022-12-12T11:17:00,och,30.00
2022-12-12T11:19:00,och,30.60
2022-12-12T11:21:00,och,30.00
2022-12-12T11:23:00,och,30.60
2022-12-12T11:25:00,och,30.00
2022-12-12T11:27:00,och,28.80
2022-12-12T11:28:00,och,15.60
2022-12-12T11:30:00,och,28.80
2022-12-12T11:32:00,och,31.80
2022-12-12T11:34:00,och,30.60
2022-12-12T11:36:00,och,30.00
2022-12-12T11:37:00,och,14.40
2022-12-12T11:39:00,och,31.80
2022-12-12T11:41:00,och,41.40
2022-12-12T11:43:00,och,34.80
2022-12-12T11:45:00,och,28.80
2022-12-12T11:46:00,och,15.60
2022-12-12T11:49:00,och,28.80
2022-12-12T11:50:00,och,28.80
2022-12-12T11:52:00,och,28.80
2022-12-12T11:54:00,och,30.60
2022-12-12T11:56:00,och,28.80
2022-12-12T11:58:00,och,28.80
2022-12-12T12:00:00,och,28.80
2022-12-12T12:02:00,och,30.00
2022-12-12T12:03:00,och,14.40
2022-12-12T12:04:00,och,14.40
2022-12-12T12:06:00,och,27.61
2022-12-12T12:07:00,och,14.40
2022-12-12T12:09:00,och,28.80
2022-12-12T12:11:00,och,30.00
2022-12-12T12:13:00,och,28.80
2022-12-12T12:15:00,och,31.80
2022-12-12T12:17:00,och,28.80
2022-12-12T12:19:00,och,28.80
2022-12-12T12:20:00,och,15.60
2022-12-12T12:21:00,och,14.40
2022-12-12T12:23:00,och,33.60
2022-12-12T12:24:00,och,14.40
2022-12-12T12:26:00,och,28.80
2022-12-12T12:27:00,och,28.80
2022-12-12T12:28:00,och,28.80
2022-12-12T12:30:00,och,30.00
2022-12-12T12:31:00,och,13.20
2022-12-12T12:33:00,och,27.00
2022-12-12T12:35:00,och,25.80
2022-12-12T12:37:00,och,26.41
2022-12-12T12:39:00,och,27.00
2022-12-12T12:41:00,och,30.60
2022-12-12T12:42:00,och,12.60
2022-12-12T12:44:00,och,27.60
2022-12-12T12:46:00,och,25.80
2022-12-12T12:48:00,och,25.81
2022-12-12T12:49:00,och,13.20
2022-12-12T12:51:00,och,27.00
2022-12-12T12:53:00,och,26.40
2022-12-12T12:55:00,och,27.00
2022-12-12T12:56:00,och,13.21
2022-12-12T12:58:00,och,27.00
2022-12-12T12:59:00,och,13.20
2022-12-12T13:01:00,och,27.60
2022-12-12T13:03:00,och,25.80
2022-12-12T13:04:00,och,14.40
2022-12-12T13:06:00,och,25.81
2022-12-12T13:08:00,och,27.60
2022-12-12T13:10:00,och,28.80
2022-12-12T13:12:00,och,30.00
2022-12-12T13:13:00,och,15.60
2022-12-12T13:15:00,och,28.80
2022-12-12T13:17:00,och,27.60
2022-12-12T13:19:00,och,27.60
2022-12-12T13:21:00,och,27.00
2022-12-12T13:22:00,och,13.21
2022-12-12T13:24:00,och,27.00
2022-12-12T13:26:00,och,27.60
2022-12-12T13:27:00,och,14.40
2022-12-12T13:29:00,och,27.60
2022-12-12T13:31:00,och,27.00
2022-12-12T13:33:00,och,25.81
2022-12-12T13:35:00,och,27.60
2022-12-12T13:36:00,och,17.40
2022-12-12T13:38:00,och,44.40
2022-12-12T13:40:00,och,45.00
2022-12-12T13:42:00,och,37.19
2022-12-12T13:43:00,och,13.20
2022-12-12T13:45:00,och,25.81
2022-12-12T13:47:00,och,25.80
2022-12-12T13:48:00,och,13.20
2022-12-12T13:50:00,och,27.00
2022-12-12T13:52:00,och,25.80
2022-12-12T13:54:00,och,26.41
2022-12-12T13:55:00,och,11.40
2022-12-12T13:57:00,och,25.80
2022-12-12T13:59:00,och,25.80
2022-12-12T14:00:00,och,13.21
2022-12-12T14:02:00,och,25.80
2022-12-12T14:03:00,och,13.20
2022-12-12T14:04:00,och,12.60
2022-12-12T14:06:00,och,25.80
2022-12-12T14:08:00,och,27.61
2022-12-12T14:09:00,och,14.40
2022-12-12T14:11:00,och,27.60
2022-12-12T14:12:00,och,14.40
2022-12-12T14:14:00,och,27.00
2022-12-12T14:16:00,och,30.60
2022-12-12T14:18:00,och,31.20
2022-12-12T14:19:00,och,14.40
2022-12-12T14:21:00,och,27.60
2022-12-12T14:23:00,och,27.60
2022-12-12T14:25:00,och,24.01
2022-12-12T14:27:00,och,26.40
2022-12-12T14:28:00,och,12.60
2022-12-12T14:30:00,och,27.60
2022-12-12T14:31:00,och,12.60
2022-12-12T14:33:00,och,26.41
2022-12-12T14:34:00,och,12.60
2022-12-12T14:36:00,och,27.60
2022-12-12T14:38:00,och,25.80
2022-12-12T14:39:00,och,13.20
2022-12-12T14:40:00,och,12.61
2022-12-12T14:42:00,och,25.80
2022-12-12T14:44:00,och,26.40
2022-12-12T14:46:00,och,30.00
2022-12-12T14:48:00,och,25.80
2022-12-12T14:50:00,och,24.61
2022-12-12T14:52:00,och,27.60
2022-12-12T14:54:00,och,25.80
2022-12-12T14:55:00,och,17.40
2022-12-12T14:57:00,och,44.40
2022-12-12T14:59:00,och,33.00
2022-12-12T15:01:00,och,25.80
2022-12-12T15:03:00,och,24.59
2022-12-12T15:05:00,och,25.81
2022-12-12T15:06:00,och,13.20
2022-12-12T15:08:00,och,24.59
2022-12-12T15:09:00,och,12.60
2022-12-12T15:11:00,och,26.41
2022-12-12T15:13:00,och,25.80
2022-12-12T15:15:00,och,25.80
2022-12-12T15:17:00,och,25.80
2022-12-12T15:19:00,och,25.81
2022-12-12T15:21:00,och,24.59
2022-12-12T15:23:00,och,25.80
2022-12-12T15:25:00,och,26.41
2022-12-12T15:27:00,och,25.80
2022-12-12T15:29:00,och,25.80
2022-12-12T15:31:00,och,24.61
2022-12-12T15:33:00,och,25.80
2022-12-12T15:34:00,och,13.20
2022-12-12T15:36:00,och,23.99
2022-12-12T15:38:00,och,27.60
2022-12-12T15:40:00,och,28.81
2022-12-12T15:42:00,och,27.60
2022-12-12T15:43:00,och,12.60
2022-12-12T15:45:00,och,27.60
2022-12-12T15:47:00,och,27.00
2022-12-12T15:49:00,och,27.60
2022-12-12T15:51:00,och,25.81
2022-12-12T15:53:00,och,27.60
2022-12-12T15:54:00,och,12.60
2022-12-12T15:56:00,och,27.60
2022-12-12T15:57:00,och,13.20
2022-12-12T15:59:00,och,33.00
2022-12-12T16:01:00,och,40.20
2022-12-12T16:03:00,och,25.81
2022-12-12T16:04:00,och,14.40
2022-12-12T16:06:00,och,25.80
2022-12-12T16:08:00,och,26.40
2022-12-12T16:10:00,och,27.00
2022-12-12T16:11:00,och,13.21
2022-12-12T16:13:00,och,27.00
2022-12-12T16:15:00,och,27.60
2022-12-12T16:16:00,och,14.40
2022-12-12T16:18:00,och,27.60
2022-12-12T16:20:00,och,27.00
2022-12-12T16:22:00,och,27.60
2022-12-12T16:24:00,och,27.01
2022-12-12T16:26:00,och,27.60
2022-12-12T16:27:00,och,13.20
2022-12-12T16:29:00,och,27.00
2022-12-12T16:31:00,och,27.60
2022-12-12T16:33:00,och,28.80
2022-12-12T16:35:00,och,25.81
2022-12-12T16:37:00,och,27.60
2022-12-12T16:39:00,och,25.80
2022-12-12T16:41:00,och,25.80
2022-12-12T16:43:00,och,27.61
2022-12-12T16:44:00,och,12.60
2022-12-12T16:46:00,och,25.80
2022-12-12T16:47:00,och,13.20
2022-12-12T16:49:00,och,27.60
2022-12-12T16:51:00,och,25.81
2022-12-12T16:52:00,och,14.40
2022-12-12T16:54:00,och,27.00
2022-12-12T16:55:00,och,13.20
2022-12-12T16:56:00,och,14.40
2022-12-12T16:57:00,och,13.20
2022-12-12T16:59:00,och,27.00
2022-12-12T17:01:00,och,28.80
2022-12-12T17:02:00,och,23.41
2022-12-12T17:04:00,och,33.00
2022-12-12T17:06:00,och,25.80
2022-12-12T17:08:00,och,27.60
2022-12-12T17:09:00,och,12.60
2022-12-12T17:11:00,och,25.80
2022-12-12T17:13:00,och,26.41
2022-12-12T17:15:00,och,25.80
2022-12-12T17:17:00,och,25.80
2022-12-12T17:19:00,och,25.81
2022-12-12T17:21:00,och,25.80
2022-12-12T17:22:00,och,12.00
2022-12-12T17:24:00,och,25.80
2022-12-12T17:25:00,och,12.60
2022-12-12T17:27:00,och,24.61
2022-12-12T17:29:00,och,25.80
2022-12-12T17:30:00,och,12.00
2022-12-12T17:32:00,och,25.81
2022-12-12T17:34:00,och,24.59
2022-12-12T17:36:00,och,25.80
2022-12-12T17:37:00,och,11.40
2022-12-12T17:39:00,och,25.81
2022-12-12T17:41:00,och,25.80
2022-12-12T17:43:00,och,26.40
2022-12-12T17:45:00,och,25.81
2022-12-12T17:47:00,och,24.59
2022-12-12T17:49:00,och,25.80
2022-12-12T17:51:00,och,25.80
2022-12-12T17:53:00,och,25.81
2022-12-12T17:54:00,och,13.20
2022-12-12T17:56:00,och,25.80
2022-12-12T17:58:00,och,24.61
2022-12-12T18:00:00,och,24.59
2022-12-12T18:02:00,och,23.99
2022-12-12T18:03:00,och,14.40
2022-12-12T18:05:00,och,42.01
2022-12-12T18:07:00,och,30.00
2022-12-12T18:09:00,och,26.40
2022-12-12T18:11:00,och,25.80
2022-12-12T18:13:00,och,25.80
2022-12-12T18:15:00,och,25.81
2022-12-12T18:17:00,och,25.80
2022-12-12T18:18:00,och,13.20
2022-12-12T18:20:00,och,24.59
2022-12-12T18:21:00,och,11.41
2022-12-12T18:23:00,och,24.59
2022-12-12T18:25:00,och,24.59
2022-12-12T18:27:00,och,24.01
2022-12-12T18:28:00,och,13.20
2022-12-12T18:30:00,och,24.59
2022-12-12T18:32:00,och,24.61
2022-12-12T18:34:00,och,23.99
2022-12-12T18:35:00,och,12.00
2022-12-12T18:37:00,och,24.01
2022-12-12T18:39:00,och,24.59
2022-12-12T18:41:00,och,24.59
2022-12-12T18:43:00,och,24.61
2022-12-12T18:45:00,och,21.59
2022-12-12T18:47:00,och,22.81
2022-12-12T18:49:00,och,24.59
2022-12-12T18:51:00,och,22.81
2022-12-12T18:53:00,och,23.39
2022-12-12T18:54:00,och,23.39
2022-12-12T18:55:00,och,11.40
2022-12-12T18:56:00,och,22.81
2022-12-12T18:58:00,och,23.39
2022-12-12T18:59:00,och,11.40
2022-12-12T19:01:00,och,24.61
2022-12-12T19:03:00,och,22.79
2022-12-12T19:04:00,och,16.20
2022-12-12T19:06:00,och,37.21
2022-12-12T19:08:00,och,24.59
2022-12-12T19:09:00,och,11.40
2022-12-12T19:11:00,och,22.81
2022-12-12T19:13:00,och,21.59
2022-12-12T19:15:00,och,23.41
2022-12-12T19:17:00,och,21.59
2022-12-12T19:19:00,och,22.81
2022-12-12T19:20:00,och,13.20
2022-12-12T19:22:00,och,22.79
2022-12-12T19:24:00,och,23.41
2022-12-12T19:26:00,och,23.99
2022-12-12T19:27:00,och,12.00
2022-12-12T19:29:00,och,22.81
2022-12-12T19:31:00,och,24.59
2022-12-12T19:33:00,och,21.61
2022-12-12T19:34:00,och,11.40
2022-12-12T19:36:00,och,22.81
2022-12-12T19:37:00,och,12.00
2022-12-12T19:39:00,och,21.59
2022-12-12T19:41:00,och,22.81
2022-12-12T19:42:00,och,11.40
2022-12-12T19:44:00,och,21.61
2022-12-12T19:46:00,och,23.39
2022-12-12T19:48:00,och,21.61
2022-12-12T19:50:00,och,21.59
2022-12-12T19:52:00,och,21.61
2022-12-12T19:53:00,och,11.40
2022-12-12T19:55:00,och,21.59
2022-12-12T19:57:00,och,22.81
2022-12-12T19:59:00,och,21.61
2022-12-12T20:01:00,och,23.39
2022-12-12T20:02:00,och,11.40
2022-12-12T20:04:00,och,21.61
2022-12-12T20:06:00,och,37.19
2022-12-12T20:08:00,och,25.81
2022-12-12T20:10:00,och,21.59
2022-12-12T20:12:00,och,21.61
2022-12-12T20:14:00,och,17.40
2022-12-12T20:16:00,och,14.40
2022-12-12T20:18:00,och,16.19
2022-12-12T20:19:00,och,8.41
2022-12-12T20:21:00,och,15.60
2022-12-12T20:23:00,och,16.20
2022-12-12T20:25:00,och,17.40
2022-12-12T20:27:00,och,15.60
2022-12-12T20:29:00,och,15.60
2022-12-12T20:30:00,och,7.19
2022-12-12T20:31:00,och,8.99
2022-12-12T20:33:00,och,15.60
2022-12-12T20:35:00,och,14.40
2022-12-12T20:37:00,och,16.20
2022-12-12T20:39:00,och,15.60
2022-12-12T20:41:00,och,15.60
2022-12-12T20:43:00,och,14.40
2022-12-12T20:44:00,och,9.01
2022-12-12T20:46:00,och,14.40
2022-12-12T20:48:00,och,15.60
2022-12-12T20:49:00,och,7.19
2022-12-12T20:52:00,och,14.40
2022-12-12T20:53:00,och,16.20
2022-12-12T20:55:00,och,14.40
2022-12-12T20:57:00,och,14.40
2022-12-12T20:59:00,och,14.40
2022-12-12T21:00:00,och,7.21
2022-12-12T21:02:00,och,14.40
2022-12-12T21:03:00,och,7.19
2022-12-12T21:05:00,och,15.60
2022-12-12T21:07:00,och,14.40
2022-12-12T21:09:00,och,15.60
2022-12-12T21:11:00,och,16.20
2022-12-12T21:13:00,och,15.60
2022-12-12T21:15:00,och,17.40
2022-12-12T21:17:00,och,15.60
2022-12-12T21:19:00,och,14.40
2022-12-12T21:21:00,och,14.40
2022-12-12T21:23:00,och,14.40
2022-12-12T21:25:00,och,24.61
