#datetime,building,power
2023-12-21T00:00:00,cen,8.41
2023-12-21T00:01:00,cen,4.80
2023-12-21T00:03:00,cen,8.39
2023-12-21T00:05:00,cen,8.39
2023-12-21T00:07:00,cen,8.41
2023-12-21T00:09:00,cen,8.39
2023-12-21T00:10:00,cen,3.60
2023-12-21T00:12:00,cen,8.39
2023-12-21T00:14:00,cen,8.41
2023-12-21T00:16:00,cen,9.59
2023-12-21T00:17:00,cen,3.60
2023-12-21T00:18:00,cen,4.80
2023-12-21T00:20:00,cen,7.19
2023-12-21T00:21:00,cen,4.80
2023-12-21T00:22:00,cen,3.60
2023-12-21T00:23:00,cen,4.79
2023-12-21T00:25:00,cen,8.41
2023-12-21T00:27:00,cen,8.39
2023-12-21T00:29:00,cen,9.61
2023-12-21T00:31:00,cen,8.39
2023-12-21T00:32:00,cen,3.60
2023-12-21T00:34:00,cen,8.39
2023-12-21T00:35:00,cen,4.80
2023-12-21T00:37:00,cen,7.19
2023-12-21T00:38:00,cen,4.80
2023-12-21T00:40:00,cen,8.41
2023-12-21T00:42:00,cen,8.39
2023-12-21T00:43:00,cen,3.60
2023-12-21T00:45:00,cen,8.39
2023-12-21T00:47:00,cen,8.41
2023-12-21T00:48:00,cen,3.59
2023-12-21T00:50:00,cen,8.41
2023-12-21T00:51:00,cen,3.60
2023-12-21T00:52:00,cen,4.79
2023-12-21T00:53:00,cen,4.80
2023-12-21T00:55:00,cen,8.39
2023-12-21T00:56:00,cen,3.60
2023-12-21T00:57:00,cen,4.80
2023-12-21T00:59:00,cen,8.39
2023-12-21T01:01:00,cen,8.41
2023-12-21T01:03:00,cen,9.59
2023-12-21T01:04:00,cen,3.60
2023-12-21T01:06:00,cen,9.59
2023-12-21T01:07:00,cen,3.60
2023-12-21T01:09:00,cen,14.40
2023-12-21T01:12:00,cen,8.39
2023-12-21T01:13:00,cen,3.60
2023-12-21T01:15:00,cen,9.61
2023-12-21T01:17:00,cen,9.59
2023-12-21T01:18:00,cen,4.80
2023-12-21T01:20:00,cen,8.39
2023-12-21T01:21:00,cen,8.39
2023-12-21T01:24:00,cen,7.21
2023-12-21T01:26:00,cen,8.39
2023-12-21T01:27:00,cen,8.41
2023-12-21T01:30:00,cen,8.39
2023-12-21T01:31:00,cen,4.80
2023-12-21T01:33:00,cen,12.00
2023-12-21T01:35:00,cen,4.80
2023-12-21T01:37:00,cen,8.39
2023-12-21T01:39:00,cen,8.41
2023-12-21T01:41:00,cen,9.59
2023-12-21T01:42:00,cen,3.60
2023-12-21T01:44:00,cen,10.80
2023-12-21T01:45:00,cen,4.80
2023-12-21T01:47:00,cen,9.59
2023-12-21T01:49:00,cen,9.61
2023-12-21T01:51:00,cen,8.39
2023-12-21T01:53:00,cen,8.39
2023-12-21T01:55:00,cen,8.41
2023-12-21T01:57:00,cen,8.39
2023-12-21T01:59:00,cen,8.41
2023-12-21T02:00:00,cen,4.79
2023-12-21T02:02:00,cen,8.41
2023-12-21T02:03:00,cen,3.60
2023-12-21T02:04:00,cen,4.79
2023-12-21T02:06:00,cen,9.61
2023-12-21T02:08:00,cen,8.39
2023-12-21T02:09:00,cen,3.60
2023-12-21T02:11:00,cen,8.39
2023-12-21T02:13:00,cen,8.41
2023-12-21T02:15:00,cen,8.39
2023-12-21T02:16:00,cen,3.60
2023-12-21T02:18:00,cen,8.39
2023-12-21T02:19:00,cen,13.21
2023-12-21T02:22:00,cen,26.40
2023-12-21T02:23:00,cen,25.20
2023-12-21T02:25:00,cen,8.41
2023-12-21T02:27:00,cen,8.39
2023-12-21T02:28:00,cen,3.60
2023-12-21T02:30:00,cen,9.59
2023-12-21T02:31:00,cen,3.60
2023-12-21T02:32:00,cen,3.60
2023-12-21T02:34:00,cen,8.39
2023-12-21T02:35:00,cen,6.01
2023-12-21T02:37:00,cen,7.19
2023-12-21T02:38:00,cen,4.80
2023-12-21T02:40:00,cen,8.39
2023-12-21T02:41:00,cen,4.80
2023-12-21T02:42:00,cen,4.80
2023-12-21T02:44:00,cen,9.59
2023-12-21T02:46:00,cen,8.39
2023-12-21T02:48:00,cen,9.61
2023-12-21T02:50:00,cen,9.59
2023-12-21T02:51:00,cen,4.80
2023-12-21T02:53:00,cen,8.39
2023-12-21T02:55:00,cen,9.61
2023-12-21T02:56:00,cen,8.39
2023-12-21T02:58:00,cen,4.80
2023-12-21T03:00:00,cen,8.39
2023-12-21T03:01:00,cen,3.60
2023-12-21T03:02:00,cen,4.80
2023-12-21T03:04:00,cen,8.39
2023-12-21T03:06:00,cen,9.59
2023-12-21T03:08:00,cen,8.41
2023-12-21T03:10:00,cen,8.39
2023-12-21T03:11:00,cen,4.80
2023-12-21T03:13:00,cen,8.39
2023-12-21T03:14:00,cen,8.41
2023-12-21T03:17:00,cen,8.39
2023-12-21T03:18:00,cen,4.80
2023-12-21T03:19:00,cen,4.80
2023-12-21T03:20:00,cen,8.39
2023-12-21T03:23:00,cen,8.41
2023-12-21T03:25:00,cen,8.39
2023-12-21T03:27:00,cen,8.39
2023-12-21T03:29:00,cen,8.41
2023-12-21T03:30:00,cen,4.80
2023-12-21T03:32:00,cen,9.59
2023-12-21T03:33:00,cen,3.60
2023-12-21T03:35:00,cen,8.39
2023-12-21T03:37:00,cen,9.59
2023-12-21T03:38:00,cen,4.80
2023-12-21T03:40:00,cen,9.61
2023-12-21T03:42:00,cen,10.80
2023-12-21T03:43:00,cen,4.79
2023-12-21T03:44:00,cen,4.80
2023-12-21T03:46:00,cen,10.80
2023-12-21T03:48:00,cen,9.61
2023-12-21T03:50:00,cen,9.59
2023-12-21T03:52:00,cen,9.61
2023-12-21T03:54:00,cen,8.39
2023-12-21T03:56:00,cen,9.59
2023-12-21T03:57:00,cen,3.60
2023-12-21T03:59:00,cen,8.41
2023-12-21T04:00:00,cen,4.79
2023-12-21T04:02:00,cen,8.41
2023-12-21T04:03:00,cen,4.79
2023-12-21T04:05:00,cen,8.41
2023-12-21T04:07:00,cen,9.59
2023-12-21T04:08:00,cen,4.80
2023-12-21T04:09:00,cen,4.79
2023-12-21T04:11:00,cen,9.61
2023-12-21T04:13:00,cen,9.59
2023-12-21T04:14:00,cen,3.60
2023-12-21T04:16:00,cen,9.59
2023-12-21T04:18:00,cen,8.41
2023-12-21T04:19:00,cen,5.99
2023-12-21T04:21:00,cen,9.61
2023-12-21T04:22:00,cen,3.59
2023-12-21T04:24:00,cen,9.61
2023-12-21T04:25:00,cen,4.80
2023-12-21T04:27:00,cen,9.59
2023-12-21T04:29:00,cen,8.39
2023-12-21T04:31:00,cen,9.61
2023-12-21T04:33:00,cen,9.59
2023-12-21T04:35:00,cen,9.59
2023-12-21T04:36:00,cen,4.80
2023-12-21T04:37:00,cen,9.59
2023-12-21T04:39:00,cen,4.80
2023-12-21T04:41:00,cen,9.59
2023-12-21T04:42:00,cen,4.80
2023-12-21T04:43:00,cen,10.80
2023-12-21T04:45:00,cen,3.60
2023-12-21T04:47:00,cen,8.41
2023-12-21T04:48:00,cen,5.99
2023-12-21T04:49:00,cen,8.41
2023-12-21T04:51:00,cen,3.59
2023-12-21T04:52:00,cen,4.80
2023-12-21T04:54:00,cen,9.59
2023-12-21T04:55:00,cen,9.61
2023-12-21T04:58:00,cen,9.59
2023-12-21T05:00:00,cen,8.41
2023-12-21T05:01:00,cen,8.39
2023-12-21T05:04:00,cen,9.59
2023-12-21T05:05:00,cen,4.80
2023-12-21T05:07:00,cen,14.40
2023-12-21T05:10:00,cen,9.61
2023-12-21T05:12:00,cen,8.39
2023-12-21T05:13:00,cen,9.59
2023-12-21T05:15:00,cen,4.80
2023-12-21T05:16:00,cen,4.80
2023-12-21T05:18:00,cen,8.39
2023-12-21T05:19:00,cen,10.80
2023-12-21T05:22:00,cen,9.61
2023-12-21T05:23:00,cen,4.79
2023-12-21T05:25:00,cen,9.61
2023-12-21T05:27:00,cen,8.39
2023-12-21T05:28:00,cen,8.41
2023-12-21T05:30:00,cen,26.40
2023-12-21T05:32:00,cen,26.40
2023-12-21T05:34:00,cen,14.40
2023-12-21T05:36:00,cen,8.41
2023-12-21T05:37:00,cen,4.79
2023-12-21T05:38:00,cen,4.80
2023-12-21T05:40:00,cen,8.39
2023-12-21T05:41:00,cen,3.60
2023-12-21T05:43:00,cen,9.61
2023-12-21T05:45:00,cen,9.59
2023-12-21T05:46:00,cen,4.80
2023-12-21T05:48:00,cen,9.59
2023-12-21T05:50:00,cen,8.39
2023-12-21T05:52:00,cen,9.61
2023-12-21T05:53:00,cen,4.79
2023-12-21T05:55:00,cen,8.41
2023-12-21T05:56:00,cen,4.80
2023-12-21T05:58:00,cen,9.59
2023-12-21T05:59:00,cen,4.80
2023-12-21T06:00:00,cen,3.59
2023-12-21T06:02:00,cen,9.61
2023-12-21T06:04:00,cen,9.59
2023-12-21T06:05:00,cen,4.80
2023-12-21T06:06:00,cen,10.80
2023-12-21T06:08:00,cen,3.60
2023-12-21T06:09:00,cen,5.99
2023-12-21T06:11:00,cen,9.61
2023-12-21T06:12:00,cen,3.60
2023-12-21T06:14:00,cen,9.59
2023-12-21T06:16:00,cen,9.59
2023-12-21T06:18:00,cen,15.60
2023-12-21T06:20:00,cen,4.80
2023-12-21T06:22:00,cen,9.59
2023-12-21T06:23:00,cen,12.00
2023-12-21T06:25:00,cen,10.81
2023-12-21T06:31:00,cen,10.80
2023-12-21T06:33:00,cen,12.00
2023-12-21T06:34:00,cen,4.80
2023-12-21T06:35:00,cen,5.99
2023-12-21T06:37:00,cen,9.61
2023-12-21T06:38:00,cen,10.80
2023-12-21T06:41:00,cen,9.59
2023-12-21T06:42:00,cen,6.01
2023-12-21T06:44:00,cen,10.80
2023-12-21T06:46:00,cen,10.81
2023-12-21T06:47:00,cen,4.79
2023-12-21T06:48:00,cen,4.80
2023-12-21T06:49:00,cen,10.80
2023-12-21T06:50:00,cen,6.01
2023-12-21T06:53:00,cen,9.59
2023-12-21T06:55:00,cen,10.80
2023-12-21T06:57:00,cen,9.61
2023-12-21T06:59:00,cen,9.59
2023-12-21T07:01:00,cen,8.41
2023-12-21T07:03:00,cen,9.59
2023-12-21T07:04:00,cen,4.80
2023-12-21T07:06:00,cen,9.59
2023-12-21T07:07:00,cen,6.01
2023-12-21T07:09:00,cen,9.59
2023-12-21T07:11:00,cen,10.80
2023-12-21T07:13:00,cen,9.61
2023-12-21T07:14:00,cen,4.79
2023-12-21T07:16:00,cen,9.61
2023-12-21T07:28:00,cen,9.60
2023-12-21T07:30:00,cen,8.40
2023-12-21T07:32:00,cen,9.60
2023-12-21T07:34:00,cen,8.40
2023-12-21T07:36:00,cen,9.60
2023-12-21T07:38:00,cen,8.40
2023-12-21T07:39:00,cen,4.80
2023-12-21T07:41:00,cen,9.60
2023-12-21T07:43:00,cen,9.60
2023-12-21T07:45:00,cen,8.40
2023-12-21T07:47:00,cen,10.80
2023-12-21T07:48:00,cen,4.80
2023-12-21T07:50:00,cen,9.60
2023-12-21T07:51:00,cen,6.00
2023-12-21T07:53:00,cen,9.60
2023-12-21T08:00:00,cen,8.40
2023-12-21T08:02:00,cen,9.60
2023-12-21T08:04:00,cen,9.60
2023-12-21T08:06:00,cen,10.80
2023-12-21T08:08:00,cen,9.60
2023-12-21T08:09:00,cen,4.80
2023-12-21T08:11:00,cen,8.40
2023-12-21T08:12:00,cen,4.80
2023-12-21T08:14:00,cen,9.60
2023-12-21T08:15:00,cen,4.80
2023-12-21T08:17:00,cen,10.80
2023-12-21T08:18:00,cen,4.80
2023-12-21T08:19:00,cen,4.80
2023-12-21T08:21:00,cen,10.80
2023-12-21T08:22:00,cen,4.80
2023-12-21T08:24:00,cen,9.60
2023-12-21T08:25:00,cen,4.80
2023-12-21T08:27:00,cen,8.40
2023-12-21T08:29:00,cen,9.60
2023-12-21T08:30:00,cen,6.00
2023-12-21T08:32:00,cen,10.80
2023-12-21T08:34:00,cen,18.00
2023-12-21T08:35:00,cen,13.20
2023-12-21T08:37:00,cen,25.20
2023-12-21T08:39:00,cen,22.80
2023-12-21T08:40:00,cen,10.80
2023-12-21T08:41:00,cen,9.60
2023-12-21T08:43:00,cen,20.40
2023-12-21T08:45:00,cen,18.00
2023-12-21T08:47:00,cen,18.00
2023-12-21T08:48:00,cen,9.60
2023-12-21T08:50:00,cen,16.80
2023-12-21T08:52:00,cen,16.80
2023-12-21T08:53:00,cen,8.40
2023-12-21T08:55:00,cen,18.00
2023-12-21T08:57:00,cen,16.80
2023-12-21T08:58:00,cen,7.20
2023-12-21T08:59:00,cen,8.40
2023-12-21T09:01:00,cen,18.00
2023-12-21T09:02:00,cen,8.40
2023-12-21T09:04:00,cen,18.00
2023-12-21T09:06:00,cen,19.20
2023-12-21T09:07:00,cen,8.40
2023-12-21T09:09:00,cen,18.00
2023-12-21T09:11:00,cen,18.00
2023-12-21T09:13:00,cen,19.20
2023-12-21T09:14:00,cen,8.40
2023-12-21T09:16:00,cen,19.20
2023-12-21T09:18:00,cen,19.20
2023-12-21T09:20:00,cen,19.20
2023-12-21T09:22:00,cen,18.00
2023-12-21T09:23:00,cen,8.40
2023-12-21T09:24:00,cen,9.60
2023-12-21T09:26:00,cen,18.00
2023-12-21T09:28:00,cen,18.00
2023-12-21T09:29:00,cen,9.60
2023-12-21T09:31:00,cen,19.20
2023-12-21T09:33:00,cen,18.00
2023-12-21T09:35:00,cen,18.00
2023-12-21T09:36:00,cen,8.40
2023-12-21T09:38:00,cen,18.00
2023-12-21T09:39:00,cen,9.60
2023-12-21T09:41:00,cen,18.00
2023-12-21T09:42:00,cen,10.80
2023-12-21T09:44:00,cen,18.00
2023-12-21T09:45:00,cen,8.40
2023-12-21T09:47:00,cen,18.00
2023-12-21T09:48:00,cen,9.60
2023-12-21T09:50:00,cen,18.00
2023-12-21T09:52:00,cen,18.00
2023-12-21T09:54:00,cen,19.20
2023-12-21T09:56:00,cen,18.00
2023-12-21T09:58:00,cen,18.00
2023-12-21T10:00:00,cen,18.00
2023-12-21T10:01:00,cen,8.40
2023-12-21T10:03:00,cen,18.00
2023-12-21T10:05:00,cen,18.00
2023-12-21T10:07:00,cen,20.40
2023-12-21T10:09:00,cen,19.20
2023-12-21T10:11:00,cen,18.00
2023-12-21T10:13:00,cen,19.20
2023-12-21T10:15:00,cen,18.00
2023-12-21T10:16:00,cen,9.60
2023-12-21T10:18:00,cen,19.20
2023-12-21T10:20:00,cen,18.00
2023-12-21T10:22:00,cen,18.00
2023-12-21T10:23:00,cen,9.60
2023-12-21T10:24:00,cen,8.40
2023-12-21T10:26:00,cen,18.00
2023-12-21T10:28:00,cen,18.00
2023-12-21T10:29:00,cen,9.60
2023-12-21T10:31:00,cen,20.40
2023-12-21T10:33:00,cen,19.20
2023-12-21T10:35:00,cen,20.40
2023-12-21T10:37:00,cen,19.20
2023-12-21T10:39:00,cen,19.20
2023-12-21T10:41:00,cen,19.20
2023-12-21T10:43:00,cen,19.20
2023-12-21T10:45:00,cen,19.20
2023-12-21T10:47:00,cen,19.20
2023-12-21T10:48:00,cen,9.60
2023-12-21T10:50:00,cen,18.00
2023-12-21T10:52:00,cen,19.20
2023-12-21T10:53:00,cen,8.40
2023-12-21T10:55:00,cen,18.00
2023-12-21T10:57:00,cen,19.20
2023-12-21T10:58:00,cen,9.60
2023-12-21T11:00:00,cen,18.00
2023-12-21T11:02:00,cen,19.20
2023-12-21T11:04:00,cen,19.20
2023-12-21T11:06:00,cen,19.20
2023-12-21T11:07:00,cen,8.40
2023-12-21T11:09:00,cen,19.20
2023-12-21T11:11:00,cen,19.20
2023-12-21T11:13:00,cen,19.20
2023-12-21T11:15:00,cen,19.20
2023-12-21T11:17:00,cen,19.20
2023-12-21T11:18:00,cen,9.60
2023-12-21T11:20:00,cen,20.40
2023-12-21T11:22:00,cen,18.00
2023-12-21T11:23:00,cen,10.80
2023-12-21T11:25:00,cen,19.20
2023-12-21T11:26:00,cen,8.40
2023-12-21T11:28:00,cen,32.40
2023-12-21T11:30:00,cen,34.80
2023-12-21T11:32:00,cen,32.40
2023-12-21T11:34:00,cen,18.00
2023-12-21T11:35:00,cen,9.60
2023-12-21T11:37:00,cen,16.80
2023-12-21T11:38:00,cen,8.40
2023-12-21T11:40:00,cen,18.00
2023-12-21T11:42:00,cen,19.20
2023-12-21T11:44:00,cen,19.20
2023-12-21T11:45:00,cen,10.80
2023-12-21T11:47:00,cen,19.20
2023-12-21T11:48:00,cen,8.40
2023-12-21T11:50:00,cen,19.20
2023-12-21T11:51:00,cen,19.20
2023-12-21T11:52:00,cen,18.00
2023-12-21T11:54:00,cen,18.00
2023-12-21T11:55:00,cen,8.40
2023-12-21T11:57:00,cen,19.20
2023-12-21T11:59:00,cen,18.00
2023-12-21T12:01:00,cen,18.00
2023-12-21T12:02:00,cen,8.40
2023-12-21T12:04:00,cen,18.00
2023-12-21T12:06:00,cen,16.80
2023-12-21T12:08:00,cen,19.20
2023-12-21T12:09:00,cen,8.40
2023-12-21T12:11:00,cen,16.80
2023-12-21T12:12:00,cen,9.60
2023-12-21T12:14:00,cen,18.00
2023-12-21T12:16:00,cen,18.00
2023-12-21T12:18:00,cen,16.80
2023-12-21T12:19:00,cen,8.40
2023-12-21T12:21:00,cen,18.00
2023-12-21T12:22:00,cen,9.60
2023-12-21T12:24:00,cen,18.00
2023-12-21T12:26:00,cen,18.00
2023-12-21T12:27:00,cen,8.40
2023-12-21T12:29:00,cen,18.00
2023-12-21T12:30:00,cen,9.60
2023-12-21T12:32:00,cen,19.20
2023-12-21T12:34:00,cen,18.00
2023-12-21T12:36:00,cen,18.00
2023-12-21T12:38:00,cen,19.20
2023-12-21T12:39:00,cen,7.20
2023-12-21T12:41:00,cen,18.00
2023-12-21T12:42:00,cen,9.60
2023-12-21T12:44:00,cen,18.00
2023-12-21T12:46:00,cen,18.00
2023-12-21T12:48:00,cen,16.80
2023-12-21T12:49:00,cen,8.40
2023-12-21T12:51:00,cen,16.80
2023-12-21T12:52:00,cen,9.60
2023-12-21T12:54:00,cen,18.00
2023-12-21T12:56:00,cen,18.00
2023-12-21T12:57:00,cen,8.40
2023-12-21T12:59:00,cen,18.00
2023-12-21T13:00:00,cen,9.60
2023-12-21T13:02:00,cen,16.80
2023-12-21T13:04:00,cen,18.00
2023-12-21T13:06:00,cen,18.00
2023-12-21T13:07:00,cen,8.40
2023-12-21T13:09:00,cen,18.00
2023-12-21T13:10:00,cen,9.60
2023-12-21T13:12:00,cen,18.00
2023-12-21T13:14:00,cen,19.20
2023-12-21T13:16:00,cen,18.00
2023-12-21T13:17:00,cen,8.40
2023-12-21T13:19:00,cen,16.80
2023-12-21T13:20:00,cen,9.60
2023-12-21T13:22:00,cen,18.00
2023-12-21T13:23:00,cen,8.40
2023-12-21T13:25:00,cen,18.00
2023-12-21T13:26:00,cen,9.60
2023-12-21T13:28:00,cen,16.80
2023-12-21T13:30:00,cen,18.00
2023-12-21T13:32:00,cen,18.00
2023-12-21T13:33:00,cen,9.60
2023-12-21T13:35:00,cen,18.00
2023-12-21T13:37:00,cen,18.00
2023-12-21T13:39:00,cen,16.80
2023-12-21T13:40:00,cen,9.60
2023-12-21T13:42:00,cen,18.00
2023-12-21T13:44:00,cen,19.20
2023-12-21T13:46:00,cen,19.20
2023-12-21T13:48:00,cen,19.20
2023-12-21T13:50:00,cen,18.00
2023-12-21T13:52:00,cen,19.20
2023-12-21T13:54:00,cen,18.00
2023-12-21T13:56:00,cen,19.20
2023-12-21T13:58:00,cen,20.40
2023-12-21T14:00:00,cen,18.00
2023-12-21T14:01:00,cen,9.60
2023-12-21T14:02:00,cen,8.40
2023-12-21T14:03:00,cen,9.60
2023-12-21T14:05:00,cen,16.80
2023-12-21T14:07:00,cen,19.20
2023-12-21T14:08:00,cen,9.60
2023-12-21T14:10:00,cen,19.20
2023-12-21T14:12:00,cen,16.80
2023-12-21T14:14:00,cen,22.80
2023-12-21T14:15:00,cen,18.00
2023-12-21T14:17:00,cen,33.60
2023-12-21T14:18:00,cen,16.80
2023-12-21T14:20:00,cen,21.60
2023-12-21T14:21:00,cen,9.60
2023-12-21T14:23:00,cen,19.20
2023-12-21T14:25:00,cen,19.20
2023-12-21T14:26:00,cen,8.40
2023-12-21T14:28:00,cen,18.00
2023-12-21T14:30:00,cen,19.20
2023-12-21T14:32:00,cen,18.00
2023-12-21T14:33:00,cen,10.80
2023-12-21T14:35:00,cen,18.00
2023-12-21T14:37:00,cen,19.20
2023-12-21T14:38:00,cen,8.40
2023-12-21T14:40:00,cen,19.20
2023-12-21T14:41:00,cen,9.60
2023-12-21T14:43:00,cen,18.00
2023-12-21T14:45:00,cen,19.20
2023-12-21T14:46:00,cen,8.40
2023-12-21T14:48:00,cen,18.00
2023-12-21T14:49:00,cen,9.60
2023-12-21T14:51:00,cen,18.00
2023-12-21T14:53:00,cen,18.00
2023-12-21T14:55:00,cen,16.80
2023-12-21T14:56:00,cen,9.60
2023-12-21T14:58:00,cen,18.00
2023-12-21T14:59:00,cen,10.80
2023-12-21T15:01:00,cen,18.00
2023-12-21T15:03:00,cen,19.20
2023-12-21T15:04:00,cen,9.60
2023-12-21T15:06:00,cen,19.20
2023-12-21T15:08:00,cen,19.20
2023-12-21T15:10:00,cen,20.40
2023-12-21T15:12:00,cen,19.20
2023-12-21T15:14:00,cen,19.20
2023-12-21T15:16:00,cen,19.20
2023-12-21T15:17:00,cen,9.60
2023-12-21T15:19:00,cen,16.80
2023-12-21T15:20:00,cen,8.40
2023-12-21T15:22:00,cen,16.80
2023-12-21T15:24:00,cen,16.80
2023-12-21T15:26:00,cen,15.60
2023-12-21T15:27:00,cen,8.40
2023-12-21T15:29:00,cen,16.80
2023-12-21T15:31:00,cen,15.60
2023-12-21T15:33:00,cen,15.60
2023-12-21T15:35:00,cen,16.80
2023-12-21T15:37:00,cen,15.60
2023-12-21T15:39:00,cen,15.60
2023-12-21T15:41:00,cen,14.40
2023-12-21T15:43:00,cen,15.60
2023-12-21T15:44:00,cen,7.20
2023-12-21T15:46:00,cen,15.60
2023-12-21T15:48:00,cen,14.40
2023-12-21T15:50:00,cen,15.60
2023-12-21T15:51:00,cen,7.20
2023-12-21T15:53:00,cen,15.60
2023-12-21T15:55:00,cen,14.40
2023-12-21T15:57:00,cen,15.60
2023-12-21T15:59:00,cen,15.60
2023-12-21T16:01:00,cen,14.40
2023-12-21T16:03:00,cen,14.40
2023-12-21T16:04:00,cen,7.20
2023-12-21T16:06:00,cen,15.60
2023-12-21T16:08:00,cen,15.60
2023-12-21T16:10:00,cen,16.80
2023-12-21T16:11:00,cen,8.40
2023-12-21T16:13:00,cen,15.60
2023-12-21T16:15:00,cen,16.80
2023-12-21T16:17:00,cen,15.60
2023-12-21T16:19:00,cen,16.80
2023-12-21T16:21:00,cen,16.80
2023-12-21T16:23:00,cen,16.80
2023-12-21T16:25:00,cen,15.60
2023-12-21T16:27:00,cen,16.80
2023-12-21T16:28:00,cen,8.40
2023-12-21T16:30:00,cen,16.80
2023-12-21T16:32:00,cen,16.80
2023-12-21T16:33:00,cen,7.20
2023-12-21T16:35:00,cen,16.80
2023-12-21T16:37:00,cen,16.80
2023-12-21T16:39:00,cen,16.80
2023-12-21T16:41:00,cen,16.80
2023-12-21T16:43:00,cen,15.60
2023-12-21T16:45:00,cen,16.80
2023-12-21T16:46:00,cen,8.40
2023-12-21T16:48:00,cen,16.80
2023-12-21T16:50:00,cen,14.40
2023-12-21T16:52:00,cen,15.60
2023-12-21T16:54:00,cen,15.60
2023-12-21T16:55:00,cen,7.20
2023-12-21T16:56:00,cen,7.20
2023-12-21T16:58:00,cen,15.60
2023-12-21T17:00:00,cen,16.80
2023-12-21T17:01:00,cen,8.40
2023-12-21T17:03:00,cen,15.60
2023-12-21T17:04:00,cen,8.40
2023-12-21T17:06:00,cen,12.00
2023-12-21T17:08:00,cen,9.60
2023-12-21T17:10:00,cen,18.00
2023-12-21T17:12:00,cen,27.60
2023-12-21T17:14:00,cen,26.40
2023-12-21T17:16:00,cen,13.20
2023-12-21T17:17:00,cen,4.80
2023-12-21T17:19:00,cen,10.80
2023-12-21T17:21:00,cen,12.00
2023-12-21T17:23:00,cen,10.80
2023-12-21T17:24:00,cen,6.00
2023-12-21T17:26:00,cen,10.80
2023-12-21T17:27:00,cen,4.80
2023-12-21T17:29:00,cen,10.80
2023-12-21T17:31:00,cen,10.80
2023-12-21T17:32:00,cen,4.80
2023-12-21T17:34:00,cen,10.80
2023-12-21T17:35:00,cen,6.00
2023-12-21T17:37:00,cen,10.80
2023-12-21T17:39:00,cen,9.60
2023-12-21T17:41:00,cen,10.80
2023-12-21T17:43:00,cen,10.80
2023-12-21T17:45:00,cen,9.60
2023-12-21T17:46:00,cen,6.00
2023-12-21T17:48:00,cen,10.80
2023-12-21T17:49:00,cen,3.60
2023-12-21T17:51:00,cen,9.60
2023-12-21T17:53:00,cen,9.60
2023-12-21T17:55:00,cen,9.60
2023-12-21T17:56:00,cen,6.00
2023-12-21T17:58:00,cen,9.60
2023-12-21T17:59:00,cen,4.80
2023-12-21T18:00:00,cen,6.00
2023-12-21T18:02:00,cen,9.60
2023-12-21T18:03:00,cen,4.80
2023-12-21T18:04:00,cen,4.80
2023-12-21T18:06:00,cen,9.60
2023-12-21T18:08:00,cen,9.60
2023-12-21T18:10:00,cen,10.80
2023-12-21T18:12:00,cen,10.80
2023-12-21T18:13:00,cen,3.60
2023-12-21T18:15:00,cen,9.60
2023-12-21T18:17:00,cen,9.60
2023-12-21T18:19:00,cen,9.60
2023-12-21T18:20:00,cen,4.80
2023-12-21T18:22:00,cen,9.60
2023-12-21T18:24:00,cen,10.80
2023-12-21T18:25:00,cen,4.80
2023-12-21T18:27:00,cen,9.60
2023-12-21T18:29:00,cen,8.40
2023-12-21T18:31:00,cen,8.40
2023-12-21T18:33:00,cen,9.60
2023-12-21T18:36:00,cen,9.60
2023-12-21T18:37:00,cen,10.80
2023-12-21T18:38:00,cen,6.00
2023-12-21T18:40:00,cen,10.80
2023-12-21T18:42:00,cen,8.40
2023-12-21T18:44:00,cen,9.60
2023-12-21T18:46:00,cen,9.60
2023-12-21T18:48:00,cen,9.60
2023-12-21T18:50:00,cen,9.60
2023-12-21T18:51:00,cen,4.80
2023-12-21T18:53:00,cen,9.60
2023-12-21T18:54:00,cen,6.00
2023-12-21T18:56:00,cen,8.40
2023-12-21T18:58:00,cen,9.60
2023-12-21T19:00:00,cen,10.80
2023-12-21T19:01:00,cen,6.00
2023-12-21T19:03:00,cen,9.60
2023-12-21T19:05:00,cen,9.60
2023-12-21T19:07:00,cen,9.60
2023-12-21T19:08:00,cen,4.80
2023-12-21T19:10:00,cen,8.40
2023-12-21T19:12:00,cen,10.80
2023-12-21T19:14:00,cen,10.80
2023-12-21T19:16:00,cen,10.80
2023-12-21T19:17:00,cen,4.80
2023-12-21T19:19:00,cen,9.60
2023-12-21T19:21:00,cen,9.60
2023-12-21T19:23:00,cen,8.40
2023-12-21T19:24:00,cen,6.00
2023-12-21T19:26:00,cen,8.40
2023-12-21T19:28:00,cen,10.80
2023-12-21T19:30:00,cen,9.60
2023-12-21T19:32:00,cen,9.60
2023-12-21T19:34:00,cen,9.60
2023-12-21T19:35:00,cen,3.60
2023-12-21T19:36:00,cen,6.00
2023-12-21T19:38:00,cen,9.60
2023-12-21T19:39:00,cen,3.60
2023-12-21T19:41:00,cen,9.60
2023-12-21T19:43:00,cen,8.40
2023-12-21T19:45:00,cen,9.60
2023-12-21T19:46:00,cen,4.80
2023-12-21T19:48:00,cen,9.60
2023-12-21T19:50:00,cen,9.60
2023-12-21T19:51:00,cen,4.80
2023-12-21T19:53:00,cen,9.60
2023-12-21T19:55:00,cen,10.80
2023-12-21T19:57:00,cen,10.80
2023-12-21T19:58:00,cen,4.80
