#datetime,building,power
2023-10-11T00:00:00,axn,30.38
2023-10-11T00:01:00,axn,29.37
2023-10-11T00:02:00,axn,29.25
2023-10-11T00:03:00,axn,29.02
2023-10-11T00:04:00,axn,29.20
2023-10-11T00:05:00,axn,29.03
2023-10-11T00:06:00,axn,29.08
2023-10-11T00:07:00,axn,28.44
2023-10-11T00:08:00,axn,32.96
2023-10-11T00:09:00,axn,32.86
2023-10-11T00:10:00,axn,33.06
2023-10-11T00:11:00,axn,28.58
2023-10-11T00:12:00,axn,28.65
2023-10-11T00:13:00,axn,28.61
2023-10-11T00:14:00,axn,28.38
2023-10-11T00:15:00,axn,27.95
2023-10-11T00:16:00,axn,27.88
2023-10-11T00:17:00,axn,27.54
2023-10-11T00:18:00,axn,27.51
2023-10-11T00:19:00,axn,27.62
2023-10-11T00:20:00,axn,27.61
2023-10-11T00:21:00,axn,27.96
2023-10-11T00:22:00,axn,27.65
2023-10-11T00:23:00,axn,27.70
2023-10-11T00:24:00,axn,31.45
2023-10-11T00:25:00,axn,27.79
2023-10-11T00:26:00,axn,27.89
2023-10-11T00:27:00,axn,28.00
2023-10-11T00:28:00,axn,27.93
2023-10-11T00:29:00,axn,27.42
2023-10-11T00:30:00,axn,27.54
2023-10-11T00:31:00,axn,27.56
2023-10-11T00:32:00,axn,27.44
2023-10-11T00:33:00,axn,27.43
2023-10-11T00:34:00,axn,27.71
2023-10-11T00:35:00,axn,27.51
2023-10-11T00:36:00,axn,27.43
2023-10-11T00:37:00,axn,27.37
2023-10-11T00:38:00,axn,27.32
2023-10-11T00:39:00,axn,27.41
2023-10-11T00:40:00,axn,27.72
2023-10-11T00:41:00,axn,27.16
2023-10-11T00:42:00,axn,27.09
2023-10-11T00:43:00,axn,27.21
2023-10-11T00:44:00,axn,27.11
2023-10-11T00:45:00,axn,27.05
2023-10-11T00:46:00,axn,27.15
2023-10-11T00:47:00,axn,26.73
2023-10-11T00:48:00,axn,26.52
2023-10-11T00:49:00,axn,26.26
2023-10-11T00:50:00,axn,26.12
2023-10-11T00:51:00,axn,26.02
2023-10-11T00:52:00,axn,25.99
2023-10-11T00:53:00,axn,26.01
2023-10-11T00:54:00,axn,26.00
2023-10-11T00:55:00,axn,25.98
2023-10-11T00:56:00,axn,25.84
2023-10-11T00:57:00,axn,25.97
2023-10-11T00:58:00,axn,26.30
2023-10-11T00:59:00,axn,25.69
2023-10-11T01:00:00,axn,29.17
2023-10-11T01:01:00,axn,29.17
2023-10-11T01:02:00,axn,26.18
2023-10-11T01:03:00,axn,26.21
2023-10-11T01:04:00,axn,26.33
2023-10-11T01:05:00,axn,26.65
2023-10-11T01:06:00,axn,26.26
2023-10-11T01:07:00,axn,26.29
2023-10-11T01:08:00,axn,26.65
2023-10-11T01:09:00,axn,26.34
2023-10-11T01:10:00,axn,26.20
2023-10-11T01:11:00,axn,26.18
2023-10-11T01:12:00,axn,26.32
2023-10-11T01:13:00,axn,26.29
2023-10-11T01:14:00,axn,26.29
2023-10-11T01:15:00,axn,26.22
2023-10-11T01:16:00,axn,26.18
2023-10-11T01:17:00,axn,26.09
2023-10-11T01:18:00,axn,26.07
2023-10-11T01:19:00,axn,26.10
2023-10-11T01:20:00,axn,26.02
2023-10-11T01:21:00,axn,25.96
2023-10-11T01:22:00,axn,26.04
2023-10-11T01:23:00,axn,25.98
2023-10-11T01:24:00,axn,26.05
2023-10-11T01:25:00,axn,26.04
2023-10-11T01:26:00,axn,26.00
2023-10-11T01:27:00,axn,26.16
2023-10-11T01:28:00,axn,26.19
2023-10-11T01:29:00,axn,26.17
2023-10-11T01:30:00,axn,26.15
2023-10-11T01:31:00,axn,26.27
2023-10-11T01:32:00,axn,27.76
2023-10-11T01:33:00,axn,26.23
2023-10-11T01:34:00,axn,26.20
2023-10-11T01:35:00,axn,26.27
2023-10-11T01:36:00,axn,26.22
2023-10-11T01:37:00,axn,28.85
2023-10-11T01:38:00,axn,29.07
2023-10-11T01:39:00,axn,29.20
2023-10-11T01:40:00,axn,26.35
2023-10-11T01:41:00,axn,26.60
2023-10-11T01:42:00,axn,26.52
2023-10-11T01:43:00,axn,26.13
2023-10-11T01:44:00,axn,26.26
2023-10-11T01:45:00,axn,26.26
2023-10-11T01:46:00,axn,25.97
2023-10-11T01:47:00,axn,26.01
2023-10-11T01:48:00,axn,26.06
2023-10-11T01:49:00,axn,25.89
2023-10-11T01:50:00,axn,25.91
2023-10-11T01:51:00,axn,26.24
2023-10-11T01:52:00,axn,26.50
2023-10-11T01:53:00,axn,26.88
2023-10-11T01:54:00,axn,26.39
2023-10-11T01:55:00,axn,26.36
2023-10-11T01:56:00,axn,26.18
2023-10-11T01:57:00,axn,26.28
2023-10-11T01:58:00,axn,26.10
2023-10-11T01:59:00,axn,25.93
2023-10-11T02:00:00,axn,26.00
2023-10-11T02:01:00,axn,25.88
2023-10-11T02:02:00,axn,25.91
2023-10-11T02:03:00,axn,25.94
2023-10-11T02:04:00,axn,26.06
2023-10-11T02:05:00,axn,25.80
2023-10-11T02:06:00,axn,25.84
2023-10-11T02:07:00,axn,25.74
2023-10-11T02:08:00,axn,25.95
2023-10-11T02:09:00,axn,26.06
2023-10-11T02:10:00,axn,26.07
2023-10-11T02:11:00,axn,26.12
2023-10-11T02:12:00,axn,26.06
2023-10-11T02:13:00,axn,26.10
2023-10-11T02:14:00,axn,26.10
2023-10-11T02:15:00,axn,26.04
2023-10-11T02:16:00,axn,26.01
2023-10-11T02:17:00,axn,26.08
2023-10-11T02:18:00,axn,26.06
2023-10-11T02:19:00,axn,25.89
2023-10-11T02:20:00,axn,26.01
2023-10-11T02:21:00,axn,25.96
2023-10-11T02:22:00,axn,25.92
2023-10-11T02:23:00,axn,26.04
2023-10-11T02:24:00,axn,26.19
2023-10-11T02:25:00,axn,26.16
2023-10-11T02:26:00,axn,26.40
2023-10-11T02:27:00,axn,26.11
2023-10-11T02:28:00,axn,25.89
2023-10-11T02:29:00,axn,26.09
2023-10-11T02:30:00,axn,26.16
2023-10-11T02:31:00,axn,26.22
2023-10-11T02:32:00,axn,26.00
2023-10-11T02:33:00,axn,25.87
2023-10-11T02:34:00,axn,25.94
2023-10-11T02:35:00,axn,25.87
2023-10-11T02:36:00,axn,25.86
2023-10-11T02:37:00,axn,25.87
2023-10-11T02:38:00,axn,25.81
2023-10-11T02:39:00,axn,40.75
2023-10-11T02:40:00,axn,40.96
2023-10-11T02:41:00,axn,40.72
2023-10-11T02:42:00,axn,40.54
2023-10-11T02:43:00,axn,40.39
2023-10-11T02:44:00,axn,40.28
2023-10-11T02:45:00,axn,25.85
2023-10-11T02:46:00,axn,25.88
2023-10-11T02:47:00,axn,25.74
2023-10-11T02:48:00,axn,25.76
2023-10-11T02:49:00,axn,25.75
2023-10-11T02:50:00,axn,26.06
2023-10-11T02:51:00,axn,25.99
2023-10-11T02:52:00,axn,26.07
2023-10-11T02:53:00,axn,26.11
2023-10-11T02:54:00,axn,26.13
2023-10-11T02:55:00,axn,26.32
2023-10-11T02:56:00,axn,26.34
2023-10-11T02:57:00,axn,26.33
2023-10-11T02:58:00,axn,26.08
2023-10-11T02:59:00,axn,25.91
2023-10-11T03:00:00,axn,26.11
2023-10-11T03:01:00,axn,26.28
2023-10-11T03:02:00,axn,26.17
2023-10-11T03:03:00,axn,26.26
2023-10-11T03:04:00,axn,26.26
2023-10-11T03:05:00,axn,26.39
2023-10-11T03:06:00,axn,26.60
2023-10-11T03:07:00,axn,26.00
2023-10-11T03:08:00,axn,26.01
2023-10-11T03:09:00,axn,25.97
2023-10-11T03:10:00,axn,26.10
2023-10-11T03:11:00,axn,25.99
2023-10-11T03:12:00,axn,26.20
2023-10-11T03:13:00,axn,26.10
2023-10-11T03:14:00,axn,26.50
2023-10-11T03:15:00,axn,26.03
2023-10-11T03:16:00,axn,26.17
2023-10-11T03:17:00,axn,26.05
2023-10-11T03:18:00,axn,26.12
2023-10-11T03:19:00,axn,26.38
2023-10-11T03:20:00,axn,25.97
2023-10-11T03:21:00,axn,26.03
2023-10-11T03:22:00,axn,26.32
2023-10-11T03:23:00,axn,26.15
2023-10-11T03:24:00,axn,26.33
2023-10-11T03:25:00,axn,26.14
2023-10-11T03:26:00,axn,26.06
2023-10-11T03:27:00,axn,25.90
2023-10-11T03:28:00,axn,26.01
2023-10-11T03:29:00,axn,26.39
2023-10-11T03:30:00,axn,26.00
2023-10-11T03:31:00,axn,25.92
2023-10-11T03:32:00,axn,26.08
2023-10-11T03:33:00,axn,25.94
2023-10-11T03:34:00,axn,26.22
2023-10-11T03:35:00,axn,25.93
2023-10-11T03:36:00,axn,26.04
2023-10-11T03:37:00,axn,26.05
2023-10-11T03:38:00,axn,26.30
2023-10-11T03:39:00,axn,26.10
2023-10-11T03:40:00,axn,26.07
2023-10-11T03:41:00,axn,25.89
2023-10-11T03:42:00,axn,26.32
2023-10-11T03:43:00,axn,26.30
2023-10-11T03:44:00,axn,26.18
2023-10-11T03:45:00,axn,26.38
2023-10-11T03:46:00,axn,26.37
2023-10-11T03:47:00,axn,26.13
2023-10-11T03:48:00,axn,26.00
2023-10-11T03:49:00,axn,26.00
2023-10-11T03:50:00,axn,25.92
2023-10-11T03:51:00,axn,25.93
2023-10-11T03:52:00,axn,26.36
2023-10-11T03:53:00,axn,26.23
2023-10-11T03:54:00,axn,26.58
2023-10-11T03:55:00,axn,26.53
2023-10-11T03:56:00,axn,26.53
2023-10-11T03:57:00,axn,26.20
2023-10-11T03:58:00,axn,26.14
2023-10-11T03:59:00,axn,26.01
2023-10-11T04:00:00,axn,26.07
2023-10-11T04:01:00,axn,26.11
2023-10-11T04:02:00,axn,25.83
2023-10-11T04:03:00,axn,26.11
2023-10-11T04:04:00,axn,26.15
2023-10-11T04:05:00,axn,26.15
2023-10-11T04:06:00,axn,26.06
2023-10-11T04:07:00,axn,26.01
2023-10-11T04:08:00,axn,26.11
2023-10-11T04:09:00,axn,26.22
2023-10-11T04:10:00,axn,25.94
2023-10-11T04:11:00,axn,36.85
2023-10-11T04:12:00,axn,53.88
2023-10-11T04:13:00,axn,37.15
2023-10-11T04:14:00,axn,37.51
2023-10-11T04:15:00,axn,26.87
2023-10-11T04:16:00,axn,27.33
2023-10-11T04:17:00,axn,27.27
2023-10-11T04:18:00,axn,27.08
2023-10-11T04:19:00,axn,27.05
2023-10-11T04:20:00,axn,27.08
2023-10-11T04:21:00,axn,27.13
2023-10-11T04:22:00,axn,27.15
2023-10-11T04:23:00,axn,27.10
2023-10-11T04:24:00,axn,27.28
2023-10-11T04:25:00,axn,27.17
2023-10-11T04:26:00,axn,26.87
2023-10-11T04:27:00,axn,26.85
2023-10-11T04:28:00,axn,29.60
2023-10-11T04:29:00,axn,27.12
2023-10-11T04:30:00,axn,26.95
2023-10-11T04:31:00,axn,26.99
2023-10-11T04:32:00,axn,39.00
2023-10-11T04:33:00,axn,26.92
2023-10-11T04:34:00,axn,26.87
2023-10-11T04:35:00,axn,26.93
2023-10-11T04:36:00,axn,26.78
2023-10-11T04:37:00,axn,26.59
2023-10-11T04:38:00,axn,26.90
2023-10-11T04:39:00,axn,26.85
2023-10-11T04:40:00,axn,27.62
2023-10-11T04:41:00,axn,28.48
2023-10-11T04:42:00,axn,28.62
2023-10-11T04:43:00,axn,52.11
2023-10-11T04:44:00,axn,28.51
2023-10-11T04:45:00,axn,28.59
2023-10-11T04:46:00,axn,28.68
2023-10-11T04:47:00,axn,28.86
2023-10-11T04:48:00,axn,28.91
2023-10-11T04:49:00,axn,28.45
2023-10-11T04:50:00,axn,28.48
2023-10-11T04:51:00,axn,28.34
2023-10-11T04:52:00,axn,28.33
2023-10-11T04:53:00,axn,28.34
2023-10-11T04:54:00,axn,28.60
2023-10-11T04:55:00,axn,28.62
2023-10-11T04:56:00,axn,28.63
2023-10-11T04:57:00,axn,28.57
2023-10-11T04:58:00,axn,28.52
2023-10-11T04:59:00,axn,28.42
2023-10-11T05:00:00,axn,28.22
2023-10-11T05:01:00,axn,25.54
2023-10-11T05:02:00,axn,25.53
2023-10-11T05:03:00,axn,25.49
2023-10-11T05:04:00,axn,28.84
2023-10-11T05:05:00,axn,29.43
2023-10-11T05:06:00,axn,29.43
2023-10-11T05:07:00,axn,27.25
2023-10-11T05:08:00,axn,27.06
2023-10-11T05:09:00,axn,27.14
2023-10-11T05:10:00,axn,27.26
2023-10-11T05:11:00,axn,29.11
2023-10-11T05:12:00,axn,29.01
2023-10-11T05:13:00,axn,29.04
2023-10-11T05:14:00,axn,28.84
2023-10-11T05:15:00,axn,28.83
2023-10-11T05:16:00,axn,28.76
2023-10-11T05:17:00,axn,29.21
2023-10-11T05:18:00,axn,29.16
2023-10-11T05:19:00,axn,28.82
2023-10-11T05:20:00,axn,28.78
2023-10-11T05:21:00,axn,28.70
2023-10-11T05:22:00,axn,28.53
2023-10-11T05:23:00,axn,28.83
2023-10-11T05:24:00,axn,43.31
2023-10-11T05:25:00,axn,28.99
2023-10-11T05:26:00,axn,28.62
2023-10-11T05:27:00,axn,28.66
2023-10-11T05:28:00,axn,28.72
2023-10-11T05:29:00,axn,28.54
2023-10-11T05:30:00,axn,28.65
2023-10-11T05:31:00,axn,29.79
2023-10-11T05:32:00,axn,29.66
2023-10-11T05:33:00,axn,29.74
2023-10-11T05:34:00,axn,29.70
2023-10-11T05:35:00,axn,29.99
2023-10-11T05:36:00,axn,29.70
2023-10-11T05:37:00,axn,29.93
2023-10-11T05:38:00,axn,29.51
2023-10-11T05:39:00,axn,29.51
2023-10-11T05:40:00,axn,29.44
2023-10-11T05:41:00,axn,29.64
2023-10-11T05:42:00,axn,29.56
2023-10-11T05:43:00,axn,29.49
2023-10-11T05:44:00,axn,29.45
2023-10-11T05:45:00,axn,30.04
2023-10-11T05:46:00,axn,29.33
2023-10-11T05:47:00,axn,29.35
2023-10-11T05:48:00,axn,29.27
2023-10-11T05:49:00,axn,29.14
2023-10-11T05:50:00,axn,29.20
2023-10-11T05:51:00,axn,28.92
2023-10-11T05:52:00,axn,29.17
2023-10-11T05:53:00,axn,29.11
2023-10-11T05:54:00,axn,29.06
2023-10-11T05:55:00,axn,28.84
2023-10-11T05:56:00,axn,29.09
2023-10-11T05:57:00,axn,28.89
2023-10-11T05:58:00,axn,44.95
2023-10-11T05:59:00,axn,29.06
2023-10-11T06:00:00,axn,29.25
2023-10-11T06:01:00,axn,29.49
2023-10-11T06:02:00,axn,29.41
2023-10-11T06:03:00,axn,29.30
2023-10-11T06:04:00,axn,29.27
2023-10-11T06:05:00,axn,29.54
2023-10-11T06:06:00,axn,29.61
2023-10-11T06:07:00,axn,29.84
2023-10-11T06:08:00,axn,29.41
2023-10-11T06:09:00,axn,29.25
2023-10-11T06:10:00,axn,29.63
2023-10-11T06:11:00,axn,29.59
2023-10-11T06:12:00,axn,29.64
2023-10-11T06:13:00,axn,29.57
2023-10-11T06:14:00,axn,29.39
2023-10-11T06:15:00,axn,29.42
2023-10-11T06:16:00,axn,29.28
2023-10-11T06:17:00,axn,29.30
2023-10-11T06:18:00,axn,28.99
2023-10-11T06:19:00,axn,29.02
2023-10-11T06:20:00,axn,29.10
2023-10-11T06:21:00,axn,28.93
2023-10-11T06:22:00,axn,28.89
2023-10-11T06:23:00,axn,28.85
2023-10-11T06:24:00,axn,29.10
2023-10-11T06:25:00,axn,28.97
2023-10-11T06:26:00,axn,29.27
2023-10-11T06:27:00,axn,28.89
2023-10-11T06:28:00,axn,29.24
2023-10-11T06:29:00,axn,29.41
2023-10-11T06:30:00,axn,29.13
2023-10-11T06:31:00,axn,29.16
2023-10-11T06:32:00,axn,29.12
2023-10-11T06:33:00,axn,29.01
2023-10-11T06:34:00,axn,28.71
2023-10-11T06:35:00,axn,28.66
2023-10-11T06:36:00,axn,28.79
2023-10-11T06:37:00,axn,28.83
2023-10-11T06:38:00,axn,34.93
2023-10-11T06:39:00,axn,34.98
2023-10-11T06:40:00,axn,34.81
2023-10-11T06:41:00,axn,29.42
2023-10-11T06:42:00,axn,29.66
2023-10-11T06:43:00,axn,29.20
2023-10-11T06:44:00,axn,29.26
2023-10-11T06:45:00,axn,29.21
2023-10-11T06:46:00,axn,29.03
2023-10-11T06:47:00,axn,29.08
2023-10-11T06:48:00,axn,28.99
2023-10-11T06:49:00,axn,28.81
2023-10-11T06:50:00,axn,28.85
2023-10-11T06:51:00,axn,29.12
2023-10-11T06:52:00,axn,29.01
2023-10-11T06:53:00,axn,28.85
2023-10-11T06:54:00,axn,28.97
2023-10-11T06:55:00,axn,28.93
2023-10-11T06:56:00,axn,28.78
2023-10-11T06:57:00,axn,28.72
2023-10-11T06:58:00,axn,28.62
2023-10-11T06:59:00,axn,28.44
2023-10-11T07:00:00,axn,28.45
2023-10-11T07:01:00,axn,32.32
2023-10-11T07:02:00,axn,35.58
2023-10-11T07:03:00,axn,60.54
2023-10-11T07:04:00,axn,36.01
2023-10-11T07:05:00,axn,35.55
2023-10-11T07:06:00,axn,35.45
2023-10-11T07:07:00,axn,35.58
2023-10-11T07:08:00,axn,34.91
2023-10-11T07:09:00,axn,35.07
2023-10-11T07:10:00,axn,34.64
2023-10-11T07:11:00,axn,34.41
2023-10-11T07:12:00,axn,34.73
2023-10-11T07:13:00,axn,34.24
2023-10-11T07:14:00,axn,35.11
2023-10-11T07:15:00,axn,34.54
2023-10-11T07:16:00,axn,33.91
2023-10-11T07:17:00,axn,34.30
2023-10-11T07:18:00,axn,35.58
2023-10-11T07:19:00,axn,34.76
2023-10-11T07:20:00,axn,35.19
2023-10-11T07:21:00,axn,35.01
2023-10-11T07:22:00,axn,34.83
2023-10-11T07:23:00,axn,35.18
2023-10-11T07:24:00,axn,35.10
2023-10-11T07:25:00,axn,35.07
2023-10-11T07:26:00,axn,35.23
2023-10-11T07:27:00,axn,35.23
2023-10-11T07:28:00,axn,34.94
2023-10-11T07:29:00,axn,34.90
2023-10-11T07:30:00,axn,35.12
2023-10-11T07:31:00,axn,35.41
2023-10-11T07:32:00,axn,38.42
2023-10-11T07:33:00,axn,35.70
2023-10-11T07:34:00,axn,35.78
2023-10-11T07:35:00,axn,35.86
2023-10-11T07:36:00,axn,35.95
2023-10-11T07:37:00,axn,36.41
2023-10-11T07:38:00,axn,36.31
2023-10-11T07:39:00,axn,36.56
2023-10-11T07:40:00,axn,36.39
2023-10-11T07:41:00,axn,36.03
2023-10-11T07:42:00,axn,35.84
2023-10-11T07:43:00,axn,35.63
2023-10-11T07:44:00,axn,36.07
2023-10-11T07:45:00,axn,35.70
2023-10-11T07:46:00,axn,36.09
2023-10-11T07:47:00,axn,35.89
2023-10-11T07:48:00,axn,35.70
2023-10-11T07:49:00,axn,35.73
2023-10-11T07:50:00,axn,36.24
2023-10-11T07:51:00,axn,50.77
2023-10-11T07:52:00,axn,36.16
2023-10-11T07:53:00,axn,50.25
2023-10-11T07:54:00,axn,49.83
2023-10-11T07:55:00,axn,49.96
2023-10-11T07:56:00,axn,50.25
2023-10-11T07:57:00,axn,36.35
2023-10-11T07:58:00,axn,36.23
2023-10-11T07:59:00,axn,36.22
2023-10-11T08:00:00,axn,36.31
2023-10-11T08:01:00,axn,45.21
2023-10-11T08:02:00,axn,46.67
2023-10-11T08:03:00,axn,46.37
2023-10-11T08:04:00,axn,42.09
2023-10-11T08:05:00,axn,41.96
2023-10-11T08:06:00,axn,41.65
2023-10-11T08:07:00,axn,41.23
2023-10-11T08:08:00,axn,41.73
2023-10-11T08:09:00,axn,42.03
2023-10-11T08:10:00,axn,42.15
2023-10-11T08:11:00,axn,41.72
2023-10-11T08:12:00,axn,42.02
2023-10-11T08:13:00,axn,41.42
2023-10-11T08:14:00,axn,41.99
2023-10-11T08:15:00,axn,42.61
2023-10-11T08:16:00,axn,42.44
2023-10-11T08:17:00,axn,42.41
2023-10-11T08:18:00,axn,42.05
2023-10-11T08:19:00,axn,42.45
2023-10-11T08:20:00,axn,42.50
2023-10-11T08:21:00,axn,42.94
2023-10-11T08:22:00,axn,42.71
2023-10-11T08:23:00,axn,43.06
2023-10-11T08:24:00,axn,42.62
2023-10-11T08:25:00,axn,43.20
2023-10-11T08:26:00,axn,43.48
2023-10-11T08:27:00,axn,43.39
2023-10-11T08:28:00,axn,43.15
2023-10-11T08:29:00,axn,43.25
2023-10-11T08:30:00,axn,42.63
2023-10-11T08:31:00,axn,43.03
2023-10-11T08:32:00,axn,43.42
2023-10-11T08:33:00,axn,42.73
2023-10-11T08:34:00,axn,43.25
2023-10-11T08:35:00,axn,43.00
2023-10-11T08:36:00,axn,43.00
2023-10-11T08:37:00,axn,45.48
2023-10-11T08:38:00,axn,46.18
2023-10-11T08:39:00,axn,47.27
2023-10-11T08:40:00,axn,45.41
2023-10-11T08:41:00,axn,45.28
2023-10-11T08:42:00,axn,44.31
2023-10-11T08:43:00,axn,44.92
2023-10-11T08:44:00,axn,46.01
2023-10-11T08:45:00,axn,44.73
2023-10-11T08:46:00,axn,44.84
2023-10-11T08:47:00,axn,44.30
2023-10-11T08:48:00,axn,44.33
2023-10-11T08:49:00,axn,44.96
2023-10-11T08:50:00,axn,45.47
2023-10-11T08:51:00,axn,45.82
2023-10-11T08:52:00,axn,45.09
2023-10-11T08:53:00,axn,44.95
2023-10-11T08:54:00,axn,45.00
2023-10-11T08:55:00,axn,45.65
2023-10-11T08:56:00,axn,46.43
2023-10-11T08:57:00,axn,45.81
2023-10-11T08:58:00,axn,45.74
2023-10-11T08:59:00,axn,45.57
2023-10-11T09:00:00,axn,45.25
2023-10-11T09:01:00,axn,44.79
2023-10-11T09:02:00,axn,45.60
2023-10-11T09:03:00,axn,45.23
2023-10-11T09:04:00,axn,45.26
2023-10-11T09:05:00,axn,44.88
2023-10-11T09:06:00,axn,44.59
2023-10-11T09:07:00,axn,45.03
2023-10-11T09:08:00,axn,44.35
2023-10-11T09:09:00,axn,44.67
2023-10-11T09:10:00,axn,44.38
2023-10-11T09:11:00,axn,44.70
2023-10-11T09:12:00,axn,44.06
2023-10-11T09:13:00,axn,43.92
2023-10-11T09:14:00,axn,44.75
2023-10-11T09:15:00,axn,60.52
2023-10-11T09:16:00,axn,44.80
2023-10-11T09:17:00,axn,46.91
2023-10-11T09:18:00,axn,54.68
2023-10-11T09:19:00,axn,54.32
2023-10-11T09:20:00,axn,54.06
2023-10-11T09:21:00,axn,53.90
2023-10-11T09:22:00,axn,44.90
2023-10-11T09:23:00,axn,44.18
2023-10-11T09:24:00,axn,44.02
2023-10-11T09:25:00,axn,43.85
2023-10-11T09:26:00,axn,44.27
2023-10-11T09:27:00,axn,44.66
2023-10-11T09:28:00,axn,44.39
2023-10-11T09:29:00,axn,45.01
2023-10-11T09:30:00,axn,44.84
2023-10-11T09:31:00,axn,45.10
2023-10-11T09:32:00,axn,45.27
2023-10-11T09:33:00,axn,45.59
2023-10-11T09:34:00,axn,44.71
2023-10-11T09:35:00,axn,44.61
2023-10-11T09:36:00,axn,45.05
2023-10-11T09:37:00,axn,44.91
2023-10-11T09:38:00,axn,46.54
2023-10-11T09:39:00,axn,45.68
2023-10-11T09:40:00,axn,49.12
2023-10-11T09:41:00,axn,49.36
2023-10-11T09:42:00,axn,49.72
2023-10-11T09:43:00,axn,47.07
2023-10-11T09:44:00,axn,47.16
2023-10-11T09:45:00,axn,48.34
2023-10-11T09:46:00,axn,48.25
2023-10-11T09:47:00,axn,51.37
2023-10-11T09:48:00,axn,51.34
2023-10-11T09:49:00,axn,47.85
2023-10-11T09:50:00,axn,48.09
2023-10-11T09:51:00,axn,47.98
2023-10-11T09:52:00,axn,48.63
2023-10-11T09:53:00,axn,48.42
2023-10-11T09:54:00,axn,47.92
2023-10-11T09:55:00,axn,48.38
2023-10-11T09:56:00,axn,48.78
2023-10-11T09:57:00,axn,50.00
2023-10-11T09:58:00,axn,49.21
2023-10-11T09:59:00,axn,48.12
2023-10-11T10:00:00,axn,48.22
2023-10-11T10:01:00,axn,48.20
2023-10-11T10:02:00,axn,48.08
2023-10-11T10:03:00,axn,47.99
2023-10-11T10:04:00,axn,56.20
2023-10-11T10:05:00,axn,56.67
2023-10-11T10:06:00,axn,56.46
2023-10-11T10:07:00,axn,56.65
2023-10-11T10:08:00,axn,56.99
2023-10-11T10:09:00,axn,57.57
2023-10-11T10:10:00,axn,57.28
2023-10-11T10:11:00,axn,57.89
2023-10-11T10:12:00,axn,57.94
2023-10-11T10:13:00,axn,57.49
2023-10-11T10:14:00,axn,57.18
2023-10-11T10:15:00,axn,56.91
2023-10-11T10:16:00,axn,57.22
2023-10-11T10:17:00,axn,57.18
2023-10-11T10:18:00,axn,57.07
2023-10-11T10:19:00,axn,57.12
2023-10-11T10:20:00,axn,57.20
2023-10-11T10:21:00,axn,57.00
2023-10-11T10:22:00,axn,57.11
2023-10-11T10:23:00,axn,57.01
2023-10-11T10:24:00,axn,56.35
2023-10-11T10:25:00,axn,56.44
2023-10-11T10:26:00,axn,56.48
2023-10-11T10:27:00,axn,56.47
2023-10-11T10:28:00,axn,56.53
2023-10-11T10:29:00,axn,55.26
2023-10-11T10:30:00,axn,55.01
2023-10-11T10:31:00,axn,56.08
2023-10-11T10:32:00,axn,55.93
2023-10-11T10:33:00,axn,57.86
2023-10-11T10:34:00,axn,57.26
2023-10-11T10:35:00,axn,57.21
2023-10-11T10:36:00,axn,57.13
2023-10-11T10:37:00,axn,56.30
2023-10-11T10:38:00,axn,56.26
2023-10-11T10:39:00,axn,55.54
2023-10-11T10:40:00,axn,55.88
2023-10-11T10:41:00,axn,55.40
2023-10-11T10:42:00,axn,55.92
2023-10-11T10:43:00,axn,55.24
2023-10-11T10:44:00,axn,56.89
2023-10-11T10:45:00,axn,55.43
2023-10-11T10:46:00,axn,55.07
2023-10-11T10:47:00,axn,55.30
2023-10-11T10:48:00,axn,55.48
2023-10-11T10:49:00,axn,55.91
2023-10-11T10:50:00,axn,55.62
2023-10-11T10:51:00,axn,55.45
2023-10-11T10:52:00,axn,54.62
2023-10-11T10:53:00,axn,56.73
2023-10-11T10:54:00,axn,54.21
2023-10-11T10:55:00,axn,55.13
2023-10-11T10:56:00,axn,55.41
2023-10-11T10:57:00,axn,54.66
2023-10-11T10:58:00,axn,54.86
2023-10-11T10:59:00,axn,53.78
2023-10-11T11:00:00,axn,54.22
2023-10-11T11:01:00,axn,54.78
2023-10-11T11:02:00,axn,54.25
2023-10-11T11:03:00,axn,54.54
2023-10-11T11:04:00,axn,54.63
2023-10-11T11:05:00,axn,54.26
2023-10-11T11:06:00,axn,55.88
2023-10-11T11:07:00,axn,56.40
2023-10-11T11:08:00,axn,56.30
2023-10-11T11:09:00,axn,56.32
2023-10-11T11:10:00,axn,55.14
2023-10-11T11:11:00,axn,54.78
2023-10-11T11:12:00,axn,54.60
2023-10-11T11:13:00,axn,57.85
2023-10-11T11:14:00,axn,58.26
2023-10-11T11:15:00,axn,58.89
2023-10-11T11:16:00,axn,55.08
2023-10-11T11:17:00,axn,54.92
2023-10-11T11:18:00,axn,54.63
2023-10-11T11:19:00,axn,54.19
2023-10-11T11:20:00,axn,54.65
2023-10-11T11:21:00,axn,54.75
2023-10-11T11:22:00,axn,53.82
2023-10-11T11:23:00,axn,54.37
2023-10-11T11:24:00,axn,53.76
2023-10-11T11:25:00,axn,53.60
2023-10-11T11:26:00,axn,53.66
2023-10-11T11:27:00,axn,54.29
2023-10-11T11:28:00,axn,53.97
2023-10-11T11:29:00,axn,54.33
2023-10-11T11:30:00,axn,53.93
2023-10-11T11:31:00,axn,54.09
2023-10-11T11:32:00,axn,53.70
2023-10-11T11:33:00,axn,53.99
2023-10-11T11:34:00,axn,53.55
2023-10-11T11:35:00,axn,53.70
2023-10-11T11:36:00,axn,54.01
2023-10-11T11:37:00,axn,56.76
2023-10-11T11:38:00,axn,53.99
