#datetime,building,power
2022-04-19T00:00:00,rvs,26.74
2022-04-19T00:01:00,rvs,26.45
2022-04-19T00:02:00,rvs,25.78
2022-04-19T00:03:00,rvs,20.51
2022-04-19T00:04:00,rvs,15.68
2022-04-19T00:05:00,rvs,15.95
2022-04-19T00:06:00,rvs,34.34
2022-04-19T00:07:00,rvs,29.24
2022-04-19T00:08:00,rvs,29.80
2022-04-19T00:09:00,rvs,31.61
2022-04-19T00:10:00,rvs,31.86
2022-04-19T00:11:00,rvs,18.60
2022-04-19T00:12:00,rvs,17.82
2022-04-19T00:13:00,rvs,16.42
2022-04-19T00:14:00,rvs,16.67
2022-04-19T00:15:00,rvs,15.33
2022-04-19T00:16:00,rvs,15.22
2022-04-19T00:17:00,rvs,16.54
2022-04-19T00:18:00,rvs,10.77
2022-04-19T00:19:00,rvs,10.70
2022-04-19T00:20:00,rvs,10.69
2022-04-19T00:21:00,rvs,10.91
2022-04-19T00:22:00,rvs,10.99
2022-04-19T00:23:00,rvs,11.16
2022-04-19T00:24:00,rvs,10.46
2022-04-19T00:25:00,rvs,10.33
2022-04-19T00:26:00,rvs,10.60
2022-04-19T00:27:00,rvs,10.19
2022-04-19T00:28:00,rvs,10.26
2022-04-19T00:29:00,rvs,9.69
2022-04-19T00:30:00,rvs,9.82
2022-04-19T00:31:00,rvs,10.13
2022-04-19T00:32:00,rvs,9.92
2022-04-19T00:33:00,rvs,9.77
2022-04-19T00:34:00,rvs,9.69
2022-04-19T00:35:00,rvs,9.89
2022-04-19T00:36:00,rvs,9.80
2022-04-19T00:37:00,rvs,10.00
2022-04-19T00:38:00,rvs,10.08
2022-04-19T00:39:00,rvs,10.31
2022-04-19T00:40:00,rvs,10.33
2022-04-19T00:41:00,rvs,10.02
2022-04-19T00:42:00,rvs,9.95
2022-04-19T00:43:00,rvs,10.73
2022-04-19T00:44:00,rvs,10.76
2022-04-19T00:45:00,rvs,10.72
2022-04-19T00:46:00,rvs,10.69
2022-04-19T00:47:00,rvs,10.09
2022-04-19T00:48:00,rvs,10.11
2022-04-19T00:49:00,rvs,10.05
2022-04-19T00:50:00,rvs,9.98
2022-04-19T00:51:00,rvs,9.95
2022-04-19T00:52:00,rvs,10.03
2022-04-19T00:53:00,rvs,10.02
2022-04-19T00:54:00,rvs,9.80
2022-04-19T00:55:00,rvs,10.07
2022-04-19T00:56:00,rvs,10.64
2022-04-19T00:57:00,rvs,11.31
2022-04-19T00:58:00,rvs,11.35
2022-04-19T00:59:00,rvs,11.18
2022-04-19T01:00:00,rvs,11.59
2022-04-19T01:01:00,rvs,11.37
2022-04-19T01:02:00,rvs,11.56
2022-04-19T01:03:00,rvs,11.54
2022-04-19T01:04:00,rvs,11.62
2022-04-19T01:05:00,rvs,11.90
2022-04-19T01:06:00,rvs,11.54
2022-04-19T01:07:00,rvs,11.46
2022-04-19T01:08:00,rvs,14.22
2022-04-19T01:09:00,rvs,15.02
2022-04-19T01:10:00,rvs,20.80
2022-04-19T01:11:00,rvs,21.89
2022-04-19T01:12:00,rvs,22.80
2022-04-19T01:13:00,rvs,18.19
2022-04-19T01:14:00,rvs,18.81
2022-04-19T01:15:00,rvs,17.57
2022-04-19T01:16:00,rvs,17.43
2022-04-19T01:17:00,rvs,17.68
2022-04-19T01:18:00,rvs,17.99
2022-04-19T01:19:00,rvs,21.11
2022-04-19T01:20:00,rvs,21.75
2022-04-19T01:21:00,rvs,22.22
2022-04-19T01:22:00,rvs,23.61
2022-04-19T01:23:00,rvs,28.40
2022-04-19T01:24:00,rvs,28.76
2022-04-19T01:25:00,rvs,28.27
2022-04-19T01:26:00,rvs,18.90
2022-04-19T01:27:00,rvs,18.79
2022-04-19T01:28:00,rvs,19.27
2022-04-19T01:29:00,rvs,20.04
2022-04-19T01:30:00,rvs,20.34
2022-04-19T01:31:00,rvs,22.29
2022-04-19T01:32:00,rvs,22.04
2022-04-19T01:33:00,rvs,25.29
2022-04-19T01:34:00,rvs,26.50
2022-04-19T01:35:00,rvs,21.34
2022-04-19T01:36:00,rvs,22.63
2022-04-19T01:37:00,rvs,19.97
2022-04-19T01:38:00,rvs,17.66
2022-04-19T01:39:00,rvs,16.89
2022-04-19T01:40:00,rvs,17.39
2022-04-19T01:41:00,rvs,17.09
2022-04-19T01:42:00,rvs,16.31
2022-04-19T01:43:00,rvs,16.66
2022-04-19T01:44:00,rvs,16.13
2022-04-19T01:45:00,rvs,15.98
2022-04-19T01:46:00,rvs,17.42
2022-04-19T01:47:00,rvs,16.95
2022-04-19T01:48:00,rvs,16.37
2022-04-19T01:49:00,rvs,16.35
2022-04-19T01:50:00,rvs,16.53
2022-04-19T01:51:00,rvs,17.43
2022-04-19T01:52:00,rvs,16.57
2022-04-19T01:53:00,rvs,11.21
2022-04-19T01:54:00,rvs,11.24
2022-04-19T01:55:00,rvs,11.10
2022-04-19T01:56:00,rvs,11.17
2022-04-19T01:57:00,rvs,11.39
2022-04-19T01:58:00,rvs,11.24
2022-04-19T01:59:00,rvs,11.21
2022-04-19T02:00:00,rvs,11.25
2022-04-19T02:01:00,rvs,11.27
2022-04-19T02:02:00,rvs,11.28
2022-04-19T02:03:00,rvs,11.13
2022-04-19T02:04:00,rvs,11.58
2022-04-19T02:05:00,rvs,10.97
2022-04-19T02:06:00,rvs,11.19
2022-04-19T02:07:00,rvs,10.94
2022-04-19T02:08:00,rvs,10.67
2022-04-19T02:09:00,rvs,10.77
2022-04-19T02:10:00,rvs,10.63
2022-04-19T02:11:00,rvs,10.12
2022-04-19T02:12:00,rvs,10.22
2022-04-19T02:13:00,rvs,10.08
2022-04-19T02:14:00,rvs,10.02
2022-04-19T02:15:00,rvs,10.10
2022-04-19T02:16:00,rvs,10.40
2022-04-19T02:17:00,rvs,10.53
2022-04-19T02:18:00,rvs,10.44
2022-04-19T02:19:00,rvs,10.12
2022-04-19T02:20:00,rvs,10.10
2022-04-19T02:21:00,rvs,14.70
2022-04-19T02:22:00,rvs,14.70
2022-04-19T02:23:00,rvs,14.60
2022-04-19T02:24:00,rvs,10.07
2022-04-19T02:25:00,rvs,9.98
2022-04-19T02:26:00,rvs,10.10
2022-04-19T02:27:00,rvs,10.11
2022-04-19T02:28:00,rvs,10.06
2022-04-19T02:29:00,rvs,10.27
2022-04-19T02:30:00,rvs,9.98
2022-04-19T02:31:00,rvs,9.94
2022-04-19T02:32:00,rvs,9.98
2022-04-19T02:33:00,rvs,9.77
2022-04-19T02:34:00,rvs,9.68
2022-04-19T02:35:00,rvs,15.79
2022-04-19T02:36:00,rvs,17.61
2022-04-19T02:37:00,rvs,18.36
2022-04-19T02:38:00,rvs,19.74
2022-04-19T02:39:00,rvs,24.20
2022-04-19T02:40:00,rvs,25.67
2022-04-19T02:41:00,rvs,21.29
2022-04-19T02:42:00,rvs,25.81
2022-04-19T02:43:00,rvs,26.12
2022-04-19T02:44:00,rvs,24.64
2022-04-19T02:45:00,rvs,24.73
2022-04-19T02:46:00,rvs,22.31
2022-04-19T02:47:00,rvs,21.97
2022-04-19T02:48:00,rvs,22.83
2022-04-19T02:49:00,rvs,23.41
2022-04-19T02:50:00,rvs,23.85
2022-04-19T02:51:00,rvs,22.71
2022-04-19T02:52:00,rvs,22.74
2022-04-19T02:53:00,rvs,22.07
2022-04-19T02:54:00,rvs,20.84
2022-04-19T02:55:00,rvs,21.69
2022-04-19T02:56:00,rvs,24.69
2022-04-19T02:57:00,rvs,42.66
2022-04-19T02:58:00,rvs,24.27
2022-04-19T02:59:00,rvs,25.23
2022-04-19T03:00:00,rvs,26.83
2022-04-19T03:01:00,rvs,21.41
2022-04-19T03:02:00,rvs,27.90
2022-04-19T03:03:00,rvs,27.76
2022-04-19T03:04:00,rvs,27.03
2022-04-19T03:05:00,rvs,28.07
2022-04-19T03:06:00,rvs,17.94
2022-04-19T03:07:00,rvs,19.35
2022-04-19T03:08:00,rvs,18.46
2022-04-19T03:09:00,rvs,24.44
2022-04-19T03:10:00,rvs,27.72
2022-04-19T03:11:00,rvs,28.65
2022-04-19T03:12:00,rvs,30.60
2022-04-19T03:13:00,rvs,22.05
2022-04-19T03:14:00,rvs,21.61
2022-04-19T03:15:00,rvs,23.02
2022-04-19T03:16:00,rvs,21.79
2022-04-19T03:17:00,rvs,21.69
2022-04-19T03:18:00,rvs,22.83
2022-04-19T03:19:00,rvs,21.83
2022-04-19T03:20:00,rvs,22.48
2022-04-19T03:21:00,rvs,21.85
2022-04-19T03:22:00,rvs,22.22
2022-04-19T03:23:00,rvs,23.57
2022-04-19T03:24:00,rvs,19.23
2022-04-19T03:25:00,rvs,18.12
2022-04-19T03:26:00,rvs,16.57
2022-04-19T03:27:00,rvs,16.80
2022-04-19T03:28:00,rvs,17.60
2022-04-19T03:29:00,rvs,17.39
2022-04-19T03:30:00,rvs,17.08
2022-04-19T03:31:00,rvs,17.27
2022-04-19T03:32:00,rvs,17.49
2022-04-19T03:33:00,rvs,22.13
2022-04-19T03:34:00,rvs,22.45
2022-04-19T03:35:00,rvs,22.09
2022-04-19T03:36:00,rvs,21.03
2022-04-19T03:37:00,rvs,16.82
2022-04-19T03:38:00,rvs,16.48
2022-04-19T03:39:00,rvs,15.98
2022-04-19T03:40:00,rvs,10.44
2022-04-19T03:41:00,rvs,10.61
2022-04-19T03:42:00,rvs,10.63
2022-04-19T03:43:00,rvs,10.57
2022-04-19T03:44:00,rvs,10.60
2022-04-19T03:45:00,rvs,10.72
2022-04-19T03:46:00,rvs,14.02
2022-04-19T03:47:00,rvs,14.58
2022-04-19T03:48:00,rvs,15.64
2022-04-19T03:49:00,rvs,19.07
2022-04-19T03:50:00,rvs,17.16
2022-04-19T03:51:00,rvs,21.06
2022-04-19T03:52:00,rvs,21.98
2022-04-19T03:53:00,rvs,21.21
2022-04-19T03:54:00,rvs,21.28
2022-04-19T03:55:00,rvs,22.08
2022-04-19T03:56:00,rvs,24.24
2022-04-19T03:57:00,rvs,24.10
2022-04-19T03:58:00,rvs,23.98
2022-04-19T03:59:00,rvs,23.93
2022-04-19T04:00:00,rvs,15.49
2022-04-19T04:01:00,rvs,15.45
2022-04-19T04:02:00,rvs,15.91
2022-04-19T04:03:00,rvs,16.42
2022-04-19T04:04:00,rvs,29.03
2022-04-19T04:05:00,rvs,28.77
2022-04-19T04:06:00,rvs,28.45
2022-04-19T04:07:00,rvs,28.64
2022-04-19T04:08:00,rvs,16.27
2022-04-19T04:09:00,rvs,16.36
2022-04-19T04:10:00,rvs,16.05
2022-04-19T04:11:00,rvs,15.80
2022-04-19T04:12:00,rvs,16.24
2022-04-19T04:13:00,rvs,11.29
2022-04-19T04:14:00,rvs,11.16
2022-04-19T04:15:00,rvs,10.96
2022-04-19T04:16:00,rvs,10.94
2022-04-19T04:17:00,rvs,11.05
2022-04-19T04:18:00,rvs,11.00
2022-04-19T04:19:00,rvs,10.81
2022-04-19T04:20:00,rvs,10.72
2022-04-19T04:21:00,rvs,10.76
2022-04-19T04:22:00,rvs,10.72
2022-04-19T04:23:00,rvs,10.92
2022-04-19T04:24:00,rvs,12.49
2022-04-19T04:25:00,rvs,14.57
2022-04-19T04:26:00,rvs,14.29
2022-04-19T04:27:00,rvs,14.77
2022-04-19T04:28:00,rvs,16.92
2022-04-19T04:29:00,rvs,14.55
2022-04-19T04:30:00,rvs,19.72
2022-04-19T04:31:00,rvs,18.47
2022-04-19T04:32:00,rvs,16.42
2022-04-19T04:33:00,rvs,17.58
2022-04-19T04:34:00,rvs,32.09
2022-04-19T04:35:00,rvs,33.34
2022-04-19T04:36:00,rvs,35.21
2022-04-19T04:37:00,rvs,29.34
2022-04-19T04:38:00,rvs,17.39
2022-04-19T04:39:00,rvs,18.97
2022-04-19T04:40:00,rvs,21.39
2022-04-19T04:41:00,rvs,22.86
2022-04-19T04:42:00,rvs,27.81
2022-04-19T04:43:00,rvs,31.94
2022-04-19T04:44:00,rvs,32.92
2022-04-19T04:45:00,rvs,30.84
2022-04-19T04:46:00,rvs,36.55
2022-04-19T04:47:00,rvs,37.75
2022-04-19T04:48:00,rvs,34.73
2022-04-19T04:49:00,rvs,36.83
2022-04-19T04:50:00,rvs,38.71
2022-04-19T04:51:00,rvs,38.58
2022-04-19T04:52:00,rvs,39.48
2022-04-19T04:53:00,rvs,41.96
2022-04-19T04:54:00,rvs,34.88
2022-04-19T04:55:00,rvs,45.95
2022-04-19T04:56:00,rvs,50.56
2022-04-19T04:57:00,rvs,53.66
2022-04-19T04:58:00,rvs,56.76
2022-04-19T04:59:00,rvs,55.67
2022-04-19T05:00:00,rvs,60.28
2022-04-19T05:01:00,rvs,52.01
2022-04-19T05:02:00,rvs,53.99
2022-04-19T05:03:00,rvs,35.96
2022-04-19T05:04:00,rvs,28.87
2022-04-19T05:05:00,rvs,30.49
2022-04-19T05:06:00,rvs,31.36
2022-04-19T05:07:00,rvs,31.70
2022-04-19T05:08:00,rvs,29.58
2022-04-19T05:09:00,rvs,34.77
2022-04-19T05:10:00,rvs,36.83
2022-04-19T05:11:00,rvs,40.92
2022-04-19T05:12:00,rvs,42.90
2022-04-19T05:13:00,rvs,44.33
2022-04-19T05:14:00,rvs,42.65
2022-04-19T05:15:00,rvs,37.26
2022-04-19T05:16:00,rvs,34.30
2022-04-19T05:17:00,rvs,33.67
2022-04-19T05:18:00,rvs,34.74
2022-04-19T05:19:00,rvs,34.46
2022-04-19T05:20:00,rvs,33.57
2022-04-19T05:21:00,rvs,31.96
2022-04-19T05:22:00,rvs,27.10
2022-04-19T05:23:00,rvs,26.64
2022-04-19T05:24:00,rvs,27.97
2022-04-19T05:25:00,rvs,29.36
2022-04-19T05:26:00,rvs,23.59
2022-04-19T05:27:00,rvs,18.37
2022-04-19T05:28:00,rvs,18.31
2022-04-19T05:29:00,rvs,20.28
2022-04-19T05:30:00,rvs,22.55
2022-04-19T05:31:00,rvs,20.93
2022-04-19T05:32:00,rvs,23.35
2022-04-19T05:33:00,rvs,20.64
2022-04-19T05:34:00,rvs,22.81
2022-04-19T05:35:00,rvs,19.15
2022-04-19T05:36:00,rvs,22.67
2022-04-19T05:37:00,rvs,24.79
2022-04-19T05:38:00,rvs,22.07
2022-04-19T05:39:00,rvs,25.22
2022-04-19T05:40:00,rvs,25.98
2022-04-19T05:41:00,rvs,28.89
2022-04-19T05:42:00,rvs,30.15
2022-04-19T05:43:00,rvs,25.92
2022-04-19T05:44:00,rvs,25.04
2022-04-19T05:45:00,rvs,27.06
2022-04-19T05:46:00,rvs,27.89
2022-04-19T05:47:00,rvs,28.97
2022-04-19T05:48:00,rvs,22.33
2022-04-19T05:49:00,rvs,24.52
2022-04-19T05:50:00,rvs,24.76
2022-04-19T05:51:00,rvs,23.85
2022-04-19T05:52:00,rvs,17.36
2022-04-19T05:53:00,rvs,10.48
2022-04-19T05:54:00,rvs,10.39
2022-04-19T05:55:00,rvs,10.42
2022-04-19T05:56:00,rvs,10.36
2022-04-19T05:57:00,rvs,10.65
2022-04-19T05:58:00,rvs,10.66
2022-04-19T05:59:00,rvs,10.24
2022-04-19T06:00:00,rvs,10.46
2022-04-19T06:01:00,rvs,12.67
2022-04-19T06:02:00,rvs,13.89
2022-04-19T06:03:00,rvs,14.62
2022-04-19T06:04:00,rvs,18.14
2022-04-19T06:05:00,rvs,19.88
2022-04-19T06:06:00,rvs,18.35
2022-04-19T06:07:00,rvs,26.26
2022-04-19T06:08:00,rvs,35.76
2022-04-19T06:09:00,rvs,38.95
2022-04-19T06:10:00,rvs,39.55
2022-04-19T06:11:00,rvs,43.50
2022-04-19T06:12:00,rvs,34.93
2022-04-19T06:13:00,rvs,35.21
2022-04-19T06:14:00,rvs,34.00
2022-04-19T06:15:00,rvs,26.39
2022-04-19T06:16:00,rvs,21.85
2022-04-19T06:17:00,rvs,20.02
2022-04-19T06:18:00,rvs,24.43
2022-04-19T06:19:00,rvs,29.35
2022-04-19T06:20:00,rvs,34.14
2022-04-19T06:21:00,rvs,37.51
2022-04-19T06:22:00,rvs,40.04
2022-04-19T06:23:00,rvs,42.62
2022-04-19T06:24:00,rvs,47.32
2022-04-19T06:25:00,rvs,45.92
2022-04-19T06:26:00,rvs,48.07
2022-04-19T06:27:00,rvs,45.82
2022-04-19T06:28:00,rvs,47.99
2022-04-19T06:29:00,rvs,47.39
2022-04-19T06:30:00,rvs,41.06
2022-04-19T06:31:00,rvs,39.13
2022-04-19T06:32:00,rvs,38.75
2022-04-19T06:33:00,rvs,38.36
2022-04-19T06:34:00,rvs,39.15
2022-04-19T06:35:00,rvs,44.42
2022-04-19T06:36:00,rvs,45.51
2022-04-19T06:37:00,rvs,47.42
2022-04-19T06:38:00,rvs,46.92
2022-04-19T06:39:00,rvs,45.34
2022-04-19T06:40:00,rvs,47.91
2022-04-19T06:41:00,rvs,44.73
2022-04-19T06:42:00,rvs,32.42
2022-04-19T06:43:00,rvs,34.12
2022-04-19T06:44:00,rvs,30.86
2022-04-19T06:45:00,rvs,30.03
2022-04-19T06:46:00,rvs,21.83
2022-04-19T06:47:00,rvs,21.43
2022-04-19T06:48:00,rvs,21.46
2022-04-19T06:49:00,rvs,21.78
2022-04-19T06:50:00,rvs,21.38
2022-04-19T06:51:00,rvs,34.96
2022-04-19T06:52:00,rvs,34.78
2022-04-19T06:53:00,rvs,17.95
2022-04-19T06:54:00,rvs,17.96
2022-04-19T06:55:00,rvs,30.56
2022-04-19T06:56:00,rvs,17.67
2022-04-19T06:57:00,rvs,30.65
2022-04-19T06:58:00,rvs,33.88
2022-04-19T06:59:00,rvs,21.96
2022-04-19T07:00:00,rvs,22.41
2022-04-19T07:01:00,rvs,17.88
2022-04-19T07:02:00,rvs,17.47
2022-04-19T07:03:00,rvs,17.64
2022-04-19T07:04:00,rvs,20.83
2022-04-19T07:05:00,rvs,27.91
2022-04-19T07:06:00,rvs,34.48
2022-04-19T07:07:00,rvs,37.38
2022-04-19T07:08:00,rvs,40.92
2022-04-19T07:09:00,rvs,26.39
2022-04-19T07:10:00,rvs,20.11
2022-04-19T07:11:00,rvs,13.31
2022-04-19T07:12:00,rvs,13.83
2022-04-19T07:13:00,rvs,15.04
2022-04-19T07:14:00,rvs,16.82
2022-04-19T07:15:00,rvs,16.24
2022-04-19T07:16:00,rvs,18.08
2022-04-19T07:17:00,rvs,23.08
2022-04-19T07:18:00,rvs,30.07
2022-04-19T07:19:00,rvs,30.40
2022-04-19T07:20:00,rvs,31.89
2022-04-19T07:21:00,rvs,37.31
2022-04-19T07:22:00,rvs,37.75
2022-04-19T07:23:00,rvs,37.73
2022-04-19T07:24:00,rvs,39.06
2022-04-19T07:25:00,rvs,39.30
2022-04-19T07:26:00,rvs,36.43
2022-04-19T07:27:00,rvs,33.75
2022-04-19T07:28:00,rvs,32.89
2022-04-19T07:29:00,rvs,33.74
2022-04-19T07:30:00,rvs,33.63
2022-04-19T07:31:00,rvs,32.37
2022-04-19T07:32:00,rvs,27.03
2022-04-19T07:33:00,rvs,26.81
2022-04-19T07:34:00,rvs,26.08
2022-04-19T07:35:00,rvs,19.72
2022-04-19T07:36:00,rvs,22.96
2022-04-19T07:37:00,rvs,22.71
2022-04-19T07:38:00,rvs,22.68
2022-04-19T07:39:00,rvs,27.92
2022-04-19T07:40:00,rvs,27.06
2022-04-19T07:41:00,rvs,27.00
2022-04-19T07:42:00,rvs,25.93
2022-04-19T07:43:00,rvs,26.78
2022-04-19T07:44:00,rvs,28.84
2022-04-19T07:45:00,rvs,29.55
2022-04-19T07:46:00,rvs,30.13
2022-04-19T07:47:00,rvs,31.67
2022-04-19T07:48:00,rvs,32.39
2022-04-19T07:49:00,rvs,24.22
2022-04-19T07:50:00,rvs,27.87
2022-04-19T07:51:00,rvs,20.43
2022-04-19T07:52:00,rvs,17.51
2022-04-19T07:53:00,rvs,15.48
2022-04-19T07:54:00,rvs,15.46
2022-04-19T07:55:00,rvs,14.54
2022-04-19T07:56:00,rvs,14.26
2022-04-19T07:57:00,rvs,18.78
2022-04-19T07:58:00,rvs,19.60
2022-04-19T07:59:00,rvs,21.50
2022-04-19T08:00:00,rvs,20.50
2022-04-19T08:01:00,rvs,23.66
2022-04-19T08:02:00,rvs,22.58
2022-04-19T08:03:00,rvs,23.41
2022-04-19T08:04:00,rvs,18.02
2022-04-19T08:05:00,rvs,18.03
2022-04-19T08:06:00,rvs,22.82
2022-04-19T08:07:00,rvs,23.06
2022-04-19T08:08:00,rvs,22.88
2022-04-19T08:09:00,rvs,19.12
2022-04-19T08:10:00,rvs,19.97
2022-04-19T08:11:00,rvs,20.30
2022-04-19T08:12:00,rvs,21.19
2022-04-19T08:13:00,rvs,22.53
2022-04-19T08:14:00,rvs,21.62
2022-04-19T08:15:00,rvs,22.36
2022-04-19T08:16:00,rvs,16.61
2022-04-19T08:17:00,rvs,13.00
2022-04-19T08:18:00,rvs,12.26
2022-04-19T08:19:00,rvs,12.01
2022-04-19T08:20:00,rvs,11.97
2022-04-19T08:21:00,rvs,12.05
2022-04-19T08:22:00,rvs,12.04
2022-04-19T08:23:00,rvs,11.87
2022-04-19T08:24:00,rvs,11.89
2022-04-19T08:25:00,rvs,11.69
2022-04-19T08:26:00,rvs,11.83
2022-04-19T08:27:00,rvs,11.80
2022-04-19T08:28:00,rvs,11.67
2022-04-19T08:29:00,rvs,13.56
2022-04-19T08:30:00,rvs,11.57
2022-04-19T08:31:00,rvs,11.80
2022-04-19T08:32:00,rvs,11.69
2022-04-19T08:33:00,rvs,11.82
2022-04-19T08:34:00,rvs,11.46
2022-04-19T08:35:00,rvs,14.78
2022-04-19T08:36:00,rvs,14.50
2022-04-19T08:37:00,rvs,15.48
2022-04-19T08:38:00,rvs,17.72
2022-04-19T08:39:00,rvs,20.25
2022-04-19T08:40:00,rvs,21.91
2022-04-19T08:41:00,rvs,22.92
2022-04-19T08:42:00,rvs,16.93
2022-04-19T08:43:00,rvs,16.09
2022-04-19T08:44:00,rvs,18.14
2022-04-19T08:45:00,rvs,22.07
2022-04-19T08:46:00,rvs,24.82
2022-04-19T08:47:00,rvs,24.16
2022-04-19T08:48:00,rvs,27.69
2022-04-19T08:49:00,rvs,34.28
2022-04-19T08:50:00,rvs,40.29
2022-04-19T08:51:00,rvs,43.81
2022-04-19T08:52:00,rvs,36.15
2022-04-19T08:53:00,rvs,37.04
2022-04-19T08:54:00,rvs,21.40
2022-04-19T08:55:00,rvs,21.72
2022-04-19T08:56:00,rvs,23.08
2022-04-19T08:57:00,rvs,25.83
2022-04-19T08:58:00,rvs,31.73
2022-04-19T08:59:00,rvs,33.41
2022-04-19T09:00:00,rvs,34.58
2022-04-19T09:01:00,rvs,37.83
2022-04-19T09:02:00,rvs,40.05
2022-04-19T09:03:00,rvs,42.96
2022-04-19T09:04:00,rvs,39.58
2022-04-19T09:05:00,rvs,37.81
2022-04-19T09:06:00,rvs,35.02
2022-04-19T09:07:00,rvs,34.23
2022-04-19T09:08:00,rvs,30.06
2022-04-19T09:09:00,rvs,29.79
2022-04-19T09:10:00,rvs,27.98
2022-04-19T09:11:00,rvs,29.59
2022-04-19T09:12:00,rvs,28.06
2022-04-19T09:13:00,rvs,30.68
2022-04-19T09:14:00,rvs,32.00
2022-04-19T09:15:00,rvs,32.50
2022-04-19T09:16:00,rvs,37.85
2022-04-19T09:17:00,rvs,30.40
2022-04-19T09:18:00,rvs,30.46
2022-04-19T09:19:00,rvs,35.61
2022-04-19T09:20:00,rvs,35.59
2022-04-19T09:21:00,rvs,40.52
2022-04-19T09:22:00,rvs,41.48
2022-04-19T09:23:00,rvs,41.11
2022-04-19T09:24:00,rvs,39.14
2022-04-19T09:25:00,rvs,38.60
2022-04-19T09:26:00,rvs,43.05
2022-04-19T09:27:00,rvs,41.96
2022-04-19T09:28:00,rvs,43.10
2022-04-19T09:29:00,rvs,45.60
2022-04-19T09:30:00,rvs,70.95
2022-04-19T09:31:00,rvs,52.53
2022-04-19T09:32:00,rvs,51.36
2022-04-19T09:33:00,rvs,51.80
2022-04-19T09:34:00,rvs,51.17
2022-04-19T09:35:00,rvs,37.89
2022-04-19T09:36:00,rvs,38.42
2022-04-19T09:37:00,rvs,36.02
2022-04-19T09:38:00,rvs,36.39
2022-04-19T09:39:00,rvs,35.43
2022-04-19T09:40:00,rvs,35.15
2022-04-19T09:41:00,rvs,35.96
2022-04-19T09:42:00,rvs,39.63
2022-04-19T09:43:00,rvs,24.70
2022-04-19T09:44:00,rvs,26.22
2022-04-19T09:45:00,rvs,25.30
2022-04-19T09:46:00,rvs,21.22
2022-04-19T09:47:00,rvs,21.70
2022-04-19T09:48:00,rvs,23.47
2022-04-19T09:49:00,rvs,23.91
2022-04-19T09:50:00,rvs,22.03
2022-04-19T09:51:00,rvs,20.14
2022-04-19T09:52:00,rvs,30.93
2022-04-19T09:53:00,rvs,36.74
2022-04-19T09:54:00,rvs,36.33
2022-04-19T09:55:00,rvs,32.98
2022-04-19T09:56:00,rvs,10.41
2022-04-19T09:57:00,rvs,14.48
2022-04-19T09:58:00,rvs,14.42
2022-04-19T09:59:00,rvs,14.52
2022-04-19T10:00:00,rvs,10.32
2022-04-19T10:01:00,rvs,13.28
2022-04-19T10:02:00,rvs,17.00
2022-04-19T10:03:00,rvs,17.62
2022-04-19T10:04:00,rvs,15.98
2022-04-19T10:05:00,rvs,17.23
2022-04-19T10:06:00,rvs,15.63
2022-04-19T10:07:00,rvs,18.47
2022-04-19T10:08:00,rvs,14.43
2022-04-19T10:09:00,rvs,10.04
2022-04-19T10:10:00,rvs,12.20
2022-04-19T10:11:00,rvs,20.39
2022-04-19T10:12:00,rvs,24.82
2022-04-19T10:13:00,rvs,26.51
2022-04-19T10:14:00,rvs,21.06
2022-04-19T10:15:00,rvs,24.53
2022-04-19T10:16:00,rvs,33.91
2022-04-19T10:17:00,rvs,50.39
2022-04-19T10:18:00,rvs,53.14
2022-04-19T10:19:00,rvs,50.58
2022-04-19T10:20:00,rvs,51.48
2022-04-19T10:21:00,rvs,50.20
2022-04-19T10:22:00,rvs,42.43
2022-04-19T10:23:00,rvs,33.35
2022-04-19T10:24:00,rvs,39.23
2022-04-19T10:25:00,rvs,44.69
2022-04-19T10:26:00,rvs,45.89
2022-04-19T10:27:00,rvs,36.94
2022-04-19T10:28:00,rvs,37.49
2022-04-19T10:29:00,rvs,33.74
2022-04-19T10:30:00,rvs,29.32
2022-04-19T10:31:00,rvs,26.82
2022-04-19T10:32:00,rvs,23.11
2022-04-19T10:33:00,rvs,21.84
2022-04-19T10:34:00,rvs,22.15
2022-04-19T10:35:00,rvs,16.15
2022-04-19T10:36:00,rvs,16.12
2022-04-19T10:37:00,rvs,16.16
2022-04-19T10:38:00,rvs,19.66
2022-04-19T10:39:00,rvs,20.39
2022-04-19T10:40:00,rvs,19.96
2022-04-19T10:41:00,rvs,21.73
2022-04-19T10:42:00,rvs,20.34
2022-04-19T10:43:00,rvs,19.64
2022-04-19T10:44:00,rvs,19.65
2022-04-19T10:45:00,rvs,24.54
2022-04-19T10:46:00,rvs,26.83
2022-04-19T10:47:00,rvs,28.20
2022-04-19T10:48:00,rvs,28.03
2022-04-19T10:49:00,rvs,15.78
2022-04-19T10:50:00,rvs,16.09
2022-04-19T10:51:00,rvs,10.40
2022-04-19T10:52:00,rvs,10.28
2022-04-19T10:53:00,rvs,10.11
2022-04-19T10:54:00,rvs,10.19
2022-04-19T10:55:00,rvs,10.06
2022-04-19T10:56:00,rvs,13.15
2022-04-19T10:57:00,rvs,14.05
2022-04-19T10:58:00,rvs,14.69
2022-04-19T10:59:00,rvs,15.04
2022-04-19T11:00:00,rvs,17.30
2022-04-19T11:01:00,rvs,18.07
2022-04-19T11:02:00,rvs,17.26
2022-04-19T11:03:00,rvs,9.96
2022-04-19T11:04:00,rvs,10.11
2022-04-19T11:05:00,rvs,13.28
