#datetime,building,power
2023-05-19T00:00:00,prt,26.35
2023-05-19T00:01:00,prt,34.09
2023-05-19T00:02:00,prt,30.72
2023-05-19T00:03:00,prt,31.93
2023-05-19T00:04:00,prt,30.95
2023-05-19T00:05:00,prt,26.56
2023-05-19T00:06:00,prt,27.86
2023-05-19T00:07:00,prt,29.85
2023-05-19T00:08:00,prt,30.03
2023-05-19T00:09:00,prt,28.72
2023-05-19T00:10:00,prt,28.43
2023-05-19T00:11:00,prt,26.25
2023-05-19T00:12:00,prt,27.14
2023-05-19T00:13:00,prt,31.83
2023-05-19T00:14:00,prt,31.76
2023-05-19T00:15:00,prt,29.66
2023-05-19T00:16:00,prt,27.21
2023-05-19T00:17:00,prt,27.11
2023-05-19T00:18:00,prt,26.93
2023-05-19T00:19:00,prt,27.31
2023-05-19T00:20:00,prt,27.28
2023-05-19T00:21:00,prt,27.09
2023-05-19T00:22:00,prt,26.42
2023-05-19T00:23:00,prt,28.53
2023-05-19T00:24:00,prt,27.89
2023-05-19T00:25:00,prt,30.73
2023-05-19T00:26:00,prt,27.78
2023-05-19T00:27:00,prt,27.74
2023-05-19T00:28:00,prt,24.93
2023-05-19T00:29:00,prt,22.94
2023-05-19T00:30:00,prt,25.91
2023-05-19T00:31:00,prt,32.93
2023-05-19T00:32:00,prt,31.69
2023-05-19T00:33:00,prt,27.74
2023-05-19T00:34:00,prt,23.08
2023-05-19T00:35:00,prt,23.11
2023-05-19T00:36:00,prt,21.97
2023-05-19T00:37:00,prt,24.59
2023-05-19T00:38:00,prt,23.19
2023-05-19T00:39:00,prt,23.02
2023-05-19T00:40:00,prt,22.83
2023-05-19T00:41:00,prt,22.51
2023-05-19T00:42:00,prt,21.40
2023-05-19T00:43:00,prt,21.38
2023-05-19T00:44:00,prt,22.44
2023-05-19T00:45:00,prt,26.46
2023-05-19T00:46:00,prt,27.24
2023-05-19T00:47:00,prt,29.24
2023-05-19T00:48:00,prt,28.49
2023-05-19T00:49:00,prt,28.87
2023-05-19T00:50:00,prt,26.26
2023-05-19T00:51:00,prt,27.72
2023-05-19T00:52:00,prt,25.30
2023-05-19T00:53:00,prt,25.94
2023-05-19T00:54:00,prt,23.59
2023-05-19T00:55:00,prt,24.56
2023-05-19T00:56:00,prt,25.70
2023-05-19T00:57:00,prt,25.82
2023-05-19T00:58:00,prt,24.98
2023-05-19T00:59:00,prt,24.18
2023-05-19T01:00:00,prt,26.22
2023-05-19T01:01:00,prt,26.44
2023-05-19T01:02:00,prt,25.17
2023-05-19T01:03:00,prt,24.99
2023-05-19T01:04:00,prt,25.87
2023-05-19T01:05:00,prt,24.19
2023-05-19T01:06:00,prt,25.00
2023-05-19T01:07:00,prt,23.36
2023-05-19T01:08:00,prt,24.14
2023-05-19T01:09:00,prt,28.86
2023-05-19T01:10:00,prt,27.71
2023-05-19T01:11:00,prt,27.04
2023-05-19T01:12:00,prt,25.87
2023-05-19T01:13:00,prt,25.94
2023-05-19T01:14:00,prt,24.98
2023-05-19T01:15:00,prt,24.19
2023-05-19T01:16:00,prt,23.39
2023-05-19T01:17:00,prt,23.74
2023-05-19T01:18:00,prt,22.68
2023-05-19T01:19:00,prt,25.93
2023-05-19T01:20:00,prt,24.60
2023-05-19T01:21:00,prt,27.01
2023-05-19T01:22:00,prt,28.77
2023-05-19T01:23:00,prt,28.16
2023-05-19T01:24:00,prt,28.64
2023-05-19T01:25:00,prt,28.19
2023-05-19T01:26:00,prt,26.85
2023-05-19T01:27:00,prt,23.39
2023-05-19T01:28:00,prt,21.83
2023-05-19T01:29:00,prt,21.72
2023-05-19T01:30:00,prt,20.84
2023-05-19T01:31:00,prt,24.66
2023-05-19T01:32:00,prt,27.25
2023-05-19T01:33:00,prt,26.64
2023-05-19T01:34:00,prt,21.80
2023-05-19T01:35:00,prt,21.72
2023-05-19T01:36:00,prt,22.52
2023-05-19T01:37:00,prt,22.68
2023-05-19T01:38:00,prt,22.33
2023-05-19T01:39:00,prt,23.45
2023-05-19T01:40:00,prt,22.10
2023-05-19T01:41:00,prt,23.19
2023-05-19T01:42:00,prt,22.90
2023-05-19T01:43:00,prt,22.63
2023-05-19T01:44:00,prt,24.19
2023-05-19T01:45:00,prt,24.03
2023-05-19T01:46:00,prt,23.25
2023-05-19T01:47:00,prt,23.56
2023-05-19T01:48:00,prt,25.79
2023-05-19T01:49:00,prt,24.86
2023-05-19T01:50:00,prt,24.38
2023-05-19T01:51:00,prt,24.10
2023-05-19T01:52:00,prt,26.34
2023-05-19T01:53:00,prt,29.27
2023-05-19T01:54:00,prt,30.18
2023-05-19T01:55:00,prt,27.77
2023-05-19T01:56:00,prt,26.57
2023-05-19T01:57:00,prt,25.55
2023-05-19T01:58:00,prt,25.64
2023-05-19T01:59:00,prt,28.32
2023-05-19T02:00:00,prt,24.75
2023-05-19T02:01:00,prt,23.79
2023-05-19T02:02:00,prt,22.79
2023-05-19T02:03:00,prt,21.47
2023-05-19T02:04:00,prt,21.15
2023-05-19T02:05:00,prt,22.25
2023-05-19T02:06:00,prt,21.61
2023-05-19T02:07:00,prt,20.95
2023-05-19T02:08:00,prt,20.95
2023-05-19T02:09:00,prt,21.13
2023-05-19T02:10:00,prt,20.04
2023-05-19T02:11:00,prt,20.73
2023-05-19T02:12:00,prt,21.68
2023-05-19T02:13:00,prt,22.07
2023-05-19T02:14:00,prt,22.33
2023-05-19T02:15:00,prt,24.68
2023-05-19T02:16:00,prt,25.16
2023-05-19T02:17:00,prt,25.05
2023-05-19T02:18:00,prt,24.86
2023-05-19T02:19:00,prt,22.47
2023-05-19T02:20:00,prt,22.12
2023-05-19T02:21:00,prt,20.22
2023-05-19T02:22:00,prt,21.18
2023-05-19T02:23:00,prt,21.68
2023-05-19T02:24:00,prt,21.95
2023-05-19T02:25:00,prt,22.43
2023-05-19T02:26:00,prt,26.68
2023-05-19T02:27:00,prt,26.13
2023-05-19T02:28:00,prt,26.09
2023-05-19T02:29:00,prt,26.03
2023-05-19T02:30:00,prt,26.60
2023-05-19T02:31:00,prt,25.32
2023-05-19T02:32:00,prt,25.64
2023-05-19T02:33:00,prt,23.98
2023-05-19T02:34:00,prt,24.10
2023-05-19T02:35:00,prt,27.51
2023-05-19T02:36:00,prt,28.31
2023-05-19T02:37:00,prt,30.47
2023-05-19T02:38:00,prt,29.97
2023-05-19T02:39:00,prt,29.01
2023-05-19T02:40:00,prt,24.77
2023-05-19T02:41:00,prt,26.09
2023-05-19T02:42:00,prt,25.26
2023-05-19T02:43:00,prt,22.72
2023-05-19T02:44:00,prt,22.88
2023-05-19T02:45:00,prt,22.31
2023-05-19T02:46:00,prt,23.99
2023-05-19T02:47:00,prt,24.54
2023-05-19T02:48:00,prt,22.24
2023-05-19T02:49:00,prt,22.90
2023-05-19T02:50:00,prt,22.66
2023-05-19T02:51:00,prt,21.88
2023-05-19T02:52:00,prt,22.05
2023-05-19T02:53:00,prt,23.03
2023-05-19T02:54:00,prt,22.74
2023-05-19T02:55:00,prt,22.10
2023-05-19T02:56:00,prt,22.23
2023-05-19T02:57:00,prt,21.31
2023-05-19T02:58:00,prt,22.02
2023-05-19T02:59:00,prt,26.42
2023-05-19T03:00:00,prt,31.10
2023-05-19T03:01:00,prt,31.25
2023-05-19T03:02:00,prt,25.62
2023-05-19T03:03:00,prt,24.80
2023-05-19T03:04:00,prt,23.68
2023-05-19T03:05:00,prt,23.81
2023-05-19T03:06:00,prt,24.21
2023-05-19T03:07:00,prt,24.43
2023-05-19T03:08:00,prt,19.95
2023-05-19T03:09:00,prt,21.20
2023-05-19T03:10:00,prt,22.28
2023-05-19T03:11:00,prt,21.57
2023-05-19T03:12:00,prt,23.19
2023-05-19T03:13:00,prt,22.34
2023-05-19T03:14:00,prt,22.29
2023-05-19T03:15:00,prt,20.73
2023-05-19T03:16:00,prt,21.28
2023-05-19T03:17:00,prt,21.60
2023-05-19T03:18:00,prt,23.09
2023-05-19T03:19:00,prt,20.82
2023-05-19T03:20:00,prt,27.44
2023-05-19T03:21:00,prt,23.50
2023-05-19T03:22:00,prt,27.12
2023-05-19T03:23:00,prt,25.93
2023-05-19T03:24:00,prt,22.41
2023-05-19T03:25:00,prt,23.42
2023-05-19T03:26:00,prt,22.84
2023-05-19T03:27:00,prt,23.99
2023-05-19T03:28:00,prt,23.08
2023-05-19T03:29:00,prt,22.48
2023-05-19T03:30:00,prt,23.08
2023-05-19T03:31:00,prt,22.52
2023-05-19T03:32:00,prt,24.13
2023-05-19T03:33:00,prt,21.76
2023-05-19T03:34:00,prt,27.41
2023-05-19T03:35:00,prt,26.84
2023-05-19T03:36:00,prt,25.75
2023-05-19T03:37:00,prt,25.23
2023-05-19T03:38:00,prt,24.06
2023-05-19T03:39:00,prt,24.01
2023-05-19T03:40:00,prt,24.36
2023-05-19T03:41:00,prt,23.38
2023-05-19T03:42:00,prt,22.72
2023-05-19T03:43:00,prt,23.51
2023-05-19T03:44:00,prt,24.94
2023-05-19T03:45:00,prt,25.31
2023-05-19T03:46:00,prt,22.82
2023-05-19T03:47:00,prt,22.49
2023-05-19T03:48:00,prt,21.96
2023-05-19T03:49:00,prt,22.06
2023-05-19T03:50:00,prt,22.75
2023-05-19T03:51:00,prt,22.69
2023-05-19T03:52:00,prt,23.63
2023-05-19T03:53:00,prt,22.14
2023-05-19T03:54:00,prt,21.62
2023-05-19T03:55:00,prt,21.49
2023-05-19T03:56:00,prt,21.56
2023-05-19T03:57:00,prt,22.40
2023-05-19T03:58:00,prt,24.42
2023-05-19T03:59:00,prt,22.70
2023-05-19T04:00:00,prt,23.09
2023-05-19T04:01:00,prt,27.66
2023-05-19T04:02:00,prt,30.94
2023-05-19T04:03:00,prt,31.46
2023-05-19T04:04:00,prt,32.17
2023-05-19T04:05:00,prt,37.84
2023-05-19T04:06:00,prt,34.81
2023-05-19T04:07:00,prt,33.71
2023-05-19T04:08:00,prt,32.12
2023-05-19T04:09:00,prt,31.91
2023-05-19T04:10:00,prt,32.37
2023-05-19T04:11:00,prt,32.37
2023-05-19T04:12:00,prt,33.09
2023-05-19T04:13:00,prt,34.25
2023-05-19T04:14:00,prt,34.60
2023-05-19T04:15:00,prt,33.64
2023-05-19T04:16:00,prt,33.91
2023-05-19T04:17:00,prt,31.47
2023-05-19T04:18:00,prt,31.20
2023-05-19T04:19:00,prt,29.30
2023-05-19T04:20:00,prt,32.18
2023-05-19T04:21:00,prt,31.64
2023-05-19T04:22:00,prt,28.54
2023-05-19T04:23:00,prt,29.70
2023-05-19T04:24:00,prt,29.28
2023-05-19T04:25:00,prt,28.25
2023-05-19T04:26:00,prt,28.44
2023-05-19T04:27:00,prt,32.76
2023-05-19T04:28:00,prt,32.42
2023-05-19T04:29:00,prt,32.12
2023-05-19T04:30:00,prt,28.27
2023-05-19T04:31:00,prt,28.04
2023-05-19T04:32:00,prt,29.68
2023-05-19T04:33:00,prt,27.62
2023-05-19T04:34:00,prt,28.31
2023-05-19T04:35:00,prt,30.90
2023-05-19T04:36:00,prt,32.02
2023-05-19T04:37:00,prt,32.13
2023-05-19T04:38:00,prt,32.11
2023-05-19T04:39:00,prt,31.93
2023-05-19T04:40:00,prt,32.04
2023-05-19T04:41:00,prt,32.57
2023-05-19T04:42:00,prt,31.78
2023-05-19T04:43:00,prt,33.97
2023-05-19T04:44:00,prt,32.95
2023-05-19T04:45:00,prt,32.86
2023-05-19T04:46:00,prt,32.81
2023-05-19T04:47:00,prt,32.89
2023-05-19T04:48:00,prt,33.52
2023-05-19T04:49:00,prt,37.58
2023-05-19T04:50:00,prt,37.49
2023-05-19T04:51:00,prt,34.03
2023-05-19T04:52:00,prt,34.00
2023-05-19T04:53:00,prt,33.61
2023-05-19T04:54:00,prt,37.19
2023-05-19T04:55:00,prt,33.14
2023-05-19T04:56:00,prt,37.19
2023-05-19T04:57:00,prt,38.06
2023-05-19T04:58:00,prt,37.24
2023-05-19T04:59:00,prt,38.96
2023-05-19T05:00:00,prt,40.50
2023-05-19T05:01:00,prt,40.27
2023-05-19T05:02:00,prt,41.02
2023-05-19T05:03:00,prt,43.17
2023-05-19T05:04:00,prt,43.19
2023-05-19T05:05:00,prt,44.08
2023-05-19T05:06:00,prt,41.32
2023-05-19T05:07:00,prt,40.69
2023-05-19T05:08:00,prt,42.51
2023-05-19T05:09:00,prt,42.17
2023-05-19T05:10:00,prt,39.02
2023-05-19T05:11:00,prt,40.50
2023-05-19T05:12:00,prt,41.47
2023-05-19T05:13:00,prt,39.64
2023-05-19T05:14:00,prt,43.62
2023-05-19T05:15:00,prt,41.93
2023-05-19T05:16:00,prt,39.32
2023-05-19T05:17:00,prt,38.89
2023-05-19T05:18:00,prt,41.39
2023-05-19T05:19:00,prt,39.86
2023-05-19T05:20:00,prt,41.80
2023-05-19T05:21:00,prt,41.76
2023-05-19T05:22:00,prt,38.79
2023-05-19T05:23:00,prt,37.91
2023-05-19T05:24:00,prt,39.06
2023-05-19T05:25:00,prt,44.29
2023-05-19T05:26:00,prt,44.93
2023-05-19T05:27:00,prt,45.36
2023-05-19T05:28:00,prt,41.95
2023-05-19T05:29:00,prt,37.68
2023-05-19T05:30:00,prt,36.90
2023-05-19T05:31:00,prt,37.20
2023-05-19T05:32:00,prt,34.77
2023-05-19T05:33:00,prt,36.16
2023-05-19T05:34:00,prt,37.51
2023-05-19T05:35:00,prt,43.12
2023-05-19T05:36:00,prt,34.71
2023-05-19T05:37:00,prt,37.40
2023-05-19T05:38:00,prt,34.34
2023-05-19T05:39:00,prt,35.83
2023-05-19T05:40:00,prt,41.54
2023-05-19T05:41:00,prt,43.57
2023-05-19T05:42:00,prt,46.23
2023-05-19T05:43:00,prt,47.97
2023-05-19T05:44:00,prt,48.07
2023-05-19T05:45:00,prt,49.00
2023-05-19T05:46:00,prt,46.89
2023-05-19T05:47:00,prt,47.64
2023-05-19T05:48:00,prt,49.34
2023-05-19T05:49:00,prt,63.31
2023-05-19T05:50:00,prt,63.20
2023-05-19T05:51:00,prt,65.92
2023-05-19T05:52:00,prt,67.79
2023-05-19T05:53:00,prt,67.02
2023-05-19T05:54:00,prt,74.56
2023-05-19T05:55:00,prt,73.04
2023-05-19T05:56:00,prt,68.88
2023-05-19T05:57:00,prt,66.94
2023-05-19T05:58:00,prt,65.94
2023-05-19T05:59:00,prt,66.27
2023-05-19T06:00:00,prt,63.61
2023-05-19T06:01:00,prt,68.29
2023-05-19T06:02:00,prt,70.88
2023-05-19T06:03:00,prt,72.76
2023-05-19T06:04:00,prt,71.95
2023-05-19T06:05:00,prt,70.14
2023-05-19T06:06:00,prt,66.79
2023-05-19T06:07:00,prt,66.19
2023-05-19T06:08:00,prt,69.05
2023-05-19T06:09:00,prt,90.87
2023-05-19T06:10:00,prt,75.06
2023-05-19T06:11:00,prt,68.22
2023-05-19T06:12:00,prt,70.79
2023-05-19T06:13:00,prt,70.16
2023-05-19T06:14:00,prt,64.17
2023-05-19T06:15:00,prt,62.23
2023-05-19T06:16:00,prt,65.06
2023-05-19T06:17:00,prt,65.65
2023-05-19T06:18:00,prt,70.72
2023-05-19T06:19:00,prt,68.13
2023-05-19T06:20:00,prt,61.21
2023-05-19T06:21:00,prt,65.23
2023-05-19T06:22:00,prt,68.00
2023-05-19T06:23:00,prt,73.68
2023-05-19T06:24:00,prt,73.79
2023-05-19T06:25:00,prt,69.55
2023-05-19T06:26:00,prt,72.14
2023-05-19T06:27:00,prt,71.90
2023-05-19T06:28:00,prt,72.77
2023-05-19T06:29:00,prt,68.76
2023-05-19T06:30:00,prt,77.48
2023-05-19T06:31:00,prt,72.65
2023-05-19T06:32:00,prt,70.26
2023-05-19T06:33:00,prt,73.56
2023-05-19T06:34:00,prt,74.32
2023-05-19T06:35:00,prt,68.59
2023-05-19T06:36:00,prt,69.46
2023-05-19T06:37:00,prt,73.92
2023-05-19T06:38:00,prt,73.15
2023-05-19T06:39:00,prt,68.53
2023-05-19T06:40:00,prt,68.56
2023-05-19T06:41:00,prt,72.40
2023-05-19T06:42:00,prt,71.66
2023-05-19T06:43:00,prt,69.89
2023-05-19T06:44:00,prt,79.54
2023-05-19T06:45:00,prt,78.62
2023-05-19T06:46:00,prt,75.13
2023-05-19T06:47:00,prt,77.80
2023-05-19T06:48:00,prt,80.71
2023-05-19T06:49:00,prt,79.53
2023-05-19T06:50:00,prt,70.06
2023-05-19T06:51:00,prt,77.86
2023-05-19T06:52:00,prt,74.61
2023-05-19T06:53:00,prt,81.79
2023-05-19T06:54:00,prt,79.48
2023-05-19T06:55:00,prt,81.51
2023-05-19T06:56:00,prt,83.34
2023-05-19T06:57:00,prt,80.01
2023-05-19T06:58:00,prt,79.22
2023-05-19T06:59:00,prt,75.00
2023-05-19T07:00:00,prt,77.66
2023-05-19T07:01:00,prt,81.30
2023-05-19T07:02:00,prt,86.58
2023-05-19T07:03:00,prt,90.23
2023-05-19T07:04:00,prt,86.61
2023-05-19T07:05:00,prt,88.70
2023-05-19T07:06:00,prt,85.40
2023-05-19T07:07:00,prt,83.93
2023-05-19T07:08:00,prt,75.73
2023-05-19T07:09:00,prt,79.75
2023-05-19T07:10:00,prt,72.39
2023-05-19T07:11:00,prt,72.45
2023-05-19T07:12:00,prt,80.78
2023-05-19T07:13:00,prt,83.41
2023-05-19T07:14:00,prt,83.98
2023-05-19T07:15:00,prt,83.43
2023-05-19T07:16:00,prt,80.39
2023-05-19T07:17:00,prt,85.35
2023-05-19T07:18:00,prt,90.46
2023-05-19T07:19:00,prt,80.99
2023-05-19T07:20:00,prt,81.04
2023-05-19T07:21:00,prt,85.06
2023-05-19T07:22:00,prt,77.85
2023-05-19T07:23:00,prt,81.40
2023-05-19T07:24:00,prt,76.07
2023-05-19T07:25:00,prt,84.27
2023-05-19T07:26:00,prt,82.90
2023-05-19T07:27:00,prt,79.83
2023-05-19T07:28:00,prt,78.73
2023-05-19T07:29:00,prt,92.20
2023-05-19T07:30:00,prt,90.03
2023-05-19T07:31:00,prt,95.72
2023-05-19T07:32:00,prt,77.30
2023-05-19T07:33:00,prt,79.13
2023-05-19T07:34:00,prt,72.59
2023-05-19T07:35:00,prt,74.12
2023-05-19T07:36:00,prt,73.81
2023-05-19T07:37:00,prt,74.05
2023-05-19T07:38:00,prt,78.99
2023-05-19T07:39:00,prt,88.89
2023-05-19T07:40:00,prt,89.17
2023-05-19T07:41:00,prt,87.91
2023-05-19T07:42:00,prt,99.00
2023-05-19T07:43:00,prt,96.90
2023-05-19T07:44:00,prt,92.09
2023-05-19T07:45:00,prt,88.87
2023-05-19T07:46:00,prt,96.64
2023-05-19T07:47:00,prt,99.22
2023-05-19T07:48:00,prt,87.64
2023-05-19T07:49:00,prt,98.86
2023-05-19T07:50:00,prt,76.02
2023-05-19T07:51:00,prt,77.29
2023-05-19T07:52:00,prt,78.43
2023-05-19T07:53:00,prt,82.57
2023-05-19T07:54:00,prt,84.34
2023-05-19T07:55:00,prt,93.20
2023-05-19T07:56:00,prt,98.92
2023-05-19T07:57:00,prt,102.53
2023-05-19T07:58:00,prt,88.04
2023-05-19T07:59:00,prt,87.93
2023-05-19T08:00:00,prt,95.47
2023-05-19T08:01:00,prt,87.13
2023-05-19T08:02:00,prt,81.53
2023-05-19T08:03:00,prt,88.18
2023-05-19T08:04:00,prt,81.86
2023-05-19T08:05:00,prt,84.58
2023-05-19T08:06:00,prt,82.77
2023-05-19T08:07:00,prt,80.21
2023-05-19T08:08:00,prt,79.16
2023-05-19T08:09:00,prt,90.33
2023-05-19T08:10:00,prt,98.32
2023-05-19T08:11:00,prt,88.16
2023-05-19T08:12:00,prt,86.70
2023-05-19T08:13:00,prt,90.34
2023-05-19T08:14:00,prt,82.71
2023-05-19T08:15:00,prt,83.05
2023-05-19T08:16:00,prt,91.84
2023-05-19T08:17:00,prt,82.40
2023-05-19T08:18:00,prt,77.39
2023-05-19T08:19:00,prt,77.87
2023-05-19T08:20:00,prt,81.33
2023-05-19T08:21:00,prt,80.08
2023-05-19T08:22:00,prt,87.53
2023-05-19T08:23:00,prt,89.64
2023-05-19T08:24:00,prt,94.43
2023-05-19T08:25:00,prt,92.60
2023-05-19T08:26:00,prt,97.95
2023-05-19T08:27:00,prt,91.39
2023-05-19T08:28:00,prt,100.12
2023-05-19T08:29:00,prt,88.03
2023-05-19T08:30:00,prt,91.45
2023-05-19T08:31:00,prt,92.11
2023-05-19T08:32:00,prt,87.97
2023-05-19T08:33:00,prt,89.06
2023-05-19T08:34:00,prt,89.01
2023-05-19T08:35:00,prt,92.26
2023-05-19T08:36:00,prt,87.67
2023-05-19T08:37:00,prt,98.29
2023-05-19T08:38:00,prt,95.15
2023-05-19T08:39:00,prt,87.46
2023-05-19T08:40:00,prt,83.68
2023-05-19T08:41:00,prt,88.20
2023-05-19T08:42:00,prt,88.63
2023-05-19T08:43:00,prt,83.83
2023-05-19T08:44:00,prt,87.50
2023-05-19T08:45:00,prt,87.51
2023-05-19T08:46:00,prt,86.05
2023-05-19T08:47:00,prt,86.26
2023-05-19T08:48:00,prt,94.21
2023-05-19T08:49:00,prt,88.09
2023-05-19T08:50:00,prt,90.84
2023-05-19T08:51:00,prt,101.78
2023-05-19T08:52:00,prt,100.87
2023-05-19T08:53:00,prt,101.02
2023-05-19T08:54:00,prt,86.77
2023-05-19T08:55:00,prt,104.37
2023-05-19T08:56:00,prt,91.86
2023-05-19T08:57:00,prt,96.58
2023-05-19T08:58:00,prt,85.33
2023-05-19T08:59:00,prt,86.55
2023-05-19T09:00:00,prt,90.58
2023-05-19T09:01:00,prt,93.07
2023-05-19T09:02:00,prt,111.26
2023-05-19T09:03:00,prt,95.28
2023-05-19T09:04:00,prt,94.82
2023-05-19T09:05:00,prt,87.01
2023-05-19T09:06:00,prt,89.89
2023-05-19T09:07:00,prt,92.58
2023-05-19T09:08:00,prt,86.75
2023-05-19T09:09:00,prt,81.40
2023-05-19T09:10:00,prt,81.90
2023-05-19T09:11:00,prt,92.32
2023-05-19T09:12:00,prt,91.71
2023-05-19T09:13:00,prt,93.36
2023-05-19T09:14:00,prt,104.98
2023-05-19T09:15:00,prt,94.30
2023-05-19T09:16:00,prt,81.15
2023-05-19T09:17:00,prt,78.84
2023-05-19T09:18:00,prt,76.03
2023-05-19T09:19:00,prt,90.80
2023-05-19T09:20:00,prt,90.15
2023-05-19T09:21:00,prt,86.56
2023-05-19T09:22:00,prt,84.90
2023-05-19T09:23:00,prt,87.02
2023-05-19T09:24:00,prt,87.39
2023-05-19T09:25:00,prt,89.89
2023-05-19T09:26:00,prt,98.86
2023-05-19T09:27:00,prt,95.45
2023-05-19T09:28:00,prt,92.75
2023-05-19T09:29:00,prt,91.83
2023-05-19T09:30:00,prt,94.34
2023-05-19T09:31:00,prt,86.95
2023-05-19T09:32:00,prt,92.97
2023-05-19T09:33:00,prt,94.36
2023-05-19T09:34:00,prt,87.75
2023-05-19T09:35:00,prt,89.94
2023-05-19T09:36:00,prt,88.14
2023-05-19T09:37:00,prt,110.07
2023-05-19T09:38:00,prt,98.18
2023-05-19T09:39:00,prt,98.94
2023-05-19T09:40:00,prt,99.17
2023-05-19T09:41:00,prt,95.02
2023-05-19T09:42:00,prt,80.97
2023-05-19T09:43:00,prt,88.45
2023-05-19T09:44:00,prt,86.86
2023-05-19T09:45:00,prt,85.68
2023-05-19T09:46:00,prt,84.31
2023-05-19T09:47:00,prt,86.67
2023-05-19T09:48:00,prt,95.64
2023-05-19T09:49:00,prt,86.76
2023-05-19T09:50:00,prt,86.04
2023-05-19T09:51:00,prt,97.25
2023-05-19T09:52:00,prt,98.51
2023-05-19T09:53:00,prt,98.39
2023-05-19T09:54:00,prt,106.94
2023-05-19T09:55:00,prt,87.82
2023-05-19T09:56:00,prt,90.59
2023-05-19T09:57:00,prt,92.75
2023-05-19T09:58:00,prt,99.86
2023-05-19T09:59:00,prt,98.58
2023-05-19T10:00:00,prt,107.07
2023-05-19T10:01:00,prt,109.66
2023-05-19T10:02:00,prt,99.88
2023-05-19T10:03:00,prt,105.49
2023-05-19T10:04:00,prt,102.96
2023-05-19T10:05:00,prt,112.80
2023-05-19T10:06:00,prt,115.50
2023-05-19T10:07:00,prt,113.26
2023-05-19T10:08:00,prt,106.48
2023-05-19T10:09:00,prt,107.10
2023-05-19T10:10:00,prt,110.99
2023-05-19T10:11:00,prt,96.90
2023-05-19T10:12:00,prt,93.11
2023-05-19T10:13:00,prt,96.13
2023-05-19T10:14:00,prt,106.33
2023-05-19T10:15:00,prt,106.59
2023-05-19T10:16:00,prt,111.09
2023-05-19T10:17:00,prt,104.15
2023-05-19T10:18:00,prt,99.54
2023-05-19T10:19:00,prt,100.95
2023-05-19T10:20:00,prt,108.95
2023-05-19T10:21:00,prt,91.36
2023-05-19T10:22:00,prt,90.81
2023-05-19T10:23:00,prt,86.12
2023-05-19T10:24:00,prt,92.17
2023-05-19T10:25:00,prt,90.40
2023-05-19T10:26:00,prt,96.82
2023-05-19T10:27:00,prt,91.80
2023-05-19T10:28:00,prt,96.83
2023-05-19T10:29:00,prt,99.57
2023-05-19T10:30:00,prt,103.06
2023-05-19T10:31:00,prt,103.79
2023-05-19T10:32:00,prt,111.29
2023-05-19T10:33:00,prt,99.06
2023-05-19T10:34:00,prt,95.22
2023-05-19T10:35:00,prt,88.88
2023-05-19T10:36:00,prt,87.74
2023-05-19T10:37:00,prt,90.04
2023-05-19T10:38:00,prt,83.23
2023-05-19T10:39:00,prt,85.27
2023-05-19T10:40:00,prt,101.38
2023-05-19T10:41:00,prt,96.89
2023-05-19T10:42:00,prt,98.15
2023-05-19T10:43:00,prt,87.77
2023-05-19T10:44:00,prt,86.85
2023-05-19T10:45:00,prt,103.55
2023-05-19T10:46:00,prt,94.27
2023-05-19T10:47:00,prt,94.80
2023-05-19T10:48:00,prt,100.72
2023-05-19T10:49:00,prt,93.92
2023-05-19T10:50:00,prt,91.08
2023-05-19T10:51:00,prt,92.75
2023-05-19T10:52:00,prt,86.11
2023-05-19T10:53:00,prt,86.83
2023-05-19T10:54:00,prt,91.15
2023-05-19T10:55:00,prt,94.53
2023-05-19T10:56:00,prt,92.24
2023-05-19T10:57:00,prt,92.54
2023-05-19T10:58:00,prt,96.45
2023-05-19T10:59:00,prt,91.98
2023-05-19T11:00:00,prt,85.88
2023-05-19T11:01:00,prt,88.47
2023-05-19T11:02:00,prt,91.88
2023-05-19T11:03:00,prt,88.71
2023-05-19T11:04:00,prt,88.71
2023-05-19T11:05:00,prt,85.51
2023-05-19T11:06:00,prt,90.43
2023-05-19T11:07:00,prt,87.20
2023-05-19T11:08:00,prt,90.00
2023-05-19T11:09:00,prt,93.53
2023-05-19T11:10:00,prt,95.02
2023-05-19T11:11:00,prt,99.08
2023-05-19T11:12:00,prt,98.03
2023-05-19T11:13:00,prt,95.32
2023-05-19T11:14:00,prt,96.12
2023-05-19T11:15:00,prt,94.22
2023-05-19T11:16:00,prt,88.20
2023-05-19T11:17:00,prt,91.40
2023-05-19T11:18:00,prt,93.15
2023-05-19T11:19:00,prt,94.46
2023-05-19T11:20:00,prt,97.90
2023-05-19T11:21:00,prt,95.38
2023-05-19T11:22:00,prt,93.44
2023-05-19T11:23:00,prt,99.09
2023-05-19T11:24:00,prt,94.41
2023-05-19T11:25:00,prt,98.74
2023-05-19T11:26:00,prt,102.30
2023-05-19T11:27:00,prt,115.25
2023-05-19T11:28:00,prt,121.90
2023-05-19T11:29:00,prt,122.26
2023-05-19T11:30:00,prt,127.75
2023-05-19T11:31:00,prt,142.95
2023-05-19T11:32:00,prt,140.30
2023-05-19T11:33:00,prt,147.53
2023-05-19T11:34:00,prt,144.91
2023-05-19T11:35:00,prt,135.94
2023-05-19T11:36:00,prt,138.35
2023-05-19T11:37:00,prt,137.65
2023-05-19T11:38:00,prt,130.74
