#datetime,building,power
2022-06-30T00:00:00,vfh,62.35
2022-06-30T00:01:00,vfh,50.50
2022-06-30T00:02:00,vfh,71.07
2022-06-30T00:03:00,vfh,71.62
2022-06-30T00:04:00,vfh,71.62
2022-06-30T00:05:00,vfh,56.96
2022-06-30T00:06:00,vfh,56.96
2022-06-30T00:07:00,vfh,39.73
2022-06-30T00:08:00,vfh,75.29
2022-06-30T00:09:00,vfh,75.29
2022-06-30T00:10:00,vfh,95.16
2022-06-30T00:11:00,vfh,95.16
2022-06-30T00:12:00,vfh,72.66
2022-06-30T00:13:00,vfh,72.66
2022-06-30T00:14:00,vfh,13.32
2022-06-30T00:15:00,vfh,27.42
2022-06-30T00:16:00,vfh,36.61
2022-06-30T00:17:00,vfh,69.35
2022-06-30T00:18:00,vfh,69.35
2022-06-30T00:19:00,vfh,20.74
2022-06-30T00:20:00,vfh,20.74
2022-06-30T00:21:00,vfh,91.80
2022-06-30T00:22:00,vfh,91.80
2022-06-30T00:23:00,vfh,91.80
2022-06-30T00:24:00,vfh,67.17
2022-06-30T00:25:00,vfh,67.17
2022-06-30T00:26:00,vfh,71.08
2022-06-30T00:27:00,vfh,86.03
2022-06-30T00:28:00,vfh,110.18
2022-06-30T00:29:00,vfh,93.21
2022-06-30T00:30:00,vfh,82.00
2022-06-30T00:31:00,vfh,87.46
2022-06-30T00:32:00,vfh,87.46
2022-06-30T00:33:00,vfh,76.11
2022-06-30T00:34:00,vfh,53.87
2022-06-30T00:35:00,vfh,69.49
2022-06-30T00:36:00,vfh,76.66
2022-06-30T00:37:00,vfh,91.11
2022-06-30T00:38:00,vfh,84.78
2022-06-30T00:39:00,vfh,84.78
2022-06-30T00:40:00,vfh,90.61
2022-06-30T00:41:00,vfh,8.97
2022-06-30T00:42:00,vfh,49.95
2022-06-30T00:43:00,vfh,49.95
2022-06-30T00:44:00,vfh,65.27
2022-06-30T00:45:00,vfh,69.10
2022-06-30T00:46:00,vfh,69.10
2022-06-30T00:47:00,vfh,49.56
2022-06-30T00:48:00,vfh,65.53
2022-06-30T00:49:00,vfh,65.53
2022-06-30T00:50:00,vfh,65.53
2022-06-30T00:51:00,vfh,51.08
2022-06-30T00:52:00,vfh,66.39
2022-06-30T00:53:00,vfh,59.44
2022-06-30T00:54:00,vfh,58.99
2022-06-30T00:55:00,vfh,58.99
2022-06-30T00:56:00,vfh,98.31
2022-06-30T00:57:00,vfh,116.17
2022-06-30T00:58:00,vfh,103.48
2022-06-30T00:59:00,vfh,93.78
2022-06-30T01:00:00,vfh,93.78
2022-06-30T01:01:00,vfh,92.36
2022-06-30T01:02:00,vfh,77.44
2022-06-30T01:03:00,vfh,82.90
2022-06-30T01:04:00,vfh,82.90
2022-06-30T01:05:00,vfh,35.72
2022-06-30T01:06:00,vfh,83.29
2022-06-30T01:07:00,vfh,83.29
2022-06-30T01:08:00,vfh,45.86
2022-06-30T01:09:00,vfh,57.70
2022-06-30T01:10:00,vfh,70.55
2022-06-30T01:11:00,vfh,70.55
2022-06-30T01:12:00,vfh,106.39
2022-06-30T01:13:00,vfh,52.38
2022-06-30T01:14:00,vfh,19.23
2022-06-30T01:15:00,vfh,17.62
2022-06-30T01:16:00,vfh,29.28
2022-06-30T01:17:00,vfh,77.93
2022-06-30T01:18:00,vfh,77.93
2022-06-30T01:19:00,vfh,124.24
2022-06-30T01:20:00,vfh,124.24
2022-06-30T01:21:00,vfh,124.24
2022-06-30T01:22:00,vfh,81.26
2022-06-30T01:23:00,vfh,81.26
2022-06-30T01:24:00,vfh,56.84
2022-06-30T01:25:00,vfh,56.84
2022-06-30T01:26:00,vfh,85.27
2022-06-30T01:27:00,vfh,70.79
2022-06-30T01:28:00,vfh,87.02
2022-06-30T01:29:00,vfh,78.31
2022-06-30T01:30:00,vfh,92.62
2022-06-30T01:31:00,vfh,64.49
2022-06-30T01:32:00,vfh,64.49
2022-06-30T01:33:00,vfh,18.88
2022-06-30T01:34:00,vfh,82.34
2022-06-30T01:35:00,vfh,82.34
2022-06-30T01:36:00,vfh,60.68
2022-06-30T01:37:00,vfh,60.68
2022-06-30T01:38:00,vfh,73.64
2022-06-30T01:39:00,vfh,73.64
2022-06-30T01:40:00,vfh,64.51
2022-06-30T01:41:00,vfh,57.14
2022-06-30T01:42:00,vfh,79.56
2022-06-30T01:43:00,vfh,64.66
2022-06-30T01:44:00,vfh,64.66
2022-06-30T01:45:00,vfh,95.64
2022-06-30T01:46:00,vfh,95.64
2022-06-30T01:47:00,vfh,70.03
2022-06-30T01:48:00,vfh,90.24
2022-06-30T01:49:00,vfh,90.24
2022-06-30T01:50:00,vfh,83.97
2022-06-30T01:51:00,vfh,73.92
2022-06-30T01:52:00,vfh,78.88
2022-06-30T01:53:00,vfh,87.93
2022-06-30T01:54:00,vfh,87.13
2022-06-30T01:55:00,vfh,86.94
2022-06-30T01:56:00,vfh,83.10
2022-06-30T01:57:00,vfh,89.84
2022-06-30T01:58:00,vfh,80.86
2022-06-30T01:59:00,vfh,87.02
2022-06-30T02:00:00,vfh,87.02
2022-06-30T02:01:00,vfh,49.44
2022-06-30T02:02:00,vfh,9.66
2022-06-30T02:03:00,vfh,9.66
2022-06-30T02:04:00,vfh,63.27
2022-06-30T02:05:00,vfh,63.27
2022-06-30T02:06:00,vfh,12.53
2022-06-30T02:07:00,vfh,12.53
2022-06-30T02:08:00,vfh,66.21
2022-06-30T02:09:00,vfh,66.40
2022-06-30T02:10:00,vfh,66.40
2022-06-30T02:11:00,vfh,59.85
2022-06-30T02:12:00,vfh,59.85
2022-06-30T02:13:00,vfh,88.29
2022-06-30T02:14:00,vfh,104.87
2022-06-30T02:15:00,vfh,50.09
2022-06-30T02:16:00,vfh,30.71
2022-06-30T02:17:00,vfh,30.71
2022-06-30T02:18:00,vfh,74.53
2022-06-30T02:19:00,vfh,39.17
2022-06-30T02:20:00,vfh,49.76
2022-06-30T02:21:00,vfh,35.74
2022-06-30T02:22:00,vfh,40.68
2022-06-30T02:23:00,vfh,60.45
2022-06-30T02:24:00,vfh,60.45
2022-06-30T02:25:00,vfh,80.01
2022-06-30T02:26:00,vfh,31.56
2022-06-30T02:27:00,vfh,42.37
2022-06-30T02:28:00,vfh,42.37
2022-06-30T02:29:00,vfh,71.75
2022-06-30T02:30:00,vfh,63.84
2022-06-30T02:31:00,vfh,116.70
2022-06-30T02:32:00,vfh,107.00
2022-06-30T02:33:00,vfh,107.00
2022-06-30T02:34:00,vfh,67.49
2022-06-30T02:35:00,vfh,72.11
2022-06-30T02:36:00,vfh,84.71
2022-06-30T02:37:00,vfh,84.93
2022-06-30T02:38:00,vfh,84.93
2022-06-30T02:39:00,vfh,106.43
2022-06-30T02:40:00,vfh,55.39
2022-06-30T02:41:00,vfh,62.31
2022-06-30T02:42:00,vfh,43.45
2022-06-30T02:43:00,vfh,67.46
2022-06-30T02:44:00,vfh,62.57
2022-06-30T02:45:00,vfh,62.57
2022-06-30T02:46:00,vfh,81.90
2022-06-30T02:47:00,vfh,81.90
2022-06-30T02:48:00,vfh,71.09
2022-06-30T02:49:00,vfh,70.20
2022-06-30T02:50:00,vfh,70.20
2022-06-30T02:51:00,vfh,82.64
2022-06-30T02:52:00,vfh,82.64
2022-06-30T02:53:00,vfh,76.61
2022-06-30T02:54:00,vfh,76.61
2022-06-30T02:55:00,vfh,70.93
2022-06-30T02:56:00,vfh,70.93
2022-06-30T02:57:00,vfh,59.87
2022-06-30T02:58:00,vfh,35.55
2022-06-30T02:59:00,vfh,35.55
2022-06-30T03:00:00,vfh,75.59
2022-06-30T03:01:00,vfh,75.59
2022-06-30T03:02:00,vfh,63.70
2022-06-30T03:03:00,vfh,86.78
2022-06-30T03:04:00,vfh,86.20
2022-06-30T03:05:00,vfh,86.20
2022-06-30T03:06:00,vfh,86.20
2022-06-30T03:07:00,vfh,93.59
2022-06-30T03:08:00,vfh,87.48
2022-06-30T03:09:00,vfh,109.27
2022-06-30T03:10:00,vfh,109.27
2022-06-30T03:11:00,vfh,85.52
2022-06-30T03:12:00,vfh,103.01
2022-06-30T03:13:00,vfh,107.87
2022-06-30T03:14:00,vfh,52.15
2022-06-30T03:15:00,vfh,59.82
2022-06-30T03:16:00,vfh,64.22
2022-06-30T03:17:00,vfh,64.22
2022-06-30T03:18:00,vfh,77.16
2022-06-30T03:19:00,vfh,67.38
2022-06-30T03:20:00,vfh,67.38
2022-06-30T03:21:00,vfh,102.01
2022-06-30T03:22:00,vfh,90.70
2022-06-30T03:23:00,vfh,61.02
2022-06-30T03:24:00,vfh,61.02
2022-06-30T03:25:00,vfh,75.83
2022-06-30T03:26:00,vfh,76.29
2022-06-30T03:27:00,vfh,76.29
2022-06-30T03:28:00,vfh,78.09
2022-06-30T03:29:00,vfh,78.09
2022-06-30T03:30:00,vfh,76.26
2022-06-30T03:31:00,vfh,69.13
2022-06-30T03:32:00,vfh,65.90
2022-06-30T03:33:00,vfh,47.76
2022-06-30T03:34:00,vfh,47.76
2022-06-30T03:35:00,vfh,29.50
2022-06-30T03:36:00,vfh,29.50
2022-06-30T03:37:00,vfh,76.24
2022-06-30T03:38:00,vfh,76.24
2022-06-30T03:39:00,vfh,73.37
2022-06-30T03:40:00,vfh,23.60
2022-06-30T03:41:00,vfh,70.40
2022-06-30T03:42:00,vfh,82.48
2022-06-30T03:43:00,vfh,21.43
2022-06-30T03:44:00,vfh,66.23
2022-06-30T03:45:00,vfh,66.23
2022-06-30T03:46:00,vfh,27.89
2022-06-30T03:47:00,vfh,70.64
2022-06-30T03:48:00,vfh,70.64
2022-06-30T03:49:00,vfh,12.60
2022-06-30T03:50:00,vfh,32.32
2022-06-30T03:51:00,vfh,89.03
2022-06-30T03:52:00,vfh,89.03
2022-06-30T03:53:00,vfh,25.67
2022-06-30T03:54:00,vfh,74.20
2022-06-30T03:55:00,vfh,74.20
2022-06-30T03:56:00,vfh,89.07
2022-06-30T03:57:00,vfh,89.07
2022-06-30T03:58:00,vfh,22.24
2022-06-30T03:59:00,vfh,57.82
2022-06-30T04:00:00,vfh,103.64
2022-06-30T04:01:00,vfh,31.98
2022-06-30T04:02:00,vfh,31.98
2022-06-30T04:03:00,vfh,18.93
2022-06-30T04:04:00,vfh,18.93
2022-06-30T04:05:00,vfh,58.90
2022-06-30T04:06:00,vfh,58.90
2022-06-30T04:07:00,vfh,43.47
2022-06-30T04:08:00,vfh,76.90
2022-06-30T04:09:00,vfh,76.90
2022-06-30T04:10:00,vfh,66.62
2022-06-30T04:11:00,vfh,66.62
2022-06-30T04:12:00,vfh,21.35
2022-06-30T04:13:00,vfh,21.35
2022-06-30T04:14:00,vfh,21.35
2022-06-30T04:15:00,vfh,97.68
2022-06-30T04:16:00,vfh,64.33
2022-06-30T04:17:00,vfh,66.41
2022-06-30T04:18:00,vfh,61.62
2022-06-30T04:19:00,vfh,87.74
2022-06-30T04:20:00,vfh,87.74
2022-06-30T04:21:00,vfh,19.45
2022-06-30T04:22:00,vfh,40.69
2022-06-30T04:23:00,vfh,37.07
2022-06-30T04:24:00,vfh,73.53
2022-06-30T04:25:00,vfh,73.53
2022-06-30T04:26:00,vfh,53.35
2022-06-30T04:27:00,vfh,53.35
2022-06-30T04:28:00,vfh,104.28
2022-06-30T04:29:00,vfh,21.73
2022-06-30T04:30:00,vfh,29.51
2022-06-30T04:31:00,vfh,68.71
2022-06-30T04:32:00,vfh,68.71
2022-06-30T04:33:00,vfh,13.29
2022-06-30T04:34:00,vfh,13.29
2022-06-30T04:35:00,vfh,97.70
2022-06-30T04:36:00,vfh,97.70
2022-06-30T04:37:00,vfh,97.70
2022-06-30T04:38:00,vfh,29.67
2022-06-30T04:39:00,vfh,29.67
2022-06-30T04:40:00,vfh,91.39
2022-06-30T04:41:00,vfh,75.31
2022-06-30T04:42:00,vfh,21.77
2022-06-30T04:43:00,vfh,92.80
2022-06-30T04:44:00,vfh,92.80
2022-06-30T04:45:00,vfh,40.85
2022-06-30T04:46:00,vfh,36.27
2022-06-30T04:47:00,vfh,89.47
2022-06-30T04:48:00,vfh,89.47
2022-06-30T04:49:00,vfh,64.78
2022-06-30T04:50:00,vfh,38.09
2022-06-30T04:51:00,vfh,38.09
2022-06-30T04:52:00,vfh,50.37
2022-06-30T04:53:00,vfh,29.47
2022-06-30T04:54:00,vfh,28.55
2022-06-30T04:55:00,vfh,28.55
2022-06-30T04:56:00,vfh,46.64
2022-06-30T04:57:00,vfh,35.03
2022-06-30T04:58:00,vfh,35.03
2022-06-30T04:59:00,vfh,49.46
2022-06-30T05:00:00,vfh,49.46
2022-06-30T05:01:00,vfh,82.39
2022-06-30T05:02:00,vfh,82.39
2022-06-30T05:03:00,vfh,16.93
2022-06-30T05:04:00,vfh,16.93
2022-06-30T05:05:00,vfh,16.93
2022-06-30T05:06:00,vfh,65.25
2022-06-30T05:07:00,vfh,32.09
2022-06-30T05:08:00,vfh,32.09
2022-06-30T05:09:00,vfh,32.09
2022-06-30T05:10:00,vfh,40.29
2022-06-30T05:11:00,vfh,73.18
2022-06-30T05:12:00,vfh,81.71
2022-06-30T05:13:00,vfh,91.27
2022-06-30T05:14:00,vfh,33.45
2022-06-30T05:15:00,vfh,33.45
2022-06-30T05:16:00,vfh,33.45
2022-06-30T05:17:00,vfh,77.25
2022-06-30T05:18:00,vfh,49.54
2022-06-30T05:19:00,vfh,49.54
2022-06-30T05:20:00,vfh,73.27
2022-06-30T05:21:00,vfh,73.27
2022-06-30T05:22:00,vfh,70.80
2022-06-30T05:23:00,vfh,70.80
2022-06-30T05:24:00,vfh,19.21
2022-06-30T05:25:00,vfh,79.50
2022-06-30T05:26:00,vfh,111.50
2022-06-30T05:27:00,vfh,111.50
2022-06-30T05:28:00,vfh,72.67
2022-06-30T05:29:00,vfh,41.53
2022-06-30T05:30:00,vfh,41.53
2022-06-30T05:31:00,vfh,93.29
2022-06-30T05:32:00,vfh,70.30
2022-06-30T05:33:00,vfh,84.30
2022-06-30T05:34:00,vfh,80.33
2022-06-30T05:35:00,vfh,64.43
2022-06-30T05:36:00,vfh,90.23
2022-06-30T05:37:00,vfh,90.23
2022-06-30T05:38:00,vfh,46.02
2022-06-30T05:39:00,vfh,73.15
2022-06-30T05:40:00,vfh,55.86
2022-06-30T05:41:00,vfh,26.21
2022-06-30T05:42:00,vfh,15.00
2022-06-30T05:43:00,vfh,78.96
2022-06-30T05:44:00,vfh,79.04
2022-06-30T05:45:00,vfh,43.81
2022-06-30T05:46:00,vfh,16.37
2022-06-30T05:47:00,vfh,16.37
2022-06-30T05:48:00,vfh,31.43
2022-06-30T05:49:00,vfh,74.53
2022-06-30T05:50:00,vfh,54.53
2022-06-30T05:51:00,vfh,54.53
2022-06-30T05:52:00,vfh,42.26
2022-06-30T05:53:00,vfh,43.78
2022-06-30T05:54:00,vfh,43.78
2022-06-30T05:55:00,vfh,50.98
2022-06-30T05:56:00,vfh,50.98
2022-06-30T05:57:00,vfh,55.44
2022-06-30T05:58:00,vfh,55.44
2022-06-30T05:59:00,vfh,48.90
2022-06-30T06:00:00,vfh,89.06
2022-06-30T06:01:00,vfh,89.06
2022-06-30T06:02:00,vfh,27.55
2022-06-30T06:03:00,vfh,50.74
2022-06-30T06:04:00,vfh,30.87
2022-06-30T06:05:00,vfh,30.87
2022-06-30T06:06:00,vfh,62.68
2022-06-30T06:07:00,vfh,66.82
2022-06-30T06:08:00,vfh,56.42
2022-06-30T06:09:00,vfh,45.42
2022-06-30T06:10:00,vfh,45.42
2022-06-30T06:11:00,vfh,56.92
2022-06-30T06:12:00,vfh,56.92
2022-06-30T06:13:00,vfh,68.41
2022-06-30T06:14:00,vfh,68.41
2022-06-30T06:15:00,vfh,69.36
2022-06-30T06:16:00,vfh,69.36
2022-06-30T06:17:00,vfh,69.36
2022-06-30T06:18:00,vfh,46.44
2022-06-30T06:19:00,vfh,46.44
2022-06-30T06:20:00,vfh,26.05
2022-06-30T06:21:00,vfh,31.07
2022-06-30T06:22:00,vfh,69.15
2022-06-30T06:23:00,vfh,90.84
2022-06-30T06:24:00,vfh,70.88
2022-06-30T06:25:00,vfh,34.26
2022-06-30T06:26:00,vfh,34.26
2022-06-30T06:27:00,vfh,41.76
2022-06-30T06:28:00,vfh,76.19
2022-06-30T06:29:00,vfh,46.94
2022-06-30T06:30:00,vfh,22.20
2022-06-30T06:31:00,vfh,22.20
2022-06-30T06:32:00,vfh,16.07
2022-06-30T06:33:00,vfh,16.07
2022-06-30T06:34:00,vfh,68.38
2022-06-30T06:35:00,vfh,57.85
2022-06-30T06:36:00,vfh,57.85
2022-06-30T06:37:00,vfh,62.42
2022-06-30T06:38:00,vfh,62.42
2022-06-30T06:39:00,vfh,40.87
2022-06-30T06:40:00,vfh,40.87
2022-06-30T06:41:00,vfh,76.59
2022-06-30T06:42:00,vfh,55.52
2022-06-30T06:43:00,vfh,55.52
2022-06-30T06:44:00,vfh,38.74
2022-06-30T06:45:00,vfh,46.46
2022-06-30T06:46:00,vfh,38.90
2022-06-30T06:47:00,vfh,38.90
2022-06-30T06:48:00,vfh,57.05
2022-06-30T06:49:00,vfh,118.44
2022-06-30T06:50:00,vfh,118.44
2022-06-30T06:51:00,vfh,119.00
2022-06-30T06:52:00,vfh,92.56
2022-06-30T06:53:00,vfh,90.22
2022-06-30T06:54:00,vfh,48.28
2022-06-30T06:55:00,vfh,23.60
2022-06-30T06:56:00,vfh,69.37
2022-06-30T06:57:00,vfh,83.10
2022-06-30T06:58:00,vfh,94.47
2022-06-30T06:59:00,vfh,94.47
2022-06-30T07:00:00,vfh,35.37
2022-06-30T07:01:00,vfh,35.37
2022-06-30T07:02:00,vfh,103.21
2022-06-30T07:03:00,vfh,80.81
2022-06-30T07:04:00,vfh,37.42
2022-06-30T07:05:00,vfh,22.46
2022-06-30T07:06:00,vfh,22.46
2022-06-30T07:07:00,vfh,54.27
2022-06-30T07:08:00,vfh,54.27
2022-06-30T07:09:00,vfh,81.37
2022-06-30T07:10:00,vfh,101.33
2022-06-30T07:11:00,vfh,101.33
2022-06-30T07:12:00,vfh,101.33
2022-06-30T07:13:00,vfh,100.99
2022-06-30T07:14:00,vfh,113.32
2022-06-30T07:15:00,vfh,113.32
2022-06-30T07:16:00,vfh,82.15
2022-06-30T07:17:00,vfh,88.44
2022-06-30T07:18:00,vfh,23.12
2022-06-30T07:19:00,vfh,61.38
2022-06-30T07:20:00,vfh,115.95
2022-06-30T07:21:00,vfh,103.19
2022-06-30T07:22:00,vfh,42.34
2022-06-30T07:23:00,vfh,42.34
2022-06-30T07:24:00,vfh,39.77
2022-06-30T07:25:00,vfh,39.77
2022-06-30T07:26:00,vfh,18.77
2022-06-30T07:27:00,vfh,71.66
2022-06-30T07:28:00,vfh,76.68
2022-06-30T07:29:00,vfh,76.68
2022-06-30T07:30:00,vfh,83.37
2022-06-30T07:31:00,vfh,37.34
2022-06-30T07:32:00,vfh,77.40
2022-06-30T07:33:00,vfh,104.89
2022-06-30T07:34:00,vfh,104.89
2022-06-30T07:35:00,vfh,61.80
2022-06-30T07:36:00,vfh,61.80
2022-06-30T07:37:00,vfh,53.35
2022-06-30T07:38:00,vfh,21.33
2022-06-30T07:39:00,vfh,21.33
2022-06-30T07:40:00,vfh,69.21
2022-06-30T07:41:00,vfh,112.74
2022-06-30T07:42:00,vfh,79.34
2022-06-30T07:43:00,vfh,71.03
2022-06-30T07:44:00,vfh,87.43
2022-06-30T07:45:00,vfh,70.14
2022-06-30T07:46:00,vfh,69.84
2022-06-30T07:47:00,vfh,65.56
2022-06-30T07:48:00,vfh,81.11
2022-06-30T07:49:00,vfh,59.73
2022-06-30T07:50:00,vfh,28.92
2022-06-30T07:51:00,vfh,49.21
2022-06-30T07:52:00,vfh,76.93
2022-06-30T07:53:00,vfh,76.93
2022-06-30T07:54:00,vfh,60.32
2022-06-30T07:55:00,vfh,60.32
2022-06-30T07:56:00,vfh,68.33
2022-06-30T07:57:00,vfh,68.33
2022-06-30T07:58:00,vfh,20.15
2022-06-30T07:59:00,vfh,63.60
2022-06-30T08:00:00,vfh,63.60
2022-06-30T08:01:00,vfh,43.38
2022-06-30T08:02:00,vfh,43.38
2022-06-30T08:03:00,vfh,98.70
2022-06-30T08:04:00,vfh,98.70
2022-06-30T08:05:00,vfh,75.90
2022-06-30T08:06:00,vfh,83.44
2022-06-30T08:07:00,vfh,83.44
2022-06-30T08:08:00,vfh,41.02
2022-06-30T08:09:00,vfh,41.02
2022-06-30T08:10:00,vfh,47.78
2022-06-30T08:11:00,vfh,47.78
2022-06-30T08:12:00,vfh,97.52
2022-06-30T08:13:00,vfh,103.00
2022-06-30T08:14:00,vfh,103.00
2022-06-30T08:15:00,vfh,52.16
2022-06-30T08:16:00,vfh,88.63
2022-06-30T08:17:00,vfh,101.09
2022-06-30T08:18:00,vfh,101.09
2022-06-30T08:19:00,vfh,48.13
2022-06-30T08:20:00,vfh,53.83
2022-06-30T08:21:00,vfh,82.08
2022-06-30T08:22:00,vfh,68.63
2022-06-30T08:23:00,vfh,47.44
2022-06-30T08:24:00,vfh,49.45
2022-06-30T08:25:00,vfh,49.45
2022-06-30T08:26:00,vfh,35.27
2022-06-30T08:27:00,vfh,33.33
2022-06-30T08:28:00,vfh,33.33
2022-06-30T08:29:00,vfh,37.43
2022-06-30T08:30:00,vfh,37.43
2022-06-30T08:31:00,vfh,102.67
2022-06-30T08:32:00,vfh,102.67
2022-06-30T08:33:00,vfh,60.60
2022-06-30T08:34:00,vfh,68.74
2022-06-30T08:35:00,vfh,68.74
2022-06-30T08:36:00,vfh,70.06
2022-06-30T08:37:00,vfh,70.06
2022-06-30T08:38:00,vfh,90.37
2022-06-30T08:39:00,vfh,97.05
2022-06-30T08:40:00,vfh,63.08
2022-06-30T08:41:00,vfh,66.45
2022-06-30T08:42:00,vfh,66.45
2022-06-30T08:43:00,vfh,66.34
2022-06-30T08:44:00,vfh,66.34
2022-06-30T08:45:00,vfh,58.42
2022-06-30T08:46:00,vfh,36.53
2022-06-30T08:47:00,vfh,46.45
2022-06-30T08:48:00,vfh,59.43
2022-06-30T08:49:00,vfh,59.43
2022-06-30T08:50:00,vfh,65.58
2022-06-30T08:51:00,vfh,65.58
2022-06-30T08:52:00,vfh,27.62
2022-06-30T08:53:00,vfh,27.62
2022-06-30T08:54:00,vfh,100.63
2022-06-30T08:55:00,vfh,61.38
2022-06-30T08:56:00,vfh,61.38
2022-06-30T08:57:00,vfh,77.40
2022-06-30T08:58:00,vfh,66.01
2022-06-30T08:59:00,vfh,26.21
2022-06-30T09:00:00,vfh,22.44
2022-06-30T09:01:00,vfh,37.59
2022-06-30T09:02:00,vfh,53.32
2022-06-30T09:03:00,vfh,53.32
2022-06-30T09:04:00,vfh,44.42
2022-06-30T09:05:00,vfh,44.42
2022-06-30T09:06:00,vfh,51.45
2022-06-30T09:07:00,vfh,59.38
2022-06-30T09:08:00,vfh,40.74
2022-06-30T09:09:00,vfh,68.55
2022-06-30T09:10:00,vfh,68.55
2022-06-30T09:11:00,vfh,103.34
2022-06-30T09:12:00,vfh,104.76
2022-06-30T09:13:00,vfh,109.34
2022-06-30T09:14:00,vfh,114.84
2022-06-30T09:15:00,vfh,83.92
2022-06-30T09:16:00,vfh,41.27
2022-06-30T09:17:00,vfh,41.27
2022-06-30T09:18:00,vfh,62.47
2022-06-30T09:19:00,vfh,62.47
2022-06-30T09:20:00,vfh,116.60
2022-06-30T09:21:00,vfh,116.60
2022-06-30T09:22:00,vfh,80.33
2022-06-30T09:23:00,vfh,32.48
2022-06-30T09:24:00,vfh,32.48
2022-06-30T09:25:00,vfh,20.85
2022-06-30T09:26:00,vfh,42.29
2022-06-30T09:27:00,vfh,42.29
2022-06-30T09:28:00,vfh,42.29
2022-06-30T09:29:00,vfh,70.27
2022-06-30T09:30:00,vfh,63.01
2022-06-30T09:31:00,vfh,63.01
2022-06-30T09:32:00,vfh,25.07
2022-06-30T09:33:00,vfh,25.07
2022-06-30T09:34:00,vfh,76.41
2022-06-30T09:35:00,vfh,76.41
2022-06-30T09:36:00,vfh,51.17
2022-06-30T09:37:00,vfh,120.81
2022-06-30T09:38:00,vfh,120.81
2022-06-30T09:39:00,vfh,67.40
2022-06-30T09:40:00,vfh,67.40
2022-06-30T09:41:00,vfh,55.95
2022-06-30T09:42:00,vfh,39.01
2022-06-30T09:43:00,vfh,97.17
2022-06-30T09:44:00,vfh,97.17
2022-06-30T09:45:00,vfh,97.17
2022-06-30T09:46:00,vfh,83.76
2022-06-30T09:47:00,vfh,83.76
2022-06-30T09:48:00,vfh,120.74
2022-06-30T09:49:00,vfh,120.74
2022-06-30T09:50:00,vfh,34.97
2022-06-30T09:51:00,vfh,34.97
2022-06-30T09:52:00,vfh,34.97
2022-06-30T09:53:00,vfh,63.55
2022-06-30T09:54:00,vfh,57.42
2022-06-30T09:55:00,vfh,51.91
2022-06-30T09:56:00,vfh,51.91
2022-06-30T09:57:00,vfh,68.78
2022-06-30T09:58:00,vfh,74.53
2022-06-30T09:59:00,vfh,69.24
2022-06-30T10:00:00,vfh,88.74
2022-06-30T10:01:00,vfh,88.74
2022-06-30T10:02:00,vfh,125.78
2022-06-30T10:03:00,vfh,126.30
2022-06-30T10:04:00,vfh,121.62
2022-06-30T10:05:00,vfh,114.14
2022-06-30T10:06:00,vfh,114.14
2022-06-30T10:07:00,vfh,65.68
2022-06-30T10:08:00,vfh,65.68
2022-06-30T10:09:00,vfh,101.82
2022-06-30T10:10:00,vfh,83.18
2022-06-30T10:11:00,vfh,38.91
2022-06-30T10:12:00,vfh,61.29
2022-06-30T10:13:00,vfh,61.29
2022-06-30T10:14:00,vfh,22.50
2022-06-30T10:15:00,vfh,22.50
2022-06-30T10:16:00,vfh,85.05
2022-06-30T10:17:00,vfh,85.05
2022-06-30T10:18:00,vfh,51.74
2022-06-30T10:19:00,vfh,40.30
2022-06-30T10:20:00,vfh,35.70
2022-06-30T10:21:00,vfh,100.95
2022-06-30T10:22:00,vfh,100.95
2022-06-30T10:23:00,vfh,73.53
2022-06-30T10:24:00,vfh,73.53
2022-06-30T10:25:00,vfh,69.42
2022-06-30T10:26:00,vfh,61.46
2022-06-30T10:27:00,vfh,61.46
2022-06-30T10:28:00,vfh,59.59
2022-06-30T10:29:00,vfh,59.59
2022-06-30T10:30:00,vfh,30.10
2022-06-30T10:31:00,vfh,30.10
2022-06-30T10:32:00,vfh,67.53
2022-06-30T10:33:00,vfh,111.09
2022-06-30T10:34:00,vfh,68.19
2022-06-30T10:35:00,vfh,61.07
2022-06-30T10:36:00,vfh,104.57
2022-06-30T10:37:00,vfh,120.53
2022-06-30T10:38:00,vfh,120.53
2022-06-30T10:39:00,vfh,18.85
2022-06-30T10:40:00,vfh,49.28
2022-06-30T10:41:00,vfh,49.28
2022-06-30T10:42:00,vfh,54.49
2022-06-30T10:43:00,vfh,54.49
2022-06-30T10:44:00,vfh,47.97
2022-06-30T10:45:00,vfh,49.57
2022-06-30T10:46:00,vfh,49.57
2022-06-30T10:47:00,vfh,74.79
2022-06-30T10:48:00,vfh,74.79
2022-06-30T10:49:00,vfh,28.63
2022-06-30T10:50:00,vfh,28.63
2022-06-30T10:51:00,vfh,13.04
2022-06-30T10:52:00,vfh,13.04
2022-06-30T10:53:00,vfh,76.25
2022-06-30T10:54:00,vfh,76.25
2022-06-30T10:55:00,vfh,76.25
2022-06-30T10:56:00,vfh,94.01
2022-06-30T10:57:00,vfh,94.01
2022-06-30T10:58:00,vfh,111.61
2022-06-30T10:59:00,vfh,111.61
2022-06-30T11:00:00,vfh,38.79
2022-06-30T11:01:00,vfh,58.22
2022-06-30T11:02:00,vfh,58.22
2022-06-30T11:03:00,vfh,54.93
2022-06-30T11:04:00,vfh,54.93
2022-06-30T11:05:00,vfh,19.11
