#datetime,building,power
2023-10-27T00:00:00,och,13.18
2023-10-27T00:01:00,och,5.42
2023-10-27T00:03:00,och,13.18
2023-10-27T00:05:00,och,13.21
2023-10-27T00:06:00,och,5.39
2023-10-27T00:08:00,och,13.21
2023-10-27T00:11:00,och,18.60
2023-10-27T00:13:00,och,11.40
2023-10-27T00:15:00,och,13.18
2023-10-27T00:17:00,och,5.42
2023-10-27T00:18:00,och,13.18
2023-10-27T00:20:00,och,11.40
2023-10-27T00:21:00,och,6.01
2023-10-27T00:23:00,och,12.60
2023-10-27T00:25:00,och,12.01
2023-10-27T00:26:00,och,7.21
2023-10-27T00:29:00,och,12.60
2023-10-27T00:30:00,och,13.18
2023-10-27T00:31:00,och,5.42
2023-10-27T00:32:00,och,5.98
2023-10-27T00:35:00,och,13.21
2023-10-27T00:36:00,och,12.60
2023-10-27T00:38:00,och,11.40
2023-10-27T00:41:00,och,19.19
2023-10-27T00:43:00,och,12.63
2023-10-27T00:45:00,och,11.40
2023-10-27T00:47:00,och,13.18
2023-10-27T00:49:00,och,13.21
2023-10-27T00:50:00,och,5.39
2023-10-27T00:51:00,och,7.21
2023-10-27T00:53:00,och,11.40
2023-10-27T00:54:00,och,6.01
2023-10-27T00:55:00,och,7.21
2023-10-27T00:56:00,och,5.98
2023-10-27T00:58:00,och,12.60
2023-10-27T01:00:00,och,11.43
2023-10-27T01:01:00,och,5.98
2023-10-27T01:03:00,och,13.21
2023-10-27T01:04:00,och,5.39
2023-10-27T01:06:00,och,11.40
2023-10-27T01:07:00,och,7.21
2023-10-27T01:10:00,och,17.40
2023-10-27T01:12:00,och,13.21
2023-10-27T01:14:00,och,11.40
2023-10-27T01:16:00,och,5.98
2023-10-27T01:17:00,och,15.62
2023-10-27T01:19:00,och,30.00
2023-10-27T01:20:00,och,6.01
2023-10-27T01:22:00,och,7.21
2023-10-27T01:23:00,och,11.40
2023-10-27T01:24:00,och,7.18
2023-10-27T01:26:00,och,11.43
2023-10-27T01:28:00,och,13.18
2023-10-27T01:30:00,och,11.40
2023-10-27T01:31:00,och,6.01
2023-10-27T01:34:00,och,12.60
2023-10-27T01:35:00,och,13.21
2023-10-27T01:36:00,och,5.98
2023-10-27T01:38:00,och,11.43
2023-10-27T01:40:00,och,7.18
2023-10-27T01:41:00,och,11.40
2023-10-27T01:42:00,och,7.21
2023-10-27T01:44:00,och,11.40
2023-10-27T01:46:00,och,13.21
2023-10-27T01:48:00,och,11.40
2023-10-27T01:49:00,och,7.21
2023-10-27T01:52:00,och,11.40
2023-10-27T01:53:00,och,13.18
2023-10-27T01:54:00,och,5.42
2023-10-27T01:56:00,och,11.98
2023-10-27T01:58:00,och,12.60
2023-10-27T02:00:00,och,11.43
2023-10-27T02:01:00,och,5.98
2023-10-27T02:03:00,och,13.21
2023-10-27T02:05:00,och,11.40
2023-10-27T02:06:00,och,5.39
2023-10-27T02:08:00,och,13.21
2023-10-27T02:10:00,och,11.40
2023-10-27T02:11:00,och,6.01
2023-10-27T02:13:00,och,12.60
2023-10-27T02:15:00,och,13.18
2023-10-27T02:16:00,och,6.01
2023-10-27T02:18:00,och,12.60
2023-10-27T02:20:00,och,16.20
2023-10-27T02:21:00,och,7.21
2023-10-27T02:22:00,och,5.39
2023-10-27T02:24:00,och,14.41
2023-10-27T02:26:00,och,14.38
2023-10-27T02:27:00,och,7.21
2023-10-27T02:29:00,och,17.40
2023-10-27T02:31:00,och,14.41
2023-10-27T02:33:00,och,18.60
2023-10-27T02:34:00,och,10.20
2023-10-27T02:36:00,och,20.39
2023-10-27T02:37:00,och,11.40
2023-10-27T02:39:00,och,19.80
2023-10-27T02:40:00,och,10.20
2023-10-27T02:41:00,och,10.20
2023-10-27T02:43:00,och,20.42
2023-10-27T02:45:00,och,19.78
2023-10-27T02:46:00,och,10.22
2023-10-27T02:48:00,och,20.39
2023-10-27T02:49:00,och,9.61
2023-10-27T02:51:00,och,21.59
2023-10-27T02:53:00,och,20.39
2023-10-27T02:55:00,och,21.59
2023-10-27T02:57:00,och,10.22
2023-10-27T02:58:00,och,19.78
2023-10-27T03:00:00,och,20.42
2023-10-27T03:01:00,och,10.20
2023-10-27T03:03:00,och,19.80
2023-10-27T03:05:00,och,20.39
2023-10-27T03:07:00,och,21.59
2023-10-27T03:09:00,och,11.43
2023-10-27T03:10:00,och,21.59
2023-10-27T03:12:00,och,31.79
2023-10-27T03:13:00,och,15.62
2023-10-27T03:15:00,och,33.60
2023-10-27T03:16:00,och,9.58
2023-10-27T03:18:00,och,23.41
2023-10-27T03:21:00,och,28.80
2023-10-27T03:22:00,och,22.79
2023-10-27T03:23:00,och,10.20
2023-10-27T03:24:00,och,11.43
2023-10-27T03:27:00,och,21.59
2023-10-27T03:28:00,och,21.59
2023-10-27T03:30:00,och,21.59
2023-10-27T03:32:00,och,21.62
2023-10-27T03:34:00,och,21.59
2023-10-27T03:35:00,och,11.40
2023-10-27T03:37:00,och,20.39
2023-10-27T03:39:00,och,20.42
2023-10-27T03:40:00,och,9.58
2023-10-27T03:42:00,och,20.42
2023-10-27T03:43:00,och,10.20
2023-10-27T03:45:00,och,19.80
2023-10-27T03:47:00,och,20.39
2023-10-27T03:48:00,och,10.20
2023-10-27T03:50:00,och,19.80
2023-10-27T03:52:00,och,20.39
2023-10-27T03:53:00,och,10.22
2023-10-27T03:55:00,och,19.78
2023-10-27T03:56:00,och,10.22
2023-10-27T03:58:00,och,20.39
2023-10-27T03:59:00,och,10.20
2023-10-27T04:01:00,och,18.60
2023-10-27T04:03:00,och,21.59
2023-10-27T04:05:00,och,22.79
2023-10-27T04:06:00,och,11.43
2023-10-27T04:08:00,och,23.38
2023-10-27T04:09:00,och,11.40
2023-10-27T04:10:00,och,11.40
2023-10-27T04:12:00,och,24.61
2023-10-27T04:13:00,och,11.40
2023-10-27T04:15:00,och,23.41
2023-10-27T04:17:00,och,23.99
2023-10-27T04:18:00,och,12.01
2023-10-27T04:19:00,och,14.38
2023-10-27T04:21:00,och,38.41
2023-10-27T04:22:00,och,13.21
2023-10-27T04:24:00,och,22.79
2023-10-27T04:26:00,och,11.98
2023-10-27T04:27:00,och,21.62
2023-10-27T04:29:00,och,22.79
2023-10-27T04:30:00,och,10.20
2023-10-27T04:32:00,och,22.79
2023-10-27T04:34:00,och,21.62
2023-10-27T04:35:00,och,11.40
2023-10-27T04:38:00,och,21.59
2023-10-27T04:39:00,och,24.61
2023-10-27T04:41:00,och,27.60
2023-10-27T04:44:00,och,21.59
2023-10-27T04:45:00,och,22.79
2023-10-27T04:47:00,och,23.41
2023-10-27T04:50:00,och,21.59
2023-10-27T04:51:00,och,22.82
2023-10-27T04:53:00,och,24.58
2023-10-27T04:56:00,och,22.79
2023-10-27T04:57:00,och,23.41
2023-10-27T04:58:00,och,11.40
2023-10-27T05:00:00,och,22.82
2023-10-27T05:02:00,och,11.40
2023-10-27T05:03:00,och,23.38
2023-10-27T05:05:00,och,22.82
2023-10-27T05:08:00,och,21.59
2023-10-27T05:09:00,och,23.41
2023-10-27T05:11:00,och,22.79
2023-10-27T05:12:00,och,11.40
2023-10-27T05:14:00,och,21.59
2023-10-27T05:15:00,och,11.40
2023-10-27T05:17:00,och,23.41
2023-10-27T05:18:00,och,11.40
2023-10-27T05:20:00,och,21.62
2023-10-27T05:22:00,och,22.79
2023-10-27T05:23:00,och,10.20
2023-10-27T05:25:00,och,23.41
2023-10-27T05:27:00,och,21.59
2023-10-27T05:28:00,och,11.40
2023-10-27T05:30:00,och,22.79
2023-10-27T05:31:00,och,10.20
2023-10-27T05:33:00,och,22.82
2023-10-27T05:35:00,och,26.40
2023-10-27T05:37:00,och,31.20
2023-10-27T05:38:00,och,20.39
2023-10-27T05:40:00,och,36.01
2023-10-27T05:42:00,och,30.00
2023-10-27T05:43:00,och,13.18
2023-10-27T05:45:00,och,25.81
2023-10-27T05:47:00,och,24.61
2023-10-27T05:49:00,och,24.58
2023-10-27T05:51:00,och,22.82
2023-10-27T05:53:00,och,24.58
2023-10-27T05:55:00,och,24.61
2023-10-27T05:57:00,och,25.81
2023-10-27T05:58:00,och,11.40
2023-10-27T06:00:00,och,24.58
2023-10-27T06:01:00,och,13.21
2023-10-27T06:02:00,och,11.40
2023-10-27T06:03:00,och,12.60
2023-10-27T06:05:00,och,23.41
2023-10-27T06:07:00,och,22.79
2023-10-27T06:08:00,och,10.20
2023-10-27T06:10:00,och,22.82
2023-10-27T06:11:00,och,13.18
2023-10-27T06:13:00,och,11.40
2023-10-27T06:14:00,och,27.60
2023-10-27T06:16:00,och,27.01
2023-10-27T06:17:00,och,13.21
2023-10-27T06:19:00,och,25.78
2023-10-27T06:20:00,och,14.41
2023-10-27T06:21:00,och,11.40
2023-10-27T06:23:00,och,24.58
2023-10-27T06:25:00,och,23.41
2023-10-27T06:27:00,och,23.99
2023-10-27T06:29:00,och,26.43
2023-10-27T06:31:00,och,11.40
2023-10-27T06:32:00,och,25.78
2023-10-27T06:34:00,och,24.61
2023-10-27T06:35:00,och,12.60
2023-10-27T06:37:00,och,13.21
2023-10-27T06:38:00,och,24.58
2023-10-27T06:40:00,och,24.61
2023-10-27T06:41:00,och,12.60
2023-10-27T06:43:00,och,24.61
2023-10-27T06:45:00,och,25.78
2023-10-27T06:46:00,och,11.40
2023-10-27T06:49:00,och,39.02
2023-10-27T06:51:00,och,25.78
2023-10-27T06:53:00,och,24.61
2023-10-27T06:55:00,och,13.21
2023-10-27T06:56:00,och,24.58
2023-10-27T06:57:00,och,12.60
2023-10-27T06:59:00,och,25.81
2023-10-27T07:01:00,och,14.38
2023-10-27T07:02:00,och,28.83
2023-10-27T07:03:00,och,13.18
2023-10-27T07:05:00,och,27.60
2023-10-27T07:06:00,och,15.62
2023-10-27T07:08:00,och,31.79
2023-10-27T07:10:00,och,31.82
2023-10-27T07:12:00,och,31.17
2023-10-27T07:13:00,och,19.22
2023-10-27T07:15:00,och,31.20
2023-10-27T07:17:00,och,34.80
2023-10-27T07:18:00,och,15.59
2023-10-27T07:19:00,och,14.41
2023-10-27T07:21:00,och,30.59
2023-10-27T07:22:00,och,15.62
2023-10-27T07:24:00,och,28.80
2023-10-27T07:25:00,och,14.38
2023-10-27T07:27:00,och,30.62
2023-10-27T07:28:00,och,14.38
2023-10-27T07:30:00,och,30.00
2023-10-27T07:31:00,och,14.41
2023-10-27T07:33:00,och,31.79
2023-10-27T07:34:00,och,14.41
2023-10-27T07:36:00,och,34.19
2023-10-27T07:37:00,och,16.20
2023-10-27T07:39:00,och,31.79
2023-10-27T07:40:00,och,15.62
2023-10-27T07:42:00,och,32.99
2023-10-27T07:43:00,och,23.41
2023-10-27T07:45:00,och,37.21
2023-10-27T07:46:00,och,18.60
2023-10-27T07:47:00,och,21.59
2023-10-27T07:49:00,och,38.99
2023-10-27T07:50:00,och,22.79
2023-10-27T07:51:00,och,19.22
2023-10-27T07:52:00,och,19.80
2023-10-27T07:54:00,och,41.98
2023-10-27T07:56:00,och,37.21
2023-10-27T07:57:00,och,20.39
2023-10-27T07:59:00,och,37.21
2023-10-27T08:00:00,och,18.60
2023-10-27T08:01:00,och,19.19
2023-10-27T08:03:00,och,38.41
2023-10-27T08:04:00,och,20.39
2023-10-27T08:05:00,och,20.42
2023-10-27T08:07:00,och,40.20
2023-10-27T08:09:00,och,43.18
2023-10-27T08:11:00,och,41.40
2023-10-27T08:12:00,och,21.62
2023-10-27T08:13:00,och,20.39
2023-10-27T08:14:00,och,21.59
2023-10-27T08:16:00,och,54.61
2023-10-27T08:18:00,och,28.80
2023-10-27T08:19:00,och,57.60
2023-10-27T08:21:00,och,49.19
2023-10-27T08:22:00,och,21.62
2023-10-27T08:24:00,och,43.18
2023-10-27T08:25:00,och,21.62
2023-10-27T08:26:00,och,21.59
2023-10-27T08:28:00,och,41.40
2023-10-27T08:30:00,och,40.81
2023-10-27T08:32:00,och,41.40
2023-10-27T08:34:00,och,40.20
2023-10-27T08:36:00,och,24.61
2023-10-27T08:37:00,och,41.98
2023-10-27T08:39:00,och,43.21
2023-10-27T08:42:00,och,41.40
2023-10-27T08:43:00,och,41.98
2023-10-27T08:45:00,och,40.22
2023-10-27T08:46:00,och,20.39
2023-10-27T08:48:00,och,40.20
2023-10-27T08:50:00,och,42.01
2023-10-27T08:52:00,och,40.20
2023-10-27T08:54:00,och,40.20
2023-10-27T08:55:00,och,20.39
2023-10-27T08:56:00,och,19.80
2023-10-27T08:58:00,och,38.99
2023-10-27T09:00:00,och,40.22
2023-10-27T09:01:00,och,20.39
2023-10-27T09:03:00,och,40.20
2023-10-27T09:06:00,och,40.20
2023-10-27T09:07:00,och,40.20
2023-10-27T09:08:00,och,20.42
2023-10-27T09:10:00,och,38.99
2023-10-27T09:12:00,och,41.40
2023-10-27T09:14:00,och,42.01
2023-10-27T09:16:00,och,46.20
2023-10-27T09:18:00,och,40.20
2023-10-27T09:19:00,och,20.39
2023-10-27T09:21:00,och,40.20
2023-10-27T09:23:00,och,40.20
2023-10-27T09:24:00,och,20.42
2023-10-27T09:25:00,och,19.80
2023-10-27T09:27:00,och,41.98
2023-10-27T09:30:00,och,40.20
2023-10-27T09:31:00,och,40.20
2023-10-27T09:32:00,och,21.62
2023-10-27T09:34:00,och,40.20
2023-10-27T09:35:00,och,21.59
2023-10-27T09:37:00,och,42.01
2023-10-27T09:39:00,och,40.20
2023-10-27T09:40:00,och,20.39
2023-10-27T09:42:00,och,41.40
2023-10-27T09:44:00,och,42.01
2023-10-27T09:46:00,och,43.21
2023-10-27T09:47:00,och,21.59
2023-10-27T09:49:00,och,41.98
2023-10-27T09:50:00,och,21.62
2023-10-27T09:51:00,och,26.98
2023-10-27T09:53:00,och,59.41
2023-10-27T09:54:00,och,31.20
2023-10-27T09:56:00,och,52.21
2023-10-27T09:58:00,och,41.40
2023-10-27T09:59:00,och,20.39
2023-10-27T10:01:00,och,43.21
2023-10-27T10:02:00,och,21.59
2023-10-27T10:04:00,och,43.18
2023-10-27T10:06:00,och,42.01
2023-10-27T10:07:00,och,21.59
2023-10-27T10:09:00,och,41.40
2023-10-27T10:10:00,och,23.41
2023-10-27T10:11:00,och,23.99
2023-10-27T10:12:00,och,23.41
2023-10-27T10:14:00,och,43.21
2023-10-27T10:17:00,och,71.98
2023-10-27T10:19:00,och,43.21
2023-10-27T10:20:00,och,21.59
2023-10-27T10:23:00,och,47.40
2023-10-27T10:24:00,och,44.38
2023-10-27T10:25:00,och,23.41
2023-10-27T10:27:00,och,44.41
2023-10-27T10:29:00,och,46.20
2023-10-27T10:31:00,och,44.38
2023-10-27T10:33:00,och,43.21
2023-10-27T10:35:00,och,43.18
2023-10-27T10:37:00,och,43.21
2023-10-27T10:38:00,och,21.59
2023-10-27T10:39:00,och,21.59
2023-10-27T10:41:00,och,42.01
2023-10-27T10:42:00,och,22.79
2023-10-27T10:44:00,och,46.20
2023-10-27T10:47:00,och,46.20
2023-10-27T10:48:00,och,46.20
2023-10-27T10:50:00,och,46.20
2023-10-27T10:51:00,och,22.79
2023-10-27T10:53:00,och,22.82
2023-10-27T10:54:00,och,41.98
2023-10-27T10:55:00,och,21.59
2023-10-27T10:57:00,och,42.01
2023-10-27T10:59:00,och,19.80
2023-10-27T11:00:00,och,43.18
2023-10-27T11:02:00,och,46.20
2023-10-27T11:03:00,och,20.42
2023-10-27T11:05:00,och,41.40
2023-10-27T11:07:00,och,40.20
2023-10-27T11:09:00,och,42.01
2023-10-27T11:11:00,och,41.98
2023-10-27T11:12:00,och,22.79
2023-10-27T11:13:00,och,20.42
2023-10-27T11:15:00,och,40.20
2023-10-27T11:16:00,och,19.80
2023-10-27T11:18:00,och,41.98
2023-10-27T11:20:00,och,43.21
2023-10-27T11:21:00,och,20.39
2023-10-27T11:23:00,och,40.20
2023-10-27T11:25:00,och,40.22
2023-10-27T11:27:00,och,40.20
2023-10-27T11:29:00,och,41.98
2023-10-27T11:31:00,och,51.62
2023-10-27T11:32:00,och,31.79
2023-10-27T11:34:00,och,66.01
2023-10-27T11:35:00,och,33.60
2023-10-27T11:37:00,och,66.01
2023-10-27T11:39:00,och,76.17
2023-10-27T11:41:00,och,82.21
2023-10-27T11:43:00,och,76.20
2023-10-27T11:45:00,och,64.80
2023-10-27T11:46:00,och,28.80
2023-10-27T11:47:00,och,27.60
2023-10-27T11:49:00,och,58.80
2023-10-27T11:51:00,och,56.40
2023-10-27T11:53:00,och,47.40
2023-10-27T11:55:00,och,47.40
2023-10-27T11:57:00,och,46.20
2023-10-27T11:58:00,och,21.59
2023-10-27T12:00:00,och,50.42
2023-10-27T12:01:00,och,22.79
2023-10-27T12:04:00,och,50.39
2023-10-27T12:05:00,och,50.42
2023-10-27T12:06:00,och,23.38
2023-10-27T12:08:00,och,50.42
2023-10-27T12:10:00,och,21.59
2023-10-27T12:11:00,och,44.38
2023-10-27T12:12:00,och,24.61
2023-10-27T12:13:00,och,22.79
2023-10-27T12:16:00,och,48.02
2023-10-27T12:17:00,och,44.38
2023-10-27T12:18:00,och,24.61
2023-10-27T12:20:00,och,44.38
2023-10-27T12:22:00,och,45.00
2023-10-27T12:24:00,och,44.41
2023-10-27T12:26:00,och,44.41
2023-10-27T12:28:00,och,56.40
2023-10-27T12:29:00,och,30.00
2023-10-27T12:31:00,och,56.40
2023-10-27T12:32:00,och,28.80
2023-10-27T12:34:00,och,57.60
2023-10-27T12:35:00,och,28.80
2023-10-27T12:37:00,och,56.40
2023-10-27T12:38:00,och,27.01
2023-10-27T12:40:00,och,56.40
2023-10-27T12:41:00,och,26.98
2023-10-27T12:43:00,och,56.40
2023-10-27T12:44:00,och,27.63
2023-10-27T12:46:00,och,60.00
2023-10-27T12:48:00,och,56.40
2023-10-27T12:49:00,och,28.80
2023-10-27T12:51:00,och,54.58
2023-10-27T12:53:00,och,56.43
2023-10-27T12:55:00,och,55.78
2023-10-27T12:57:00,och,56.40
2023-10-27T12:59:00,och,56.40
2023-10-27T13:00:00,och,28.80
2023-10-27T13:03:00,och,83.41
2023-10-27T13:05:00,och,55.81
2023-10-27T13:06:00,och,27.60
2023-10-27T13:09:00,och,85.20
2023-10-27T13:10:00,och,27.01
2023-10-27T13:12:00,och,61.79
2023-10-27T13:15:00,och,73.80
2023-10-27T13:16:00,och,61.82
2023-10-27T13:17:00,och,28.80
2023-10-27T13:18:00,och,27.60
2023-10-27T13:21:00,och,83.38
2023-10-27T13:22:00,och,27.01
2023-10-27T13:24:00,och,47.99
2023-10-27T13:25:00,och,22.82
2023-10-27T13:27:00,och,49.19
2023-10-27T13:29:00,och,47.40
2023-10-27T13:31:00,och,51.59
2023-10-27T13:33:00,och,49.22
2023-10-27T13:34:00,och,24.58
2023-10-27T13:36:00,och,48.60
2023-10-27T13:37:00,och,24.61
2023-10-27T13:39:00,och,49.19
2023-10-27T13:40:00,och,22.79
2023-10-27T13:41:00,och,24.61
2023-10-27T13:43:00,och,48.60
2023-10-27T13:45:00,och,50.39
2023-10-27T13:47:00,och,46.20
2023-10-27T13:49:00,och,54.61
2023-10-27T13:51:00,och,56.40
2023-10-27T13:52:00,och,27.60
2023-10-27T13:54:00,och,55.81
2023-10-27T13:56:00,och,56.40
2023-10-27T13:58:00,och,55.81
2023-10-27T14:00:00,och,55.20
2023-10-27T14:02:00,och,54.58
2023-10-27T14:04:00,och,54.61
2023-10-27T14:06:00,och,54.61
2023-10-27T14:07:00,och,27.60
2023-10-27T14:09:00,och,54.58
2023-10-27T14:10:00,och,28.83
2023-10-27T14:12:00,och,50.39
2023-10-27T14:14:00,och,44.38
2023-10-27T14:15:00,och,23.41
2023-10-27T14:17:00,och,43.21
2023-10-27T14:18:00,och,22.79
2023-10-27T14:20:00,och,47.40
2023-10-27T14:22:00,och,47.99
2023-10-27T14:23:00,och,21.59
2023-10-27T14:25:00,och,47.40
2023-10-27T14:26:00,och,22.82
2023-10-27T14:28:00,och,45.00
2023-10-27T14:30:00,och,45.59
2023-10-27T14:31:00,och,21.59
2023-10-27T14:33:00,och,48.02
2023-10-27T14:34:00,och,22.79
2023-10-27T14:36:00,och,43.21
2023-10-27T14:38:00,och,21.59
2023-10-27T14:39:00,och,44.38
2023-10-27T14:40:00,och,21.62
2023-10-27T14:42:00,och,45.00
2023-10-27T14:44:00,och,43.18
2023-10-27T14:45:00,och,22.79
2023-10-27T14:47:00,och,47.40
2023-10-27T14:48:00,och,27.60
2023-10-27T14:50:00,och,25.81
2023-10-27T14:51:00,och,54.61
2023-10-27T14:53:00,och,56.40
2023-10-27T14:56:00,och,82.21
2023-10-27T14:58:00,och,55.78
2023-10-27T14:59:00,och,27.60
2023-10-27T15:02:00,och,64.80
2023-10-27T15:03:00,och,72.01
2023-10-27T15:05:00,och,56.40
2023-10-27T15:08:00,och,54.61
2023-10-27T15:09:00,och,54.58
2023-10-27T15:10:00,och,27.60
2023-10-27T15:12:00,och,52.82
2023-10-27T15:14:00,och,55.20
2023-10-27T15:16:00,och,54.58
2023-10-27T15:18:00,och,46.20
2023-10-27T15:20:00,och,44.41
2023-10-27T15:22:00,och,49.19
2023-10-27T15:23:00,och,22.82
2023-10-27T15:26:00,och,43.18
2023-10-27T15:27:00,och,44.41
2023-10-27T15:28:00,och,21.59
2023-10-27T15:30:00,och,42.01
2023-10-27T15:32:00,och,20.39
2023-10-27T15:33:00,och,40.20
2023-10-27T15:34:00,och,19.80
2023-10-27T15:35:00,och,20.39
2023-10-27T15:36:00,och,20.39
2023-10-27T15:38:00,och,19.80
2023-10-27T15:39:00,och,40.20
2023-10-27T15:41:00,och,40.81
2023-10-27T15:42:00,och,18.60
2023-10-27T15:44:00,och,40.20
2023-10-27T15:46:00,och,42.01
2023-10-27T15:47:00,och,19.80
2023-10-27T15:50:00,och,43.18
2023-10-27T15:51:00,och,45.00
2023-10-27T15:52:00,och,27.01
2023-10-27T15:54:00,och,54.58
2023-10-27T15:56:00,och,27.63
2023-10-27T15:57:00,och,54.58
2023-10-27T15:58:00,och,27.60
2023-10-27T16:00:00,och,53.41
2023-10-27T16:02:00,och,54.61
2023-10-27T16:03:00,och,26.98
2023-10-27T16:04:00,och,27.60
2023-10-27T16:05:00,och,27.60
2023-10-27T16:07:00,och,52.82
2023-10-27T16:08:00,och,27.60
2023-10-27T16:10:00,och,53.38
2023-10-27T16:12:00,och,51.62
2023-10-27T16:14:00,och,53.38
2023-10-27T16:15:00,och,27.63
2023-10-27T16:16:00,och,25.78
2023-10-27T16:18:00,och,57.60
2023-10-27T16:20:00,och,64.80
2023-10-27T16:22:00,och,64.80
2023-10-27T16:23:00,och,31.79
2023-10-27T16:25:00,och,63.02
2023-10-27T16:27:00,och,68.99
2023-10-27T16:28:00,och,34.80
2023-10-27T16:30:00,och,53.41
2023-10-27T16:32:00,och,54.58
2023-10-27T16:34:00,och,53.41
2023-10-27T16:36:00,och,54.61
2023-10-27T16:38:00,och,50.39
2023-10-27T16:40:00,och,46.20
2023-10-27T16:42:00,och,44.38
2023-10-27T16:44:00,och,43.21
2023-10-27T16:45:00,och,23.41
2023-10-27T16:47:00,och,43.18
2023-10-27T16:49:00,och,44.41
2023-10-27T16:51:00,och,44.38
2023-10-27T16:52:00,och,23.41
2023-10-27T16:54:00,och,46.20
2023-10-27T16:56:00,och,45.59
2023-10-27T16:58:00,och,52.21
2023-10-27T17:00:00,och,53.41
2023-10-27T17:02:00,och,55.81
2023-10-27T17:03:00,och,25.78
2023-10-27T17:05:00,och,53.41
2023-10-27T17:06:00,och,28.80
2023-10-27T17:08:00,och,54.61
2023-10-27T17:09:00,och,26.40
2023-10-27T17:11:00,och,51.59
2023-10-27T17:13:00,och,51.59
2023-10-27T17:15:00,och,52.21
2023-10-27T17:17:00,och,50.39
2023-10-27T17:19:00,och,48.60
2023-10-27T17:21:00,och,39.02
2023-10-27T17:22:00,och,18.57
2023-10-27T17:23:00,och,19.22
2023-10-27T17:25:00,och,38.38
2023-10-27T17:27:00,och,39.02
2023-10-27T17:28:00,och,18.60
2023-10-27T17:29:00,och,17.37
2023-10-27T17:31:00,och,34.80
2023-10-27T17:32:00,och,17.40
2023-10-27T17:34:00,och,36.01
2023-10-27T17:37:00,och,36.01
2023-10-27T17:38:00,och,34.19
2023-10-27T17:40:00,och,36.01
2023-10-27T17:41:00,och,17.40
2023-10-27T17:43:00,och,17.40
2023-10-27T17:44:00,och,34.19
2023-10-27T17:45:00,och,17.40
2023-10-27T17:47:00,och,28.80
2023-10-27T17:48:00,och,14.41
2023-10-27T17:50:00,och,28.80
2023-10-27T17:51:00,och,14.38
2023-10-27T17:52:00,och,14.41
2023-10-27T17:53:00,och,14.38
2023-10-27T17:55:00,och,28.80
2023-10-27T17:57:00,och,27.60
2023-10-27T17:58:00,och,14.41
2023-10-27T17:59:00,och,14.38
2023-10-27T18:01:00,och,28.80
2023-10-27T18:03:00,och,27.01
2023-10-27T18:05:00,och,28.80
2023-10-27T18:07:00,och,30.62
2023-10-27T18:09:00,och,28.80
2023-10-27T18:10:00,och,14.38
2023-10-27T18:12:00,och,27.01
2023-10-27T18:13:00,och,13.18
2023-10-27T18:15:00,och,25.81
2023-10-27T18:17:00,och,27.60
2023-10-27T18:18:00,och,14.41
2023-10-27T18:20:00,och,35.98
2023-10-27T18:21:00,och,18.60
2023-10-27T18:23:00,och,37.21
2023-10-27T18:25:00,och,37.79
2023-10-27T18:27:00,och,37.21
2023-10-27T18:29:00,och,37.79
2023-10-27T18:31:00,och,28.80
2023-10-27T18:33:00,och,27.01
2023-10-27T18:36:00,och,40.20
2023-10-27T18:38:00,och,37.79
2023-10-27T18:39:00,och,22.82
2023-10-27T18:42:00,och,49.19
2023-10-27T18:43:00,och,12.60
2023-10-27T18:45:00,och,28.80
2023-10-27T18:48:00,och,26.40
2023-10-27T18:49:00,och,27.01
2023-10-27T18:51:00,och,25.78
2023-10-27T18:54:00,och,40.81
2023-10-27T18:55:00,och,12.60
2023-10-27T18:56:00,och,13.21
2023-10-27T18:58:00,och,26.98
2023-10-27T19:00:00,och,26.40
2023-10-27T19:01:00,och,14.41
2023-10-27T19:03:00,och,25.81
2023-10-27T19:06:00,och,26.98
2023-10-27T19:07:00,och,26.40
2023-10-27T19:09:00,och,25.81
2023-10-27T19:12:00,och,25.81
2023-10-27T19:13:00,och,27.60
2023-10-27T19:15:00,och,25.78
2023-10-27T19:16:00,och,12.60
2023-10-27T19:17:00,och,13.21
2023-10-27T19:19:00,och,25.81
2023-10-27T19:20:00,och,13.18
2023-10-27T19:22:00,och,24.61
2023-10-27T19:24:00,och,25.78
2023-10-27T19:26:00,och,25.81
2023-10-27T19:27:00,och,13.21
2023-10-27T19:29:00,och,23.99
2023-10-27T19:31:00,och,26.40
2023-10-27T19:32:00,och,12.60
2023-10-27T19:34:00,och,24.61
2023-10-27T19:35:00,och,13.18
2023-10-27T19:36:00,och,12.60
2023-10-27T19:38:00,och,25.81
2023-10-27T19:39:00,och,12.01
2023-10-27T19:40:00,och,12.60
2023-10-27T19:42:00,och,25.78
2023-10-27T19:44:00,och,24.61
2023-10-27T19:46:00,och,25.81
2023-10-27T19:47:00,och,11.98
2023-10-27T19:49:00,och,27.01
2023-10-27T19:51:00,och,21.59
2023-10-27T19:53:00,och,17.40
2023-10-27T19:55:00,och,15.59
2023-10-27T19:57:00,och,16.20
2023-10-27T19:58:00,och,8.41
2023-10-27T19:59:00,och,7.21
2023-10-27T20:00:00,och,8.99
2023-10-27T20:02:00,och,28.80
2023-10-27T20:04:00,och,22.79
2023-10-27T20:06:00,och,15.62
2023-10-27T20:07:00,och,8.99
2023-10-27T20:09:00,och,15.62
2023-10-27T20:11:00,och,16.20
2023-10-27T20:12:00,och,8.38
2023-10-27T20:14:00,och,17.40
2023-10-27T20:15:00,och,8.41
2023-10-27T20:17:00,och,16.20
