#datetime,building,power
2023-07-31T00:00:00,ata,45.70
2023-07-31T00:02:00,ata,47.93
2023-07-31T00:04:00,ata,43.24
2023-07-31T00:06:00,ata,45.59
2023-07-31T00:08:00,ata,45.59
2023-07-31T00:09:00,ata,21.56
2023-07-31T00:11:00,ata,43.24
2023-07-31T00:12:00,ata,21.56
2023-07-31T00:13:00,ata,21.68
2023-07-31T00:15:00,ata,40.78
2023-07-31T00:17:00,ata,45.59
2023-07-31T00:19:00,ata,45.59
2023-07-31T00:21:00,ata,43.24
2023-07-31T00:22:00,ata,21.56
2023-07-31T00:24:00,ata,43.24
2023-07-31T00:26:00,ata,43.12
2023-07-31T00:27:00,ata,21.68
2023-07-31T00:29:00,ata,40.78
2023-07-31T00:31:00,ata,43.12
2023-07-31T00:33:00,ata,43.24
2023-07-31T00:35:00,ata,57.66
2023-07-31T00:37:00,ata,69.61
2023-07-31T00:39:00,ata,69.49
2023-07-31T00:41:00,ata,67.27
2023-07-31T00:43:00,ata,64.80
2023-07-31T00:45:00,ata,57.54
2023-07-31T00:47:00,ata,43.24
2023-07-31T00:49:00,ata,40.78
2023-07-31T00:51:00,ata,40.78
2023-07-31T00:53:00,ata,43.24
2023-07-31T00:55:00,ata,40.78
2023-07-31T00:57:00,ata,40.78
2023-07-31T00:58:00,ata,21.68
2023-07-31T00:59:00,ata,23.91
2023-07-31T01:00:00,ata,19.22
2023-07-31T01:02:00,ata,43.24
2023-07-31T01:04:00,ata,40.78
2023-07-31T01:06:00,ata,40.78
2023-07-31T01:07:00,ata,21.68
2023-07-31T01:09:00,ata,40.78
2023-07-31T01:11:00,ata,40.78
2023-07-31T01:12:00,ata,21.56
2023-07-31T01:15:00,ata,62.46
2023-07-31T01:17:00,ata,38.32
2023-07-31T01:18:00,ata,19.22
2023-07-31T01:21:00,ata,40.78
2023-07-31T01:22:00,ata,40.78
2023-07-31T01:24:00,ata,40.90
2023-07-31T01:27:00,ata,57.54
2023-07-31T01:29:00,ata,40.78
2023-07-31T01:31:00,ata,38.44
2023-07-31T01:33:00,ata,40.78
2023-07-31T01:35:00,ata,40.78
2023-07-31T01:36:00,ata,19.22
2023-07-31T01:38:00,ata,43.24
2023-07-31T01:39:00,ata,19.22
2023-07-31T01:41:00,ata,40.78
2023-07-31T01:43:00,ata,40.78
2023-07-31T01:44:00,ata,21.56
2023-07-31T01:46:00,ata,43.24
2023-07-31T01:48:00,ata,40.78
2023-07-31T01:50:00,ata,40.78
2023-07-31T01:51:00,ata,19.22
2023-07-31T01:52:00,ata,21.56
2023-07-31T01:54:00,ata,40.90
2023-07-31T01:55:00,ata,19.10
2023-07-31T01:57:00,ata,40.90
2023-07-31T01:59:00,ata,40.78
2023-07-31T02:00:00,ata,21.56
2023-07-31T02:02:00,ata,40.78
2023-07-31T02:03:00,ata,19.22
2023-07-31T02:05:00,ata,40.78
2023-07-31T02:06:00,ata,19.22
2023-07-31T02:07:00,ata,19.22
2023-07-31T02:09:00,ata,40.78
2023-07-31T02:11:00,ata,38.44
2023-07-31T02:12:00,ata,21.56
2023-07-31T02:14:00,ata,40.78
2023-07-31T02:15:00,ata,19.22
2023-07-31T02:17:00,ata,40.78
2023-07-31T02:19:00,ata,40.78
2023-07-31T02:21:00,ata,40.90
2023-07-31T02:23:00,ata,40.78
2023-07-31T02:24:00,ata,19.22
2023-07-31T02:25:00,ata,21.56
2023-07-31T02:27:00,ata,40.78
2023-07-31T02:28:00,ata,19.22
2023-07-31T02:30:00,ata,38.44
2023-07-31T02:31:00,ata,19.10
2023-07-31T02:33:00,ata,40.90
2023-07-31T02:34:00,ata,21.56
2023-07-31T02:35:00,ata,19.22
2023-07-31T02:37:00,ata,38.32
2023-07-31T02:39:00,ata,38.44
2023-07-31T02:41:00,ata,40.78
2023-07-31T02:44:00,ata,60.00
2023-07-31T02:45:00,ata,19.22
2023-07-31T02:47:00,ata,43.24
2023-07-31T02:50:00,ata,38.32
2023-07-31T02:51:00,ata,40.90
2023-07-31T02:53:00,ata,38.32
2023-07-31T02:55:00,ata,38.44
2023-07-31T02:57:00,ata,40.78
2023-07-31T02:59:00,ata,40.78
2023-07-31T03:00:00,ata,21.68
2023-07-31T03:02:00,ata,38.32
2023-07-31T03:03:00,ata,21.68
2023-07-31T03:05:00,ata,40.78
2023-07-31T03:06:00,ata,19.22
2023-07-31T03:07:00,ata,21.56
2023-07-31T03:09:00,ata,50.39
2023-07-31T03:10:00,ata,31.17
2023-07-31T03:12:00,ata,64.80
2023-07-31T03:14:00,ata,52.85
2023-07-31T03:16:00,ata,40.78
2023-07-31T03:17:00,ata,21.56
2023-07-31T03:19:00,ata,40.78
2023-07-31T03:21:00,ata,40.78
2023-07-31T03:22:00,ata,21.68
2023-07-31T03:23:00,ata,21.56
2023-07-31T03:24:00,ata,21.56
2023-07-31T03:26:00,ata,43.24
2023-07-31T03:28:00,ata,40.78
2023-07-31T03:30:00,ata,40.78
2023-07-31T03:32:00,ata,38.44
2023-07-31T03:34:00,ata,40.78
2023-07-31T03:35:00,ata,19.22
2023-07-31T03:37:00,ata,40.78
2023-07-31T03:38:00,ata,19.22
2023-07-31T03:40:00,ata,40.78
2023-07-31T03:42:00,ata,40.78
2023-07-31T03:43:00,ata,21.68
2023-07-31T03:44:00,ata,19.22
2023-07-31T03:45:00,ata,21.56
2023-07-31T03:47:00,ata,38.44
2023-07-31T03:49:00,ata,40.78
2023-07-31T03:50:00,ata,21.56
2023-07-31T03:52:00,ata,38.44
2023-07-31T03:53:00,ata,21.56
2023-07-31T03:55:00,ata,38.44
2023-07-31T03:56:00,ata,19.22
2023-07-31T03:58:00,ata,40.78
2023-07-31T03:59:00,ata,19.22
2023-07-31T04:01:00,ata,19.10
2023-07-31T04:02:00,ata,38.44
2023-07-31T04:04:00,ata,40.78
2023-07-31T04:07:00,ata,40.78
2023-07-31T04:08:00,ata,38.44
2023-07-31T04:10:00,ata,40.78
2023-07-31T04:11:00,ata,21.68
2023-07-31T04:13:00,ata,38.32
2023-07-31T04:15:00,ata,38.44
2023-07-31T04:16:00,ata,21.56
2023-07-31T04:18:00,ata,38.44
2023-07-31T04:19:00,ata,19.22
2023-07-31T04:21:00,ata,38.32
2023-07-31T04:22:00,ata,21.68
2023-07-31T04:24:00,ata,60.00
2023-07-31T04:26:00,ata,64.80
2023-07-31T04:28:00,ata,57.54
2023-07-31T04:29:00,ata,21.68
2023-07-31T04:31:00,ata,43.12
2023-07-31T04:32:00,ata,33.63
2023-07-31T04:34:00,ata,62.34
2023-07-31T04:36:00,ata,62.46
2023-07-31T04:37:00,ata,21.56
2023-07-31T04:38:00,ata,21.68
2023-07-31T04:40:00,ata,38.32
2023-07-31T04:42:00,ata,43.24
2023-07-31T04:44:00,ata,40.78
2023-07-31T04:45:00,ata,19.22
2023-07-31T04:47:00,ata,40.78
2023-07-31T04:49:00,ata,40.78
2023-07-31T04:50:00,ata,21.56
2023-07-31T04:51:00,ata,19.22
2023-07-31T04:53:00,ata,43.24
2023-07-31T04:54:00,ata,19.22
2023-07-31T04:56:00,ata,40.78
2023-07-31T04:57:00,ata,19.22
2023-07-31T04:58:00,ata,21.56
2023-07-31T05:00:00,ata,40.78
2023-07-31T05:01:00,ata,19.22
2023-07-31T05:03:00,ata,38.44
2023-07-31T05:05:00,ata,38.32
2023-07-31T05:07:00,ata,38.44
2023-07-31T05:09:00,ata,40.78
2023-07-31T05:11:00,ata,38.44
2023-07-31T05:12:00,ata,19.22
2023-07-31T05:13:00,ata,19.22
2023-07-31T05:15:00,ata,40.78
2023-07-31T05:16:00,ata,21.56
2023-07-31T05:18:00,ata,35.98
2023-07-31T05:20:00,ata,40.90
2023-07-31T05:22:00,ata,38.32
2023-07-31T05:24:00,ata,19.22
2023-07-31T05:25:00,ata,40.78
2023-07-31T05:26:00,ata,21.68
2023-07-31T05:28:00,ata,40.78
2023-07-31T05:30:00,ata,19.22
2023-07-31T05:31:00,ata,40.78
2023-07-31T05:33:00,ata,43.12
2023-07-31T05:36:00,ata,38.44
2023-07-31T05:37:00,ata,38.44
2023-07-31T05:38:00,ata,19.22
2023-07-31T05:40:00,ata,40.78
2023-07-31T05:41:00,ata,19.22
2023-07-31T05:43:00,ata,38.32
2023-07-31T05:45:00,ata,38.44
2023-07-31T05:47:00,ata,40.78
2023-07-31T05:49:00,ata,40.78
2023-07-31T05:50:00,ata,21.68
2023-07-31T05:52:00,ata,40.78
2023-07-31T05:54:00,ata,38.32
2023-07-31T05:56:00,ata,36.09
2023-07-31T05:58:00,ata,38.32
2023-07-31T05:59:00,ata,19.22
2023-07-31T06:01:00,ata,38.44
2023-07-31T06:02:00,ata,19.22
2023-07-31T06:05:00,ata,38.32
2023-07-31T06:06:00,ata,38.44
2023-07-31T06:08:00,ata,38.44
2023-07-31T06:09:00,ata,19.10
2023-07-31T06:11:00,ata,38.44
2023-07-31T06:12:00,ata,19.22
2023-07-31T06:14:00,ata,38.44
2023-07-31T06:17:00,ata,57.54
2023-07-31T06:19:00,ata,38.44
2023-07-31T06:21:00,ata,38.44
2023-07-31T06:23:00,ata,38.32
2023-07-31T06:25:00,ata,38.44
2023-07-31T06:27:00,ata,35.98
2023-07-31T06:29:00,ata,40.78
2023-07-31T06:30:00,ata,19.22
2023-07-31T06:32:00,ata,38.44
2023-07-31T06:34:00,ata,40.78
2023-07-31T06:36:00,ata,38.44
2023-07-31T06:37:00,ata,21.56
2023-07-31T06:38:00,ata,19.22
2023-07-31T06:40:00,ata,55.20
2023-07-31T06:42:00,ata,64.80
2023-07-31T06:44:00,ata,55.20
2023-07-31T06:46:00,ata,40.78
2023-07-31T06:48:00,ata,35.98
2023-07-31T06:49:00,ata,19.22
2023-07-31T06:52:00,ata,57.66
2023-07-31T06:54:00,ata,45.59
2023-07-31T06:55:00,ata,19.22
2023-07-31T06:58:00,ata,55.20
2023-07-31T06:59:00,ata,19.10
2023-07-31T07:01:00,ata,43.24
2023-07-31T07:04:00,ata,48.05
2023-07-31T07:05:00,ata,47.93
2023-07-31T07:07:00,ata,43.24
2023-07-31T07:08:00,ata,21.56
2023-07-31T07:10:00,ata,43.24
2023-07-31T07:11:00,ata,21.56
2023-07-31T07:12:00,ata,21.56
2023-07-31T07:13:00,ata,21.68
2023-07-31T07:15:00,ata,52.73
2023-07-31T07:16:00,ata,21.68
2023-07-31T07:17:00,ata,19.22
2023-07-31T07:19:00,ata,69.49
2023-07-31T07:20:00,ata,33.63
2023-07-31T07:22:00,ata,64.80
2023-07-31T07:24:00,ata,52.85
2023-07-31T07:25:00,ata,19.22
2023-07-31T07:27:00,ata,43.12
2023-07-31T07:28:00,ata,26.37
2023-07-31T07:30:00,ata,43.24
2023-07-31T07:32:00,ata,43.24
2023-07-31T07:33:00,ata,21.56
2023-07-31T07:35:00,ata,43.24
2023-07-31T07:36:00,ata,21.56
2023-07-31T07:38:00,ata,45.59
2023-07-31T07:40:00,ata,48.05
2023-07-31T07:42:00,ata,47.93
2023-07-31T07:44:00,ata,52.85
2023-07-31T07:45:00,ata,21.56
2023-07-31T07:47:00,ata,48.05
2023-07-31T07:49:00,ata,47.93
2023-07-31T07:50:00,ata,26.48
2023-07-31T07:51:00,ata,26.37
2023-07-31T07:53:00,ata,43.24
2023-07-31T07:54:00,ata,21.56
2023-07-31T07:56:00,ata,40.78
2023-07-31T07:57:00,ata,21.56
2023-07-31T07:59:00,ata,40.90
2023-07-31T08:00:00,ata,26.37
2023-07-31T08:02:00,ata,40.78
2023-07-31T08:03:00,ata,19.22
2023-07-31T08:05:00,ata,40.78
2023-07-31T08:06:00,ata,31.17
2023-07-31T08:07:00,ata,31.17
2023-07-31T08:09:00,ata,72.07
2023-07-31T08:11:00,ata,60.00
2023-07-31T08:13:00,ata,43.24
2023-07-31T08:15:00,ata,40.78
2023-07-31T08:16:00,ata,19.22
2023-07-31T08:18:00,ata,43.12
2023-07-31T08:19:00,ata,21.56
2023-07-31T08:21:00,ata,38.44
2023-07-31T08:22:00,ata,21.56
2023-07-31T08:24:00,ata,38.44
2023-07-31T08:26:00,ata,52.85
2023-07-31T08:28:00,ata,60.00
2023-07-31T08:30:00,ata,62.34
2023-07-31T08:31:00,ata,24.02
2023-07-31T08:32:00,ata,21.56
2023-07-31T08:34:00,ata,38.44
2023-07-31T08:35:00,ata,19.22
2023-07-31T08:37:00,ata,40.78
2023-07-31T08:39:00,ata,40.78
2023-07-31T08:41:00,ata,38.44
2023-07-31T08:42:00,ata,19.22
2023-07-31T08:43:00,ata,21.56
2023-07-31T08:44:00,ata,19.22
2023-07-31T08:46:00,ata,38.44
2023-07-31T08:48:00,ata,43.12
2023-07-31T08:50:00,ata,40.78
2023-07-31T08:52:00,ata,40.78
2023-07-31T08:54:00,ata,40.90
2023-07-31T08:55:00,ata,21.56
2023-07-31T08:57:00,ata,43.24
2023-07-31T08:59:00,ata,45.59
2023-07-31T09:01:00,ata,45.59
2023-07-31T09:03:00,ata,19.22
2023-07-31T09:04:00,ata,43.12
2023-07-31T09:05:00,ata,21.68
2023-07-31T09:07:00,ata,40.78
2023-07-31T09:09:00,ata,40.78
2023-07-31T09:11:00,ata,40.78
2023-07-31T09:13:00,ata,40.78
2023-07-31T09:15:00,ata,40.78
2023-07-31T09:17:00,ata,38.44
2023-07-31T09:19:00,ata,38.44
2023-07-31T09:21:00,ata,38.32
2023-07-31T09:22:00,ata,19.22
2023-07-31T09:23:00,ata,16.88
2023-07-31T09:25:00,ata,38.32
2023-07-31T09:27:00,ata,36.09
2023-07-31T09:29:00,ata,45.59
2023-07-31T09:30:00,ata,23.91
2023-07-31T09:32:00,ata,62.46
2023-07-31T09:34:00,ata,62.34
2023-07-31T09:36:00,ata,64.80
2023-07-31T09:37:00,ata,19.22
2023-07-31T09:38:00,ata,19.22
2023-07-31T09:39:00,ata,21.56
2023-07-31T09:41:00,ata,38.44
2023-07-31T09:43:00,ata,40.78
2023-07-31T09:45:00,ata,38.44
2023-07-31T09:47:00,ata,40.78
2023-07-31T09:49:00,ata,38.44
2023-07-31T09:50:00,ata,19.22
2023-07-31T09:52:00,ata,40.78
2023-07-31T09:53:00,ata,19.22
2023-07-31T09:54:00,ata,19.10
2023-07-31T09:56:00,ata,48.05
2023-07-31T09:58:00,ata,43.24
2023-07-31T10:00:00,ata,45.59
2023-07-31T10:02:00,ata,47.93
2023-07-31T10:03:00,ata,26.48
2023-07-31T10:05:00,ata,60.00
2023-07-31T10:06:00,ata,35.98
2023-07-31T10:08:00,ata,69.61
2023-07-31T10:10:00,ata,69.61
2023-07-31T10:11:00,ata,35.98
2023-07-31T10:12:00,ata,33.63
2023-07-31T10:14:00,ata,47.93
2023-07-31T10:15:00,ata,21.68
2023-07-31T10:17:00,ata,50.39
2023-07-31T10:20:00,ata,67.15
2023-07-31T10:22:00,ata,45.59
2023-07-31T10:23:00,ata,24.02
2023-07-31T10:24:00,ata,26.37
2023-07-31T10:26:00,ata,52.85
2023-07-31T10:28:00,ata,52.73
2023-07-31T10:29:00,ata,26.48
2023-07-31T10:32:00,ata,52.73
2023-07-31T10:33:00,ata,52.85
2023-07-31T10:34:00,ata,26.37
2023-07-31T10:35:00,ata,21.56
2023-07-31T10:38:00,ata,69.61
2023-07-31T10:40:00,ata,45.59
2023-07-31T10:42:00,ata,43.24
2023-07-31T10:44:00,ata,45.59
2023-07-31T10:46:00,ata,57.66
2023-07-31T10:47:00,ata,24.02
2023-07-31T10:48:00,ata,21.56
2023-07-31T10:50:00,ata,47.93
2023-07-31T10:52:00,ata,45.70
2023-07-31T10:53:00,ata,23.91
2023-07-31T10:55:00,ata,45.59
2023-07-31T10:56:00,ata,21.68
2023-07-31T10:57:00,ata,21.56
2023-07-31T10:59:00,ata,43.24
2023-07-31T11:00:00,ata,21.56
2023-07-31T11:02:00,ata,40.78
2023-07-31T11:03:00,ata,21.68
2023-07-31T11:05:00,ata,43.12
2023-07-31T11:06:00,ata,21.68
2023-07-31T11:07:00,ata,19.10
2023-07-31T11:09:00,ata,43.24
2023-07-31T11:11:00,ata,43.24
2023-07-31T11:12:00,ata,21.56
2023-07-31T11:14:00,ata,43.24
2023-07-31T11:16:00,ata,45.59
2023-07-31T11:18:00,ata,43.12
2023-07-31T11:19:00,ata,21.68
2023-07-31T11:21:00,ata,45.59
2023-07-31T11:22:00,ata,21.56
2023-07-31T11:24:00,ata,40.78
2023-07-31T11:26:00,ata,43.24
2023-07-31T11:27:00,ata,21.56
2023-07-31T11:29:00,ata,43.24
2023-07-31T11:30:00,ata,21.56
2023-07-31T11:32:00,ata,45.59
2023-07-31T11:34:00,ata,45.59
2023-07-31T11:35:00,ata,21.68
2023-07-31T11:37:00,ata,45.59
2023-07-31T11:38:00,ata,21.56
2023-07-31T11:39:00,ata,24.02
2023-07-31T11:41:00,ata,50.39
2023-07-31T11:43:00,ata,43.24
2023-07-31T11:44:00,ata,21.56
2023-07-31T11:46:00,ata,50.39
2023-07-31T11:48:00,ata,45.59
2023-07-31T11:49:00,ata,26.48
2023-07-31T11:51:00,ata,45.59
2023-07-31T11:53:00,ata,40.78
2023-07-31T11:55:00,ata,21.56
2023-07-31T11:56:00,ata,43.24
2023-07-31T11:57:00,ata,28.83
2023-07-31T11:58:00,ata,21.56
2023-07-31T11:59:00,ata,28.83
2023-07-31T12:01:00,ata,26.37
2023-07-31T12:02:00,ata,67.15
2023-07-31T12:03:00,ata,33.63
2023-07-31T12:05:00,ata,67.15
2023-07-31T12:07:00,ata,62.46
2023-07-31T12:09:00,ata,71.95
2023-07-31T12:11:00,ata,74.41
2023-07-31T12:13:00,ata,31.17
2023-07-31T12:14:00,ata,43.24
2023-07-31T12:16:00,ata,43.24
2023-07-31T12:19:00,ata,43.12
2023-07-31T12:20:00,ata,45.70
2023-07-31T12:21:00,ata,21.56
2023-07-31T12:23:00,ata,45.59
2023-07-31T12:25:00,ata,21.56
2023-07-31T12:26:00,ata,48.05
2023-07-31T12:28:00,ata,50.39
2023-07-31T12:31:00,ata,76.76
2023-07-31T12:33:00,ata,50.39
2023-07-31T12:35:00,ata,48.05
2023-07-31T12:37:00,ata,55.20
2023-07-31T12:39:00,ata,40.78
2023-07-31T12:40:00,ata,19.22
2023-07-31T12:43:00,ata,67.15
2023-07-31T12:44:00,ata,24.02
2023-07-31T12:46:00,ata,43.24
2023-07-31T12:47:00,ata,26.37
2023-07-31T12:49:00,ata,57.66
2023-07-31T12:51:00,ata,40.78
2023-07-31T12:53:00,ata,40.78
2023-07-31T12:55:00,ata,38.44
2023-07-31T12:56:00,ata,21.56
2023-07-31T12:58:00,ata,40.78
2023-07-31T12:59:00,ata,19.22
2023-07-31T13:01:00,ata,40.78
2023-07-31T13:03:00,ata,40.78
2023-07-31T13:05:00,ata,40.90
2023-07-31T13:07:00,ata,40.78
2023-07-31T13:08:00,ata,21.56
2023-07-31T13:09:00,ata,19.22
2023-07-31T13:11:00,ata,40.78
2023-07-31T13:12:00,ata,21.56
2023-07-31T13:14:00,ata,40.78
2023-07-31T13:16:00,ata,52.85
2023-07-31T13:18:00,ata,48.05
2023-07-31T13:20:00,ata,50.39
2023-07-31T13:21:00,ata,24.02
2023-07-31T13:23:00,ata,71.95
2023-07-31T13:24:00,ata,40.78
2023-07-31T13:26:00,ata,71.95
2023-07-31T13:28:00,ata,81.68
2023-07-31T13:30:00,ata,62.34
2023-07-31T13:32:00,ata,62.46
2023-07-31T13:33:00,ata,26.37
2023-07-31T13:34:00,ata,48.05
2023-07-31T13:36:00,ata,88.71
2023-07-31T13:37:00,ata,45.70
2023-07-31T13:38:00,ata,38.32
2023-07-31T13:40:00,ata,74.41
2023-07-31T13:42:00,ata,64.80
2023-07-31T13:43:00,ata,24.02
2023-07-31T13:45:00,ata,52.73
2023-07-31T13:46:00,ata,24.02
2023-07-31T13:47:00,ata,24.02
2023-07-31T13:49:00,ata,60.00
2023-07-31T13:50:00,ata,21.56
2023-07-31T13:52:00,ata,45.59
2023-07-31T13:54:00,ata,48.05
2023-07-31T13:55:00,ata,31.17
2023-07-31T13:57:00,ata,48.05
2023-07-31T13:58:00,ata,21.56
2023-07-31T14:00:00,ata,67.27
2023-07-31T14:01:00,ata,35.98
2023-07-31T14:02:00,ata,33.63
2023-07-31T14:03:00,ata,33.52
2023-07-31T14:05:00,ata,48.05
2023-07-31T14:06:00,ata,26.37
2023-07-31T14:08:00,ata,40.78
2023-07-31T14:09:00,ata,19.22
2023-07-31T14:10:00,ata,21.56
2023-07-31T14:12:00,ata,43.24
2023-07-31T14:13:00,ata,19.22
2023-07-31T14:14:00,ata,21.56
2023-07-31T14:15:00,ata,21.68
2023-07-31T14:17:00,ata,43.12
2023-07-31T14:19:00,ata,38.44
2023-07-31T14:20:00,ata,24.02
2023-07-31T14:21:00,ata,21.56
2023-07-31T14:23:00,ata,38.44
2023-07-31T14:24:00,ata,19.22
2023-07-31T14:26:00,ata,45.59
2023-07-31T14:28:00,ata,50.39
2023-07-31T14:30:00,ata,19.22
2023-07-31T14:31:00,ata,43.12
2023-07-31T14:33:00,ata,40.78
2023-07-31T14:34:00,ata,19.22
2023-07-31T14:36:00,ata,50.39
2023-07-31T14:38:00,ata,48.05
2023-07-31T14:40:00,ata,60.00
2023-07-31T14:42:00,ata,52.73
2023-07-31T14:44:00,ata,52.85
2023-07-31T14:46:00,ata,52.85
2023-07-31T14:48:00,ata,23.91
2023-07-31T14:49:00,ata,52.85
2023-07-31T14:50:00,ata,26.37
2023-07-31T14:51:00,ata,26.48
2023-07-31T14:54:00,ata,50.39
2023-07-31T14:55:00,ata,52.73
2023-07-31T14:56:00,ata,26.37
2023-07-31T14:57:00,ata,24.02
2023-07-31T15:00:00,ata,52.85
2023-07-31T15:01:00,ata,45.59
2023-07-31T15:02:00,ata,24.02
2023-07-31T15:04:00,ata,43.12
2023-07-31T15:05:00,ata,21.68
2023-07-31T15:06:00,ata,23.91
2023-07-31T15:08:00,ata,43.24
2023-07-31T15:10:00,ata,45.59
2023-07-31T15:12:00,ata,43.24
2023-07-31T15:13:00,ata,21.56
2023-07-31T15:15:00,ata,48.05
2023-07-31T15:16:00,ata,24.02
2023-07-31T15:17:00,ata,21.56
2023-07-31T15:19:00,ata,48.05
2023-07-31T15:21:00,ata,45.59
2023-07-31T15:23:00,ata,55.20
2023-07-31T15:24:00,ata,23.91
2023-07-31T15:26:00,ata,48.05
2023-07-31T15:27:00,ata,24.02
2023-07-31T15:29:00,ata,50.39
2023-07-31T15:31:00,ata,60.00
2023-07-31T15:33:00,ata,55.20
2023-07-31T15:34:00,ata,28.83
2023-07-31T15:36:00,ata,52.73
2023-07-31T15:37:00,ata,26.48
2023-07-31T15:38:00,ata,26.37
2023-07-31T15:40:00,ata,50.39
2023-07-31T15:41:00,ata,26.37
2023-07-31T15:43:00,ata,52.85
2023-07-31T15:45:00,ata,52.73
2023-07-31T15:47:00,ata,24.02
2023-07-31T15:48:00,ata,50.39
2023-07-31T15:49:00,ata,31.17
2023-07-31T15:50:00,ata,36.09
2023-07-31T15:53:00,ata,69.61
2023-07-31T15:54:00,ata,69.61
2023-07-31T15:55:00,ata,35.98
2023-07-31T15:57:00,ata,50.39
2023-07-31T15:59:00,ata,26.37
2023-07-31T16:00:00,ata,52.85
2023-07-31T16:01:00,ata,23.91
2023-07-31T16:03:00,ata,43.24
2023-07-31T16:04:00,ata,21.56
2023-07-31T16:06:00,ata,48.05
2023-07-31T16:08:00,ata,57.66
2023-07-31T16:10:00,ata,55.20
2023-07-31T16:12:00,ata,57.54
2023-07-31T16:14:00,ata,55.20
2023-07-31T16:15:00,ata,26.37
2023-07-31T16:17:00,ata,52.85
2023-07-31T16:19:00,ata,50.39
2023-07-31T16:20:00,ata,26.37
2023-07-31T16:22:00,ata,55.20
2023-07-31T16:24:00,ata,60.00
2023-07-31T16:26:00,ata,55.20
2023-07-31T16:28:00,ata,48.05
2023-07-31T16:29:00,ata,24.02
2023-07-31T16:31:00,ata,47.93
2023-07-31T16:32:00,ata,24.02
2023-07-31T16:34:00,ata,45.59
2023-07-31T16:36:00,ata,48.05
2023-07-31T16:37:00,ata,26.37
2023-07-31T16:39:00,ata,48.05
2023-07-31T16:41:00,ata,47.93
2023-07-31T16:43:00,ata,48.05
2023-07-31T16:45:00,ata,48.05
2023-07-31T16:46:00,ata,23.91
2023-07-31T16:48:00,ata,45.70
2023-07-31T16:49:00,ata,21.56
2023-07-31T16:50:00,ata,24.02
2023-07-31T16:52:00,ata,45.59
2023-07-31T16:54:00,ata,52.73
2023-07-31T16:55:00,ata,26.48
2023-07-31T16:57:00,ata,50.39
2023-07-31T16:58:00,ata,31.17
2023-07-31T17:00:00,ata,71.95
2023-07-31T17:01:00,ata,36.09
2023-07-31T17:03:00,ata,71.95
2023-07-31T17:04:00,ata,24.02
2023-07-31T17:06:00,ata,50.39
2023-07-31T17:07:00,ata,19.22
2023-07-31T17:09:00,ata,43.12
2023-07-31T17:10:00,ata,21.68
2023-07-31T17:12:00,ata,40.78
2023-07-31T17:13:00,ata,19.22
2023-07-31T17:14:00,ata,23.91
2023-07-31T17:16:00,ata,40.90
2023-07-31T17:18:00,ata,40.78
2023-07-31T17:19:00,ata,21.56
2023-07-31T17:21:00,ata,38.44
2023-07-31T17:23:00,ata,40.78
2023-07-31T17:24:00,ata,19.22
2023-07-31T17:26:00,ata,50.39
2023-07-31T17:28:00,ata,40.78
2023-07-31T17:30:00,ata,43.24
2023-07-31T17:32:00,ata,57.54
2023-07-31T17:34:00,ata,84.02
2023-07-31T17:35:00,ata,43.24
2023-07-31T17:37:00,ata,88.71
2023-07-31T17:39:00,ata,74.41
2023-07-31T17:41:00,ata,67.27
2023-07-31T17:42:00,ata,21.56
2023-07-31T17:44:00,ata,40.78
2023-07-31T17:46:00,ata,21.56
2023-07-31T17:47:00,ata,52.85
2023-07-31T17:48:00,ata,19.22
2023-07-31T17:49:00,ata,19.22
2023-07-31T17:52:00,ata,62.34
2023-07-31T17:53:00,ata,19.22
2023-07-31T17:55:00,ata,45.59
2023-07-31T17:58:00,ata,52.85
2023-07-31T17:59:00,ata,43.12
2023-07-31T18:00:00,ata,21.68
2023-07-31T18:01:00,ata,21.56
2023-07-31T18:02:00,ata,21.56
2023-07-31T18:04:00,ata,21.68
2023-07-31T18:05:00,ata,40.78
2023-07-31T18:07:00,ata,50.39
2023-07-31T18:09:00,ata,52.73
2023-07-31T18:11:00,ata,50.39
2023-07-31T18:13:00,ata,50.51
2023-07-31T18:15:00,ata,62.34
2023-07-31T18:16:00,ata,24.02
2023-07-31T18:18:00,ata,43.12
2023-07-31T18:20:00,ata,45.70
2023-07-31T18:22:00,ata,50.39
2023-07-31T18:24:00,ata,40.78
2023-07-31T18:26:00,ata,43.12
2023-07-31T18:27:00,ata,21.68
2023-07-31T18:29:00,ata,43.12
2023-07-31T18:31:00,ata,43.24
2023-07-31T18:32:00,ata,21.56
2023-07-31T18:34:00,ata,40.90
2023-07-31T18:35:00,ata,21.56
2023-07-31T18:37:00,ata,43.24
2023-07-31T18:38:00,ata,19.10
2023-07-31T18:39:00,ata,21.68
2023-07-31T18:41:00,ata,40.78
2023-07-31T18:42:00,ata,21.56
2023-07-31T18:45:00,ata,62.46
2023-07-31T18:47:00,ata,50.39
2023-07-31T18:48:00,ata,26.37
2023-07-31T18:51:00,ata,62.34
2023-07-31T18:52:00,ata,64.80
2023-07-31T18:54:00,ata,57.66
2023-07-31T18:55:00,ata,19.22
2023-07-31T18:57:00,ata,26.37
2023-07-31T18:58:00,ata,43.24
2023-07-31T18:59:00,ata,21.56
2023-07-31T19:00:00,ata,21.56
2023-07-31T19:03:00,ata,64.80
2023-07-31T19:05:00,ata,45.59
2023-07-31T19:06:00,ata,19.22
2023-07-31T19:09:00,ata,52.85
