#datetime,building,power
2023-01-13T00:00:00,mfh,45.08
2023-01-13T00:01:00,mfh,47.13
2023-01-13T00:02:00,mfh,47.15
2023-01-13T00:03:00,mfh,47.25
2023-01-13T00:04:00,mfh,46.49
2023-01-13T00:05:00,mfh,46.37
2023-01-13T00:06:00,mfh,46.32
2023-01-13T00:07:00,mfh,47.63
2023-01-13T00:08:00,mfh,46.92
2023-01-13T00:09:00,mfh,46.98
2023-01-13T00:10:00,mfh,47.01
2023-01-13T00:11:00,mfh,47.69
2023-01-13T00:12:00,mfh,46.41
2023-01-13T00:13:00,mfh,46.85
2023-01-13T00:14:00,mfh,46.27
2023-01-13T00:15:00,mfh,46.95
2023-01-13T00:16:00,mfh,47.04
2023-01-13T00:17:00,mfh,47.66
2023-01-13T00:18:00,mfh,44.83
2023-01-13T00:19:00,mfh,44.83
2023-01-13T00:20:00,mfh,44.61
2023-01-13T00:21:00,mfh,44.28
2023-01-13T00:22:00,mfh,44.21
2023-01-13T00:23:00,mfh,44.15
2023-01-13T00:24:00,mfh,44.76
2023-01-13T00:25:00,mfh,44.77
2023-01-13T00:26:00,mfh,44.80
2023-01-13T00:27:00,mfh,44.83
2023-01-13T00:28:00,mfh,44.85
2023-01-13T00:29:00,mfh,44.15
2023-01-13T00:30:00,mfh,44.16
2023-01-13T00:31:00,mfh,44.56
2023-01-13T00:32:00,mfh,45.25
2023-01-13T00:33:00,mfh,45.17
2023-01-13T00:34:00,mfh,45.24
2023-01-13T00:35:00,mfh,45.18
2023-01-13T00:36:00,mfh,45.23
2023-01-13T00:37:00,mfh,44.67
2023-01-13T00:38:00,mfh,44.74
2023-01-13T00:39:00,mfh,44.74
2023-01-13T00:40:00,mfh,44.73
2023-01-13T00:41:00,mfh,46.26
2023-01-13T00:42:00,mfh,45.27
2023-01-13T00:43:00,mfh,45.25
2023-01-13T00:44:00,mfh,45.13
2023-01-13T00:45:00,mfh,45.40
2023-01-13T00:46:00,mfh,45.16
2023-01-13T00:47:00,mfh,44.48
2023-01-13T00:48:00,mfh,44.48
2023-01-13T00:49:00,mfh,44.50
2023-01-13T00:50:00,mfh,45.86
2023-01-13T00:51:00,mfh,44.50
2023-01-13T00:52:00,mfh,44.45
2023-01-13T00:53:00,mfh,44.63
2023-01-13T00:54:00,mfh,45.17
2023-01-13T00:55:00,mfh,45.72
2023-01-13T00:56:00,mfh,45.26
2023-01-13T00:57:00,mfh,45.19
2023-01-13T00:58:00,mfh,45.17
2023-01-13T00:59:00,mfh,46.04
2023-01-13T01:00:00,mfh,45.52
2023-01-13T01:01:00,mfh,45.51
2023-01-13T01:02:00,mfh,46.40
2023-01-13T01:03:00,mfh,46.02
2023-01-13T01:04:00,mfh,45.28
2023-01-13T01:05:00,mfh,45.41
2023-01-13T01:06:00,mfh,45.51
2023-01-13T01:07:00,mfh,45.60
2023-01-13T01:08:00,mfh,44.56
2023-01-13T01:09:00,mfh,44.50
2023-01-13T01:10:00,mfh,44.46
2023-01-13T01:11:00,mfh,45.08
2023-01-13T01:12:00,mfh,45.01
2023-01-13T01:13:00,mfh,45.01
2023-01-13T01:14:00,mfh,45.05
2023-01-13T01:15:00,mfh,45.06
2023-01-13T01:16:00,mfh,45.08
2023-01-13T01:17:00,mfh,44.41
2023-01-13T01:18:00,mfh,45.28
2023-01-13T01:19:00,mfh,44.47
2023-01-13T01:20:00,mfh,45.34
2023-01-13T01:21:00,mfh,45.40
2023-01-13T01:22:00,mfh,45.23
2023-01-13T01:23:00,mfh,45.30
2023-01-13T01:24:00,mfh,45.44
2023-01-13T01:25:00,mfh,45.41
2023-01-13T01:26:00,mfh,44.70
2023-01-13T01:27:00,mfh,44.71
2023-01-13T01:28:00,mfh,44.71
2023-01-13T01:29:00,mfh,45.40
2023-01-13T01:30:00,mfh,45.39
2023-01-13T01:31:00,mfh,45.46
2023-01-13T01:32:00,mfh,47.45
2023-01-13T01:33:00,mfh,47.29
2023-01-13T01:34:00,mfh,47.22
2023-01-13T01:35:00,mfh,46.57
2023-01-13T01:36:00,mfh,46.64
2023-01-13T01:37:00,mfh,46.72
2023-01-13T01:38:00,mfh,47.30
2023-01-13T01:39:00,mfh,47.26
2023-01-13T01:40:00,mfh,47.29
2023-01-13T01:41:00,mfh,47.48
2023-01-13T01:42:00,mfh,47.39
2023-01-13T01:43:00,mfh,47.27
2023-01-13T01:44:00,mfh,46.58
2023-01-13T01:45:00,mfh,46.43
2023-01-13T01:46:00,mfh,46.38
2023-01-13T01:47:00,mfh,47.06
2023-01-13T01:48:00,mfh,47.02
2023-01-13T01:49:00,mfh,46.93
2023-01-13T01:50:00,mfh,45.05
2023-01-13T01:51:00,mfh,45.06
2023-01-13T01:52:00,mfh,44.37
2023-01-13T01:53:00,mfh,44.60
2023-01-13T01:54:00,mfh,44.60
2023-01-13T01:55:00,mfh,44.64
2023-01-13T01:56:00,mfh,45.24
2023-01-13T01:57:00,mfh,45.65
2023-01-13T01:58:00,mfh,45.22
2023-01-13T01:59:00,mfh,45.23
2023-01-13T02:00:00,mfh,45.32
2023-01-13T02:01:00,mfh,44.38
2023-01-13T02:02:00,mfh,44.41
2023-01-13T02:03:00,mfh,44.51
2023-01-13T02:04:00,mfh,45.16
2023-01-13T02:05:00,mfh,45.16
2023-01-13T02:06:00,mfh,45.36
2023-01-13T02:07:00,mfh,45.26
2023-01-13T02:08:00,mfh,45.14
2023-01-13T02:09:00,mfh,45.17
2023-01-13T02:10:00,mfh,44.59
2023-01-13T02:11:00,mfh,44.66
2023-01-13T02:12:00,mfh,45.35
2023-01-13T02:13:00,mfh,45.42
2023-01-13T02:14:00,mfh,45.27
2023-01-13T02:15:00,mfh,45.24
2023-01-13T02:16:00,mfh,45.27
2023-01-13T02:17:00,mfh,45.39
2023-01-13T02:18:00,mfh,44.53
2023-01-13T02:19:00,mfh,44.46
2023-01-13T02:20:00,mfh,44.45
2023-01-13T02:21:00,mfh,45.08
2023-01-13T02:22:00,mfh,45.12
2023-01-13T02:23:00,mfh,45.06
2023-01-13T02:24:00,mfh,45.08
2023-01-13T02:25:00,mfh,45.85
2023-01-13T02:26:00,mfh,45.14
2023-01-13T02:27:00,mfh,44.49
2023-01-13T02:28:00,mfh,44.54
2023-01-13T02:29:00,mfh,44.47
2023-01-13T02:30:00,mfh,45.84
2023-01-13T02:31:00,mfh,45.19
2023-01-13T02:32:00,mfh,45.36
2023-01-13T02:33:00,mfh,45.34
2023-01-13T02:34:00,mfh,45.46
2023-01-13T02:35:00,mfh,45.40
2023-01-13T02:36:00,mfh,44.70
2023-01-13T02:37:00,mfh,46.14
2023-01-13T02:38:00,mfh,46.26
2023-01-13T02:39:00,mfh,47.79
2023-01-13T02:40:00,mfh,47.14
2023-01-13T02:41:00,mfh,47.03
2023-01-13T02:42:00,mfh,45.36
2023-01-13T02:43:00,mfh,45.85
2023-01-13T02:44:00,mfh,45.03
2023-01-13T02:45:00,mfh,45.57
2023-01-13T02:46:00,mfh,45.10
2023-01-13T02:47:00,mfh,45.78
2023-01-13T02:48:00,mfh,46.91
2023-01-13T02:49:00,mfh,45.92
2023-01-13T02:50:00,mfh,45.92
2023-01-13T02:51:00,mfh,45.60
2023-01-13T02:52:00,mfh,45.53
2023-01-13T02:53:00,mfh,44.94
2023-01-13T02:54:00,mfh,44.73
2023-01-13T02:55:00,mfh,44.64
2023-01-13T02:56:00,mfh,45.21
2023-01-13T02:57:00,mfh,45.40
2023-01-13T02:58:00,mfh,45.17
2023-01-13T02:59:00,mfh,45.25
2023-01-13T03:00:00,mfh,45.29
2023-01-13T03:01:00,mfh,48.27
2023-01-13T03:02:00,mfh,46.74
2023-01-13T03:03:00,mfh,46.70
2023-01-13T03:04:00,mfh,46.81
2023-01-13T03:05:00,mfh,47.35
2023-01-13T03:06:00,mfh,47.24
2023-01-13T03:07:00,mfh,47.22
2023-01-13T03:08:00,mfh,47.23
2023-01-13T03:09:00,mfh,47.22
2023-01-13T03:10:00,mfh,47.24
2023-01-13T03:11:00,mfh,46.52
2023-01-13T03:12:00,mfh,46.62
2023-01-13T03:13:00,mfh,46.37
2023-01-13T03:14:00,mfh,47.21
2023-01-13T03:15:00,mfh,47.06
2023-01-13T03:16:00,mfh,47.10
2023-01-13T03:17:00,mfh,47.10
2023-01-13T03:18:00,mfh,47.10
2023-01-13T03:19:00,mfh,47.33
2023-01-13T03:20:00,mfh,53.13
2023-01-13T03:21:00,mfh,54.13
2023-01-13T03:22:00,mfh,54.39
2023-01-13T03:23:00,mfh,55.13
2023-01-13T03:24:00,mfh,55.07
2023-01-13T03:25:00,mfh,55.73
2023-01-13T03:26:00,mfh,55.16
2023-01-13T03:27:00,mfh,55.08
2023-01-13T03:28:00,mfh,54.99
2023-01-13T03:29:00,mfh,54.44
2023-01-13T03:30:00,mfh,55.24
2023-01-13T03:31:00,mfh,55.86
2023-01-13T03:32:00,mfh,56.39
2023-01-13T03:33:00,mfh,56.42
2023-01-13T03:34:00,mfh,56.52
2023-01-13T03:35:00,mfh,55.69
2023-01-13T03:36:00,mfh,55.68
2023-01-13T03:37:00,mfh,54.98
2023-01-13T03:38:00,mfh,55.02
2023-01-13T03:39:00,mfh,55.07
2023-01-13T03:40:00,mfh,55.91
2023-01-13T03:41:00,mfh,55.55
2023-01-13T03:42:00,mfh,55.48
2023-01-13T03:43:00,mfh,55.56
2023-01-13T03:44:00,mfh,55.58
2023-01-13T03:45:00,mfh,55.54
2023-01-13T03:46:00,mfh,54.96
2023-01-13T03:47:00,mfh,54.89
2023-01-13T03:48:00,mfh,54.88
2023-01-13T03:49:00,mfh,56.31
2023-01-13T03:50:00,mfh,55.66
2023-01-13T03:51:00,mfh,55.44
2023-01-13T03:52:00,mfh,55.51
2023-01-13T03:53:00,mfh,55.44
2023-01-13T03:54:00,mfh,56.08
2023-01-13T03:55:00,mfh,56.04
2023-01-13T03:56:00,mfh,56.03
2023-01-13T03:57:00,mfh,56.04
2023-01-13T03:58:00,mfh,55.99
2023-01-13T03:59:00,mfh,55.29
2023-01-13T04:00:00,mfh,55.27
2023-01-13T04:01:00,mfh,55.29
2023-01-13T04:02:00,mfh,55.94
2023-01-13T04:03:00,mfh,55.94
2023-01-13T04:04:00,mfh,55.85
2023-01-13T04:05:00,mfh,55.87
2023-01-13T04:06:00,mfh,56.52
2023-01-13T04:07:00,mfh,55.76
2023-01-13T04:08:00,mfh,55.11
2023-01-13T04:09:00,mfh,55.07
2023-01-13T04:10:00,mfh,55.10
2023-01-13T04:11:00,mfh,55.65
2023-01-13T04:12:00,mfh,55.73
2023-01-13T04:13:00,mfh,55.80
2023-01-13T04:14:00,mfh,55.65
2023-01-13T04:15:00,mfh,55.58
2023-01-13T04:16:00,mfh,55.49
2023-01-13T04:17:00,mfh,54.82
2023-01-13T04:18:00,mfh,54.82
2023-01-13T04:19:00,mfh,55.39
2023-01-13T04:20:00,mfh,55.41
2023-01-13T04:21:00,mfh,55.42
2023-01-13T04:22:00,mfh,55.47
2023-01-13T04:23:00,mfh,55.52
2023-01-13T04:24:00,mfh,55.59
2023-01-13T04:25:00,mfh,55.41
2023-01-13T04:26:00,mfh,55.21
2023-01-13T04:27:00,mfh,55.29
2023-01-13T04:28:00,mfh,55.87
2023-01-13T04:29:00,mfh,57.65
2023-01-13T04:30:00,mfh,57.71
2023-01-13T04:31:00,mfh,57.62
2023-01-13T04:32:00,mfh,57.40
2023-01-13T04:33:00,mfh,57.50
2023-01-13T04:34:00,mfh,56.47
2023-01-13T04:35:00,mfh,56.32
2023-01-13T04:36:00,mfh,56.24
2023-01-13T04:37:00,mfh,56.85
2023-01-13T04:38:00,mfh,56.87
2023-01-13T04:39:00,mfh,56.88
2023-01-13T04:40:00,mfh,56.74
2023-01-13T04:41:00,mfh,56.78
2023-01-13T04:42:00,mfh,55.93
2023-01-13T04:43:00,mfh,55.92
2023-01-13T04:44:00,mfh,56.02
2023-01-13T04:45:00,mfh,56.75
2023-01-13T04:46:00,mfh,56.75
2023-01-13T04:47:00,mfh,54.80
2023-01-13T04:48:00,mfh,55.04
2023-01-13T04:49:00,mfh,55.10
2023-01-13T04:50:00,mfh,55.91
2023-01-13T04:51:00,mfh,55.21
2023-01-13T04:52:00,mfh,54.33
2023-01-13T04:53:00,mfh,54.47
2023-01-13T04:54:00,mfh,54.56
2023-01-13T04:55:00,mfh,55.19
2023-01-13T04:56:00,mfh,55.32
2023-01-13T04:57:00,mfh,55.11
2023-01-13T04:58:00,mfh,55.06
2023-01-13T04:59:00,mfh,55.08
2023-01-13T05:00:00,mfh,54.40
2023-01-13T05:01:00,mfh,72.08
2023-01-13T05:02:00,mfh,75.74
2023-01-13T05:03:00,mfh,76.53
2023-01-13T05:04:00,mfh,76.55
2023-01-13T05:05:00,mfh,77.31
2023-01-13T05:06:00,mfh,77.19
2023-01-13T05:07:00,mfh,76.57
2023-01-13T05:08:00,mfh,75.83
2023-01-13T05:09:00,mfh,75.20
2023-01-13T05:10:00,mfh,74.98
2023-01-13T05:11:00,mfh,74.87
2023-01-13T05:12:00,mfh,75.30
2023-01-13T05:13:00,mfh,75.62
2023-01-13T05:14:00,mfh,75.69
2023-01-13T05:15:00,mfh,76.12
2023-01-13T05:16:00,mfh,76.15
2023-01-13T05:17:00,mfh,76.14
2023-01-13T05:18:00,mfh,75.36
2023-01-13T05:19:00,mfh,75.44
2023-01-13T05:20:00,mfh,75.59
2023-01-13T05:21:00,mfh,76.37
2023-01-13T05:22:00,mfh,76.56
2023-01-13T05:23:00,mfh,76.22
2023-01-13T05:24:00,mfh,76.23
2023-01-13T05:25:00,mfh,76.11
2023-01-13T05:26:00,mfh,75.50
2023-01-13T05:27:00,mfh,75.64
2023-01-13T05:28:00,mfh,75.52
2023-01-13T05:29:00,mfh,75.75
2023-01-13T05:30:00,mfh,76.14
2023-01-13T05:31:00,mfh,76.31
2023-01-13T05:32:00,mfh,76.44
2023-01-13T05:33:00,mfh,76.31
2023-01-13T05:34:00,mfh,76.29
2023-01-13T05:35:00,mfh,75.54
2023-01-13T05:36:00,mfh,75.56
2023-01-13T05:37:00,mfh,76.01
2023-01-13T05:38:00,mfh,75.86
2023-01-13T05:39:00,mfh,75.94
2023-01-13T05:40:00,mfh,76.10
2023-01-13T05:41:00,mfh,76.02
2023-01-13T05:42:00,mfh,75.55
2023-01-13T05:43:00,mfh,75.72
2023-01-13T05:44:00,mfh,75.82
2023-01-13T05:45:00,mfh,76.30
2023-01-13T05:46:00,mfh,76.34
2023-01-13T05:47:00,mfh,76.82
2023-01-13T05:48:00,mfh,76.80
2023-01-13T05:49:00,mfh,76.74
2023-01-13T05:50:00,mfh,75.59
2023-01-13T05:51:00,mfh,75.83
2023-01-13T05:52:00,mfh,75.13
2023-01-13T05:53:00,mfh,74.87
2023-01-13T05:54:00,mfh,74.92
2023-01-13T05:55:00,mfh,74.92
2023-01-13T05:56:00,mfh,75.46
2023-01-13T05:57:00,mfh,75.64
2023-01-13T05:58:00,mfh,76.41
2023-01-13T05:59:00,mfh,76.39
2023-01-13T06:00:00,mfh,76.30
2023-01-13T06:01:00,mfh,80.09
2023-01-13T06:02:00,mfh,79.79
2023-01-13T06:03:00,mfh,79.12
2023-01-13T06:04:00,mfh,80.15
2023-01-13T06:05:00,mfh,80.32
2023-01-13T06:06:00,mfh,80.44
2023-01-13T06:07:00,mfh,80.29
2023-01-13T06:08:00,mfh,80.28
2023-01-13T06:09:00,mfh,79.90
2023-01-13T06:10:00,mfh,80.13
2023-01-13T06:11:00,mfh,80.16
2023-01-13T06:12:00,mfh,80.27
2023-01-13T06:13:00,mfh,81.27
2023-01-13T06:14:00,mfh,79.49
2023-01-13T06:15:00,mfh,79.59
2023-01-13T06:16:00,mfh,80.01
2023-01-13T06:17:00,mfh,80.05
2023-01-13T06:18:00,mfh,79.80
2023-01-13T06:19:00,mfh,79.76
2023-01-13T06:20:00,mfh,79.80
2023-01-13T06:21:00,mfh,79.75
2023-01-13T06:22:00,mfh,79.53
2023-01-13T06:23:00,mfh,79.34
2023-01-13T06:24:00,mfh,79.21
2023-01-13T06:25:00,mfh,79.81
2023-01-13T06:26:00,mfh,79.23
2023-01-13T06:27:00,mfh,78.52
2023-01-13T06:28:00,mfh,78.62
2023-01-13T06:29:00,mfh,78.97
2023-01-13T06:30:00,mfh,78.92
2023-01-13T06:31:00,mfh,78.99
2023-01-13T06:32:00,mfh,79.16
2023-01-13T06:33:00,mfh,79.07
2023-01-13T06:34:00,mfh,79.47
2023-01-13T06:35:00,mfh,79.88
2023-01-13T06:36:00,mfh,79.60
2023-01-13T06:37:00,mfh,79.02
2023-01-13T06:38:00,mfh,79.29
2023-01-13T06:39:00,mfh,79.43
2023-01-13T06:40:00,mfh,78.91
2023-01-13T06:41:00,mfh,79.44
2023-01-13T06:42:00,mfh,79.41
2023-01-13T06:43:00,mfh,79.48
2023-01-13T06:44:00,mfh,79.67
2023-01-13T06:45:00,mfh,79.88
2023-01-13T06:46:00,mfh,79.91
2023-01-13T06:47:00,mfh,79.94
2023-01-13T06:48:00,mfh,80.02
2023-01-13T06:49:00,mfh,80.04
2023-01-13T06:50:00,mfh,80.43
2023-01-13T06:51:00,mfh,80.39
2023-01-13T06:52:00,mfh,79.80
2023-01-13T06:53:00,mfh,79.98
2023-01-13T06:54:00,mfh,80.04
2023-01-13T06:55:00,mfh,80.71
2023-01-13T06:56:00,mfh,80.62
2023-01-13T06:57:00,mfh,80.66
2023-01-13T06:58:00,mfh,80.55
2023-01-13T06:59:00,mfh,80.69
2023-01-13T07:00:00,mfh,80.65
2023-01-13T07:01:00,mfh,81.69
2023-01-13T07:02:00,mfh,81.05
2023-01-13T07:03:00,mfh,81.17
2023-01-13T07:04:00,mfh,81.27
2023-01-13T07:05:00,mfh,80.76
2023-01-13T07:06:00,mfh,80.57
2023-01-13T07:07:00,mfh,81.52
2023-01-13T07:08:00,mfh,81.30
2023-01-13T07:09:00,mfh,80.81
2023-01-13T07:10:00,mfh,80.75
2023-01-13T07:11:00,mfh,88.83
2023-01-13T07:12:00,mfh,89.14
2023-01-13T07:13:00,mfh,89.04
2023-01-13T07:14:00,mfh,88.95
2023-01-13T07:15:00,mfh,89.03
2023-01-13T07:16:00,mfh,88.92
2023-01-13T07:17:00,mfh,88.86
2023-01-13T07:18:00,mfh,88.65
2023-01-13T07:19:00,mfh,88.63
2023-01-13T07:20:00,mfh,88.40
2023-01-13T07:21:00,mfh,88.56
2023-01-13T07:22:00,mfh,88.38
2023-01-13T07:23:00,mfh,88.43
2023-01-13T07:24:00,mfh,88.23
2023-01-13T07:25:00,mfh,88.19
2023-01-13T07:26:00,mfh,86.00
2023-01-13T07:27:00,mfh,85.99
2023-01-13T07:28:00,mfh,84.53
2023-01-13T07:29:00,mfh,84.52
2023-01-13T07:30:00,mfh,84.48
2023-01-13T07:31:00,mfh,79.66
2023-01-13T07:32:00,mfh,79.66
2023-01-13T07:33:00,mfh,80.19
2023-01-13T07:34:00,mfh,80.20
2023-01-13T07:35:00,mfh,80.23
2023-01-13T07:36:00,mfh,80.33
2023-01-13T07:37:00,mfh,80.22
2023-01-13T07:38:00,mfh,80.92
2023-01-13T07:39:00,mfh,80.43
2023-01-13T07:40:00,mfh,80.52
2023-01-13T07:41:00,mfh,80.70
2023-01-13T07:42:00,mfh,80.72
2023-01-13T07:43:00,mfh,80.76
2023-01-13T07:44:00,mfh,80.17
2023-01-13T07:45:00,mfh,80.06
2023-01-13T07:46:00,mfh,80.84
2023-01-13T07:47:00,mfh,80.79
2023-01-13T07:48:00,mfh,80.79
2023-01-13T07:49:00,mfh,80.90
2023-01-13T07:50:00,mfh,80.98
2023-01-13T07:51:00,mfh,80.92
2023-01-13T07:52:00,mfh,81.00
2023-01-13T07:53:00,mfh,80.92
2023-01-13T07:54:00,mfh,80.78
2023-01-13T07:55:00,mfh,81.00
2023-01-13T07:56:00,mfh,80.53
2023-01-13T07:57:00,mfh,80.56
2023-01-13T07:58:00,mfh,80.87
2023-01-13T07:59:00,mfh,80.88
2023-01-13T08:00:00,mfh,80.87
2023-01-13T08:01:00,mfh,81.14
2023-01-13T08:02:00,mfh,81.10
2023-01-13T08:03:00,mfh,81.23
2023-01-13T08:04:00,mfh,81.21
2023-01-13T08:05:00,mfh,80.74
2023-01-13T08:06:00,mfh,80.73
2023-01-13T08:07:00,mfh,80.75
2023-01-13T08:08:00,mfh,80.72
2023-01-13T08:09:00,mfh,80.34
2023-01-13T08:10:00,mfh,80.34
2023-01-13T08:11:00,mfh,80.88
2023-01-13T08:12:00,mfh,81.95
2023-01-13T08:13:00,mfh,81.44
2023-01-13T08:14:00,mfh,81.69
2023-01-13T08:15:00,mfh,81.75
2023-01-13T08:16:00,mfh,81.60
2023-01-13T08:17:00,mfh,81.71
2023-01-13T08:18:00,mfh,83.29
2023-01-13T08:19:00,mfh,83.15
2023-01-13T08:20:00,mfh,87.18
2023-01-13T08:21:00,mfh,86.95
2023-01-13T08:22:00,mfh,87.35
2023-01-13T08:23:00,mfh,87.15
2023-01-13T08:24:00,mfh,86.98
2023-01-13T08:25:00,mfh,86.84
2023-01-13T08:26:00,mfh,86.74
2023-01-13T08:27:00,mfh,86.68
2023-01-13T08:28:00,mfh,86.28
2023-01-13T08:29:00,mfh,86.25
2023-01-13T08:30:00,mfh,86.18
2023-01-13T08:31:00,mfh,86.22
2023-01-13T08:32:00,mfh,86.46
2023-01-13T08:33:00,mfh,86.03
2023-01-13T08:34:00,mfh,86.05
2023-01-13T08:35:00,mfh,85.88
2023-01-13T08:36:00,mfh,85.91
2023-01-13T08:37:00,mfh,86.23
2023-01-13T08:38:00,mfh,86.16
2023-01-13T08:39:00,mfh,86.13
2023-01-13T08:40:00,mfh,86.12
2023-01-13T08:41:00,mfh,85.94
2023-01-13T08:42:00,mfh,86.38
2023-01-13T08:43:00,mfh,86.03
2023-01-13T08:44:00,mfh,85.67
2023-01-13T08:45:00,mfh,89.58
2023-01-13T08:46:00,mfh,89.85
2023-01-13T08:47:00,mfh,89.78
2023-01-13T08:48:00,mfh,89.74
2023-01-13T08:49:00,mfh,90.23
2023-01-13T08:50:00,mfh,90.15
2023-01-13T08:51:00,mfh,90.00
2023-01-13T08:52:00,mfh,89.97
2023-01-13T08:53:00,mfh,89.97
2023-01-13T08:54:00,mfh,89.73
2023-01-13T08:55:00,mfh,89.62
2023-01-13T08:56:00,mfh,89.68
2023-01-13T08:57:00,mfh,89.69
2023-01-13T08:58:00,mfh,89.59
2023-01-13T08:59:00,mfh,89.54
2023-01-13T09:00:00,mfh,88.25
2023-01-13T09:01:00,mfh,88.11
2023-01-13T09:02:00,mfh,88.26
2023-01-13T09:03:00,mfh,89.67
2023-01-13T09:04:00,mfh,89.82
2023-01-13T09:05:00,mfh,89.57
2023-01-13T09:06:00,mfh,89.75
2023-01-13T09:07:00,mfh,89.59
2023-01-13T09:08:00,mfh,89.61
2023-01-13T09:09:00,mfh,89.59
2023-01-13T09:10:00,mfh,89.27
2023-01-13T09:11:00,mfh,89.31
2023-01-13T09:12:00,mfh,89.29
2023-01-13T09:13:00,mfh,89.21
2023-01-13T09:14:00,mfh,89.43
2023-01-13T09:15:00,mfh,89.40
2023-01-13T09:16:00,mfh,89.48
2023-01-13T09:17:00,mfh,89.42
2023-01-13T09:18:00,mfh,89.47
2023-01-13T09:19:00,mfh,89.48
2023-01-13T09:20:00,mfh,88.19
2023-01-13T09:21:00,mfh,88.23
2023-01-13T09:22:00,mfh,86.08
2023-01-13T09:23:00,mfh,86.08
2023-01-13T09:24:00,mfh,85.84
2023-01-13T09:25:00,mfh,85.97
2023-01-13T09:26:00,mfh,86.23
2023-01-13T09:27:00,mfh,86.58
2023-01-13T09:28:00,mfh,86.34
2023-01-13T09:29:00,mfh,86.48
2023-01-13T09:30:00,mfh,86.72
2023-01-13T09:31:00,mfh,86.75
2023-01-13T09:32:00,mfh,87.20
2023-01-13T09:33:00,mfh,87.37
2023-01-13T09:34:00,mfh,87.07
2023-01-13T09:35:00,mfh,87.01
2023-01-13T09:36:00,mfh,89.04
2023-01-13T09:37:00,mfh,89.22
2023-01-13T09:38:00,mfh,88.98
2023-01-13T09:39:00,mfh,88.85
2023-01-13T09:40:00,mfh,88.83
2023-01-13T09:41:00,mfh,88.90
2023-01-13T09:42:00,mfh,89.03
2023-01-13T09:43:00,mfh,88.78
2023-01-13T09:44:00,mfh,88.96
2023-01-13T09:45:00,mfh,88.91
2023-01-13T09:46:00,mfh,89.98
2023-01-13T09:47:00,mfh,90.10
2023-01-13T09:48:00,mfh,90.15
2023-01-13T09:49:00,mfh,90.20
2023-01-13T09:50:00,mfh,90.04
2023-01-13T09:51:00,mfh,89.95
2023-01-13T09:52:00,mfh,90.04
2023-01-13T09:53:00,mfh,89.82
2023-01-13T09:54:00,mfh,89.87
2023-01-13T09:55:00,mfh,89.95
2023-01-13T09:56:00,mfh,89.88
2023-01-13T09:57:00,mfh,89.91
2023-01-13T09:58:00,mfh,89.83
2023-01-13T09:59:00,mfh,89.67
2023-01-13T10:00:00,mfh,89.60
2023-01-13T10:01:00,mfh,87.93
2023-01-13T10:02:00,mfh,89.50
2023-01-13T10:03:00,mfh,89.69
2023-01-13T10:04:00,mfh,89.62
2023-01-13T10:05:00,mfh,89.57
2023-01-13T10:06:00,mfh,89.56
2023-01-13T10:07:00,mfh,89.73
2023-01-13T10:08:00,mfh,89.65
2023-01-13T10:09:00,mfh,89.77
2023-01-13T10:10:00,mfh,89.61
2023-01-13T10:11:00,mfh,89.61
2023-01-13T10:12:00,mfh,89.82
2023-01-13T10:13:00,mfh,89.69
2023-01-13T10:14:00,mfh,89.68
2023-01-13T10:15:00,mfh,89.58
2023-01-13T10:16:00,mfh,89.60
2023-01-13T10:17:00,mfh,89.63
2023-01-13T10:18:00,mfh,89.60
2023-01-13T10:19:00,mfh,89.72
2023-01-13T10:20:00,mfh,89.46
2023-01-13T10:21:00,mfh,89.51
2023-01-13T10:22:00,mfh,89.49
2023-01-13T10:23:00,mfh,89.63
2023-01-13T10:24:00,mfh,89.89
2023-01-13T10:25:00,mfh,89.69
2023-01-13T10:26:00,mfh,89.76
2023-01-13T10:27:00,mfh,89.97
2023-01-13T10:28:00,mfh,89.86
2023-01-13T10:29:00,mfh,89.85
2023-01-13T10:30:00,mfh,89.79
2023-01-13T10:31:00,mfh,89.78
2023-01-13T10:32:00,mfh,89.74
2023-01-13T10:33:00,mfh,89.79
2023-01-13T10:34:00,mfh,89.86
2023-01-13T10:35:00,mfh,89.85
2023-01-13T10:36:00,mfh,89.93
2023-01-13T10:37:00,mfh,89.79
2023-01-13T10:38:00,mfh,89.83
2023-01-13T10:39:00,mfh,89.82
2023-01-13T10:40:00,mfh,89.81
2023-01-13T10:41:00,mfh,89.80
2023-01-13T10:42:00,mfh,89.78
2023-01-13T10:43:00,mfh,89.89
2023-01-13T10:44:00,mfh,89.77
2023-01-13T10:45:00,mfh,89.68
2023-01-13T10:46:00,mfh,89.69
2023-01-13T10:47:00,mfh,89.79
2023-01-13T10:48:00,mfh,89.80
2023-01-13T10:49:00,mfh,89.82
2023-01-13T10:50:00,mfh,88.25
2023-01-13T10:51:00,mfh,88.28
2023-01-13T10:52:00,mfh,88.21
2023-01-13T10:53:00,mfh,88.38
2023-01-13T10:54:00,mfh,88.42
2023-01-13T10:55:00,mfh,88.37
2023-01-13T10:56:00,mfh,88.11
2023-01-13T10:57:00,mfh,88.03
2023-01-13T10:58:00,mfh,88.19
2023-01-13T10:59:00,mfh,88.38
2023-01-13T11:00:00,mfh,88.43
2023-01-13T11:01:00,mfh,88.37
2023-01-13T11:02:00,mfh,88.64
2023-01-13T11:03:00,mfh,88.82
2023-01-13T11:04:00,mfh,88.53
2023-01-13T11:05:00,mfh,88.77
