#datetime,building,power
2024-03-01T01:02:00,bob,60.00
2024-03-01T04:35:00,bob,60.00
2024-03-01T08:25:00,bob,60.00
2024-03-01T12:28:00,bob,60.00
2024-03-01T17:26:00,bob,60.00
2024-03-01T21:17:00,bob,60.00
2024-03-02T01:17:00,bob,60.00
2024-03-02T05:27:00,bob,60.00
2024-03-02T09:17:00,bob,60.00
2024-03-02T14:27:00,bob,60.00
2024-03-02T19:09:00,bob,60.00
2024-03-02T23:51:00,bob,60.00
2024-03-03T04:44:00,bob,60.00
2024-03-03T09:22:00,bob,60.00
2024-03-03T14:14:00,bob,60.00
2024-03-03T19:29:00,bob,60.00
2024-03-04T00:30:00,bob,60.00
2024-03-04T05:20:00,bob,60.00
2024-03-04T10:30:00,bob,60.00
2024-03-04T16:01:00,bob,60.00
2024-03-04T21:07:00,bob,60.00
2024-03-05T02:08:00,bob,60.00
2024-03-05T07:37:00,bob,60.00
2024-03-05T12:35:00,bob,60.00
2024-03-05T17:07:00,bob,60.00
2024-03-05T22:26:00,bob,60.00
2024-03-06T03:28:00,bob,60.00
2024-03-06T08:06:00,bob,60.00
2024-03-06T12:59:00,bob,60.00
2024-03-06T18:33:00,bob,60.00
2024-03-06T22:58:00,bob,60.00
2024-03-07T03:36:00,bob,60.00
2024-03-07T08:08:00,bob,60.00
2024-03-07T12:40:00,bob,60.00
2024-03-07T17:47:00,bob,60.00
2024-03-07T22:16:00,bob,60.00
2024-03-08T02:31:00,bob,60.00
2024-03-08T06:45:00,bob,60.00
2024-03-08T11:22:00,bob,60.00
2024-03-08T17:09:00,bob,60.00
2024-03-08T22:07:00,bob,60.00
2024-03-09T02:21:00,bob,60.00
2024-03-09T06:55:00,bob,60.00
2024-03-09T11:37:00,bob,60.00
2024-03-09T16:40:00,bob,60.00
2024-03-09T21:27:00,bob,60.00
2024-03-10T01:59:00,bob,60.00
2024-03-10T07:47:00,bob,60.00
2024-03-10T12:07:00,bob,60.00
2024-03-10T17:13:00,bob,60.00
2024-03-10T21:21:00,bob,60.00
2024-03-11T02:08:00,bob,60.00
2024-03-11T06:12:00,bob,60.00
2024-03-11T10:46:00,bob,60.00
2024-03-11T15:19:00,bob,60.00
2024-03-11T20:13:00,bob,60.00
2024-03-12T00:06:00,bob,60.00
2024-03-12T04:47:00,bob,60.00
2024-03-12T08:48:00,bob,60.00
2024-03-12T13:59:00,bob,60.00
2024-03-12T19:43:00,bob,60.00
2024-03-13T00:22:00,bob,60.00
2024-03-13T04:43:00,bob,60.00
2024-03-13T09:07:00,bob,60.00
2024-03-13T14:18:00,bob,60.00
2024-03-13T19:52:00,bob,60.00
2024-03-14T01:04:00,bob,60.00
2024-03-14T06:00:00,bob,60.00
2024-03-14T09:54:00,bob,60.00
2024-03-14T14:58:00,bob,60.00
2024-03-14T20:22:00,bob,60.00
2024-03-15T02:12:00,bob,60.00
2024-03-15T06:40:00,bob,60.00
2024-03-15T11:37:00,bob,60.00
2024-03-15T16:56:00,bob,60.00
2024-03-15T22:05:00,bob,60.00
2024-03-16T02:54:00,bob,60.00
2024-03-16T07:11:00,bob,60.00
2024-03-16T12:20:00,bob,60.00
2024-03-16T17:34:00,bob,60.00
2024-03-16T22:54:00,bob,60.00
2024-03-17T04:10:00,bob,60.00
2024-03-17T09:05:00,bob,60.00
2024-03-17T14:35:00,bob,60.00
2024-03-17T19:48:00,bob,60.00
2024-03-18T00:45:00,bob,60.00
2024-03-18T05:36:00,bob,60.00
2024-03-18T10:09:00,bob,60.00
2024-03-18T15:26:00,bob,60.00
2024-03-18T20:16:00,bob,60.00
2024-03-19T01:12:00,bob,60.00
2024-03-19T05:42:00,bob,60.00
2024-03-19T10:05:00,bob,60.00
2024-03-19T15:00:00,bob,60.00
2024-03-19T20:11:00,bob,60.00
2024-03-20T00:18:00,bob,60.00
2024-03-20T04:50:00,bob,60.00
2024-03-20T09:14:00,bob,60.00
2024-03-20T14:31:00,bob,60.00
2024-03-20T19:40:00,bob,60.00
2024-03-21T00:29:00,bob,60.00
2024-03-21T04:33:00,bob,60.00
2024-03-21T08:20:00,bob,60.00
2024-03-21T12:14:00,bob,60.00
2024-03-21T14:54:00,bob,60.00
2024-03-21T17:58:00,bob,60.00
2024-03-21T22:04:00,bob,60.00
2024-03-22T02:14:00,bob,60.00
2024-03-22T06:15:00,bob,60.00
2024-03-22T10:02:00,bob,60.00
2024-03-22T14:02:00,bob,60.00
2024-03-22T19:07:00,bob,60.00
2024-03-22T23:12:00,bob,60.00
2024-03-23T03:30:00,bob,60.00
2024-03-23T07:55:00,bob,60.00
2024-03-23T12:05:00,bob,60.00
2024-03-23T16:22:00,bob,60.00
2024-03-23T20:26:00,bob,60.00
2024-03-24T00:51:00,bob,60.00
2024-03-24T04:37:00,bob,60.00
2024-03-24T08:38:00,bob,60.00
2024-03-24T12:56:00,bob,60.00
2024-03-24T18:03:00,bob,60.00
2024-03-24T22:43:00,bob,60.00
2024-03-25T02:48:00,bob,60.00
2024-03-25T06:55:00,bob,60.00
2024-03-25T11:21:00,bob,60.00
2024-03-25T16:37:00,bob,60.00
2024-03-25T21:29:00,bob,60.00
2024-03-26T01:48:00,bob,60.00
2024-03-26T06:00:00,bob,60.00
2024-03-26T10:17:00,bob,60.00
2024-03-26T15:54:00,bob,60.00
2024-03-26T21:06:00,bob,60.00
2024-03-27T01:58:00,bob,60.00
2024-03-27T06:40:00,bob,60.00
2024-03-27T11:24:00,bob,60.00
2024-03-27T16:38:00,bob,60.00
2024-03-27T21:47:00,bob,60.00
2024-03-28T03:11:00,bob,60.00
2024-03-28T08:22:00,bob,60.00
2024-03-28T13:18:00,bob,60.00
2024-03-28T18:27:00,bob,60.00
2024-03-28T23:36:00,bob,60.00
2024-03-29T04:17:00,bob,60.00
2024-03-29T08:54:00,bob,60.00
2024-03-29T14:03:00,bob,60.00
2024-03-29T19:15:00,bob,60.00
2024-03-29T23:32:00,bob,60.00
2024-03-30T03:46:00,bob,60.00
2024-03-30T08:27:00,bob,60.00
2024-03-30T13:16:00,bob,60.00
2024-03-30T19:11:00,bob,60.00
2024-03-30T23:44:00,bob,60.00
2024-03-31T04:09:00,bob,60.00
2024-03-31T09:08:00,bob,60.00
2024-03-31T14:06:00,bob,60.00
2024-03-31T20:03:00,bob,60.00
