#datetime,building,power
2022-06-24T00:00:00,pkn,3.60
2022-06-24T00:01:00,pkn,3.60
2022-06-24T00:02:00,pkn,1.20
2022-06-24T00:03:00,pkn,7.20
2022-06-24T00:04:00,pkn,1.20
2022-06-24T00:05:00,pkn,1.20
2022-06-24T00:07:00,pkn,1.20
2022-06-24T00:10:00,pkn,1.20
2022-06-24T00:13:00,pkn,2.40
2022-06-24T00:16:00,pkn,1.20
2022-06-24T00:17:00,pkn,1.20
2022-06-24T00:19:00,pkn,1.20
2022-06-24T00:21:00,pkn,1.20
2022-06-24T00:23:00,pkn,1.20
2022-06-24T00:25:00,pkn,1.20
2022-06-24T00:27:00,pkn,1.20
2022-06-24T00:30:00,pkn,1.20
2022-06-24T00:31:00,pkn,1.20
2022-06-24T00:34:00,pkn,1.20
2022-06-24T00:36:00,pkn,1.20
2022-06-24T00:39:00,pkn,1.20
2022-06-24T00:41:00,pkn,1.20
2022-06-24T00:43:00,pkn,1.20
2022-06-24T00:44:00,pkn,1.20
2022-06-24T00:47:00,pkn,1.20
2022-06-24T00:49:00,pkn,1.20
2022-06-24T00:51:00,pkn,1.20
2022-06-24T00:53:00,pkn,1.20
2022-06-24T00:57:00,pkn,1.20
2022-06-24T00:59:00,pkn,1.20
2022-06-24T01:00:00,pkn,1.20
2022-06-24T01:02:00,pkn,1.20
2022-06-24T01:05:00,pkn,1.20
2022-06-24T01:08:00,pkn,1.20
2022-06-24T01:10:00,pkn,1.20
2022-06-24T01:11:00,pkn,1.20
2022-06-24T01:14:00,pkn,1.20
2022-06-24T01:16:00,pkn,1.20
2022-06-24T01:18:00,pkn,1.20
2022-06-24T01:20:00,pkn,1.20
2022-06-24T01:23:00,pkn,1.20
2022-06-24T01:24:00,pkn,2.40
2022-06-24T01:25:00,pkn,3.60
2022-06-24T01:26:00,pkn,1.20
2022-06-24T01:27:00,pkn,8.40
2022-06-24T01:28:00,pkn,1.20
2022-06-24T01:29:00,pkn,8.40
2022-06-24T01:30:00,pkn,1.20
2022-06-24T01:31:00,pkn,4.80
2022-06-24T01:33:00,pkn,1.20
2022-06-24T01:34:00,pkn,1.20
2022-06-24T01:36:00,pkn,1.20
2022-06-24T01:38:00,pkn,1.20
2022-06-24T01:42:00,pkn,1.20
2022-06-24T01:43:00,pkn,1.20
2022-06-24T01:45:00,pkn,1.20
2022-06-24T01:47:00,pkn,1.20
2022-06-24T01:51:00,pkn,1.20
2022-06-24T01:53:00,pkn,1.20
2022-06-24T01:55:00,pkn,1.20
2022-06-24T01:56:00,pkn,1.20
2022-06-24T02:00:00,pkn,1.20
2022-06-24T02:02:00,pkn,1.20
2022-06-24T02:04:00,pkn,1.20
2022-06-24T02:05:00,pkn,1.20
2022-06-24T02:08:00,pkn,1.20
2022-06-24T02:10:00,pkn,1.20
2022-06-24T02:12:00,pkn,1.20
2022-06-24T02:14:00,pkn,1.20
2022-06-24T02:16:00,pkn,1.20
2022-06-24T02:18:00,pkn,2.40
2022-06-24T02:20:00,pkn,1.20
2022-06-24T02:22:00,pkn,1.20
2022-06-24T02:24:00,pkn,1.20
2022-06-24T02:28:00,pkn,1.20
2022-06-24T02:30:00,pkn,1.20
2022-06-24T02:32:00,pkn,1.20
2022-06-24T02:34:00,pkn,1.20
2022-06-24T02:37:00,pkn,1.20
2022-06-24T02:39:00,pkn,1.20
2022-06-24T02:41:00,pkn,1.20
2022-06-24T02:43:00,pkn,1.20
2022-06-24T02:45:00,pkn,1.20
2022-06-24T02:48:00,pkn,1.20
2022-06-24T02:50:00,pkn,1.20
2022-06-24T02:52:00,pkn,1.20
2022-06-24T02:54:00,pkn,1.20
2022-06-24T02:56:00,pkn,1.20
2022-06-24T02:58:00,pkn,1.20
2022-06-24T03:01:00,pkn,1.20
2022-06-24T03:03:00,pkn,1.20
2022-06-24T03:06:00,pkn,1.20
2022-06-24T03:08:00,pkn,1.20
2022-06-24T03:10:00,pkn,1.20
2022-06-24T03:13:00,pkn,1.20
2022-06-24T03:15:00,pkn,1.20
2022-06-24T03:17:00,pkn,1.20
2022-06-24T03:19:00,pkn,1.20
2022-06-24T03:21:00,pkn,1.20
2022-06-24T03:24:00,pkn,1.20
2022-06-24T03:25:00,pkn,1.20
2022-06-24T03:26:00,pkn,4.80
2022-06-24T03:27:00,pkn,1.20
2022-06-24T03:28:00,pkn,8.40
2022-06-24T03:30:00,pkn,8.40
2022-06-24T03:31:00,pkn,1.20
2022-06-24T03:32:00,pkn,8.40
2022-06-24T03:34:00,pkn,1.20
2022-06-24T03:36:00,pkn,1.20
2022-06-24T03:40:00,pkn,1.20
2022-06-24T03:41:00,pkn,1.20
2022-06-24T03:43:00,pkn,1.20
2022-06-24T03:47:00,pkn,1.20
2022-06-24T03:49:00,pkn,1.20
2022-06-24T03:50:00,pkn,1.20
2022-06-24T03:53:00,pkn,1.20
2022-06-24T03:55:00,pkn,1.20
2022-06-24T03:58:00,pkn,1.20
2022-06-24T04:00:00,pkn,1.20
2022-06-24T04:01:00,pkn,1.20
2022-06-24T04:03:00,pkn,1.20
2022-06-24T04:06:00,pkn,1.20
2022-06-24T04:07:00,pkn,1.20
2022-06-24T04:09:00,pkn,1.20
2022-06-24T04:12:00,pkn,1.20
2022-06-24T04:14:00,pkn,1.20
2022-06-24T04:15:00,pkn,1.20
2022-06-24T04:17:00,pkn,1.20
2022-06-24T04:19:00,pkn,1.20
2022-06-24T04:21:00,pkn,1.20
2022-06-24T04:22:00,pkn,1.20
2022-06-24T04:26:00,pkn,1.20
2022-06-24T04:27:00,pkn,1.20
2022-06-24T04:29:00,pkn,1.20
2022-06-24T04:32:00,pkn,1.20
2022-06-24T04:34:00,pkn,1.20
2022-06-24T04:36:00,pkn,1.20
2022-06-24T04:38:00,pkn,1.20
2022-06-24T04:40:00,pkn,1.20
2022-06-24T04:43:00,pkn,1.20
2022-06-24T04:45:00,pkn,1.20
2022-06-24T04:48:00,pkn,1.20
2022-06-24T04:49:00,pkn,1.20
2022-06-24T04:52:00,pkn,1.20
2022-06-24T04:55:00,pkn,1.20
2022-06-24T04:57:00,pkn,1.20
2022-06-24T04:58:00,pkn,1.20
2022-06-24T05:02:00,pkn,1.20
2022-06-24T05:03:00,pkn,1.20
2022-06-24T05:05:00,pkn,1.20
2022-06-24T05:09:00,pkn,1.20
2022-06-24T05:11:00,pkn,1.20
2022-06-24T05:13:00,pkn,1.20
2022-06-24T05:15:00,pkn,1.20
2022-06-24T05:18:00,pkn,1.20
2022-06-24T05:20:00,pkn,1.20
2022-06-24T05:22:00,pkn,1.20
2022-06-24T05:24:00,pkn,1.20
2022-06-24T05:27:00,pkn,1.20
2022-06-24T05:29:00,pkn,1.20
2022-06-24T05:31:00,pkn,1.20
2022-06-24T05:32:00,pkn,1.20
2022-06-24T05:35:00,pkn,1.20
2022-06-24T05:37:00,pkn,1.20
2022-06-24T05:39:00,pkn,1.20
2022-06-24T05:43:00,pkn,1.20
2022-06-24T05:44:00,pkn,1.20
2022-06-24T05:46:00,pkn,1.20
2022-06-24T05:49:00,pkn,1.20
2022-06-24T05:51:00,pkn,1.20
2022-06-24T05:54:00,pkn,1.20
2022-06-24T05:57:00,pkn,1.20
2022-06-24T05:59:00,pkn,1.20
2022-06-24T06:01:00,pkn,1.20
2022-06-24T06:03:00,pkn,1.20
2022-06-24T06:05:00,pkn,1.20
2022-06-24T06:07:00,pkn,1.20
2022-06-24T06:09:00,pkn,1.20
2022-06-24T06:10:00,pkn,1.20
2022-06-24T06:12:00,pkn,1.20
2022-06-24T06:13:00,pkn,4.80
2022-06-24T06:14:00,pkn,4.80
2022-06-24T06:15:00,pkn,3.60
2022-06-24T06:16:00,pkn,1.20
2022-06-24T06:17:00,pkn,8.40
2022-06-24T06:18:00,pkn,3.60
2022-06-24T06:19:00,pkn,1.20
2022-06-24T06:20:00,pkn,2.40
2022-06-24T06:21:00,pkn,1.20
2022-06-24T06:22:00,pkn,1.20
2022-06-24T06:24:00,pkn,1.20
2022-06-24T06:27:00,pkn,1.20
2022-06-24T06:30:00,pkn,1.20
2022-06-24T06:32:00,pkn,1.20
2022-06-24T06:34:00,pkn,1.20
2022-06-24T06:36:00,pkn,1.20
2022-06-24T06:39:00,pkn,1.20
2022-06-24T06:42:00,pkn,1.20
2022-06-24T06:44:00,pkn,1.20
2022-06-24T06:46:00,pkn,1.20
2022-06-24T06:48:00,pkn,1.20
2022-06-24T06:50:00,pkn,1.20
2022-06-24T06:53:00,pkn,1.20
2022-06-24T06:55:00,pkn,1.20
2022-06-24T06:57:00,pkn,1.20
2022-06-24T06:59:00,pkn,1.20
2022-06-24T07:02:00,pkn,1.20
2022-06-24T07:05:00,pkn,1.20
2022-06-24T07:06:00,pkn,1.20
2022-06-24T07:08:00,pkn,1.20
2022-06-24T07:11:00,pkn,1.20
2022-06-24T07:13:00,pkn,1.20
2022-06-24T07:16:00,pkn,1.20
2022-06-24T07:18:00,pkn,1.20
2022-06-24T07:20:00,pkn,1.20
2022-06-24T07:22:00,pkn,1.20
2022-06-24T07:25:00,pkn,1.20
2022-06-24T07:27:00,pkn,1.20
2022-06-24T07:29:00,pkn,1.20
2022-06-24T07:32:00,pkn,1.20
2022-06-24T07:34:00,pkn,1.20
2022-06-24T07:36:00,pkn,1.20
2022-06-24T07:38:00,pkn,1.20
2022-06-24T07:42:00,pkn,1.20
2022-06-24T07:43:00,pkn,1.20
2022-06-24T07:44:00,pkn,1.20
2022-06-24T07:45:00,pkn,9.60
2022-06-24T07:46:00,pkn,3.60
2022-06-24T07:47:00,pkn,1.20
2022-06-24T07:48:00,pkn,8.40
2022-06-24T07:50:00,pkn,8.40
2022-06-24T07:52:00,pkn,9.60
2022-06-24T07:53:00,pkn,1.20
2022-06-24T07:54:00,pkn,9.60
2022-06-24T07:55:00,pkn,3.60
2022-06-24T07:56:00,pkn,3.60
2022-06-24T07:57:00,pkn,4.80
2022-06-24T07:58:00,pkn,1.20
2022-06-24T07:59:00,pkn,7.20
2022-06-24T08:00:00,pkn,1.20
2022-06-24T08:01:00,pkn,9.60
2022-06-24T08:03:00,pkn,1.20
2022-06-24T08:06:00,pkn,1.20
2022-06-24T08:08:00,pkn,1.20
2022-06-24T08:09:00,pkn,1.20
2022-06-24T08:11:00,pkn,1.20
2022-06-24T08:13:00,pkn,1.20
2022-06-24T08:14:00,pkn,1.20
2022-06-24T08:16:00,pkn,1.20
2022-06-24T08:17:00,pkn,2.40
2022-06-24T08:18:00,pkn,4.80
2022-06-24T08:19:00,pkn,1.20
2022-06-24T08:20:00,pkn,7.20
2022-06-24T08:21:00,pkn,4.80
2022-06-24T08:22:00,pkn,1.20
2022-06-24T08:23:00,pkn,8.40
2022-06-24T08:24:00,pkn,1.20
2022-06-24T08:25:00,pkn,8.40
2022-06-24T08:26:00,pkn,3.60
2022-06-24T08:29:00,pkn,1.20
2022-06-24T08:30:00,pkn,1.20
2022-06-24T08:33:00,pkn,1.20
2022-06-24T08:36:00,pkn,1.20
2022-06-24T08:37:00,pkn,1.20
2022-06-24T08:39:00,pkn,1.20
2022-06-24T08:42:00,pkn,1.20
2022-06-24T08:45:00,pkn,1.20
2022-06-24T08:47:00,pkn,1.20
2022-06-24T08:49:00,pkn,8.40
2022-06-24T08:50:00,pkn,3.60
2022-06-24T08:51:00,pkn,1.20
2022-06-24T08:52:00,pkn,8.40
2022-06-24T08:53:00,pkn,1.20
2022-06-24T08:54:00,pkn,7.20
2022-06-24T08:56:00,pkn,8.40
2022-06-24T08:58:00,pkn,1.20
2022-06-24T09:00:00,pkn,1.20
2022-06-24T09:02:00,pkn,1.20
2022-06-24T09:05:00,pkn,1.20
2022-06-24T09:08:00,pkn,1.20
2022-06-24T09:09:00,pkn,1.20
2022-06-24T09:12:00,pkn,1.20
2022-06-24T09:14:00,pkn,1.20
2022-06-24T09:16:00,pkn,1.20
2022-06-24T09:20:00,pkn,1.20
2022-06-24T09:21:00,pkn,1.20
2022-06-24T09:23:00,pkn,1.20
2022-06-24T09:26:00,pkn,1.20
2022-06-24T09:28:00,pkn,3.60
2022-06-24T09:29:00,pkn,1.20
2022-06-24T09:30:00,pkn,9.60
2022-06-24T09:31:00,pkn,4.80
2022-06-24T09:33:00,pkn,7.20
2022-06-24T09:34:00,pkn,1.20
2022-06-24T09:35:00,pkn,4.80
2022-06-24T09:38:00,pkn,1.20
2022-06-24T09:40:00,pkn,1.20
2022-06-24T09:43:00,pkn,1.20
2022-06-24T09:45:00,pkn,1.20
2022-06-24T09:47:00,pkn,1.20
2022-06-24T09:49:00,pkn,1.20
2022-06-24T09:51:00,pkn,1.20
2022-06-24T09:54:00,pkn,2.40
2022-06-24T09:56:00,pkn,1.20
2022-06-24T09:58:00,pkn,1.20
2022-06-24T10:01:00,pkn,1.20
2022-06-24T10:02:00,pkn,1.20
2022-06-24T10:04:00,pkn,1.20
2022-06-24T10:06:00,pkn,1.20
2022-06-24T10:08:00,pkn,1.20
2022-06-24T10:10:00,pkn,1.20
2022-06-24T10:12:00,pkn,1.20
2022-06-24T10:14:00,pkn,1.20
2022-06-24T10:17:00,pkn,1.20
2022-06-24T10:18:00,pkn,1.20
2022-06-24T10:20:00,pkn,1.20
2022-06-24T10:22:00,pkn,6.00
2022-06-24T10:23:00,pkn,1.20
2022-06-24T10:24:00,pkn,8.40
2022-06-24T10:25:00,pkn,3.60
2022-06-24T10:26:00,pkn,1.20
2022-06-24T10:27:00,pkn,8.40
2022-06-24T10:28:00,pkn,1.20
2022-06-24T10:29:00,pkn,7.20
2022-06-24T10:30:00,pkn,1.20
2022-06-24T10:32:00,pkn,1.20
2022-06-24T10:34:00,pkn,1.20
2022-06-24T10:36:00,pkn,1.20
2022-06-24T10:38:00,pkn,1.20
2022-06-24T10:41:00,pkn,1.20
2022-06-24T10:43:00,pkn,1.20
2022-06-24T10:46:00,pkn,1.20
2022-06-24T10:47:00,pkn,1.20
2022-06-24T10:50:00,pkn,1.20
2022-06-24T10:52:00,pkn,1.20
2022-06-24T10:55:00,pkn,1.20
2022-06-24T10:56:00,pkn,1.20
2022-06-24T10:59:00,pkn,1.20
2022-06-24T11:01:00,pkn,1.20
2022-06-24T11:03:00,pkn,1.20
2022-06-24T11:06:00,pkn,1.20
2022-06-24T11:08:00,pkn,1.20
2022-06-24T11:10:00,pkn,1.20
2022-06-24T11:12:00,pkn,1.20
2022-06-24T11:14:00,pkn,1.20
2022-06-24T11:17:00,pkn,1.20
2022-06-24T11:19:00,pkn,1.20
2022-06-24T11:22:00,pkn,1.20
2022-06-24T11:23:00,pkn,1.20
2022-06-24T11:27:00,pkn,1.20
2022-06-24T11:28:00,pkn,1.20
2022-06-24T11:30:00,pkn,1.20
2022-06-24T11:32:00,pkn,1.20
2022-06-24T11:35:00,pkn,1.20
2022-06-24T11:37:00,pkn,1.20
2022-06-24T11:39:00,pkn,1.20
2022-06-24T11:41:00,pkn,1.20
2022-06-24T11:44:00,pkn,2.40
2022-06-24T11:46:00,pkn,1.20
2022-06-24T11:48:00,pkn,1.20
2022-06-24T11:49:00,pkn,1.20
2022-06-24T11:50:00,pkn,6.00
2022-06-24T11:51:00,pkn,3.60
2022-06-24T11:52:00,pkn,3.60
2022-06-24T11:53:00,pkn,1.20
2022-06-24T11:54:00,pkn,8.40
2022-06-24T11:55:00,pkn,1.20
2022-06-24T11:56:00,pkn,4.80
2022-06-24T11:57:00,pkn,1.20
2022-06-24T11:59:00,pkn,1.20
2022-06-24T12:00:00,pkn,1.20
2022-06-24T12:03:00,pkn,1.20
2022-06-24T12:06:00,pkn,1.20
2022-06-24T12:08:00,pkn,1.20
2022-06-24T12:11:00,pkn,1.20
2022-06-24T12:13:00,pkn,1.20
2022-06-24T12:15:00,pkn,1.20
2022-06-24T12:17:00,pkn,1.20
2022-06-24T12:20:00,pkn,1.20
2022-06-24T12:21:00,pkn,1.20
2022-06-24T12:23:00,pkn,1.20
2022-06-24T12:25:00,pkn,1.20
2022-06-24T12:28:00,pkn,1.20
2022-06-24T12:30:00,pkn,1.20
2022-06-24T12:32:00,pkn,1.20
2022-06-24T12:35:00,pkn,1.20
2022-06-24T12:38:00,pkn,1.20
2022-06-24T12:39:00,pkn,1.20
2022-06-24T12:41:00,pkn,1.20
2022-06-24T12:45:00,pkn,1.20
2022-06-24T12:46:00,pkn,1.20
2022-06-24T12:48:00,pkn,1.20
2022-06-24T12:51:00,pkn,1.20
2022-06-24T12:54:00,pkn,1.20
2022-06-24T12:56:00,pkn,1.20
2022-06-24T12:57:00,pkn,1.20
2022-06-24T13:00:00,pkn,1.20
2022-06-24T13:03:00,pkn,1.20
2022-06-24T13:04:00,pkn,1.20
2022-06-24T13:06:00,pkn,1.20
2022-06-24T13:09:00,pkn,1.20
2022-06-24T13:11:00,pkn,1.20
2022-06-24T13:14:00,pkn,1.20
2022-06-24T13:15:00,pkn,1.20
2022-06-24T13:17:00,pkn,1.20
2022-06-24T13:19:00,pkn,1.20
2022-06-24T13:22:00,pkn,1.20
2022-06-24T13:24:00,pkn,1.20
2022-06-24T13:25:00,pkn,1.20
2022-06-24T13:27:00,pkn,1.20
2022-06-24T13:29:00,pkn,1.20
2022-06-24T13:32:00,pkn,1.20
2022-06-24T13:33:00,pkn,1.20
2022-06-24T13:36:00,pkn,1.20
2022-06-24T13:37:00,pkn,9.60
2022-06-24T13:38:00,pkn,3.60
2022-06-24T13:39:00,pkn,1.20
2022-06-24T13:40:00,pkn,8.40
2022-06-24T13:41:00,pkn,1.20
2022-06-24T13:42:00,pkn,7.20
2022-06-24T13:44:00,pkn,1.20
2022-06-24T13:46:00,pkn,1.20
2022-06-24T13:49:00,pkn,1.20
2022-06-24T13:50:00,pkn,1.20
2022-06-24T13:52:00,pkn,1.20
2022-06-24T13:55:00,pkn,1.20
2022-06-24T13:57:00,pkn,1.20
2022-06-24T14:00:00,pkn,1.20
2022-06-24T14:02:00,pkn,1.20
2022-06-24T14:04:00,pkn,1.20
2022-06-24T14:06:00,pkn,1.20
2022-06-24T14:08:00,pkn,1.20
2022-06-24T14:11:00,pkn,1.20
2022-06-24T14:13:00,pkn,1.20
2022-06-24T14:15:00,pkn,1.20
2022-06-24T14:18:00,pkn,1.20
2022-06-24T14:21:00,pkn,1.20
2022-06-24T14:22:00,pkn,1.20
2022-06-24T14:24:00,pkn,1.20
2022-06-24T14:28:00,pkn,1.20
2022-06-24T14:30:00,pkn,1.20
2022-06-24T14:31:00,pkn,1.20
2022-06-24T14:33:00,pkn,1.20
2022-06-24T14:37:00,pkn,1.20
2022-06-24T14:39:00,pkn,1.20
2022-06-24T14:41:00,pkn,1.20
2022-06-24T14:43:00,pkn,1.20
2022-06-24T14:45:00,pkn,1.20
2022-06-24T14:47:00,pkn,1.20
2022-06-24T14:49:00,pkn,1.20
2022-06-24T14:51:00,pkn,1.20
2022-06-24T14:53:00,pkn,1.20
2022-06-24T14:55:00,pkn,1.20
2022-06-24T14:57:00,pkn,1.20
2022-06-24T14:59:00,pkn,1.20
2022-06-24T15:01:00,pkn,1.20
2022-06-24T15:02:00,pkn,1.20
2022-06-24T15:05:00,pkn,1.20
2022-06-24T15:06:00,pkn,1.20
2022-06-24T15:08:00,pkn,1.20
2022-06-24T15:11:00,pkn,1.20
2022-06-24T15:13:00,pkn,1.20
2022-06-24T15:15:00,pkn,1.20
2022-06-24T15:19:00,pkn,1.20
2022-06-24T15:20:00,pkn,1.20
2022-06-24T15:22:00,pkn,1.20
2022-06-24T15:26:00,pkn,1.20
2022-06-24T15:27:00,pkn,1.20
2022-06-24T15:30:00,pkn,1.20
2022-06-24T15:31:00,pkn,1.20
2022-06-24T15:34:00,pkn,1.20
2022-06-24T15:36:00,pkn,1.20
2022-06-24T15:38:00,pkn,1.20
2022-06-24T15:41:00,pkn,1.20
2022-06-24T15:43:00,pkn,1.20
2022-06-24T15:45:00,pkn,1.20
2022-06-24T15:47:00,pkn,1.20
2022-06-24T15:51:00,pkn,1.20
2022-06-24T15:53:00,pkn,1.20
2022-06-24T15:55:00,pkn,1.20
2022-06-24T15:57:00,pkn,1.20
2022-06-24T15:59:00,pkn,1.20
2022-06-24T16:00:00,pkn,6.00
2022-06-24T16:01:00,pkn,6.00
2022-06-24T16:02:00,pkn,3.60
2022-06-24T16:04:00,pkn,8.40
2022-06-24T16:05:00,pkn,1.20
2022-06-24T16:06:00,pkn,3.60
2022-06-24T16:07:00,pkn,1.20
2022-06-24T16:09:00,pkn,1.20
2022-06-24T16:11:00,pkn,1.20
2022-06-24T16:14:00,pkn,1.20
2022-06-24T16:16:00,pkn,1.20
2022-06-24T16:18:00,pkn,1.20
2022-06-24T16:19:00,pkn,1.20
2022-06-24T16:21:00,pkn,1.20
2022-06-24T16:23:00,pkn,1.20
2022-06-24T16:24:00,pkn,1.20
2022-06-24T16:26:00,pkn,1.20
2022-06-24T16:28:00,pkn,1.20
2022-06-24T16:30:00,pkn,1.20
2022-06-24T16:33:00,pkn,1.20
2022-06-24T16:34:00,pkn,1.20
2022-06-24T16:36:00,pkn,1.20
2022-06-24T16:39:00,pkn,1.20
2022-06-24T16:42:00,pkn,1.20
2022-06-24T16:44:00,pkn,1.20
2022-06-24T16:46:00,pkn,1.20
2022-06-24T16:48:00,pkn,1.20
2022-06-24T16:50:00,pkn,1.20
2022-06-24T16:54:00,pkn,1.20
2022-06-24T16:55:00,pkn,1.20
2022-06-24T16:58:00,pkn,1.20
2022-06-24T16:59:00,pkn,1.20
2022-06-24T17:02:00,pkn,1.20
2022-06-24T17:04:00,pkn,1.20
2022-06-24T17:06:00,pkn,1.20
2022-06-24T17:10:00,pkn,1.20
2022-06-24T17:11:00,pkn,1.20
2022-06-24T17:13:00,pkn,1.20
2022-06-24T17:16:00,pkn,1.20
2022-06-24T17:18:00,pkn,1.20
2022-06-24T17:20:00,pkn,1.20
2022-06-24T17:22:00,pkn,1.20
2022-06-24T17:25:00,pkn,1.20
2022-06-24T17:27:00,pkn,1.20
2022-06-24T17:29:00,pkn,1.20
2022-06-24T17:32:00,pkn,1.20
2022-06-24T17:34:00,pkn,1.20
2022-06-24T17:36:00,pkn,1.20
2022-06-24T17:39:00,pkn,1.20
2022-06-24T17:41:00,pkn,1.20
2022-06-24T17:43:00,pkn,1.20
2022-06-24T17:45:00,pkn,1.20
2022-06-24T17:46:00,pkn,1.20
2022-06-24T17:48:00,pkn,1.20
2022-06-24T17:51:00,pkn,1.20
2022-06-24T17:52:00,pkn,1.20
2022-06-24T17:54:00,pkn,1.20
2022-06-24T17:57:00,pkn,1.20
2022-06-24T17:58:00,pkn,1.20
2022-06-24T18:01:00,pkn,1.20
2022-06-24T18:02:00,pkn,1.20
2022-06-24T18:05:00,pkn,1.20
2022-06-24T18:08:00,pkn,1.20
2022-06-24T18:10:00,pkn,1.20
2022-06-24T18:12:00,pkn,1.20
2022-06-24T18:14:00,pkn,1.20
2022-06-24T18:16:00,pkn,1.20
2022-06-24T18:18:00,pkn,1.20
2022-06-24T18:22:00,pkn,1.20
2022-06-24T18:23:00,pkn,1.20
2022-06-24T18:25:00,pkn,1.20
2022-06-24T18:29:00,pkn,1.20
2022-06-24T18:31:00,pkn,1.20
2022-06-24T18:32:00,pkn,1.20
2022-06-24T18:35:00,pkn,1.20
2022-06-24T18:38:00,pkn,1.20
2022-06-24T18:40:00,pkn,1.20
2022-06-24T18:42:00,pkn,1.20
2022-06-24T18:44:00,pkn,1.20
2022-06-24T18:47:00,pkn,1.20
2022-06-24T18:49:00,pkn,1.20
2022-06-24T18:51:00,pkn,1.20
2022-06-24T18:54:00,pkn,1.20
2022-06-24T18:56:00,pkn,1.20
2022-06-24T18:58:00,pkn,1.20
2022-06-24T19:00:00,pkn,1.20
2022-06-24T19:03:00,pkn,1.20
2022-06-24T19:04:00,pkn,1.20
2022-06-24T19:06:00,pkn,1.20
2022-06-24T19:07:00,pkn,1.20
2022-06-24T19:08:00,pkn,1.20
2022-06-24T19:09:00,pkn,7.20
2022-06-24T19:10:00,pkn,1.20
2022-06-24T19:11:00,pkn,8.40
2022-06-24T19:12:00,pkn,1.20
2022-06-24T19:13:00,pkn,8.40
2022-06-24T19:14:00,pkn,1.20
2022-06-24T19:16:00,pkn,1.20
2022-06-24T19:18:00,pkn,1.20
2022-06-24T19:21:00,pkn,1.20
2022-06-24T19:23:00,pkn,1.20
2022-06-24T19:25:00,pkn,1.20
2022-06-24T19:26:00,pkn,1.20
2022-06-24T19:28:00,pkn,1.20
2022-06-24T19:31:00,pkn,1.20
2022-06-24T19:34:00,pkn,1.20
2022-06-24T19:36:00,pkn,1.20
2022-06-24T19:38:00,pkn,1.20
2022-06-24T19:40:00,pkn,1.20
2022-06-24T19:42:00,pkn,1.20
2022-06-24T19:46:00,pkn,1.20
2022-06-24T19:47:00,pkn,1.20
2022-06-24T19:49:00,pkn,1.20
2022-06-24T19:51:00,pkn,1.20
2022-06-24T19:55:00,pkn,1.20
2022-06-24T19:56:00,pkn,1.20
2022-06-24T19:58:00,pkn,1.20
2022-06-24T20:01:00,pkn,1.20
2022-06-24T20:03:00,pkn,1.20
2022-06-24T20:05:00,pkn,1.20
2022-06-24T20:09:00,pkn,1.20
2022-06-24T20:10:00,pkn,1.20
2022-06-24T20:13:00,pkn,1.20
2022-06-24T20:15:00,pkn,1.20
2022-06-24T20:17:00,pkn,1.20
2022-06-24T20:19:00,pkn,1.20
2022-06-24T20:21:00,pkn,1.20
2022-06-24T20:24:00,pkn,1.20
2022-06-24T20:26:00,pkn,1.20
2022-06-24T20:28:00,pkn,1.20
2022-06-24T20:30:00,pkn,1.20
2022-06-24T20:32:00,pkn,2.40
2022-06-24T20:33:00,pkn,1.20
2022-06-24T20:35:00,pkn,1.20
2022-06-24T20:37:00,pkn,1.20
2022-06-24T20:39:00,pkn,1.20
2022-06-24T20:42:00,pkn,1.20
2022-06-24T20:44:00,pkn,1.20
2022-06-24T20:45:00,pkn,1.20
2022-06-24T20:46:00,pkn,1.20
2022-06-24T20:47:00,pkn,1.20
2022-06-24T20:50:00,pkn,2.40
2022-06-24T20:53:00,pkn,1.20
2022-06-24T20:55:00,pkn,1.20
2022-06-24T20:56:00,pkn,1.20
2022-06-24T20:58:00,pkn,1.20
2022-06-24T21:00:00,pkn,1.20
2022-06-24T21:02:00,pkn,1.20
2022-06-24T21:04:00,pkn,1.20
2022-06-24T21:06:00,pkn,1.20
2022-06-24T21:07:00,pkn,1.20
2022-06-24T21:09:00,pkn,1.20
2022-06-24T21:11:00,pkn,1.20
2022-06-24T21:13:00,pkn,1.20
2022-06-24T21:15:00,pkn,1.20
2022-06-24T21:17:00,pkn,1.20
2022-06-24T21:19:00,pkn,1.20
2022-06-24T21:21:00,pkn,1.20
2022-06-24T21:23:00,pkn,1.20
2022-06-24T21:26:00,pkn,1.20
2022-06-24T21:28:00,pkn,1.20
2022-06-24T21:30:00,pkn,1.20
2022-06-24T21:32:00,pkn,1.20
2022-06-24T21:36:00,pkn,1.20
2022-06-24T21:37:00,pkn,1.20
2022-06-24T21:39:00,pkn,1.20
2022-06-24T21:41:00,pkn,1.20
2022-06-24T21:44:00,pkn,1.20
2022-06-24T21:46:00,pkn,1.20
2022-06-24T21:48:00,pkn,1.20
2022-06-24T21:51:00,pkn,1.20
2022-06-24T21:54:00,pkn,1.20
2022-06-24T21:55:00,pkn,1.20
2022-06-24T21:58:00,pkn,1.20
2022-06-24T22:00:00,pkn,1.20
2022-06-24T22:01:00,pkn,1.20
2022-06-24T22:04:00,pkn,1.20
2022-06-24T22:06:00,pkn,1.20
2022-06-24T22:08:00,pkn,1.20
2022-06-24T22:11:00,pkn,1.20
2022-06-24T22:13:00,pkn,1.20
2022-06-24T22:16:00,pkn,1.20
2022-06-24T22:17:00,pkn,1.20
2022-06-24T22:19:00,pkn,1.20
