#datetime,building,power
2021-12-14T00:00:00,atb,18.75
2021-12-14T00:02:00,atb,37.50
2021-12-14T00:04:00,atb,41.25
2021-12-14T00:06:00,atb,37.50
2021-12-14T00:08:00,atb,39.38
2021-12-14T00:09:00,atb,20.62
2021-12-14T00:11:00,atb,39.38
2021-12-14T00:13:00,atb,41.25
2021-12-14T00:15:00,atb,39.38
2021-12-14T00:17:00,atb,39.38
2021-12-14T00:19:00,atb,41.25
2021-12-14T00:21:00,atb,39.38
2021-12-14T00:23:00,atb,39.38
2021-12-14T00:24:00,atb,20.62
2021-12-14T00:26:00,atb,39.38
2021-12-14T00:28:00,atb,37.50
2021-12-14T00:29:00,atb,20.62
2021-12-14T00:31:00,atb,43.12
2021-12-14T00:33:00,atb,39.38
2021-12-14T00:35:00,atb,41.25
2021-12-14T00:37:00,atb,41.25
2021-12-14T00:39:00,atb,37.50
2021-12-14T00:40:00,atb,22.50
2021-12-14T00:42:00,atb,37.50
2021-12-14T00:44:00,atb,39.38
2021-12-14T00:46:00,atb,37.50
2021-12-14T00:48:00,atb,41.25
2021-12-14T00:50:00,atb,39.38
2021-12-14T00:52:00,atb,37.50
2021-12-14T00:54:00,atb,39.38
2021-12-14T00:55:00,atb,18.75
2021-12-14T00:56:00,atb,18.75
2021-12-14T00:58:00,atb,39.38
2021-12-14T00:59:00,atb,18.75
2021-12-14T01:01:00,atb,37.50
2021-12-14T01:02:00,atb,20.62
2021-12-14T01:04:00,atb,37.50
2021-12-14T01:06:00,atb,41.25
2021-12-14T01:08:00,atb,63.75
2021-12-14T01:10:00,atb,65.62
2021-12-14T01:11:00,atb,26.25
2021-12-14T01:13:00,atb,37.50
2021-12-14T01:15:00,atb,39.38
2021-12-14T01:16:00,atb,18.75
2021-12-14T01:18:00,atb,39.38
2021-12-14T01:20:00,atb,37.50
2021-12-14T01:22:00,atb,39.38
2021-12-14T01:24:00,atb,37.50
2021-12-14T01:26:00,atb,39.38
2021-12-14T01:27:00,atb,18.75
2021-12-14T01:29:00,atb,37.50
2021-12-14T01:30:00,atb,20.62
2021-12-14T01:32:00,atb,35.62
2021-12-14T01:33:00,atb,18.75
2021-12-14T01:35:00,atb,35.62
2021-12-14T01:36:00,atb,18.75
2021-12-14T01:38:00,atb,39.38
2021-12-14T01:40:00,atb,35.62
2021-12-14T01:42:00,atb,39.38
2021-12-14T01:43:00,atb,16.88
2021-12-14T01:45:00,atb,37.50
2021-12-14T01:47:00,atb,39.38
2021-12-14T01:48:00,atb,18.75
2021-12-14T01:50:00,atb,37.50
2021-12-14T01:51:00,atb,18.75
2021-12-14T01:53:00,atb,56.25
2021-12-14T01:54:00,atb,31.88
2021-12-14T01:56:00,atb,63.75
2021-12-14T01:58:00,atb,60.00
2021-12-14T01:59:00,atb,31.88
2021-12-14T02:01:00,atb,37.50
2021-12-14T02:02:00,atb,18.75
2021-12-14T02:04:00,atb,41.25
2021-12-14T02:06:00,atb,39.38
2021-12-14T02:08:00,atb,39.38
2021-12-14T02:09:00,atb,20.62
2021-12-14T02:10:00,atb,18.75
2021-12-14T02:12:00,atb,35.62
2021-12-14T02:14:00,atb,39.38
2021-12-14T02:16:00,atb,35.62
2021-12-14T02:17:00,atb,18.75
2021-12-14T02:19:00,atb,35.62
2021-12-14T02:21:00,atb,39.38
2021-12-14T02:22:00,atb,18.75
2021-12-14T02:24:00,atb,60.00
2021-12-14T02:25:00,atb,28.12
2021-12-14T02:27:00,atb,46.88
2021-12-14T02:29:00,atb,37.50
2021-12-14T02:31:00,atb,39.38
2021-12-14T02:33:00,atb,35.62
2021-12-14T02:34:00,atb,18.75
2021-12-14T02:36:00,atb,39.38
2021-12-14T02:38:00,atb,35.62
2021-12-14T02:40:00,atb,37.50
2021-12-14T02:42:00,atb,39.38
2021-12-14T02:44:00,atb,35.62
2021-12-14T02:46:00,atb,37.50
2021-12-14T02:48:00,atb,39.38
2021-12-14T02:49:00,atb,18.75
2021-12-14T02:50:00,atb,18.75
2021-12-14T02:52:00,atb,39.38
2021-12-14T02:53:00,atb,16.88
2021-12-14T02:55:00,atb,37.50
2021-12-14T02:57:00,atb,39.38
2021-12-14T02:58:00,atb,18.75
2021-12-14T03:00:00,atb,35.62
2021-12-14T03:02:00,atb,39.38
2021-12-14T03:04:00,atb,37.50
2021-12-14T03:06:00,atb,35.62
2021-12-14T03:08:00,atb,39.38
2021-12-14T03:09:00,atb,16.88
2021-12-14T03:11:00,atb,37.50
2021-12-14T03:13:00,atb,39.38
2021-12-14T03:15:00,atb,35.62
2021-12-14T03:17:00,atb,37.50
2021-12-14T03:19:00,atb,39.38
2021-12-14T03:20:00,atb,18.75
2021-12-14T03:21:00,atb,18.75
2021-12-14T03:23:00,atb,41.25
2021-12-14T03:25:00,atb,35.62
2021-12-14T03:27:00,atb,39.38
2021-12-14T03:29:00,atb,35.62
2021-12-14T03:31:00,atb,39.38
2021-12-14T03:33:00,atb,37.50
2021-12-14T03:34:00,atb,16.88
2021-12-14T03:36:00,atb,37.50
2021-12-14T03:37:00,atb,16.88
2021-12-14T03:39:00,atb,39.38
2021-12-14T03:40:00,atb,18.75
2021-12-14T03:42:00,atb,35.62
2021-12-14T03:43:00,atb,20.62
2021-12-14T03:45:00,atb,37.50
2021-12-14T03:47:00,atb,35.62
2021-12-14T03:48:00,atb,18.75
2021-12-14T03:50:00,atb,39.38
2021-12-14T03:51:00,atb,18.75
2021-12-14T03:52:00,atb,16.88
2021-12-14T03:54:00,atb,39.38
2021-12-14T03:56:00,atb,37.50
2021-12-14T03:58:00,atb,35.62
2021-12-14T03:59:00,atb,20.62
2021-12-14T04:00:00,atb,16.88
2021-12-14T04:02:00,atb,37.50
2021-12-14T04:04:00,atb,37.50
2021-12-14T04:05:00,atb,22.50
2021-12-14T04:07:00,atb,35.62
2021-12-14T04:08:00,atb,18.75
2021-12-14T04:10:00,atb,37.50
2021-12-14T04:12:00,atb,37.50
2021-12-14T04:14:00,atb,35.62
2021-12-14T04:16:00,atb,39.38
2021-12-14T04:18:00,atb,35.62
2021-12-14T04:20:00,atb,35.62
2021-12-14T04:21:00,atb,18.75
2021-12-14T04:22:00,atb,16.88
2021-12-14T04:24:00,atb,39.38
2021-12-14T04:26:00,atb,35.62
2021-12-14T04:28:00,atb,39.38
2021-12-14T04:29:00,atb,16.88
2021-12-14T04:31:00,atb,37.50
2021-12-14T04:32:00,atb,16.88
2021-12-14T04:34:00,atb,37.50
2021-12-14T04:35:00,atb,20.62
2021-12-14T04:37:00,atb,37.50
2021-12-14T04:39:00,atb,35.62
2021-12-14T04:41:00,atb,39.38
2021-12-14T04:43:00,atb,35.62
2021-12-14T04:45:00,atb,35.62
2021-12-14T04:47:00,atb,39.38
2021-12-14T04:48:00,atb,18.75
2021-12-14T04:50:00,atb,37.50
2021-12-14T04:52:00,atb,43.12
2021-12-14T04:54:00,atb,63.75
2021-12-14T04:56:00,atb,61.88
2021-12-14T04:57:00,atb,22.50
2021-12-14T04:58:00,atb,18.75
2021-12-14T05:00:00,atb,35.62
2021-12-14T05:02:00,atb,37.50
2021-12-14T05:03:00,atb,16.88
2021-12-14T05:05:00,atb,37.50
2021-12-14T05:06:00,atb,18.75
2021-12-14T05:08:00,atb,35.62
2021-12-14T05:10:00,atb,35.62
2021-12-14T05:11:00,atb,30.00
2021-12-14T05:13:00,atb,60.00
2021-12-14T05:15:00,atb,46.88
2021-12-14T05:17:00,atb,35.62
2021-12-14T05:19:00,atb,39.38
2021-12-14T05:21:00,atb,37.50
2021-12-14T05:23:00,atb,41.25
2021-12-14T05:25:00,atb,61.88
2021-12-14T05:27:00,atb,63.75
2021-12-14T05:29:00,atb,46.88
2021-12-14T05:30:00,atb,20.62
2021-12-14T05:32:00,atb,37.50
2021-12-14T05:34:00,atb,35.62
2021-12-14T05:35:00,atb,18.75
2021-12-14T05:37:00,atb,39.38
2021-12-14T05:38:00,atb,16.88
2021-12-14T05:40:00,atb,37.50
2021-12-14T05:42:00,atb,37.50
2021-12-14T05:44:00,atb,35.62
2021-12-14T05:46:00,atb,37.50
2021-12-14T05:47:00,atb,16.88
2021-12-14T05:49:00,atb,39.38
2021-12-14T05:51:00,atb,35.62
2021-12-14T05:53:00,atb,35.62
2021-12-14T05:55:00,atb,39.38
2021-12-14T05:56:00,atb,18.75
2021-12-14T05:57:00,atb,16.88
2021-12-14T05:59:00,atb,41.25
2021-12-14T06:00:00,atb,18.75
2021-12-14T06:02:00,atb,35.62
2021-12-14T06:04:00,atb,37.50
2021-12-14T06:06:00,atb,39.38
2021-12-14T06:08:00,atb,35.62
2021-12-14T06:09:00,atb,18.75
2021-12-14T06:11:00,atb,37.50
2021-12-14T06:13:00,atb,39.38
2021-12-14T06:15:00,atb,39.38
2021-12-14T06:16:00,atb,18.75
2021-12-14T06:18:00,atb,39.38
2021-12-14T06:19:00,atb,18.75
2021-12-14T06:21:00,atb,35.62
2021-12-14T06:23:00,atb,37.50
2021-12-14T06:25:00,atb,41.25
2021-12-14T06:27:00,atb,41.25
2021-12-14T06:29:00,atb,41.25
2021-12-14T06:31:00,atb,37.50
2021-12-14T06:33:00,atb,41.25
2021-12-14T06:35:00,atb,41.25
2021-12-14T06:37:00,atb,37.50
2021-12-14T06:39:00,atb,43.12
2021-12-14T06:41:00,atb,41.25
2021-12-14T06:42:00,atb,22.50
2021-12-14T06:44:00,atb,39.38
2021-12-14T06:45:00,atb,22.50
2021-12-14T06:47:00,atb,41.25
2021-12-14T06:49:00,atb,37.50
2021-12-14T06:51:00,atb,41.25
2021-12-14T06:53:00,atb,41.25
2021-12-14T06:54:00,atb,18.75
2021-12-14T06:56:00,atb,41.25
2021-12-14T06:57:00,atb,18.75
2021-12-14T06:59:00,atb,41.25
2021-12-14T07:01:00,atb,39.38
2021-12-14T07:03:00,atb,41.25
2021-12-14T07:05:00,atb,43.12
2021-12-14T07:07:00,atb,43.12
2021-12-14T07:09:00,atb,43.12
2021-12-14T07:11:00,atb,43.12
2021-12-14T07:12:00,atb,22.50
2021-12-14T07:14:00,atb,43.12
2021-12-14T07:15:00,atb,18.75
2021-12-14T07:17:00,atb,41.25
2021-12-14T07:18:00,atb,20.62
2021-12-14T07:20:00,atb,41.25
2021-12-14T07:22:00,atb,39.38
2021-12-14T07:24:00,atb,37.50
2021-12-14T07:26:00,atb,39.38
2021-12-14T07:27:00,atb,18.75
2021-12-14T07:29:00,atb,37.50
2021-12-14T07:31:00,atb,39.38
2021-12-14T07:33:00,atb,37.50
2021-12-14T07:35:00,atb,39.38
2021-12-14T07:37:00,atb,37.50
2021-12-14T07:38:00,atb,18.75
2021-12-14T07:39:00,atb,22.50
2021-12-14T07:41:00,atb,37.50
2021-12-14T07:42:00,atb,16.88
2021-12-14T07:44:00,atb,39.38
2021-12-14T07:46:00,atb,41.25
2021-12-14T07:48:00,atb,37.50
2021-12-14T07:49:00,atb,16.88
2021-12-14T07:51:00,atb,39.38
2021-12-14T07:52:00,atb,20.62
2021-12-14T07:54:00,atb,41.25
2021-12-14T07:56:00,atb,37.50
2021-12-14T07:58:00,atb,39.38
2021-12-14T08:00:00,atb,41.25
2021-12-14T08:01:00,atb,18.75
2021-12-14T08:03:00,atb,37.50
2021-12-14T08:04:00,atb,16.88
2021-12-14T08:06:00,atb,41.25
2021-12-14T08:07:00,atb,18.75
2021-12-14T08:09:00,atb,39.38
2021-12-14T08:11:00,atb,37.50
2021-12-14T08:13:00,atb,39.38
2021-12-14T08:15:00,atb,37.50
2021-12-14T08:17:00,atb,35.62
2021-12-14T08:18:00,atb,20.62
2021-12-14T08:20:00,atb,48.75
2021-12-14T08:22:00,atb,60.00
2021-12-14T08:23:00,atb,31.88
2021-12-14T08:25:00,atb,39.38
2021-12-14T08:26:00,atb,18.75
2021-12-14T08:28:00,atb,37.50
2021-12-14T08:30:00,atb,37.50
2021-12-14T08:31:00,atb,18.75
2021-12-14T08:33:00,atb,35.62
2021-12-14T08:35:00,atb,37.50
2021-12-14T08:37:00,atb,39.38
2021-12-14T08:39:00,atb,54.38
2021-12-14T08:40:00,atb,31.88
2021-12-14T08:42:00,atb,65.62
2021-12-14T08:43:00,atb,26.25
2021-12-14T08:45:00,atb,37.50
2021-12-14T08:47:00,atb,35.62
2021-12-14T08:49:00,atb,41.25
2021-12-14T08:51:00,atb,43.12
2021-12-14T08:53:00,atb,56.25
2021-12-14T08:54:00,atb,30.00
2021-12-14T08:55:00,atb,31.88
2021-12-14T08:56:00,atb,30.00
2021-12-14T08:58:00,atb,50.62
2021-12-14T09:00:00,atb,39.38
2021-12-14T09:01:00,atb,18.75
2021-12-14T09:03:00,atb,39.38
2021-12-14T09:05:00,atb,37.50
2021-12-14T09:07:00,atb,39.38
2021-12-14T09:09:00,atb,37.50
2021-12-14T09:11:00,atb,37.50
2021-12-14T09:12:00,atb,20.62
2021-12-14T09:14:00,atb,37.50
2021-12-14T09:16:00,atb,39.38
2021-12-14T09:17:00,atb,20.62
2021-12-14T09:19:00,atb,41.25
2021-12-14T09:20:00,atb,18.75
2021-12-14T09:22:00,atb,35.62
2021-12-14T09:23:00,atb,20.62
2021-12-14T09:24:00,atb,20.62
2021-12-14T09:26:00,atb,39.38
2021-12-14T09:27:00,atb,18.75
2021-12-14T09:28:00,atb,18.75
2021-12-14T09:30:00,atb,39.38
2021-12-14T09:32:00,atb,35.62
2021-12-14T09:34:00,atb,37.50
2021-12-14T09:35:00,atb,20.62
2021-12-14T09:37:00,atb,37.50
2021-12-14T09:39:00,atb,37.50
2021-12-14T09:40:00,atb,22.50
2021-12-14T09:41:00,atb,18.75
2021-12-14T09:43:00,atb,41.25
2021-12-14T09:44:00,atb,22.50
2021-12-14T09:46:00,atb,39.38
2021-12-14T09:48:00,atb,43.12
2021-12-14T09:50:00,atb,41.25
2021-12-14T09:52:00,atb,43.12
2021-12-14T09:54:00,atb,43.12
2021-12-14T09:55:00,atb,22.50
2021-12-14T09:57:00,atb,39.38
2021-12-14T09:59:00,atb,41.25
2021-12-14T10:00:00,atb,18.75
2021-12-14T10:02:00,atb,39.38
2021-12-14T10:03:00,atb,18.75
2021-12-14T10:04:00,atb,18.75
2021-12-14T10:05:00,atb,22.50
2021-12-14T10:07:00,atb,45.00
2021-12-14T10:09:00,atb,43.12
2021-12-14T10:11:00,atb,41.25
2021-12-14T10:13:00,atb,39.38
2021-12-14T10:15:00,atb,39.38
2021-12-14T10:17:00,atb,39.38
2021-12-14T10:19:00,atb,43.12
2021-12-14T10:20:00,atb,18.75
2021-12-14T10:22:00,atb,39.38
2021-12-14T10:24:00,atb,37.50
2021-12-14T10:26:00,atb,37.50
2021-12-14T10:27:00,atb,20.62
2021-12-14T10:29:00,atb,35.62
2021-12-14T10:30:00,atb,20.62
2021-12-14T10:32:00,atb,39.38
2021-12-14T10:33:00,atb,18.75
2021-12-14T10:35:00,atb,39.38
2021-12-14T10:37:00,atb,43.12
2021-12-14T10:38:00,atb,22.50
2021-12-14T10:40:00,atb,41.25
2021-12-14T10:42:00,atb,39.38
2021-12-14T10:44:00,atb,39.38
2021-12-14T10:46:00,atb,45.00
2021-12-14T10:47:00,atb,18.75
2021-12-14T10:48:00,atb,24.38
2021-12-14T10:50:00,atb,65.62
2021-12-14T10:51:00,atb,46.88
2021-12-14T10:53:00,atb,80.62
2021-12-14T10:54:00,atb,22.50
2021-12-14T10:56:00,atb,37.50
2021-12-14T10:58:00,atb,46.88
2021-12-14T11:00:00,atb,63.75
2021-12-14T11:02:00,atb,61.88
2021-12-14T11:04:00,atb,48.75
2021-12-14T11:05:00,atb,18.75
2021-12-14T11:07:00,atb,39.38
2021-12-14T11:08:00,atb,18.75
2021-12-14T11:10:00,atb,37.50
2021-12-14T11:12:00,atb,39.38
2021-12-14T11:14:00,atb,37.50
2021-12-14T11:16:00,atb,41.25
2021-12-14T11:18:00,atb,39.38
2021-12-14T11:19:00,atb,22.50
2021-12-14T11:21:00,atb,39.38
2021-12-14T11:23:00,atb,37.50
2021-12-14T11:25:00,atb,39.38
2021-12-14T11:26:00,atb,18.75
2021-12-14T11:28:00,atb,39.38
2021-12-14T11:30:00,atb,37.50
2021-12-14T11:32:00,atb,39.38
2021-12-14T11:34:00,atb,39.38
2021-12-14T11:35:00,atb,20.62
2021-12-14T11:37:00,atb,35.62
2021-12-14T11:39:00,atb,37.50
2021-12-14T11:41:00,atb,39.38
2021-12-14T11:42:00,atb,18.75
2021-12-14T11:44:00,atb,37.50
2021-12-14T11:46:00,atb,39.38
2021-12-14T11:48:00,atb,43.12
2021-12-14T11:50:00,atb,41.25
2021-12-14T11:52:00,atb,39.38
2021-12-14T11:54:00,atb,41.25
2021-12-14T11:56:00,atb,39.38
2021-12-14T11:57:00,atb,20.62
2021-12-14T11:59:00,atb,39.38
2021-12-14T12:01:00,atb,39.38
2021-12-14T12:03:00,atb,41.25
2021-12-14T12:04:00,atb,18.75
2021-12-14T12:06:00,atb,45.00
2021-12-14T12:08:00,atb,37.50
2021-12-14T12:10:00,atb,37.50
2021-12-14T12:12:00,atb,41.25
2021-12-14T12:14:00,atb,41.25
2021-12-14T12:15:00,atb,22.50
2021-12-14T12:17:00,atb,43.12
2021-12-14T12:19:00,atb,39.38
2021-12-14T12:21:00,atb,41.25
2021-12-14T12:23:00,atb,50.62
2021-12-14T12:24:00,atb,31.88
2021-12-14T12:26:00,atb,63.75
2021-12-14T12:28:00,atb,52.50
2021-12-14T12:30:00,atb,39.38
2021-12-14T12:31:00,atb,18.75
2021-12-14T12:33:00,atb,41.25
2021-12-14T12:35:00,atb,46.88
2021-12-14T12:37:00,atb,65.62
2021-12-14T12:38:00,atb,31.88
2021-12-14T12:40:00,atb,43.12
2021-12-14T12:42:00,atb,39.38
2021-12-14T12:43:00,atb,20.62
2021-12-14T12:45:00,atb,39.38
2021-12-14T12:46:00,atb,20.62
2021-12-14T12:48:00,atb,39.38
2021-12-14T12:50:00,atb,39.38
2021-12-14T12:52:00,atb,43.12
2021-12-14T12:54:00,atb,43.12
2021-12-14T12:55:00,atb,18.75
2021-12-14T12:57:00,atb,35.62
2021-12-14T12:58:00,atb,20.62
2021-12-14T13:00:00,atb,37.50
2021-12-14T13:02:00,atb,39.38
2021-12-14T13:04:00,atb,37.50
2021-12-14T13:06:00,atb,43.12
2021-12-14T13:08:00,atb,41.25
2021-12-14T13:09:00,atb,16.88
2021-12-14T13:10:00,atb,18.75
2021-12-14T13:11:00,atb,18.75
2021-12-14T13:13:00,atb,41.25
2021-12-14T13:15:00,atb,39.38
2021-12-14T13:17:00,atb,37.50
2021-12-14T13:18:00,atb,18.75
2021-12-14T13:20:00,atb,41.25
2021-12-14T13:22:00,atb,35.62
2021-12-14T13:24:00,atb,39.38
2021-12-14T13:26:00,atb,37.50
2021-12-14T13:27:00,atb,18.75
2021-12-14T13:30:00,atb,37.50
2021-12-14T13:31:00,atb,45.00
2021-12-14T13:33:00,atb,37.50
2021-12-14T13:35:00,atb,39.38
2021-12-14T13:37:00,atb,45.00
2021-12-14T13:39:00,atb,50.62
2021-12-14T13:41:00,atb,56.25
2021-12-14T13:42:00,atb,31.88
2021-12-14T13:43:00,atb,31.88
2021-12-14T13:45:00,atb,61.88
2021-12-14T13:47:00,atb,43.12
2021-12-14T13:49:00,atb,37.50
2021-12-14T13:51:00,atb,37.50
2021-12-14T13:53:00,atb,39.38
2021-12-14T13:54:00,atb,18.75
2021-12-14T13:56:00,atb,37.50
2021-12-14T13:58:00,atb,39.38
2021-12-14T14:00:00,atb,46.88
2021-12-14T14:02:00,atb,43.12
2021-12-14T14:03:00,atb,31.88
2021-12-14T14:05:00,atb,56.25
2021-12-14T14:06:00,atb,30.00
2021-12-14T14:08:00,atb,52.50
2021-12-14T14:10:00,atb,39.38
2021-12-14T14:11:00,atb,18.75
2021-12-14T14:13:00,atb,39.38
2021-12-14T14:14:00,atb,15.00
2021-12-14T14:15:00,atb,20.62
2021-12-14T14:16:00,atb,18.75
2021-12-14T14:18:00,atb,41.25
2021-12-14T14:19:00,atb,18.75
2021-12-14T14:21:00,atb,41.25
2021-12-14T14:23:00,atb,37.50
2021-12-14T14:25:00,atb,35.62
2021-12-14T14:27:00,atb,41.25
2021-12-14T14:28:00,atb,18.75
2021-12-14T14:30:00,atb,39.38
2021-12-14T14:32:00,atb,37.50
2021-12-14T14:33:00,atb,20.62
2021-12-14T14:35:00,atb,39.38
2021-12-14T14:36:00,atb,20.62
2021-12-14T14:38:00,atb,37.50
2021-12-14T14:40:00,atb,39.38
2021-12-14T14:42:00,atb,39.38
2021-12-14T14:44:00,atb,41.25
2021-12-14T14:46:00,atb,41.25
2021-12-14T14:48:00,atb,37.50
2021-12-14T14:50:00,atb,39.38
2021-12-14T14:52:00,atb,37.50
2021-12-14T14:53:00,atb,20.62
2021-12-14T14:55:00,atb,37.50
2021-12-14T14:57:00,atb,43.12
2021-12-14T14:58:00,atb,22.50
2021-12-14T15:00:00,atb,45.00
2021-12-14T15:02:00,atb,60.00
2021-12-14T15:04:00,atb,60.00
2021-12-14T15:06:00,atb,46.88
2021-12-14T15:08:00,atb,39.38
2021-12-14T15:10:00,atb,41.25
2021-12-14T15:11:00,atb,18.75
2021-12-14T15:12:00,atb,18.75
2021-12-14T15:14:00,atb,39.38
2021-12-14T15:15:00,atb,20.62
2021-12-14T15:17:00,atb,39.38
2021-12-14T15:19:00,atb,37.50
2021-12-14T15:21:00,atb,39.38
2021-12-14T15:23:00,atb,39.38
2021-12-14T15:25:00,atb,39.38
2021-12-14T15:26:00,atb,18.75
2021-12-14T15:28:00,atb,45.00
2021-12-14T15:30:00,atb,39.38
2021-12-14T15:32:00,atb,37.50
2021-12-14T15:33:00,atb,20.62
2021-12-14T15:35:00,atb,37.50
2021-12-14T15:36:00,atb,18.75
2021-12-14T15:37:00,atb,20.62
2021-12-14T15:39:00,atb,39.38
2021-12-14T15:41:00,atb,43.12
2021-12-14T15:43:00,atb,39.38
2021-12-14T15:44:00,atb,39.38
2021-12-14T15:45:00,atb,45.00
2021-12-14T15:47:00,atb,41.25
2021-12-14T15:48:00,atb,20.62
2021-12-14T15:50:00,atb,41.25
2021-12-14T15:52:00,atb,39.38
2021-12-14T15:53:00,atb,20.62
2021-12-14T15:55:00,atb,39.38
2021-12-14T15:57:00,atb,45.00
2021-12-14T15:58:00,atb,31.88
2021-12-14T16:00:00,atb,61.88
2021-12-14T16:02:00,atb,54.38
2021-12-14T16:04:00,atb,50.62
2021-12-14T16:06:00,atb,41.25
2021-12-14T16:08:00,atb,41.25
2021-12-14T16:10:00,atb,37.50
2021-12-14T16:12:00,atb,41.25
2021-12-14T16:13:00,atb,18.75
2021-12-14T16:15:00,atb,41.25
2021-12-14T16:16:00,atb,22.50
2021-12-14T16:18:00,atb,39.38
2021-12-14T16:20:00,atb,43.12
2021-12-14T16:22:00,atb,41.25
2021-12-14T16:24:00,atb,43.12
2021-12-14T16:26:00,atb,41.25
2021-12-14T16:28:00,atb,43.12
2021-12-14T16:29:00,atb,18.75
2021-12-14T16:31:00,atb,43.12
2021-12-14T16:33:00,atb,41.25
2021-12-14T16:35:00,atb,45.00
2021-12-14T16:37:00,atb,43.12
2021-12-14T16:39:00,atb,46.88
2021-12-14T16:40:00,atb,20.62
2021-12-14T16:41:00,atb,22.50
2021-12-14T16:43:00,atb,50.62
2021-12-14T16:44:00,atb,20.62
2021-12-14T16:46:00,atb,67.50
2021-12-14T16:48:00,atb,71.25
2021-12-14T16:50:00,atb,58.12
2021-12-14T16:52:00,atb,48.75
2021-12-14T16:53:00,atb,20.62
2021-12-14T16:55:00,atb,43.12
2021-12-14T16:56:00,atb,22.50
2021-12-14T16:57:00,atb,20.62
2021-12-14T16:59:00,atb,43.12
2021-12-14T17:00:00,atb,22.50
2021-12-14T17:01:00,atb,20.62
2021-12-14T17:03:00,atb,43.12
2021-12-14T17:04:00,atb,22.50
2021-12-14T17:05:00,atb,18.75
2021-12-14T17:07:00,atb,45.00
2021-12-14T17:08:00,atb,22.50
2021-12-14T17:10:00,atb,43.12
2021-12-14T17:12:00,atb,45.00
2021-12-14T17:14:00,atb,43.12
2021-12-14T17:15:00,atb,22.50
2021-12-14T17:17:00,atb,43.12
2021-12-14T17:18:00,atb,20.62
2021-12-14T17:20:00,atb,45.00
2021-12-14T17:22:00,atb,43.12
2021-12-14T17:24:00,atb,45.00
2021-12-14T17:26:00,atb,45.00
2021-12-14T17:28:00,atb,48.75
2021-12-14T17:30:00,atb,46.88
2021-12-14T17:32:00,atb,46.88
2021-12-14T17:34:00,atb,43.12
2021-12-14T17:36:00,atb,43.12
2021-12-14T17:38:00,atb,43.12
2021-12-14T17:40:00,atb,45.00
2021-12-14T17:42:00,atb,43.12
2021-12-14T17:44:00,atb,41.25
2021-12-14T17:45:00,atb,20.62
2021-12-14T17:46:00,atb,22.50
2021-12-14T17:48:00,atb,45.00
2021-12-14T17:50:00,atb,48.75
2021-12-14T17:51:00,atb,33.75
2021-12-14T17:52:00,atb,33.75
2021-12-14T17:54:00,atb,54.38
2021-12-14T17:55:00,atb,22.50
2021-12-14T17:57:00,atb,45.00
2021-12-14T17:58:00,atb,22.50
2021-12-14T18:00:00,atb,46.88
2021-12-14T18:01:00,atb,22.50
2021-12-14T18:03:00,atb,43.12
2021-12-14T18:05:00,atb,43.12
2021-12-14T18:06:00,atb,20.62
2021-12-14T18:08:00,atb,43.12
2021-12-14T18:10:00,atb,50.62
2021-12-14T18:11:00,atb,24.38
2021-12-14T18:13:00,atb,67.50
2021-12-14T18:15:00,atb,69.38
2021-12-14T18:17:00,atb,60.00
2021-12-14T18:19:00,atb,43.12
2021-12-14T18:21:00,atb,45.00
2021-12-14T18:23:00,atb,48.75
2021-12-14T18:25:00,atb,45.00
2021-12-14T18:26:00,atb,22.50
2021-12-14T18:28:00,atb,45.00
2021-12-14T18:29:00,atb,22.50
2021-12-14T18:31:00,atb,43.12
2021-12-14T18:32:00,atb,20.62
2021-12-14T18:33:00,atb,26.25
2021-12-14T18:35:00,atb,43.12
2021-12-14T18:36:00,atb,24.38
2021-12-14T18:38:00,atb,45.00
2021-12-14T18:40:00,atb,46.88
2021-12-14T18:41:00,atb,24.38
2021-12-14T18:43:00,atb,46.88
2021-12-14T18:45:00,atb,50.62
2021-12-14T18:47:00,atb,50.62
2021-12-14T18:49:00,atb,50.62
2021-12-14T18:51:00,atb,46.88
2021-12-14T18:53:00,atb,50.62
2021-12-14T18:54:00,atb,24.38
2021-12-14T18:56:00,atb,43.12
2021-12-14T18:58:00,atb,48.75
2021-12-14T19:00:00,atb,71.25
2021-12-14T19:02:00,atb,69.38
2021-12-14T19:04:00,atb,43.12
2021-12-14T19:05:00,atb,22.50
2021-12-14T19:07:00,atb,45.00
2021-12-14T19:09:00,atb,45.00
2021-12-14T19:11:00,atb,46.88
2021-12-14T19:12:00,atb,24.38
2021-12-14T19:14:00,atb,45.00
2021-12-14T19:16:00,atb,45.00
2021-12-14T19:18:00,atb,45.00
2021-12-14T19:19:00,atb,24.38
2021-12-14T19:21:00,atb,46.88
2021-12-14T19:23:00,atb,45.00
2021-12-14T19:24:00,atb,20.62
2021-12-14T19:26:00,atb,46.88
2021-12-14T19:28:00,atb,43.12
2021-12-14T19:30:00,atb,45.00
2021-12-14T19:31:00,atb,22.50
2021-12-14T19:33:00,atb,43.12
2021-12-14T19:35:00,atb,43.12
2021-12-14T19:37:00,atb,43.12
2021-12-14T19:39:00,atb,45.00
2021-12-14T19:40:00,atb,22.50
2021-12-14T19:42:00,atb,45.00
2021-12-14T19:43:00,atb,24.38
2021-12-14T19:45:00,atb,50.62
2021-12-14T19:47:00,atb,45.00
2021-12-14T19:49:00,atb,45.00
2021-12-14T19:51:00,atb,48.75
2021-12-14T19:53:00,atb,45.00
