#datetime,building,power
2023-02-24T00:00:00,prt,27.08
2023-02-24T00:01:00,prt,24.71
2023-02-24T00:02:00,prt,24.28
2023-02-24T00:03:00,prt,25.05
2023-02-24T00:04:00,prt,31.41
2023-02-24T00:05:00,prt,27.26
2023-02-24T00:06:00,prt,25.59
2023-02-24T00:07:00,prt,28.01
2023-02-24T00:08:00,prt,26.76
2023-02-24T00:09:00,prt,26.17
2023-02-24T00:10:00,prt,26.11
2023-02-24T00:11:00,prt,25.82
2023-02-24T00:12:00,prt,25.83
2023-02-24T00:13:00,prt,23.36
2023-02-24T00:14:00,prt,21.99
2023-02-24T00:15:00,prt,21.63
2023-02-24T00:16:00,prt,43.28
2023-02-24T00:17:00,prt,29.86
2023-02-24T00:18:00,prt,29.21
2023-02-24T00:19:00,prt,23.71
2023-02-24T00:20:00,prt,23.35
2023-02-24T00:21:00,prt,23.14
2023-02-24T00:22:00,prt,22.70
2023-02-24T00:23:00,prt,21.31
2023-02-24T00:24:00,prt,21.63
2023-02-24T00:25:00,prt,19.58
2023-02-24T00:26:00,prt,19.33
2023-02-24T00:27:00,prt,19.43
2023-02-24T00:28:00,prt,19.80
2023-02-24T00:29:00,prt,20.92
2023-02-24T00:30:00,prt,23.07
2023-02-24T00:31:00,prt,23.12
2023-02-24T00:32:00,prt,21.56
2023-02-24T00:33:00,prt,23.06
2023-02-24T00:34:00,prt,29.55
2023-02-24T00:35:00,prt,27.17
2023-02-24T00:36:00,prt,22.85
2023-02-24T00:37:00,prt,22.60
2023-02-24T00:38:00,prt,22.64
2023-02-24T00:39:00,prt,23.02
2023-02-24T00:40:00,prt,22.47
2023-02-24T00:41:00,prt,22.16
2023-02-24T00:42:00,prt,18.56
2023-02-24T00:43:00,prt,17.15
2023-02-24T00:44:00,prt,18.70
2023-02-24T00:45:00,prt,24.84
2023-02-24T00:46:00,prt,27.23
2023-02-24T00:47:00,prt,33.53
2023-02-24T00:48:00,prt,34.65
2023-02-24T00:49:00,prt,24.13
2023-02-24T00:50:00,prt,19.33
2023-02-24T00:51:00,prt,16.94
2023-02-24T00:52:00,prt,17.66
2023-02-24T00:53:00,prt,18.20
2023-02-24T00:54:00,prt,16.57
2023-02-24T00:55:00,prt,17.12
2023-02-24T00:56:00,prt,17.69
2023-02-24T00:57:00,prt,18.24
2023-02-24T00:58:00,prt,18.36
2023-02-24T00:59:00,prt,17.90
2023-02-24T01:00:00,prt,17.70
2023-02-24T01:01:00,prt,20.06
2023-02-24T01:02:00,prt,19.12
2023-02-24T01:03:00,prt,19.62
2023-02-24T01:04:00,prt,20.50
2023-02-24T01:05:00,prt,21.17
2023-02-24T01:06:00,prt,21.09
2023-02-24T01:07:00,prt,22.88
2023-02-24T01:08:00,prt,22.13
2023-02-24T01:09:00,prt,22.91
2023-02-24T01:10:00,prt,23.41
2023-02-24T01:11:00,prt,23.50
2023-02-24T01:12:00,prt,26.17
2023-02-24T01:13:00,prt,22.84
2023-02-24T01:14:00,prt,22.14
2023-02-24T01:15:00,prt,21.63
2023-02-24T01:16:00,prt,26.11
2023-02-24T01:17:00,prt,22.55
2023-02-24T01:18:00,prt,21.58
2023-02-24T01:19:00,prt,23.08
2023-02-24T01:20:00,prt,22.57
2023-02-24T01:21:00,prt,22.73
2023-02-24T01:22:00,prt,22.96
2023-02-24T01:23:00,prt,22.41
2023-02-24T01:24:00,prt,21.94
2023-02-24T01:25:00,prt,22.12
2023-02-24T01:26:00,prt,19.59
2023-02-24T01:27:00,prt,18.48
2023-02-24T01:28:00,prt,19.54
2023-02-24T01:29:00,prt,18.13
2023-02-24T01:30:00,prt,18.05
2023-02-24T01:31:00,prt,18.06
2023-02-24T01:32:00,prt,19.89
2023-02-24T01:33:00,prt,23.03
2023-02-24T01:34:00,prt,24.37
2023-02-24T01:35:00,prt,24.51
2023-02-24T01:36:00,prt,18.48
2023-02-24T01:37:00,prt,19.65
2023-02-24T01:38:00,prt,20.25
2023-02-24T01:39:00,prt,20.60
2023-02-24T01:40:00,prt,19.82
2023-02-24T01:41:00,prt,18.38
2023-02-24T01:42:00,prt,21.90
2023-02-24T01:43:00,prt,22.74
2023-02-24T01:44:00,prt,22.35
2023-02-24T01:45:00,prt,20.83
2023-02-24T01:46:00,prt,18.56
2023-02-24T01:47:00,prt,15.48
2023-02-24T01:48:00,prt,16.29
2023-02-24T01:49:00,prt,17.38
2023-02-24T01:50:00,prt,18.82
2023-02-24T01:51:00,prt,18.19
2023-02-24T01:52:00,prt,18.13
2023-02-24T01:53:00,prt,19.51
2023-02-24T01:54:00,prt,23.61
2023-02-24T01:55:00,prt,23.74
2023-02-24T01:56:00,prt,20.38
2023-02-24T01:57:00,prt,23.26
2023-02-24T01:58:00,prt,23.55
2023-02-24T01:59:00,prt,23.35
2023-02-24T02:00:00,prt,19.57
2023-02-24T02:01:00,prt,17.90
2023-02-24T02:02:00,prt,17.61
2023-02-24T02:03:00,prt,15.87
2023-02-24T02:04:00,prt,16.40
2023-02-24T02:05:00,prt,18.43
2023-02-24T02:06:00,prt,19.19
2023-02-24T02:07:00,prt,24.37
2023-02-24T02:08:00,prt,21.05
2023-02-24T02:09:00,prt,27.34
2023-02-24T02:10:00,prt,26.43
2023-02-24T02:11:00,prt,30.35
2023-02-24T02:12:00,prt,25.43
2023-02-24T02:13:00,prt,21.91
2023-02-24T02:14:00,prt,20.32
2023-02-24T02:15:00,prt,15.23
2023-02-24T02:16:00,prt,16.05
2023-02-24T02:17:00,prt,15.29
2023-02-24T02:18:00,prt,15.89
2023-02-24T02:19:00,prt,16.53
2023-02-24T02:20:00,prt,15.85
2023-02-24T02:21:00,prt,21.97
2023-02-24T02:22:00,prt,22.58
2023-02-24T02:23:00,prt,23.29
2023-02-24T02:24:00,prt,19.88
2023-02-24T02:25:00,prt,18.56
2023-02-24T02:26:00,prt,17.82
2023-02-24T02:27:00,prt,15.59
2023-02-24T02:28:00,prt,16.48
2023-02-24T02:29:00,prt,18.75
2023-02-24T02:30:00,prt,16.91
2023-02-24T02:31:00,prt,18.90
2023-02-24T02:32:00,prt,18.27
2023-02-24T02:33:00,prt,17.83
2023-02-24T02:34:00,prt,16.48
2023-02-24T02:35:00,prt,16.01
2023-02-24T02:36:00,prt,16.05
2023-02-24T02:37:00,prt,16.35
2023-02-24T02:38:00,prt,16.09
2023-02-24T02:39:00,prt,18.71
2023-02-24T02:40:00,prt,18.94
2023-02-24T02:41:00,prt,18.45
2023-02-24T02:42:00,prt,19.13
2023-02-24T02:43:00,prt,20.16
2023-02-24T02:44:00,prt,20.67
2023-02-24T02:45:00,prt,23.01
2023-02-24T02:46:00,prt,22.19
2023-02-24T02:47:00,prt,21.39
2023-02-24T02:48:00,prt,21.23
2023-02-24T02:49:00,prt,18.63
2023-02-24T02:50:00,prt,20.51
2023-02-24T02:51:00,prt,21.79
2023-02-24T02:52:00,prt,21.47
2023-02-24T02:53:00,prt,24.19
2023-02-24T02:54:00,prt,22.37
2023-02-24T02:55:00,prt,23.00
2023-02-24T02:56:00,prt,22.09
2023-02-24T02:57:00,prt,22.21
2023-02-24T02:58:00,prt,20.42
2023-02-24T02:59:00,prt,19.86
2023-02-24T03:00:00,prt,22.04
2023-02-24T03:01:00,prt,26.13
2023-02-24T03:02:00,prt,25.42
2023-02-24T03:03:00,prt,21.95
2023-02-24T03:04:00,prt,21.63
2023-02-24T03:05:00,prt,20.64
2023-02-24T03:06:00,prt,18.32
2023-02-24T03:07:00,prt,18.21
2023-02-24T03:08:00,prt,19.96
2023-02-24T03:09:00,prt,31.63
2023-02-24T03:10:00,prt,29.53
2023-02-24T03:11:00,prt,27.48
2023-02-24T03:12:00,prt,22.56
2023-02-24T03:13:00,prt,20.41
2023-02-24T03:14:00,prt,21.74
2023-02-24T03:15:00,prt,21.63
2023-02-24T03:16:00,prt,21.78
2023-02-24T03:17:00,prt,19.03
2023-02-24T03:18:00,prt,19.43
2023-02-24T03:19:00,prt,19.45
2023-02-24T03:20:00,prt,19.58
2023-02-24T03:21:00,prt,20.30
2023-02-24T03:22:00,prt,19.39
2023-02-24T03:23:00,prt,19.11
2023-02-24T03:24:00,prt,20.85
2023-02-24T03:25:00,prt,21.56
2023-02-24T03:26:00,prt,20.90
2023-02-24T03:27:00,prt,19.25
2023-02-24T03:28:00,prt,18.94
2023-02-24T03:29:00,prt,18.21
2023-02-24T03:30:00,prt,19.43
2023-02-24T03:31:00,prt,19.97
2023-02-24T03:32:00,prt,21.82
2023-02-24T03:33:00,prt,21.41
2023-02-24T03:34:00,prt,21.60
2023-02-24T03:35:00,prt,18.06
2023-02-24T03:36:00,prt,20.10
2023-02-24T03:37:00,prt,19.97
2023-02-24T03:38:00,prt,22.45
2023-02-24T03:39:00,prt,23.03
2023-02-24T03:40:00,prt,23.58
2023-02-24T03:41:00,prt,27.18
2023-02-24T03:42:00,prt,30.45
2023-02-24T03:43:00,prt,23.20
2023-02-24T03:44:00,prt,24.32
2023-02-24T03:45:00,prt,26.05
2023-02-24T03:46:00,prt,26.16
2023-02-24T03:47:00,prt,26.28
2023-02-24T03:48:00,prt,22.61
2023-02-24T03:49:00,prt,22.21
2023-02-24T03:50:00,prt,23.31
2023-02-24T03:51:00,prt,22.55
2023-02-24T03:52:00,prt,28.07
2023-02-24T03:53:00,prt,27.53
2023-02-24T03:54:00,prt,24.51
2023-02-24T03:55:00,prt,24.28
2023-02-24T03:56:00,prt,26.69
2023-02-24T03:57:00,prt,26.73
2023-02-24T03:58:00,prt,24.39
2023-02-24T03:59:00,prt,20.45
2023-02-24T04:00:00,prt,20.45
2023-02-24T04:01:00,prt,22.70
2023-02-24T04:02:00,prt,26.69
2023-02-24T04:03:00,prt,26.59
2023-02-24T04:04:00,prt,26.87
2023-02-24T04:05:00,prt,26.78
2023-02-24T04:06:00,prt,27.75
2023-02-24T04:07:00,prt,31.60
2023-02-24T04:08:00,prt,33.56
2023-02-24T04:09:00,prt,33.89
2023-02-24T04:10:00,prt,31.78
2023-02-24T04:11:00,prt,33.91
2023-02-24T04:12:00,prt,29.41
2023-02-24T04:13:00,prt,29.18
2023-02-24T04:14:00,prt,27.81
2023-02-24T04:15:00,prt,27.19
2023-02-24T04:16:00,prt,30.41
2023-02-24T04:17:00,prt,27.78
2023-02-24T04:18:00,prt,29.81
2023-02-24T04:19:00,prt,30.68
2023-02-24T04:20:00,prt,35.02
2023-02-24T04:21:00,prt,36.03
2023-02-24T04:22:00,prt,33.74
2023-02-24T04:23:00,prt,31.01
2023-02-24T04:24:00,prt,30.58
2023-02-24T04:25:00,prt,29.98
2023-02-24T04:26:00,prt,30.11
2023-02-24T04:27:00,prt,29.85
2023-02-24T04:28:00,prt,33.59
2023-02-24T04:29:00,prt,32.50
2023-02-24T04:30:00,prt,34.68
2023-02-24T04:31:00,prt,32.83
2023-02-24T04:32:00,prt,31.34
2023-02-24T04:33:00,prt,30.26
2023-02-24T04:34:00,prt,30.18
2023-02-24T04:35:00,prt,28.38
2023-02-24T04:36:00,prt,34.29
2023-02-24T04:37:00,prt,31.95
2023-02-24T04:38:00,prt,33.52
2023-02-24T04:39:00,prt,34.23
2023-02-24T04:40:00,prt,34.11
2023-02-24T04:41:00,prt,34.66
2023-02-24T04:42:00,prt,29.13
2023-02-24T04:43:00,prt,31.04
2023-02-24T04:44:00,prt,31.84
2023-02-24T04:45:00,prt,30.04
2023-02-24T04:46:00,prt,30.28
2023-02-24T04:47:00,prt,30.73
2023-02-24T04:48:00,prt,31.56
2023-02-24T04:49:00,prt,29.82
2023-02-24T04:50:00,prt,29.92
2023-02-24T04:51:00,prt,31.04
2023-02-24T04:52:00,prt,29.10
2023-02-24T04:53:00,prt,28.62
2023-02-24T04:54:00,prt,28.98
2023-02-24T04:55:00,prt,28.83
2023-02-24T04:56:00,prt,27.82
2023-02-24T04:57:00,prt,27.93
2023-02-24T04:58:00,prt,28.81
2023-02-24T04:59:00,prt,27.83
2023-02-24T05:00:00,prt,29.53
2023-02-24T05:01:00,prt,28.40
2023-02-24T05:02:00,prt,35.42
2023-02-24T05:03:00,prt,34.55
2023-02-24T05:04:00,prt,36.39
2023-02-24T05:05:00,prt,33.31
2023-02-24T05:06:00,prt,33.26
2023-02-24T05:07:00,prt,35.14
2023-02-24T05:08:00,prt,36.26
2023-02-24T05:09:00,prt,38.15
2023-02-24T05:10:00,prt,34.63
2023-02-24T05:11:00,prt,32.77
2023-02-24T05:12:00,prt,33.20
2023-02-24T05:13:00,prt,33.30
2023-02-24T05:14:00,prt,33.18
2023-02-24T05:15:00,prt,32.86
2023-02-24T05:16:00,prt,30.63
2023-02-24T05:17:00,prt,30.81
2023-02-24T05:18:00,prt,32.66
2023-02-24T05:19:00,prt,34.72
2023-02-24T05:20:00,prt,31.61
2023-02-24T05:21:00,prt,32.19
2023-02-24T05:22:00,prt,32.79
2023-02-24T05:23:00,prt,35.65
2023-02-24T05:24:00,prt,39.54
2023-02-24T05:25:00,prt,40.31
2023-02-24T05:26:00,prt,36.59
2023-02-24T05:27:00,prt,36.72
2023-02-24T05:28:00,prt,32.51
2023-02-24T05:29:00,prt,32.34
2023-02-24T05:30:00,prt,37.71
2023-02-24T05:31:00,prt,48.15
2023-02-24T05:32:00,prt,41.59
2023-02-24T05:33:00,prt,42.82
2023-02-24T05:34:00,prt,40.95
2023-02-24T05:35:00,prt,41.67
2023-02-24T05:36:00,prt,37.23
2023-02-24T05:37:00,prt,36.20
2023-02-24T05:38:00,prt,40.62
2023-02-24T05:39:00,prt,42.17
2023-02-24T05:40:00,prt,40.75
2023-02-24T05:41:00,prt,43.35
2023-02-24T05:42:00,prt,41.27
2023-02-24T05:43:00,prt,44.09
2023-02-24T05:44:00,prt,57.23
2023-02-24T05:45:00,prt,45.92
2023-02-24T05:46:00,prt,48.54
2023-02-24T05:47:00,prt,48.22
2023-02-24T05:48:00,prt,55.17
2023-02-24T05:49:00,prt,51.58
2023-02-24T05:50:00,prt,55.04
2023-02-24T05:51:00,prt,56.66
2023-02-24T05:52:00,prt,59.29
2023-02-24T05:53:00,prt,54.20
2023-02-24T05:54:00,prt,50.12
2023-02-24T05:55:00,prt,51.07
2023-02-24T05:56:00,prt,48.49
2023-02-24T05:57:00,prt,50.96
2023-02-24T05:58:00,prt,48.93
2023-02-24T05:59:00,prt,51.13
2023-02-24T06:00:00,prt,53.07
2023-02-24T06:01:00,prt,62.43
2023-02-24T06:02:00,prt,68.92
2023-02-24T06:03:00,prt,67.67
2023-02-24T06:04:00,prt,76.90
2023-02-24T06:05:00,prt,75.23
2023-02-24T06:06:00,prt,69.41
2023-02-24T06:07:00,prt,74.86
2023-02-24T06:08:00,prt,74.68
2023-02-24T06:09:00,prt,70.09
2023-02-24T06:10:00,prt,73.21
2023-02-24T06:11:00,prt,70.94
2023-02-24T06:12:00,prt,74.11
2023-02-24T06:13:00,prt,72.21
2023-02-24T06:14:00,prt,73.73
2023-02-24T06:15:00,prt,71.08
2023-02-24T06:16:00,prt,69.11
2023-02-24T06:17:00,prt,73.66
2023-02-24T06:18:00,prt,74.70
2023-02-24T06:19:00,prt,78.44
2023-02-24T06:20:00,prt,70.40
2023-02-24T06:21:00,prt,69.08
2023-02-24T06:22:00,prt,66.77
2023-02-24T06:23:00,prt,81.56
2023-02-24T06:24:00,prt,66.93
2023-02-24T06:25:00,prt,68.85
2023-02-24T06:26:00,prt,88.58
2023-02-24T06:27:00,prt,67.51
2023-02-24T06:28:00,prt,67.06
2023-02-24T06:29:00,prt,67.62
2023-02-24T06:30:00,prt,71.11
2023-02-24T06:31:00,prt,75.88
2023-02-24T06:32:00,prt,69.55
2023-02-24T06:33:00,prt,69.46
2023-02-24T06:34:00,prt,71.89
2023-02-24T06:35:00,prt,60.95
2023-02-24T06:36:00,prt,65.77
2023-02-24T06:37:00,prt,66.52
2023-02-24T06:38:00,prt,56.70
2023-02-24T06:39:00,prt,55.29
2023-02-24T06:40:00,prt,63.48
2023-02-24T06:41:00,prt,63.41
2023-02-24T06:42:00,prt,62.01
2023-02-24T06:43:00,prt,60.74
2023-02-24T06:44:00,prt,73.25
2023-02-24T06:45:00,prt,60.76
2023-02-24T06:46:00,prt,72.94
2023-02-24T06:47:00,prt,63.98
2023-02-24T06:48:00,prt,68.81
2023-02-24T06:49:00,prt,70.83
2023-02-24T06:50:00,prt,64.63
2023-02-24T06:51:00,prt,58.88
2023-02-24T06:52:00,prt,56.75
2023-02-24T06:53:00,prt,59.75
2023-02-24T06:54:00,prt,57.04
2023-02-24T06:55:00,prt,64.69
2023-02-24T06:56:00,prt,61.64
2023-02-24T06:57:00,prt,58.41
2023-02-24T06:58:00,prt,55.84
2023-02-24T06:59:00,prt,56.05
2023-02-24T07:00:00,prt,55.68
2023-02-24T07:01:00,prt,55.07
2023-02-24T07:02:00,prt,60.46
2023-02-24T07:03:00,prt,60.99
2023-02-24T07:04:00,prt,80.00
2023-02-24T07:05:00,prt,67.80
2023-02-24T07:06:00,prt,69.14
2023-02-24T07:07:00,prt,70.24
2023-02-24T07:08:00,prt,76.59
2023-02-24T07:09:00,prt,74.35
2023-02-24T07:10:00,prt,69.00
2023-02-24T07:11:00,prt,65.29
2023-02-24T07:12:00,prt,68.01
2023-02-24T07:13:00,prt,69.97
2023-02-24T07:14:00,prt,64.91
2023-02-24T07:15:00,prt,72.47
2023-02-24T07:16:00,prt,62.01
2023-02-24T07:17:00,prt,63.43
2023-02-24T07:18:00,prt,66.53
2023-02-24T07:19:00,prt,70.05
2023-02-24T07:20:00,prt,70.88
2023-02-24T07:21:00,prt,69.77
2023-02-24T07:22:00,prt,68.75
2023-02-24T07:23:00,prt,67.93
2023-02-24T07:24:00,prt,61.93
2023-02-24T07:25:00,prt,61.94
2023-02-24T07:26:00,prt,61.13
2023-02-24T07:27:00,prt,66.72
2023-02-24T07:28:00,prt,64.41
2023-02-24T07:29:00,prt,58.45
2023-02-24T07:30:00,prt,70.71
2023-02-24T07:31:00,prt,74.70
2023-02-24T07:32:00,prt,82.80
2023-02-24T07:33:00,prt,81.43
2023-02-24T07:34:00,prt,78.78
2023-02-24T07:35:00,prt,76.67
2023-02-24T07:36:00,prt,78.77
2023-02-24T07:37:00,prt,72.02
2023-02-24T07:38:00,prt,69.56
2023-02-24T07:39:00,prt,71.72
2023-02-24T07:40:00,prt,81.05
2023-02-24T07:41:00,prt,90.44
2023-02-24T07:42:00,prt,88.90
2023-02-24T07:43:00,prt,71.69
2023-02-24T07:44:00,prt,80.33
2023-02-24T07:45:00,prt,78.82
2023-02-24T07:46:00,prt,81.57
2023-02-24T07:47:00,prt,83.81
2023-02-24T07:48:00,prt,79.67
2023-02-24T07:49:00,prt,78.53
2023-02-24T07:50:00,prt,77.51
2023-02-24T07:51:00,prt,78.45
2023-02-24T07:52:00,prt,81.52
2023-02-24T07:53:00,prt,86.48
2023-02-24T07:54:00,prt,85.80
2023-02-24T07:55:00,prt,81.65
2023-02-24T07:56:00,prt,89.92
2023-02-24T07:57:00,prt,82.86
2023-02-24T07:58:00,prt,88.09
2023-02-24T07:59:00,prt,80.66
2023-02-24T08:00:00,prt,77.09
2023-02-24T08:01:00,prt,70.28
2023-02-24T08:02:00,prt,79.97
2023-02-24T08:03:00,prt,70.88
2023-02-24T08:04:00,prt,82.60
2023-02-24T08:05:00,prt,69.56
2023-02-24T08:06:00,prt,83.52
2023-02-24T08:07:00,prt,87.59
2023-02-24T08:08:00,prt,76.95
2023-02-24T08:09:00,prt,91.91
2023-02-24T08:10:00,prt,84.32
2023-02-24T08:11:00,prt,95.47
2023-02-24T08:12:00,prt,82.35
2023-02-24T08:13:00,prt,89.97
2023-02-24T08:14:00,prt,84.14
2023-02-24T08:15:00,prt,83.86
2023-02-24T08:16:00,prt,71.37
2023-02-24T08:17:00,prt,82.19
2023-02-24T08:18:00,prt,76.92
2023-02-24T08:19:00,prt,96.96
2023-02-24T08:20:00,prt,82.29
2023-02-24T08:21:00,prt,86.09
2023-02-24T08:22:00,prt,86.16
2023-02-24T08:23:00,prt,81.74
2023-02-24T08:24:00,prt,79.22
2023-02-24T08:25:00,prt,87.45
2023-02-24T08:26:00,prt,95.87
2023-02-24T08:27:00,prt,84.26
2023-02-24T08:28:00,prt,80.06
2023-02-24T08:29:00,prt,84.17
2023-02-24T08:30:00,prt,84.34
2023-02-24T08:31:00,prt,90.40
2023-02-24T08:32:00,prt,85.89
2023-02-24T08:33:00,prt,83.62
2023-02-24T08:34:00,prt,84.62
2023-02-24T08:35:00,prt,85.85
2023-02-24T08:36:00,prt,87.08
2023-02-24T08:37:00,prt,87.63
2023-02-24T08:38:00,prt,85.14
2023-02-24T08:39:00,prt,89.97
2023-02-24T08:40:00,prt,84.87
2023-02-24T08:41:00,prt,80.18
2023-02-24T08:42:00,prt,85.89
2023-02-24T08:43:00,prt,86.70
2023-02-24T08:44:00,prt,81.44
2023-02-24T08:45:00,prt,79.24
2023-02-24T08:46:00,prt,82.89
2023-02-24T08:47:00,prt,85.98
2023-02-24T08:48:00,prt,87.88
2023-02-24T08:49:00,prt,89.14
2023-02-24T08:50:00,prt,85.39
2023-02-24T08:51:00,prt,81.56
2023-02-24T08:52:00,prt,83.09
2023-02-24T08:53:00,prt,79.62
2023-02-24T08:54:00,prt,79.31
2023-02-24T08:55:00,prt,88.47
2023-02-24T08:56:00,prt,90.07
2023-02-24T08:57:00,prt,86.64
2023-02-24T08:58:00,prt,75.89
2023-02-24T08:59:00,prt,81.36
2023-02-24T09:00:00,prt,82.48
2023-02-24T09:01:00,prt,84.45
2023-02-24T09:02:00,prt,80.03
2023-02-24T09:03:00,prt,81.99
2023-02-24T09:04:00,prt,81.07
2023-02-24T09:05:00,prt,81.96
2023-02-24T09:06:00,prt,84.68
2023-02-24T09:07:00,prt,79.92
2023-02-24T09:08:00,prt,96.30
2023-02-24T09:09:00,prt,85.49
2023-02-24T09:10:00,prt,91.35
2023-02-24T09:11:00,prt,86.81
2023-02-24T09:12:00,prt,85.96
2023-02-24T09:13:00,prt,92.77
2023-02-24T09:14:00,prt,93.97
2023-02-24T09:15:00,prt,92.40
2023-02-24T09:16:00,prt,90.55
2023-02-24T09:17:00,prt,89.36
2023-02-24T09:18:00,prt,84.81
2023-02-24T09:19:00,prt,86.80
2023-02-24T09:20:00,prt,85.19
2023-02-24T09:21:00,prt,79.45
2023-02-24T09:22:00,prt,76.17
2023-02-24T09:23:00,prt,80.27
2023-02-24T09:24:00,prt,77.29
2023-02-24T09:25:00,prt,80.15
2023-02-24T09:26:00,prt,86.07
2023-02-24T09:27:00,prt,80.88
2023-02-24T09:28:00,prt,82.66
2023-02-24T09:29:00,prt,87.20
2023-02-24T09:30:00,prt,91.17
2023-02-24T09:31:00,prt,89.14
2023-02-24T09:32:00,prt,94.63
2023-02-24T09:33:00,prt,88.76
2023-02-24T09:34:00,prt,82.70
2023-02-24T09:35:00,prt,88.15
2023-02-24T09:36:00,prt,93.26
2023-02-24T09:37:00,prt,91.40
2023-02-24T09:38:00,prt,91.07
2023-02-24T09:39:00,prt,92.17
2023-02-24T09:40:00,prt,89.41
2023-02-24T09:41:00,prt,95.36
2023-02-24T09:42:00,prt,93.48
2023-02-24T09:43:00,prt,88.95
2023-02-24T09:44:00,prt,89.34
2023-02-24T09:45:00,prt,89.20
2023-02-24T09:46:00,prt,91.90
2023-02-24T09:47:00,prt,84.73
2023-02-24T09:48:00,prt,83.44
2023-02-24T09:49:00,prt,84.10
2023-02-24T09:50:00,prt,79.51
2023-02-24T09:51:00,prt,82.85
2023-02-24T09:52:00,prt,82.81
2023-02-24T09:53:00,prt,80.83
2023-02-24T09:54:00,prt,84.37
2023-02-24T09:55:00,prt,80.30
2023-02-24T09:56:00,prt,89.03
2023-02-24T09:57:00,prt,84.38
2023-02-24T09:58:00,prt,96.41
2023-02-24T09:59:00,prt,87.85
2023-02-24T10:00:00,prt,92.28
2023-02-24T10:01:00,prt,101.66
2023-02-24T10:02:00,prt,115.88
2023-02-24T10:03:00,prt,100.48
2023-02-24T10:04:00,prt,88.06
2023-02-24T10:05:00,prt,87.12
2023-02-24T10:06:00,prt,88.58
2023-02-24T10:07:00,prt,81.48
2023-02-24T10:08:00,prt,80.42
2023-02-24T10:09:00,prt,81.80
2023-02-24T10:10:00,prt,85.47
2023-02-24T10:11:00,prt,86.61
2023-02-24T10:12:00,prt,90.67
2023-02-24T10:13:00,prt,91.83
2023-02-24T10:14:00,prt,93.14
2023-02-24T10:15:00,prt,96.07
2023-02-24T10:16:00,prt,85.12
2023-02-24T10:17:00,prt,84.41
2023-02-24T10:18:00,prt,83.08
2023-02-24T10:19:00,prt,83.08
2023-02-24T10:20:00,prt,84.97
2023-02-24T10:21:00,prt,85.59
2023-02-24T10:22:00,prt,87.12
2023-02-24T10:23:00,prt,95.07
2023-02-24T10:24:00,prt,87.11
2023-02-24T10:25:00,prt,86.37
2023-02-24T10:26:00,prt,88.48
2023-02-24T10:27:00,prt,108.01
2023-02-24T10:28:00,prt,82.14
2023-02-24T10:29:00,prt,88.85
2023-02-24T10:30:00,prt,88.65
2023-02-24T10:31:00,prt,86.67
2023-02-24T10:32:00,prt,85.14
2023-02-24T10:33:00,prt,99.81
2023-02-24T10:34:00,prt,98.97
2023-02-24T10:35:00,prt,82.89
2023-02-24T10:36:00,prt,82.46
2023-02-24T10:37:00,prt,83.86
2023-02-24T10:38:00,prt,92.20
2023-02-24T10:39:00,prt,98.09
2023-02-24T10:40:00,prt,94.02
2023-02-24T10:41:00,prt,95.46
2023-02-24T10:42:00,prt,99.21
2023-02-24T10:43:00,prt,97.90
2023-02-24T10:44:00,prt,88.83
2023-02-24T10:45:00,prt,92.15
2023-02-24T10:46:00,prt,92.48
2023-02-24T10:47:00,prt,91.15
2023-02-24T10:48:00,prt,85.29
2023-02-24T10:49:00,prt,97.09
2023-02-24T10:50:00,prt,90.41
2023-02-24T10:51:00,prt,93.97
2023-02-24T10:52:00,prt,97.24
2023-02-24T10:53:00,prt,96.65
2023-02-24T10:54:00,prt,101.88
2023-02-24T10:55:00,prt,96.11
2023-02-24T10:56:00,prt,104.60
2023-02-24T10:57:00,prt,102.17
2023-02-24T10:58:00,prt,95.79
2023-02-24T10:59:00,prt,100.42
2023-02-24T11:00:00,prt,100.34
2023-02-24T11:01:00,prt,103.19
2023-02-24T11:02:00,prt,104.68
2023-02-24T11:03:00,prt,100.29
2023-02-24T11:04:00,prt,106.25
2023-02-24T11:05:00,prt,102.80
2023-02-24T11:06:00,prt,103.33
2023-02-24T11:07:00,prt,99.39
2023-02-24T11:08:00,prt,103.54
2023-02-24T11:09:00,prt,98.60
2023-02-24T11:10:00,prt,99.56
2023-02-24T11:11:00,prt,88.26
2023-02-24T11:12:00,prt,87.09
2023-02-24T11:13:00,prt,88.18
2023-02-24T11:14:00,prt,90.03
2023-02-24T11:15:00,prt,92.07
2023-02-24T11:16:00,prt,88.73
2023-02-24T11:17:00,prt,92.33
2023-02-24T11:18:00,prt,90.50
2023-02-24T11:19:00,prt,93.99
2023-02-24T11:20:00,prt,93.12
2023-02-24T11:21:00,prt,83.65
2023-02-24T11:22:00,prt,99.30
2023-02-24T11:23:00,prt,85.42
2023-02-24T11:24:00,prt,87.52
2023-02-24T11:25:00,prt,86.64
2023-02-24T11:26:00,prt,80.84
2023-02-24T11:27:00,prt,84.84
2023-02-24T11:28:00,prt,83.86
2023-02-24T11:29:00,prt,86.52
2023-02-24T11:30:00,prt,82.88
2023-02-24T11:31:00,prt,82.69
2023-02-24T11:32:00,prt,80.42
2023-02-24T11:33:00,prt,84.68
2023-02-24T11:34:00,prt,84.25
2023-02-24T11:35:00,prt,86.02
2023-02-24T11:36:00,prt,91.69
2023-02-24T11:37:00,prt,81.07
2023-02-24T11:38:00,prt,88.33
