#datetime,building,power
2023-11-21T00:00:00,mfh,32.08
2023-11-21T00:01:00,mfh,32.11
2023-11-21T00:02:00,mfh,31.87
2023-11-21T00:03:00,mfh,31.33
2023-11-21T00:04:00,mfh,31.84
2023-11-21T00:05:00,mfh,31.24
2023-11-21T00:06:00,mfh,32.37
2023-11-21T00:07:00,mfh,31.82
2023-11-21T00:08:00,mfh,31.82
2023-11-21T00:09:00,mfh,32.53
2023-11-21T00:10:00,mfh,32.05
2023-11-21T00:11:00,mfh,32.00
2023-11-21T00:12:00,mfh,31.85
2023-11-21T00:13:00,mfh,31.51
2023-11-21T00:14:00,mfh,31.43
2023-11-21T00:15:00,mfh,32.00
2023-11-21T00:16:00,mfh,32.35
2023-11-21T00:17:00,mfh,32.91
2023-11-21T00:18:00,mfh,32.75
2023-11-21T00:19:00,mfh,32.11
2023-11-21T00:20:00,mfh,31.66
2023-11-21T00:21:00,mfh,31.36
2023-11-21T00:22:00,mfh,32.35
2023-11-21T00:23:00,mfh,32.86
2023-11-21T00:24:00,mfh,31.96
2023-11-21T00:25:00,mfh,32.50
2023-11-21T00:26:00,mfh,31.84
2023-11-21T00:27:00,mfh,31.79
2023-11-21T00:28:00,mfh,31.89
2023-11-21T00:29:00,mfh,32.43
2023-11-21T00:30:00,mfh,31.85
2023-11-21T00:31:00,mfh,31.60
2023-11-21T00:32:00,mfh,31.08
2023-11-21T00:33:00,mfh,31.06
2023-11-21T00:34:00,mfh,31.69
2023-11-21T00:35:00,mfh,32.28
2023-11-21T00:36:00,mfh,32.15
2023-11-21T00:37:00,mfh,32.42
2023-11-21T00:38:00,mfh,32.39
2023-11-21T00:39:00,mfh,31.74
2023-11-21T00:40:00,mfh,31.73
2023-11-21T00:41:00,mfh,31.69
2023-11-21T00:42:00,mfh,31.55
2023-11-21T00:43:00,mfh,32.20
2023-11-21T00:44:00,mfh,32.21
2023-11-21T00:45:00,mfh,31.31
2023-11-21T00:46:00,mfh,30.70
2023-11-21T00:47:00,mfh,30.80
2023-11-21T00:48:00,mfh,31.33
2023-11-21T00:49:00,mfh,30.42
2023-11-21T00:50:00,mfh,30.50
2023-11-21T00:51:00,mfh,30.01
2023-11-21T00:52:00,mfh,30.61
2023-11-21T00:53:00,mfh,30.56
2023-11-21T00:54:00,mfh,30.57
2023-11-21T00:55:00,mfh,30.61
2023-11-21T00:56:00,mfh,30.58
2023-11-21T00:57:00,mfh,30.76
2023-11-21T00:58:00,mfh,29.84
2023-11-21T00:59:00,mfh,30.57
2023-11-21T01:00:00,mfh,30.00
2023-11-21T01:01:00,mfh,30.63
2023-11-21T01:02:00,mfh,30.77
2023-11-21T01:03:00,mfh,30.62
2023-11-21T01:04:00,mfh,30.52
2023-11-21T01:05:00,mfh,30.51
2023-11-21T01:06:00,mfh,30.38
2023-11-21T01:07:00,mfh,30.17
2023-11-21T01:08:00,mfh,29.60
2023-11-21T01:09:00,mfh,29.67
2023-11-21T01:10:00,mfh,29.92
2023-11-21T01:11:00,mfh,30.11
2023-11-21T01:12:00,mfh,30.18
2023-11-21T01:13:00,mfh,30.23
2023-11-21T01:14:00,mfh,30.35
2023-11-21T01:15:00,mfh,30.43
2023-11-21T01:16:00,mfh,30.48
2023-11-21T01:17:00,mfh,29.53
2023-11-21T01:18:00,mfh,29.66
2023-11-21T01:19:00,mfh,29.62
2023-11-21T01:20:00,mfh,30.18
2023-11-21T01:21:00,mfh,30.50
2023-11-21T01:22:00,mfh,30.16
2023-11-21T01:23:00,mfh,30.10
2023-11-21T01:24:00,mfh,30.34
2023-11-21T01:25:00,mfh,30.50
2023-11-21T01:26:00,mfh,30.32
2023-11-21T01:27:00,mfh,29.68
2023-11-21T01:28:00,mfh,29.81
2023-11-21T01:29:00,mfh,30.01
2023-11-21T01:30:00,mfh,30.85
2023-11-21T01:31:00,mfh,30.22
2023-11-21T01:32:00,mfh,30.23
2023-11-21T01:33:00,mfh,30.21
2023-11-21T01:34:00,mfh,30.22
2023-11-21T01:35:00,mfh,30.24
2023-11-21T01:36:00,mfh,29.53
2023-11-21T01:37:00,mfh,29.42
2023-11-21T01:38:00,mfh,29.40
2023-11-21T01:39:00,mfh,30.27
2023-11-21T01:40:00,mfh,30.37
2023-11-21T01:41:00,mfh,31.03
2023-11-21T01:42:00,mfh,30.43
2023-11-21T01:43:00,mfh,30.48
2023-11-21T01:44:00,mfh,30.52
2023-11-21T01:45:00,mfh,30.42
2023-11-21T01:46:00,mfh,30.65
2023-11-21T01:47:00,mfh,29.63
2023-11-21T01:48:00,mfh,29.70
2023-11-21T01:49:00,mfh,31.05
2023-11-21T01:50:00,mfh,30.29
2023-11-21T01:51:00,mfh,30.94
2023-11-21T01:52:00,mfh,30.99
2023-11-21T01:53:00,mfh,31.12
2023-11-21T01:54:00,mfh,31.18
2023-11-21T01:55:00,mfh,30.57
2023-11-21T01:56:00,mfh,30.86
2023-11-21T01:57:00,mfh,30.54
2023-11-21T01:58:00,mfh,29.45
2023-11-21T01:59:00,mfh,30.52
2023-11-21T02:00:00,mfh,30.36
2023-11-21T02:01:00,mfh,30.80
2023-11-21T02:02:00,mfh,30.44
2023-11-21T02:03:00,mfh,30.36
2023-11-21T02:04:00,mfh,30.40
2023-11-21T02:05:00,mfh,29.76
2023-11-21T02:06:00,mfh,29.93
2023-11-21T02:07:00,mfh,29.89
2023-11-21T02:08:00,mfh,29.75
2023-11-21T02:09:00,mfh,30.25
2023-11-21T02:10:00,mfh,30.39
2023-11-21T02:11:00,mfh,30.61
2023-11-21T02:12:00,mfh,31.88
2023-11-21T02:13:00,mfh,32.04
2023-11-21T02:14:00,mfh,32.12
2023-11-21T02:15:00,mfh,29.96
2023-11-21T02:16:00,mfh,29.89
2023-11-21T02:17:00,mfh,29.53
2023-11-21T02:18:00,mfh,30.15
2023-11-21T02:19:00,mfh,30.28
2023-11-21T02:20:00,mfh,30.18
2023-11-21T02:21:00,mfh,30.27
2023-11-21T02:22:00,mfh,30.31
2023-11-21T02:23:00,mfh,30.29
2023-11-21T02:24:00,mfh,29.95
2023-11-21T02:25:00,mfh,31.21
2023-11-21T02:26:00,mfh,29.81
2023-11-21T02:27:00,mfh,30.55
2023-11-21T02:28:00,mfh,30.64
2023-11-21T02:29:00,mfh,30.40
2023-11-21T02:30:00,mfh,30.48
2023-11-21T02:31:00,mfh,31.31
2023-11-21T02:32:00,mfh,30.61
2023-11-21T02:33:00,mfh,29.77
2023-11-21T02:34:00,mfh,29.70
2023-11-21T02:35:00,mfh,30.53
2023-11-21T02:36:00,mfh,29.79
2023-11-21T02:37:00,mfh,30.94
2023-11-21T02:38:00,mfh,30.46
2023-11-21T02:39:00,mfh,30.62
2023-11-21T02:40:00,mfh,30.66
2023-11-21T02:41:00,mfh,30.52
2023-11-21T02:42:00,mfh,30.62
2023-11-21T02:43:00,mfh,29.94
2023-11-21T02:44:00,mfh,29.91
2023-11-21T02:45:00,mfh,29.99
2023-11-21T02:46:00,mfh,30.05
2023-11-21T02:47:00,mfh,30.54
2023-11-21T02:48:00,mfh,30.50
2023-11-21T02:49:00,mfh,30.57
2023-11-21T02:50:00,mfh,31.01
2023-11-21T02:51:00,mfh,30.22
2023-11-21T02:52:00,mfh,30.35
2023-11-21T02:53:00,mfh,29.96
2023-11-21T02:54:00,mfh,29.48
2023-11-21T02:55:00,mfh,29.51
2023-11-21T02:56:00,mfh,30.85
2023-11-21T02:57:00,mfh,30.44
2023-11-21T02:58:00,mfh,30.81
2023-11-21T02:59:00,mfh,30.86
2023-11-21T03:00:00,mfh,30.60
2023-11-21T03:01:00,mfh,30.58
2023-11-21T03:02:00,mfh,30.82
2023-11-21T03:03:00,mfh,29.81
2023-11-21T03:04:00,mfh,29.91
2023-11-21T03:05:00,mfh,30.18
2023-11-21T03:06:00,mfh,31.97
2023-11-21T03:07:00,mfh,30.70
2023-11-21T03:08:00,mfh,30.59
2023-11-21T03:09:00,mfh,30.60
2023-11-21T03:10:00,mfh,30.73
2023-11-21T03:11:00,mfh,31.03
2023-11-21T03:12:00,mfh,30.42
2023-11-21T03:13:00,mfh,29.90
2023-11-21T03:14:00,mfh,29.80
2023-11-21T03:15:00,mfh,30.39
2023-11-21T03:16:00,mfh,30.52
2023-11-21T03:17:00,mfh,31.07
2023-11-21T03:18:00,mfh,30.54
2023-11-21T03:19:00,mfh,30.78
2023-11-21T03:20:00,mfh,30.76
2023-11-21T03:21:00,mfh,30.55
2023-11-21T03:22:00,mfh,29.97
2023-11-21T03:23:00,mfh,31.00
2023-11-21T03:24:00,mfh,30.22
2023-11-21T03:25:00,mfh,30.62
2023-11-21T03:26:00,mfh,30.43
2023-11-21T03:27:00,mfh,30.91
2023-11-21T03:28:00,mfh,30.36
2023-11-21T03:29:00,mfh,30.40
2023-11-21T03:30:00,mfh,30.39
2023-11-21T03:31:00,mfh,29.78
2023-11-21T03:32:00,mfh,30.00
2023-11-21T03:33:00,mfh,29.69
2023-11-21T03:34:00,mfh,30.19
2023-11-21T03:35:00,mfh,30.28
2023-11-21T03:36:00,mfh,30.85
2023-11-21T03:37:00,mfh,30.48
2023-11-21T03:38:00,mfh,30.34
2023-11-21T03:39:00,mfh,30.28
2023-11-21T03:40:00,mfh,30.31
2023-11-21T03:41:00,mfh,30.55
2023-11-21T03:42:00,mfh,29.89
2023-11-21T03:43:00,mfh,29.95
2023-11-21T03:44:00,mfh,30.79
2023-11-21T03:45:00,mfh,30.81
2023-11-21T03:46:00,mfh,30.88
2023-11-21T03:47:00,mfh,30.54
2023-11-21T03:48:00,mfh,30.99
2023-11-21T03:49:00,mfh,31.20
2023-11-21T03:50:00,mfh,30.01
2023-11-21T03:51:00,mfh,29.87
2023-11-21T03:52:00,mfh,30.37
2023-11-21T03:53:00,mfh,30.72
2023-11-21T03:54:00,mfh,30.27
2023-11-21T03:55:00,mfh,30.28
2023-11-21T03:56:00,mfh,30.33
2023-11-21T03:57:00,mfh,30.30
2023-11-21T03:58:00,mfh,30.55
2023-11-21T03:59:00,mfh,29.89
2023-11-21T04:00:00,mfh,30.08
2023-11-21T04:01:00,mfh,29.59
2023-11-21T04:02:00,mfh,30.42
2023-11-21T04:03:00,mfh,30.71
2023-11-21T04:04:00,mfh,30.95
2023-11-21T04:05:00,mfh,30.80
2023-11-21T04:06:00,mfh,31.97
2023-11-21T04:07:00,mfh,31.58
2023-11-21T04:08:00,mfh,31.66
2023-11-21T04:09:00,mfh,35.30
2023-11-21T04:10:00,mfh,35.63
2023-11-21T04:11:00,mfh,42.20
2023-11-21T04:12:00,mfh,42.74
2023-11-21T04:13:00,mfh,43.46
2023-11-21T04:14:00,mfh,43.41
2023-11-21T04:15:00,mfh,43.69
2023-11-21T04:16:00,mfh,43.67
2023-11-21T04:17:00,mfh,43.31
2023-11-21T04:18:00,mfh,43.42
2023-11-21T04:19:00,mfh,42.63
2023-11-21T04:20:00,mfh,42.59
2023-11-21T04:21:00,mfh,42.59
2023-11-21T04:22:00,mfh,43.19
2023-11-21T04:23:00,mfh,43.25
2023-11-21T04:24:00,mfh,43.18
2023-11-21T04:25:00,mfh,43.46
2023-11-21T04:26:00,mfh,40.33
2023-11-21T04:27:00,mfh,39.24
2023-11-21T04:28:00,mfh,38.77
2023-11-21T04:29:00,mfh,39.63
2023-11-21T04:30:00,mfh,38.68
2023-11-21T04:31:00,mfh,39.02
2023-11-21T04:32:00,mfh,40.70
2023-11-21T04:33:00,mfh,40.86
2023-11-21T04:34:00,mfh,40.77
2023-11-21T04:35:00,mfh,39.11
2023-11-21T04:36:00,mfh,39.13
2023-11-21T04:37:00,mfh,39.66
2023-11-21T04:38:00,mfh,38.15
2023-11-21T04:39:00,mfh,38.20
2023-11-21T04:40:00,mfh,38.97
2023-11-21T04:41:00,mfh,39.39
2023-11-21T04:42:00,mfh,38.97
2023-11-21T04:43:00,mfh,38.85
2023-11-21T04:44:00,mfh,38.72
2023-11-21T04:45:00,mfh,38.77
2023-11-21T04:46:00,mfh,38.58
2023-11-21T04:47:00,mfh,38.51
2023-11-21T04:48:00,mfh,38.56
2023-11-21T04:49:00,mfh,39.19
2023-11-21T04:50:00,mfh,39.53
2023-11-21T04:51:00,mfh,39.08
2023-11-21T04:52:00,mfh,40.46
2023-11-21T04:53:00,mfh,39.42
2023-11-21T04:54:00,mfh,39.20
2023-11-21T04:55:00,mfh,39.05
2023-11-21T04:56:00,mfh,38.14
2023-11-21T04:57:00,mfh,38.26
2023-11-21T04:58:00,mfh,38.15
2023-11-21T04:59:00,mfh,38.75
2023-11-21T05:00:00,mfh,39.09
2023-11-21T05:01:00,mfh,59.15
2023-11-21T05:02:00,mfh,61.59
2023-11-21T05:03:00,mfh,61.84
2023-11-21T05:04:00,mfh,61.95
2023-11-21T05:05:00,mfh,60.97
2023-11-21T05:06:00,mfh,61.11
2023-11-21T05:07:00,mfh,60.75
2023-11-21T05:08:00,mfh,60.45
2023-11-21T05:09:00,mfh,61.21
2023-11-21T05:10:00,mfh,62.31
2023-11-21T05:11:00,mfh,62.06
2023-11-21T05:12:00,mfh,62.18
2023-11-21T05:13:00,mfh,62.00
2023-11-21T05:14:00,mfh,61.97
2023-11-21T05:15:00,mfh,61.51
2023-11-21T05:16:00,mfh,61.37
2023-11-21T05:17:00,mfh,61.34
2023-11-21T05:18:00,mfh,62.08
2023-11-21T05:19:00,mfh,62.43
2023-11-21T05:20:00,mfh,62.40
2023-11-21T05:21:00,mfh,62.23
2023-11-21T05:22:00,mfh,62.17
2023-11-21T05:23:00,mfh,62.03
2023-11-21T05:24:00,mfh,61.36
2023-11-21T05:25:00,mfh,61.36
2023-11-21T05:26:00,mfh,62.33
2023-11-21T05:27:00,mfh,61.98
2023-11-21T05:28:00,mfh,61.93
2023-11-21T05:29:00,mfh,62.15
2023-11-21T05:30:00,mfh,62.06
2023-11-21T05:31:00,mfh,62.24
2023-11-21T05:32:00,mfh,62.53
2023-11-21T05:33:00,mfh,61.62
2023-11-21T05:34:00,mfh,61.39
2023-11-21T05:35:00,mfh,61.40
2023-11-21T05:36:00,mfh,61.58
2023-11-21T05:37:00,mfh,62.20
2023-11-21T05:38:00,mfh,62.05
2023-11-21T05:39:00,mfh,62.74
2023-11-21T05:40:00,mfh,62.08
2023-11-21T05:41:00,mfh,62.85
2023-11-21T05:42:00,mfh,61.40
2023-11-21T05:43:00,mfh,61.45
2023-11-21T05:44:00,mfh,61.79
2023-11-21T05:45:00,mfh,61.50
2023-11-21T05:46:00,mfh,62.33
2023-11-21T05:47:00,mfh,62.68
2023-11-21T05:48:00,mfh,61.96
2023-11-21T05:49:00,mfh,62.25
2023-11-21T05:50:00,mfh,62.21
2023-11-21T05:51:00,mfh,62.44
2023-11-21T05:52:00,mfh,62.40
2023-11-21T05:53:00,mfh,61.89
2023-11-21T05:54:00,mfh,62.71
2023-11-21T05:55:00,mfh,63.83
2023-11-21T05:56:00,mfh,62.50
2023-11-21T05:57:00,mfh,63.63
2023-11-21T05:58:00,mfh,63.73
2023-11-21T05:59:00,mfh,63.43
2023-11-21T06:00:00,mfh,62.40
2023-11-21T06:01:00,mfh,67.64
2023-11-21T06:02:00,mfh,67.74
2023-11-21T06:03:00,mfh,68.44
2023-11-21T06:04:00,mfh,68.36
2023-11-21T06:05:00,mfh,68.64
2023-11-21T06:06:00,mfh,68.48
2023-11-21T06:07:00,mfh,68.26
2023-11-21T06:08:00,mfh,67.78
2023-11-21T06:09:00,mfh,67.69
2023-11-21T06:10:00,mfh,68.24
2023-11-21T06:11:00,mfh,68.01
2023-11-21T06:12:00,mfh,68.06
2023-11-21T06:13:00,mfh,67.63
2023-11-21T06:14:00,mfh,67.63
2023-11-21T06:15:00,mfh,67.88
2023-11-21T06:16:00,mfh,67.60
2023-11-21T06:17:00,mfh,67.40
2023-11-21T06:18:00,mfh,68.29
2023-11-21T06:19:00,mfh,68.37
2023-11-21T06:20:00,mfh,68.29
2023-11-21T06:21:00,mfh,68.40
2023-11-21T06:22:00,mfh,68.99
2023-11-21T06:23:00,mfh,69.83
2023-11-21T06:24:00,mfh,68.84
2023-11-21T06:25:00,mfh,68.84
2023-11-21T06:26:00,mfh,68.75
2023-11-21T06:27:00,mfh,68.87
2023-11-21T06:28:00,mfh,68.71
2023-11-21T06:29:00,mfh,67.22
2023-11-21T06:30:00,mfh,67.53
2023-11-21T06:31:00,mfh,67.62
2023-11-21T06:32:00,mfh,68.25
2023-11-21T06:33:00,mfh,67.60
2023-11-21T06:34:00,mfh,67.57
2023-11-21T06:35:00,mfh,67.62
2023-11-21T06:36:00,mfh,67.92
2023-11-21T06:37:00,mfh,67.93
2023-11-21T06:38:00,mfh,68.07
2023-11-21T06:39:00,mfh,68.13
2023-11-21T06:40:00,mfh,68.01
2023-11-21T06:41:00,mfh,68.30
2023-11-21T06:42:00,mfh,68.76
2023-11-21T06:43:00,mfh,68.03
2023-11-21T06:44:00,mfh,67.26
2023-11-21T06:45:00,mfh,67.01
2023-11-21T06:46:00,mfh,67.56
2023-11-21T06:47:00,mfh,67.86
2023-11-21T06:48:00,mfh,66.93
2023-11-21T06:49:00,mfh,67.45
2023-11-21T06:50:00,mfh,66.89
2023-11-21T06:51:00,mfh,66.89
2023-11-21T06:52:00,mfh,66.56
2023-11-21T06:53:00,mfh,66.79
2023-11-21T06:54:00,mfh,67.09
2023-11-21T06:55:00,mfh,67.02
2023-11-21T06:56:00,mfh,65.42
2023-11-21T06:57:00,mfh,65.44
2023-11-21T06:58:00,mfh,66.36
2023-11-21T06:59:00,mfh,66.27
2023-11-21T07:00:00,mfh,66.35
2023-11-21T07:01:00,mfh,67.10
2023-11-21T07:02:00,mfh,66.67
2023-11-21T07:03:00,mfh,66.67
2023-11-21T07:04:00,mfh,66.49
2023-11-21T07:05:00,mfh,66.58
2023-11-21T07:06:00,mfh,66.95
2023-11-21T07:07:00,mfh,66.88
2023-11-21T07:08:00,mfh,67.85
2023-11-21T07:09:00,mfh,68.21
2023-11-21T07:10:00,mfh,66.61
2023-11-21T07:11:00,mfh,66.59
2023-11-21T07:12:00,mfh,65.64
2023-11-21T07:13:00,mfh,65.51
2023-11-21T07:14:00,mfh,66.38
2023-11-21T07:15:00,mfh,66.54
2023-11-21T07:16:00,mfh,66.05
2023-11-21T07:17:00,mfh,66.20
2023-11-21T07:18:00,mfh,66.18
2023-11-21T07:19:00,mfh,66.33
2023-11-21T07:20:00,mfh,66.59
2023-11-21T07:21:00,mfh,66.52
2023-11-21T07:22:00,mfh,66.72
2023-11-21T07:23:00,mfh,66.65
2023-11-21T07:24:00,mfh,66.58
2023-11-21T07:25:00,mfh,65.99
2023-11-21T07:26:00,mfh,66.15
2023-11-21T07:27:00,mfh,67.12
2023-11-21T07:28:00,mfh,67.05
2023-11-21T07:29:00,mfh,67.07
2023-11-21T07:30:00,mfh,67.00
2023-11-21T07:31:00,mfh,67.53
2023-11-21T07:32:00,mfh,67.13
2023-11-21T07:33:00,mfh,67.00
2023-11-21T07:34:00,mfh,66.74
2023-11-21T07:35:00,mfh,67.81
2023-11-21T07:36:00,mfh,66.84
2023-11-21T07:37:00,mfh,66.94
2023-11-21T07:38:00,mfh,66.67
2023-11-21T07:39:00,mfh,67.07
2023-11-21T07:40:00,mfh,66.47
2023-11-21T07:41:00,mfh,66.45
2023-11-21T07:42:00,mfh,66.86
2023-11-21T07:43:00,mfh,66.65
2023-11-21T07:44:00,mfh,66.94
2023-11-21T07:45:00,mfh,67.09
2023-11-21T07:46:00,mfh,67.76
2023-11-21T07:47:00,mfh,67.19
2023-11-21T07:48:00,mfh,67.01
2023-11-21T07:49:00,mfh,67.02
2023-11-21T07:50:00,mfh,66.90
2023-11-21T07:51:00,mfh,67.38
2023-11-21T07:52:00,mfh,66.88
2023-11-21T07:53:00,mfh,66.64
2023-11-21T07:54:00,mfh,66.31
2023-11-21T07:55:00,mfh,67.03
2023-11-21T07:56:00,mfh,67.79
2023-11-21T07:57:00,mfh,67.22
2023-11-21T07:58:00,mfh,67.17
2023-11-21T07:59:00,mfh,67.17
2023-11-21T08:00:00,mfh,67.08
2023-11-21T08:01:00,mfh,67.47
2023-11-21T08:02:00,mfh,66.85
2023-11-21T08:03:00,mfh,66.71
2023-11-21T08:04:00,mfh,66.62
2023-11-21T08:05:00,mfh,67.18
2023-11-21T08:06:00,mfh,66.55
2023-11-21T08:07:00,mfh,65.96
2023-11-21T08:08:00,mfh,66.34
2023-11-21T08:09:00,mfh,66.46
2023-11-21T08:10:00,mfh,66.80
2023-11-21T08:11:00,mfh,67.00
2023-11-21T08:12:00,mfh,67.01
2023-11-21T08:13:00,mfh,67.05
2023-11-21T08:14:00,mfh,66.61
2023-11-21T08:15:00,mfh,67.15
2023-11-21T08:16:00,mfh,64.42
2023-11-21T08:17:00,mfh,64.82
2023-11-21T08:18:00,mfh,64.27
2023-11-21T08:19:00,mfh,64.23
2023-11-21T08:20:00,mfh,64.83
2023-11-21T08:21:00,mfh,65.33
2023-11-21T08:22:00,mfh,65.11
2023-11-21T08:23:00,mfh,65.11
2023-11-21T08:24:00,mfh,64.98
2023-11-21T08:25:00,mfh,66.46
2023-11-21T08:26:00,mfh,65.17
2023-11-21T08:27:00,mfh,65.28
2023-11-21T08:28:00,mfh,65.23
2023-11-21T08:29:00,mfh,64.81
2023-11-21T08:30:00,mfh,65.03
2023-11-21T08:31:00,mfh,65.11
2023-11-21T08:32:00,mfh,64.44
2023-11-21T08:33:00,mfh,64.30
2023-11-21T08:34:00,mfh,64.42
2023-11-21T08:35:00,mfh,64.98
2023-11-21T08:36:00,mfh,64.86
2023-11-21T08:37:00,mfh,64.96
2023-11-21T08:38:00,mfh,64.88
2023-11-21T08:39:00,mfh,65.02
2023-11-21T08:40:00,mfh,65.01
2023-11-21T08:41:00,mfh,65.09
2023-11-21T08:42:00,mfh,64.78
2023-11-21T08:43:00,mfh,64.13
2023-11-21T08:44:00,mfh,64.62
2023-11-21T08:45:00,mfh,65.53
2023-11-21T08:46:00,mfh,65.05
2023-11-21T08:47:00,mfh,65.13
2023-11-21T08:48:00,mfh,64.99
2023-11-21T08:49:00,mfh,65.02
2023-11-21T08:50:00,mfh,67.38
2023-11-21T08:51:00,mfh,67.08
2023-11-21T08:52:00,mfh,66.62
2023-11-21T08:53:00,mfh,66.36
2023-11-21T08:54:00,mfh,66.47
2023-11-21T08:55:00,mfh,66.99
2023-11-21T08:56:00,mfh,66.78
2023-11-21T08:57:00,mfh,66.02
2023-11-21T08:58:00,mfh,66.13
2023-11-21T08:59:00,mfh,67.21
2023-11-21T09:00:00,mfh,66.59
2023-11-21T09:01:00,mfh,67.80
2023-11-21T09:02:00,mfh,66.56
2023-11-21T09:03:00,mfh,66.67
2023-11-21T09:04:00,mfh,66.72
2023-11-21T09:05:00,mfh,66.88
2023-11-21T09:06:00,mfh,67.45
2023-11-21T09:07:00,mfh,66.54
2023-11-21T09:08:00,mfh,65.76
2023-11-21T09:09:00,mfh,65.67
2023-11-21T09:10:00,mfh,65.76
2023-11-21T09:11:00,mfh,67.31
2023-11-21T09:12:00,mfh,67.58
2023-11-21T09:13:00,mfh,67.23
2023-11-21T09:14:00,mfh,67.26
2023-11-21T09:15:00,mfh,67.39
2023-11-21T09:16:00,mfh,67.82
2023-11-21T09:17:00,mfh,67.67
2023-11-21T09:18:00,mfh,67.06
2023-11-21T09:19:00,mfh,67.26
2023-11-21T09:20:00,mfh,66.23
2023-11-21T09:21:00,mfh,65.73
2023-11-21T09:22:00,mfh,65.81
2023-11-21T09:23:00,mfh,66.58
2023-11-21T09:24:00,mfh,66.54
2023-11-21T09:25:00,mfh,66.42
2023-11-21T09:26:00,mfh,66.96
2023-11-21T09:27:00,mfh,67.03
2023-11-21T09:28:00,mfh,67.83
2023-11-21T09:29:00,mfh,66.78
2023-11-21T09:30:00,mfh,67.40
2023-11-21T09:31:00,mfh,66.88
2023-11-21T09:32:00,mfh,66.92
2023-11-21T09:33:00,mfh,66.15
2023-11-21T09:34:00,mfh,66.25
2023-11-21T09:35:00,mfh,74.26
2023-11-21T09:36:00,mfh,74.24
2023-11-21T09:37:00,mfh,74.48
2023-11-21T09:38:00,mfh,74.44
2023-11-21T09:39:00,mfh,74.44
2023-11-21T09:40:00,mfh,75.00
2023-11-21T09:41:00,mfh,74.61
2023-11-21T09:42:00,mfh,74.65
2023-11-21T09:43:00,mfh,74.47
2023-11-21T09:44:00,mfh,71.31
2023-11-21T09:45:00,mfh,71.93
2023-11-21T09:46:00,mfh,71.75
2023-11-21T09:47:00,mfh,71.67
2023-11-21T09:48:00,mfh,72.62
2023-11-21T09:49:00,mfh,71.92
2023-11-21T09:50:00,mfh,71.59
2023-11-21T09:51:00,mfh,70.84
2023-11-21T09:52:00,mfh,70.60
2023-11-21T09:53:00,mfh,70.97
2023-11-21T09:54:00,mfh,71.49
2023-11-21T09:55:00,mfh,71.32
2023-11-21T09:56:00,mfh,70.68
2023-11-21T09:57:00,mfh,78.27
2023-11-21T09:58:00,mfh,77.91
2023-11-21T09:59:00,mfh,77.50
2023-11-21T10:00:00,mfh,77.51
2023-11-21T10:01:00,mfh,76.80
2023-11-21T10:02:00,mfh,76.69
2023-11-21T10:03:00,mfh,77.31
2023-11-21T10:04:00,mfh,76.73
2023-11-21T10:05:00,mfh,77.53
2023-11-21T10:06:00,mfh,77.59
2023-11-21T10:07:00,mfh,77.18
2023-11-21T10:08:00,mfh,77.10
2023-11-21T10:09:00,mfh,76.94
2023-11-21T10:10:00,mfh,76.42
2023-11-21T10:11:00,mfh,75.45
2023-11-21T10:12:00,mfh,76.66
2023-11-21T10:13:00,mfh,76.77
2023-11-21T10:14:00,mfh,76.53
2023-11-21T10:15:00,mfh,77.02
2023-11-21T10:16:00,mfh,76.40
2023-11-21T10:17:00,mfh,76.72
2023-11-21T10:18:00,mfh,76.64
2023-11-21T10:19:00,mfh,76.89
2023-11-21T10:20:00,mfh,76.63
2023-11-21T10:21:00,mfh,76.13
2023-11-21T10:22:00,mfh,76.33
2023-11-21T10:23:00,mfh,76.24
2023-11-21T10:24:00,mfh,76.83
2023-11-21T10:25:00,mfh,76.67
2023-11-21T10:26:00,mfh,76.96
2023-11-21T10:27:00,mfh,76.91
2023-11-21T10:28:00,mfh,77.18
2023-11-21T10:29:00,mfh,76.87
2023-11-21T10:30:00,mfh,77.12
2023-11-21T10:31:00,mfh,77.13
2023-11-21T10:32:00,mfh,77.27
2023-11-21T10:33:00,mfh,77.14
2023-11-21T10:34:00,mfh,77.55
2023-11-21T10:35:00,mfh,76.78
2023-11-21T10:36:00,mfh,76.75
2023-11-21T10:37:00,mfh,76.82
2023-11-21T10:38:00,mfh,76.90
2023-11-21T10:39:00,mfh,76.90
2023-11-21T10:40:00,mfh,77.06
2023-11-21T10:41:00,mfh,77.04
2023-11-21T10:42:00,mfh,76.40
2023-11-21T10:43:00,mfh,76.93
2023-11-21T10:44:00,mfh,76.94
2023-11-21T10:45:00,mfh,76.93
2023-11-21T10:46:00,mfh,76.60
2023-11-21T10:47:00,mfh,76.30
2023-11-21T10:48:00,mfh,76.84
2023-11-21T10:49:00,mfh,77.75
2023-11-21T10:50:00,mfh,77.69
2023-11-21T10:51:00,mfh,77.41
2023-11-21T10:52:00,mfh,77.56
2023-11-21T10:53:00,mfh,77.99
2023-11-21T10:54:00,mfh,77.55
2023-11-21T10:55:00,mfh,77.35
2023-11-21T10:56:00,mfh,77.27
2023-11-21T10:57:00,mfh,77.47
2023-11-21T10:58:00,mfh,78.10
2023-11-21T10:59:00,mfh,77.05
2023-11-21T11:00:00,mfh,77.03
2023-11-21T11:01:00,mfh,77.21
2023-11-21T11:02:00,mfh,77.63
2023-11-21T11:03:00,mfh,77.28
2023-11-21T11:04:00,mfh,77.33
2023-11-21T11:05:00,mfh,77.46
