#datetime,building,power
2022-05-27T00:00:00,ptr,6.01
2022-05-27T00:02:00,ptr,11.40
2022-05-27T00:03:00,ptr,6.01
2022-05-27T00:05:00,ptr,11.40
2022-05-27T00:07:00,ptr,11.40
2022-05-27T00:09:00,ptr,11.40
2022-05-27T00:11:00,ptr,11.43
2022-05-27T00:12:00,ptr,5.98
2022-05-27T00:13:00,ptr,6.01
2022-05-27T00:15:00,ptr,14.41
2022-05-27T00:17:00,ptr,11.40
2022-05-27T00:18:00,ptr,5.39
2022-05-27T00:20:00,ptr,12.01
2022-05-27T00:22:00,ptr,11.40
2022-05-27T00:23:00,ptr,5.39
2022-05-27T00:25:00,ptr,14.41
2022-05-27T00:27:00,ptr,11.98
2022-05-27T00:29:00,ptr,11.40
2022-05-27T00:30:00,ptr,5.42
2022-05-27T00:32:00,ptr,14.38
2022-05-27T00:34:00,ptr,12.01
2022-05-27T00:36:00,ptr,11.40
2022-05-27T00:37:00,ptr,5.39
2022-05-27T00:39:00,ptr,12.01
2022-05-27T00:41:00,ptr,11.40
2022-05-27T00:43:00,ptr,14.41
2022-05-27T00:45:00,ptr,11.40
2022-05-27T00:46:00,ptr,5.98
2022-05-27T00:48:00,ptr,14.41
2022-05-27T00:49:00,ptr,5.39
2022-05-27T00:51:00,ptr,11.40
2022-05-27T00:53:00,ptr,12.01
2022-05-27T00:55:00,ptr,11.40
2022-05-27T00:57:00,ptr,11.40
2022-05-27T00:59:00,ptr,14.41
2022-05-27T01:00:00,ptr,6.01
2022-05-27T01:02:00,ptr,14.38
2022-05-27T01:04:00,ptr,11.40
2022-05-27T01:06:00,ptr,14.41
2022-05-27T01:08:00,ptr,11.40
2022-05-27T01:10:00,ptr,11.40
2022-05-27T01:11:00,ptr,6.01
2022-05-27T01:12:00,ptr,5.39
2022-05-27T01:14:00,ptr,12.01
2022-05-27T01:16:00,ptr,14.38
2022-05-27T01:18:00,ptr,11.40
2022-05-27T01:20:00,ptr,11.40
2022-05-27T01:21:00,ptr,6.01
2022-05-27T01:23:00,ptr,11.40
2022-05-27T01:25:00,ptr,11.40
2022-05-27T01:27:00,ptr,11.43
2022-05-27T01:29:00,ptr,11.40
2022-05-27T01:31:00,ptr,11.98
2022-05-27T01:32:00,ptr,5.42
2022-05-27T01:34:00,ptr,11.40
2022-05-27T01:36:00,ptr,11.98
2022-05-27T01:37:00,ptr,5.42
2022-05-27T01:39:00,ptr,11.40
2022-05-27T01:40:00,ptr,6.01
2022-05-27T01:41:00,ptr,5.98
2022-05-27T01:43:00,ptr,11.43
2022-05-27T01:45:00,ptr,11.40
2022-05-27T01:47:00,ptr,11.40
2022-05-27T01:49:00,ptr,14.38
2022-05-27T01:51:00,ptr,11.40
2022-05-27T01:52:00,ptr,6.01
2022-05-27T01:54:00,ptr,11.40
2022-05-27T01:56:00,ptr,11.40
2022-05-27T01:58:00,ptr,12.01
2022-05-27T02:00:00,ptr,11.40
2022-05-27T02:02:00,ptr,11.40
2022-05-27T02:03:00,ptr,6.01
2022-05-27T02:05:00,ptr,11.40
2022-05-27T02:07:00,ptr,11.40
2022-05-27T02:09:00,ptr,11.40
2022-05-27T02:11:00,ptr,11.43
2022-05-27T02:13:00,ptr,11.98
2022-05-27T02:15:00,ptr,11.40
2022-05-27T02:16:00,ptr,5.42
2022-05-27T02:18:00,ptr,11.98
2022-05-27T02:20:00,ptr,8.41
2022-05-27T02:22:00,ptr,11.40
2022-05-27T02:23:00,ptr,6.01
2022-05-27T02:25:00,ptr,11.40
2022-05-27T02:27:00,ptr,11.40
2022-05-27T02:29:00,ptr,14.41
2022-05-27T02:31:00,ptr,8.99
2022-05-27T02:33:00,ptr,11.40
2022-05-27T02:35:00,ptr,11.40
2022-05-27T02:37:00,ptr,11.40
2022-05-27T02:39:00,ptr,11.40
2022-05-27T02:41:00,ptr,12.01
2022-05-27T02:42:00,ptr,5.39
2022-05-27T02:44:00,ptr,11.40
2022-05-27T02:45:00,ptr,11.40
2022-05-27T02:46:00,ptr,12.01
2022-05-27T02:48:00,ptr,11.40
2022-05-27T02:50:00,ptr,11.40
2022-05-27T02:52:00,ptr,11.40
2022-05-27T02:54:00,ptr,11.40
2022-05-27T02:56:00,ptr,12.01
2022-05-27T02:57:00,ptr,5.39
2022-05-27T02:59:00,ptr,11.40
2022-05-27T03:01:00,ptr,12.01
2022-05-27T03:02:00,ptr,2.40
2022-05-27T03:04:00,ptr,12.01
2022-05-27T03:06:00,ptr,11.40
2022-05-27T03:08:00,ptr,11.40
2022-05-27T03:10:00,ptr,11.40
2022-05-27T03:11:00,ptr,6.01
2022-05-27T03:13:00,ptr,11.40
2022-05-27T03:15:00,ptr,11.40
2022-05-27T03:16:00,ptr,6.01
2022-05-27T03:18:00,ptr,11.40
2022-05-27T03:20:00,ptr,11.40
2022-05-27T03:22:00,ptr,11.40
2022-05-27T03:24:00,ptr,12.01
2022-05-27T03:26:00,ptr,11.40
2022-05-27T03:27:00,ptr,5.39
2022-05-27T03:29:00,ptr,12.01
2022-05-27T03:31:00,ptr,11.40
2022-05-27T03:33:00,ptr,11.40
2022-05-27T03:35:00,ptr,11.40
2022-05-27T03:37:00,ptr,11.40
2022-05-27T03:39:00,ptr,12.01
2022-05-27T03:41:00,ptr,11.40
2022-05-27T03:42:00,ptr,5.39
2022-05-27T03:44:00,ptr,12.01
2022-05-27T03:46:00,ptr,11.40
2022-05-27T03:48:00,ptr,11.40
2022-05-27T03:49:00,ptr,6.01
2022-05-27T03:51:00,ptr,11.40
2022-05-27T03:53:00,ptr,14.41
2022-05-27T03:55:00,ptr,11.40
2022-05-27T03:57:00,ptr,8.38
2022-05-27T03:59:00,ptr,14.41
2022-05-27T04:01:00,ptr,12.01
2022-05-27T04:03:00,ptr,11.40
2022-05-27T04:05:00,ptr,11.40
2022-05-27T04:06:00,ptr,6.01
2022-05-27T04:08:00,ptr,11.40
2022-05-27T04:09:00,ptr,5.39
2022-05-27T04:11:00,ptr,12.01
2022-05-27T04:13:00,ptr,14.38
2022-05-27T04:15:00,ptr,14.41
2022-05-27T04:16:00,ptr,5.39
2022-05-27T04:18:00,ptr,11.40
2022-05-27T04:20:00,ptr,12.01
2022-05-27T04:21:00,ptr,5.39
2022-05-27T04:23:00,ptr,11.40
2022-05-27T04:24:00,ptr,6.01
2022-05-27T04:26:00,ptr,11.40
2022-05-27T04:27:00,ptr,6.01
2022-05-27T04:29:00,ptr,11.40
2022-05-27T04:31:00,ptr,11.40
2022-05-27T04:33:00,ptr,14.41
2022-05-27T04:35:00,ptr,11.40
2022-05-27T04:37:00,ptr,11.98
2022-05-27T04:39:00,ptr,11.40
2022-05-27T04:41:00,ptr,14.41
2022-05-27T04:42:00,ptr,5.39
2022-05-27T04:44:00,ptr,12.01
2022-05-27T04:45:00,ptr,5.39
2022-05-27T04:47:00,ptr,11.40
2022-05-27T04:49:00,ptr,12.01
2022-05-27T04:51:00,ptr,11.40
2022-05-27T04:53:00,ptr,14.41
2022-05-27T04:55:00,ptr,11.40
2022-05-27T04:57:00,ptr,11.40
2022-05-27T04:59:00,ptr,11.40
2022-05-27T05:00:00,ptr,11.40
2022-05-27T05:01:00,ptr,12.01
2022-05-27T05:02:00,ptr,5.39
2022-05-27T05:04:00,ptr,11.40
2022-05-27T05:06:00,ptr,12.01
2022-05-27T05:08:00,ptr,14.38
2022-05-27T05:10:00,ptr,11.40
2022-05-27T05:12:00,ptr,11.40
2022-05-27T05:14:00,ptr,11.40
2022-05-27T05:16:00,ptr,14.41
2022-05-27T05:18:00,ptr,11.40
2022-05-27T05:20:00,ptr,12.01
2022-05-27T05:21:00,ptr,5.39
2022-05-27T05:23:00,ptr,11.40
2022-05-27T05:25:00,ptr,12.01
2022-05-27T05:27:00,ptr,11.40
2022-05-27T05:29:00,ptr,11.40
2022-05-27T05:31:00,ptr,11.40
2022-05-27T05:32:00,ptr,6.01
2022-05-27T05:34:00,ptr,14.38
2022-05-27T05:36:00,ptr,11.43
2022-05-27T05:38:00,ptr,11.40
2022-05-27T05:40:00,ptr,11.40
2022-05-27T05:42:00,ptr,11.98
2022-05-27T05:43:00,ptr,5.42
2022-05-27T05:45:00,ptr,11.40
2022-05-27T05:47:00,ptr,11.98
2022-05-27T05:49:00,ptr,11.43
2022-05-27T05:51:00,ptr,11.40
2022-05-27T05:53:00,ptr,11.40
2022-05-27T05:55:00,ptr,11.40
2022-05-27T05:57:00,ptr,11.98
2022-05-27T05:59:00,ptr,11.43
2022-05-27T06:00:00,ptr,5.39
2022-05-27T06:01:00,ptr,6.01
2022-05-27T06:03:00,ptr,11.40
2022-05-27T06:05:00,ptr,11.40
2022-05-27T06:07:00,ptr,14.38
2022-05-27T06:09:00,ptr,14.41
2022-05-27T06:11:00,ptr,14.41
2022-05-27T06:12:00,ptr,8.99
2022-05-27T06:14:00,ptr,14.38
2022-05-27T06:16:00,ptr,14.41
2022-05-27T06:18:00,ptr,14.38
2022-05-27T06:20:00,ptr,11.40
2022-05-27T06:21:00,ptr,6.01
2022-05-27T06:23:00,ptr,14.41
2022-05-27T06:25:00,ptr,14.38
2022-05-27T06:27:00,ptr,11.40
2022-05-27T06:29:00,ptr,14.41
2022-05-27T06:31:00,ptr,14.38
2022-05-27T06:33:00,ptr,11.43
2022-05-27T06:35:00,ptr,14.38
2022-05-27T06:37:00,ptr,14.41
2022-05-27T06:39:00,ptr,14.38
2022-05-27T06:41:00,ptr,14.41
2022-05-27T06:43:00,ptr,14.38
2022-05-27T06:45:00,ptr,11.40
2022-05-27T06:47:00,ptr,14.41
2022-05-27T06:49:00,ptr,14.38
2022-05-27T06:51:00,ptr,11.40
2022-05-27T06:53:00,ptr,14.41
2022-05-27T06:55:00,ptr,14.38
2022-05-27T06:57:00,ptr,12.01
2022-05-27T06:59:00,ptr,14.41
2022-05-27T07:01:00,ptr,28.80
2022-05-27T07:03:00,ptr,28.80
2022-05-27T07:04:00,ptr,14.38
2022-05-27T07:06:00,ptr,31.20
2022-05-27T07:08:00,ptr,28.80
2022-05-27T07:10:00,ptr,31.82
2022-05-27T07:12:00,ptr,28.80
2022-05-27T07:14:00,ptr,31.79
2022-05-27T07:15:00,ptr,14.41
2022-05-27T07:17:00,ptr,28.80
2022-05-27T07:19:00,ptr,31.79
2022-05-27T07:21:00,ptr,25.81
2022-05-27T07:22:00,ptr,14.38
2022-05-27T07:24:00,ptr,28.80
2022-05-27T07:26:00,ptr,28.80
2022-05-27T07:28:00,ptr,28.80
2022-05-27T07:29:00,ptr,14.41
2022-05-27T07:31:00,ptr,28.80
2022-05-27T07:32:00,ptr,14.38
2022-05-27T07:34:00,ptr,25.81
2022-05-27T07:36:00,ptr,28.80
2022-05-27T07:38:00,ptr,28.80
2022-05-27T07:40:00,ptr,28.80
2022-05-27T07:41:00,ptr,14.41
2022-05-27T07:42:00,ptr,11.40
2022-05-27T07:44:00,ptr,31.79
2022-05-27T07:46:00,ptr,25.81
2022-05-27T07:48:00,ptr,28.80
2022-05-27T07:50:00,ptr,28.80
2022-05-27T07:52:00,ptr,26.40
2022-05-27T07:54:00,ptr,28.80
2022-05-27T07:56:00,ptr,28.80
2022-05-27T07:58:00,ptr,19.80
2022-05-27T08:00:00,ptr,17.40
2022-05-27T08:02:00,ptr,14.38
2022-05-27T08:04:00,ptr,22.82
2022-05-27T08:06:00,ptr,23.38
2022-05-27T08:08:00,ptr,19.80
2022-05-27T08:10:00,ptr,23.41
2022-05-27T08:11:00,ptr,11.40
2022-05-27T08:13:00,ptr,22.79
2022-05-27T08:15:00,ptr,20.42
2022-05-27T08:16:00,ptr,11.40
2022-05-27T08:18:00,ptr,20.39
2022-05-27T08:20:00,ptr,19.80
2022-05-27T08:22:00,ptr,20.39
2022-05-27T08:24:00,ptr,17.40
2022-05-27T08:25:00,ptr,11.40
2022-05-27T08:26:00,ptr,11.40
2022-05-27T08:27:00,ptr,17.40
2022-05-27T08:28:00,ptr,11.40
2022-05-27T08:29:00,ptr,8.41
2022-05-27T08:31:00,ptr,17.40
2022-05-27T08:32:00,ptr,8.99
2022-05-27T08:34:00,ptr,19.80
2022-05-27T08:36:00,ptr,17.40
2022-05-27T08:37:00,ptr,11.40
2022-05-27T08:39:00,ptr,20.39
2022-05-27T08:41:00,ptr,19.80
2022-05-27T08:43:00,ptr,17.40
2022-05-27T08:45:00,ptr,20.39
2022-05-27T08:46:00,ptr,8.41
2022-05-27T08:47:00,ptr,11.40
2022-05-27T08:49:00,ptr,17.40
2022-05-27T08:51:00,ptr,20.42
2022-05-27T08:52:00,ptr,8.38
2022-05-27T08:54:00,ptr,20.42
2022-05-27T08:56:00,ptr,17.40
2022-05-27T08:58:00,ptr,19.78
2022-05-27T09:00:00,ptr,20.42
2022-05-27T09:01:00,ptr,5.39
2022-05-27T09:03:00,ptr,14.41
2022-05-27T09:05:00,ptr,14.38
2022-05-27T09:07:00,ptr,14.41
2022-05-27T09:09:00,ptr,14.38
2022-05-27T09:11:00,ptr,12.01
2022-05-27T09:13:00,ptr,14.38
2022-05-27T09:15:00,ptr,14.41
2022-05-27T09:17:00,ptr,11.40
2022-05-27T09:19:00,ptr,14.38
2022-05-27T09:21:00,ptr,14.41
2022-05-27T09:23:00,ptr,14.38
2022-05-27T09:25:00,ptr,11.43
2022-05-27T09:26:00,ptr,8.38
2022-05-27T09:28:00,ptr,12.01
2022-05-27T09:29:00,ptr,8.41
2022-05-27T09:30:00,ptr,5.98
2022-05-27T09:32:00,ptr,14.41
2022-05-27T09:34:00,ptr,14.38
2022-05-27T09:36:00,ptr,11.43
2022-05-27T09:38:00,ptr,14.38
2022-05-27T09:39:00,ptr,8.41
2022-05-27T09:41:00,ptr,14.38
2022-05-27T09:43:00,ptr,14.41
2022-05-27T09:44:00,ptr,6.01
2022-05-27T09:46:00,ptr,14.38
2022-05-27T09:48:00,ptr,17.40
2022-05-27T09:50:00,ptr,14.41
2022-05-27T09:51:00,ptr,5.39
2022-05-27T09:53:00,ptr,14.38
2022-05-27T09:55:00,ptr,14.41
2022-05-27T09:56:00,ptr,8.99
2022-05-27T09:58:00,ptr,14.41
2022-05-27T10:00:00,ptr,14.38
2022-05-27T10:02:00,ptr,16.82
2022-05-27T10:04:00,ptr,14.38
2022-05-27T10:06:00,ptr,14.41
2022-05-27T10:08:00,ptr,14.38
2022-05-27T10:10:00,ptr,14.41
2022-05-27T10:11:00,ptr,8.99
2022-05-27T10:13:00,ptr,14.38
2022-05-27T10:15:00,ptr,14.41
2022-05-27T10:17:00,ptr,17.40
2022-05-27T10:18:00,ptr,8.41
2022-05-27T10:20:00,ptr,14.38
2022-05-27T10:21:00,ptr,8.41
2022-05-27T10:23:00,ptr,17.40
2022-05-27T10:25:00,ptr,14.38
2022-05-27T10:26:00,ptr,6.01
2022-05-27T10:27:00,ptr,8.41
2022-05-27T10:29:00,ptr,14.38
2022-05-27T10:30:00,ptr,8.99
2022-05-27T10:32:00,ptr,11.43
2022-05-27T10:34:00,ptr,14.38
2022-05-27T10:35:00,ptr,8.41
2022-05-27T10:37:00,ptr,11.40
2022-05-27T10:38:00,ptr,8.99
2022-05-27T10:39:00,ptr,5.39
2022-05-27T10:41:00,ptr,14.41
2022-05-27T10:42:00,ptr,8.99
2022-05-27T10:44:00,ptr,14.41
2022-05-27T10:46:00,ptr,14.38
2022-05-27T10:48:00,ptr,11.40
2022-05-27T10:50:00,ptr,14.41
2022-05-27T10:51:00,ptr,8.41
2022-05-27T10:53:00,ptr,11.98
2022-05-27T10:55:00,ptr,14.41
2022-05-27T10:57:00,ptr,14.38
2022-05-27T10:59:00,ptr,11.40
2022-05-27T11:01:00,ptr,14.41
2022-05-27T11:02:00,ptr,8.41
2022-05-27T11:04:00,ptr,14.38
2022-05-27T11:06:00,ptr,20.39
2022-05-27T11:08:00,ptr,22.82
2022-05-27T11:10:00,ptr,23.38
2022-05-27T11:12:00,ptr,22.82
2022-05-27T11:14:00,ptr,22.79
2022-05-27T11:16:00,ptr,23.41
2022-05-27T11:18:00,ptr,22.79
2022-05-27T11:20:00,ptr,23.41
2022-05-27T11:21:00,ptr,14.38
2022-05-27T11:23:00,ptr,25.81
2022-05-27T11:24:00,ptr,11.40
2022-05-27T11:26:00,ptr,25.78
2022-05-27T11:28:00,ptr,23.41
2022-05-27T11:30:00,ptr,25.81
2022-05-27T11:32:00,ptr,22.79
2022-05-27T11:34:00,ptr,25.81
2022-05-27T11:36:00,ptr,23.38
2022-05-27T11:38:00,ptr,19.80
2022-05-27T11:40:00,ptr,23.41
2022-05-27T11:42:00,ptr,22.79
2022-05-27T11:44:00,ptr,14.41
2022-05-27T11:45:00,ptr,11.40
2022-05-27T11:47:00,ptr,23.41
2022-05-27T11:49:00,ptr,17.40
2022-05-27T11:50:00,ptr,16.79
2022-05-27T11:52:00,ptr,31.79
2022-05-27T11:53:00,ptr,11.43
2022-05-27T11:55:00,ptr,28.80
2022-05-27T11:57:00,ptr,28.80
2022-05-27T11:58:00,ptr,11.98
2022-05-27T12:00:00,ptr,28.80
2022-05-27T12:02:00,ptr,31.20
2022-05-27T12:04:00,ptr,26.40
2022-05-27T12:06:00,ptr,25.81
2022-05-27T12:08:00,ptr,22.79
2022-05-27T12:09:00,ptr,11.40
2022-05-27T12:11:00,ptr,23.41
2022-05-27T12:13:00,ptr,22.79
2022-05-27T12:15:00,ptr,23.41
2022-05-27T12:17:00,ptr,19.80
2022-05-27T12:19:00,ptr,23.41
2022-05-27T12:21:00,ptr,22.79
2022-05-27T12:22:00,ptr,11.40
2022-05-27T12:24:00,ptr,23.41
2022-05-27T12:26:00,ptr,22.79
2022-05-27T12:28:00,ptr,22.79
2022-05-27T12:30:00,ptr,23.41
2022-05-27T12:32:00,ptr,22.79
2022-05-27T12:34:00,ptr,23.41
2022-05-27T12:36:00,ptr,22.79
2022-05-27T12:38:00,ptr,22.79
2022-05-27T12:39:00,ptr,12.01
2022-05-27T12:41:00,ptr,14.38
2022-05-27T12:43:00,ptr,19.80
2022-05-27T12:45:00,ptr,23.41
2022-05-27T12:47:00,ptr,16.79
2022-05-27T12:49:00,ptr,14.41
2022-05-27T12:50:00,ptr,8.99
2022-05-27T12:52:00,ptr,14.41
2022-05-27T12:53:00,ptr,5.39
2022-05-27T12:55:00,ptr,14.38
2022-05-27T12:57:00,ptr,14.41
2022-05-27T12:58:00,ptr,6.01
2022-05-27T13:00:00,ptr,14.38
2022-05-27T13:02:00,ptr,14.41
2022-05-27T13:04:00,ptr,14.38
2022-05-27T13:05:00,ptr,8.41
2022-05-27T13:07:00,ptr,14.41
2022-05-27T13:09:00,ptr,14.38
2022-05-27T13:11:00,ptr,14.41
2022-05-27T13:12:00,ptr,5.98
2022-05-27T13:14:00,ptr,14.41
2022-05-27T13:16:00,ptr,14.38
2022-05-27T13:18:00,ptr,14.41
2022-05-27T13:19:00,ptr,8.41
2022-05-27T13:20:00,ptr,6.01
2022-05-27T13:22:00,ptr,14.38
2022-05-27T13:24:00,ptr,14.41
2022-05-27T13:26:00,ptr,14.38
2022-05-27T13:27:00,ptr,8.41
2022-05-27T13:29:00,ptr,14.38
2022-05-27T13:30:00,ptr,6.01
2022-05-27T13:32:00,ptr,14.41
2022-05-27T13:33:00,ptr,5.98
2022-05-27T13:34:00,ptr,8.41
2022-05-27T13:36:00,ptr,14.41
2022-05-27T13:38:00,ptr,14.38
2022-05-27T13:39:00,ptr,6.01
2022-05-27T13:41:00,ptr,14.41
2022-05-27T13:43:00,ptr,14.38
2022-05-27T13:44:00,ptr,8.41
2022-05-27T13:46:00,ptr,14.38
2022-05-27T13:48:00,ptr,17.40
2022-05-27T13:50:00,ptr,14.41
2022-05-27T13:52:00,ptr,14.38
2022-05-27T13:54:00,ptr,14.41
2022-05-27T13:55:00,ptr,8.38
2022-05-27T13:57:00,ptr,14.41
2022-05-27T13:58:00,ptr,6.01
2022-05-27T14:01:00,ptr,22.79
2022-05-27T14:03:00,ptr,17.40
2022-05-27T14:05:00,ptr,14.38
2022-05-27T14:07:00,ptr,22.82
2022-05-27T14:09:00,ptr,23.38
2022-05-27T14:10:00,ptr,14.41
2022-05-27T14:12:00,ptr,22.79
2022-05-27T14:13:00,ptr,11.40
2022-05-27T14:15:00,ptr,23.41
2022-05-27T14:17:00,ptr,22.79
2022-05-27T14:19:00,ptr,23.41
2022-05-27T14:21:00,ptr,22.79
2022-05-27T14:23:00,ptr,22.79
2022-05-27T14:25:00,ptr,23.41
2022-05-27T14:27:00,ptr,22.79
2022-05-27T14:28:00,ptr,11.43
2022-05-27T14:30:00,ptr,23.38
2022-05-27T14:32:00,ptr,17.40
2022-05-27T14:34:00,ptr,19.80
2022-05-27T14:35:00,ptr,11.40
2022-05-27T14:37:00,ptr,17.40
2022-05-27T14:39:00,ptr,23.41
2022-05-27T14:40:00,ptr,8.41
2022-05-27T14:42:00,ptr,20.39
2022-05-27T14:44:00,ptr,22.79
2022-05-27T14:46:00,ptr,17.40
2022-05-27T14:48:00,ptr,19.80
2022-05-27T14:50:00,ptr,23.41
2022-05-27T14:52:00,ptr,19.78
2022-05-27T14:54:00,ptr,23.41
2022-05-27T14:56:00,ptr,22.79
2022-05-27T14:57:00,ptr,22.79
2022-05-27T14:58:00,ptr,23.41
2022-05-27T15:00:00,ptr,25.81
2022-05-27T15:08:00,ptr,22.82
2022-05-27T15:10:00,ptr,25.78
2022-05-27T15:11:00,ptr,12.01
2022-05-27T15:12:00,ptr,14.38
2022-05-27T15:13:00,ptr,11.40
2022-05-27T15:15:00,ptr,25.81
2022-05-27T15:17:00,ptr,25.81
2022-05-27T15:19:00,ptr,23.38
2022-05-27T15:21:00,ptr,22.82
2022-05-27T15:22:00,ptr,14.38
2022-05-27T15:24:00,ptr,22.79
2022-05-27T15:26:00,ptr,23.41
2022-05-27T15:28:00,ptr,22.79
2022-05-27T15:30:00,ptr,25.81
2022-05-27T15:32:00,ptr,23.41
2022-05-27T15:34:00,ptr,22.79
2022-05-27T15:36:00,ptr,23.41
2022-05-27T15:37:00,ptr,14.38
2022-05-27T15:39:00,ptr,22.79
2022-05-27T15:40:00,ptr,11.43
2022-05-27T15:42:00,ptr,23.38
2022-05-27T15:43:00,ptr,11.40
2022-05-27T15:45:00,ptr,17.40
2022-05-27T15:47:00,ptr,22.82
2022-05-27T15:48:00,ptr,11.40
2022-05-27T15:50:00,ptr,20.39
2022-05-27T15:52:00,ptr,14.41
2022-05-27T15:54:00,ptr,17.37
2022-05-27T15:56:00,ptr,14.41
2022-05-27T15:58:00,ptr,14.41
2022-05-27T15:59:00,ptr,5.39
2022-05-27T16:01:00,ptr,14.38
2022-05-27T16:03:00,ptr,14.41
2022-05-27T16:05:00,ptr,14.38
2022-05-27T16:07:00,ptr,17.40
2022-05-27T16:09:00,ptr,14.41
2022-05-27T16:11:00,ptr,14.38
2022-05-27T16:13:00,ptr,17.40
2022-05-27T16:15:00,ptr,14.41
2022-05-27T16:17:00,ptr,14.38
2022-05-27T16:18:00,ptr,8.41
2022-05-27T16:20:00,ptr,14.41
2022-05-27T16:22:00,ptr,14.38
2022-05-27T16:24:00,ptr,14.41
2022-05-27T16:26:00,ptr,14.38
2022-05-27T16:28:00,ptr,14.41
2022-05-27T16:30:00,ptr,14.38
2022-05-27T16:32:00,ptr,17.40
2022-05-27T16:34:00,ptr,14.41
2022-05-27T16:36:00,ptr,14.38
2022-05-27T16:38:00,ptr,14.41
2022-05-27T16:39:00,ptr,8.38
2022-05-27T16:40:00,ptr,6.01
2022-05-27T16:42:00,ptr,14.41
2022-05-27T16:44:00,ptr,14.38
2022-05-27T16:46:00,ptr,14.41
2022-05-27T16:48:00,ptr,17.40
2022-05-27T16:49:00,ptr,5.39
2022-05-27T16:51:00,ptr,14.38
2022-05-27T16:52:00,ptr,9.02
2022-05-27T16:54:00,ptr,14.38
2022-05-27T16:56:00,ptr,14.41
2022-05-27T16:58:00,ptr,14.38
2022-05-27T16:59:00,ptr,8.41
2022-05-27T17:01:00,ptr,14.38
2022-05-27T17:03:00,ptr,14.41
2022-05-27T17:05:00,ptr,14.41
2022-05-27T17:07:00,ptr,14.38
2022-05-27T17:08:00,ptr,6.01
2022-05-27T17:10:00,ptr,17.40
2022-05-27T17:11:00,ptr,5.39
2022-05-27T17:13:00,ptr,14.41
2022-05-27T17:15:00,ptr,17.40
2022-05-27T17:17:00,ptr,14.38
2022-05-27T17:20:00,ptr,14.41
2022-05-27T17:21:00,ptr,14.38
2022-05-27T17:23:00,ptr,14.41
2022-05-27T17:25:00,ptr,14.38
2022-05-27T17:26:00,ptr,8.41
2022-05-27T17:28:00,ptr,14.38
2022-05-27T17:29:00,ptr,9.02
2022-05-27T17:30:00,ptr,5.39
2022-05-27T17:32:00,ptr,14.38
2022-05-27T17:34:00,ptr,17.40
2022-05-27T17:36:00,ptr,14.41
2022-05-27T17:38:00,ptr,14.38
2022-05-27T17:40:00,ptr,14.41
2022-05-27T17:42:00,ptr,14.38
2022-05-27T17:43:00,ptr,9.02
2022-05-27T17:45:00,ptr,14.38
2022-05-27T17:47:00,ptr,14.41
2022-05-27T17:49:00,ptr,14.38
2022-05-27T17:51:00,ptr,16.82
2022-05-27T17:53:00,ptr,14.38
2022-05-27T17:55:00,ptr,14.41
2022-05-27T17:57:00,ptr,14.38
2022-05-27T17:59:00,ptr,14.41
2022-05-27T18:01:00,ptr,14.38
2022-05-27T18:03:00,ptr,14.41
2022-05-27T18:05:00,ptr,17.40
2022-05-27T18:06:00,ptr,5.98
2022-05-27T18:08:00,ptr,14.41
2022-05-27T18:10:00,ptr,14.38
2022-05-27T18:12:00,ptr,17.40
2022-05-27T18:14:00,ptr,14.41
2022-05-27T18:15:00,ptr,8.41
2022-05-27T18:16:00,ptr,8.38
2022-05-27T18:18:00,ptr,14.41
2022-05-27T18:20:00,ptr,14.38
2022-05-27T18:22:00,ptr,14.41
2022-05-27T18:24:00,ptr,14.38
2022-05-27T18:25:00,ptr,9.02
2022-05-27T18:27:00,ptr,14.38
2022-05-27T18:29:00,ptr,14.41
2022-05-27T18:31:00,ptr,14.38
2022-05-27T18:32:00,ptr,5.42
2022-05-27T18:34:00,ptr,17.37
2022-05-27T18:36:00,ptr,14.41
2022-05-27T18:37:00,ptr,8.99
2022-05-27T18:39:00,ptr,16.82
2022-05-27T18:40:00,ptr,8.99
2022-05-27T18:42:00,ptr,14.38
2022-05-27T18:43:00,ptr,8.41
2022-05-27T18:45:00,ptr,14.41
2022-05-27T18:47:00,ptr,14.38
2022-05-27T18:48:00,ptr,8.99
2022-05-27T18:50:00,ptr,14.41
2022-05-27T18:52:00,ptr,11.40
2022-05-27T18:54:00,ptr,14.38
2022-05-27T18:55:00,ptr,8.41
2022-05-27T18:57:00,ptr,14.41
2022-05-27T18:59:00,ptr,14.38
2022-05-27T19:00:00,ptr,8.99
2022-05-27T19:02:00,ptr,14.41
2022-05-27T19:04:00,ptr,11.40
2022-05-27T19:05:00,ptr,8.41
2022-05-27T19:06:00,ptr,6.01
2022-05-27T19:08:00,ptr,14.38
2022-05-27T19:10:00,ptr,14.41
2022-05-27T19:12:00,ptr,14.38
2022-05-27T19:13:00,ptr,5.39
2022-05-27T19:15:00,ptr,14.41
2022-05-27T19:16:00,ptr,8.99
2022-05-27T19:17:00,ptr,5.39
2022-05-27T19:19:00,ptr,14.41
2022-05-27T19:21:00,ptr,14.41
2022-05-27T19:23:00,ptr,14.38
2022-05-27T19:25:00,ptr,14.41
2022-05-27T19:27:00,ptr,14.38
2022-05-27T19:29:00,ptr,14.41
2022-05-27T19:31:00,ptr,11.98
2022-05-27T19:33:00,ptr,14.41
2022-05-27T19:35:00,ptr,14.38
2022-05-27T19:37:00,ptr,14.41
2022-05-27T19:39:00,ptr,14.38
2022-05-27T19:41:00,ptr,14.41
