#datetime,building,power
2022-09-25T00:00:00,hdy,62.10
2022-09-25T00:01:00,hdy,62.79
2022-09-25T00:02:00,hdy,61.70
2022-09-25T00:03:00,hdy,61.81
2022-09-25T00:04:00,hdy,63.06
2022-09-25T00:05:00,hdy,60.68
2022-09-25T00:06:00,hdy,59.96
2022-09-25T00:07:00,hdy,60.33
2022-09-25T00:08:00,hdy,62.70
2022-09-25T00:09:00,hdy,61.28
2022-09-25T00:10:00,hdy,63.24
2022-09-25T00:11:00,hdy,62.18
2022-09-25T00:12:00,hdy,61.29
2022-09-25T00:13:00,hdy,84.36
2022-09-25T00:14:00,hdy,63.85
2022-09-25T00:15:00,hdy,63.43
2022-09-25T00:16:00,hdy,62.61
2022-09-25T00:17:00,hdy,64.23
2022-09-25T00:18:00,hdy,62.48
2022-09-25T00:19:00,hdy,61.97
2022-09-25T00:20:00,hdy,63.49
2022-09-25T00:21:00,hdy,62.19
2022-09-25T00:22:00,hdy,61.67
2022-09-25T00:23:00,hdy,62.94
2022-09-25T00:24:00,hdy,61.45
2022-09-25T00:25:00,hdy,61.95
2022-09-25T00:26:00,hdy,62.15
2022-09-25T00:27:00,hdy,63.25
2022-09-25T00:28:00,hdy,63.22
2022-09-25T00:29:00,hdy,86.47
2022-09-25T00:30:00,hdy,62.51
2022-09-25T00:31:00,hdy,62.74
2022-09-25T00:32:00,hdy,85.01
2022-09-25T00:33:00,hdy,62.50
2022-09-25T00:34:00,hdy,62.29
2022-09-25T00:35:00,hdy,62.36
2022-09-25T00:36:00,hdy,62.47
2022-09-25T00:37:00,hdy,63.65
2022-09-25T00:38:00,hdy,62.86
2022-09-25T00:39:00,hdy,61.85
2022-09-25T00:40:00,hdy,61.57
2022-09-25T00:41:00,hdy,63.78
2022-09-25T00:42:00,hdy,64.91
2022-09-25T00:43:00,hdy,65.85
2022-09-25T00:44:00,hdy,89.99
2022-09-25T00:45:00,hdy,65.76
2022-09-25T00:46:00,hdy,64.42
2022-09-25T00:47:00,hdy,62.55
2022-09-25T00:48:00,hdy,61.68
2022-09-25T00:49:00,hdy,64.06
2022-09-25T00:50:00,hdy,62.83
2022-09-25T00:51:00,hdy,86.63
2022-09-25T00:52:00,hdy,61.27
2022-09-25T00:53:00,hdy,61.25
2022-09-25T00:54:00,hdy,83.70
2022-09-25T00:55:00,hdy,64.67
2022-09-25T00:56:00,hdy,64.86
2022-09-25T00:57:00,hdy,64.45
2022-09-25T00:58:00,hdy,63.52
2022-09-25T00:59:00,hdy,64.01
2022-09-25T01:00:00,hdy,64.74
2022-09-25T01:01:00,hdy,87.77
2022-09-25T01:02:00,hdy,62.49
2022-09-25T01:03:00,hdy,85.82
2022-09-25T01:04:00,hdy,64.43
2022-09-25T01:05:00,hdy,87.22
2022-09-25T01:06:00,hdy,64.47
2022-09-25T01:07:00,hdy,63.56
2022-09-25T01:08:00,hdy,62.79
2022-09-25T01:09:00,hdy,62.53
2022-09-25T01:10:00,hdy,86.25
2022-09-25T01:11:00,hdy,63.52
2022-09-25T01:12:00,hdy,64.27
2022-09-25T01:13:00,hdy,84.32
2022-09-25T01:14:00,hdy,64.57
2022-09-25T01:15:00,hdy,62.46
2022-09-25T01:16:00,hdy,91.36
2022-09-25T01:17:00,hdy,66.40
2022-09-25T01:18:00,hdy,64.03
2022-09-25T01:19:00,hdy,64.84
2022-09-25T01:20:00,hdy,88.60
2022-09-25T01:21:00,hdy,66.23
2022-09-25T01:22:00,hdy,63.98
2022-09-25T01:23:00,hdy,64.10
2022-09-25T01:24:00,hdy,64.85
2022-09-25T01:25:00,hdy,62.12
2022-09-25T01:26:00,hdy,62.82
2022-09-25T01:27:00,hdy,63.43
2022-09-25T01:28:00,hdy,63.56
2022-09-25T01:29:00,hdy,62.44
2022-09-25T01:30:00,hdy,63.73
2022-09-25T01:31:00,hdy,63.03
2022-09-25T01:32:00,hdy,61.77
2022-09-25T01:33:00,hdy,62.03
2022-09-25T01:34:00,hdy,61.47
2022-09-25T01:35:00,hdy,78.64
2022-09-25T01:36:00,hdy,61.91
2022-09-25T01:37:00,hdy,61.99
2022-09-25T01:38:00,hdy,61.51
2022-09-25T01:39:00,hdy,83.70
2022-09-25T01:40:00,hdy,64.36
2022-09-25T01:41:00,hdy,61.34
2022-09-25T01:42:00,hdy,63.53
2022-09-25T01:43:00,hdy,89.75
2022-09-25T01:44:00,hdy,66.05
2022-09-25T01:45:00,hdy,79.31
2022-09-25T01:46:00,hdy,65.26
2022-09-25T01:47:00,hdy,63.12
2022-09-25T01:48:00,hdy,65.64
2022-09-25T01:49:00,hdy,85.18
2022-09-25T01:50:00,hdy,62.62
2022-09-25T01:51:00,hdy,62.89
2022-09-25T01:52:00,hdy,64.70
2022-09-25T01:53:00,hdy,62.29
2022-09-25T01:54:00,hdy,78.42
2022-09-25T01:55:00,hdy,63.19
2022-09-25T01:56:00,hdy,63.04
2022-09-25T01:57:00,hdy,86.23
2022-09-25T01:58:00,hdy,64.69
2022-09-25T01:59:00,hdy,85.78
2022-09-25T02:00:00,hdy,63.36
2022-09-25T02:01:00,hdy,61.59
2022-09-25T02:02:00,hdy,62.82
2022-09-25T02:03:00,hdy,85.42
2022-09-25T02:04:00,hdy,64.14
2022-09-25T02:05:00,hdy,64.47
2022-09-25T02:06:00,hdy,66.83
2022-09-25T02:07:00,hdy,64.75
2022-09-25T02:08:00,hdy,88.93
2022-09-25T02:09:00,hdy,65.45
2022-09-25T02:10:00,hdy,65.75
2022-09-25T02:11:00,hdy,64.46
2022-09-25T02:12:00,hdy,65.66
2022-09-25T02:13:00,hdy,64.64
2022-09-25T02:14:00,hdy,61.83
2022-09-25T02:15:00,hdy,61.82
2022-09-25T02:16:00,hdy,61.06
2022-09-25T02:17:00,hdy,62.38
2022-09-25T02:18:00,hdy,61.71
2022-09-25T02:19:00,hdy,62.48
2022-09-25T02:20:00,hdy,64.07
2022-09-25T02:21:00,hdy,60.31
2022-09-25T02:22:00,hdy,59.98
2022-09-25T02:23:00,hdy,61.56
2022-09-25T02:24:00,hdy,63.17
2022-09-25T02:25:00,hdy,62.61
2022-09-25T02:26:00,hdy,62.10
2022-09-25T02:27:00,hdy,86.23
2022-09-25T02:28:00,hdy,62.48
2022-09-25T02:29:00,hdy,62.80
2022-09-25T02:30:00,hdy,61.33
2022-09-25T02:31:00,hdy,64.63
2022-09-25T02:32:00,hdy,61.55
2022-09-25T02:33:00,hdy,61.47
2022-09-25T02:34:00,hdy,80.16
2022-09-25T02:35:00,hdy,60.33
2022-09-25T02:36:00,hdy,82.91
2022-09-25T02:37:00,hdy,61.61
2022-09-25T02:38:00,hdy,61.23
2022-09-25T02:39:00,hdy,61.20
2022-09-25T02:40:00,hdy,60.48
2022-09-25T02:41:00,hdy,60.55
2022-09-25T02:42:00,hdy,61.06
2022-09-25T02:43:00,hdy,59.64
2022-09-25T02:44:00,hdy,82.83
2022-09-25T02:45:00,hdy,60.70
2022-09-25T02:46:00,hdy,59.91
2022-09-25T02:47:00,hdy,73.23
2022-09-25T02:48:00,hdy,59.86
2022-09-25T02:49:00,hdy,59.46
2022-09-25T02:50:00,hdy,59.73
2022-09-25T02:51:00,hdy,59.99
2022-09-25T02:52:00,hdy,59.61
2022-09-25T02:53:00,hdy,59.80
2022-09-25T02:54:00,hdy,61.72
2022-09-25T02:55:00,hdy,59.12
2022-09-25T02:56:00,hdy,59.75
2022-09-25T02:57:00,hdy,58.56
2022-09-25T02:58:00,hdy,60.98
2022-09-25T02:59:00,hdy,60.18
2022-09-25T03:00:00,hdy,62.21
2022-09-25T03:01:00,hdy,62.21
2022-09-25T03:02:00,hdy,58.86
2022-09-25T03:03:00,hdy,59.02
2022-09-25T03:04:00,hdy,58.58
2022-09-25T03:05:00,hdy,58.13
2022-09-25T03:06:00,hdy,58.66
2022-09-25T03:07:00,hdy,60.13
2022-09-25T03:08:00,hdy,60.02
2022-09-25T03:09:00,hdy,59.61
2022-09-25T03:10:00,hdy,57.35
2022-09-25T03:11:00,hdy,57.90
2022-09-25T03:12:00,hdy,58.66
2022-09-25T03:13:00,hdy,58.82
2022-09-25T03:14:00,hdy,59.25
2022-09-25T03:15:00,hdy,58.61
2022-09-25T03:16:00,hdy,58.74
2022-09-25T03:17:00,hdy,58.70
2022-09-25T03:18:00,hdy,58.84
2022-09-25T03:19:00,hdy,57.48
2022-09-25T03:20:00,hdy,60.52
2022-09-25T03:21:00,hdy,57.95
2022-09-25T03:22:00,hdy,58.08
2022-09-25T03:23:00,hdy,57.46
2022-09-25T03:24:00,hdy,58.26
2022-09-25T03:25:00,hdy,60.04
2022-09-25T03:26:00,hdy,59.28
2022-09-25T03:27:00,hdy,58.01
2022-09-25T03:28:00,hdy,57.67
2022-09-25T03:29:00,hdy,58.05
2022-09-25T03:30:00,hdy,57.93
2022-09-25T03:31:00,hdy,56.79
2022-09-25T03:32:00,hdy,57.23
2022-09-25T03:33:00,hdy,58.74
2022-09-25T03:34:00,hdy,61.13
2022-09-25T03:35:00,hdy,60.25
2022-09-25T03:36:00,hdy,58.25
2022-09-25T03:37:00,hdy,58.76
2022-09-25T03:38:00,hdy,58.18
2022-09-25T03:39:00,hdy,60.17
2022-09-25T03:40:00,hdy,58.89
2022-09-25T03:41:00,hdy,59.07
2022-09-25T03:42:00,hdy,58.81
2022-09-25T03:43:00,hdy,60.38
2022-09-25T03:44:00,hdy,59.36
2022-09-25T03:45:00,hdy,58.36
2022-09-25T03:46:00,hdy,59.05
2022-09-25T03:47:00,hdy,59.57
2022-09-25T03:48:00,hdy,59.88
2022-09-25T03:49:00,hdy,60.59
2022-09-25T03:50:00,hdy,57.84
2022-09-25T03:51:00,hdy,56.93
2022-09-25T03:52:00,hdy,56.88
2022-09-25T03:53:00,hdy,58.88
2022-09-25T03:54:00,hdy,57.26
2022-09-25T03:55:00,hdy,57.08
2022-09-25T03:56:00,hdy,57.41
2022-09-25T03:57:00,hdy,56.68
2022-09-25T03:58:00,hdy,59.06
2022-09-25T03:59:00,hdy,58.92
2022-09-25T04:00:00,hdy,59.84
2022-09-25T04:01:00,hdy,58.70
2022-09-25T04:02:00,hdy,58.05
2022-09-25T04:03:00,hdy,58.64
2022-09-25T04:04:00,hdy,57.28
2022-09-25T04:05:00,hdy,59.00
2022-09-25T04:06:00,hdy,58.35
2022-09-25T04:07:00,hdy,59.57
2022-09-25T04:08:00,hdy,57.19
2022-09-25T04:09:00,hdy,58.39
2022-09-25T04:10:00,hdy,57.33
2022-09-25T04:11:00,hdy,55.68
2022-09-25T04:12:00,hdy,55.12
2022-09-25T04:13:00,hdy,55.90
2022-09-25T04:14:00,hdy,56.04
2022-09-25T04:15:00,hdy,56.60
2022-09-25T04:16:00,hdy,57.92
2022-09-25T04:17:00,hdy,55.94
2022-09-25T04:18:00,hdy,55.49
2022-09-25T04:19:00,hdy,54.79
2022-09-25T04:20:00,hdy,54.07
2022-09-25T04:21:00,hdy,56.01
2022-09-25T04:22:00,hdy,56.78
2022-09-25T04:23:00,hdy,58.13
2022-09-25T04:24:00,hdy,55.91
2022-09-25T04:25:00,hdy,82.84
2022-09-25T04:26:00,hdy,54.53
2022-09-25T04:27:00,hdy,54.45
2022-09-25T04:28:00,hdy,55.84
2022-09-25T04:29:00,hdy,54.93
2022-09-25T04:30:00,hdy,55.44
2022-09-25T04:31:00,hdy,55.06
2022-09-25T04:32:00,hdy,56.16
2022-09-25T04:33:00,hdy,54.27
2022-09-25T04:34:00,hdy,54.65
2022-09-25T04:35:00,hdy,55.89
2022-09-25T04:36:00,hdy,56.62
2022-09-25T04:37:00,hdy,58.41
2022-09-25T04:38:00,hdy,57.52
2022-09-25T04:39:00,hdy,56.17
2022-09-25T04:40:00,hdy,57.60
2022-09-25T04:41:00,hdy,55.94
2022-09-25T04:42:00,hdy,57.51
2022-09-25T04:43:00,hdy,57.11
2022-09-25T04:44:00,hdy,56.74
2022-09-25T04:45:00,hdy,55.48
2022-09-25T04:46:00,hdy,56.05
2022-09-25T04:47:00,hdy,56.33
2022-09-25T04:48:00,hdy,58.86
2022-09-25T04:49:00,hdy,57.35
2022-09-25T04:50:00,hdy,57.14
2022-09-25T04:51:00,hdy,56.24
2022-09-25T04:52:00,hdy,55.60
2022-09-25T04:53:00,hdy,57.01
2022-09-25T04:54:00,hdy,57.34
2022-09-25T04:55:00,hdy,55.96
2022-09-25T04:56:00,hdy,56.60
2022-09-25T04:57:00,hdy,56.73
2022-09-25T04:58:00,hdy,55.30
2022-09-25T04:59:00,hdy,54.49
2022-09-25T05:00:00,hdy,54.34
2022-09-25T05:01:00,hdy,55.08
2022-09-25T05:02:00,hdy,55.89
2022-09-25T05:03:00,hdy,58.03
2022-09-25T05:04:00,hdy,57.67
2022-09-25T05:05:00,hdy,58.24
2022-09-25T05:06:00,hdy,56.45
2022-09-25T05:07:00,hdy,55.84
2022-09-25T05:08:00,hdy,55.91
2022-09-25T05:09:00,hdy,55.83
2022-09-25T05:10:00,hdy,57.11
2022-09-25T05:11:00,hdy,59.20
2022-09-25T05:12:00,hdy,56.77
2022-09-25T05:13:00,hdy,56.41
2022-09-25T05:14:00,hdy,55.61
2022-09-25T05:15:00,hdy,56.91
2022-09-25T05:16:00,hdy,56.30
2022-09-25T05:17:00,hdy,56.40
2022-09-25T05:18:00,hdy,56.43
2022-09-25T05:19:00,hdy,58.31
2022-09-25T05:20:00,hdy,56.37
2022-09-25T05:21:00,hdy,56.97
2022-09-25T05:22:00,hdy,56.53
2022-09-25T05:23:00,hdy,57.79
2022-09-25T05:24:00,hdy,57.53
2022-09-25T05:25:00,hdy,57.35
2022-09-25T05:26:00,hdy,57.21
2022-09-25T05:27:00,hdy,57.99
2022-09-25T05:28:00,hdy,57.03
2022-09-25T05:29:00,hdy,56.66
2022-09-25T05:30:00,hdy,56.24
2022-09-25T05:31:00,hdy,55.91
2022-09-25T05:32:00,hdy,55.99
2022-09-25T05:33:00,hdy,56.75
2022-09-25T05:34:00,hdy,55.27
2022-09-25T05:35:00,hdy,56.52
2022-09-25T05:36:00,hdy,54.56
2022-09-25T05:37:00,hdy,55.11
2022-09-25T05:38:00,hdy,56.75
2022-09-25T05:39:00,hdy,58.31
2022-09-25T05:40:00,hdy,55.65
2022-09-25T05:41:00,hdy,55.74
2022-09-25T05:42:00,hdy,57.65
2022-09-25T05:43:00,hdy,56.61
2022-09-25T05:44:00,hdy,56.29
2022-09-25T05:45:00,hdy,55.28
2022-09-25T05:46:00,hdy,54.96
2022-09-25T05:47:00,hdy,53.97
2022-09-25T05:48:00,hdy,54.43
2022-09-25T05:49:00,hdy,53.88
2022-09-25T05:50:00,hdy,55.06
2022-09-25T05:51:00,hdy,55.80
2022-09-25T05:52:00,hdy,54.82
2022-09-25T05:53:00,hdy,53.65
2022-09-25T05:54:00,hdy,53.02
2022-09-25T05:55:00,hdy,53.40
2022-09-25T05:56:00,hdy,53.92
2022-09-25T05:57:00,hdy,54.40
2022-09-25T05:58:00,hdy,55.94
2022-09-25T05:59:00,hdy,55.13
2022-09-25T06:00:00,hdy,55.06
2022-09-25T06:01:00,hdy,54.77
2022-09-25T06:02:00,hdy,54.10
2022-09-25T06:03:00,hdy,54.44
2022-09-25T06:04:00,hdy,57.73
2022-09-25T06:05:00,hdy,55.90
2022-09-25T06:06:00,hdy,57.89
2022-09-25T06:07:00,hdy,54.34
2022-09-25T06:08:00,hdy,54.23
2022-09-25T06:09:00,hdy,54.16
2022-09-25T06:10:00,hdy,54.21
2022-09-25T06:11:00,hdy,54.92
2022-09-25T06:12:00,hdy,55.40
2022-09-25T06:13:00,hdy,56.78
2022-09-25T06:14:00,hdy,55.91
2022-09-25T06:15:00,hdy,54.16
2022-09-25T06:16:00,hdy,54.16
2022-09-25T06:17:00,hdy,55.26
2022-09-25T06:18:00,hdy,58.21
2022-09-25T06:19:00,hdy,56.07
2022-09-25T06:20:00,hdy,55.74
2022-09-25T06:21:00,hdy,55.07
2022-09-25T06:22:00,hdy,55.05
2022-09-25T06:23:00,hdy,54.98
2022-09-25T06:24:00,hdy,55.22
2022-09-25T06:25:00,hdy,55.67
2022-09-25T06:26:00,hdy,56.19
2022-09-25T06:27:00,hdy,55.75
2022-09-25T06:28:00,hdy,54.83
2022-09-25T06:29:00,hdy,55.69
2022-09-25T06:30:00,hdy,54.68
2022-09-25T06:31:00,hdy,57.82
2022-09-25T06:32:00,hdy,58.41
2022-09-25T06:33:00,hdy,58.92
2022-09-25T06:34:00,hdy,59.57
2022-09-25T06:35:00,hdy,57.49
2022-09-25T06:36:00,hdy,56.27
2022-09-25T06:37:00,hdy,56.70
2022-09-25T06:38:00,hdy,58.27
2022-09-25T06:39:00,hdy,60.33
2022-09-25T06:40:00,hdy,58.76
2022-09-25T06:41:00,hdy,58.07
2022-09-25T06:42:00,hdy,57.09
2022-09-25T06:43:00,hdy,58.54
2022-09-25T06:44:00,hdy,58.34
2022-09-25T06:45:00,hdy,59.86
2022-09-25T06:46:00,hdy,60.04
2022-09-25T06:47:00,hdy,58.72
2022-09-25T06:48:00,hdy,57.37
2022-09-25T06:49:00,hdy,57.35
2022-09-25T06:50:00,hdy,57.92
2022-09-25T06:51:00,hdy,57.70
2022-09-25T06:52:00,hdy,58.85
2022-09-25T06:53:00,hdy,58.84
2022-09-25T06:54:00,hdy,59.17
2022-09-25T06:55:00,hdy,59.28
2022-09-25T06:56:00,hdy,58.21
2022-09-25T06:57:00,hdy,58.49
2022-09-25T06:58:00,hdy,57.78
2022-09-25T06:59:00,hdy,60.45
2022-09-25T07:00:00,hdy,59.69
2022-09-25T07:01:00,hdy,58.88
2022-09-25T07:02:00,hdy,57.81
2022-09-25T07:03:00,hdy,57.36
2022-09-25T07:04:00,hdy,58.05
2022-09-25T07:05:00,hdy,59.29
2022-09-25T07:06:00,hdy,60.81
2022-09-25T07:07:00,hdy,59.39
2022-09-25T07:08:00,hdy,59.39
2022-09-25T07:09:00,hdy,61.62
2022-09-25T07:10:00,hdy,58.72
2022-09-25T07:11:00,hdy,58.96
2022-09-25T07:12:00,hdy,59.61
2022-09-25T07:13:00,hdy,60.26
2022-09-25T07:14:00,hdy,59.59
2022-09-25T07:15:00,hdy,58.85
2022-09-25T07:16:00,hdy,57.27
2022-09-25T07:17:00,hdy,58.78
2022-09-25T07:18:00,hdy,58.46
2022-09-25T07:19:00,hdy,59.80
2022-09-25T07:20:00,hdy,60.01
2022-09-25T07:21:00,hdy,59.46
2022-09-25T07:22:00,hdy,61.81
2022-09-25T07:23:00,hdy,58.52
2022-09-25T07:24:00,hdy,58.24
2022-09-25T07:25:00,hdy,57.00
2022-09-25T07:26:00,hdy,57.79
2022-09-25T07:27:00,hdy,80.75
2022-09-25T07:28:00,hdy,59.76
2022-09-25T07:29:00,hdy,57.42
2022-09-25T07:30:00,hdy,57.08
2022-09-25T07:31:00,hdy,58.33
2022-09-25T07:32:00,hdy,57.78
2022-09-25T07:33:00,hdy,59.15
2022-09-25T07:34:00,hdy,58.17
2022-09-25T07:35:00,hdy,57.51
2022-09-25T07:36:00,hdy,57.49
2022-09-25T07:37:00,hdy,57.45
2022-09-25T07:38:00,hdy,57.21
2022-09-25T07:39:00,hdy,59.14
2022-09-25T07:40:00,hdy,60.83
2022-09-25T07:41:00,hdy,58.48
2022-09-25T07:42:00,hdy,58.07
2022-09-25T07:43:00,hdy,56.71
2022-09-25T07:44:00,hdy,56.98
2022-09-25T07:45:00,hdy,58.57
2022-09-25T07:46:00,hdy,59.89
2022-09-25T07:47:00,hdy,60.52
2022-09-25T07:48:00,hdy,60.67
2022-09-25T07:49:00,hdy,62.54
2022-09-25T07:50:00,hdy,59.60
2022-09-25T07:51:00,hdy,57.28
2022-09-25T07:52:00,hdy,56.98
2022-09-25T07:53:00,hdy,58.75
2022-09-25T07:54:00,hdy,60.04
2022-09-25T07:55:00,hdy,60.00
2022-09-25T07:56:00,hdy,59.44
2022-09-25T07:57:00,hdy,58.76
2022-09-25T07:58:00,hdy,59.76
2022-09-25T07:59:00,hdy,57.75
2022-09-25T08:00:00,hdy,58.13
2022-09-25T08:01:00,hdy,81.27
2022-09-25T08:02:00,hdy,58.17
2022-09-25T08:03:00,hdy,59.62
2022-09-25T08:04:00,hdy,59.06
2022-09-25T08:05:00,hdy,58.30
2022-09-25T08:06:00,hdy,58.10
2022-09-25T08:07:00,hdy,58.57
2022-09-25T08:08:00,hdy,60.65
2022-09-25T08:09:00,hdy,61.13
2022-09-25T08:10:00,hdy,60.51
2022-09-25T08:11:00,hdy,59.36
2022-09-25T08:12:00,hdy,58.96
2022-09-25T08:13:00,hdy,59.48
2022-09-25T08:14:00,hdy,58.57
2022-09-25T08:15:00,hdy,58.81
2022-09-25T08:16:00,hdy,58.44
2022-09-25T08:17:00,hdy,58.23
2022-09-25T08:18:00,hdy,56.67
2022-09-25T08:19:00,hdy,57.18
2022-09-25T08:20:00,hdy,56.14
2022-09-25T08:21:00,hdy,57.63
2022-09-25T08:22:00,hdy,57.53
2022-09-25T08:23:00,hdy,60.18
2022-09-25T08:24:00,hdy,58.61
2022-09-25T08:25:00,hdy,57.84
2022-09-25T08:26:00,hdy,59.15
2022-09-25T08:27:00,hdy,57.21
2022-09-25T08:28:00,hdy,58.60
2022-09-25T08:29:00,hdy,58.67
2022-09-25T08:30:00,hdy,58.49
2022-09-25T08:31:00,hdy,59.82
2022-09-25T08:32:00,hdy,60.44
2022-09-25T08:33:00,hdy,58.65
2022-09-25T08:34:00,hdy,58.38
2022-09-25T08:35:00,hdy,58.84
2022-09-25T08:36:00,hdy,59.01
2022-09-25T08:37:00,hdy,60.15
2022-09-25T08:38:00,hdy,58.06
2022-09-25T08:39:00,hdy,58.49
2022-09-25T08:40:00,hdy,59.96
2022-09-25T08:41:00,hdy,59.31
2022-09-25T08:42:00,hdy,59.00
2022-09-25T08:43:00,hdy,59.57
2022-09-25T08:44:00,hdy,59.67
2022-09-25T08:45:00,hdy,59.54
2022-09-25T08:46:00,hdy,57.59
2022-09-25T08:47:00,hdy,58.17
2022-09-25T08:48:00,hdy,57.75
2022-09-25T08:49:00,hdy,59.61
2022-09-25T08:50:00,hdy,77.07
2022-09-25T08:51:00,hdy,59.19
2022-09-25T08:52:00,hdy,54.08
2022-09-25T08:53:00,hdy,55.37
2022-09-25T08:54:00,hdy,54.61
2022-09-25T08:55:00,hdy,56.05
2022-09-25T08:56:00,hdy,54.68
2022-09-25T08:57:00,hdy,57.42
2022-09-25T08:58:00,hdy,56.04
2022-09-25T08:59:00,hdy,56.48
2022-09-25T09:00:00,hdy,54.21
2022-09-25T09:01:00,hdy,55.02
2022-09-25T09:02:00,hdy,55.64
2022-09-25T09:03:00,hdy,57.06
2022-09-25T09:04:00,hdy,57.60
2022-09-25T09:05:00,hdy,59.13
2022-09-25T09:06:00,hdy,59.46
2022-09-25T09:07:00,hdy,56.66
2022-09-25T09:08:00,hdy,58.45
2022-09-25T09:09:00,hdy,56.26
2022-09-25T09:10:00,hdy,57.27
2022-09-25T09:11:00,hdy,57.20
2022-09-25T09:12:00,hdy,57.74
2022-09-25T09:13:00,hdy,78.67
2022-09-25T09:14:00,hdy,57.30
2022-09-25T09:15:00,hdy,73.34
2022-09-25T09:16:00,hdy,81.81
2022-09-25T09:17:00,hdy,57.71
2022-09-25T09:18:00,hdy,57.63
2022-09-25T09:19:00,hdy,58.78
2022-09-25T09:20:00,hdy,75.05
2022-09-25T09:21:00,hdy,55.82
2022-09-25T09:22:00,hdy,56.91
2022-09-25T09:23:00,hdy,57.10
2022-09-25T09:24:00,hdy,57.67
2022-09-25T09:25:00,hdy,59.49
2022-09-25T09:26:00,hdy,57.38
2022-09-25T09:27:00,hdy,57.57
2022-09-25T09:28:00,hdy,56.67
2022-09-25T09:29:00,hdy,56.76
2022-09-25T09:30:00,hdy,79.97
2022-09-25T09:31:00,hdy,58.16
2022-09-25T09:32:00,hdy,57.05
2022-09-25T09:33:00,hdy,56.57
2022-09-25T09:34:00,hdy,57.09
2022-09-25T09:35:00,hdy,78.91
2022-09-25T09:36:00,hdy,58.69
2022-09-25T09:37:00,hdy,55.72
2022-09-25T09:38:00,hdy,57.18
2022-09-25T09:39:00,hdy,79.25
2022-09-25T09:40:00,hdy,57.69
2022-09-25T09:41:00,hdy,56.06
2022-09-25T09:42:00,hdy,56.75
2022-09-25T09:43:00,hdy,57.99
2022-09-25T09:44:00,hdy,58.59
2022-09-25T09:45:00,hdy,58.52
2022-09-25T09:46:00,hdy,56.33
2022-09-25T09:47:00,hdy,56.93
2022-09-25T09:48:00,hdy,54.99
2022-09-25T09:49:00,hdy,73.16
2022-09-25T09:50:00,hdy,78.34
2022-09-25T09:51:00,hdy,57.75
2022-09-25T09:52:00,hdy,57.92
2022-09-25T09:53:00,hdy,56.83
2022-09-25T09:54:00,hdy,58.56
2022-09-25T09:55:00,hdy,54.56
2022-09-25T09:56:00,hdy,54.85
2022-09-25T09:57:00,hdy,55.27
2022-09-25T09:58:00,hdy,82.25
2022-09-25T09:59:00,hdy,60.04
2022-09-25T10:00:00,hdy,59.94
2022-09-25T10:01:00,hdy,57.63
2022-09-25T10:02:00,hdy,60.04
2022-09-25T10:03:00,hdy,57.14
2022-09-25T10:04:00,hdy,58.09
2022-09-25T10:05:00,hdy,56.85
2022-09-25T10:06:00,hdy,59.29
2022-09-25T10:07:00,hdy,56.38
2022-09-25T10:08:00,hdy,55.38
2022-09-25T10:09:00,hdy,55.83
2022-09-25T10:10:00,hdy,57.84
2022-09-25T10:11:00,hdy,57.49
2022-09-25T10:12:00,hdy,56.93
2022-09-25T10:13:00,hdy,56.37
2022-09-25T10:14:00,hdy,57.50
2022-09-25T10:15:00,hdy,58.61
2022-09-25T10:16:00,hdy,58.19
2022-09-25T10:17:00,hdy,57.65
2022-09-25T10:18:00,hdy,57.91
2022-09-25T10:19:00,hdy,59.23
2022-09-25T10:20:00,hdy,58.80
2022-09-25T10:21:00,hdy,58.77
2022-09-25T10:22:00,hdy,57.90
2022-09-25T10:23:00,hdy,55.40
2022-09-25T10:24:00,hdy,77.69
2022-09-25T10:25:00,hdy,57.01
2022-09-25T10:26:00,hdy,57.59
2022-09-25T10:27:00,hdy,59.43
2022-09-25T10:28:00,hdy,55.92
2022-09-25T10:29:00,hdy,58.62
2022-09-25T10:30:00,hdy,57.31
2022-09-25T10:31:00,hdy,59.83
2022-09-25T10:32:00,hdy,57.99
2022-09-25T10:33:00,hdy,57.57
2022-09-25T10:34:00,hdy,57.08
2022-09-25T10:35:00,hdy,57.23
2022-09-25T10:36:00,hdy,57.33
2022-09-25T10:37:00,hdy,56.15
2022-09-25T10:38:00,hdy,57.78
2022-09-25T10:39:00,hdy,57.92
2022-09-25T10:40:00,hdy,59.95
2022-09-25T10:41:00,hdy,80.61
2022-09-25T10:42:00,hdy,57.71
2022-09-25T10:43:00,hdy,57.57
2022-09-25T10:44:00,hdy,58.50
2022-09-25T10:45:00,hdy,59.33
2022-09-25T10:46:00,hdy,62.60
2022-09-25T10:47:00,hdy,60.71
2022-09-25T10:48:00,hdy,83.05
2022-09-25T10:49:00,hdy,61.33
2022-09-25T10:50:00,hdy,57.20
2022-09-25T10:51:00,hdy,81.77
2022-09-25T10:52:00,hdy,59.33
2022-09-25T10:53:00,hdy,58.39
2022-09-25T10:54:00,hdy,60.74
2022-09-25T10:55:00,hdy,59.96
2022-09-25T10:56:00,hdy,57.28
2022-09-25T10:57:00,hdy,59.05
2022-09-25T10:58:00,hdy,58.56
2022-09-25T10:59:00,hdy,59.32
2022-09-25T11:00:00,hdy,59.51
2022-09-25T11:01:00,hdy,59.05
2022-09-25T11:02:00,hdy,58.56
2022-09-25T11:03:00,hdy,58.51
2022-09-25T11:04:00,hdy,57.54
2022-09-25T11:05:00,hdy,59.68
