#datetime,building,power
2024-04-17T00:00:00,kcc,19.80
2024-04-17T00:01:00,kcc,9.59
2024-04-17T00:03:00,kcc,19.20
2024-04-17T00:05:00,kcc,19.80
2024-04-17T00:07:00,kcc,19.19
2024-04-17T00:09:00,kcc,19.80
2024-04-17T00:11:00,kcc,17.40
2024-04-17T00:13:00,kcc,19.80
2024-04-17T00:14:00,kcc,9.59
2024-04-17T00:16:00,kcc,17.40
2024-04-17T00:18:00,kcc,21.59
2024-04-17T00:20:00,kcc,23.41
2024-04-17T00:22:00,kcc,17.40
2024-04-17T00:23:00,kcc,7.79
2024-04-17T00:24:00,kcc,7.81
2024-04-17T00:26:00,kcc,17.39
2024-04-17T00:28:00,kcc,18.00
2024-04-17T00:30:00,kcc,15.60
2024-04-17T00:31:00,kcc,9.59
2024-04-17T00:33:00,kcc,19.20
2024-04-17T00:34:00,kcc,10.21
2024-04-17T00:36:00,kcc,19.19
2024-04-17T00:38:00,kcc,19.80
2024-04-17T00:39:00,kcc,9.59
2024-04-17T00:41:00,kcc,21.61
2024-04-17T00:42:00,kcc,9.59
2024-04-17T00:44:00,kcc,19.20
2024-04-17T00:46:00,kcc,21.59
2024-04-17T00:48:00,kcc,21.61
2024-04-17T00:50:00,kcc,19.20
2024-04-17T00:52:00,kcc,18.00
2024-04-17T00:53:00,kcc,7.79
2024-04-17T00:55:00,kcc,19.20
2024-04-17T00:57:00,kcc,25.20
2024-04-17T00:59:00,kcc,19.80
2024-04-17T01:00:00,kcc,7.79
2024-04-17T01:02:00,kcc,19.20
2024-04-17T01:03:00,kcc,7.79
2024-04-17T01:05:00,kcc,18.00
2024-04-17T01:06:00,kcc,11.40
2024-04-17T01:08:00,kcc,19.80
2024-04-17T01:10:00,kcc,21.01
2024-04-17T01:11:00,kcc,12.00
2024-04-17T01:13:00,kcc,21.61
2024-04-17T01:15:00,kcc,20.99
2024-04-17T01:17:00,kcc,19.80
2024-04-17T01:18:00,kcc,9.59
2024-04-17T01:20:00,kcc,19.80
2024-04-17T01:22:00,kcc,19.20
2024-04-17T01:24:00,kcc,17.39
2024-04-17T01:25:00,kcc,7.81
2024-04-17T01:27:00,kcc,18.00
2024-04-17T01:28:00,kcc,7.79
2024-04-17T01:30:00,kcc,15.60
2024-04-17T01:32:00,kcc,19.20
2024-04-17T01:34:00,kcc,21.59
2024-04-17T01:35:00,kcc,11.41
2024-04-17T01:37:00,kcc,17.99
2024-04-17T01:38:00,kcc,7.81
2024-04-17T01:40:00,kcc,15.60
2024-04-17T01:42:00,kcc,19.20
2024-04-17T01:44:00,kcc,21.59
2024-04-17T01:46:00,kcc,17.40
2024-04-17T01:48:00,kcc,21.61
2024-04-17T01:50:00,kcc,21.59
2024-04-17T01:52:00,kcc,19.20
2024-04-17T01:54:00,kcc,21.59
2024-04-17T01:55:00,kcc,9.61
2024-04-17T01:56:00,kcc,9.59
2024-04-17T01:58:00,kcc,19.80
2024-04-17T02:00:00,kcc,17.40
2024-04-17T02:01:00,kcc,9.59
2024-04-17T02:03:00,kcc,15.60
2024-04-17T02:05:00,kcc,15.60
2024-04-17T02:06:00,kcc,10.20
2024-04-17T02:08:00,kcc,17.40
2024-04-17T02:09:00,kcc,7.81
2024-04-17T02:10:00,kcc,7.79
2024-04-17T02:12:00,kcc,21.61
2024-04-17T02:14:00,kcc,23.39
2024-04-17T02:15:00,kcc,7.81
2024-04-17T02:17:00,kcc,17.39
2024-04-17T02:19:00,kcc,19.20
2024-04-17T02:21:00,kcc,19.80
2024-04-17T02:23:00,kcc,21.59
2024-04-17T02:25:00,kcc,21.01
2024-04-17T02:27:00,kcc,21.59
2024-04-17T02:29:00,kcc,19.80
2024-04-17T02:30:00,kcc,9.61
2024-04-17T02:32:00,kcc,23.39
2024-04-17T02:34:00,kcc,21.61
2024-04-17T02:35:00,kcc,9.59
2024-04-17T02:37:00,kcc,19.20
2024-04-17T02:39:00,kcc,17.99
2024-04-17T02:41:00,kcc,15.60
2024-04-17T02:43:00,kcc,17.40
2024-04-17T02:45:00,kcc,17.40
2024-04-17T02:47:00,kcc,17.40
2024-04-17T02:49:00,kcc,18.00
2024-04-17T02:51:00,kcc,25.20
2024-04-17T02:53:00,kcc,21.61
2024-04-17T02:55:00,kcc,20.99
2024-04-17T02:56:00,kcc,10.20
2024-04-17T02:58:00,kcc,21.01
2024-04-17T02:59:00,kcc,10.20
2024-04-17T03:01:00,kcc,21.01
2024-04-17T03:03:00,kcc,19.80
2024-04-17T03:05:00,kcc,19.19
2024-04-17T03:06:00,kcc,10.21
2024-04-17T03:08:00,kcc,19.19
2024-04-17T03:09:00,kcc,9.61
2024-04-17T03:11:00,kcc,15.60
2024-04-17T03:13:00,kcc,18.00
2024-04-17T03:14:00,kcc,9.59
2024-04-17T03:16:00,kcc,15.60
2024-04-17T03:18:00,kcc,17.40
2024-04-17T03:20:00,kcc,17.40
2024-04-17T03:22:00,kcc,17.99
2024-04-17T03:23:00,kcc,7.81
2024-04-17T03:24:00,kcc,7.79
2024-04-17T03:26:00,kcc,15.60
2024-04-17T03:28:00,kcc,23.41
2024-04-17T03:29:00,kcc,11.40
2024-04-17T03:30:00,kcc,9.59
2024-04-17T03:32:00,kcc,19.80
2024-04-17T03:34:00,kcc,19.20
2024-04-17T03:36:00,kcc,19.79
2024-04-17T03:38:00,kcc,21.61
2024-04-17T03:40:00,kcc,19.20
2024-04-17T03:41:00,kcc,7.79
2024-04-17T03:43:00,kcc,19.80
2024-04-17T03:45:00,kcc,17.40
2024-04-17T03:46:00,kcc,9.59
2024-04-17T03:48:00,kcc,15.60
2024-04-17T03:49:00,kcc,9.59
2024-04-17T03:51:00,kcc,18.00
2024-04-17T03:52:00,kcc,7.81
2024-04-17T03:54:00,kcc,17.39
2024-04-17T03:55:00,kcc,7.81
2024-04-17T03:57:00,kcc,17.40
2024-04-17T03:59:00,kcc,17.40
2024-04-17T04:00:00,kcc,7.79
2024-04-17T04:02:00,kcc,15.60
2024-04-17T04:03:00,kcc,12.00
2024-04-17T04:04:00,kcc,7.81
2024-04-17T04:06:00,kcc,27.00
2024-04-17T04:08:00,kcc,23.39
2024-04-17T04:10:00,kcc,21.61
2024-04-17T04:11:00,kcc,9.59
2024-04-17T04:13:00,kcc,21.61
2024-04-17T04:14:00,kcc,12.00
2024-04-17T04:16:00,kcc,21.01
2024-04-17T04:18:00,kcc,23.39
2024-04-17T04:19:00,kcc,10.20
2024-04-17T04:21:00,kcc,21.01
2024-04-17T04:22:00,kcc,10.20
2024-04-17T04:24:00,kcc,17.40
2024-04-17T04:26:00,kcc,17.40
2024-04-17T04:28:00,kcc,17.40
2024-04-17T04:30:00,kcc,18.00
2024-04-17T04:32:00,kcc,17.40
2024-04-17T04:34:00,kcc,19.19
2024-04-17T04:36:00,kcc,19.80
2024-04-17T04:38:00,kcc,19.20
2024-04-17T04:40:00,kcc,21.59
2024-04-17T04:41:00,kcc,9.61
2024-04-17T04:43:00,kcc,23.39
2024-04-17T04:45:00,kcc,27.60
2024-04-17T04:46:00,kcc,11.40
2024-04-17T04:47:00,kcc,10.21
2024-04-17T04:49:00,kcc,19.19
2024-04-17T04:51:00,kcc,21.61
2024-04-17T04:53:00,kcc,19.20
2024-04-17T04:55:00,kcc,21.59
2024-04-17T04:56:00,kcc,9.61
2024-04-17T04:58:00,kcc,19.79
2024-04-17T04:59:00,kcc,9.61
2024-04-17T05:01:00,kcc,17.40
2024-04-17T05:03:00,kcc,19.79
2024-04-17T05:05:00,kcc,17.40
2024-04-17T05:06:00,kcc,9.59
2024-04-17T05:08:00,kcc,15.60
2024-04-17T05:10:00,kcc,19.80
2024-04-17T05:12:00,kcc,17.40
2024-04-17T05:14:00,kcc,21.59
2024-04-17T05:15:00,kcc,9.61
2024-04-17T05:16:00,kcc,9.59
2024-04-17T05:18:00,kcc,21.61
2024-04-17T05:20:00,kcc,19.79
2024-04-17T05:21:00,kcc,13.21
2024-04-17T05:22:00,kcc,15.59
2024-04-17T05:23:00,kcc,12.01
2024-04-17T05:25:00,kcc,19.19
2024-04-17T05:27:00,kcc,21.61
2024-04-17T05:29:00,kcc,21.61
2024-04-17T05:31:00,kcc,23.39
2024-04-17T05:33:00,kcc,21.61
2024-04-17T05:34:00,kcc,9.59
2024-04-17T05:36:00,kcc,15.60
2024-04-17T05:38:00,kcc,19.20
2024-04-17T05:39:00,kcc,7.79
2024-04-17T05:41:00,kcc,19.80
2024-04-17T05:42:00,kcc,9.59
2024-04-17T05:44:00,kcc,17.40
2024-04-17T05:46:00,kcc,18.00
2024-04-17T05:48:00,kcc,17.40
2024-04-17T05:49:00,kcc,9.59
2024-04-17T05:51:00,kcc,21.59
2024-04-17T05:52:00,kcc,9.61
2024-04-17T05:54:00,kcc,19.80
2024-04-17T05:55:00,kcc,9.59
2024-04-17T05:56:00,kcc,9.59
2024-04-17T05:58:00,kcc,25.21
2024-04-17T06:00:00,kcc,23.39
2024-04-17T06:02:00,kcc,21.61
2024-04-17T06:04:00,kcc,21.59
2024-04-17T06:06:00,kcc,21.61
2024-04-17T06:08:00,kcc,20.99
2024-04-17T06:10:00,kcc,15.60
2024-04-17T06:12:00,kcc,18.00
2024-04-17T06:14:00,kcc,15.60
2024-04-17T06:16:00,kcc,15.60
2024-04-17T06:17:00,kcc,7.79
2024-04-17T06:19:00,kcc,15.60
2024-04-17T06:21:00,kcc,17.40
2024-04-17T06:22:00,kcc,7.81
2024-04-17T06:24:00,kcc,19.19
2024-04-17T06:26:00,kcc,19.80
2024-04-17T06:27:00,kcc,9.59
2024-04-17T06:29:00,kcc,21.61
2024-04-17T06:30:00,kcc,7.81
2024-04-17T06:32:00,kcc,19.19
2024-04-17T06:33:00,kcc,10.21
2024-04-17T06:35:00,kcc,25.20
2024-04-17T06:37:00,kcc,21.59
2024-04-17T06:38:00,kcc,9.61
2024-04-17T06:39:00,kcc,7.79
2024-04-17T06:41:00,kcc,17.40
2024-04-17T06:43:00,kcc,19.80
2024-04-17T06:45:00,kcc,19.20
2024-04-17T06:47:00,kcc,17.39
2024-04-17T06:48:00,kcc,17.39
2024-04-17T06:49:00,kcc,10.21
2024-04-17T06:50:00,kcc,15.60
2024-04-17T06:52:00,kcc,15.60
2024-04-17T06:53:00,kcc,7.79
2024-04-17T06:55:00,kcc,15.60
2024-04-17T06:56:00,kcc,7.81
2024-04-17T06:57:00,kcc,7.79
2024-04-17T06:59:00,kcc,17.40
2024-04-17T07:01:00,kcc,15.60
2024-04-17T07:07:00,kcc,58.20
2024-04-17T07:09:00,kcc,18.00
2024-04-17T07:10:00,kcc,9.59
2024-04-17T07:12:00,kcc,29.40
2024-04-17T07:14:00,kcc,17.40
2024-04-17T07:15:00,kcc,7.79
2024-04-17T07:17:00,kcc,17.40
2024-04-17T07:19:00,kcc,19.80
2024-04-17T07:20:00,kcc,7.79
2024-04-17T07:22:00,kcc,17.40
2024-04-17T07:23:00,kcc,7.81
2024-04-17T07:25:00,kcc,17.40
2024-04-17T07:27:00,kcc,15.60
2024-04-17T07:29:00,kcc,15.60
2024-04-17T07:31:00,kcc,17.39
2024-04-17T07:32:00,kcc,7.81
2024-04-17T07:33:00,kcc,7.79
2024-04-17T07:35:00,kcc,15.60
2024-04-17T07:37:00,kcc,15.60
2024-04-17T07:38:00,kcc,10.21
2024-04-17T07:40:00,kcc,19.19
2024-04-17T07:41:00,kcc,9.61
2024-04-17T07:43:00,kcc,19.79
2024-04-17T07:44:00,kcc,9.61
2024-04-17T07:46:00,kcc,21.59
2024-04-17T07:48:00,kcc,21.61
2024-04-17T07:50:00,kcc,31.20
2024-04-17T07:52:00,kcc,20.99
2024-04-17T07:54:00,kcc,19.80
2024-04-17T07:56:00,kcc,19.20
2024-04-17T07:58:00,kcc,21.59
2024-04-17T07:59:00,kcc,9.61
2024-04-17T08:01:00,kcc,19.79
2024-04-17T08:02:00,kcc,9.61
2024-04-17T08:04:00,kcc,23.39
2024-04-17T08:06:00,kcc,29.40
2024-04-17T08:07:00,kcc,15.60
2024-04-17T08:09:00,kcc,21.61
2024-04-17T08:11:00,kcc,19.19
2024-04-17T08:13:00,kcc,19.80
2024-04-17T08:14:00,kcc,7.81
2024-04-17T08:16:00,kcc,23.39
2024-04-17T08:18:00,kcc,21.01
2024-04-17T08:20:00,kcc,23.39
2024-04-17T08:21:00,kcc,12.00
2024-04-17T08:23:00,kcc,25.21
2024-04-17T08:24:00,kcc,13.80
2024-04-17T08:26:00,kcc,21.59
2024-04-17T08:28:00,kcc,21.01
2024-04-17T08:29:00,kcc,15.60
2024-04-17T08:31:00,kcc,35.39
2024-04-17T08:33:00,kcc,25.21
2024-04-17T08:34:00,kcc,12.00
2024-04-17T08:36:00,kcc,23.39
2024-04-17T08:38:00,kcc,23.41
2024-04-17T08:40:00,kcc,27.00
2024-04-17T08:41:00,kcc,12.00
2024-04-17T08:43:00,kcc,25.21
2024-04-17T08:44:00,kcc,9.59
2024-04-17T08:45:00,kcc,12.00
2024-04-17T08:47:00,kcc,23.41
2024-04-17T08:49:00,kcc,20.99
2024-04-17T08:50:00,kcc,10.20
2024-04-17T08:52:00,kcc,21.01
2024-04-17T08:54:00,kcc,19.80
2024-04-17T08:55:00,kcc,9.59
2024-04-17T08:57:00,kcc,31.20
2024-04-17T08:58:00,kcc,17.40
2024-04-17T08:59:00,kcc,12.00
2024-04-17T09:01:00,kcc,21.61
2024-04-17T09:03:00,kcc,25.20
2024-04-17T09:05:00,kcc,23.39
2024-04-17T09:06:00,kcc,11.41
2024-04-17T09:08:00,kcc,21.59
2024-04-17T09:10:00,kcc,25.20
2024-04-17T09:12:00,kcc,23.41
2024-04-17T09:13:00,kcc,13.80
2024-04-17T09:14:00,kcc,12.00
2024-04-17T09:15:00,kcc,13.20
2024-04-17T09:17:00,kcc,25.81
2024-04-17T09:18:00,kcc,11.40
2024-04-17T09:20:00,kcc,25.20
2024-04-17T09:22:00,kcc,25.80
2024-04-17T09:23:00,kcc,15.60
2024-04-17T09:25:00,kcc,33.00
2024-04-17T09:27:00,kcc,34.80
2024-04-17T09:28:00,kcc,18.00
2024-04-17T09:30:00,kcc,25.20
2024-04-17T09:31:00,kcc,11.40
2024-04-17T09:33:00,kcc,23.41
2024-04-17T09:35:00,kcc,23.39
2024-04-17T09:37:00,kcc,23.41
2024-04-17T09:38:00,kcc,13.80
2024-04-17T09:40:00,kcc,27.60
2024-04-17T09:41:00,kcc,11.40
2024-04-17T09:42:00,kcc,13.80
2024-04-17T09:44:00,kcc,27.00
2024-04-17T09:46:00,kcc,27.60
2024-04-17T09:47:00,kcc,15.60
2024-04-17T09:49:00,kcc,23.41
2024-04-17T09:51:00,kcc,29.40
2024-04-17T09:53:00,kcc,38.99
2024-04-17T09:54:00,kcc,17.40
2024-04-17T09:56:00,kcc,25.20
2024-04-17T09:57:00,kcc,12.01
2024-04-17T09:59:00,kcc,28.80
2024-04-17T10:00:00,kcc,13.80
2024-04-17T10:02:00,kcc,29.40
2024-04-17T10:04:00,kcc,29.40
2024-04-17T10:06:00,kcc,27.00
2024-04-17T10:07:00,kcc,13.80
2024-04-17T10:09:00,kcc,29.40
2024-04-17T10:10:00,kcc,11.40
2024-04-17T10:12:00,kcc,27.61
2024-04-17T10:13:00,kcc,11.40
2024-04-17T10:15:00,kcc,23.39
2024-04-17T10:17:00,kcc,25.21
2024-04-17T10:18:00,kcc,12.00
2024-04-17T10:20:00,kcc,25.20
2024-04-17T10:22:00,kcc,33.00
2024-04-17T10:23:00,kcc,13.80
2024-04-17T10:25:00,kcc,27.60
2024-04-17T10:27:00,kcc,27.00
2024-04-17T10:28:00,kcc,15.60
2024-04-17T10:29:00,kcc,13.80
2024-04-17T10:31:00,kcc,29.40
2024-04-17T10:32:00,kcc,15.60
2024-04-17T10:34:00,kcc,31.20
2024-04-17T10:36:00,kcc,27.01
2024-04-17T10:37:00,kcc,13.80
2024-04-17T10:39:00,kcc,29.40
2024-04-17T10:41:00,kcc,27.00
2024-04-17T10:43:00,kcc,25.20
2024-04-17T10:45:00,kcc,25.80
2024-04-17T10:47:00,kcc,23.41
2024-04-17T10:48:00,kcc,13.20
2024-04-17T10:50:00,kcc,27.60
2024-04-17T10:52:00,kcc,25.21
2024-04-17T10:54:00,kcc,25.20
2024-04-17T10:56:00,kcc,35.39
2024-04-17T10:58:00,kcc,27.01
2024-04-17T10:59:00,kcc,12.00
2024-04-17T11:01:00,kcc,25.20
2024-04-17T11:02:00,kcc,9.61
2024-04-17T11:03:00,kcc,12.00
2024-04-17T11:05:00,kcc,23.39
2024-04-17T11:06:00,kcc,11.40
2024-04-17T11:08:00,kcc,25.81
2024-04-17T11:09:00,kcc,11.40
2024-04-17T11:11:00,kcc,25.20
2024-04-17T11:12:00,kcc,12.00
2024-04-17T11:14:00,kcc,27.01
2024-04-17T11:16:00,kcc,29.40
2024-04-17T11:18:00,kcc,25.20
2024-04-17T11:19:00,kcc,13.80
2024-04-17T11:21:00,kcc,29.40
2024-04-17T11:23:00,kcc,27.00
2024-04-17T11:24:00,kcc,13.80
2024-04-17T11:26:00,kcc,25.21
2024-04-17T11:28:00,kcc,25.80
2024-04-17T11:30:00,kcc,27.00
2024-04-17T11:32:00,kcc,33.00
2024-04-17T11:33:00,kcc,12.00
2024-04-17T11:35:00,kcc,21.61
2024-04-17T11:37:00,kcc,23.39
2024-04-17T11:39:00,kcc,21.01
2024-04-17T11:41:00,kcc,21.59
2024-04-17T11:43:00,kcc,17.40
2024-04-17T11:45:00,kcc,21.61
2024-04-17T11:46:00,kcc,12.00
2024-04-17T11:48:00,kcc,21.01
2024-04-17T11:50:00,kcc,25.80
2024-04-17T11:51:00,kcc,13.20
2024-04-17T11:53:00,kcc,27.60
2024-04-17T11:55:00,kcc,25.20
2024-04-17T11:56:00,kcc,13.81
2024-04-17T11:58:00,kcc,27.00
2024-04-17T12:00:00,kcc,29.40
2024-04-17T12:02:00,kcc,33.00
2024-04-17T12:03:00,kcc,13.80
2024-04-17T12:05:00,kcc,27.60
2024-04-17T12:07:00,kcc,27.00
2024-04-17T12:09:00,kcc,25.20
2024-04-17T12:11:00,kcc,25.81
2024-04-17T12:13:00,kcc,23.39
2024-04-17T12:15:00,kcc,25.20
2024-04-17T12:16:00,kcc,13.80
2024-04-17T12:18:00,kcc,21.01
2024-04-17T12:20:00,kcc,21.61
2024-04-17T12:22:00,kcc,32.99
2024-04-17T12:24:00,kcc,23.41
2024-04-17T12:25:00,kcc,13.80
2024-04-17T12:27:00,kcc,23.39
2024-04-17T12:29:00,kcc,25.21
2024-04-17T12:31:00,kcc,27.60
2024-04-17T12:33:00,kcc,25.20
2024-04-17T12:35:00,kcc,23.41
2024-04-17T12:37:00,kcc,25.20
2024-04-17T12:38:00,kcc,12.00
2024-04-17T12:40:00,kcc,25.20
2024-04-17T12:41:00,kcc,12.01
2024-04-17T12:43:00,kcc,27.00
2024-04-17T12:45:00,kcc,25.20
2024-04-17T12:47:00,kcc,27.60
2024-04-17T12:49:00,kcc,23.41
2024-04-17T12:50:00,kcc,11.40
2024-04-17T12:52:00,kcc,29.40
2024-04-17T12:53:00,kcc,13.80
2024-04-17T12:55:00,kcc,21.61
2024-04-17T12:56:00,kcc,11.40
2024-04-17T12:57:00,kcc,9.59
2024-04-17T12:59:00,kcc,23.41
2024-04-17T13:00:00,kcc,12.00
2024-04-17T13:02:00,kcc,25.20
2024-04-17T13:04:00,kcc,25.21
2024-04-17T13:06:00,kcc,25.80
2024-04-17T13:07:00,kcc,11.40
2024-04-17T13:09:00,kcc,27.60
2024-04-17T13:11:00,kcc,25.21
2024-04-17T13:12:00,kcc,13.80
2024-04-17T13:14:00,kcc,23.39
2024-04-17T13:16:00,kcc,27.00
2024-04-17T13:18:00,kcc,25.21
2024-04-17T13:20:00,kcc,25.80
2024-04-17T13:22:00,kcc,27.00
2024-04-17T13:23:00,kcc,12.00
2024-04-17T13:25:00,kcc,34.80
2024-04-17T13:26:00,kcc,15.60
2024-04-17T13:27:00,kcc,13.80
2024-04-17T13:29:00,kcc,25.20
2024-04-17T13:31:00,kcc,25.21
2024-04-17T13:32:00,kcc,12.00
2024-04-17T13:33:00,kcc,11.40
2024-04-17T13:35:00,kcc,23.41
2024-04-17T13:37:00,kcc,23.39
2024-04-17T13:39:00,kcc,23.39
2024-04-17T13:40:00,kcc,10.21
2024-04-17T13:41:00,kcc,11.40
2024-04-17T13:42:00,kcc,13.80
2024-04-17T13:44:00,kcc,25.20
2024-04-17T13:46:00,kcc,27.61
2024-04-17T13:47:00,kcc,13.20
2024-04-17T13:49:00,kcc,25.80
2024-04-17T13:50:00,kcc,13.20
2024-04-17T13:52:00,kcc,25.80
2024-04-17T13:54:00,kcc,27.01
2024-04-17T13:56:00,kcc,25.20
2024-04-17T13:57:00,kcc,13.80
2024-04-17T13:59:00,kcc,27.60
2024-04-17T14:01:00,kcc,34.80
2024-04-17T14:02:00,kcc,12.00
2024-04-17T14:04:00,kcc,27.00
2024-04-17T14:05:00,kcc,12.00
2024-04-17T14:07:00,kcc,25.21
2024-04-17T14:08:00,kcc,13.80
2024-04-17T14:10:00,kcc,27.00
2024-04-17T14:12:00,kcc,23.39
2024-04-17T14:13:00,kcc,12.01
2024-04-17T14:15:00,kcc,25.20
2024-04-17T14:16:00,kcc,11.40
2024-04-17T14:18:00,kcc,25.80
2024-04-17T14:20:00,kcc,25.21
2024-04-17T14:22:00,kcc,27.00
2024-04-17T14:24:00,kcc,29.40
2024-04-17T14:26:00,kcc,27.60
2024-04-17T14:27:00,kcc,13.20
2024-04-17T14:29:00,kcc,29.40
2024-04-17T14:30:00,kcc,13.80
2024-04-17T14:32:00,kcc,27.01
2024-04-17T14:33:00,kcc,13.80
2024-04-17T14:35:00,kcc,33.00
2024-04-17T14:37:00,kcc,31.19
2024-04-17T14:39:00,kcc,27.61
2024-04-17T14:40:00,kcc,13.80
2024-04-17T14:42:00,kcc,25.20
2024-04-17T14:44:00,kcc,25.20
2024-04-17T14:45:00,kcc,12.01
2024-04-17T14:47:00,kcc,23.39
2024-04-17T14:49:00,kcc,23.39
2024-04-17T14:51:00,kcc,21.01
2024-04-17T14:53:00,kcc,23.39
2024-04-17T14:55:00,kcc,21.61
2024-04-17T14:56:00,kcc,12.00
2024-04-17T14:57:00,kcc,11.40
2024-04-17T14:59:00,kcc,25.21
2024-04-17T15:01:00,kcc,25.80
2024-04-17T15:02:00,kcc,11.40
2024-04-17T15:04:00,kcc,25.21
2024-04-17T15:06:00,kcc,25.80
2024-04-17T15:07:00,kcc,11.40
2024-04-17T15:08:00,kcc,13.80
2024-04-17T15:10:00,kcc,27.00
2024-04-17T15:12:00,kcc,33.60
2024-04-17T15:14:00,kcc,19.20
2024-04-17T15:16:00,kcc,21.59
2024-04-17T15:17:00,kcc,11.41
2024-04-17T15:19:00,kcc,21.59
2024-04-17T15:20:00,kcc,12.00
2024-04-17T15:21:00,kcc,9.61
2024-04-17T15:23:00,kcc,23.39
2024-04-17T15:24:00,kcc,9.61
2024-04-17T15:26:00,kcc,25.20
2024-04-17T15:28:00,kcc,23.39
2024-04-17T15:29:00,kcc,13.80
2024-04-17T15:31:00,kcc,23.41
2024-04-17T15:32:00,kcc,12.00
2024-04-17T15:34:00,kcc,23.41
2024-04-17T15:36:00,kcc,25.20
2024-04-17T15:37:00,kcc,11.40
2024-04-17T15:39:00,kcc,23.41
2024-04-17T15:41:00,kcc,27.60
2024-04-17T15:42:00,kcc,13.80
2024-04-17T15:44:00,kcc,27.00
2024-04-17T15:46:00,kcc,27.60
2024-04-17T15:47:00,kcc,17.40
2024-04-17T15:49:00,kcc,31.20
2024-04-17T15:51:00,kcc,23.39
2024-04-17T15:52:00,kcc,11.41
2024-04-17T15:53:00,kcc,12.00
2024-04-17T15:55:00,kcc,21.59
2024-04-17T15:57:00,kcc,19.20
2024-04-17T15:59:00,kcc,19.80
2024-04-17T16:00:00,kcc,9.59
2024-04-17T16:01:00,kcc,11.40
2024-04-17T16:03:00,kcc,21.61
2024-04-17T16:05:00,kcc,25.20
2024-04-17T16:07:00,kcc,33.60
2024-04-17T16:09:00,kcc,34.80
2024-04-17T16:10:00,kcc,17.39
2024-04-17T16:11:00,kcc,18.00
2024-04-17T16:13:00,kcc,33.00
2024-04-17T16:15:00,kcc,25.20
2024-04-17T16:17:00,kcc,19.80
2024-04-17T16:18:00,kcc,11.40
2024-04-17T16:20:00,kcc,19.80
2024-04-17T16:22:00,kcc,19.20
2024-04-17T16:23:00,kcc,9.59
2024-04-17T16:25:00,kcc,21.61
2024-04-17T16:27:00,kcc,19.79
2024-04-17T16:29:00,kcc,17.40
2024-04-17T16:31:00,kcc,23.41
2024-04-17T16:32:00,kcc,13.80
2024-04-17T16:34:00,kcc,31.20
2024-04-17T16:35:00,kcc,13.20
2024-04-17T16:37:00,kcc,21.59
2024-04-17T16:39:00,kcc,17.40
2024-04-17T16:41:00,kcc,19.80
2024-04-17T16:42:00,kcc,9.59
2024-04-17T16:44:00,kcc,19.80
2024-04-17T16:46:00,kcc,19.20
2024-04-17T16:47:00,kcc,9.59
2024-04-17T16:49:00,kcc,23.39
2024-04-17T16:51:00,kcc,19.80
2024-04-17T16:52:00,kcc,11.40
2024-04-17T16:54:00,kcc,23.41
2024-04-17T16:55:00,kcc,12.00
2024-04-17T16:57:00,kcc,21.59
2024-04-17T16:58:00,kcc,11.41
2024-04-17T17:00:00,kcc,25.20
2024-04-17T17:01:00,kcc,12.00
2024-04-17T17:03:00,kcc,27.00
2024-04-17T17:04:00,kcc,15.60
2024-04-17T17:06:00,kcc,25.81
2024-04-17T17:08:00,kcc,17.40
2024-04-17T17:10:00,kcc,19.19
2024-04-17T17:11:00,kcc,10.21
2024-04-17T17:13:00,kcc,17.39
2024-04-17T17:15:00,kcc,19.20
2024-04-17T17:16:00,kcc,10.20
2024-04-17T17:18:00,kcc,17.40
2024-04-17T17:20:00,kcc,17.40
2024-04-17T17:22:00,kcc,19.80
2024-04-17T17:24:00,kcc,15.60
2024-04-17T17:26:00,kcc,19.19
2024-04-17T17:27:00,kcc,9.61
2024-04-17T17:28:00,kcc,10.20
2024-04-17T17:30:00,kcc,19.20
2024-04-17T17:32:00,kcc,23.39
2024-04-17T17:34:00,kcc,21.61
2024-04-17T17:35:00,kcc,11.40
2024-04-17T17:37:00,kcc,19.80
2024-04-17T17:39:00,kcc,19.20
2024-04-17T17:41:00,kcc,17.99
2024-04-17T17:42:00,kcc,9.61
2024-04-17T17:43:00,kcc,7.79
2024-04-17T17:45:00,kcc,17.40
2024-04-17T17:47:00,kcc,17.40
2024-04-17T17:48:00,kcc,15.60
2024-04-17T17:50:00,kcc,21.59
2024-04-17T17:52:00,kcc,15.60
2024-04-17T17:54:00,kcc,17.40
2024-04-17T17:55:00,kcc,10.20
2024-04-17T17:56:00,kcc,9.61
2024-04-17T17:58:00,kcc,15.60
2024-04-17T18:00:00,kcc,17.40
2024-04-17T18:02:00,kcc,15.60
2024-04-17T18:04:00,kcc,17.39
2024-04-17T18:05:00,kcc,7.81
2024-04-17T18:06:00,kcc,7.79
2024-04-17T18:08:00,kcc,19.80
2024-04-17T18:10:00,kcc,19.20
2024-04-17T18:12:00,kcc,18.00
2024-04-17T18:14:00,kcc,17.39
2024-04-17T18:16:00,kcc,17.40
2024-04-17T18:18:00,kcc,17.40
2024-04-17T18:19:00,kcc,10.20
2024-04-17T18:21:00,kcc,13.21
2024-04-17T18:22:00,kcc,7.79
2024-04-17T18:23:00,kcc,7.81
2024-04-17T18:25:00,kcc,13.80
2024-04-17T18:27:00,kcc,23.39
2024-04-17T18:29:00,kcc,15.60
2024-04-17T18:31:00,kcc,12.00
2024-04-17T18:32:00,kcc,7.81
2024-04-17T18:34:00,kcc,13.20
