#datetime,building,power
2023-02-04T00:01:00,sth,17.40
2023-02-04T00:03:00,sth,17.40
2023-02-04T00:05:00,sth,16.80
2023-02-04T00:07:00,sth,17.40
2023-02-04T00:08:00,sth,4.20
2023-02-04T00:10:00,sth,17.40
2023-02-04T00:12:00,sth,17.40
2023-02-04T00:13:00,sth,8.40
2023-02-04T00:15:00,sth,17.40
2023-02-04T00:17:00,sth,17.40
2023-02-04T00:18:00,sth,8.40
2023-02-04T00:20:00,sth,17.40
2023-02-04T00:22:00,sth,17.40
2023-02-04T00:24:00,sth,13.20
2023-02-04T00:25:00,sth,8.40
2023-02-04T00:28:00,sth,25.80
2023-02-04T00:30:00,sth,13.20
2023-02-04T00:32:00,sth,17.40
2023-02-04T00:34:00,sth,16.80
2023-02-04T00:36:00,sth,17.40
2023-02-04T00:38:00,sth,13.20
2023-02-04T00:39:00,sth,8.40
2023-02-04T00:40:00,sth,9.00
2023-02-04T00:42:00,sth,16.80
2023-02-04T00:44:00,sth,13.20
2023-02-04T00:45:00,sth,8.40
2023-02-04T00:47:00,sth,17.40
2023-02-04T00:48:00,sth,9.00
2023-02-04T00:49:00,sth,8.40
2023-02-04T00:51:00,sth,13.20
2023-02-04T00:53:00,sth,16.80
2023-02-04T00:55:00,sth,17.40
2023-02-04T00:57:00,sth,17.40
2023-02-04T00:58:00,sth,4.20
2023-02-04T00:59:00,sth,9.00
2023-02-04T01:01:00,sth,16.80
2023-02-04T01:03:00,sth,17.40
2023-02-04T01:05:00,sth,17.40
2023-02-04T01:06:00,sth,8.40
2023-02-04T01:08:00,sth,17.40
2023-02-04T01:10:00,sth,13.20
2023-02-04T01:13:00,sth,25.80
2023-02-04T01:15:00,sth,17.40
2023-02-04T01:17:00,sth,17.40
2023-02-04T01:18:00,sth,4.20
2023-02-04T01:20:00,sth,17.40
2023-02-04T01:22:00,sth,16.80
2023-02-04T01:23:00,sth,4.80
2023-02-04T01:25:00,sth,16.80
2023-02-04T01:26:00,sth,9.00
2023-02-04T01:28:00,sth,17.40
2023-02-04T01:30:00,sth,12.60
2023-02-04T01:32:00,sth,17.40
2023-02-04T01:33:00,sth,8.40
2023-02-04T01:35:00,sth,17.40
2023-02-04T01:37:00,sth,13.20
2023-02-04T01:38:00,sth,8.40
2023-02-04T01:40:00,sth,17.40
2023-02-04T01:42:00,sth,17.40
2023-02-04T01:43:00,sth,8.40
2023-02-04T01:45:00,sth,13.20
2023-02-04T01:47:00,sth,17.40
2023-02-04T01:50:00,sth,16.80
2023-02-04T01:51:00,sth,13.20
2023-02-04T01:53:00,sth,17.40
2023-02-04T01:55:00,sth,8.40
2023-02-04T01:56:00,sth,17.40
2023-02-04T01:58:00,sth,13.20
2023-02-04T01:59:00,sth,8.40
2023-02-04T02:01:00,sth,17.40
2023-02-04T02:02:00,sth,8.40
2023-02-04T02:05:00,sth,21.60
2023-02-04T02:07:00,sth,17.40
2023-02-04T02:09:00,sth,13.20
2023-02-04T02:10:00,sth,8.40
2023-02-04T02:12:00,sth,17.40
2023-02-04T02:13:00,sth,8.40
2023-02-04T02:14:00,sth,4.20
2023-02-04T02:16:00,sth,17.40
2023-02-04T02:17:00,sth,9.00
2023-02-04T02:19:00,sth,12.60
2023-02-04T02:21:00,sth,17.40
2023-02-04T02:22:00,sth,8.40
2023-02-04T02:24:00,sth,13.20
2023-02-04T02:26:00,sth,17.40
2023-02-04T02:27:00,sth,4.20
2023-02-04T02:29:00,sth,17.40
2023-02-04T02:31:00,sth,17.40
2023-02-04T02:33:00,sth,12.60
2023-02-04T02:35:00,sth,17.40
2023-02-04T02:36:00,sth,4.20
2023-02-04T02:38:00,sth,17.40
2023-02-04T02:39:00,sth,8.40
2023-02-04T02:40:00,sth,9.00
2023-02-04T02:42:00,sth,12.60
2023-02-04T02:44:00,sth,17.40
2023-02-04T02:46:00,sth,13.20
2023-02-04T02:49:00,sth,17.40
2023-02-04T02:50:00,sth,16.80
2023-02-04T02:51:00,sth,4.80
2023-02-04T02:53:00,sth,16.80
2023-02-04T02:55:00,sth,17.40
2023-02-04T02:56:00,sth,4.20
2023-02-04T02:57:00,sth,9.00
2023-02-04T02:59:00,sth,17.40
2023-02-04T03:01:00,sth,12.60
2023-02-04T03:03:00,sth,17.40
2023-02-04T03:05:00,sth,17.40
2023-02-04T03:07:00,sth,12.60
2023-02-04T03:09:00,sth,17.40
2023-02-04T03:11:00,sth,17.40
2023-02-04T03:13:00,sth,13.20
2023-02-04T03:15:00,sth,16.80
2023-02-04T03:17:00,sth,17.40
2023-02-04T03:19:00,sth,17.40
2023-02-04T03:21:00,sth,13.20
2023-02-04T03:23:00,sth,16.80
2023-02-04T03:24:00,sth,9.00
2023-02-04T03:26:00,sth,12.60
2023-02-04T03:27:00,sth,9.00
2023-02-04T03:28:00,sth,8.40
2023-02-04T03:30:00,sth,17.40
2023-02-04T03:31:00,sth,8.40
2023-02-04T03:33:00,sth,13.20
2023-02-04T03:35:00,sth,17.40
2023-02-04T03:36:00,sth,8.40
2023-02-04T03:38:00,sth,13.20
2023-02-04T03:40:00,sth,17.40
2023-02-04T03:42:00,sth,12.60
2023-02-04T03:43:00,sth,9.00
2023-02-04T03:45:00,sth,16.80
2023-02-04T03:47:00,sth,13.20
2023-02-04T03:49:00,sth,17.40
2023-02-04T03:51:00,sth,12.60
2023-02-04T03:53:00,sth,17.40
2023-02-04T03:54:00,sth,9.00
2023-02-04T03:56:00,sth,12.60
2023-02-04T03:58:00,sth,17.40
2023-02-04T04:00:00,sth,13.20
2023-02-04T04:02:00,sth,16.80
2023-02-04T04:03:00,sth,9.00
2023-02-04T04:05:00,sth,12.60
2023-02-04T04:06:00,sth,9.00
2023-02-04T04:08:00,sth,17.40
2023-02-04T04:10:00,sth,12.60
2023-02-04T04:13:00,sth,17.40
2023-02-04T04:14:00,sth,13.20
2023-02-04T04:16:00,sth,16.80
2023-02-04T04:17:00,sth,4.80
2023-02-04T04:18:00,sth,8.40
2023-02-04T04:20:00,sth,17.40
2023-02-04T04:22:00,sth,12.60
2023-02-04T04:23:00,sth,9.00
2023-02-04T04:25:00,sth,17.40
2023-02-04T04:27:00,sth,12.60
2023-02-04T04:28:00,sth,9.00
2023-02-04T04:30:00,sth,12.60
2023-02-04T04:31:00,sth,9.00
2023-02-04T04:33:00,sth,12.60
2023-02-04T04:35:00,sth,13.20
2023-02-04T04:37:00,sth,17.40
2023-02-04T04:39:00,sth,16.80
2023-02-04T04:40:00,sth,4.80
2023-02-04T04:41:00,sth,8.40
2023-02-04T04:43:00,sth,17.40
2023-02-04T04:45:00,sth,12.60
2023-02-04T04:47:00,sth,17.40
2023-02-04T04:49:00,sth,13.20
2023-02-04T04:50:00,sth,8.40
2023-02-04T04:52:00,sth,13.20
2023-02-04T04:54:00,sth,17.40
2023-02-04T04:56:00,sth,12.60
2023-02-04T04:58:00,sth,17.40
2023-02-04T05:00:00,sth,17.40
2023-02-04T05:03:00,sth,12.60
2023-02-04T05:04:00,sth,17.40
2023-02-04T05:05:00,sth,4.20
2023-02-04T05:08:00,sth,17.40
2023-02-04T05:09:00,sth,13.20
2023-02-04T05:11:00,sth,17.40
2023-02-04T05:12:00,sth,8.40
2023-02-04T05:14:00,sth,13.20
2023-02-04T05:15:00,sth,8.40
2023-02-04T05:17:00,sth,13.20
2023-02-04T05:19:00,sth,16.80
2023-02-04T05:21:00,sth,13.20
2023-02-04T05:22:00,sth,8.40
2023-02-04T05:24:00,sth,13.20
2023-02-04T05:26:00,sth,17.40
2023-02-04T05:28:00,sth,12.60
2023-02-04T05:30:00,sth,13.20
2023-02-04T05:32:00,sth,17.40
2023-02-04T05:34:00,sth,12.60
2023-02-04T05:35:00,sth,9.00
2023-02-04T05:37:00,sth,17.40
2023-02-04T05:39:00,sth,16.80
2023-02-04T05:41:00,sth,13.20
2023-02-04T05:43:00,sth,17.40
2023-02-04T05:45:00,sth,12.60
2023-02-04T05:46:00,sth,9.00
2023-02-04T05:48:00,sth,17.40
2023-02-04T05:50:00,sth,16.80
2023-02-04T05:52:00,sth,17.40
2023-02-04T05:53:00,sth,9.00
2023-02-04T05:55:00,sth,16.80
2023-02-04T05:57:00,sth,13.20
2023-02-04T05:58:00,sth,8.40
2023-02-04T05:59:00,sth,9.00
2023-02-04T06:01:00,sth,17.40
2023-02-04T06:02:00,sth,8.40
2023-02-04T06:04:00,sth,17.40
2023-02-04T06:06:00,sth,12.60
2023-02-04T06:08:00,sth,17.40
2023-02-04T06:10:00,sth,17.40
2023-02-04T06:12:00,sth,17.40
2023-02-04T06:14:00,sth,17.40
2023-02-04T06:15:00,sth,8.40
2023-02-04T06:17:00,sth,13.20
2023-02-04T06:18:00,sth,8.40
2023-02-04T06:20:00,sth,17.40
2023-02-04T06:22:00,sth,17.40
2023-02-04T06:24:00,sth,16.80
2023-02-04T06:26:00,sth,17.40
2023-02-04T06:28:00,sth,17.40
2023-02-04T06:29:00,sth,8.40
2023-02-04T06:30:00,sth,9.00
2023-02-04T06:32:00,sth,12.60
2023-02-04T06:34:00,sth,17.40
2023-02-04T06:36:00,sth,17.40
2023-02-04T06:38:00,sth,17.40
2023-02-04T06:40:00,sth,17.40
2023-02-04T06:42:00,sth,12.60
2023-02-04T06:45:00,sth,17.40
2023-02-04T06:46:00,sth,17.40
2023-02-04T06:48:00,sth,17.40
2023-02-04T06:50:00,sth,16.80
2023-02-04T06:52:00,sth,13.20
2023-02-04T06:53:00,sth,8.40
2023-02-04T06:55:00,sth,17.40
2023-02-04T06:56:00,sth,9.00
2023-02-04T06:58:00,sth,16.80
2023-02-04T07:00:00,sth,13.20
2023-02-04T07:01:00,sth,8.40
2023-02-04T07:02:00,sth,9.00
2023-02-04T07:04:00,sth,17.40
2023-02-04T07:06:00,sth,12.60
2023-02-04T07:08:00,sth,17.40
2023-02-04T07:10:00,sth,17.40
2023-02-04T07:12:00,sth,12.60
2023-02-04T07:14:00,sth,17.40
2023-02-04T07:16:00,sth,17.40
2023-02-04T07:18:00,sth,13.20
2023-02-04T07:19:00,sth,8.40
2023-02-04T07:21:00,sth,13.20
2023-02-04T07:23:00,sth,16.80
2023-02-04T07:24:00,sth,9.00
2023-02-04T07:25:00,sth,4.20
2023-02-04T07:27:00,sth,17.40
2023-02-04T07:29:00,sth,17.40
2023-02-04T07:30:00,sth,8.40
2023-02-04T07:31:00,sth,4.20
2023-02-04T07:33:00,sth,17.40
2023-02-04T07:35:00,sth,17.40
2023-02-04T07:37:00,sth,12.60
2023-02-04T07:38:00,sth,9.00
2023-02-04T07:39:00,sth,8.40
2023-02-04T07:41:00,sth,13.20
2023-02-04T07:43:00,sth,17.40
2023-02-04T07:45:00,sth,16.80
2023-02-04T07:47:00,sth,17.40
2023-02-04T07:49:00,sth,13.20
2023-02-04T07:51:00,sth,12.60
2023-02-04T07:53:00,sth,17.40
2023-02-04T07:55:00,sth,13.20
2023-02-04T07:57:00,sth,17.40
2023-02-04T07:59:00,sth,12.60
2023-02-04T08:00:00,sth,9.00
2023-02-04T08:01:00,sth,8.40
2023-02-04T08:02:00,sth,8.40
2023-02-04T08:04:00,sth,17.40
2023-02-04T08:06:00,sth,13.20
2023-02-04T08:08:00,sth,17.40
2023-02-04T08:09:00,sth,4.20
2023-02-04T08:11:00,sth,17.40
2023-02-04T08:13:00,sth,16.80
2023-02-04T08:15:00,sth,13.20
2023-02-04T08:16:00,sth,8.40
2023-02-04T08:18:00,sth,17.40
2023-02-04T08:19:00,sth,9.00
2023-02-04T08:21:00,sth,12.60
2023-02-04T08:22:00,sth,9.00
2023-02-04T08:24:00,sth,16.80
2023-02-04T08:25:00,sth,9.00
2023-02-04T08:27:00,sth,12.60
2023-02-04T08:28:00,sth,9.00
2023-02-04T08:30:00,sth,17.40
2023-02-04T08:32:00,sth,12.60
2023-02-04T08:33:00,sth,9.00
2023-02-04T08:35:00,sth,12.60
2023-02-04T08:36:00,sth,9.00
2023-02-04T08:38:00,sth,16.80
2023-02-04T08:39:00,sth,4.80
2023-02-04T08:41:00,sth,16.80
2023-02-04T08:43:00,sth,13.20
2023-02-04T08:44:00,sth,8.40
2023-02-04T08:46:00,sth,13.20
2023-02-04T08:48:00,sth,17.40
2023-02-04T08:49:00,sth,4.20
2023-02-04T08:51:00,sth,17.40
2023-02-04T08:53:00,sth,12.60
2023-02-04T08:55:00,sth,17.40
2023-02-04T08:56:00,sth,9.00
2023-02-04T08:58:00,sth,12.60
2023-02-04T09:00:00,sth,17.40
2023-02-04T09:01:00,sth,8.40
2023-02-04T09:03:00,sth,13.20
2023-02-04T09:04:00,sth,8.40
2023-02-04T09:05:00,sth,9.00
2023-02-04T09:06:00,sth,4.20
2023-02-04T09:08:00,sth,17.40
2023-02-04T09:10:00,sth,12.60
2023-02-04T09:11:00,sth,9.00
2023-02-04T09:13:00,sth,17.40
2023-02-04T09:14:00,sth,8.40
2023-02-04T09:16:00,sth,13.20
2023-02-04T09:18:00,sth,16.80
2023-02-04T09:20:00,sth,13.20
2023-02-04T09:22:00,sth,17.40
2023-02-04T09:25:00,sth,17.40
2023-02-04T09:26:00,sth,12.60
2023-02-04T09:28:00,sth,17.40
2023-02-04T09:29:00,sth,8.40
2023-02-04T09:31:00,sth,13.20
2023-02-04T09:33:00,sth,17.40
2023-02-04T09:35:00,sth,17.40
2023-02-04T09:37:00,sth,16.80
2023-02-04T09:39:00,sth,17.40
2023-02-04T09:40:00,sth,9.00
2023-02-04T09:42:00,sth,16.80
2023-02-04T09:44:00,sth,21.60
2023-02-04T09:45:00,sth,9.00
2023-02-04T09:47:00,sth,17.40
2023-02-04T09:49:00,sth,12.60
2023-02-04T09:51:00,sth,17.40
2023-02-04T09:53:00,sth,13.20
2023-02-04T09:55:00,sth,16.80
2023-02-04T09:57:00,sth,17.40
2023-02-04T09:59:00,sth,13.20
2023-02-04T10:01:00,sth,17.40
2023-02-04T10:02:00,sth,4.20
2023-02-04T10:04:00,sth,17.40
2023-02-04T10:05:00,sth,4.20
2023-02-04T10:07:00,sth,17.40
2023-02-04T10:09:00,sth,12.60
2023-02-04T10:11:00,sth,17.40
2023-02-04T10:12:00,sth,8.40
2023-02-04T10:13:00,sth,4.80
2023-02-04T10:15:00,sth,16.80
2023-02-04T10:16:00,sth,9.00
2023-02-04T10:18:00,sth,12.60
2023-02-04T10:20:00,sth,17.40
2023-02-04T10:21:00,sth,9.00
2023-02-04T10:23:00,sth,12.60
2023-02-04T10:25:00,sth,17.40
2023-02-04T10:27:00,sth,17.40
2023-02-04T10:29:00,sth,12.60
2023-02-04T10:31:00,sth,17.40
2023-02-04T10:33:00,sth,13.20
2023-02-04T10:35:00,sth,17.40
2023-02-04T10:37:00,sth,12.60
2023-02-04T10:39:00,sth,17.40
2023-02-04T10:40:00,sth,8.40
2023-02-04T10:42:00,sth,13.20
2023-02-04T10:44:00,sth,17.40
2023-02-04T10:46:00,sth,17.40
2023-02-04T10:48:00,sth,12.60
2023-02-04T10:49:00,sth,9.00
2023-02-04T10:51:00,sth,12.60
2023-02-04T10:53:00,sth,9.00
2023-02-04T10:54:00,sth,16.80
2023-02-04T10:56:00,sth,13.20
2023-02-04T10:57:00,sth,8.40
2023-02-04T10:59:00,sth,17.40
2023-02-04T11:01:00,sth,13.20
2023-02-04T11:02:00,sth,8.40
2023-02-04T11:04:00,sth,17.40
2023-02-04T11:05:00,sth,4.20
2023-02-04T11:07:00,sth,17.40
2023-02-04T11:09:00,sth,13.20
2023-02-04T11:11:00,sth,16.80
2023-02-04T11:12:00,sth,9.00
2023-02-04T11:14:00,sth,12.60
2023-02-04T11:16:00,sth,17.40
2023-02-04T11:17:00,sth,9.00
2023-02-04T11:19:00,sth,12.60
2023-02-04T11:21:00,sth,17.40
2023-02-04T11:23:00,sth,17.40
2023-02-04T11:25:00,sth,12.60
2023-02-04T11:26:00,sth,9.00
2023-02-04T11:28:00,sth,17.40
2023-02-04T11:30:00,sth,12.60
2023-02-04T11:31:00,sth,9.00
2023-02-04T11:33:00,sth,16.80
2023-02-04T11:35:00,sth,13.20
2023-02-04T11:36:00,sth,8.40
2023-02-04T11:38:00,sth,17.40
2023-02-04T11:40:00,sth,13.20
2023-02-04T11:42:00,sth,17.40
2023-02-04T11:44:00,sth,16.80
2023-02-04T11:46:00,sth,17.40
2023-02-04T11:48:00,sth,17.40
2023-02-04T11:50:00,sth,13.20
2023-02-04T11:52:00,sth,16.80
2023-02-04T11:53:00,sth,4.80
2023-02-04T11:54:00,sth,8.40
2023-02-04T11:56:00,sth,17.40
2023-02-04T11:57:00,sth,4.20
2023-02-04T11:58:00,sth,8.40
2023-02-04T12:00:00,sth,13.20
2023-02-04T12:01:00,sth,8.40
2023-02-04T12:03:00,sth,17.40
2023-02-04T12:04:00,sth,4.20
2023-02-04T12:05:00,sth,9.00
2023-02-04T12:07:00,sth,12.60
2023-02-04T12:09:00,sth,17.40
2023-02-04T12:10:00,sth,9.00
2023-02-04T12:11:00,sth,8.40
2023-02-04T12:13:00,sth,13.20
2023-02-04T12:14:00,sth,8.40
2023-02-04T12:16:00,sth,13.20
2023-02-04T12:18:00,sth,16.80
2023-02-04T12:19:00,sth,9.00
2023-02-04T12:21:00,sth,12.60
2023-02-04T12:23:00,sth,17.40
2023-02-04T12:24:00,sth,4.20
2023-02-04T12:25:00,sth,9.00
2023-02-04T12:27:00,sth,17.40
2023-02-04T12:29:00,sth,12.60
2023-02-04T12:31:00,sth,17.40
2023-02-04T12:32:00,sth,4.20
2023-02-04T12:34:00,sth,17.40
2023-02-04T12:36:00,sth,17.40
2023-02-04T12:37:00,sth,4.20
2023-02-04T12:38:00,sth,8.40
2023-02-04T12:40:00,sth,17.40
2023-02-04T12:42:00,sth,13.20
2023-02-04T12:43:00,sth,8.40
2023-02-04T12:45:00,sth,13.20
2023-02-04T12:47:00,sth,17.40
2023-02-04T12:49:00,sth,12.60
2023-02-04T12:51:00,sth,17.40
2023-02-04T12:52:00,sth,8.40
2023-02-04T12:54:00,sth,13.20
2023-02-04T12:56:00,sth,17.40
2023-02-04T12:57:00,sth,4.20
2023-02-04T12:58:00,sth,8.40
2023-02-04T13:00:00,sth,13.20
2023-02-04T13:02:00,sth,17.40
2023-02-04T13:04:00,sth,17.40
2023-02-04T13:05:00,sth,4.20
2023-02-04T13:07:00,sth,17.40
2023-02-04T13:08:00,sth,8.40
2023-02-04T13:10:00,sth,13.20
2023-02-04T13:12:00,sth,16.80
2023-02-04T13:14:00,sth,17.40
2023-02-04T13:15:00,sth,9.00
2023-02-04T13:17:00,sth,12.60
2023-02-04T13:18:00,sth,9.00
2023-02-04T13:19:00,sth,8.40
2023-02-04T13:21:00,sth,17.40
2023-02-04T13:22:00,sth,8.40
2023-02-04T13:24:00,sth,13.20
2023-02-04T13:26:00,sth,17.40
2023-02-04T13:28:00,sth,12.60
2023-02-04T13:30:00,sth,17.40
2023-02-04T13:31:00,sth,8.40
2023-02-04T13:33:00,sth,13.20
2023-02-04T13:35:00,sth,17.40
2023-02-04T13:37:00,sth,17.40
2023-02-04T13:39:00,sth,16.80
2023-02-04T13:40:00,sth,9.00
2023-02-04T13:42:00,sth,12.60
2023-02-04T13:44:00,sth,17.40
2023-02-04T13:45:00,sth,9.00
2023-02-04T13:46:00,sth,8.40
2023-02-04T13:48:00,sth,17.40
2023-02-04T13:49:00,sth,8.40
2023-02-04T13:51:00,sth,13.20
2023-02-04T13:52:00,sth,8.40
2023-02-04T13:54:00,sth,17.40
2023-02-04T13:55:00,sth,8.40
2023-02-04T13:57:00,sth,13.20
2023-02-04T13:59:00,sth,17.40
2023-02-04T14:00:00,sth,8.40
2023-02-04T14:02:00,sth,17.40
2023-02-04T14:03:00,sth,8.40
2023-02-04T14:05:00,sth,13.20
2023-02-04T14:06:00,sth,8.40
2023-02-04T14:07:00,sth,9.00
2023-02-04T14:09:00,sth,17.40
2023-02-04T14:11:00,sth,16.80
2023-02-04T14:13:00,sth,17.40
2023-02-04T14:15:00,sth,17.40
2023-02-04T14:17:00,sth,17.40
2023-02-04T14:18:00,sth,4.20
2023-02-04T14:20:00,sth,17.40
2023-02-04T14:22:00,sth,17.40
2023-02-04T14:24:00,sth,16.80
2023-02-04T14:26:00,sth,17.40
2023-02-04T14:27:00,sth,4.20
2023-02-04T14:29:00,sth,17.40
2023-02-04T14:31:00,sth,17.40
2023-02-04T14:32:00,sth,4.20
2023-02-04T14:34:00,sth,17.40
2023-02-04T14:35:00,sth,8.40
2023-02-04T14:37:00,sth,13.20
2023-02-04T14:39:00,sth,17.40
2023-02-04T14:41:00,sth,17.40
2023-02-04T14:43:00,sth,12.60
2023-02-04T14:44:00,sth,9.00
2023-02-04T14:46:00,sth,16.80
2023-02-04T14:47:00,sth,9.00
2023-02-04T14:49:00,sth,12.60
2023-02-04T14:51:00,sth,17.40
2023-02-04T14:53:00,sth,13.20
2023-02-04T14:54:00,sth,8.40
2023-02-04T14:56:00,sth,17.40
2023-02-04T14:57:00,sth,8.40
2023-02-04T14:59:00,sth,13.20
2023-02-04T15:01:00,sth,17.40
2023-02-04T15:02:00,sth,8.40
2023-02-04T15:04:00,sth,17.40
2023-02-04T15:06:00,sth,13.20
2023-02-04T15:08:00,sth,16.80
2023-02-04T15:10:00,sth,17.40
2023-02-04T15:12:00,sth,17.40
2023-02-04T15:14:00,sth,17.40
2023-02-04T15:15:00,sth,8.40
2023-02-04T15:17:00,sth,17.40
2023-02-04T15:19:00,sth,13.20
2023-02-04T15:20:00,sth,8.40
2023-02-04T15:21:00,sth,8.40
2023-02-04T15:24:00,sth,17.40
2023-02-04T15:25:00,sth,13.20
2023-02-04T15:26:00,sth,8.40
2023-02-04T15:28:00,sth,17.40
2023-02-04T15:30:00,sth,13.20
2023-02-04T15:32:00,sth,16.80
2023-02-04T15:34:00,sth,13.20
2023-02-04T15:36:00,sth,17.40
2023-02-04T15:38:00,sth,17.40
2023-02-04T15:40:00,sth,12.60
2023-02-04T15:41:00,sth,9.00
2023-02-04T15:43:00,sth,16.80
2023-02-04T15:44:00,sth,9.00
2023-02-04T15:45:00,sth,8.40
2023-02-04T15:46:00,sth,9.00
2023-02-04T15:48:00,sth,16.80
2023-02-04T15:50:00,sth,13.20
2023-02-04T15:52:00,sth,17.40
2023-02-04T15:54:00,sth,17.40
2023-02-04T15:56:00,sth,16.80
2023-02-04T15:57:00,sth,9.00
2023-02-04T15:58:00,sth,4.20
2023-02-04T16:00:00,sth,17.40
2023-02-04T16:02:00,sth,17.40
2023-02-04T16:03:00,sth,8.40
2023-02-04T16:05:00,sth,13.20
2023-02-04T16:07:00,sth,16.80
2023-02-04T16:09:00,sth,17.40
2023-02-04T16:11:00,sth,13.20
2023-02-04T16:12:00,sth,8.40
2023-02-04T16:14:00,sth,17.40
2023-02-04T16:15:00,sth,8.40
2023-02-04T16:16:00,sth,4.80
2023-02-04T16:18:00,sth,16.80
2023-02-04T16:20:00,sth,17.40
2023-02-04T16:21:00,sth,9.00
2023-02-04T16:24:00,sth,21.60
2023-02-04T16:26:00,sth,16.80
2023-02-04T16:28:00,sth,17.40
2023-02-04T16:30:00,sth,17.40
2023-02-04T16:31:00,sth,4.20
2023-02-04T16:33:00,sth,17.40
2023-02-04T16:34:00,sth,8.40
2023-02-04T16:35:00,sth,9.00
2023-02-04T16:36:00,sth,8.40
2023-02-04T16:38:00,sth,13.20
2023-02-04T16:40:00,sth,17.40
2023-02-04T16:42:00,sth,16.80
2023-02-04T16:44:00,sth,17.40
2023-02-04T16:45:00,sth,4.20
2023-02-04T16:47:00,sth,17.40
2023-02-04T16:49:00,sth,17.40
2023-02-04T16:50:00,sth,8.40
2023-02-04T16:51:00,sth,9.00
2023-02-04T16:53:00,sth,12.60
2023-02-04T16:54:00,sth,9.00
2023-02-04T16:56:00,sth,17.40
2023-02-04T16:58:00,sth,16.80
2023-02-04T17:00:00,sth,13.20
2023-02-04T17:01:00,sth,8.40
2023-02-04T17:03:00,sth,17.40
2023-02-04T17:05:00,sth,17.40
2023-02-04T17:07:00,sth,17.40
2023-02-04T17:08:00,sth,8.40
2023-02-04T17:10:00,sth,17.40
2023-02-04T17:12:00,sth,13.20
2023-02-04T17:14:00,sth,16.80
2023-02-04T17:16:00,sth,17.40
2023-02-04T17:18:00,sth,17.40
2023-02-04T17:19:00,sth,8.40
2023-02-04T17:21:00,sth,17.40
2023-02-04T17:23:00,sth,17.40
2023-02-04T17:25:00,sth,17.40
2023-02-04T17:26:00,sth,8.40
2023-02-04T17:27:00,sth,9.00
2023-02-04T17:29:00,sth,16.80
2023-02-04T17:31:00,sth,17.40
2023-02-04T17:33:00,sth,17.40
2023-02-04T17:34:00,sth,8.40
2023-02-04T17:36:00,sth,17.40
2023-02-04T17:38:00,sth,17.40
2023-02-04T17:40:00,sth,17.40
2023-02-04T17:41:00,sth,8.40
2023-02-04T17:43:00,sth,17.40
2023-02-04T17:45:00,sth,17.40
2023-02-04T17:46:00,sth,8.40
2023-02-04T17:48:00,sth,17.40
2023-02-04T17:50:00,sth,17.40
2023-02-04T17:51:00,sth,8.40
2023-02-04T17:53:00,sth,17.40
2023-02-04T17:54:00,sth,8.40
2023-02-04T17:55:00,sth,9.00
2023-02-04T17:57:00,sth,17.40
2023-02-04T17:59:00,sth,16.80
2023-02-04T18:01:00,sth,17.40
2023-02-04T18:03:00,sth,17.40
2023-02-04T18:05:00,sth,17.40
2023-02-04T18:08:00,sth,17.40
2023-02-04T18:09:00,sth,16.80
2023-02-04T18:11:00,sth,17.40
2023-02-04T18:13:00,sth,17.40
2023-02-04T18:15:00,sth,17.40
2023-02-04T18:17:00,sth,17.40
2023-02-04T18:18:00,sth,8.40
2023-02-04T18:20:00,sth,17.40
2023-02-04T18:22:00,sth,17.40
2023-02-04T18:23:00,sth,8.40
2023-02-04T18:25:00,sth,17.40
2023-02-04T18:26:00,sth,8.40
2023-02-04T18:28:00,sth,17.40
2023-02-04T18:29:00,sth,8.40
2023-02-04T18:31:00,sth,17.40
2023-02-04T18:33:00,sth,17.40
2023-02-04T18:35:00,sth,17.40
2023-02-04T18:37:00,sth,17.40
2023-02-04T18:38:00,sth,8.40
2023-02-04T18:40:00,sth,17.40
2023-02-04T18:41:00,sth,8.40
2023-02-04T18:43:00,sth,17.40
2023-02-04T18:45:00,sth,17.40
2023-02-04T18:47:00,sth,17.40
2023-02-04T18:48:00,sth,8.40
2023-02-04T18:49:00,sth,8.40
2023-02-04T18:51:00,sth,17.40
2023-02-04T18:53:00,sth,17.40
2023-02-04T18:55:00,sth,21.60
2023-02-04T18:56:00,sth,8.40
2023-02-04T18:58:00,sth,17.40
2023-02-04T19:00:00,sth,17.40
2023-02-04T19:01:00,sth,8.40
2023-02-04T19:03:00,sth,17.40
2023-02-04T19:04:00,sth,9.00
2023-02-04T19:06:00,sth,16.80
2023-02-04T19:08:00,sth,17.40
2023-02-04T19:10:00,sth,17.40
2023-02-04T19:12:00,sth,17.40
2023-02-04T19:13:00,sth,8.40
2023-02-04T19:15:00,sth,17.40
2023-02-04T19:16:00,sth,8.40
2023-02-04T19:17:00,sth,9.00
2023-02-04T19:19:00,sth,21.60
2023-02-04T19:21:00,sth,17.40
2023-02-04T19:23:00,sth,16.80
2023-02-04T19:25:00,sth,17.40
2023-02-04T19:26:00,sth,13.20
2023-02-04T19:28:00,sth,17.40
2023-02-04T19:30:00,sth,16.80
2023-02-04T19:31:00,sth,9.00
2023-02-04T19:33:00,sth,17.40
2023-02-04T19:34:00,sth,8.40
2023-02-04T19:35:00,sth,8.40
2023-02-04T19:37:00,sth,17.40
2023-02-04T19:39:00,sth,17.40
2023-02-04T19:40:00,sth,8.40
2023-02-04T19:42:00,sth,17.40
2023-02-04T19:44:00,sth,21.60
2023-02-04T19:46:00,sth,17.40
