#datetime,building,power
2022-04-25T00:00:00,cfa,277.50
2022-04-25T00:02:00,cfa,277.50
2022-04-25T00:03:00,cfa,138.28
2022-04-25T00:05:00,cfa,277.50
2022-04-25T00:07:00,cfa,254.06
2022-04-25T00:09:00,cfa,277.50
2022-04-25T00:11:00,cfa,277.50
2022-04-25T00:12:00,cfa,138.28
2022-04-25T00:14:00,cfa,254.06
2022-04-25T00:16:00,cfa,277.50
2022-04-25T00:18:00,cfa,277.50
2022-04-25T00:20:00,cfa,254.06
2022-04-25T00:21:00,cfa,138.75
2022-04-25T00:23:00,cfa,277.50
2022-04-25T00:25:00,cfa,277.50
2022-04-25T00:27:00,cfa,254.06
2022-04-25T00:29:00,cfa,277.50
2022-04-25T00:30:00,cfa,138.28
2022-04-25T00:32:00,cfa,254.53
2022-04-25T00:34:00,cfa,277.03
2022-04-25T00:36:00,cfa,277.50
2022-04-25T00:37:00,cfa,138.28
2022-04-25T00:38:00,cfa,139.22
2022-04-25T00:40:00,cfa,254.06
2022-04-25T00:42:00,cfa,277.50
2022-04-25T00:43:00,cfa,138.75
2022-04-25T00:45:00,cfa,254.06
2022-04-25T00:47:00,cfa,277.50
2022-04-25T00:48:00,cfa,138.75
2022-04-25T00:50:00,cfa,277.03
2022-04-25T00:52:00,cfa,277.50
2022-04-25T00:54:00,cfa,254.06
2022-04-25T00:56:00,cfa,277.50
2022-04-25T00:57:00,cfa,138.28
2022-04-25T00:59:00,cfa,254.53
2022-04-25T01:01:00,cfa,277.03
2022-04-25T01:02:00,cfa,139.22
2022-04-25T01:04:00,cfa,277.03
2022-04-25T01:06:00,cfa,277.50
2022-04-25T01:08:00,cfa,277.50
2022-04-25T01:10:00,cfa,254.06
2022-04-25T01:12:00,cfa,277.50
2022-04-25T01:14:00,cfa,277.03
2022-04-25T01:16:00,cfa,277.97
2022-04-25T01:17:00,cfa,115.78
2022-04-25T01:19:00,cfa,276.56
2022-04-25T01:21:00,cfa,300.47
2022-04-25T01:23:00,cfa,254.53
2022-04-25T01:24:00,cfa,138.28
2022-04-25T01:26:00,cfa,277.50
2022-04-25T01:28:00,cfa,254.06
2022-04-25T01:30:00,cfa,277.50
2022-04-25T01:32:00,cfa,277.50
2022-04-25T01:33:00,cfa,138.75
2022-04-25T01:35:00,cfa,254.06
2022-04-25T01:37:00,cfa,277.50
2022-04-25T01:39:00,cfa,277.50
2022-04-25T01:41:00,cfa,277.03
2022-04-25T01:43:00,cfa,277.97
2022-04-25T01:44:00,cfa,114.84
2022-04-25T01:46:00,cfa,277.50
2022-04-25T01:47:00,cfa,138.28
2022-04-25T01:48:00,cfa,138.75
2022-04-25T01:50:00,cfa,254.53
2022-04-25T01:52:00,cfa,277.03
2022-04-25T01:53:00,cfa,138.75
2022-04-25T01:55:00,cfa,277.50
2022-04-25T01:57:00,cfa,277.50
2022-04-25T01:59:00,cfa,254.53
2022-04-25T02:01:00,cfa,277.03
2022-04-25T02:03:00,cfa,277.03
2022-04-25T02:05:00,cfa,254.53
2022-04-25T02:07:00,cfa,277.03
2022-04-25T02:09:00,cfa,254.53
2022-04-25T02:10:00,cfa,138.75
2022-04-25T02:12:00,cfa,277.03
2022-04-25T02:13:00,cfa,138.75
2022-04-25T02:14:00,cfa,138.28
2022-04-25T02:16:00,cfa,254.53
2022-04-25T02:18:00,cfa,277.50
2022-04-25T02:19:00,cfa,139.22
2022-04-25T02:21:00,cfa,276.56
2022-04-25T02:23:00,cfa,255.00
2022-04-25T02:24:00,cfa,138.28
2022-04-25T02:26:00,cfa,277.50
2022-04-25T02:28:00,cfa,277.03
2022-04-25T02:29:00,cfa,138.75
2022-04-25T02:30:00,cfa,139.22
2022-04-25T02:32:00,cfa,253.59
2022-04-25T02:34:00,cfa,277.03
2022-04-25T02:36:00,cfa,277.50
2022-04-25T02:38:00,cfa,277.50
2022-04-25T02:39:00,cfa,138.75
2022-04-25T02:41:00,cfa,254.06
2022-04-25T02:43:00,cfa,277.50
2022-04-25T02:45:00,cfa,277.50
2022-04-25T02:47:00,cfa,277.03
2022-04-25T02:48:00,cfa,138.75
2022-04-25T02:50:00,cfa,254.06
2022-04-25T02:51:00,cfa,138.75
2022-04-25T02:53:00,cfa,277.97
2022-04-25T02:55:00,cfa,277.03
2022-04-25T02:56:00,cfa,115.31
2022-04-25T02:57:00,cfa,115.31
2022-04-25T02:58:00,cfa,277.50
2022-04-25T02:59:00,cfa,138.75
2022-04-25T03:01:00,cfa,277.03
2022-04-25T03:02:00,cfa,138.75
2022-04-25T03:03:00,cfa,115.78
2022-04-25T03:05:00,cfa,277.50
2022-04-25T03:07:00,cfa,277.03
2022-04-25T03:09:00,cfa,277.97
2022-04-25T03:10:00,cfa,137.81
2022-04-25T03:12:00,cfa,277.97
2022-04-25T03:14:00,cfa,253.59
2022-04-25T03:15:00,cfa,138.75
2022-04-25T03:17:00,cfa,277.50
2022-04-25T03:18:00,cfa,138.75
2022-04-25T03:20:00,cfa,253.59
2022-04-25T03:22:00,cfa,277.97
2022-04-25T03:23:00,cfa,138.75
2022-04-25T03:25:00,cfa,254.06
2022-04-25T03:26:00,cfa,138.75
2022-04-25T03:28:00,cfa,277.50
2022-04-25T03:29:00,cfa,138.28
2022-04-25T03:30:00,cfa,138.75
2022-04-25T03:32:00,cfa,277.97
2022-04-25T03:33:00,cfa,138.28
2022-04-25T03:35:00,cfa,277.50
2022-04-25T03:37:00,cfa,254.06
2022-04-25T03:39:00,cfa,277.50
2022-04-25T03:40:00,cfa,138.28
2022-04-25T03:42:00,cfa,277.50
2022-04-25T03:43:00,cfa,114.84
2022-04-25T03:45:00,cfa,277.97
2022-04-25T03:46:00,cfa,138.75
2022-04-25T03:48:00,cfa,277.50
2022-04-25T03:50:00,cfa,254.06
2022-04-25T03:52:00,cfa,277.50
2022-04-25T03:54:00,cfa,277.03
2022-04-25T03:55:00,cfa,139.22
2022-04-25T03:57:00,cfa,253.59
2022-04-25T03:59:00,cfa,277.97
2022-04-25T04:01:00,cfa,277.03
2022-04-25T04:02:00,cfa,138.75
2022-04-25T04:03:00,cfa,138.28
2022-04-25T04:05:00,cfa,277.50
2022-04-25T04:07:00,cfa,277.50
2022-04-25T04:08:00,cfa,115.31
2022-04-25T04:10:00,cfa,277.03
2022-04-25T04:11:00,cfa,139.22
2022-04-25T04:13:00,cfa,277.50
2022-04-25T04:15:00,cfa,254.06
2022-04-25T04:17:00,cfa,277.50
2022-04-25T04:18:00,cfa,138.75
2022-04-25T04:20:00,cfa,277.03
2022-04-25T04:21:00,cfa,138.75
2022-04-25T04:23:00,cfa,254.06
2022-04-25T04:24:00,cfa,161.72
2022-04-25T04:26:00,cfa,255.00
2022-04-25T04:28:00,cfa,276.56
2022-04-25T04:30:00,cfa,277.50
2022-04-25T04:31:00,cfa,138.75
2022-04-25T04:33:00,cfa,253.59
2022-04-25T04:35:00,cfa,277.97
2022-04-25T04:37:00,cfa,277.03
2022-04-25T04:39:00,cfa,277.50
2022-04-25T04:40:00,cfa,138.28
2022-04-25T04:42:00,cfa,254.53
2022-04-25T04:43:00,cfa,138.75
2022-04-25T04:45:00,cfa,277.97
2022-04-25T04:46:00,cfa,138.28
2022-04-25T04:48:00,cfa,254.06
2022-04-25T04:50:00,cfa,277.50
2022-04-25T04:52:00,cfa,277.50
2022-04-25T04:53:00,cfa,138.28
2022-04-25T04:55:00,cfa,277.50
2022-04-25T04:57:00,cfa,254.06
2022-04-25T05:00:00,cfa,415.78
2022-04-25T05:01:00,cfa,415.78
2022-04-25T05:02:00,cfa,254.53
2022-04-25T05:03:00,cfa,138.75
2022-04-25T05:05:00,cfa,277.50
2022-04-25T05:07:00,cfa,277.03
2022-04-25T05:09:00,cfa,255.00
2022-04-25T05:10:00,cfa,138.28
2022-04-25T05:12:00,cfa,254.06
2022-04-25T05:14:00,cfa,277.50
2022-04-25T05:16:00,cfa,276.56
2022-04-25T05:17:00,cfa,139.22
2022-04-25T05:18:00,cfa,138.75
2022-04-25T05:20:00,cfa,277.03
2022-04-25T05:21:00,cfa,138.75
2022-04-25T05:23:00,cfa,254.53
2022-04-25T05:24:00,cfa,138.28
2022-04-25T05:26:00,cfa,277.50
2022-04-25T05:27:00,cfa,138.75
2022-04-25T05:29:00,cfa,255.00
2022-04-25T05:31:00,cfa,276.56
2022-04-25T05:32:00,cfa,139.22
2022-04-25T05:34:00,cfa,253.59
2022-04-25T05:36:00,cfa,277.97
2022-04-25T05:38:00,cfa,277.03
2022-04-25T05:39:00,cfa,138.75
2022-04-25T05:41:00,cfa,254.06
2022-04-25T05:43:00,cfa,277.50
2022-04-25T05:45:00,cfa,277.03
2022-04-25T05:47:00,cfa,254.53
2022-04-25T05:48:00,cfa,138.75
2022-04-25T05:50:00,cfa,277.03
2022-04-25T05:52:00,cfa,254.53
2022-04-25T05:53:00,cfa,138.28
2022-04-25T05:55:00,cfa,254.53
2022-04-25T05:57:00,cfa,277.03
2022-04-25T05:59:00,cfa,254.53
2022-04-25T06:01:00,cfa,254.06
2022-04-25T06:03:00,cfa,277.50
2022-04-25T06:05:00,cfa,277.50
2022-04-25T06:06:00,cfa,161.72
2022-04-25T06:07:00,cfa,138.28
2022-04-25T06:08:00,cfa,161.72
2022-04-25T06:10:00,cfa,300.47
2022-04-25T06:12:00,cfa,300.00
2022-04-25T06:14:00,cfa,300.94
2022-04-25T06:16:00,cfa,300.47
2022-04-25T06:17:00,cfa,138.75
2022-04-25T06:19:00,cfa,300.47
2022-04-25T06:21:00,cfa,300.47
2022-04-25T06:22:00,cfa,161.72
2022-04-25T06:24:00,cfa,300.47
2022-04-25T06:26:00,cfa,300.47
2022-04-25T06:28:00,cfa,300.47
2022-04-25T06:30:00,cfa,277.50
2022-04-25T06:31:00,cfa,161.72
2022-04-25T06:33:00,cfa,300.94
2022-04-25T06:35:00,cfa,300.00
2022-04-25T06:36:00,cfa,161.72
2022-04-25T06:38:00,cfa,300.47
2022-04-25T06:39:00,cfa,138.75
2022-04-25T06:41:00,cfa,300.47
2022-04-25T06:43:00,cfa,300.00
2022-04-25T06:44:00,cfa,139.22
2022-04-25T06:46:00,cfa,300.00
2022-04-25T06:47:00,cfa,162.19
2022-04-25T06:49:00,cfa,300.47
2022-04-25T06:51:00,cfa,277.50
2022-04-25T06:53:00,cfa,323.44
2022-04-25T06:55:00,cfa,277.03
2022-04-25T06:56:00,cfa,162.19
2022-04-25T06:58:00,cfa,300.47
2022-04-25T07:00:00,cfa,300.00
2022-04-25T07:02:00,cfa,300.47
2022-04-25T07:04:00,cfa,300.47
2022-04-25T07:06:00,cfa,300.94
2022-04-25T07:08:00,cfa,300.00
2022-04-25T07:10:00,cfa,300.47
2022-04-25T07:12:00,cfa,300.47
2022-04-25T07:14:00,cfa,300.47
2022-04-25T07:15:00,cfa,300.47
2022-04-25T07:16:00,cfa,161.72
2022-04-25T07:17:00,cfa,300.47
2022-04-25T07:19:00,cfa,323.91
2022-04-25T07:21:00,cfa,323.44
2022-04-25T07:23:00,cfa,300.47
2022-04-25T07:25:00,cfa,300.00
2022-04-25T07:27:00,cfa,323.44
2022-04-25T07:28:00,cfa,162.19
2022-04-25T07:29:00,cfa,138.75
2022-04-25T07:31:00,cfa,300.47
2022-04-25T07:32:00,cfa,162.19
2022-04-25T07:34:00,cfa,300.00
2022-04-25T07:35:00,cfa,161.72
2022-04-25T07:37:00,cfa,300.47
2022-04-25T07:39:00,cfa,300.00
2022-04-25T07:41:00,cfa,300.94
2022-04-25T07:43:00,cfa,300.47
2022-04-25T07:45:00,cfa,300.47
2022-04-25T07:47:00,cfa,300.94
2022-04-25T07:48:00,cfa,161.25
2022-04-25T07:50:00,cfa,300.47
2022-04-25T07:52:00,cfa,300.47
2022-04-25T07:54:00,cfa,300.00
2022-04-25T07:55:00,cfa,162.19
2022-04-25T07:57:00,cfa,300.47
2022-04-25T07:59:00,cfa,300.94
2022-04-25T08:01:00,cfa,346.41
2022-04-25T08:03:00,cfa,300.00
2022-04-25T08:05:00,cfa,300.94
2022-04-25T08:06:00,cfa,161.72
2022-04-25T08:08:00,cfa,300.94
2022-04-25T08:10:00,cfa,323.44
2022-04-25T08:12:00,cfa,300.00
2022-04-25T08:14:00,cfa,300.47
2022-04-25T08:15:00,cfa,161.72
2022-04-25T08:16:00,cfa,162.19
2022-04-25T08:18:00,cfa,300.00
2022-04-25T08:20:00,cfa,323.91
2022-04-25T08:21:00,cfa,161.72
2022-04-25T08:23:00,cfa,300.47
2022-04-25T08:25:00,cfa,323.44
2022-04-25T08:26:00,cfa,161.72
2022-04-25T08:28:00,cfa,300.94
2022-04-25T08:29:00,cfa,161.25
2022-04-25T08:31:00,cfa,323.91
2022-04-25T08:33:00,cfa,300.47
2022-04-25T08:35:00,cfa,323.44
2022-04-25T08:37:00,cfa,323.44
2022-04-25T08:39:00,cfa,323.44
2022-04-25T08:41:00,cfa,323.91
2022-04-25T08:43:00,cfa,323.44
2022-04-25T08:45:00,cfa,323.44
2022-04-25T08:47:00,cfa,323.91
2022-04-25T08:48:00,cfa,161.72
2022-04-25T08:50:00,cfa,300.47
2022-04-25T08:51:00,cfa,162.19
2022-04-25T08:52:00,cfa,161.25
2022-04-25T08:53:00,cfa,162.19
2022-04-25T08:55:00,cfa,322.97
2022-04-25T08:57:00,cfa,324.38
2022-04-25T08:59:00,cfa,323.44
2022-04-25T09:01:00,cfa,322.97
2022-04-25T09:03:00,cfa,323.44
2022-04-25T09:05:00,cfa,324.38
2022-04-25T09:07:00,cfa,345.94
2022-04-25T09:08:00,cfa,162.19
2022-04-25T09:10:00,cfa,346.88
2022-04-25T09:11:00,cfa,161.25
2022-04-25T09:13:00,cfa,346.88
2022-04-25T09:15:00,cfa,323.44
2022-04-25T09:17:00,cfa,346.88
2022-04-25T09:19:00,cfa,346.41
2022-04-25T09:21:00,cfa,346.88
2022-04-25T09:23:00,cfa,346.41
2022-04-25T09:25:00,cfa,346.88
2022-04-25T09:27:00,cfa,323.44
2022-04-25T09:29:00,cfa,323.91
2022-04-25T09:31:00,cfa,346.88
2022-04-25T09:32:00,cfa,161.25
2022-04-25T09:34:00,cfa,346.88
2022-04-25T09:36:00,cfa,323.44
2022-04-25T09:38:00,cfa,346.41
2022-04-25T09:40:00,cfa,346.88
2022-04-25T09:42:00,cfa,324.38
2022-04-25T09:44:00,cfa,345.94
2022-04-25T09:46:00,cfa,346.88
2022-04-25T09:47:00,cfa,162.19
2022-04-25T09:49:00,cfa,346.41
2022-04-25T09:51:00,cfa,323.44
2022-04-25T09:53:00,cfa,300.94
2022-04-25T09:55:00,cfa,322.97
2022-04-25T09:57:00,cfa,300.00
2022-04-25T09:59:00,cfa,323.44
2022-04-25T10:01:00,cfa,300.94
2022-04-25T10:03:00,cfa,300.47
2022-04-25T10:05:00,cfa,323.91
2022-04-25T10:07:00,cfa,300.00
2022-04-25T10:09:00,cfa,323.91
2022-04-25T10:10:00,cfa,161.72
2022-04-25T10:12:00,cfa,300.47
2022-04-25T10:13:00,cfa,162.19
2022-04-25T10:15:00,cfa,300.00
2022-04-25T10:16:00,cfa,161.72
2022-04-25T10:18:00,cfa,323.44
2022-04-25T10:19:00,cfa,138.75
2022-04-25T10:21:00,cfa,323.91
2022-04-25T10:23:00,cfa,323.44
2022-04-25T10:25:00,cfa,300.47
2022-04-25T10:27:00,cfa,323.44
2022-04-25T10:29:00,cfa,300.47
2022-04-25T10:31:00,cfa,323.44
2022-04-25T10:32:00,cfa,161.72
2022-04-25T10:34:00,cfa,300.47
2022-04-25T10:36:00,cfa,323.91
2022-04-25T10:38:00,cfa,300.47
2022-04-25T10:39:00,cfa,161.72
2022-04-25T10:41:00,cfa,300.47
2022-04-25T10:43:00,cfa,323.44
2022-04-25T10:45:00,cfa,300.47
2022-04-25T10:47:00,cfa,323.44
2022-04-25T10:49:00,cfa,300.47
2022-04-25T10:51:00,cfa,346.88
2022-04-25T10:52:00,cfa,138.75
2022-04-25T10:54:00,cfa,323.44
2022-04-25T10:56:00,cfa,300.47
2022-04-25T10:58:00,cfa,323.44
2022-04-25T11:00:00,cfa,300.47
2022-04-25T11:02:00,cfa,323.44
2022-04-25T11:03:00,cfa,162.19
2022-04-25T11:05:00,cfa,300.47
2022-04-25T11:07:00,cfa,323.44
2022-04-25T11:09:00,cfa,323.44
2022-04-25T11:10:00,cfa,162.19
2022-04-25T11:12:00,cfa,322.97
2022-04-25T11:13:00,cfa,138.75
2022-04-25T11:15:00,cfa,323.91
2022-04-25T11:16:00,cfa,161.72
2022-04-25T11:18:00,cfa,323.44
2022-04-25T11:20:00,cfa,322.97
2022-04-25T11:22:00,cfa,300.94
2022-04-25T11:23:00,cfa,161.72
2022-04-25T11:25:00,cfa,324.38
2022-04-25T11:27:00,cfa,322.97
2022-04-25T11:29:00,cfa,323.44
2022-04-25T11:31:00,cfa,300.00
2022-04-25T11:33:00,cfa,324.38
2022-04-25T11:35:00,cfa,300.47
2022-04-25T11:36:00,cfa,138.75
2022-04-25T11:38:00,cfa,254.06
2022-04-25T11:40:00,cfa,254.06
2022-04-25T11:42:00,cfa,231.09
2022-04-25T11:44:00,cfa,255.00
2022-04-25T11:45:00,cfa,114.84
2022-04-25T11:47:00,cfa,231.09
2022-04-25T11:49:00,cfa,231.09
2022-04-25T11:51:00,cfa,300.47
2022-04-25T11:52:00,cfa,138.75
2022-04-25T11:53:00,cfa,161.72
2022-04-25T11:55:00,cfa,300.00
2022-04-25T11:57:00,cfa,324.38
2022-04-25T11:59:00,cfa,369.38
2022-04-25T12:01:00,cfa,369.84
2022-04-25T12:02:00,cfa,185.16
2022-04-25T12:04:00,cfa,393.28
2022-04-25T12:05:00,cfa,183.75
2022-04-25T12:07:00,cfa,370.31
2022-04-25T12:08:00,cfa,184.69
2022-04-25T12:10:00,cfa,369.84
2022-04-25T12:12:00,cfa,369.38
2022-04-25T12:13:00,cfa,208.59
2022-04-25T12:15:00,cfa,369.84
2022-04-25T12:17:00,cfa,369.84
2022-04-25T12:19:00,cfa,392.81
2022-04-25T12:20:00,cfa,208.12
2022-04-25T12:22:00,cfa,369.84
2022-04-25T12:23:00,cfa,207.66
2022-04-25T12:25:00,cfa,370.31
2022-04-25T12:26:00,cfa,207.19
2022-04-25T12:28:00,cfa,393.28
2022-04-25T12:30:00,cfa,416.25
2022-04-25T12:32:00,cfa,369.84
2022-04-25T12:34:00,cfa,392.81
2022-04-25T12:36:00,cfa,369.38
2022-04-25T12:38:00,cfa,393.28
2022-04-25T12:40:00,cfa,370.31
2022-04-25T12:41:00,cfa,207.66
2022-04-25T12:42:00,cfa,184.69
2022-04-25T12:44:00,cfa,392.81
2022-04-25T12:46:00,cfa,393.28
2022-04-25T12:48:00,cfa,392.81
2022-04-25T12:49:00,cfa,184.69
2022-04-25T12:51:00,cfa,393.28
2022-04-25T12:52:00,cfa,184.69
2022-04-25T12:54:00,cfa,392.81
2022-04-25T12:55:00,cfa,208.12
2022-04-25T12:57:00,cfa,392.81
2022-04-25T12:59:00,cfa,369.84
2022-04-25T13:00:00,cfa,207.66
2022-04-25T13:01:00,cfa,184.69
2022-04-25T13:03:00,cfa,415.78
2022-04-25T13:05:00,cfa,393.75
2022-04-25T13:06:00,cfa,184.69
2022-04-25T13:07:00,cfa,185.16
2022-04-25T13:08:00,cfa,207.19
2022-04-25T13:10:00,cfa,370.31
2022-04-25T13:12:00,cfa,393.28
2022-04-25T13:13:00,cfa,184.69
2022-04-25T13:14:00,cfa,208.12
2022-04-25T13:16:00,cfa,369.84
2022-04-25T13:17:00,cfa,207.19
2022-04-25T13:19:00,cfa,370.31
2022-04-25T13:21:00,cfa,393.28
2022-04-25T13:22:00,cfa,184.69
2022-04-25T13:23:00,cfa,184.69
2022-04-25T13:24:00,cfa,185.62
2022-04-25T13:26:00,cfa,392.34
2022-04-25T13:28:00,cfa,369.84
2022-04-25T13:30:00,cfa,392.81
2022-04-25T13:31:00,cfa,184.69
2022-04-25T13:33:00,cfa,393.28
2022-04-25T13:35:00,cfa,369.38
2022-04-25T13:36:00,cfa,208.12
2022-04-25T13:38:00,cfa,370.31
2022-04-25T13:40:00,cfa,392.34
2022-04-25T13:41:00,cfa,208.12
2022-04-25T13:42:00,cfa,184.69
2022-04-25T13:44:00,cfa,393.28
2022-04-25T13:46:00,cfa,369.84
2022-04-25T13:48:00,cfa,392.34
2022-04-25T13:50:00,cfa,370.31
2022-04-25T13:51:00,cfa,184.69
2022-04-25T13:53:00,cfa,392.81
2022-04-25T13:55:00,cfa,369.84
2022-04-25T13:56:00,cfa,208.12
2022-04-25T13:58:00,cfa,369.84
2022-04-25T13:59:00,cfa,184.69
2022-04-25T14:01:00,cfa,369.84
2022-04-25T14:03:00,cfa,392.81
2022-04-25T14:05:00,cfa,369.84
2022-04-25T14:06:00,cfa,185.16
2022-04-25T14:08:00,cfa,392.81
2022-04-25T14:09:00,cfa,184.22
2022-04-25T14:11:00,cfa,370.31
2022-04-25T14:13:00,cfa,393.28
2022-04-25T14:15:00,cfa,369.38
2022-04-25T14:16:00,cfa,185.62
2022-04-25T14:17:00,cfa,207.19
2022-04-25T14:19:00,cfa,369.84
2022-04-25T14:21:00,cfa,369.38
2022-04-25T14:23:00,cfa,393.28
2022-04-25T14:25:00,cfa,370.31
2022-04-25T14:26:00,cfa,184.69
2022-04-25T14:28:00,cfa,392.81
2022-04-25T14:29:00,cfa,184.69
2022-04-25T14:31:00,cfa,415.78
2022-04-25T14:33:00,cfa,370.31
2022-04-25T14:35:00,cfa,393.28
2022-04-25T14:37:00,cfa,369.38
2022-04-25T14:38:00,cfa,208.12
2022-04-25T14:39:00,cfa,185.16
2022-04-25T14:41:00,cfa,369.38
2022-04-25T14:42:00,cfa,208.12
2022-04-25T14:43:00,cfa,184.69
2022-04-25T14:45:00,cfa,392.81
2022-04-25T14:47:00,cfa,393.28
2022-04-25T14:49:00,cfa,368.91
2022-04-25T14:50:00,cfa,208.59
2022-04-25T14:52:00,cfa,369.84
2022-04-25T14:54:00,cfa,392.34
2022-04-25T14:56:00,cfa,393.28
2022-04-25T14:57:00,cfa,208.12
2022-04-25T14:59:00,cfa,392.81
2022-04-25T15:01:00,cfa,393.28
2022-04-25T15:03:00,cfa,392.81
2022-04-25T15:05:00,cfa,393.28
2022-04-25T15:06:00,cfa,207.19
2022-04-25T15:08:00,cfa,393.28
2022-04-25T15:09:00,cfa,184.69
2022-04-25T15:11:00,cfa,393.28
2022-04-25T15:13:00,cfa,392.81
2022-04-25T15:14:00,cfa,208.12
2022-04-25T15:16:00,cfa,392.81
2022-04-25T15:18:00,cfa,392.81
2022-04-25T15:20:00,cfa,392.81
2022-04-25T15:21:00,cfa,185.62
2022-04-25T15:22:00,cfa,183.75
2022-04-25T15:24:00,cfa,393.28
2022-04-25T15:25:00,cfa,208.12
2022-04-25T15:27:00,cfa,392.81
2022-04-25T15:28:00,cfa,185.16
2022-04-25T15:30:00,cfa,392.81
2022-04-25T15:32:00,cfa,392.81
2022-04-25T15:34:00,cfa,369.84
2022-04-25T15:36:00,cfa,392.81
2022-04-25T15:38:00,cfa,392.34
2022-04-25T15:40:00,cfa,393.28
2022-04-25T15:42:00,cfa,393.75
2022-04-25T15:44:00,cfa,369.38
2022-04-25T15:46:00,cfa,392.81
2022-04-25T15:48:00,cfa,392.81
2022-04-25T15:50:00,cfa,369.84
2022-04-25T15:52:00,cfa,392.34
2022-04-25T15:54:00,cfa,393.28
2022-04-25T15:55:00,cfa,185.16
2022-04-25T15:57:00,cfa,392.34
2022-04-25T15:59:00,cfa,370.31
2022-04-25T16:01:00,cfa,393.28
2022-04-25T16:02:00,cfa,184.22
2022-04-25T16:04:00,cfa,393.28
2022-04-25T16:05:00,cfa,185.16
2022-04-25T16:07:00,cfa,369.38
2022-04-25T16:08:00,cfa,208.12
2022-04-25T16:10:00,cfa,369.84
2022-04-25T16:12:00,cfa,392.81
2022-04-25T16:13:00,cfa,184.69
2022-04-25T16:15:00,cfa,369.84
2022-04-25T16:17:00,cfa,346.88
2022-04-25T16:18:00,cfa,184.69
2022-04-25T16:20:00,cfa,392.81
2022-04-25T16:22:00,cfa,346.88
2022-04-25T16:23:00,cfa,184.69
2022-04-25T16:25:00,cfa,393.28
2022-04-25T16:27:00,cfa,369.38
2022-04-25T16:29:00,cfa,393.28
2022-04-25T16:30:00,cfa,184.69
2022-04-25T16:32:00,cfa,370.31
2022-04-25T16:33:00,cfa,207.19
2022-04-25T16:35:00,cfa,393.28
2022-04-25T16:36:00,cfa,184.69
2022-04-25T16:38:00,cfa,393.28
2022-04-25T16:40:00,cfa,369.38
2022-04-25T16:42:00,cfa,392.81
2022-04-25T16:44:00,cfa,370.31
2022-04-25T16:46:00,cfa,369.84
2022-04-25T16:47:00,cfa,184.69
2022-04-25T16:49:00,cfa,392.81
2022-04-25T16:50:00,cfa,185.16
2022-04-25T16:52:00,cfa,369.38
2022-04-25T16:53:00,cfa,185.62
2022-04-25T16:55:00,cfa,369.38
2022-04-25T16:57:00,cfa,369.38
2022-04-25T16:59:00,cfa,393.28
2022-04-25T17:01:00,cfa,370.31
2022-04-25T17:02:00,cfa,184.22
2022-04-25T17:04:00,cfa,369.84
2022-04-25T17:05:00,cfa,185.16
2022-04-25T17:06:00,cfa,184.69
2022-04-25T17:08:00,cfa,392.81
2022-04-25T17:10:00,cfa,393.28
2022-04-25T17:11:00,cfa,184.69
2022-04-25T17:13:00,cfa,392.81
2022-04-25T17:14:00,cfa,185.16
2022-04-25T17:16:00,cfa,369.38
2022-04-25T17:17:00,cfa,208.12
2022-04-25T17:18:00,cfa,184.69
2022-04-25T17:20:00,cfa,393.28
2022-04-25T17:21:00,cfa,184.69
2022-04-25T17:23:00,cfa,392.81
2022-04-25T17:25:00,cfa,369.84
2022-04-25T17:26:00,cfa,208.12
2022-04-25T17:28:00,cfa,323.44
2022-04-25T17:30:00,cfa,323.44
2022-04-25T17:32:00,cfa,323.91
2022-04-25T17:34:00,cfa,323.44
2022-04-25T17:36:00,cfa,323.44
2022-04-25T17:37:00,cfa,162.19
2022-04-25T17:39:00,cfa,322.97
2022-04-25T17:41:00,cfa,323.44
2022-04-25T17:42:00,cfa,139.22
2022-04-25T17:44:00,cfa,323.44
2022-04-25T17:45:00,cfa,161.72
2022-04-25T17:46:00,cfa,139.22
2022-04-25T17:48:00,cfa,322.97
2022-04-25T17:49:00,cfa,162.19
2022-04-25T17:51:00,cfa,300.47
2022-04-25T17:53:00,cfa,323.44
2022-04-25T17:54:00,cfa,161.72
2022-04-25T17:56:00,cfa,323.44
2022-04-25T17:57:00,cfa,138.75
2022-04-25T17:59:00,cfa,323.44
2022-04-25T18:00:00,cfa,161.72
2022-04-25T18:01:00,cfa,162.66
2022-04-25T18:02:00,cfa,161.25
2022-04-25T18:04:00,cfa,300.47
2022-04-25T18:06:00,cfa,323.44
2022-04-25T18:08:00,cfa,300.47
2022-04-25T18:09:00,cfa,161.72
2022-04-25T18:11:00,cfa,300.47
2022-04-25T18:13:00,cfa,323.44
2022-04-25T18:15:00,cfa,300.47
2022-04-25T18:16:00,cfa,161.72
2022-04-25T18:18:00,cfa,300.47
2022-04-25T18:20:00,cfa,323.91
2022-04-25T18:22:00,cfa,323.44
2022-04-25T18:24:00,cfa,300.47
2022-04-25T18:25:00,cfa,161.72
2022-04-25T18:27:00,cfa,300.47
2022-04-25T18:28:00,cfa,161.72
2022-04-25T18:30:00,cfa,323.44
2022-04-25T18:32:00,cfa,300.94
2022-04-25T18:33:00,cfa,161.72
2022-04-25T18:35:00,cfa,300.47
2022-04-25T18:37:00,cfa,300.00
2022-04-25T18:38:00,cfa,162.19
2022-04-25T18:40:00,cfa,300.47
2022-04-25T18:41:00,cfa,161.72
2022-04-25T18:43:00,cfa,300.47
