#datetime,building,power
2022-04-06T00:00:00,mfh,28.94
2022-04-06T00:01:00,mfh,29.14
2022-04-06T00:02:00,mfh,28.13
2022-04-06T00:03:00,mfh,28.10
2022-04-06T00:04:00,mfh,28.09
2022-04-06T00:05:00,mfh,28.01
2022-04-06T00:06:00,mfh,27.82
2022-04-06T00:07:00,mfh,28.42
2022-04-06T00:08:00,mfh,28.44
2022-04-06T00:09:00,mfh,28.44
2022-04-06T00:10:00,mfh,28.38
2022-04-06T00:11:00,mfh,28.29
2022-04-06T00:12:00,mfh,27.78
2022-04-06T00:13:00,mfh,27.78
2022-04-06T00:14:00,mfh,27.76
2022-04-06T00:15:00,mfh,28.49
2022-04-06T00:16:00,mfh,28.50
2022-04-06T00:17:00,mfh,28.47
2022-04-06T00:18:00,mfh,28.45
2022-04-06T00:19:00,mfh,27.76
2022-04-06T00:20:00,mfh,28.81
2022-04-06T00:21:00,mfh,28.11
2022-04-06T00:22:00,mfh,28.07
2022-04-06T00:23:00,mfh,27.96
2022-04-06T00:24:00,mfh,28.59
2022-04-06T00:25:00,mfh,28.57
2022-04-06T00:26:00,mfh,29.74
2022-04-06T00:27:00,mfh,29.37
2022-04-06T00:28:00,mfh,28.83
2022-04-06T00:29:00,mfh,28.87
2022-04-06T00:30:00,mfh,27.84
2022-04-06T00:31:00,mfh,27.89
2022-04-06T00:32:00,mfh,28.54
2022-04-06T00:33:00,mfh,28.61
2022-04-06T00:34:00,mfh,28.63
2022-04-06T00:35:00,mfh,28.52
2022-04-06T00:36:00,mfh,27.84
2022-04-06T00:37:00,mfh,27.84
2022-04-06T00:38:00,mfh,27.76
2022-04-06T00:39:00,mfh,27.85
2022-04-06T00:40:00,mfh,28.65
2022-04-06T00:41:00,mfh,28.76
2022-04-06T00:42:00,mfh,28.58
2022-04-06T00:43:00,mfh,28.62
2022-04-06T00:44:00,mfh,27.93
2022-04-06T00:45:00,mfh,28.06
2022-04-06T00:46:00,mfh,28.39
2022-04-06T00:47:00,mfh,28.11
2022-04-06T00:48:00,mfh,28.80
2022-04-06T00:49:00,mfh,28.81
2022-04-06T00:50:00,mfh,28.71
2022-04-06T00:51:00,mfh,28.77
2022-04-06T00:52:00,mfh,28.10
2022-04-06T00:53:00,mfh,28.11
2022-04-06T00:54:00,mfh,28.12
2022-04-06T00:55:00,mfh,28.01
2022-04-06T00:56:00,mfh,28.55
2022-04-06T00:57:00,mfh,28.63
2022-04-06T00:58:00,mfh,28.62
2022-04-06T00:59:00,mfh,28.72
2022-04-06T01:00:00,mfh,28.73
2022-04-06T01:01:00,mfh,27.98
2022-04-06T01:02:00,mfh,27.96
2022-04-06T01:03:00,mfh,27.94
2022-04-06T01:04:00,mfh,28.10
2022-04-06T01:05:00,mfh,29.10
2022-04-06T01:06:00,mfh,28.55
2022-04-06T01:07:00,mfh,28.57
2022-04-06T01:08:00,mfh,28.63
2022-04-06T01:09:00,mfh,28.21
2022-04-06T01:10:00,mfh,28.27
2022-04-06T01:11:00,mfh,28.26
2022-04-06T01:12:00,mfh,28.18
2022-04-06T01:13:00,mfh,28.85
2022-04-06T01:14:00,mfh,28.85
2022-04-06T01:15:00,mfh,28.90
2022-04-06T01:16:00,mfh,28.97
2022-04-06T01:17:00,mfh,28.23
2022-04-06T01:18:00,mfh,28.31
2022-04-06T01:19:00,mfh,28.12
2022-04-06T01:20:00,mfh,28.13
2022-04-06T01:21:00,mfh,28.79
2022-04-06T01:22:00,mfh,28.91
2022-04-06T01:23:00,mfh,28.93
2022-04-06T01:24:00,mfh,28.93
2022-04-06T01:25:00,mfh,28.15
2022-04-06T01:26:00,mfh,28.14
2022-04-06T01:27:00,mfh,28.16
2022-04-06T01:28:00,mfh,29.10
2022-04-06T01:29:00,mfh,28.85
2022-04-06T01:30:00,mfh,28.83
2022-04-06T01:31:00,mfh,30.47
2022-04-06T01:32:00,mfh,30.48
2022-04-06T01:33:00,mfh,30.85
2022-04-06T01:34:00,mfh,30.15
2022-04-06T01:35:00,mfh,30.22
2022-04-06T01:36:00,mfh,28.54
2022-04-06T01:37:00,mfh,28.53
2022-04-06T01:38:00,mfh,29.15
2022-04-06T01:39:00,mfh,29.13
2022-04-06T01:40:00,mfh,29.17
2022-04-06T01:41:00,mfh,29.23
2022-04-06T01:42:00,mfh,28.43
2022-04-06T01:43:00,mfh,28.23
2022-04-06T01:44:00,mfh,28.28
2022-04-06T01:45:00,mfh,28.27
2022-04-06T01:46:00,mfh,28.82
2022-04-06T01:47:00,mfh,29.49
2022-04-06T01:48:00,mfh,29.27
2022-04-06T01:49:00,mfh,28.83
2022-04-06T01:50:00,mfh,28.80
2022-04-06T01:51:00,mfh,28.13
2022-04-06T01:52:00,mfh,28.06
2022-04-06T01:53:00,mfh,28.22
2022-04-06T01:54:00,mfh,28.29
2022-04-06T01:55:00,mfh,29.02
2022-04-06T01:56:00,mfh,28.91
2022-04-06T01:57:00,mfh,28.92
2022-04-06T01:58:00,mfh,29.15
2022-04-06T01:59:00,mfh,28.47
2022-04-06T02:00:00,mfh,28.50
2022-04-06T02:01:00,mfh,28.50
2022-04-06T02:02:00,mfh,28.48
2022-04-06T02:03:00,mfh,29.10
2022-04-06T02:04:00,mfh,29.19
2022-04-06T02:05:00,mfh,29.09
2022-04-06T02:06:00,mfh,29.17
2022-04-06T02:07:00,mfh,28.67
2022-04-06T02:08:00,mfh,27.48
2022-04-06T02:09:00,mfh,25.79
2022-04-06T02:10:00,mfh,25.50
2022-04-06T02:11:00,mfh,15.17
2022-04-06T02:12:00,mfh,15.32
2022-04-06T02:13:00,mfh,15.35
2022-04-06T02:14:00,mfh,15.46
2022-04-06T02:15:00,mfh,15.54
2022-04-06T02:16:00,mfh,14.83
2022-04-06T02:17:00,mfh,14.83
2022-04-06T02:18:00,mfh,14.89
2022-04-06T02:19:00,mfh,14.82
2022-04-06T02:20:00,mfh,15.42
2022-04-06T02:21:00,mfh,15.50
2022-04-06T02:22:00,mfh,15.66
2022-04-06T02:23:00,mfh,15.73
2022-04-06T02:24:00,mfh,15.26
2022-04-06T02:25:00,mfh,15.42
2022-04-06T02:26:00,mfh,15.58
2022-04-06T02:27:00,mfh,15.49
2022-04-06T02:28:00,mfh,16.45
2022-04-06T02:29:00,mfh,16.18
2022-04-06T02:30:00,mfh,16.71
2022-04-06T02:31:00,mfh,16.59
2022-04-06T02:32:00,mfh,15.86
2022-04-06T02:33:00,mfh,15.15
2022-04-06T02:34:00,mfh,14.92
2022-04-06T02:35:00,mfh,14.91
2022-04-06T02:36:00,mfh,14.85
2022-04-06T02:37:00,mfh,15.52
2022-04-06T02:38:00,mfh,15.51
2022-04-06T02:39:00,mfh,15.57
2022-04-06T02:40:00,mfh,15.56
2022-04-06T02:41:00,mfh,14.85
2022-04-06T02:42:00,mfh,14.93
2022-04-06T02:43:00,mfh,14.91
2022-04-06T02:44:00,mfh,14.84
2022-04-06T02:45:00,mfh,15.46
2022-04-06T02:46:00,mfh,15.63
2022-04-06T02:47:00,mfh,15.70
2022-04-06T02:48:00,mfh,15.64
2022-04-06T02:49:00,mfh,14.92
2022-04-06T02:50:00,mfh,14.91
2022-04-06T02:51:00,mfh,14.91
2022-04-06T02:52:00,mfh,14.84
2022-04-06T02:53:00,mfh,15.35
2022-04-06T02:54:00,mfh,15.88
2022-04-06T02:55:00,mfh,15.56
2022-04-06T02:56:00,mfh,15.34
2022-04-06T02:57:00,mfh,14.62
2022-04-06T02:58:00,mfh,14.59
2022-04-06T02:59:00,mfh,14.64
2022-04-06T03:00:00,mfh,14.62
2022-04-06T03:01:00,mfh,14.62
2022-04-06T03:02:00,mfh,15.23
2022-04-06T03:03:00,mfh,15.31
2022-04-06T03:04:00,mfh,15.28
2022-04-06T03:05:00,mfh,15.27
2022-04-06T03:06:00,mfh,15.05
2022-04-06T03:07:00,mfh,14.62
2022-04-06T03:08:00,mfh,14.52
2022-04-06T03:09:00,mfh,14.60
2022-04-06T03:10:00,mfh,16.00
2022-04-06T03:11:00,mfh,16.25
2022-04-06T03:12:00,mfh,16.23
2022-04-06T03:13:00,mfh,16.74
2022-04-06T03:14:00,mfh,14.83
2022-04-06T03:15:00,mfh,14.82
2022-04-06T03:16:00,mfh,14.83
2022-04-06T03:17:00,mfh,15.77
2022-04-06T03:18:00,mfh,15.63
2022-04-06T03:19:00,mfh,15.75
2022-04-06T03:20:00,mfh,15.52
2022-04-06T03:21:00,mfh,15.54
2022-04-06T03:22:00,mfh,14.86
2022-04-06T03:23:00,mfh,14.95
2022-04-06T03:24:00,mfh,14.93
2022-04-06T03:25:00,mfh,14.87
2022-04-06T03:26:00,mfh,15.31
2022-04-06T03:27:00,mfh,15.36
2022-04-06T03:28:00,mfh,15.37
2022-04-06T03:29:00,mfh,15.59
2022-04-06T03:30:00,mfh,15.54
2022-04-06T03:31:00,mfh,14.92
2022-04-06T03:32:00,mfh,15.02
2022-04-06T03:33:00,mfh,15.03
2022-04-06T03:34:00,mfh,15.02
2022-04-06T03:35:00,mfh,15.86
2022-04-06T03:36:00,mfh,16.37
2022-04-06T03:37:00,mfh,15.88
2022-04-06T03:38:00,mfh,16.04
2022-04-06T03:39:00,mfh,15.37
2022-04-06T03:40:00,mfh,15.23
2022-04-06T03:41:00,mfh,15.16
2022-04-06T03:42:00,mfh,15.11
2022-04-06T03:43:00,mfh,15.72
2022-04-06T03:44:00,mfh,15.63
2022-04-06T03:45:00,mfh,15.44
2022-04-06T03:46:00,mfh,15.64
2022-04-06T03:47:00,mfh,15.49
2022-04-06T03:48:00,mfh,14.80
2022-04-06T03:49:00,mfh,14.86
2022-04-06T03:50:00,mfh,14.93
2022-04-06T03:51:00,mfh,14.93
2022-04-06T03:52:00,mfh,15.52
2022-04-06T03:53:00,mfh,15.45
2022-04-06T03:54:00,mfh,15.64
2022-04-06T03:55:00,mfh,15.64
2022-04-06T03:56:00,mfh,14.94
2022-04-06T03:57:00,mfh,14.98
2022-04-06T03:58:00,mfh,14.98
2022-04-06T03:59:00,mfh,15.20
2022-04-06T04:00:00,mfh,15.90
2022-04-06T04:01:00,mfh,15.83
2022-04-06T04:02:00,mfh,15.84
2022-04-06T04:03:00,mfh,15.95
2022-04-06T04:04:00,mfh,16.03
2022-04-06T04:05:00,mfh,15.56
2022-04-06T04:06:00,mfh,15.56
2022-04-06T04:07:00,mfh,15.83
2022-04-06T04:08:00,mfh,15.53
2022-04-06T04:09:00,mfh,16.34
2022-04-06T04:10:00,mfh,16.17
2022-04-06T04:11:00,mfh,16.18
2022-04-06T04:12:00,mfh,16.07
2022-04-06T04:13:00,mfh,15.37
2022-04-06T04:14:00,mfh,15.75
2022-04-06T04:15:00,mfh,15.56
2022-04-06T04:16:00,mfh,15.46
2022-04-06T04:17:00,mfh,16.08
2022-04-06T04:18:00,mfh,16.16
2022-04-06T04:19:00,mfh,16.18
2022-04-06T04:20:00,mfh,16.01
2022-04-06T04:21:00,mfh,16.01
2022-04-06T04:22:00,mfh,15.30
2022-04-06T04:23:00,mfh,15.51
2022-04-06T04:24:00,mfh,15.95
2022-04-06T04:25:00,mfh,16.58
2022-04-06T04:26:00,mfh,17.22
2022-04-06T04:27:00,mfh,17.98
2022-04-06T04:28:00,mfh,18.10
2022-04-06T04:29:00,mfh,17.68
2022-04-06T04:30:00,mfh,17.35
2022-04-06T04:31:00,mfh,17.34
2022-04-06T04:32:00,mfh,17.20
2022-04-06T04:33:00,mfh,16.58
2022-04-06T04:34:00,mfh,16.91
2022-04-06T04:35:00,mfh,25.62
2022-04-06T04:36:00,mfh,27.40
2022-04-06T04:37:00,mfh,27.47
2022-04-06T04:38:00,mfh,27.54
2022-04-06T04:39:00,mfh,27.93
2022-04-06T04:40:00,mfh,27.60
2022-04-06T04:41:00,mfh,27.58
2022-04-06T04:42:00,mfh,28.56
2022-04-06T04:43:00,mfh,28.14
2022-04-06T04:44:00,mfh,28.43
2022-04-06T04:45:00,mfh,28.60
2022-04-06T04:46:00,mfh,28.52
2022-04-06T04:47:00,mfh,28.09
2022-04-06T04:48:00,mfh,28.31
2022-04-06T04:49:00,mfh,28.26
2022-04-06T04:50:00,mfh,28.90
2022-04-06T04:51:00,mfh,29.33
2022-04-06T04:52:00,mfh,28.91
2022-04-06T04:53:00,mfh,28.92
2022-04-06T04:54:00,mfh,28.86
2022-04-06T04:55:00,mfh,28.10
2022-04-06T04:56:00,mfh,27.97
2022-04-06T04:57:00,mfh,28.04
2022-04-06T04:58:00,mfh,28.04
2022-04-06T04:59:00,mfh,28.68
2022-04-06T05:00:00,mfh,28.64
2022-04-06T05:01:00,mfh,49.38
2022-04-06T05:02:00,mfh,49.66
2022-04-06T05:03:00,mfh,49.84
2022-04-06T05:04:00,mfh,49.13
2022-04-06T05:05:00,mfh,49.18
2022-04-06T05:06:00,mfh,49.95
2022-04-06T05:07:00,mfh,48.94
2022-04-06T05:08:00,mfh,48.85
2022-04-06T05:09:00,mfh,48.40
2022-04-06T05:10:00,mfh,48.05
2022-04-06T05:11:00,mfh,48.01
2022-04-06T05:12:00,mfh,48.44
2022-04-06T05:13:00,mfh,48.02
2022-04-06T05:14:00,mfh,47.91
2022-04-06T05:15:00,mfh,48.12
2022-04-06T05:16:00,mfh,48.76
2022-04-06T05:17:00,mfh,48.82
2022-04-06T05:18:00,mfh,48.95
2022-04-06T05:19:00,mfh,48.86
2022-04-06T05:20:00,mfh,48.96
2022-04-06T05:21:00,mfh,48.37
2022-04-06T05:22:00,mfh,48.19
2022-04-06T05:23:00,mfh,48.11
2022-04-06T05:24:00,mfh,48.14
2022-04-06T05:25:00,mfh,49.21
2022-04-06T05:26:00,mfh,48.71
2022-04-06T05:27:00,mfh,48.72
2022-04-06T05:28:00,mfh,48.90
2022-04-06T05:29:00,mfh,48.59
2022-04-06T05:30:00,mfh,48.54
2022-04-06T05:31:00,mfh,47.97
2022-04-06T05:32:00,mfh,48.57
2022-04-06T05:33:00,mfh,49.23
2022-04-06T05:34:00,mfh,49.37
2022-04-06T05:35:00,mfh,49.40
2022-04-06T05:36:00,mfh,49.56
2022-04-06T05:37:00,mfh,48.60
2022-04-06T05:38:00,mfh,48.57
2022-04-06T05:39:00,mfh,48.48
2022-04-06T05:40:00,mfh,49.17
2022-04-06T05:41:00,mfh,50.36
2022-04-06T05:42:00,mfh,49.74
2022-04-06T05:43:00,mfh,49.74
2022-04-06T05:44:00,mfh,48.99
2022-04-06T05:45:00,mfh,50.98
2022-04-06T05:46:00,mfh,50.48
2022-04-06T05:47:00,mfh,50.28
2022-04-06T05:48:00,mfh,50.08
2022-04-06T05:49:00,mfh,50.02
2022-04-06T05:50:00,mfh,50.59
2022-04-06T05:51:00,mfh,50.53
2022-04-06T05:52:00,mfh,50.73
2022-04-06T05:53:00,mfh,50.71
2022-04-06T05:54:00,mfh,50.79
2022-04-06T05:55:00,mfh,50.29
2022-04-06T05:56:00,mfh,50.88
2022-04-06T05:57:00,mfh,50.99
2022-04-06T05:58:00,mfh,50.86
2022-04-06T05:59:00,mfh,51.40
2022-04-06T06:00:00,mfh,51.63
2022-04-06T06:01:00,mfh,50.67
2022-04-06T06:02:00,mfh,50.69
2022-04-06T06:03:00,mfh,48.21
2022-04-06T06:04:00,mfh,48.02
2022-04-06T06:05:00,mfh,48.22
2022-04-06T06:06:00,mfh,48.28
2022-04-06T06:07:00,mfh,49.38
2022-04-06T06:08:00,mfh,49.88
2022-04-06T06:09:00,mfh,49.23
2022-04-06T06:10:00,mfh,49.14
2022-04-06T06:11:00,mfh,48.51
2022-04-06T06:12:00,mfh,48.50
2022-04-06T06:13:00,mfh,48.74
2022-04-06T06:14:00,mfh,49.79
2022-04-06T06:15:00,mfh,49.61
2022-04-06T06:16:00,mfh,49.87
2022-04-06T06:17:00,mfh,49.87
2022-04-06T06:18:00,mfh,49.29
2022-04-06T06:19:00,mfh,48.85
2022-04-06T06:20:00,mfh,48.65
2022-04-06T06:21:00,mfh,48.69
2022-04-06T06:22:00,mfh,48.53
2022-04-06T06:23:00,mfh,48.67
2022-04-06T06:24:00,mfh,49.35
2022-04-06T06:25:00,mfh,49.72
2022-04-06T06:26:00,mfh,49.27
2022-04-06T06:27:00,mfh,49.70
2022-04-06T06:28:00,mfh,49.50
2022-04-06T06:29:00,mfh,49.38
2022-04-06T06:30:00,mfh,49.30
2022-04-06T06:31:00,mfh,49.40
2022-04-06T06:32:00,mfh,50.24
2022-04-06T06:33:00,mfh,50.08
2022-04-06T06:34:00,mfh,50.04
2022-04-06T06:35:00,mfh,49.88
2022-04-06T06:36:00,mfh,48.70
2022-04-06T06:37:00,mfh,48.86
2022-04-06T06:38:00,mfh,48.55
2022-04-06T06:39:00,mfh,48.75
2022-04-06T06:40:00,mfh,49.28
2022-04-06T06:41:00,mfh,49.19
2022-04-06T06:42:00,mfh,49.37
2022-04-06T06:43:00,mfh,48.62
2022-04-06T06:44:00,mfh,47.98
2022-04-06T06:45:00,mfh,48.03
2022-04-06T06:46:00,mfh,48.70
2022-04-06T06:47:00,mfh,49.05
2022-04-06T06:48:00,mfh,55.80
2022-04-06T06:49:00,mfh,57.09
2022-04-06T06:50:00,mfh,57.44
2022-04-06T06:51:00,mfh,59.94
2022-04-06T06:52:00,mfh,60.20
2022-04-06T06:53:00,mfh,59.39
2022-04-06T06:54:00,mfh,59.21
2022-04-06T06:55:00,mfh,59.29
2022-04-06T06:56:00,mfh,60.23
2022-04-06T06:57:00,mfh,61.33
2022-04-06T06:58:00,mfh,61.32
2022-04-06T06:59:00,mfh,61.43
2022-04-06T07:00:00,mfh,60.93
2022-04-06T07:01:00,mfh,59.78
2022-04-06T07:02:00,mfh,60.85
2022-04-06T07:03:00,mfh,60.28
2022-04-06T07:04:00,mfh,60.87
2022-04-06T07:05:00,mfh,61.75
2022-04-06T07:06:00,mfh,53.44
2022-04-06T07:07:00,mfh,54.85
2022-04-06T07:08:00,mfh,54.02
2022-04-06T07:09:00,mfh,54.21
2022-04-06T07:10:00,mfh,52.53
2022-04-06T07:11:00,mfh,53.11
2022-04-06T07:12:00,mfh,52.92
2022-04-06T07:13:00,mfh,53.97
2022-04-06T07:14:00,mfh,54.80
2022-04-06T07:15:00,mfh,55.16
2022-04-06T07:16:00,mfh,54.56
2022-04-06T07:17:00,mfh,54.19
2022-04-06T07:18:00,mfh,52.92
2022-04-06T07:19:00,mfh,52.78
2022-04-06T07:20:00,mfh,52.66
2022-04-06T07:21:00,mfh,51.36
2022-04-06T07:22:00,mfh,52.13
2022-04-06T07:23:00,mfh,52.03
2022-04-06T07:24:00,mfh,51.93
2022-04-06T07:25:00,mfh,51.22
2022-04-06T07:26:00,mfh,51.48
2022-04-06T07:27:00,mfh,51.03
2022-04-06T07:28:00,mfh,51.03
2022-04-06T07:29:00,mfh,50.65
2022-04-06T07:30:00,mfh,50.87
2022-04-06T07:31:00,mfh,51.77
2022-04-06T07:32:00,mfh,51.78
2022-04-06T07:33:00,mfh,51.76
2022-04-06T07:34:00,mfh,51.71
2022-04-06T07:35:00,mfh,50.36
2022-04-06T07:36:00,mfh,50.91
2022-04-06T07:37:00,mfh,50.80
2022-04-06T07:38:00,mfh,51.07
2022-04-06T07:39:00,mfh,51.79
2022-04-06T07:40:00,mfh,52.53
2022-04-06T07:41:00,mfh,60.46
2022-04-06T07:42:00,mfh,61.74
2022-04-06T07:43:00,mfh,61.12
2022-04-06T07:44:00,mfh,61.28
2022-04-06T07:45:00,mfh,61.25
2022-04-06T07:46:00,mfh,61.00
2022-04-06T07:47:00,mfh,62.19
2022-04-06T07:48:00,mfh,62.09
2022-04-06T07:49:00,mfh,60.87
2022-04-06T07:50:00,mfh,60.45
2022-04-06T07:51:00,mfh,60.73
2022-04-06T07:52:00,mfh,60.23
2022-04-06T07:53:00,mfh,60.37
2022-04-06T07:54:00,mfh,60.82
2022-04-06T07:55:00,mfh,57.80
2022-04-06T07:56:00,mfh,59.41
2022-04-06T07:57:00,mfh,60.29
2022-04-06T07:58:00,mfh,60.15
2022-04-06T07:59:00,mfh,51.82
2022-04-06T08:00:00,mfh,51.17
2022-04-06T08:01:00,mfh,51.13
2022-04-06T08:02:00,mfh,50.87
2022-04-06T08:03:00,mfh,51.02
2022-04-06T08:04:00,mfh,52.76
2022-04-06T08:05:00,mfh,52.51
2022-04-06T08:06:00,mfh,51.88
2022-04-06T08:07:00,mfh,52.15
2022-04-06T08:08:00,mfh,51.48
2022-04-06T08:09:00,mfh,51.58
2022-04-06T08:10:00,mfh,51.86
2022-04-06T08:11:00,mfh,51.02
2022-04-06T08:12:00,mfh,51.72
2022-04-06T08:13:00,mfh,51.93
2022-04-06T08:14:00,mfh,51.39
2022-04-06T08:15:00,mfh,52.10
2022-04-06T08:16:00,mfh,51.71
2022-04-06T08:17:00,mfh,50.63
2022-04-06T08:18:00,mfh,50.62
2022-04-06T08:19:00,mfh,50.53
2022-04-06T08:20:00,mfh,57.83
2022-04-06T08:21:00,mfh,58.50
2022-04-06T08:22:00,mfh,59.05
2022-04-06T08:23:00,mfh,58.27
2022-04-06T08:24:00,mfh,58.18
2022-04-06T08:25:00,mfh,57.25
2022-04-06T08:26:00,mfh,56.88
2022-04-06T08:27:00,mfh,56.72
2022-04-06T08:28:00,mfh,56.69
2022-04-06T08:29:00,mfh,58.43
2022-04-06T08:30:00,mfh,58.12
2022-04-06T08:31:00,mfh,59.63
2022-04-06T08:32:00,mfh,59.72
2022-04-06T08:33:00,mfh,58.83
2022-04-06T08:34:00,mfh,57.63
2022-04-06T08:35:00,mfh,57.84
2022-04-06T08:36:00,mfh,58.79
2022-04-06T08:37:00,mfh,59.18
2022-04-06T08:38:00,mfh,60.25
2022-04-06T08:39:00,mfh,60.05
2022-04-06T08:40:00,mfh,59.48
2022-04-06T08:41:00,mfh,58.27
2022-04-06T08:42:00,mfh,57.27
2022-04-06T08:43:00,mfh,58.05
2022-04-06T08:44:00,mfh,76.51
2022-04-06T08:45:00,mfh,79.63
2022-04-06T08:46:00,mfh,80.85
2022-04-06T08:47:00,mfh,81.34
2022-04-06T08:48:00,mfh,81.37
2022-04-06T08:49:00,mfh,81.39
2022-04-06T08:50:00,mfh,81.00
2022-04-06T08:51:00,mfh,80.22
2022-04-06T08:52:00,mfh,79.84
2022-04-06T08:53:00,mfh,80.99
2022-04-06T08:54:00,mfh,81.95
2022-04-06T08:55:00,mfh,80.99
2022-04-06T08:56:00,mfh,74.34
2022-04-06T08:57:00,mfh,74.55
2022-04-06T08:58:00,mfh,74.36
2022-04-06T08:59:00,mfh,74.28
2022-04-06T09:00:00,mfh,73.86
2022-04-06T09:01:00,mfh,73.82
2022-04-06T09:02:00,mfh,67.82
2022-04-06T09:03:00,mfh,59.10
2022-04-06T09:04:00,mfh,58.95
2022-04-06T09:05:00,mfh,58.80
2022-04-06T09:06:00,mfh,58.48
2022-04-06T09:07:00,mfh,57.27
2022-04-06T09:08:00,mfh,57.97
2022-04-06T09:09:00,mfh,73.00
2022-04-06T09:10:00,mfh,80.15
2022-04-06T09:11:00,mfh,80.86
2022-04-06T09:12:00,mfh,81.59
2022-04-06T09:13:00,mfh,81.31
2022-04-06T09:14:00,mfh,81.24
2022-04-06T09:15:00,mfh,81.33
2022-04-06T09:16:00,mfh,80.97
2022-04-06T09:17:00,mfh,81.04
2022-04-06T09:18:00,mfh,81.17
2022-04-06T09:19:00,mfh,81.22
2022-04-06T09:20:00,mfh,81.57
2022-04-06T09:21:00,mfh,81.92
2022-04-06T09:22:00,mfh,75.57
2022-04-06T09:23:00,mfh,75.01
2022-04-06T09:24:00,mfh,73.64
2022-04-06T09:25:00,mfh,73.15
2022-04-06T09:26:00,mfh,66.77
2022-04-06T09:27:00,mfh,64.51
2022-04-06T09:28:00,mfh,58.47
2022-04-06T09:29:00,mfh,58.72
2022-04-06T09:30:00,mfh,58.59
2022-04-06T09:31:00,mfh,58.47
2022-04-06T09:32:00,mfh,58.56
2022-04-06T09:33:00,mfh,56.70
2022-04-06T09:34:00,mfh,57.57
2022-04-06T09:35:00,mfh,65.65
2022-04-06T09:36:00,mfh,67.17
2022-04-06T09:37:00,mfh,69.30
2022-04-06T09:38:00,mfh,73.25
2022-04-06T09:39:00,mfh,73.55
2022-04-06T09:40:00,mfh,73.06
2022-04-06T09:41:00,mfh,71.88
2022-04-06T09:42:00,mfh,81.94
2022-04-06T09:43:00,mfh,82.45
2022-04-06T09:44:00,mfh,83.59
2022-04-06T09:45:00,mfh,84.03
2022-04-06T09:46:00,mfh,83.53
2022-04-06T09:47:00,mfh,84.28
2022-04-06T09:48:00,mfh,84.53
2022-04-06T09:49:00,mfh,83.94
2022-04-06T09:50:00,mfh,84.00
2022-04-06T09:51:00,mfh,83.13
2022-04-06T09:52:00,mfh,82.93
2022-04-06T09:53:00,mfh,83.81
2022-04-06T09:54:00,mfh,84.04
2022-04-06T09:55:00,mfh,83.90
2022-04-06T09:56:00,mfh,83.18
2022-04-06T09:57:00,mfh,75.81
2022-04-06T09:58:00,mfh,75.87
2022-04-06T09:59:00,mfh,61.98
2022-04-06T10:00:00,mfh,55.80
2022-04-06T10:01:00,mfh,55.73
2022-04-06T10:02:00,mfh,56.39
2022-04-06T10:03:00,mfh,56.39
2022-04-06T10:04:00,mfh,56.34
2022-04-06T10:05:00,mfh,56.53
2022-04-06T10:06:00,mfh,55.85
2022-04-06T10:07:00,mfh,56.16
2022-04-06T10:08:00,mfh,64.99
2022-04-06T10:09:00,mfh,64.94
2022-04-06T10:10:00,mfh,65.62
2022-04-06T10:11:00,mfh,65.76
2022-04-06T10:12:00,mfh,66.06
2022-04-06T10:13:00,mfh,66.34
2022-04-06T10:14:00,mfh,65.36
2022-04-06T10:15:00,mfh,65.48
2022-04-06T10:16:00,mfh,57.48
2022-04-06T10:17:00,mfh,58.01
2022-04-06T10:18:00,mfh,58.27
2022-04-06T10:19:00,mfh,58.38
2022-04-06T10:20:00,mfh,57.68
2022-04-06T10:21:00,mfh,57.93
2022-04-06T10:22:00,mfh,57.92
2022-04-06T10:23:00,mfh,70.08
2022-04-06T10:24:00,mfh,71.75
2022-04-06T10:25:00,mfh,72.63
2022-04-06T10:26:00,mfh,70.81
2022-04-06T10:27:00,mfh,71.52
2022-04-06T10:28:00,mfh,71.44
2022-04-06T10:29:00,mfh,71.38
2022-04-06T10:30:00,mfh,71.34
2022-04-06T10:31:00,mfh,71.00
2022-04-06T10:32:00,mfh,71.04
2022-04-06T10:33:00,mfh,70.57
2022-04-06T10:34:00,mfh,70.32
2022-04-06T10:35:00,mfh,71.00
2022-04-06T10:36:00,mfh,70.47
2022-04-06T10:37:00,mfh,70.58
2022-04-06T10:38:00,mfh,62.62
2022-04-06T10:39:00,mfh,63.71
2022-04-06T10:40:00,mfh,55.91
2022-04-06T10:41:00,mfh,55.65
2022-04-06T10:42:00,mfh,55.91
2022-04-06T10:43:00,mfh,57.24
2022-04-06T10:44:00,mfh,58.12
2022-04-06T10:45:00,mfh,58.10
2022-04-06T10:46:00,mfh,57.79
2022-04-06T10:47:00,mfh,59.35
2022-04-06T10:48:00,mfh,57.81
2022-04-06T10:49:00,mfh,57.60
2022-04-06T10:50:00,mfh,56.45
2022-04-06T10:51:00,mfh,56.71
2022-04-06T10:52:00,mfh,57.23
2022-04-06T10:53:00,mfh,67.13
2022-04-06T10:54:00,mfh,67.67
2022-04-06T10:55:00,mfh,67.79
2022-04-06T10:56:00,mfh,67.66
2022-04-06T10:57:00,mfh,67.64
2022-04-06T10:58:00,mfh,68.53
2022-04-06T10:59:00,mfh,67.76
2022-04-06T11:00:00,mfh,69.44
2022-04-06T11:01:00,mfh,70.78
2022-04-06T11:02:00,mfh,69.16
2022-04-06T11:03:00,mfh,59.69
2022-04-06T11:04:00,mfh,59.25
2022-04-06T11:05:00,mfh,59.32
